v20110715_00366.fit 179.A-2010(D) 259.2520 -47.3122 Str33            J      15.00 2011-07-16T05:31:04.4599  1  2  1 Double   0.00   0.00
v20110715_00367.fit 179.A-2010(D) 259.2437 -47.3177 Str33            J      15.00 2011-07-16T05:31:29.3703  1  2  2 Double  20.00 -20.00
v20110715_00368.fit 179.A-2010(D) 259.3865 -47.4956 Str33            J      15.00 2011-07-16T05:31:59.4540  1  2  1 Double   0.00   0.00
v20110715_00369.fit 179.A-2010(D) 259.3786 -47.5012 Str33            J      15.00 2011-07-16T05:32:24.7873  1  2  2 Double  20.00 -20.00
v20110715_00370.fit 179.A-2010(D) 259.3868 -47.3124 Str33            J      15.00 2011-07-16T05:32:55.1888  1  2  1 Double   0.00   0.00
v20110715_00371.fit 179.A-2010(D) 259.3786 -47.3180 Str33            J      15.00 2011-07-16T05:33:21.8660  1  2  2 Double  20.00 -20.00
v20110715_00372.fit 179.A-2010(D) 259.5223 -47.4955 Str33            J      15.00 2011-07-16T05:33:52.4785  1  2  1 Double   0.00   0.00
v20110715_00373.fit 179.A-2010(D) 259.5144 -47.5009 Str33            J      15.00 2011-07-16T05:34:17.9551  1  2  2 Double  20.00 -20.00
v20110715_00374.fit 179.A-2010(D) 259.5217 -47.3122 Str33            J      15.00 2011-07-16T05:34:48.0505  1  2  1 Double   0.00   0.00
v20110715_00375.fit 179.A-2010(D) 259.5135 -47.3177 Str33            J      15.00 2011-07-16T05:35:14.4378  1  2  2 Double  20.00 -20.00
v20110715_00376.fit 179.A-2010(D) 286.8422 -46.0372 Str32            Ks      7.50 2011-07-16T05:37:37.5121  2  2  1 Double   0.00   0.00
v20110715_00377.fit 179.A-2010(D) 286.8339 -46.0426 Str32            Ks      7.50 2011-07-16T05:38:04.7894  2  2  2 Double  20.00 -20.00
v20110715_00378.fit 179.A-2010(D) 286.8428 -45.8539 Str32            Ks      7.50 2011-07-16T05:38:43.2932  2  2  1 Double   0.00   0.00
v20110715_00379.fit 179.A-2010(D) 286.8348 -45.8594 Str32            Ks      7.50 2011-07-16T05:39:10.7234  2  2  2 Double  20.00 -20.00
v20110715_00380.fit 179.A-2010(D) 286.9739 -46.0373 Str32            Ks      7.50 2011-07-16T05:39:43.5879  2  2  1 Double   0.00   0.00
v20110715_00381.fit 179.A-2010(D) 286.9661 -46.0429 Str32            Ks      7.50 2011-07-16T05:40:13.1246  2  2  2 Double  20.00 -20.00
v20110715_00382.fit 179.A-2010(D) 286.9741 -45.8541 Str32            Ks      7.50 2011-07-16T05:40:45.1969  2  2  1 Double   0.00   0.00
v20110715_00383.fit 179.A-2010(D) 286.9661 -45.8597 Str32            Ks      7.50 2011-07-16T05:41:12.2803  2  2  2 Double  20.00 -20.00
v20110715_00384.fit 179.A-2010(D) 287.1060 -46.0372 Str32            Ks      7.50 2011-07-16T05:41:43.7009  2  2  1 Double   0.00   0.00
v20110715_00385.fit 179.A-2010(D) 287.0983 -46.0426 Str32            Ks      7.50 2011-07-16T05:42:10.7822  2  2  2 Double  20.00 -20.00
v20110715_00386.fit 179.A-2010(D) 287.1054 -45.8539 Str32            Ks      7.50 2011-07-16T05:42:43.1789  2  2  1 Double   0.00   0.00
v20110715_00387.fit 179.A-2010(D) 287.0974 -45.8595 Str32            Ks      7.50 2011-07-16T05:43:10.0641  2  2  2 Double  20.00 -20.00
v20110715_00388.fit 179.A-2010(D) 286.8424 -46.0374 Str32            J      15.00 2011-07-16T05:44:01.7221  1  2  1 Double   0.00   0.00
v20110715_00389.fit 179.A-2010(D) 286.8339 -46.0426 Str32            J      15.00 2011-07-16T05:44:29.2333  1  2  2 Double  20.00 -20.00
v20110715_00390.fit 179.A-2010(D) 286.8428 -45.8539 Str32            J      15.00 2011-07-16T05:45:00.0998  1  2  1 Double   0.00   0.00
v20110715_00391.fit 179.A-2010(D) 286.8348 -45.8594 Str32            J      15.00 2011-07-16T05:45:26.2222  1  2  2 Double  20.00 -20.00
v20110715_00392.fit 179.A-2010(D) 286.9739 -46.0373 Str32            J      15.00 2011-07-16T05:45:56.3086  1  2  1 Double   0.00   0.00
v20110715_00393.fit 179.A-2010(D) 286.9661 -46.0429 Str32            J      15.00 2011-07-16T05:46:21.0722  1  2  2 Double  20.00 -20.00
v20110715_00394.fit 179.A-2010(D) 286.9741 -45.8541 Str32            J      15.00 2011-07-16T05:46:50.4115  1  2  1 Double   0.00   0.00
v20110715_00395.fit 179.A-2010(D) 286.9661 -45.8597 Str32            J      15.00 2011-07-16T05:47:15.3689  1  2  2 Double  20.00 -20.00
v20110715_00396.fit 179.A-2010(D) 287.1060 -46.0372 Str32            J      15.00 2011-07-16T05:47:46.4963  1  2  1 Double   0.00   0.00
v20110715_00397.fit 179.A-2010(D) 287.0983 -46.0426 Str32            J      15.00 2011-07-16T05:48:11.4649  1  2  2 Double  20.00 -20.00
v20110715_00398.fit 179.A-2010(D) 287.1054 -45.8539 Str32            J      15.00 2011-07-16T05:48:41.3182  1  2  1 Double   0.00   0.00
v20110715_00399.fit 179.A-2010(D) 287.0974 -45.8595 Str32            J      15.00 2011-07-16T05:49:06.0236  1  2  2 Double  20.00 -20.00
v20110715_00400.fit 179.A-2010(D) 283.7654 -46.0372 Str32            Ks      7.50 2011-07-16T05:50:22.2849  2  2  1 Double   0.00   0.00
v20110715_00401.fit 179.A-2010(D) 283.7571 -46.0426 Str32            Ks      7.50 2011-07-16T05:50:51.8224  2  2  2 Double  20.00 -20.00
v20110715_00402.fit 179.A-2010(D) 283.7660 -45.8539 Str32            Ks      7.50 2011-07-16T05:51:23.8759  2  2  1 Double   0.00   0.00
v20110715_00403.fit 179.A-2010(D) 283.7580 -45.8594 Str32            Ks      7.50 2011-07-16T05:51:53.4112  2  2  2 Double  20.00 -20.00
v20110715_00404.fit 179.A-2010(D) 283.8971 -46.0373 Str32            Ks      7.50 2011-07-16T05:52:25.6186  2  2  1 Double   0.00   0.00
v20110715_00405.fit 179.A-2010(D) 283.8893 -46.0429 Str32            Ks      7.50 2011-07-16T05:52:54.5461  2  2  2 Double  20.00 -20.00
v20110715_00406.fit 179.A-2010(D) 283.8973 -45.8541 Str32            Ks      7.50 2011-07-16T05:53:26.5358  2  2  1 Double   0.00   0.00
v20110715_00407.fit 179.A-2010(D) 283.8893 -45.8597 Str32            Ks      7.50 2011-07-16T05:53:57.1131  2  2  2 Double  20.00 -20.00
v20110715_00408.fit 179.A-2010(D) 284.0292 -46.0372 Str32            Ks      7.50 2011-07-16T05:54:29.6286  2  2  1 Double   0.00   0.00
v20110715_00409.fit 179.A-2010(D) 284.0215 -46.0426 Str32            Ks      7.50 2011-07-16T05:54:56.7680  2  2  2 Double  20.00 -20.00
v20110715_00410.fit 179.A-2010(D) 284.0286 -45.8539 Str32            Ks      7.50 2011-07-16T05:55:28.4155  2  2  1 Double   0.00   0.00
v20110715_00411.fit 179.A-2010(D) 284.0206 -45.8595 Str32            Ks      7.50 2011-07-16T05:55:55.6261  2  2  2 Double  20.00 -20.00
v20110715_00412.fit 179.A-2010(D) 283.7656 -46.0374 Str32            J      15.00 2011-07-16T05:56:48.8929  1  2  1 Double   0.00   0.00
v20110715_00413.fit 179.A-2010(D) 283.7571 -46.0426 Str32            J      15.00 2011-07-16T05:57:15.1551  1  2  2 Double  20.00 -20.00
v20110715_00414.fit 179.A-2010(D) 283.7660 -45.8539 Str32            J      15.00 2011-07-16T06:00:02.0969  1  2  1 Double   0.00   0.00
v20110715_00415.fit 179.A-2010(D) 283.7580 -45.8594 Str32            J      15.00 2011-07-16T06:00:28.4221  1  2  2 Double  20.00 -20.00
v20110715_00416.fit 179.A-2010(D) 283.8971 -46.0373 Str32            J      15.00 2011-07-16T06:00:58.4797  1  2  1 Double   0.00   0.00
v20110715_00417.fit 179.A-2010(D) 283.8893 -46.0429 Str32            J      15.00 2011-07-16T06:01:24.3432  1  2  2 Double  20.00 -20.00
v20110715_00418.fit 179.A-2010(D) 283.8973 -45.8541 Str32            J      15.00 2011-07-16T06:01:54.7286  1  2  1 Double   0.00   0.00
v20110715_00419.fit 179.A-2010(D) 283.8893 -45.8597 Str32            J      15.00 2011-07-16T06:02:20.0090  1  2  2 Double  20.00 -20.00
v20110715_00420.fit 179.A-2010(D) 284.0292 -46.0372 Str32            J      15.00 2011-07-16T06:02:49.7395  1  2  1 Double   0.00   0.00
v20110715_00421.fit 179.A-2010(D) 284.0215 -46.0426 Str32            J      15.00 2011-07-16T06:03:14.9667  1  2  2 Double  20.00 -20.00
v20110715_00422.fit 179.A-2010(D) 284.0286 -45.8539 Str32            J      15.00 2011-07-16T06:03:45.2871  1  2  1 Double   0.00   0.00
v20110715_00423.fit 179.A-2010(D) 284.0206 -45.8595 Str32            J      15.00 2011-07-16T06:04:10.8215  1  2  2 Double  20.00 -20.00
v20110715_00424.fit 179.A-2010(D) 295.0352 -48.9538 Str34            Ks      7.50 2011-07-16T06:05:30.6619  2  2  1 Double   0.00   0.00
v20110715_00425.fit 179.A-2010(D) 295.0265 -48.9592 Str34            Ks      7.50 2011-07-16T06:05:58.0462  2  2  2 Double  20.00 -20.00
v20110715_00426.fit 179.A-2010(D) 295.0360 -48.7704 Str34            Ks      7.50 2011-07-16T06:06:30.3828  2  2  1 Double   0.00   0.00
v20110715_00427.fit 179.A-2010(D) 295.0275 -48.7760 Str34            Ks      7.50 2011-07-16T06:06:59.3223  2  2  2 Double  20.00 -20.00
v20110715_00428.fit 179.A-2010(D) 295.1744 -48.9539 Str34            Ks      7.50 2011-07-16T06:07:32.2546  2  2  1 Double   0.00   0.00
v20110715_00429.fit 179.A-2010(D) 295.1662 -48.9594 Str34            Ks      7.50 2011-07-16T06:07:59.0292  2  2  2 Double  20.00 -20.00
v20110715_00430.fit 179.A-2010(D) 295.1747 -48.7707 Str34            Ks      7.50 2011-07-16T06:08:31.6947  2  2  1 Double   0.00   0.00
v20110715_00431.fit 179.A-2010(D) 295.1663 -48.7763 Str34            Ks      7.50 2011-07-16T06:09:00.6211  2  2  2 Double  20.00 -20.00
v20110715_00432.fit 179.A-2010(D) 295.3142 -48.9538 Str34            Ks      7.50 2011-07-16T06:09:33.2415  2  2  1 Double   0.00   0.00
v20110715_00433.fit 179.A-2010(D) 295.3060 -48.9592 Str34            Ks      7.50 2011-07-16T06:10:02.1830  2  2  2 Double  20.00 -20.00
v20110715_00434.fit 179.A-2010(D) 295.3134 -48.7705 Str34            Ks      7.50 2011-07-16T06:10:34.2046  2  2  1 Double   0.00   0.00
v20110715_00435.fit 179.A-2010(D) 295.3050 -48.7760 Str34            Ks      7.50 2011-07-16T06:11:01.0890  2  2  2 Double  20.00 -20.00
v20110715_00436.fit 179.A-2010(D) 295.0355 -48.9540 Str34            J      15.00 2011-07-16T06:11:51.3266  1  2  1 Double   0.00   0.00
v20110715_00437.fit 179.A-2010(D) 295.0265 -48.9592 Str34            J      15.00 2011-07-16T06:12:17.4260  1  2  2 Double  20.00 -20.00
v20110715_00438.fit 179.A-2010(D) 295.0360 -48.7704 Str34            J      15.00 2011-07-16T06:12:47.7425  1  2  1 Double   0.00   0.00
v20110715_00439.fit 179.A-2010(D) 295.0275 -48.7760 Str34            J      15.00 2011-07-16T06:13:13.0559  1  2  2 Double  20.00 -20.00
v20110715_00440.fit 179.A-2010(D) 295.1744 -48.9539 Str34            J      15.00 2011-07-16T06:13:43.4595  1  2  1 Double   0.00   0.00
v20110715_00441.fit 179.A-2010(D) 295.1662 -48.9594 Str34            J      15.00 2011-07-16T06:14:08.0177  1  2  2 Double  20.00 -20.00
v20110715_00442.fit 179.A-2010(D) 295.1747 -48.7707 Str34            J      15.00 2011-07-16T06:14:38.1934  1  2  1 Double   0.00   0.00
v20110715_00443.fit 179.A-2010(D) 295.1663 -48.7763 Str34            J      15.00 2011-07-16T06:15:03.3646  1  2  2 Double  20.00 -20.00
v20110715_00444.fit 179.A-2010(D) 295.3142 -48.9538 Str34            J      15.00 2011-07-16T06:15:33.5400  1  2  1 Double   0.00   0.00
v20110715_00445.fit 179.A-2010(D) 295.3060 -48.9592 Str34            J      15.00 2011-07-16T06:15:58.3714  1  2  2 Double  20.00 -20.00
v20110715_00446.fit 179.A-2010(D) 295.3134 -48.7705 Str34            J      15.00 2011-07-16T06:16:27.8278  1  2  1 Double   0.00   0.00
v20110715_00447.fit 179.A-2010(D) 295.3050 -48.7760 Str34            J      15.00 2011-07-16T06:16:52.8803  1  2  2 Double  20.00 -20.00
v20110715_00448.fit 179.A-2010(D) 331.1544 -46.0372 Str32            H       7.50 2011-07-16T06:19:54.0272  4  2  1 Double   0.00   0.00
v20110715_00449.fit 179.A-2010(D) 331.1461 -46.0426 Str32            H       7.50 2011-07-16T06:20:44.4800  4  2  2 Double  20.00 -20.00
v20110715_00450.fit 179.A-2010(D) 331.1550 -45.8539 Str32            H       7.50 2011-07-16T06:21:41.9049  4  2  1 Double   0.00   0.00
v20110715_00451.fit 179.A-2010(D) 331.1470 -45.8594 Str32            H       7.50 2011-07-16T06:22:32.3835  4  2  2 Double  20.00 -20.00
v20110715_00452.fit 179.A-2010(D) 331.2861 -46.0373 Str32            H       7.50 2011-07-16T06:23:30.4084  4  2  1 Double   0.00   0.00
v20110715_00453.fit 179.A-2010(D) 331.2783 -46.0429 Str32            H       7.50 2011-07-16T06:24:19.9723  4  2  2 Double  20.00 -20.00
v20110715_00454.fit 179.A-2010(D) 331.2863 -45.8541 Str32            H       7.50 2011-07-16T06:25:10.0491  4  2  1 Double   0.00   0.00
v20110715_00455.fit 179.A-2010(D) 331.2783 -45.8597 Str32            H       7.50 2011-07-16T06:26:01.1357  4  2  2 Double  20.00 -20.00
v20110715_00456.fit 179.A-2010(D) 331.4182 -46.0372 Str32            H       7.50 2011-07-16T06:27:00.1606  4  2  1 Double   0.00   0.00
v20110715_00457.fit 179.A-2010(D) 331.4105 -46.0426 Str32            H       7.50 2011-07-16T06:27:48.7024  4  2  2 Double  20.00 -20.00
v20110715_00458.fit 179.A-2010(D) 331.4176 -45.8539 Str32            H       7.50 2011-07-16T06:28:42.2421  4  2  1 Double   0.00   0.00
v20110715_00459.fit 179.A-2010(D) 331.4096 -45.8595 Str32            H       7.50 2011-07-16T06:29:34.3519  4  2  2 Double  20.00 -20.00
v20110715_00460.fit 179.A-2010(D) 331.1546 -46.0374 Str32            Ks      7.50 2011-07-16T06:30:45.8242  4  2  1 Double   0.00   0.00
v20110715_00461.fit 179.A-2010(D) 331.1461 -46.0426 Str32            Ks      7.50 2011-07-16T06:31:35.3480  4  2  2 Double  20.00 -20.00
v20110715_00462.fit 179.A-2010(D) 331.1550 -45.8539 Str32            Ks      7.50 2011-07-16T06:32:30.8329  4  2  1 Double   0.00   0.00
v20110715_00463.fit 179.A-2010(D) 331.1470 -45.8594 Str32            Ks      7.50 2011-07-16T06:33:21.4714  4  2  2 Double  20.00 -20.00
v20110715_00464.fit 179.A-2010(D) 331.2861 -46.0373 Str32            Ks      7.50 2011-07-16T06:34:20.5375  4  2  1 Double   0.00   0.00
v20110715_00465.fit 179.A-2010(D) 331.2783 -46.0429 Str32            Ks      7.50 2011-07-16T06:35:10.1013  4  2  2 Double  20.00 -20.00
v20110715_00466.fit 179.A-2010(D) 331.2863 -45.8541 Str32            Ks      7.50 2011-07-16T06:36:02.0311  4  2  1 Double   0.00   0.00
v20110715_00467.fit 179.A-2010(D) 331.2783 -45.8597 Str32            Ks      7.50 2011-07-16T06:36:53.0477  4  2  2 Double  20.00 -20.00
v20110715_00468.fit 179.A-2010(D) 331.4182 -46.0372 Str32            Ks      7.50 2011-07-16T06:37:46.9435  4  2  1 Double   0.00   0.00
v20110715_00469.fit 179.A-2010(D) 331.4105 -46.0426 Str32            Ks      7.50 2011-07-16T06:38:37.9385  4  2  2 Double  20.00 -20.00
v20110715_00470.fit 179.A-2010(D) 331.4176 -45.8539 Str32            Ks      7.50 2011-07-16T06:39:32.4813  4  2  1 Double   0.00   0.00
v20110715_00471.fit 179.A-2010(D) 331.4096 -45.8595 Str32            Ks      7.50 2011-07-16T06:40:23.1729  4  2  2 Double  20.00 -20.00
v20110715_00472.fit 179.A-2010(D) 331.1546 -46.0374 Str32            J      15.00 2011-07-16T06:41:33.6430  2  2  1 Double   0.00   0.00
v20110715_00473.fit 179.A-2010(D) 331.1461 -46.0426 Str32            J      15.00 2011-07-16T06:42:21.2908  2  2  2 Double  20.00 -20.00
v20110715_00474.fit 179.A-2010(D) 331.1550 -45.8539 Str32            J      15.00 2011-07-16T06:43:08.0604  2  2  1 Double   0.00   0.00
v20110715_00475.fit 179.A-2010(D) 331.1470 -45.8594 Str32            J      15.00 2011-07-16T06:43:52.9901  2  2  2 Double  20.00 -20.00
v20110715_00476.fit 179.A-2010(D) 331.2861 -46.0373 Str32            J      15.00 2011-07-16T06:44:39.6520  2  2  1 Double   0.00   0.00
v20110715_00477.fit 179.A-2010(D) 331.2783 -46.0429 Str32            J      15.00 2011-07-16T06:45:25.1155  2  2  2 Double  20.00 -20.00
v20110715_00478.fit 179.A-2010(D) 331.2863 -45.8541 Str32            J      15.00 2011-07-16T06:46:11.0153  2  2  1 Double   0.00   0.00
v20110715_00479.fit 179.A-2010(D) 331.2783 -45.8597 Str32            J      15.00 2011-07-16T06:46:57.9330  2  2  2 Double  20.00 -20.00
v20110715_00480.fit 179.A-2010(D) 331.4182 -46.0372 Str32            J      15.00 2011-07-16T06:47:44.6667  2  2  1 Double   0.00   0.00
v20110715_00481.fit 179.A-2010(D) 331.4105 -46.0426 Str32            J      15.00 2011-07-16T06:48:29.0756  2  2  2 Double  20.00 -20.00
v20110715_00482.fit 179.A-2010(D) 331.4176 -45.8539 Str32            J      15.00 2011-07-16T06:49:15.5351  2  2  1 Double   0.00   0.00
v20110715_00483.fit 179.A-2010(D) 331.4096 -45.8595 Str32            J      15.00 2011-07-16T06:50:01.3760  2  2  2 Double  20.00 -20.00
v20110715_00484.fit 179.A-2010(D) 332.5627 -46.0372 Str32            H       7.50 2011-07-16T06:51:31.8842  4  2  1 Double   0.00   0.00
v20110715_00485.fit 179.A-2010(D) 332.5544 -46.0426 Str32            H       7.50 2011-07-16T06:52:22.9511  4  2  2 Double  20.00 -20.00
v20110715_00486.fit 179.A-2010(D) 332.5633 -45.8539 Str32            H       7.50 2011-07-16T06:53:14.2739  4  2  1 Double   0.00   0.00
v20110715_00487.fit 179.A-2010(D) 332.5553 -45.8594 Str32            H       7.50 2011-07-16T06:54:02.8135  4  2  2 Double  20.00 -20.00
v20110715_00488.fit 179.A-2010(D) 332.6944 -46.0373 Str32            H       7.50 2011-07-16T06:54:54.9803  4  2  1 Double   0.00   0.00
v20110715_00489.fit 179.A-2010(D) 332.6866 -46.0429 Str32            H       7.50 2011-07-16T06:55:42.9201  4  2  2 Double  20.00 -20.00
v20110715_00490.fit 179.A-2010(D) 332.6946 -45.8541 Str32            H       7.50 2011-07-16T06:56:32.6440  4  2  1 Double   0.00   0.00
v20110715_00491.fit 179.A-2010(D) 332.6866 -45.8597 Str32            H       7.50 2011-07-16T06:57:21.1657  4  2  2 Double  20.00 -20.00
v20110715_00492.fit 179.A-2010(D) 332.8265 -46.0372 Str32            H       7.50 2011-07-16T06:58:12.3543  4  2  1 Double   0.00   0.00
v20110715_00493.fit 179.A-2010(D) 332.8188 -46.0426 Str32            H       7.50 2011-07-16T06:59:00.8941  4  2  2 Double  20.00 -20.00
v20110715_00494.fit 179.A-2010(D) 332.8259 -45.8539 Str32            H       7.50 2011-07-16T06:59:50.8160  4  2  1 Double   0.00   0.00
v20110715_00495.fit 179.A-2010(D) 332.8179 -45.8595 Str32            H       7.50 2011-07-16T07:00:38.7458  4  2  2 Double  20.00 -20.00
v20110715_00496.fit 179.A-2010(D) 332.5629 -46.0374 Str32            Ks      7.50 2011-07-16T07:01:48.8506  4  2  1 Double   0.00   0.00
v20110715_00497.fit 179.A-2010(D) 332.5544 -46.0426 Str32            Ks      7.50 2011-07-16T07:06:08.7196  4  2  2 Double  20.00 -20.00
v20110715_00498.fit 179.A-2010(D) 332.5633 -45.8539 Str32            Ks      7.50 2011-07-16T07:07:00.9204  4  2  1 Double   0.00   0.00
v20110715_00499.fit 179.A-2010(D) 332.5553 -45.8594 Str32            Ks      7.50 2011-07-16T07:07:48.8073  4  2  2 Double  20.00 -20.00
v20110715_00500.fit 179.A-2010(D) 332.6944 -46.0373 Str32            Ks      7.50 2011-07-16T07:08:40.1151  4  2  1 Double   0.00   0.00
v20110715_00501.fit 179.A-2010(D) 332.6866 -46.0429 Str32            Ks      7.50 2011-07-16T07:09:28.1077  4  2  2 Double  20.00 -20.00
v20110715_00502.fit 179.A-2010(D) 332.6946 -45.8541 Str32            Ks      7.50 2011-07-16T07:10:17.6346  4  2  1 Double   0.00   0.00
v20110715_00503.fit 179.A-2010(D) 332.6866 -45.8597 Str32            Ks      7.50 2011-07-16T07:11:03.8391  4  2  2 Double  20.00 -20.00
v20110715_00504.fit 179.A-2010(D) 332.8265 -46.0372 Str32            Ks      7.50 2011-07-16T07:11:55.2819  4  2  1 Double   0.00   0.00
v20110715_00505.fit 179.A-2010(D) 332.8188 -46.0426 Str32            Ks      7.50 2011-07-16T07:12:43.8449  4  2  2 Double  20.00 -20.00
v20110715_00506.fit 179.A-2010(D) 332.8259 -45.8539 Str32            Ks      7.50 2011-07-16T07:13:33.4234  4  2  1 Double   0.00   0.00
v20110715_00507.fit 179.A-2010(D) 332.8179 -45.8595 Str32            Ks      7.50 2011-07-16T07:14:21.3142  4  2  2 Double  20.00 -20.00
v20110715_00508.fit 179.A-2010(D) 332.5629 -46.0374 Str32            J      15.00 2011-07-16T07:15:35.6645  2  2  1 Double   0.00   0.00
v20110715_00509.fit 179.A-2010(D) 332.5544 -46.0426 Str32            J      15.00 2011-07-16T07:16:20.3532  2  2  2 Double  20.00 -20.00
v20110715_00510.fit 179.A-2010(D) 332.5633 -45.8539 Str32            J      15.00 2011-07-16T07:17:06.1349  2  2  1 Double   0.00   0.00
v20110715_00511.fit 179.A-2010(D) 332.5553 -45.8594 Str32            J      15.00 2011-07-16T07:17:49.2674  2  2  2 Double  20.00 -20.00
v20110715_00512.fit 179.A-2010(D) 332.6944 -46.0373 Str32            J      15.00 2011-07-16T07:18:39.1281  2  2  1 Double   0.00   0.00
v20110715_00513.fit 179.A-2010(D) 332.6866 -46.0429 Str32            J      15.00 2011-07-16T07:19:23.1798  2  2  2 Double  20.00 -20.00
v20110715_00514.fit 179.A-2010(D) 332.6946 -45.8541 Str32            J      15.00 2011-07-16T07:20:08.1545  2  2  1 Double   0.00   0.00
v20110715_00515.fit 179.A-2010(D) 332.6866 -45.8597 Str32            J      15.00 2011-07-16T07:20:52.3272  2  2  2 Double  20.00 -20.00
v20110715_00516.fit 179.A-2010(D) 332.8265 -46.0372 Str32            J      15.00 2011-07-16T07:21:40.2689  2  2  1 Double   0.00   0.00
v20110715_00517.fit 179.A-2010(D) 332.8188 -46.0426 Str32            J      15.00 2011-07-16T07:22:23.7726  2  2  2 Double  20.00 -20.00
v20110715_00518.fit 179.A-2010(D) 332.8259 -45.8539 Str32            J      15.00 2011-07-16T07:23:09.0333  2  2  1 Double   0.00   0.00
v20110715_00519.fit 179.A-2010(D) 332.8179 -45.8595 Str32            J      15.00 2011-07-16T07:23:52.6801  2  2  2 Double  20.00 -20.00
v20110715_00520.fit 179.A-2010(D) 333.9310 -46.0372 Str32            H       7.50 2011-07-16T07:25:31.7956  4  2  1 Double   0.00   0.00
v20110715_00521.fit 179.A-2010(D) 333.9227 -46.0426 Str32            H       7.50 2011-07-16T07:28:16.3381  4  2  2 Double  20.00 -20.00
v20110715_00522.fit 179.A-2010(D) 333.9316 -45.8539 Str32            H       7.50 2011-07-16T07:29:09.0349  4  2  1 Double   0.00   0.00
v20110715_00523.fit 179.A-2010(D) 333.9236 -45.8594 Str32            H       7.50 2011-07-16T07:29:57.5605  4  2  2 Double  20.00 -20.00
v20110715_00524.fit 179.A-2010(D) 334.0627 -46.0373 Str32            H       7.50 2011-07-16T07:30:48.8353  4  2  1 Double   0.00   0.00
v20110715_00525.fit 179.A-2010(D) 334.0549 -46.0429 Str32            H       7.50 2011-07-16T07:31:36.7533  4  2  2 Double  20.00 -20.00
v20110715_00526.fit 179.A-2010(D) 334.0629 -45.8541 Str32            H       7.50 2011-07-16T07:32:26.4008  4  2  1 Double   0.00   0.00
v20110715_00527.fit 179.A-2010(D) 334.0549 -45.8597 Str32            H       7.50 2011-07-16T07:33:14.3318  4  2  2 Double  20.00 -20.00
v20110715_00528.fit 179.A-2010(D) 334.1948 -46.0372 Str32            H       7.50 2011-07-16T07:34:06.4193  4  2  1 Double   0.00   0.00
v20110715_00529.fit 179.A-2010(D) 334.1871 -46.0426 Str32            H       7.50 2011-07-16T07:34:54.3513  4  2  2 Double  20.00 -20.00
v20110715_00530.fit 179.A-2010(D) 334.1942 -45.8539 Str32            H       7.50 2011-07-16T07:35:44.3688  4  2  1 Double   0.00   0.00
v20110715_00531.fit 179.A-2010(D) 334.1862 -45.8595 Str32            H       7.50 2011-07-16T07:36:32.2868  4  2  2 Double  20.00 -20.00
v20110715_00532.fit 179.A-2010(D) 333.9312 -46.0374 Str32            Ks      7.50 2011-07-16T07:37:42.1328  4  2  1 Double   0.00   0.00
v20110715_00533.fit 179.A-2010(D) 333.9227 -46.0426 Str32            Ks      7.50 2011-07-16T07:38:31.6574  4  2  2 Double  20.00 -20.00
v20110715_00534.fit 179.A-2010(D) 333.9316 -45.8539 Str32            Ks      7.50 2011-07-16T07:39:23.1604  4  2  1 Double   0.00   0.00
v20110715_00535.fit 179.A-2010(D) 333.9236 -45.8594 Str32            Ks      7.50 2011-07-16T07:40:11.1690  4  2  2 Double  20.00 -20.00
v20110715_00536.fit 179.A-2010(D) 334.0627 -46.0373 Str32            Ks      7.50 2011-07-16T07:41:02.5767  4  2  1 Double   0.00   0.00
v20110715_00537.fit 179.A-2010(D) 334.0549 -46.0429 Str32            Ks      7.50 2011-07-16T07:41:50.5065  4  2  2 Double  20.00 -20.00
v20110715_00538.fit 179.A-2010(D) 334.0629 -45.8541 Str32            Ks      7.50 2011-07-16T07:42:40.0452  4  2  1 Double   0.00   0.00
v20110715_00539.fit 179.A-2010(D) 334.0549 -45.8597 Str32            Ks      7.50 2011-07-16T07:43:28.5689  4  2  2 Double  20.00 -20.00
v20110715_00540.fit 179.A-2010(D) 334.1948 -46.0372 Str32            Ks      7.50 2011-07-16T07:44:20.2348  4  2  1 Double   0.00   0.00
v20110715_00541.fit 179.A-2010(D) 334.1871 -46.0426 Str32            Ks      7.50 2011-07-16T07:45:08.2475  4  2  2 Double  20.00 -20.00
v20110715_00542.fit 179.A-2010(D) 334.1942 -45.8539 Str32            Ks      7.50 2011-07-16T07:45:58.8964  4  2  1 Double   0.00   0.00
v20110715_00543.fit 179.A-2010(D) 334.1862 -45.8595 Str32            Ks      7.50 2011-07-16T07:46:47.4360  4  2  2 Double  20.00 -20.00
v20110715_00544.fit 179.A-2010(D) 333.9312 -46.0374 Str32            J      15.00 2011-07-16T07:47:58.2011  2  2  1 Double   0.00   0.00
v20110715_00545.fit 179.A-2010(D) 333.9227 -46.0426 Str32            J      15.00 2011-07-16T07:50:32.2344  2  2  2 Double  20.00 -20.00
v20110715_00546.fit 179.A-2010(D) 333.9316 -45.8539 Str32            J      15.00 2011-07-16T07:51:23.6474  2  2  1 Double   0.00   0.00
v20110715_00547.fit 179.A-2010(D) 333.9236 -45.8594 Str32            J      15.00 2011-07-16T07:52:07.0329  2  2  2 Double  20.00 -20.00
v20110715_00548.fit 179.A-2010(D) 334.0627 -46.0373 Str32            J      15.00 2011-07-16T07:52:54.3726  2  2  1 Double   0.00   0.00
