v20130709_00001.fit 60.A-9292(A) 185.2293   0.0184 STD,FLUX         Z       5.00 2013-07-09T22:55:39.2740  2  5  1 Double   0.00   0.00
v20130709_00002.fit 60.A-9292(A) 185.2269   0.0198 STD,FLUX         Z       5.00 2013-07-09T22:56:00.7367  2  5  2 Double  -8.66   5.00
v20130709_00365.fit 179.B-2002(F) 239.7887 -55.1721 d023             Ks      4.00 2013-07-10T01:32:50.4551  1  2  1 Double   0.00   0.00
v20130709_00366.fit 179.B-2002(F) 239.7890 -55.1642 d023             Ks      4.00 2013-07-10T01:33:06.0616  1  2  2 Double  20.00  20.00
v20130709_00367.fit 179.B-2002(F) 239.8924 -55.2416 d023             Ks      4.00 2013-07-10T01:33:25.1225  1  2  1 Double   0.00   0.00
v20130709_00368.fit 179.B-2002(F) 239.8933 -55.2336 d023             Ks      4.00 2013-07-10T01:33:39.1850  1  2  2 Double  20.00  20.00
v20130709_00369.fit 179.B-2002(F) 239.9973 -55.3108 d023             Ks      4.00 2013-07-10T01:33:59.2471  1  2  1 Double   0.00   0.00
v20130709_00370.fit 179.B-2002(F) 239.9983 -55.3028 d023             Ks      4.00 2013-07-10T01:34:15.0693  1  2  2 Double  20.00  20.00
v20130709_00371.fit 179.B-2002(F) 241.6603 -54.4676 d024             Ks      4.00 2013-07-10T01:35:04.4251  1  2  1 Double   0.00   0.00
v20130709_00372.fit 179.B-2002(F) 241.6610 -54.4598 d024             Ks      4.00 2013-07-10T01:35:18.4828  1  2  2 Double  20.00  20.00
v20130709_00373.fit 179.B-2002(F) 241.5549 -54.3996 d024             Ks      4.00 2013-07-10T01:35:38.5507  1  2  1 Double   0.00   0.00
v20130709_00374.fit 179.B-2002(F) 241.5555 -54.3917 d024             Ks      4.00 2013-07-10T01:35:54.3031  1  2  2 Double  20.00  20.00
v20130709_00375.fit 179.B-2002(F) 241.4499 -54.3313 d024             Ks      4.00 2013-07-10T01:36:14.3270  1  2  1 Double   0.00   0.00
v20130709_00376.fit 179.B-2002(F) 241.4507 -54.3232 d024             Ks      4.00 2013-07-10T01:36:29.5112  1  2  2 Double  20.00  20.00
v20130709_00377.fit 179.B-2002(F) 241.6837 -54.2090 d024             Ks      4.00 2013-07-10T01:36:52.1812  1  2  1 Double   0.00   0.00
v20130709_00378.fit 179.B-2002(F) 241.6837 -54.2011 d024             Ks      4.00 2013-07-10T01:37:06.2524  1  2  2 Double  20.00  20.00
v20130709_00379.fit 179.B-2002(F) 241.7881 -54.2769 d024             Ks      4.00 2013-07-10T01:37:26.2775  1  2  1 Double   0.00   0.00
v20130709_00380.fit 179.B-2002(F) 241.7886 -54.2689 d024             Ks      4.00 2013-07-10T01:37:40.3098  1  2  2 Double  20.00  20.00
v20130709_00381.fit 179.B-2002(F) 241.8936 -54.3445 d024             Ks      4.00 2013-07-10T01:37:59.3349  1  2  1 Double   0.00   0.00
v20130709_00382.fit 179.B-2002(F) 241.8942 -54.3365 d024             Ks      4.00 2013-07-10T01:38:13.5104  1  2  2 Double  20.00  20.00
v20130709_00383.fit 179.B-2002(F) 238.5542 -54.5812 d061             Ks      4.00 2013-07-10T01:39:02.8044  1  2  1 Double   0.00   0.00
v20130709_00384.fit 179.B-2002(F) 238.5554 -54.5734 d061             Ks      4.00 2013-07-10T01:39:16.8749  1  2  2 Double  20.00  20.00
v20130709_00385.fit 179.B-2002(F) 238.4537 -54.5106 d061             Ks      4.00 2013-07-10T01:39:35.8950  1  2  1 Double   0.00   0.00
v20130709_00386.fit 179.B-2002(F) 238.4548 -54.5027 d061             Ks      4.00 2013-07-10T01:39:52.0503  1  2  2 Double  20.00  20.00
v20130709_00387.fit 179.B-2002(F) 238.3536 -54.4396 d061             Ks      4.00 2013-07-10T01:40:12.0900  1  2  1 Double   0.00   0.00
v20130709_00388.fit 179.B-2002(F) 238.3550 -54.4316 d061             Ks      4.00 2013-07-10T01:40:26.1117  1  2  2 Double  20.00  20.00
v20130709_00389.fit 179.B-2002(F) 238.5970 -54.3234 d061             Ks      4.00 2013-07-10T01:40:46.5734  1  2  1 Double   0.00   0.00
v20130709_00390.fit 179.B-2002(F) 238.5975 -54.3155 d061             Ks      4.00 2013-07-10T01:41:00.6372  1  2  2 Double  20.00  20.00
v20130709_00391.fit 179.B-2002(F) 238.6965 -54.3939 d061             Ks      4.00 2013-07-10T01:41:20.6998  1  2  1 Double   0.00   0.00
v20130709_00392.fit 179.B-2002(F) 238.6976 -54.3859 d061             Ks      4.00 2013-07-10T01:41:34.7594  1  2  2 Double  20.00  20.00
v20130709_00393.fit 179.B-2002(F) 238.7972 -54.4641 d061             Ks      4.00 2013-07-10T01:41:56.0926  1  2  1 Double   0.00   0.00
v20130709_00394.fit 179.B-2002(F) 238.7984 -54.4561 d061             Ks      4.00 2013-07-10T01:42:11.5257  1  2  2 Double  20.00  20.00
v20130709_00395.fit 179.B-2002(F) 240.4511 -53.6373 d062             Ks      4.00 2013-07-10T01:42:59.7765  1  2  1 Double   0.00   0.00
v20130709_00396.fit 179.B-2002(F) 240.4520 -53.6295 d062             Ks      4.00 2013-07-10T01:43:13.8471  1  2  2 Double  20.00  20.00
v20130709_00397.fit 179.B-2002(F) 240.3497 -53.5682 d062             Ks      4.00 2013-07-10T01:43:32.8671  1  2  1 Double   0.00   0.00
v20130709_00398.fit 179.B-2002(F) 240.3505 -53.5603 d062             Ks      4.00 2013-07-10T01:43:47.8455  1  2  2 Double  20.00  20.00
v20130709_00399.fit 179.B-2002(F) 240.2488 -53.4989 d062             Ks      4.00 2013-07-10T01:44:10.6631  1  2  1 Double   0.00   0.00
v20130709_00400.fit 179.B-2002(F) 240.2498 -53.4909 d062             Ks      4.00 2013-07-10T01:44:24.7298  1  2  2 Double  20.00  20.00
v20130709_00401.fit 179.B-2002(F) 240.4814 -53.3789 d062             Ks      4.00 2013-07-10T01:44:43.8027  1  2  1 Double   0.00   0.00
v20130709_00402.fit 179.B-2002(F) 240.4816 -53.3710 d062             Ks      4.00 2013-07-10T01:44:57.8633  1  2  2 Double  20.00  20.00
v20130709_00403.fit 179.B-2002(F) 240.5819 -53.4478 d062             Ks      4.00 2013-07-10T01:45:16.8842  1  2  1 Double   0.00   0.00
v20130709_00404.fit 179.B-2002(F) 240.5826 -53.4399 d062             Ks      4.00 2013-07-10T01:45:32.1596  1  2  2 Double  20.00  20.00
v20130709_00405.fit 179.B-2002(F) 240.6833 -53.5165 d062             Ks      4.00 2013-07-10T01:46:25.1711  1  2  1 Double   0.00   0.00
v20130709_00406.fit 179.B-2002(F) 240.6842 -53.5085 d062             Ks      4.00 2013-07-10T01:46:40.2785  1  2  2 Double  20.00  20.00
v20130709_00407.fit 179.B-2002(F) 241.0748 -51.8508 d101             Ks      4.00 2013-07-10T01:49:19.2149  1  2  1 Double   0.00   0.00
v20130709_00408.fit 179.B-2002(F) 241.0755 -51.8430 d101             Ks      4.00 2013-07-10T01:49:33.2375  1  2  2 Double  20.00  20.00
v20130709_00409.fit 179.B-2002(F) 240.9766 -51.7822 d101             Ks      4.00 2013-07-10T01:49:53.3134  1  2  1 Double   0.00   0.00
v20130709_00410.fit 179.B-2002(F) 240.9772 -51.7743 d101             Ks      4.00 2013-07-10T01:50:07.3829  1  2  2 Double  20.00  20.00
v20130709_00411.fit 179.B-2002(F) 240.8786 -51.7134 d101             Ks      4.00 2013-07-10T01:50:29.6696  1  2  1 Double   0.00   0.00
v20130709_00412.fit 179.B-2002(F) 240.8795 -51.7054 d101             Ks      4.00 2013-07-10T01:50:44.5420  1  2  2 Double  20.00  20.00
v20130709_00413.fit 179.B-2002(F) 241.1003 -51.5922 d101             Ks      4.00 2013-07-10T01:51:05.4632  1  2  1 Double   0.00   0.00
v20130709_00414.fit 179.B-2002(F) 241.1004 -51.5844 d101             Ks      4.00 2013-07-10T01:51:23.9241  1  2  2 Double  20.00  20.00
v20130709_00415.fit 179.B-2002(F) 241.1977 -51.6606 d101             Ks      4.00 2013-07-10T01:51:45.0327  1  2  1 Double   0.00   0.00
v20130709_00416.fit 179.B-2002(F) 241.1983 -51.6527 d101             Ks      4.00 2013-07-10T01:51:59.1053  1  2  2 Double  20.00  20.00
v20130709_00417.fit 179.B-2002(F) 241.2961 -51.7288 d101             Ks      4.00 2013-07-10T01:52:19.8443  1  2  1 Double   0.00   0.00
v20130709_00418.fit 179.B-2002(F) 241.2968 -51.7208 d101             Ks      4.00 2013-07-10T01:52:33.9048  1  2  2 Double  20.00  20.00
v20130709_00419.fit 179.B-2002(F) 242.8039 -50.8696 d102             Ks      4.00 2013-07-10T01:53:18.6070  1  2  1 Double   0.00   0.00
v20130709_00420.fit 179.B-2002(F) 242.8044 -50.8618 d102             Ks      4.00 2013-07-10T01:53:32.6785  1  2  2 Double  20.00  20.00
v20130709_00421.fit 179.B-2002(F) 242.7052 -50.8025 d102             Ks      4.00 2013-07-10T01:53:52.7004  1  2  1 Double   0.00   0.00
v20130709_00422.fit 179.B-2002(F) 242.7055 -50.7946 d102             Ks      4.00 2013-07-10T01:54:07.3019  1  2  2 Double  20.00  20.00
v20130709_00423.fit 179.B-2002(F) 242.6068 -50.7352 d102             Ks      4.00 2013-07-10T01:54:26.3230  1  2  1 Double   0.00   0.00
v20130709_00424.fit 179.B-2002(F) 242.6073 -50.7272 d102             Ks      4.00 2013-07-10T01:54:40.3416  1  2  2 Double  20.00  20.00
v20130709_00425.fit 179.B-2002(F) 242.8192 -50.6108 d102             Ks      4.00 2013-07-10T01:55:00.5943  1  2  1 Double   0.00   0.00
v20130709_00426.fit 179.B-2002(F) 242.8190 -50.6029 d102             Ks      4.00 2013-07-10T01:55:14.6539  1  2  2 Double  20.00  20.00
v20130709_00427.fit 179.B-2002(F) 242.9171 -50.6777 d102             Ks      4.00 2013-07-10T01:55:33.0980  1  2  1 Double   0.00   0.00
v20130709_00428.fit 179.B-2002(F) 242.9174 -50.6698 d102             Ks      4.00 2013-07-10T01:55:47.1185  1  2  2 Double  20.00  20.00
v20130709_00429.fit 179.B-2002(F) 243.0159 -50.7445 d102             Ks      4.00 2013-07-10T01:56:07.1806  1  2  1 Double   0.00   0.00
v20130709_00430.fit 179.B-2002(F) 243.0163 -50.7364 d102             Ks      4.00 2013-07-10T01:56:21.2539  1  2  2 Double  20.00  20.00
v20130709_00431.fit 179.B-2002(F) 239.9437 -51.0166 d139             Ks      4.00 2013-07-10T01:57:13.0727  1  2  1 Double   0.00   0.00
v20130709_00432.fit 179.B-2002(F) 239.9446 -51.0087 d139             Ks      4.00 2013-07-10T01:57:27.2363  1  2  2 Double  20.00  20.00
v20130709_00433.fit 179.B-2002(F) 239.8489 -50.9471 d139             Ks      4.00 2013-07-10T01:57:47.3021  1  2  1 Double   0.00   0.00
v20130709_00434.fit 179.B-2002(F) 239.8497 -50.9391 d139             Ks      4.00 2013-07-10T01:58:01.9504  1  2  2 Double  20.00  20.00
v20130709_00435.fit 179.B-2002(F) 239.7544 -50.8773 d139             Ks      4.00 2013-07-10T01:58:22.6953  1  2  1 Double   0.00   0.00
v20130709_00436.fit 179.B-2002(F) 239.7554 -50.8693 d139             Ks      4.00 2013-07-10T01:58:39.3225  1  2  2 Double  20.00  20.00
v20130709_00437.fit 179.B-2002(F) 239.9750 -50.7583 d139             Ks      4.00 2013-07-10T01:59:01.1084  1  2  1 Double   0.00   0.00
v20130709_00438.fit 179.B-2002(F) 239.9753 -50.7504 d139             Ks      4.00 2013-07-10T01:59:15.1680  1  2  2 Double  20.00  20.00
v20130709_00439.fit 179.B-2002(F) 240.0690 -50.8276 d139             Ks      4.00 2013-07-10T01:59:39.6485  1  2  1 Double   0.00   0.00
v20130709_00440.fit 179.B-2002(F) 240.0698 -50.8197 d139             Ks      4.00 2013-07-10T01:59:56.2225  1  2  2 Double  20.00  20.00
v20130709_00441.fit 179.B-2002(F) 240.1639 -50.8967 d139             Ks      4.00 2013-07-10T02:00:15.2425  1  2  1 Double   0.00   0.00
v20130709_00442.fit 179.B-2002(F) 240.1648 -50.8887 d139             Ks      4.00 2013-07-10T02:00:29.2612  1  2  2 Double  20.00  20.00
v20130709_00443.fit 179.B-2002(F) 241.6662 -50.0519 d140             Ks      4.00 2013-07-10T02:01:27.8859  1  2  1 Double   0.00   0.00
v20130709_00444.fit 179.B-2002(F) 241.6668 -50.0441 d140             Ks      4.00 2013-07-10T02:01:41.9515  1  2  2 Double  20.00  20.00
v20130709_00445.fit 179.B-2002(F) 241.5708 -49.9839 d140             Ks      4.00 2013-07-10T02:02:02.6415  1  2  1 Double   0.00   0.00
v20130709_00446.fit 179.B-2002(F) 241.5713 -49.9760 d140             Ks      4.00 2013-07-10T02:02:16.7118  1  2  2 Double  20.00  20.00
v20130709_00447.fit 179.B-2002(F) 241.4756 -49.9156 d140             Ks      4.00 2013-07-10T02:02:36.7749  1  2  1 Double   0.00   0.00
v20130709_00448.fit 179.B-2002(F) 241.4763 -49.9076 d140             Ks      4.00 2013-07-10T02:02:52.1164  1  2  2 Double  20.00  20.00
v20130709_00449.fit 179.B-2002(F) 241.6873 -49.7933 d140             Ks      4.00 2013-07-10T02:03:14.2359  1  2  1 Double   0.00   0.00
v20130709_00450.fit 179.B-2002(F) 241.6873 -49.7854 d140             Ks      4.00 2013-07-10T02:03:28.2956  1  2  2 Double  20.00  20.00
v20130709_00451.fit 179.B-2002(F) 241.7820 -49.8612 d140             Ks      4.00 2013-07-10T02:03:48.3565  1  2  1 Double   0.00   0.00
v20130709_00452.fit 179.B-2002(F) 241.7824 -49.8532 d140             Ks      4.00 2013-07-10T02:04:04.7656  1  2  2 Double  20.00  20.00
v20130709_00453.fit 179.B-2002(F) 241.8775 -49.9288 d140             Ks      4.00 2013-07-10T02:04:24.8287  1  2  1 Double   0.00   0.00
v20130709_00454.fit 179.B-2002(F) 241.8780 -49.9209 d140             Ks      4.00 2013-07-10T02:04:41.0698  1  2  2 Double  20.00  20.00
v20130709_00455.fit 179.B-2002(F) 239.7527 -55.4303 d023             Ks      4.00 2013-07-10T02:08:07.2575  1  2  1 Double   0.00   0.00
v20130709_00456.fit 179.B-2002(F) 239.7537 -55.4225 d023             Ks      4.00 2013-07-10T02:08:21.2898  1  2  2 Double  20.00  20.00
v20130709_00457.fit 179.B-2002(F) 239.6479 -55.3607 d023             Ks      4.00 2013-07-10T02:08:41.3119  1  2  1 Double   0.00   0.00
v20130709_00458.fit 179.B-2002(F) 239.6489 -55.3527 d023             Ks      4.00 2013-07-10T02:08:56.2342  1  2  2 Double  20.00  20.00
v20130709_00459.fit 179.B-2002(F) 239.5437 -55.2907 d023             Ks      4.00 2013-07-10T02:09:15.2954  1  2  1 Double   0.00   0.00
v20130709_00460.fit 179.B-2002(F) 239.5448 -55.2827 d023             Ks      4.00 2013-07-10T02:09:29.3908  1  2  2 Double  20.00  20.00
v20130709_00461.fit 179.B-2002(F) 239.7887 -55.1721 d023             Ks      4.00 2013-07-10T02:09:50.4978  1  2  1 Double   0.00   0.00
v20130709_00462.fit 179.B-2002(F) 239.7890 -55.1642 d023             Ks      4.00 2013-07-10T02:10:05.2120  1  2  2 Double  20.00  20.00
v20130709_00463.fit 179.B-2002(F) 239.8924 -55.2416 d023             Ks      4.00 2013-07-10T02:10:25.2833  1  2  1 Double   0.00   0.00
v20130709_00464.fit 179.B-2002(F) 239.8933 -55.2336 d023             Ks      4.00 2013-07-10T02:10:39.3565  1  2  2 Double  20.00  20.00
v20130709_00465.fit 179.B-2002(F) 239.9973 -55.3108 d023             Ks      4.00 2013-07-10T02:11:02.2462  1  2  1 Double   0.00   0.00
v20130709_00466.fit 179.B-2002(F) 239.9983 -55.3028 d023             Ks      4.00 2013-07-10T02:11:17.6215  1  2  2 Double  20.00  20.00
v20130709_00467.fit 179.B-2002(F) 241.6603 -54.4676 d024             Ks      4.00 2013-07-10T02:12:12.9418  1  2  1 Double   0.00   0.00
v20130709_00468.fit 179.B-2002(F) 241.6610 -54.4598 d024             Ks      4.00 2013-07-10T02:12:27.0002  1  2  2 Double  20.00  20.00
v20130709_00469.fit 179.B-2002(F) 241.5549 -54.3996 d024             Ks      4.00 2013-07-10T02:12:49.9868  1  2  1 Double   0.00   0.00
v20130709_00470.fit 179.B-2002(F) 241.5555 -54.3917 d024             Ks      4.00 2013-07-10T02:13:05.0822  1  2  2 Double  20.00  20.00
v20130709_00471.fit 179.B-2002(F) 241.4499 -54.3313 d024             Ks      4.00 2013-07-10T02:13:25.1453  1  2  1 Double   0.00   0.00
v20130709_00472.fit 179.B-2002(F) 241.4507 -54.3232 d024             Ks      4.00 2013-07-10T02:13:40.3066  1  2  2 Double  20.00  20.00
v20130709_00473.fit 179.B-2002(F) 241.6837 -54.2090 d024             Ks      4.00 2013-07-10T02:14:01.3756  1  2  1 Double   0.00   0.00
v20130709_00474.fit 179.B-2002(F) 241.6837 -54.2011 d024             Ks      4.00 2013-07-10T02:14:16.3720  1  2  2 Double  20.00  20.00
v20130709_00475.fit 179.B-2002(F) 241.7881 -54.2769 d024             Ks      4.00 2013-07-10T02:14:34.8050  1  2  1 Double   0.00   0.00
v20130709_00476.fit 179.B-2002(F) 241.7886 -54.2689 d024             Ks      4.00 2013-07-10T02:14:47.8615  1  2  2 Double  20.00  20.00
v20130709_00477.fit 179.B-2002(F) 241.8936 -54.3445 d024             Ks      4.00 2013-07-10T02:15:09.3064  1  2  1 Double   0.00   0.00
v20130709_00478.fit 179.B-2002(F) 241.8942 -54.3365 d024             Ks      4.00 2013-07-10T02:15:22.3249  1  2  2 Double  20.00  20.00
v20130709_00479.fit 179.B-2002(F) 238.5542 -54.5812 d061             Ks      4.00 2013-07-10T02:16:10.6808  1  2  1 Double   0.00   0.00
v20130709_00480.fit 179.B-2002(F) 238.5554 -54.5734 d061             Ks      4.00 2013-07-10T02:16:24.9153  1  2  2 Double  20.00  20.00
v20130709_00481.fit 179.B-2002(F) 238.4537 -54.5106 d061             Ks      4.00 2013-07-10T02:16:44.9774  1  2  1 Double   0.00   0.00
v20130709_00482.fit 179.B-2002(F) 238.4548 -54.5027 d061             Ks      4.00 2013-07-10T02:16:58.9958  1  2  2 Double  20.00  20.00
v20130709_00483.fit 179.B-2002(F) 238.3536 -54.4396 d061             Ks      4.00 2013-07-10T02:17:18.0718  1  2  1 Double   0.00   0.00
v20130709_00484.fit 179.B-2002(F) 238.3550 -54.4316 d061             Ks      4.00 2013-07-10T02:17:33.6132  1  2  2 Double  20.00  20.00
v20130709_00485.fit 179.B-2002(F) 238.5970 -54.3234 d061             Ks      4.00 2013-07-10T02:17:55.1231  1  2  1 Double   0.00   0.00
v20130709_00486.fit 179.B-2002(F) 238.5975 -54.3155 d061             Ks      4.00 2013-07-10T02:18:09.1415  1  2  2 Double  20.00  20.00
v20130709_00487.fit 179.B-2002(F) 238.6965 -54.3939 d061             Ks      4.00 2013-07-10T02:18:27.6015  1  2  1 Double   0.00   0.00
v20130709_00488.fit 179.B-2002(F) 238.6976 -54.3859 d061             Ks      4.00 2013-07-10T02:18:41.8301  1  2  2 Double  20.00  20.00
v20130709_00489.fit 179.B-2002(F) 238.7972 -54.4641 d061             Ks      4.00 2013-07-10T02:19:01.9033  1  2  1 Double   0.00   0.00
v20130709_00490.fit 179.B-2002(F) 238.7984 -54.4561 d061             Ks      4.00 2013-07-10T02:19:17.1954  1  2  2 Double  20.00  20.00
v20130709_00491.fit 179.B-2002(F) 240.4511 -53.6373 d062             Ks      4.00 2013-07-10T02:20:01.2078  1  2  1 Double   0.00   0.00
v20130709_00492.fit 179.B-2002(F) 240.4520 -53.6295 d062             Ks      4.00 2013-07-10T02:20:15.2673  1  2  2 Double  20.00  20.00
v20130709_00493.fit 179.B-2002(F) 240.3497 -53.5682 d062             Ks      4.00 2013-07-10T02:20:35.2882  1  2  1 Double   0.00   0.00
v20130709_00494.fit 179.B-2002(F) 240.3505 -53.5603 d062             Ks      4.00 2013-07-10T02:20:51.1067  1  2  2 Double  20.00  20.00
v20130709_00495.fit 179.B-2002(F) 240.2488 -53.4989 d062             Ks      4.00 2013-07-10T02:21:12.0678  1  2  1 Double   0.00   0.00
v20130709_00496.fit 179.B-2002(F) 240.2498 -53.4909 d062             Ks      4.00 2013-07-10T02:21:28.4608  1  2  2 Double  20.00  20.00
v20130709_00497.fit 179.B-2002(F) 240.4814 -53.3789 d062             Ks      4.00 2013-07-10T02:22:02.1203  1  2  1 Double   0.00   0.00
v20130709_00498.fit 179.B-2002(F) 240.4816 -53.3710 d062             Ks      4.00 2013-07-10T02:22:17.1366  1  2  2 Double  20.00  20.00
v20130709_00499.fit 179.B-2002(F) 240.5819 -53.4478 d062             Ks      4.00 2013-07-10T02:22:38.0373  1  2  1 Double   0.00   0.00
v20130709_00500.fit 179.B-2002(F) 240.5826 -53.4399 d062             Ks      4.00 2013-07-10T02:22:51.0552  1  2  2 Double  20.00  20.00
v20130709_00501.fit 179.B-2002(F) 240.6833 -53.5165 d062             Ks      4.00 2013-07-10T02:23:09.4815  1  2  1 Double   0.00   0.00
v20130709_00502.fit 179.B-2002(F) 240.6842 -53.5085 d062             Ks      4.00 2013-07-10T02:23:23.6287  1  2  2 Double  20.00  20.00
v20130709_00503.fit 179.B-2002(F) 241.0748 -51.8508 d101             Ks      4.00 2013-07-10T02:24:14.4606  1  2  1 Double   0.00   0.00
v20130709_00504.fit 179.B-2002(F) 241.0755 -51.8430 d101             Ks      4.00 2013-07-10T02:24:29.5030  1  2  2 Double  20.00  20.00
v20130709_00505.fit 179.B-2002(F) 240.9766 -51.7822 d101             Ks      4.00 2013-07-10T02:24:49.5710  1  2  1 Double   0.00   0.00
v20130709_00506.fit 179.B-2002(F) 240.9772 -51.7743 d101             Ks      4.00 2013-07-10T02:25:06.2480  1  2  2 Double  20.00  20.00
v20130709_00507.fit 179.B-2002(F) 240.8786 -51.7134 d101             Ks      4.00 2013-07-10T02:25:26.9068  1  2  1 Double   0.00   0.00
v20130709_00508.fit 179.B-2002(F) 240.8795 -51.7054 d101             Ks      4.00 2013-07-10T02:25:43.2091  1  2  2 Double  20.00  20.00
v20130709_00509.fit 179.B-2002(F) 241.1003 -51.5922 d101             Ks      4.00 2013-07-10T02:26:05.3888  1  2  1 Double   0.00   0.00
v20130709_00510.fit 179.B-2002(F) 241.1004 -51.5844 d101             Ks      4.00 2013-07-10T02:26:19.4203  1  2  2 Double  20.00  20.00
v20130709_00511.fit 179.B-2002(F) 241.1977 -51.6606 d101             Ks      4.00 2013-07-10T02:26:39.4465  1  2  1 Double   0.00   0.00
v20130709_00512.fit 179.B-2002(F) 241.1983 -51.6527 d101             Ks      4.00 2013-07-10T02:26:53.5119  1  2  2 Double  20.00  20.00
v20130709_00513.fit 179.B-2002(F) 241.2961 -51.7288 d101             Ks      4.00 2013-07-10T02:27:13.7927  1  2  1 Double   0.00   0.00
v20130709_00514.fit 179.B-2002(F) 241.2968 -51.7208 d101             Ks      4.00 2013-07-10T02:27:28.4544  1  2  2 Double  20.00  20.00
v20130709_00515.fit 179.B-2002(F) 242.8039 -50.8696 d102             Ks      4.00 2013-07-10T02:31:43.2176  1  2  1 Double   0.00   0.00
v20130709_00516.fit 179.B-2002(F) 242.8044 -50.8618 d102             Ks      4.00 2013-07-10T02:31:57.2381  1  2  2 Double  20.00  20.00
v20130709_00517.fit 179.B-2002(F) 242.7052 -50.8025 d102             Ks      4.00 2013-07-10T02:32:30.0449  1  2  1 Double   0.00   0.00
v20130709_00518.fit 179.B-2002(F) 242.7055 -50.7946 d102             Ks      4.00 2013-07-10T02:32:44.1042  1  2  2 Double  20.00  20.00
v20130709_00519.fit 179.B-2002(F) 242.6068 -50.7352 d102             Ks      4.00 2013-07-10T02:33:04.1477  1  2  1 Double   0.00   0.00
v20130709_00520.fit 179.B-2002(F) 242.6073 -50.7272 d102             Ks      4.00 2013-07-10T02:33:18.6018  1  2  2 Double  20.00  20.00
v20130709_00521.fit 179.B-2002(F) 242.8192 -50.6108 d102             Ks      4.00 2013-07-10T02:33:39.2781  1  2  1 Double   0.00   0.00
v20130709_00522.fit 179.B-2002(F) 242.8190 -50.6029 d102             Ks      4.00 2013-07-10T02:33:53.3080  1  2  2 Double  20.00  20.00
v20130709_00523.fit 179.B-2002(F) 242.9171 -50.6777 d102             Ks      4.00 2013-07-10T02:34:14.4090  1  2  1 Double   0.00   0.00
v20130709_00524.fit 179.B-2002(F) 242.9174 -50.6698 d102             Ks      4.00 2013-07-10T02:34:29.6214  1  2  2 Double  20.00  20.00
v20130709_00525.fit 179.B-2002(F) 243.0159 -50.7445 d102             Ks      4.00 2013-07-10T02:34:49.7103  1  2  1 Double   0.00   0.00
v20130709_00526.fit 179.B-2002(F) 243.0163 -50.7364 d102             Ks      4.00 2013-07-10T02:35:03.7298  1  2  2 Double  20.00  20.00
v20130709_00527.fit 179.B-2002(F) 239.9437 -51.0166 d139             Ks      4.00 2013-07-10T02:36:29.5017  1  2  1 Double   0.00   0.00
v20130709_00528.fit 179.B-2002(F) 239.9446 -51.0087 d139             Ks      4.00 2013-07-10T02:36:44.9201  1  2  2 Double  20.00  20.00
v20130709_00529.fit 179.B-2002(F) 239.8489 -50.9471 d139             Ks      4.00 2013-07-10T02:37:04.9810  1  2  1 Double   0.00   0.00
v20130709_00530.fit 179.B-2002(F) 239.8497 -50.9391 d139             Ks      4.00 2013-07-10T02:37:19.0136  1  2  2 Double  20.00  20.00
v20130709_00531.fit 179.B-2002(F) 239.7544 -50.8773 d139             Ks      4.00 2013-07-10T02:37:39.1486  1  2  1 Double   0.00   0.00
v20130709_00532.fit 179.B-2002(F) 239.7554 -50.8693 d139             Ks      4.00 2013-07-10T02:37:54.0549  1  2  2 Double  20.00  20.00
v20130709_00533.fit 179.B-2002(F) 239.9750 -50.7583 d139             Ks      4.00 2013-07-10T02:38:14.2480  1  2  1 Double   0.00   0.00
v20130709_00534.fit 179.B-2002(F) 239.9753 -50.7504 d139             Ks      4.00 2013-07-10T02:38:29.6393  1  2  2 Double  20.00  20.00
v20130709_00535.fit 179.B-2002(F) 240.0690 -50.8276 d139             Ks      4.00 2013-07-10T02:38:50.6360  1  2  1 Double   0.00   0.00
v20130709_00536.fit 179.B-2002(F) 240.0698 -50.8197 d139             Ks      4.00 2013-07-10T02:39:04.6945  1  2  2 Double  20.00  20.00
v20130709_00537.fit 179.B-2002(F) 240.1639 -50.8967 d139             Ks      4.00 2013-07-10T02:39:23.7235  1  2  1 Double   0.00   0.00
v20130709_00538.fit 179.B-2002(F) 240.1648 -50.8887 d139             Ks      4.00 2013-07-10T02:39:37.7943  1  2  2 Double  20.00  20.00
v20130709_00539.fit 179.B-2002(F) 241.6662 -50.0519 d140             Ks      4.00 2013-07-10T02:40:24.7383  1  2  1 Double   0.00   0.00
v20130709_00540.fit 179.B-2002(F) 241.6668 -50.0441 d140             Ks      4.00 2013-07-10T02:40:38.8098  1  2  2 Double  20.00  20.00
v20130709_00541.fit 179.B-2002(F) 241.5708 -49.9839 d140             Ks      4.00 2013-07-10T02:41:00.0307  1  2  1 Double   0.00   0.00
v20130709_00542.fit 179.B-2002(F) 241.5713 -49.9760 d140             Ks      4.00 2013-07-10T02:41:14.0990  1  2  2 Double  20.00  20.00
v20130709_00543.fit 179.B-2002(F) 241.4756 -49.9156 d140             Ks      4.00 2013-07-10T02:41:34.1211  1  2  1 Double   0.00   0.00
v20130709_00544.fit 179.B-2002(F) 241.4763 -49.9076 d140             Ks      4.00 2013-07-10T02:41:48.1935  1  2  2 Double  20.00  20.00
v20130709_00545.fit 179.B-2002(F) 241.6873 -49.7933 d140             Ks      4.00 2013-07-10T02:42:08.2534  1  2  1 Double   0.00   0.00
v20130709_00546.fit 179.B-2002(F) 241.6873 -49.7854 d140             Ks      4.00 2013-07-10T02:42:23.1778  1  2  2 Double  20.00  20.00
