v20130915_00364.fit 179.B-2002(F) 256.9162 -34.7894 b369             Ks      4.00 2013-09-16T01:32:12.0124  1  2  1 Double   0.00   0.00
v20130915_00365.fit 179.B-2002(F) 256.9148 -34.7816 b369             Ks      4.00 2013-09-16T01:32:26.0778  1  2  2 Double  20.00  20.00
v20130915_00366.fit 179.B-2002(F) 256.8268 -34.7345 b369             Ks      4.00 2013-09-16T01:32:44.4998  1  2  1 Double   0.00   0.00
v20130915_00367.fit 179.B-2002(F) 256.8255 -34.7266 b369             Ks      4.00 2013-09-16T01:32:58.5714  1  2  2 Double  20.00  20.00
v20130915_00368.fit 179.B-2002(F) 256.9602 -34.5877 b369             Ks      4.00 2013-09-16T01:33:17.5944  1  2  1 Double   0.00   0.00
v20130915_00369.fit 179.B-2002(F) 256.9586 -34.5800 b369             Ks      4.00 2013-09-16T01:33:33.0948  1  2  2 Double  20.00  20.00
v20130915_00370.fit 179.B-2002(F) 257.0493 -34.6424 b369             Ks      4.00 2013-09-16T01:33:52.1168  1  2  1 Double   0.00   0.00
v20130915_00371.fit 179.B-2002(F) 257.0478 -34.6346 b369             Ks      4.00 2013-09-16T01:34:06.1494  1  2  2 Double  20.00  20.00
v20130915_00372.fit 179.B-2002(F) 257.1387 -34.6969 b369             Ks      4.00 2013-09-16T01:34:26.1694  1  2  1 Double   0.00   0.00
v20130915_00373.fit 179.B-2002(F) 257.1372 -34.6891 b369             Ks      4.00 2013-09-16T01:34:40.2429  1  2  2 Double  20.00  20.00
v20130915_00374.fit 179.B-2002(F) 259.1199 -34.3069 b356             Ks      4.00 2013-09-16T01:35:28.9229  1  2  1 Double   0.00   0.00
v20130915_00375.fit 179.B-2002(F) 259.1183 -34.2992 b356             Ks      4.00 2013-09-16T01:35:44.4161  1  2  2 Double  20.00  20.00
v20130915_00376.fit 179.B-2002(F) 259.0295 -34.2539 b356             Ks      4.00 2013-09-16T01:36:02.8432  1  2  1 Double   0.00   0.00
v20130915_00377.fit 179.B-2002(F) 259.0279 -34.2461 b356             Ks      4.00 2013-09-16T01:36:17.0459  1  2  2 Double  20.00  20.00
v20130915_00378.fit 179.B-2002(F) 258.9393 -34.2006 b356             Ks      4.00 2013-09-16T01:36:34.0109  1  2  1 Double   0.00   0.00
v20130915_00379.fit 179.B-2002(F) 258.9377 -34.1928 b356             Ks      4.00 2013-09-16T01:36:48.0306  1  2  2 Double  20.00  20.00
v20130915_00380.fit 179.B-2002(F) 259.0679 -34.0515 b356             Ks      4.00 2013-09-16T01:37:06.4905  1  2  1 Double   0.00   0.00
v20130915_00381.fit 179.B-2002(F) 259.0661 -34.0437 b356             Ks      4.00 2013-09-16T01:37:20.7891  1  2  2 Double  20.00  20.00
v20130915_00382.fit 179.B-2002(F) 259.1578 -34.1045 b356             Ks      4.00 2013-09-16T01:37:40.8510  1  2  1 Double   0.00   0.00
v20130915_00383.fit 179.B-2002(F) 259.1561 -34.0967 b356             Ks      4.00 2013-09-16T01:37:54.8946  1  2  2 Double  20.00  20.00
v20130915_00384.fit 179.B-2002(F) 259.2480 -34.1574 b356             Ks      4.00 2013-09-16T01:38:13.3525  1  2  1 Double   0.00   0.00
v20130915_00385.fit 179.B-2002(F) 259.2464 -34.1496 b356             Ks      4.00 2013-09-16T01:38:27.3741  1  2  2 Double  20.00  20.00
v20130915_00386.fit 179.B-2002(F) 258.0814 -35.4917 b355             Ks      4.00 2013-09-16T01:39:12.5394  1  2  1 Double   0.00   0.00
v20130915_00387.fit 179.B-2002(F) 258.0799 -35.4840 b355             Ks      4.00 2013-09-16T01:39:26.6089  1  2  2 Double  20.00  20.00
v20130915_00388.fit 179.B-2002(F) 257.9905 -35.4379 b355             Ks      4.00 2013-09-16T01:39:45.6390  1  2  1 Double   0.00   0.00
v20130915_00389.fit 179.B-2002(F) 257.9889 -35.4301 b355             Ks      4.00 2013-09-16T01:39:59.6987  1  2  2 Double  20.00  20.00
v20130915_00390.fit 179.B-2002(F) 257.8997 -35.3838 b355             Ks      4.00 2013-09-16T01:40:20.6813  1  2  1 Double   0.00   0.00
v20130915_00391.fit 179.B-2002(F) 257.8982 -35.3759 b355             Ks      4.00 2013-09-16T01:40:35.6729  1  2  2 Double  20.00  20.00
v20130915_00392.fit 179.B-2002(F) 258.0322 -35.2358 b355             Ks      4.00 2013-09-16T01:40:54.1330  1  2  1 Double   0.00   0.00
v20130915_00393.fit 179.B-2002(F) 258.0305 -35.2281 b355             Ks      4.00 2013-09-16T01:41:08.1903  1  2  2 Double  20.00  20.00
v20130915_00394.fit 179.B-2002(F) 258.1227 -35.2897 b355             Ks      4.00 2013-09-16T01:41:27.2135  1  2  1 Double   0.00   0.00
v20130915_00395.fit 179.B-2002(F) 258.1211 -35.2819 b355             Ks      4.00 2013-09-16T01:41:41.2719  1  2  2 Double  20.00  20.00
v20130915_00396.fit 179.B-2002(F) 258.2134 -35.3434 b355             Ks      4.00 2013-09-16T01:42:00.3319  1  2  1 Double   0.00   0.00
v20130915_00397.fit 179.B-2002(F) 258.2119 -35.3356 b355             Ks      4.00 2013-09-16T01:42:14.3995  1  2  2 Double  20.00  20.00
v20130915_00398.fit 179.B-2002(F) 268.6901 -18.9476 b382             Ks      4.00 2013-09-16T01:43:56.8227  1  2  1 Double   0.00   0.00
v20130915_00399.fit 179.B-2002(F) 268.6880 -18.9400 b382             Ks      4.00 2013-09-16T01:44:12.8091  1  2  2 Double  20.00  20.00
v20130915_00400.fit 179.B-2002(F) 268.6064 -18.9016 b382             Ks      4.00 2013-09-16T01:44:31.8291  1  2  1 Double   0.00   0.00
v20130915_00401.fit 179.B-2002(F) 268.6043 -18.8940 b382             Ks      4.00 2013-09-16T01:44:47.7236  1  2  2 Double  20.00  20.00
v20130915_00402.fit 179.B-2002(F) 268.5228 -18.8554 b382             Ks      4.00 2013-09-16T01:45:06.1856  1  2  1 Double   0.00   0.00
v20130915_00403.fit 179.B-2002(F) 268.5206 -18.8478 b382             Ks      4.00 2013-09-16T01:45:20.7691  1  2  2 Double  20.00  20.00
v20130915_00404.fit 179.B-2002(F) 268.6203 -18.6972 b382             Ks      4.00 2013-09-16T01:45:42.0198  1  2  1 Double   0.00   0.00
v20130915_00405.fit 179.B-2002(F) 268.6181 -18.6896 b382             Ks      4.00 2013-09-16T01:45:56.4223  1  2  2 Double  20.00  20.00
v20130915_00406.fit 179.B-2002(F) 268.7038 -18.7432 b382             Ks      4.00 2013-09-16T01:46:14.8483  1  2  1 Double   0.00   0.00
v20130915_00407.fit 179.B-2002(F) 268.7016 -18.7356 b382             Ks      4.00 2013-09-16T01:46:29.7433  1  2  2 Double  20.00  20.00
v20130915_00408.fit 179.B-2002(F) 268.7874 -18.7892 b382             Ks      4.00 2013-09-16T01:46:49.8529  1  2  1 Double   0.00   0.00
v20130915_00409.fit 179.B-2002(F) 268.7852 -18.7816 b382             Ks      4.00 2013-09-16T01:47:03.8723  1  2  2 Double  20.00  20.00
v20130915_00410.fit 179.B-2002(F) 267.9071 -20.2069 b381             Ks      4.00 2013-09-16T01:49:01.7190  1  2  1 Double   0.00   0.00
v20130915_00411.fit 179.B-2002(F) 267.9050 -20.1993 b381             Ks      4.00 2013-09-16T01:49:15.7915  1  2  2 Double  20.00  20.00
v20130915_00412.fit 179.B-2002(F) 267.8230 -20.1604 b381             Ks      4.00 2013-09-16T01:49:34.2546  1  2  1 Double   0.00   0.00
v20130915_00413.fit 179.B-2002(F) 267.8209 -20.1528 b381             Ks      4.00 2013-09-16T01:49:48.2843  1  2  2 Double  20.00  20.00
v20130915_00414.fit 179.B-2002(F) 267.7390 -20.1137 b381             Ks      4.00 2013-09-16T01:50:09.1681  1  2  1 Double   0.00   0.00
v20130915_00415.fit 179.B-2002(F) 267.7369 -20.1061 b381             Ks      4.00 2013-09-16T01:50:23.2375  1  2  2 Double  20.00  20.00
v20130915_00416.fit 179.B-2002(F) 267.8383 -19.9561 b381             Ks      4.00 2013-09-16T01:50:42.3100  1  2  1 Double   0.00   0.00
v20130915_00417.fit 179.B-2002(F) 267.8361 -19.9485 b381             Ks      4.00 2013-09-16T01:50:56.3692  1  2  2 Double  20.00  20.00
v20130915_00418.fit 179.B-2002(F) 267.9222 -20.0026 b381             Ks      4.00 2013-09-16T01:51:14.7921  1  2  1 Double   0.00   0.00
v20130915_00419.fit 179.B-2002(F) 267.9200 -19.9950 b381             Ks      4.00 2013-09-16T01:51:28.8568  1  2  2 Double  20.00  20.00
v20130915_00420.fit 179.B-2002(F) 268.0061 -20.0491 b381             Ks      4.00 2013-09-16T01:51:47.2817  1  2  1 Double   0.00   0.00
v20130915_00421.fit 179.B-2002(F) 268.0040 -20.0414 b381             Ks      4.00 2013-09-16T01:52:01.3503  1  2  2 Double  20.00  20.00
v20130915_00422.fit 179.B-2002(F) 269.6803 -19.5125 b368             Ks      4.00 2013-09-16T01:52:50.5931  1  2  1 Double   0.00   0.00
v20130915_00423.fit 179.B-2002(F) 269.6781 -19.5049 b368             Ks      4.00 2013-09-16T01:53:05.2206  1  2  2 Double  20.00  20.00
v20130915_00424.fit 179.B-2002(F) 269.5960 -19.4669 b368             Ks      4.00 2013-09-16T01:53:24.2576  1  2  1 Double   0.00   0.00
v20130915_00425.fit 179.B-2002(F) 269.5938 -19.4593 b368             Ks      4.00 2013-09-16T01:53:40.8112  1  2  2 Double  20.00  20.00
v20130915_00426.fit 179.B-2002(F) 269.5118 -19.4212 b368             Ks      4.00 2013-09-16T01:54:00.9000  1  2  1 Double   0.00   0.00
v20130915_00427.fit 179.B-2002(F) 269.5096 -19.4136 b368             Ks      4.00 2013-09-16T01:54:14.9323  1  2  2 Double  20.00  20.00
v20130915_00428.fit 179.B-2002(F) 269.6087 -19.2624 b368             Ks      4.00 2013-09-16T01:54:33.9604  1  2  1 Double   0.00   0.00
v20130915_00429.fit 179.B-2002(F) 269.6065 -19.2549 b368             Ks      4.00 2013-09-16T01:54:47.9819  1  2  2 Double  20.00  20.00
v20130915_00430.fit 179.B-2002(F) 269.6928 -19.3081 b368             Ks      4.00 2013-09-16T01:55:08.0438  1  2  1 Double   0.00   0.00
v20130915_00431.fit 179.B-2002(F) 269.6905 -19.3005 b368             Ks      4.00 2013-09-16T01:55:23.5112  1  2  2 Double  20.00  20.00
v20130915_00432.fit 179.B-2002(F) 269.7769 -19.3536 b368             Ks      4.00 2013-09-16T01:55:42.5322  1  2  1 Double   0.00   0.00
v20130915_00433.fit 179.B-2002(F) 269.7747 -19.3460 b368             Ks      4.00 2013-09-16T01:55:57.3098  1  2  2 Double  20.00  20.00
v20130915_00434.fit 179.B-2002(F) 268.9025 -20.7760 b367             Ks      4.00 2013-09-16T01:56:45.3338  1  2  1 Double   0.00   0.00
v20130915_00435.fit 179.B-2002(F) 268.9004 -20.7684 b367             Ks      4.00 2013-09-16T01:56:59.3942  1  2  2 Double  20.00  20.00
v20130915_00436.fit 179.B-2002(F) 268.8179 -20.7300 b367             Ks      4.00 2013-09-16T01:57:18.4282  1  2  1 Double   0.00   0.00
v20130915_00437.fit 179.B-2002(F) 268.8157 -20.7223 b367             Ks      4.00 2013-09-16T01:57:33.0047  1  2  2 Double  20.00  20.00
v20130915_00438.fit 179.B-2002(F) 268.7332 -20.6838 b367             Ks      4.00 2013-09-16T01:57:51.4399  1  2  1 Double   0.00   0.00
v20130915_00439.fit 179.B-2002(F) 268.7311 -20.6761 b367             Ks      4.00 2013-09-16T01:58:05.4583  1  2  2 Double  20.00  20.00
v20130915_00440.fit 179.B-2002(F) 268.8319 -20.5255 b367             Ks      4.00 2013-09-16T01:58:26.2833  1  2  1 Double   0.00   0.00
v20130915_00441.fit 179.B-2002(F) 268.8297 -20.5180 b367             Ks      4.00 2013-09-16T01:58:40.3426  1  2  2 Double  20.00  20.00
v20130915_00442.fit 179.B-2002(F) 268.9163 -20.5716 b367             Ks      4.00 2013-09-16T01:58:59.4068  1  2  1 Double   0.00   0.00
v20130915_00443.fit 179.B-2002(F) 268.9141 -20.5640 b367             Ks      4.00 2013-09-16T01:59:14.8352  1  2  2 Double  20.00  20.00
v20130915_00444.fit 179.B-2002(F) 269.0009 -20.6176 b367             Ks      4.00 2013-09-16T01:59:35.4369  1  2  1 Double   0.00   0.00
v20130915_00445.fit 179.B-2002(F) 268.9987 -20.6100 b367             Ks      4.00 2013-09-16T01:59:50.4354  1  2  2 Double  20.00  20.00
v20130915_00446.fit 179.B-2002(F) 259.0149 -30.6549 b386             Ks      4.00 2013-09-16T02:02:00.8849  1  2  1 Double   0.00   0.00
v20130915_00447.fit 179.B-2002(F) 259.0134 -30.6471 b386             Ks      4.00 2013-09-16T02:02:14.9043  1  2  2 Double  20.00  20.00
v20130915_00448.fit 179.B-2002(F) 258.9281 -30.6020 b386             Ks      4.00 2013-09-16T02:02:36.3225  1  2  1 Double   0.00   0.00
v20130915_00449.fit 179.B-2002(F) 258.9265 -30.5942 b386             Ks      4.00 2013-09-16T02:02:50.3406  1  2  2 Double  20.00  20.00
v20130915_00450.fit 179.B-2002(F) 258.8413 -30.5489 b386             Ks      4.00 2013-09-16T02:03:08.7619  1  2  1 Double   0.00   0.00
v20130915_00451.fit 179.B-2002(F) 258.8397 -30.5411 b386             Ks      4.00 2013-09-16T02:03:22.8342  1  2  2 Double  20.00  20.00
v20130915_00452.fit 179.B-2002(F) 258.9643 -30.3995 b386             Ks      4.00 2013-09-16T02:03:41.8532  1  2  1 Double   0.00   0.00
v20130915_00453.fit 179.B-2002(F) 258.9626 -30.3918 b386             Ks      4.00 2013-09-16T02:03:54.8719  1  2  2 Double  20.00  20.00
v20130915_00454.fit 179.B-2002(F) 259.0509 -30.4524 b386             Ks      4.00 2013-09-16T02:04:13.2564  1  2  1 Double   0.00   0.00
v20130915_00455.fit 179.B-2002(F) 259.0493 -30.4446 b386             Ks      4.00 2013-09-16T02:04:29.3224  1  2  2 Double  20.00  20.00
v20130915_00456.fit 179.B-2002(F) 259.1377 -30.5052 b386             Ks      4.00 2013-09-16T02:04:47.7923  1  2  1 Double   0.00   0.00
v20130915_00457.fit 179.B-2002(F) 259.1361 -30.4973 b386             Ks      4.00 2013-09-16T02:05:01.8710  1  2  2 Double  20.00  20.00
v20130915_00458.fit 179.B-2002(F) 258.0214 -31.8421 b385             Ks      4.00 2013-09-16T02:05:50.4560  1  2  1 Double   0.00   0.00
v20130915_00459.fit 179.B-2002(F) 258.0200 -31.8343 b385             Ks      4.00 2013-09-16T02:06:04.5267  1  2  2 Double  20.00  20.00
v20130915_00460.fit 179.B-2002(F) 257.9341 -31.7884 b385             Ks      4.00 2013-09-16T02:06:22.9866  1  2  1 Double   0.00   0.00
v20130915_00461.fit 179.B-2002(F) 257.9326 -31.7806 b385             Ks      4.00 2013-09-16T02:06:37.0570  1  2  2 Double  20.00  20.00
v20130915_00462.fit 179.B-2002(F) 257.8469 -31.7345 b385             Ks      4.00 2013-09-16T02:06:56.1161  1  2  1 Double   0.00   0.00
v20130915_00463.fit 179.B-2002(F) 257.8455 -31.7266 b385             Ks      4.00 2013-09-16T02:07:10.1775  1  2  2 Double  20.00  20.00
v20130915_00464.fit 179.B-2002(F) 257.9735 -31.5863 b385             Ks      4.00 2013-09-16T02:07:29.2415  1  2  1 Double   0.00   0.00
v20130915_00465.fit 179.B-2002(F) 257.9718 -31.5785 b385             Ks      4.00 2013-09-16T02:07:43.8462  1  2  2 Double  20.00  20.00
v20130915_00466.fit 179.B-2002(F) 258.0604 -31.6400 b385             Ks      4.00 2013-09-16T02:08:02.3051  1  2  1 Double   0.00   0.00
v20130915_00467.fit 179.B-2002(F) 258.0589 -31.6322 b385             Ks      4.00 2013-09-16T02:08:16.3646  1  2  2 Double  20.00  20.00
v20130915_00468.fit 179.B-2002(F) 258.1476 -31.6936 b385             Ks      4.00 2013-09-16T02:08:36.4355  1  2  1 Double   0.00   0.00
v20130915_00469.fit 179.B-2002(F) 258.1461 -31.6857 b385             Ks      4.00 2013-09-16T02:08:50.4563  1  2  2 Double  20.00  20.00
v20130915_00470.fit 179.B-2002(F) 262.1763 -32.5219 b344             Ks      4.00 2013-09-16T02:09:46.7563  1  2  1 Double   0.00   0.00
v20130915_00471.fit 179.B-2002(F) 262.1745 -32.5142 b344             Ks      4.00 2013-09-16T02:10:00.8209  1  2  2 Double  20.00  20.00
v20130915_00472.fit 179.B-2002(F) 262.0859 -32.4712 b344             Ks      4.00 2013-09-16T02:10:19.2870  1  2  1 Double   0.00   0.00
v20130915_00473.fit 179.B-2002(F) 262.0840 -32.4634 b344             Ks      4.00 2013-09-16T02:10:33.5723  1  2  2 Double  20.00  20.00
v20130915_00474.fit 179.B-2002(F) 261.9956 -32.4203 b344             Ks      4.00 2013-09-16T02:10:49.8616  1  2  1 Double   0.00   0.00
v20130915_00475.fit 179.B-2002(F) 261.9937 -32.4125 b344             Ks      4.00 2013-09-16T02:11:04.7521  1  2  2 Double  20.00  20.00
v20130915_00476.fit 179.B-2002(F) 262.1160 -32.2679 b344             Ks      4.00 2013-09-16T02:11:23.1413  1  2  1 Double   0.00   0.00
v20130915_00477.fit 179.B-2002(F) 262.1140 -32.2602 b344             Ks      4.00 2013-09-16T02:11:37.2277  1  2  2 Double  20.00  20.00
v20130915_00478.fit 179.B-2002(F) 262.2061 -32.3186 b344             Ks      4.00 2013-09-16T02:11:55.6519  1  2  1 Double   0.00   0.00
v20130915_00479.fit 179.B-2002(F) 262.2041 -32.3109 b344             Ks      4.00 2013-09-16T02:12:09.6733  1  2  2 Double  20.00  20.00
v20130915_00480.fit 179.B-2002(F) 262.2963 -32.3692 b344             Ks      4.00 2013-09-16T02:12:31.1584  1  2  1 Double   0.00   0.00
v20130915_00481.fit 179.B-2002(F) 262.2944 -32.3614 b344             Ks      4.00 2013-09-16T02:12:45.2296  1  2  2 Double  20.00  20.00
v20130915_00482.fit 179.B-2002(F) 261.2048 -33.7330 b343             Ks      4.00 2013-09-16T02:13:34.3335  1  2  1 Double   0.00   0.00
v20130915_00483.fit 179.B-2002(F) 261.2031 -33.7253 b343             Ks      4.00 2013-09-16T02:13:50.1798  1  2  2 Double  20.00  20.00
v20130915_00484.fit 179.B-2002(F) 261.1138 -33.6816 b343             Ks      4.00 2013-09-16T02:14:08.6489  1  2  1 Double   0.00   0.00
v20130915_00485.fit 179.B-2002(F) 261.1119 -33.6738 b343             Ks      4.00 2013-09-16T02:14:22.7195  1  2  2 Double  20.00  20.00
v20130915_00486.fit 179.B-2002(F) 261.0228 -33.6299 b343             Ks      4.00 2013-09-16T02:14:41.7414  1  2  1 Double   0.00   0.00
v20130915_00487.fit 179.B-2002(F) 261.0210 -33.6221 b343             Ks      4.00 2013-09-16T02:14:55.7730  1  2  2 Double  20.00  20.00
v20130915_00488.fit 179.B-2002(F) 261.1467 -33.4785 b343             Ks      4.00 2013-09-16T02:15:14.7960  1  2  1 Double   0.00   0.00
v20130915_00489.fit 179.B-2002(F) 261.1448 -33.4708 b343             Ks      4.00 2013-09-16T02:15:30.4554  1  2  2 Double  20.00  20.00
v20130915_00490.fit 179.B-2002(F) 261.2374 -33.5300 b343             Ks      4.00 2013-09-16T02:15:48.8754  1  2  1 Double   0.00   0.00
v20130915_00491.fit 179.B-2002(F) 261.2355 -33.5223 b343             Ks      4.00 2013-09-16T02:16:02.9470  1  2  2 Double  20.00  20.00
v20130915_00492.fit 179.B-2002(F) 261.3283 -33.5813 b343             Ks      4.00 2013-09-16T02:16:19.7262  1  2  1 Double   0.00   0.00
v20130915_00493.fit 179.B-2002(F) 261.3265 -33.5735 b343             Ks      4.00 2013-09-16T02:16:33.7859  1  2  2 Double  20.00  20.00
v20130915_00494.fit 179.B-2002(F) 271.8324 -33.9312 b248             Ks      4.00 2013-09-16T02:18:42.2615  1  2  1 Double   0.00   0.00
v20130915_00495.fit 179.B-2002(F) 271.8297 -33.9236 b248             Ks      4.00 2013-09-16T02:19:00.6558  1  2  2 Double  20.00  20.00
v20130915_00496.fit 179.B-2002(F) 271.7354 -33.8875 b248             Ks      4.00 2013-09-16T02:19:22.5192  1  2  1 Double   0.00   0.00
v20130915_00497.fit 179.B-2002(F) 271.7326 -33.8799 b248             Ks      4.00 2013-09-16T02:19:36.6017  1  2  2 Double  20.00  20.00
v20130915_00498.fit 179.B-2002(F) 271.6385 -33.8437 b248             Ks      4.00 2013-09-16T02:19:57.2735  1  2  1 Double   0.00   0.00
v20130915_00499.fit 179.B-2002(F) 271.6358 -33.8360 b248             Ks      4.00 2013-09-16T02:20:11.8982  1  2  2 Double  20.00  20.00
v20130915_00500.fit 179.B-2002(F) 271.7440 -33.6828 b248             Ks      4.00 2013-09-16T02:20:30.9200  1  2  1 Double   0.00   0.00
v20130915_00501.fit 179.B-2002(F) 271.7412 -33.6753 b248             Ks      4.00 2013-09-16T02:20:44.9916  1  2  2 Double  20.00  20.00
v20130915_00502.fit 179.B-2002(F) 271.8406 -33.7265 b248             Ks      4.00 2013-09-16T02:21:04.0526  1  2  1 Double   0.00   0.00
v20130915_00503.fit 179.B-2002(F) 271.8378 -33.7189 b248             Ks      4.00 2013-09-16T02:21:18.5610  1  2  2 Double  20.00  20.00
v20130915_00504.fit 179.B-2002(F) 271.9374 -33.7700 b248             Ks      4.00 2013-09-16T02:21:36.9843  1  2  1 Double   0.00   0.00
v20130915_00505.fit 179.B-2002(F) 271.9346 -33.7624 b248             Ks      4.00 2013-09-16T02:21:51.0068  1  2  2 Double  20.00  20.00
v20130915_00506.fit 179.B-2002(F) 273.0066 -34.4305 b234             Ks      4.00 2013-09-16T02:22:34.4561  1  2  1 Double   0.00   0.00
v20130915_00507.fit 179.B-2002(F) 273.0039 -34.4230 b234             Ks      4.00 2013-09-16T02:22:48.7378  1  2  2 Double  20.00  20.00
v20130915_00508.fit 179.B-2002(F) 272.9085 -34.3878 b234             Ks      4.00 2013-09-16T02:23:07.7597  1  2  1 Double   0.00   0.00
v20130915_00509.fit 179.B-2002(F) 272.9056 -34.3803 b234             Ks      4.00 2013-09-16T02:23:22.8943  1  2  2 Double  20.00  20.00
v20130915_00510.fit 179.B-2002(F) 272.8104 -34.3449 b234             Ks      4.00 2013-09-16T02:23:41.3642  1  2  1 Double   0.00   0.00
v20130915_00511.fit 179.B-2002(F) 272.8076 -34.3372 b234             Ks      4.00 2013-09-16T02:23:56.3088  1  2  2 Double  20.00  20.00
v20130915_00512.fit 179.B-2002(F) 272.9143 -34.1830 b234             Ks      4.00 2013-09-16T02:24:18.8575  1  2  1 Double   0.00   0.00
v20130915_00513.fit 179.B-2002(F) 272.9114 -34.1755 b234             Ks      4.00 2013-09-16T02:24:32.9148  1  2  2 Double  20.00  20.00
v20130915_00514.fit 179.B-2002(F) 273.0121 -34.2258 b234             Ks      4.00 2013-09-16T02:24:53.8385  1  2  1 Double   0.00   0.00
v20130915_00515.fit 179.B-2002(F) 273.0092 -34.2183 b234             Ks      4.00 2013-09-16T02:25:07.8981  1  2  2 Double  20.00  20.00
v20130915_00516.fit 179.B-2002(F) 273.1100 -34.2684 b234             Ks      4.00 2013-09-16T02:25:26.3313  1  2  1 Double   0.00   0.00
v20130915_00517.fit 179.B-2002(F) 273.1071 -34.2608 b234             Ks      4.00 2013-09-16T02:25:40.3918  1  2  2 Double  20.00  20.00
v20130915_00518.fit 179.B-2002(F) 271.1816 -23.6866 b324             Ks      4.00 2013-09-16T02:26:42.6284  1  2  1 Double   0.00   0.00
v20130915_00519.fit 179.B-2002(F) 271.1794 -23.6791 b324             Ks      4.00 2013-09-16T02:26:57.3827  1  2  2 Double  20.00  20.00
v20130915_00520.fit 179.B-2002(F) 271.0945 -23.6417 b324             Ks      4.00 2013-09-16T02:27:17.4466  1  2  1 Double   0.00   0.00
v20130915_00521.fit 179.B-2002(F) 271.0921 -23.6341 b324             Ks      4.00 2013-09-16T02:27:31.5044  1  2  2 Double  20.00  20.00
v20130915_00522.fit 179.B-2002(F) 271.0074 -23.5967 b324             Ks      4.00 2013-09-16T02:27:50.5242  1  2  1 Double   0.00   0.00
v20130915_00523.fit 179.B-2002(F) 271.0051 -23.5891 b324             Ks      4.00 2013-09-16T02:28:05.1187  1  2  2 Double  20.00  20.00
v20130915_00524.fit 179.B-2002(F) 271.1056 -23.4371 b324             Ks      4.00 2013-09-16T02:28:24.1387  1  2  1 Double   0.00   0.00
v20130915_00525.fit 179.B-2002(F) 271.1032 -23.4296 b324             Ks      4.00 2013-09-16T02:28:38.2914  1  2  2 Double  20.00  20.00
v20130915_00526.fit 179.B-2002(F) 271.1925 -23.4821 b324             Ks      4.00 2013-09-16T02:28:58.3252  1  2  1 Double   0.00   0.00
v20130915_00527.fit 179.B-2002(F) 271.1901 -23.4745 b324             Ks      4.00 2013-09-16T02:29:13.4116  1  2  2 Double  20.00  20.00
v20130915_00528.fit 179.B-2002(F) 271.2795 -23.5269 b324             Ks      4.00 2013-09-16T02:29:32.4316  1  2  1 Double   0.00   0.00
v20130915_00529.fit 179.B-2002(F) 271.2772 -23.5192 b324             Ks      4.00 2013-09-16T02:29:46.4901  1  2  2 Double  20.00  20.00
v20130915_00530.fit 179.B-2002(F) 270.3937 -24.9562 b323             Ks      4.00 2013-09-16T02:30:34.8280  1  2  1 Double   0.00   0.00
v20130915_00531.fit 179.B-2002(F) 270.3914 -24.9486 b323             Ks      4.00 2013-09-16T02:30:48.8936  1  2  2 Double  20.00  20.00
v20130915_00532.fit 179.B-2002(F) 270.3059 -24.9109 b323             Ks      4.00 2013-09-16T02:31:07.3179  1  2  1 Double   0.00   0.00
v20130915_00533.fit 179.B-2002(F) 270.3036 -24.9033 b323             Ks      4.00 2013-09-16T02:33:30.3038  1  2  2 Double  20.00  20.00
v20130915_00534.fit 179.B-2002(F) 270.2182 -24.8655 b323             Ks      4.00 2013-09-16T02:33:52.8384  1  2  1 Double   0.00   0.00
v20130915_00535.fit 179.B-2002(F) 270.2159 -24.8578 b323             Ks      4.00 2013-09-16T02:34:06.9080  1  2  2 Double  20.00  20.00
v20130915_00536.fit 179.B-2002(F) 270.3183 -24.7064 b323             Ks      4.00 2013-09-16T02:34:26.9678  1  2  1 Double   0.00   0.00
v20130915_00537.fit 179.B-2002(F) 270.3159 -24.6988 b323             Ks      4.00 2013-09-16T02:34:42.3913  1  2  2 Double  20.00  20.00
v20130915_00538.fit 179.B-2002(F) 270.4058 -24.7517 b323             Ks      4.00 2013-09-16T02:35:00.8155  1  2  1 Double   0.00   0.00
v20130915_00539.fit 179.B-2002(F) 270.4035 -24.7441 b323             Ks      4.00 2013-09-16T02:35:14.8739  1  2  2 Double  20.00  20.00
v20130915_00540.fit 179.B-2002(F) 270.4935 -24.7969 b323             Ks      4.00 2013-09-16T02:35:33.3339  1  2  1 Double   0.00   0.00
v20130915_00541.fit 179.B-2002(F) 270.4911 -24.7893 b323             Ks      4.00 2013-09-16T02:35:47.8414  1  2  2 Double  20.00  20.00
v20130915_00542.fit 179.B-2002(F) 274.3586 -25.2277 b282             Ks      4.00 2013-09-16T02:36:42.2137  1  2  1 Double   0.00   0.00
v20130915_00543.fit 179.B-2002(F) 274.3561 -25.2202 b282             Ks      4.00 2013-09-16T02:36:57.7811  1  2  2 Double  20.00  20.00
v20130915_00544.fit 179.B-2002(F) 274.2693 -25.1846 b282             Ks      4.00 2013-09-16T02:37:16.2154  1  2  1 Double   0.00   0.00
v20130915_00545.fit 179.B-2002(F) 274.2667 -25.1771 b282             Ks      4.00 2013-09-16T02:37:30.6547  1  2  2 Double  20.00  20.00
v20130915_00546.fit 179.B-2002(F) 274.1800 -25.1414 b282             Ks      4.00 2013-09-16T02:37:50.7335  1  2  1 Double   0.00   0.00
v20130915_00547.fit 179.B-2002(F) 274.1775 -25.1338 b282             Ks      4.00 2013-09-16T02:38:05.0261  1  2  2 Double  20.00  20.00
