v20150813_00368.fit 179.B-2002(G) 270.5728 -26.5018 b308             Ks      4.00 2015-08-14T01:57:25.2721  1  2  2 Double  20.00  20.00
v20150813_00369.fit 179.B-2002(G) 270.6643 -26.5545 b308             Ks      4.00 2015-08-14T01:57:41.2975  1  2  1 Double   0.00   0.00
v20150813_00370.fit 179.B-2002(G) 270.6618 -26.5469 b308             Ks      4.00 2015-08-14T01:57:54.3551  1  2  2 Double  20.00  20.00
v20150813_00371.fit 179.B-2002(G) 270.7534 -26.5995 b308             Ks      4.00 2015-08-14T01:58:12.7072  1  2  1 Double   0.00   0.00
v20150813_00372.fit 179.B-2002(G) 270.7510 -26.5918 b308             Ks      4.00 2015-08-14T01:58:25.7270  1  2  2 Double  20.00  20.00
v20150813_00373.fit 179.B-2002(G) 269.8402 -28.0264 b307             Ks      4.00 2015-08-14T01:59:16.2658  1  2  1 Double   0.00   0.00
v20150813_00374.fit 179.B-2002(G) 269.8379 -28.0188 b307             Ks      4.00 2015-08-14T01:59:32.0272  1  2  2 Double  20.00  20.00
v20150813_00375.fit 179.B-2002(G) 269.7502 -27.9809 b307             Ks      4.00 2015-08-14T01:59:51.0860  1  2  1 Double   0.00   0.00
v20150813_00376.fit 179.B-2002(G) 269.7479 -27.9733 b307             Ks      4.00 2015-08-14T02:00:04.1157  1  2  2 Double  20.00  20.00
v20150813_00377.fit 179.B-2002(G) 269.6603 -27.9352 b307             Ks      4.00 2015-08-14T02:00:22.5107  1  2  1 Double   0.00   0.00
v20150813_00378.fit 179.B-2002(G) 269.6580 -27.9275 b307             Ks      4.00 2015-08-14T02:00:36.7353  1  2  2 Double  20.00  20.00
v20150813_00379.fit 179.B-2002(G) 269.7637 -27.7764 b307             Ks      4.00 2015-08-14T02:00:53.5395  1  2  1 Double   0.00   0.00
v20150813_00380.fit 179.B-2002(G) 269.7612 -27.7688 b307             Ks      4.00 2015-08-14T02:01:08.7509  1  2  2 Double  20.00  20.00
v20150813_00381.fit 179.B-2002(G) 269.8533 -27.8219 b307             Ks      4.00 2015-08-14T02:01:25.1962  1  2  1 Double   0.00   0.00
v20150813_00382.fit 179.B-2002(G) 269.8509 -27.8143 b307             Ks      4.00 2015-08-14T02:01:40.5196  1  2  2 Double  20.00  20.00
v20150813_00383.fit 179.B-2002(G) 269.9432 -27.8674 b307             Ks      4.00 2015-08-14T02:01:57.3631  1  2  1 Double   0.00   0.00
v20150813_00384.fit 179.B-2002(G) 269.9408 -27.8597 b307             Ks      4.00 2015-08-14T02:02:10.4195  1  2  2 Double  20.00  20.00
v20150813_00385.fit 179.B-2002(G) 271.7280 -27.2836 b294             Ks      4.00 2015-08-14T02:02:56.4708  1  2  1 Double   0.00   0.00
v20150813_00386.fit 179.B-2002(G) 271.7256 -27.2761 b294             Ks      4.00 2015-08-14T02:03:14.8521  1  2  2 Double  20.00  20.00
v20150813_00387.fit 179.B-2002(G) 271.6379 -27.2392 b294             Ks      4.00 2015-08-14T02:03:33.8721  1  2  1 Double   0.00   0.00
v20150813_00388.fit 179.B-2002(G) 271.6355 -27.2316 b294             Ks      4.00 2015-08-14T02:03:46.9307  1  2  2 Double  20.00  20.00
v20150813_00389.fit 179.B-2002(G) 271.5479 -27.1946 b294             Ks      4.00 2015-08-14T02:04:03.2539  1  2  1 Double   0.00   0.00
v20150813_00390.fit 179.B-2002(G) 271.5455 -27.1870 b294             Ks      4.00 2015-08-14T02:04:16.2717  1  2  2 Double  20.00  20.00
v20150813_00391.fit 179.B-2002(G) 271.6480 -27.0345 b294             Ks      4.00 2015-08-14T02:04:33.2377  1  2  1 Double   0.00   0.00
v20150813_00392.fit 179.B-2002(G) 271.6455 -27.0270 b294             Ks      4.00 2015-08-14T02:04:45.6325  1  2  2 Double  20.00  20.00
v20150813_00393.fit 179.B-2002(G) 271.7378 -27.0790 b294             Ks      4.00 2015-08-14T02:05:04.6525  1  2  1 Double   0.00   0.00
v20150813_00394.fit 179.B-2002(G) 271.7353 -27.0714 b294             Ks      4.00 2015-08-14T02:05:18.6840  1  2  2 Double  20.00  20.00
v20150813_00395.fit 179.B-2002(G) 271.8278 -27.1233 b294             Ks      4.00 2015-08-14T02:05:35.5313  1  2  1 Double   0.00   0.00
v20150813_00396.fit 179.B-2002(G) 271.8253 -27.1157 b294             Ks      4.00 2015-08-14T02:05:50.8059  1  2  2 Double  20.00  20.00
v20150813_00397.fit 179.B-2002(G) 270.9244 -28.5570 b293             Ks      4.00 2015-08-14T02:07:40.4865  1  2  1 Double   0.00   0.00
v20150813_00398.fit 179.B-2002(G) 270.9220 -28.5494 b293             Ks      4.00 2015-08-14T02:07:56.0929  1  2  2 Double  20.00  20.00
v20150813_00399.fit 179.B-2002(G) 270.8335 -28.5122 b293             Ks      4.00 2015-08-14T02:08:18.1794  1  2  1 Double   0.00   0.00
v20150813_00400.fit 179.B-2002(G) 270.8310 -28.5046 b293             Ks      4.00 2015-08-14T02:08:33.4248  1  2  2 Double  20.00  20.00
v20150813_00401.fit 179.B-2002(G) 270.7426 -28.4672 b293             Ks      4.00 2015-08-14T02:08:49.6351  1  2  1 Double   0.00   0.00
v20150813_00402.fit 179.B-2002(G) 270.7402 -28.4595 b293             Ks      4.00 2015-08-14T02:09:03.6539  1  2  2 Double  20.00  20.00
v20150813_00403.fit 179.B-2002(G) 270.8449 -28.3075 b293             Ks      4.00 2015-08-14T02:09:20.4539  1  2  1 Double   0.00   0.00
v20150813_00404.fit 179.B-2002(G) 270.8424 -28.3000 b293             Ks      4.00 2015-08-14T02:09:34.5255  1  2  2 Double  20.00  20.00
v20150813_00405.fit 179.B-2002(G) 270.9355 -28.3524 b293             Ks      4.00 2015-08-14T02:09:50.0838  1  2  1 Double   0.00   0.00
v20150813_00406.fit 179.B-2002(G) 270.9330 -28.3449 b293             Ks      4.00 2015-08-14T02:10:04.1555  1  2  2 Double  20.00  20.00
v20150813_00407.fit 179.B-2002(G) 271.0262 -28.3972 b293             Ks      4.00 2015-08-14T02:10:20.0268  1  2  1 Double   0.00   0.00
v20150813_00408.fit 179.B-2002(G) 271.0238 -28.3895 b293             Ks      4.00 2015-08-14T02:10:34.0924  1  2  2 Double  20.00  20.00
v20150813_00409.fit 179.B-2002(G) 272.2288 -24.2131 b310             Ks      4.00 2015-08-14T02:11:33.5711  1  2  1 Double   0.00   0.00
v20150813_00410.fit 179.B-2002(G) 272.2264 -24.2055 b310             Ks      4.00 2015-08-14T02:11:51.9692  1  2  2 Double  20.00  20.00
v20150813_00411.fit 179.B-2002(G) 272.1409 -24.1688 b310             Ks      4.00 2015-08-14T02:12:10.4053  1  2  1 Double   0.00   0.00
v20150813_00412.fit 179.B-2002(G) 272.1385 -24.1612 b310             Ks      4.00 2015-08-14T02:12:24.4629  1  2  2 Double  20.00  20.00
v20150813_00413.fit 179.B-2002(G) 272.0531 -24.1243 b310             Ks      4.00 2015-08-14T02:12:40.1892  1  2  1 Double   0.00   0.00
v20150813_00414.fit 179.B-2002(G) 272.0507 -24.1167 b310             Ks      4.00 2015-08-14T02:12:54.2597  1  2  2 Double  20.00  20.00
v20150813_00415.fit 179.B-2002(G) 272.1504 -23.9641 b310             Ks      4.00 2015-08-14T02:13:13.3209  1  2  1 Double   0.00   0.00
v20150813_00416.fit 179.B-2002(G) 272.1479 -23.9566 b310             Ks      4.00 2015-08-14T02:13:26.3389  1  2  2 Double  20.00  20.00
v20150813_00417.fit 179.B-2002(G) 272.2380 -24.0084 b310             Ks      4.00 2015-08-14T02:13:43.1199  1  2  1 Double   0.00   0.00
v20150813_00418.fit 179.B-2002(G) 272.2356 -24.0009 b310             Ks      4.00 2015-08-14T02:13:56.1385  1  2  2 Double  20.00  20.00
v20150813_00419.fit 179.B-2002(G) 272.3258 -24.0527 b310             Ks      4.00 2015-08-14T02:14:14.5344  1  2  1 Double   0.00   0.00
v20150813_00420.fit 179.B-2002(G) 272.3234 -24.0450 b310             Ks      4.00 2015-08-14T02:14:27.5511  1  2  2 Double  20.00  20.00
v20150813_00421.fit 179.B-2002(G) 271.4483 -25.4878 b309             Ks      4.00 2015-08-14T02:15:14.9333  1  2  1 Double   0.00   0.00
v20150813_00422.fit 179.B-2002(G) 271.4460 -25.4803 b309             Ks      4.00 2015-08-14T02:15:30.9705  1  2  2 Double  20.00  20.00
v20150813_00423.fit 179.B-2002(G) 271.3598 -25.4431 b309             Ks      4.00 2015-08-14T02:15:47.4750  1  2  1 Double   0.00   0.00
v20150813_00424.fit 179.B-2002(G) 271.3574 -25.4356 b309             Ks      4.00 2015-08-14T02:15:59.8595  1  2  2 Double  20.00  20.00
v20150813_00425.fit 179.B-2002(G) 271.2713 -25.3983 b309             Ks      4.00 2015-08-14T02:16:15.3589  1  2  1 Double   0.00   0.00
v20150813_00426.fit 179.B-2002(G) 271.2689 -25.3907 b309             Ks      4.00 2015-08-14T02:16:28.3765  1  2  2 Double  20.00  20.00
v20150813_00427.fit 179.B-2002(G) 271.3705 -25.2385 b309             Ks      4.00 2015-08-14T02:16:45.3628  1  2  1 Double   0.00   0.00
v20150813_00428.fit 179.B-2002(G) 271.3680 -25.2310 b309             Ks      4.00 2015-08-14T02:17:01.6981  1  2  2 Double  20.00  20.00
v20150813_00429.fit 179.B-2002(G) 271.4588 -25.2833 b309             Ks      4.00 2015-08-14T02:17:17.5514  1  2  1 Double   0.00   0.00
v20150813_00430.fit 179.B-2002(G) 271.4563 -25.2757 b309             Ks      4.00 2015-08-14T02:17:31.6250  1  2  2 Double  20.00  20.00
v20150813_00431.fit 179.B-2002(G) 271.5472 -25.3279 b309             Ks      4.00 2015-08-14T02:17:48.2752  1  2  1 Double   0.00   0.00
v20150813_00432.fit 179.B-2002(G) 271.5448 -25.3202 b309             Ks      4.00 2015-08-14T02:18:02.3468  1  2  2 Double  20.00  20.00
v20150813_00433.fit 179.B-2002(G) 273.2878 -24.7267 b296             Ks      4.00 2015-08-14T02:18:47.1941  1  2  1 Double   0.00   0.00
v20150813_00434.fit 179.B-2002(G) 273.2854 -24.7191 b296             Ks      4.00 2015-08-14T02:19:03.2505  1  2  2 Double  20.00  20.00
v20150813_00435.fit 179.B-2002(G) 273.1992 -24.6830 b296             Ks      4.00 2015-08-14T02:19:22.2707  1  2  1 Double   0.00   0.00
v20150813_00436.fit 179.B-2002(G) 273.1967 -24.6754 b296             Ks      4.00 2015-08-14T02:19:36.3810  1  2  2 Double  20.00  20.00
v20150813_00437.fit 179.B-2002(G) 273.1107 -24.6392 b296             Ks      4.00 2015-08-14T02:19:52.4945  1  2  1 Double   0.00   0.00
v20150813_00438.fit 179.B-2002(G) 273.1082 -24.6316 b296             Ks      4.00 2015-08-14T02:20:07.1488  1  2  2 Double  20.00  20.00
v20150813_00439.fit 179.B-2002(G) 273.2070 -24.4783 b296             Ks      4.00 2015-08-14T02:20:24.0392  1  2  1 Double   0.00   0.00
v20150813_00440.fit 179.B-2002(G) 273.2045 -24.4708 b296             Ks      4.00 2015-08-14T02:20:37.0967  1  2  2 Double  20.00  20.00
v20150813_00441.fit 179.B-2002(G) 273.2954 -24.5220 b296             Ks      4.00 2015-08-14T02:20:55.4940  1  2  1 Double   0.00   0.00
v20150813_00442.fit 179.B-2002(G) 273.2928 -24.5145 b296             Ks      4.00 2015-08-14T02:21:08.5225  1  2  2 Double  20.00  20.00
v20150813_00443.fit 179.B-2002(G) 273.3838 -24.5656 b296             Ks      4.00 2015-08-14T02:21:25.1269  1  2  1 Double   0.00   0.00
v20150813_00444.fit 179.B-2002(G) 273.3813 -24.5580 b296             Ks      4.00 2015-08-14T02:21:38.1944  1  2  2 Double  20.00  20.00
v20150813_00445.fit 179.B-2002(G) 272.5154 -26.0067 b295             Ks      4.00 2015-08-14T02:22:27.1913  1  2  1 Double   0.00   0.00
v20150813_00446.fit 179.B-2002(G) 272.5130 -25.9992 b295             Ks      4.00 2015-08-14T02:22:42.7637  1  2  2 Double  20.00  20.00
v20150813_00447.fit 179.B-2002(G) 272.4261 -25.9627 b295             Ks      4.00 2015-08-14T02:23:02.8248  1  2  1 Double   0.00   0.00
v20150813_00448.fit 179.B-2002(G) 272.4236 -25.9551 b295             Ks      4.00 2015-08-14T02:23:16.8954  1  2  2 Double  20.00  20.00
v20150813_00449.fit 179.B-2002(G) 272.3368 -25.9185 b295             Ks      4.00 2015-08-14T02:23:32.6515  1  2  1 Double   0.00   0.00
v20150813_00450.fit 179.B-2002(G) 272.3344 -25.9109 b295             Ks      4.00 2015-08-14T02:23:47.3970  1  2  2 Double  20.00  20.00
v20150813_00451.fit 179.B-2002(G) 272.4350 -25.7580 b295             Ks      4.00 2015-08-14T02:24:05.7821  1  2  1 Double   0.00   0.00
v20150813_00452.fit 179.B-2002(G) 272.4325 -25.7505 b295             Ks      4.00 2015-08-14T02:24:18.2188  1  2  2 Double  20.00  20.00
v20150813_00453.fit 179.B-2002(G) 272.5241 -25.8021 b295             Ks      4.00 2015-08-14T02:24:34.3751  1  2  1 Double   0.00   0.00
v20150813_00454.fit 179.B-2002(G) 272.5216 -25.7945 b295             Ks      4.00 2015-08-14T02:24:46.7588  1  2  2 Double  20.00  20.00
v20150813_00455.fit 179.B-2002(G) 272.6133 -25.8461 b295             Ks      4.00 2015-08-14T02:25:02.6352  1  2  1 Double   0.00   0.00
v20150813_00456.fit 179.B-2002(G) 272.6108 -25.8384 b295             Ks      4.00 2015-08-14T02:25:16.6949  1  2  2 Double  20.00  20.00
v20150813_00457.fit 179.B-2002(G) 263.5647 -36.7582 b300             Ks      4.00 2015-08-14T02:27:24.8394  1  2  1 Double   0.00   0.00
v20150813_00458.fit 179.B-2002(G) 263.5627 -36.7505 b300             Ks      4.00 2015-08-14T02:27:40.1028  1  2  2 Double  20.00  20.00
v20150813_00459.fit 179.B-2002(G) 263.4687 -36.7086 b300             Ks      4.00 2015-08-14T02:28:02.3227  1  2  1 Double   0.00   0.00
v20150813_00460.fit 179.B-2002(G) 263.4666 -36.7008 b300             Ks      4.00 2015-08-14T02:28:15.3522  1  2  2 Double  20.00  20.00
v20150813_00461.fit 179.B-2002(G) 263.3728 -36.6587 b300             Ks      4.00 2015-08-14T02:28:31.2575  1  2  1 Double   0.00   0.00
v20150813_00462.fit 179.B-2002(G) 263.3707 -36.6509 b300             Ks      4.00 2015-08-14T02:28:45.3301  1  2  2 Double  20.00  20.00
v20150813_00463.fit 179.B-2002(G) 263.4969 -36.5049 b300             Ks      4.00 2015-08-14T02:29:01.3576  1  2  1 Double   0.00   0.00
v20150813_00464.fit 179.B-2002(G) 263.4946 -36.4973 b300             Ks      4.00 2015-08-14T02:29:13.7362  1  2  2 Double  20.00  20.00
v20150813_00465.fit 179.B-2002(G) 263.5924 -36.5546 b300             Ks      4.00 2015-08-14T02:29:32.1273  1  2  1 Double   0.00   0.00
v20150813_00466.fit 179.B-2002(G) 263.5903 -36.5469 b300             Ks      4.00 2015-08-14T02:29:46.1859  1  2  2 Double  20.00  20.00
v20150813_00467.fit 179.B-2002(G) 263.6883 -36.6041 b300             Ks      4.00 2015-08-14T02:30:02.5720  1  2  1 Double   0.00   0.00
v20150813_00468.fit 179.B-2002(G) 263.6862 -36.5963 b300             Ks      4.00 2015-08-14T02:30:16.6447  1  2  2 Double  20.00  20.00
v20150813_00469.fit 179.B-2002(G) 262.5634 -37.9802 b299             Ks      4.00 2015-08-14T02:31:00.9062  1  2  1 Double   0.00   0.00
v20150813_00470.fit 179.B-2002(G) 262.5615 -37.9725 b299             Ks      4.00 2015-08-14T02:31:16.2184  1  2  2 Double  20.00  20.00
v20150813_00471.fit 179.B-2002(G) 262.4665 -37.9298 b299             Ks      4.00 2015-08-14T02:31:34.5755  1  2  1 Double   0.00   0.00
v20150813_00472.fit 179.B-2002(G) 262.4644 -37.9220 b299             Ks      4.00 2015-08-14T02:31:48.5941  1  2  2 Double  20.00  20.00
v20150813_00473.fit 179.B-2002(G) 262.3695 -37.8792 b299             Ks      4.00 2015-08-14T02:32:04.5534  1  2  1 Double   0.00   0.00
v20150813_00474.fit 179.B-2002(G) 262.3675 -37.8714 b299             Ks      4.00 2015-08-14T02:32:17.5762  1  2  2 Double  20.00  20.00
v20150813_00475.fit 179.B-2002(G) 262.4976 -37.7264 b299             Ks      4.00 2015-08-14T02:32:33.5504  1  2  1 Double   0.00   0.00
v20150813_00476.fit 179.B-2002(G) 262.4954 -37.7187 b299             Ks      4.00 2015-08-14T02:32:46.5680  1  2  2 Double  20.00  20.00
v20150813_00477.fit 179.B-2002(G) 262.5941 -37.7768 b299             Ks      4.00 2015-08-14T02:33:02.7134  1  2  1 Double   0.00   0.00
v20150813_00478.fit 179.B-2002(G) 262.5920 -37.7691 b299             Ks      4.00 2015-08-14T02:33:15.7710  1  2  2 Double  20.00  20.00
v20150813_00479.fit 179.B-2002(G) 262.6909 -37.8270 b299             Ks      4.00 2015-08-14T02:33:34.7910  1  2  1 Double   0.00   0.00
v20150813_00480.fit 179.B-2002(G) 262.6888 -37.8192 b299             Ks      4.00 2015-08-14T02:33:49.8945  1  2  2 Double  20.00  20.00
v20150813_00481.fit 179.B-2002(G) 264.7207 -37.3428 b286             Ks      4.00 2015-08-14T02:34:34.8178  1  2  1 Double   0.00   0.00
v20150813_00482.fit 179.B-2002(G) 264.7185 -37.3351 b286             Ks      4.00 2015-08-14T02:34:50.9601  1  2  2 Double  20.00  20.00
v20150813_00483.fit 179.B-2002(G) 264.6232 -37.2941 b286             Ks      4.00 2015-08-14T02:35:09.3472  1  2  1 Double   0.00   0.00
v20150813_00484.fit 179.B-2002(G) 264.6209 -37.2864 b286             Ks      4.00 2015-08-14T02:35:22.3659  1  2  2 Double  20.00  20.00
v20150813_00485.fit 179.B-2002(G) 264.5258 -37.2452 b286             Ks      4.00 2015-08-14T02:35:40.7620  1  2  1 Double   0.00   0.00
v20150813_00486.fit 179.B-2002(G) 264.5236 -37.2374 b286             Ks      4.00 2015-08-14T02:35:54.8325  1  2  2 Double  20.00  20.00
v20150813_00487.fit 179.B-2002(G) 264.6485 -37.0902 b286             Ks      4.00 2015-08-14T02:36:11.1308  1  2  1 Double   0.00   0.00
v20150813_00488.fit 179.B-2002(G) 264.6461 -37.0826 b286             Ks      4.00 2015-08-14T02:36:24.1535  1  2  2 Double  20.00  20.00
v20150813_00489.fit 179.B-2002(G) 264.7455 -37.1389 b286             Ks      4.00 2015-08-14T02:36:39.9378  1  2  1 Double   0.00   0.00
v20150813_00490.fit 179.B-2002(G) 264.7432 -37.1312 b286             Ks      4.00 2015-08-14T02:36:52.3066  1  2  2 Double  20.00  20.00
v20150813_00491.fit 179.B-2002(G) 264.8429 -37.1875 b286             Ks      4.00 2015-08-14T02:37:08.6859  1  2  1 Double   0.00   0.00
v20150813_00492.fit 179.B-2002(G) 264.8406 -37.1797 b286             Ks      4.00 2015-08-14T02:37:24.3554  1  2  2 Double  20.00  20.00
v20150813_00493.fit 179.B-2002(G) 263.7308 -38.5742 b285             Ks      4.00 2015-08-14T02:38:17.0897  1  2  1 Double   0.00   0.00
v20150813_00494.fit 179.B-2002(G) 263.7287 -38.5665 b285             Ks      4.00 2015-08-14T02:38:32.4833  1  2  2 Double  20.00  20.00
v20150813_00495.fit 179.B-2002(G) 263.6323 -38.5248 b285             Ks      4.00 2015-08-14T02:38:50.9162  1  2  1 Double   0.00   0.00
v20150813_00496.fit 179.B-2002(G) 263.6300 -38.5171 b285             Ks      4.00 2015-08-14T02:39:03.9369  1  2  2 Double  20.00  20.00
v20150813_00497.fit 179.B-2002(G) 263.5338 -38.4752 b285             Ks      4.00 2015-08-14T02:39:19.8542  1  2  1 Double   0.00   0.00
v20150813_00498.fit 179.B-2002(G) 263.5316 -38.4674 b285             Ks      4.00 2015-08-14T02:39:33.9248  1  2  2 Double  20.00  20.00
v20150813_00499.fit 179.B-2002(G) 263.6604 -38.3211 b285             Ks      4.00 2015-08-14T02:39:49.5502  1  2  1 Double   0.00   0.00
v20150813_00500.fit 179.B-2002(G) 263.6580 -38.3135 b285             Ks      4.00 2015-08-14T02:40:03.6233  1  2  2 Double  20.00  20.00
v20150813_00501.fit 179.B-2002(G) 263.7585 -38.3706 b285             Ks      4.00 2015-08-14T02:40:19.8110  1  2  1 Double   0.00   0.00
v20150813_00502.fit 179.B-2002(G) 263.7562 -38.3629 b285             Ks      4.00 2015-08-14T02:40:32.8276  1  2  2 Double  20.00  20.00
v20150813_00503.fit 179.B-2002(G) 263.8569 -38.4198 b285             Ks      4.00 2015-08-14T02:40:47.9801  1  2  1 Double   0.00   0.00
v20150813_00504.fit 179.B-2002(G) 263.8547 -38.4120 b285             Ks      4.00 2015-08-14T02:41:02.0506  1  2  2 Double  20.00  20.00
v20150813_00505.fit 179.B-2002(G) 270.6525 -26.7590 b308             Ks      4.00 2015-08-14T02:43:03.6780  1  2  1 Double   0.00   0.00
v20150813_00506.fit 179.B-2002(G) 270.6502 -26.7514 b308             Ks      4.00 2015-08-14T02:43:20.0743  1  2  2 Double  20.00  20.00
v20150813_00507.fit 179.B-2002(G) 270.5633 -26.7139 b308             Ks      4.00 2015-08-14T02:43:40.6863  1  2  1 Double   0.00   0.00
v20150813_00508.fit 179.B-2002(G) 270.5609 -26.7063 b308             Ks      4.00 2015-08-14T02:43:53.7038  1  2  2 Double  20.00  20.00
v20150813_00509.fit 179.B-2002(G) 270.4741 -26.6687 b308             Ks      4.00 2015-08-14T02:44:08.5993  1  2  1 Double   0.00   0.00
v20150813_00510.fit 179.B-2002(G) 270.4718 -26.6610 b308             Ks      4.00 2015-08-14T02:44:20.9860  1  2  2 Double  20.00  20.00
v20150813_00511.fit 179.B-2002(G) 270.5753 -26.5093 b308             Ks      4.00 2015-08-14T02:44:36.9835  1  2  1 Double   0.00   0.00
v20150813_00512.fit 179.B-2002(G) 270.5728 -26.5018 b308             Ks      4.00 2015-08-14T02:44:50.0000  1  2  2 Double  20.00  20.00
v20150813_00513.fit 179.B-2002(G) 270.6643 -26.5545 b308             Ks      4.00 2015-08-14T02:45:05.5094  1  2  1 Double   0.00   0.00
v20150813_00514.fit 179.B-2002(G) 270.6618 -26.5469 b308             Ks      4.00 2015-08-14T02:45:18.5660  1  2  2 Double  20.00  20.00
v20150813_00515.fit 179.B-2002(G) 270.7534 -26.5995 b308             Ks      4.00 2015-08-14T02:45:33.8424  1  2  1 Double   0.00   0.00
v20150813_00516.fit 179.B-2002(G) 270.7510 -26.5918 b308             Ks      4.00 2015-08-14T02:45:46.8603  1  2  2 Double  20.00  20.00
v20150813_00517.fit 179.B-2002(G) 269.8402 -28.0264 b307             Ks      4.00 2015-08-14T02:46:32.8553  1  2  1 Double   0.00   0.00
v20150813_00518.fit 179.B-2002(G) 269.8379 -28.0188 b307             Ks      4.00 2015-08-14T02:46:47.9299  1  2  2 Double  20.00  20.00
v20150813_00519.fit 179.B-2002(G) 269.7502 -27.9809 b307             Ks      4.00 2015-08-14T02:47:04.5870  1  2  1 Double   0.00   0.00
v20150813_00520.fit 179.B-2002(G) 269.7479 -27.9733 b307             Ks      4.00 2015-08-14T02:47:17.6046  1  2  2 Double  20.00  20.00
v20150813_00521.fit 179.B-2002(G) 269.6603 -27.9352 b307             Ks      4.00 2015-08-14T02:47:33.5950  1  2  1 Double   0.00   0.00
v20150813_00522.fit 179.B-2002(G) 269.6580 -27.9275 b307             Ks      4.00 2015-08-14T02:47:46.6116  1  2  2 Double  20.00  20.00
v20150813_00523.fit 179.B-2002(G) 269.7637 -27.7764 b307             Ks      4.00 2015-08-14T02:48:04.9898  1  2  1 Double   0.00   0.00
v20150813_00524.fit 179.B-2002(G) 269.7612 -27.7688 b307             Ks      4.00 2015-08-14T02:48:18.0184  1  2  2 Double  20.00  20.00
v20150813_00525.fit 179.B-2002(G) 269.8533 -27.8219 b307             Ks      4.00 2015-08-14T02:48:33.5320  1  2  1 Double   0.00   0.00
v20150813_00526.fit 179.B-2002(G) 269.8509 -27.8143 b307             Ks      4.00 2015-08-14T02:48:46.5874  1  2  2 Double  20.00  20.00
v20150813_00527.fit 179.B-2002(G) 269.9432 -27.8674 b307             Ks      4.00 2015-08-14T02:49:02.6838  1  2  1 Double   0.00   0.00
v20150813_00528.fit 179.B-2002(G) 269.9408 -27.8597 b307             Ks      4.00 2015-08-14T02:49:17.5982  1  2  2 Double  20.00  20.00
v20150813_00529.fit 179.B-2002(G) 271.7280 -27.2836 b294             Ks      4.00 2015-08-14T02:50:00.2278  1  2  1 Double   0.00   0.00
v20150813_00530.fit 179.B-2002(G) 271.7256 -27.2761 b294             Ks      4.00 2015-08-14T02:50:15.2742  1  2  2 Double  20.00  20.00
v20150813_00531.fit 179.B-2002(G) 271.6379 -27.2392 b294             Ks      4.00 2015-08-14T02:50:31.6245  1  2  1 Double   0.00   0.00
v20150813_00532.fit 179.B-2002(G) 271.6355 -27.2316 b294             Ks      4.00 2015-08-14T02:50:44.6424  1  2  2 Double  20.00  20.00
v20150813_00533.fit 179.B-2002(G) 271.5479 -27.1946 b294             Ks      4.00 2015-08-14T02:50:59.9457  1  2  1 Double   0.00   0.00
v20150813_00534.fit 179.B-2002(G) 271.5455 -27.1870 b294             Ks      4.00 2015-08-14T02:51:12.9732  1  2  2 Double  20.00  20.00
v20150813_00535.fit 179.B-2002(G) 271.6480 -27.0345 b294             Ks      4.00 2015-08-14T02:51:28.4466  1  2  1 Double   0.00   0.00
v20150813_00536.fit 179.B-2002(G) 271.6455 -27.0270 b294             Ks      4.00 2015-08-14T02:51:40.8284  1  2  2 Double  20.00  20.00
v20150813_00537.fit 179.B-2002(G) 271.7378 -27.0790 b294             Ks      4.00 2015-08-14T02:51:59.1975  1  2  1 Double   0.00   0.00
v20150813_00538.fit 179.B-2002(G) 271.7353 -27.0714 b294             Ks      4.00 2015-08-14T02:52:12.2141  1  2  2 Double  20.00  20.00
v20150813_00539.fit 179.B-2002(G) 271.8278 -27.1233 b294             Ks      4.00 2015-08-14T02:52:27.4065  1  2  1 Double   0.00   0.00
v20150813_00540.fit 179.B-2002(G) 271.8253 -27.1157 b294             Ks      4.00 2015-08-14T02:52:40.4254  1  2  2 Double  20.00  20.00
v20150813_00541.fit 179.B-2002(G) 270.9244 -28.5570 b293             Ks      4.00 2015-08-14T02:53:25.1555  1  2  1 Double   0.00   0.00
v20150813_00542.fit 179.B-2002(G) 270.9220 -28.5494 b293             Ks      4.00 2015-08-14T02:53:39.7710  1  2  2 Double  20.00  20.00
v20150813_00543.fit 179.B-2002(G) 270.8335 -28.5122 b293             Ks      4.00 2015-08-14T02:53:58.1584  1  2  1 Double   0.00   0.00
v20150813_00544.fit 179.B-2002(G) 270.8310 -28.5046 b293             Ks      4.00 2015-08-14T02:54:13.1296  1  2  2 Double  20.00  20.00
v20150813_00545.fit 179.B-2002(G) 270.7426 -28.4672 b293             Ks      4.00 2015-08-14T02:54:28.8279  1  2  1 Double   0.00   0.00
v20150813_00546.fit 179.B-2002(G) 270.7402 -28.4595 b293             Ks      4.00 2015-08-14T02:54:41.8446  1  2  2 Double  20.00  20.00
v20150813_00547.fit 179.B-2002(G) 270.8449 -28.3075 b293             Ks      4.00 2015-08-14T02:54:58.1959  1  2  1 Double   0.00   0.00
v20150813_00548.fit 179.B-2002(G) 270.8424 -28.3000 b293             Ks      4.00 2015-08-14T02:55:11.2265  1  2  2 Double  20.00  20.00
v20150813_00549.fit 179.B-2002(G) 270.9355 -28.3524 b293             Ks      4.00 2015-08-14T02:55:26.2470  1  2  1 Double   0.00   0.00
v20150813_00550.fit 179.B-2002(G) 270.9330 -28.3449 b293             Ks      4.00 2015-08-14T02:55:39.3046  1  2  2 Double  20.00  20.00
v20150813_00551.fit 179.B-2002(G) 271.0262 -28.3972 b293             Ks      4.00 2015-08-14T02:55:54.1221  1  2  1 Double   0.00   0.00
