v20170824_00366.fit 179.A-2006(P)   9.2964 -44.4453 No name          Y      30.00 2017-08-25T03:34:42.9559  2  8  2 Double  -6.30  13.42
v20170824_00367.fit 179.A-2006(P)   9.2918 -44.4543 No name          Y      30.00 2017-08-25T03:35:55.9134  2  8  3 Double -18.04 -18.80
v20170824_00368.fit 179.A-2006(P)   9.2951 -44.4437 No name          Y      30.00 2017-08-25T03:37:09.0168  2  8  4 Double  -9.75  19.25
v20170824_00369.fit 179.A-2006(P)   9.3061 -44.4524 No name          Y      30.00 2017-08-25T03:38:22.0872  2  8  5 Double  18.69 -12.00
v20170824_00370.fit 179.A-2006(P)   9.2981 -44.4450 No name          Y      30.00 2017-08-25T03:39:35.8986  2  8  6 Double  -1.89  14.73
v20170824_00371.fit 179.A-2006(P)   9.2927 -44.4510 No name          Y      30.00 2017-08-25T03:40:48.5051  2  8  7 Double -15.85  -6.98
v20170824_00372.fit 179.A-2006(P)   9.2958 -44.4458 No name          Y      30.00 2017-08-25T03:41:59.6427  2  8  8 Double  -8.02  11.88
v20170824_00373.fit 179.A-2006(P)   9.5494 -44.4466 No name          Y      30.00 2017-08-25T03:43:22.6361  2  8  1 Double -15.56  10.15
v20170824_00374.fit 179.A-2006(P)   9.5526 -44.4454 No name          Y      30.00 2017-08-25T03:44:36.6146  2  8  2 Double  -6.30  13.42
v20170824_00375.fit 179.A-2006(P)   9.5480 -44.4544 No name          Y      30.00 2017-08-25T03:45:49.7698  2  8  3 Double -18.04 -18.80
v20170824_00376.fit 179.A-2006(P)   9.5512 -44.4438 No name          Y      30.00 2017-08-25T03:47:00.7655  2  8  4 Double  -9.75  19.25
v20170824_00377.fit 179.A-2006(P)   9.5623 -44.4524 No name          Y      30.00 2017-08-25T03:48:15.3599  2  8  5 Double  18.69 -12.00
v20170824_00378.fit 179.A-2006(P)   9.5543 -44.4450 No name          Y      30.00 2017-08-25T03:49:32.3538  2  8  6 Double  -1.89  14.73
v20170824_00379.fit 179.A-2006(P)   9.5489 -44.4511 No name          Y      30.00 2017-08-25T03:50:45.9651  2  8  7 Double -15.85  -6.98
v20170824_00380.fit 179.A-2006(P)   9.5519 -44.4458 No name          Y      30.00 2017-08-25T03:51:59.3837  2  8  8 Double  -8.02  11.88
v20170824_00381.fit 179.A-2006(P)   9.5493 -44.5379 No name          Y      30.00 2017-08-25T03:53:20.5281  2  8  1 Double -15.56  10.15
v20170824_00382.fit 179.A-2006(P)   9.5529 -44.5370 No name          Y      30.00 2017-08-25T03:54:35.7573  2  8  2 Double  -6.30  13.42
v20170824_00383.fit 179.A-2006(P)   9.5484 -44.5459 No name          Y      30.00 2017-08-25T03:55:50.5395  2  8  3 Double -18.04 -18.80
v20170824_00384.fit 179.A-2006(P)   9.5516 -44.5354 No name          Y      30.00 2017-08-25T03:57:03.9619  2  8  4 Double  -9.75  19.25
v20170824_00385.fit 179.A-2006(P)   9.5627 -44.5440 No name          Y      30.00 2017-08-25T03:58:16.0915  2  8  5 Double  18.69 -12.00
v20170824_00386.fit 179.A-2006(P)   9.5547 -44.5366 No name          Y      30.00 2017-08-25T03:59:32.0276  2  8  6 Double  -1.89  14.73
v20170824_00387.fit 179.A-2006(P)   9.5492 -44.5427 No name          Y      30.00 2017-08-25T04:00:47.8127  2  8  7 Double -15.85  -6.98
v20170824_00388.fit 179.A-2006(P)   9.5523 -44.5374 No name          Y      30.00 2017-08-25T04:01:59.0023  2  8  8 Double  -8.02  11.88
v20170824_00389.fit 179.A-2006(P)   9.5497 -44.6295 No name          Y      30.00 2017-08-25T04:03:17.1273  2  8  1 Double -15.56  10.15
v20170824_00390.fit 179.A-2006(P)   9.5533 -44.6286 No name          Y      30.00 2017-08-25T04:04:33.7593  2  8  2 Double  -6.30  13.42
v20170824_00391.fit 179.A-2006(P)   9.5487 -44.6375 No name          Y      30.00 2017-08-25T04:05:48.6358  2  8  3 Double -18.04 -18.80
v20170824_00392.fit 179.A-2006(P)   9.5519 -44.6270 No name          Y      30.00 2017-08-25T04:07:02.9381  2  8  4 Double  -9.75  19.25
v20170824_00393.fit 179.A-2006(P)   9.5631 -44.6356 No name          Y      30.00 2017-08-25T04:08:16.7244  2  8  5 Double  18.69 -12.00
v20170824_00394.fit 179.A-2006(P)   9.5550 -44.6282 No name          Y      30.00 2017-08-25T04:09:31.8874  2  8  6 Double  -1.89  14.73
v20170824_00395.fit 179.A-2006(P)   9.5496 -44.6343 No name          Y      30.00 2017-08-25T04:10:46.5397  2  8  7 Double -15.85  -6.98
v20170824_00396.fit 179.A-2006(P)   9.5526 -44.6290 No name          Y      30.00 2017-08-25T04:11:59.3592  2  8  8 Double  -8.02  11.88
v20170824_00397.fit 198.A-2006(A)  20.1961 -29.3408 No name          Ks     10.00 2017-08-25T04:15:52.7820  6  6  1 Double  -1.67   4.18
v20170824_00398.fit 198.A-2006(A)  20.1988 -29.3364 No name          Ks     10.00 2017-08-25T04:17:12.8397  6  6  2 Double   7.09  19.52
v20170824_00399.fit 198.A-2006(A)  20.1961 -29.3443 No name          Ks     10.00 2017-08-25T04:18:37.3049  6  6  3 Double  -1.46  -8.81
v20170824_00400.fit 198.A-2006(A)  20.1988 -29.3452 No name          Ks     10.00 2017-08-25T04:19:56.5505  6  6  4 Double   7.23 -12.03
v20170824_00401.fit 198.A-2006(A)  20.1941 -29.3440 No name          Ks     10.00 2017-08-25T04:21:18.7632  6  6  5 Double  -7.80  -7.73
v20170824_00402.fit 198.A-2006(A)  20.1966 -29.3430 No name          Ks     10.00 2017-08-25T04:22:40.5709  6  6  6 Double   0.10  -4.18
v20170824_00403.fit 198.A-2006(A)  20.1962 -29.2491 No name          Ks     10.00 2017-08-25T04:24:11.2933  6  6  1 Double  -1.67   4.18
v20170824_00404.fit 198.A-2006(A)  20.1990 -29.2449 No name          Ks     10.00 2017-08-25T04:25:30.8801  6  6  2 Double   7.09  19.52
v20170824_00405.fit 198.A-2006(A)  20.1962 -29.2527 No name          Ks     10.00 2017-08-25T04:26:52.7266  6  6  3 Double  -1.46  -8.81
v20170824_00406.fit 198.A-2006(A)  20.1990 -29.2536 No name          Ks     10.00 2017-08-25T04:28:12.4353  6  6  4 Double   7.23 -12.03
v20170824_00407.fit 198.A-2006(A)  20.1942 -29.2524 No name          Ks     10.00 2017-08-25T04:29:35.1830  6  6  5 Double  -7.80  -7.73
v20170824_00408.fit 198.A-2006(A)  20.1968 -29.2514 No name          Ks     10.00 2017-08-25T04:30:55.6815  6  6  6 Double   0.10  -4.18
v20170824_00409.fit 198.A-2006(A)  20.1964 -29.1575 No name          Ks     10.00 2017-08-25T04:32:20.7126  6  6  1 Double  -1.67   4.18
v20170824_00410.fit 198.A-2006(A)  20.1992 -29.1533 No name          Ks     10.00 2017-08-25T04:33:45.1781  6  6  2 Double   7.09  19.52
v20170824_00411.fit 198.A-2006(A)  20.1964 -29.1611 No name          Ks     10.00 2017-08-25T04:35:06.3216  6  6  3 Double  -1.46  -8.81
v20170824_00412.fit 198.A-2006(A)  20.1992 -29.1620 No name          Ks     10.00 2017-08-25T04:36:30.7657  6  6  4 Double   7.23 -12.03
v20170824_00413.fit 198.A-2006(A)  20.1944 -29.1608 No name          Ks     10.00 2017-08-25T04:37:49.7065  6  6  5 Double  -7.80  -7.73
v20170824_00414.fit 198.A-2006(A)  20.1970 -29.1598 No name          Ks     10.00 2017-08-25T04:39:10.9341  6  6  6 Double   0.10  -4.18
v20170824_00415.fit 198.A-2006(A)  20.4061 -29.1577 No name          Ks     10.00 2017-08-25T04:40:42.9336  6  6  1 Double  -1.67   4.18
v20170824_00416.fit 198.A-2006(A)  20.4087 -29.1533 No name          Ks     10.00 2017-08-25T04:42:02.9553  6  6  2 Double   7.09  19.52
v20170824_00417.fit 198.A-2006(A)  20.4060 -29.1611 No name          Ks     10.00 2017-08-25T04:43:23.3410  6  6  3 Double  -1.46  -8.81
v20170824_00418.fit 198.A-2006(A)  20.4088 -29.1620 No name          Ks     10.00 2017-08-25T04:44:45.6594  6  6  4 Double   7.23 -12.03
v20170824_00419.fit 198.A-2006(A)  20.4040 -29.1608 No name          Ks     10.00 2017-08-25T04:46:04.3803  6  6  5 Double  -7.80  -7.73
v20170824_00420.fit 198.A-2006(A)  20.4065 -29.1598 No name          Ks     10.00 2017-08-25T04:47:26.2888  6  6  6 Double   0.10  -4.18
v20170824_00421.fit 198.A-2006(A)  20.4061 -29.2491 No name          Ks     10.00 2017-08-25T04:48:50.7290  6  6  1 Double  -1.67   4.18
v20170824_00422.fit 198.A-2006(A)  20.4089 -29.2448 No name          Ks     10.00 2017-08-25T04:50:10.6308  6  6  2 Double   7.09  19.52
v20170824_00423.fit 198.A-2006(A)  20.4062 -29.2527 No name          Ks     10.00 2017-08-25T04:51:32.5342  6  6  3 Double  -1.46  -8.81
v20170824_00424.fit 198.A-2006(A)  20.4090 -29.2536 No name          Ks     10.00 2017-08-25T04:52:52.1840  6  6  4 Double   7.23 -12.03
v20170824_00425.fit 198.A-2006(A)  20.4042 -29.2524 No name          Ks     10.00 2017-08-25T04:54:15.0034  6  6  5 Double  -7.80  -7.73
v20170824_00426.fit 198.A-2006(A)  20.4067 -29.2514 No name          Ks     10.00 2017-08-25T04:55:34.2122  6  6  6 Double   0.10  -4.18
v20170824_00427.fit 198.A-2006(A)  20.4063 -29.3407 No name          Ks     10.00 2017-08-25T04:57:01.2332  6  6  1 Double  -1.67   4.18
v20170824_00428.fit 198.A-2006(A)  20.4091 -29.3364 No name          Ks     10.00 2017-08-25T04:58:21.3159  6  6  2 Double   7.09  19.52
v20170824_00429.fit 198.A-2006(A)  20.4064 -29.3443 No name          Ks     10.00 2017-08-25T04:59:41.4906  6  6  3 Double  -1.46  -8.81
v20170824_00430.fit 198.A-2006(A)  20.4092 -29.3452 No name          Ks     10.00 2017-08-25T05:01:00.7354  6  6  4 Double   7.23 -12.03
v20170824_00431.fit 198.A-2006(A)  20.4044 -29.3440 No name          Ks     10.00 2017-08-25T05:02:25.7765  6  6  5 Double  -7.80  -7.73
v20170824_00432.fit 198.A-2006(A)  20.4069 -29.3430 No name          Ks     10.00 2017-08-25T05:03:45.1883  6  6  6 Double   0.10  -4.18
v20170824_00433.fit 198.A-2005(B)   7.9784 -43.7604 ES Pointing 2    J      30.00 2017-08-25T05:09:53.8243  2 16  1 Double  13.48  -6.99
v20170824_00434.fit 198.A-2005(B)   7.9770 -43.7569 ES Pointing 2    J      30.00 2017-08-25T05:11:07.8464  2 16  2 Double   9.35   4.98
v20170824_00435.fit 198.A-2005(B)   7.9756 -43.7527 ES Pointing 2    J      30.00 2017-08-25T05:12:17.5912  2 16  3 Double   5.89  19.89
v20170824_00436.fit 198.A-2005(B)   7.9698 -43.7585 ES Pointing 2    J      30.00 2017-08-25T05:13:31.6217  2 16  4 Double  -9.50  -0.68
v20170824_00437.fit 198.A-2005(B)   7.9709 -43.7551 ES Pointing 2    J      30.00 2017-08-25T05:14:44.4160  2 16  5 Double  -6.39  11.47
v20170824_00438.fit 198.A-2005(B)   7.9802 -43.7573 ES Pointing 2    J      30.00 2017-08-25T05:15:59.0045  2 16  6 Double  17.82   3.46
v20170824_00439.fit 198.A-2005(B)   7.9778 -43.7625 ES Pointing 2    J      30.00 2017-08-25T05:17:13.2205  2 16  7 Double  11.36 -15.16
v20170824_00440.fit 198.A-2005(B)   7.9685 -43.7611 ES Pointing 2    J      30.00 2017-08-25T05:18:29.9116  2 16  8 Double -12.88  -9.99
v20170824_00441.fit 198.A-2005(B)   7.9752 -43.7560 ES Pointing 2    J      30.00 2017-08-25T05:19:43.6722  2 16  9 Double   4.72   8.31
v20170824_00442.fit 198.A-2005(B)   7.9694 -43.7615 ES Pointing 2    J      30.00 2017-08-25T05:20:57.2723  2 16 10 Double -10.46 -11.71
v20170824_00443.fit 198.A-2005(B)   7.9747 -43.7628 ES Pointing 2    J      30.00 2017-08-25T05:22:11.0567  2 16 11 Double   3.37 -16.31
v20170824_00444.fit 198.A-2005(B)   7.9700 -43.7634 ES Pointing 2    J      30.00 2017-08-25T05:23:25.1082  2 16 12 Double  -8.97 -18.43
v20170824_00445.fit 198.A-2005(B)   7.9658 -43.7527 ES Pointing 2    J      30.00 2017-08-25T05:24:36.4776  2 16 13 Double -19.69  19.97
v20170824_00446.fit 198.A-2005(B)   7.9729 -43.7571 ES Pointing 2    J      30.00 2017-08-25T05:25:48.3982  2 16 14 Double  -1.21   4.14
v20170824_00447.fit 198.A-2005(B)   7.9699 -43.7626 ES Pointing 2    J      30.00 2017-08-25T05:27:00.2647  2 16 15 Double  -9.02 -15.58
v20170824_00448.fit 198.A-2005(B)   7.9739 -43.7574 ES Pointing 2    J      30.00 2017-08-25T05:28:12.9842  2 16 16 Double   1.31   3.11
v20170824_00449.fit 198.A-2005(B)   7.9782 -43.6686 ES Pointing 2    J      30.00 2017-08-25T05:29:33.1809  2 16  1 Double  13.48  -6.99
v20170824_00450.fit 198.A-2005(B)   7.9766 -43.6653 ES Pointing 2    J      30.00 2017-08-25T05:30:46.8282  2 16  2 Double   9.35   4.98
v20170824_00451.fit 198.A-2005(B)   7.9753 -43.6612 ES Pointing 2    J      30.00 2017-08-25T05:31:59.3439  2 16  3 Double   5.89  19.89
v20170824_00452.fit 198.A-2005(B)   7.9694 -43.6669 ES Pointing 2    J      30.00 2017-08-25T05:33:14.4651  2 16  4 Double  -9.50  -0.68
v20170824_00453.fit 198.A-2005(B)   7.9706 -43.6635 ES Pointing 2    J      30.00 2017-08-25T05:34:25.6768  2 16  5 Double  -6.39  11.47
v20170824_00454.fit 198.A-2005(B)   7.9799 -43.6657 ES Pointing 2    J      30.00 2017-08-25T05:35:38.0921  2 16  6 Double  17.82   3.46
v20170824_00455.fit 198.A-2005(B)   7.9774 -43.6709 ES Pointing 2    J      30.00 2017-08-25T05:36:53.0365  2 16  7 Double  11.36 -15.16
v20170824_00456.fit 198.A-2005(B)   7.9681 -43.6695 ES Pointing 2    J      30.00 2017-08-25T05:38:05.9887  2 16  8 Double -12.88  -9.99
v20170824_00457.fit 198.A-2005(B)   7.9748 -43.6644 ES Pointing 2    J      30.00 2017-08-25T05:39:20.5020  2 16  9 Double   4.72   8.31
v20170824_00458.fit 198.A-2005(B)   7.9690 -43.6700 ES Pointing 2    J      30.00 2017-08-25T05:40:35.3173  2 16 10 Double -10.46 -11.71
v20170824_00459.fit 198.A-2005(B)   7.9743 -43.6712 ES Pointing 2    J      30.00 2017-08-25T05:41:48.8397  2 16 11 Double   3.37 -16.31
v20170824_00460.fit 198.A-2005(B)   7.9696 -43.6718 ES Pointing 2    J      30.00 2017-08-25T05:43:04.2498  2 16 12 Double  -8.97 -18.43
v20170824_00461.fit 198.A-2005(B)   7.9654 -43.6612 ES Pointing 2    J      30.00 2017-08-25T05:44:17.2135  2 16 13 Double -19.69  19.97
v20170824_00462.fit 198.A-2005(B)   7.9726 -43.6656 ES Pointing 2    J      30.00 2017-08-25T05:45:29.4518  2 16 14 Double  -1.21   4.14
v20170824_00463.fit 198.A-2005(B)   7.9696 -43.6710 ES Pointing 2    J      30.00 2017-08-25T05:46:44.1631  2 16 15 Double  -9.02 -15.58
v20170824_00464.fit 198.A-2005(B)   7.9735 -43.6658 ES Pointing 2    J      30.00 2017-08-25T05:47:57.4815  2 16 16 Double   1.31   3.11
v20170824_00465.fit 198.A-2005(B)   7.9778 -43.5770 ES Pointing 2    J      30.00 2017-08-25T05:49:26.4322  2 16  1 Double  13.48  -6.99
v20170824_00466.fit 198.A-2005(B)   7.9762 -43.5737 ES Pointing 2    J      30.00 2017-08-25T05:50:37.8888  2 16  2 Double   9.35   4.98
v20170824_00467.fit 198.A-2005(B)   7.9749 -43.5696 ES Pointing 2    J      30.00 2017-08-25T05:51:50.2063  2 16  3 Double   5.89  19.89
v20170824_00468.fit 198.A-2005(B)   7.9690 -43.5753 ES Pointing 2    J      30.00 2017-08-25T05:53:02.7758  2 16  4 Double  -9.50  -0.68
v20170824_00469.fit 198.A-2005(B)   7.9702 -43.5719 ES Pointing 2    J      30.00 2017-08-25T05:54:14.0294  2 16  5 Double  -6.39  11.47
v20170824_00470.fit 198.A-2005(B)   7.9795 -43.5741 ES Pointing 2    J      30.00 2017-08-25T05:55:28.9367  2 16  6 Double  17.82   3.46
v20170824_00471.fit 198.A-2005(B)   7.9770 -43.5793 ES Pointing 2    J      30.00 2017-08-25T05:56:47.2615  2 16  7 Double  11.36 -15.16
v20170824_00472.fit 198.A-2005(B)   7.9677 -43.5779 ES Pointing 2    J      30.00 2017-08-25T05:58:00.4890  2 16  8 Double -12.88  -9.99
v20170824_00473.fit 198.A-2005(B)   7.9744 -43.5728 ES Pointing 2    J      30.00 2017-08-25T05:59:16.6122  2 16  9 Double   4.72   8.31
v20170824_00474.fit 198.A-2005(B)   7.9686 -43.5784 ES Pointing 2    J      30.00 2017-08-25T06:00:33.3231  2 16 10 Double -10.46 -11.71
v20170824_00475.fit 198.A-2005(B)   7.9739 -43.5796 ES Pointing 2    J      30.00 2017-08-25T06:01:49.6242  2 16 11 Double   3.37 -16.31
v20170824_00476.fit 198.A-2005(B)   7.9692 -43.5802 ES Pointing 2    J      30.00 2017-08-25T06:03:02.8988  2 16 12 Double  -8.97 -18.43
v20170824_00477.fit 198.A-2005(B)   7.9651 -43.5696 ES Pointing 2    J      30.00 2017-08-25T06:04:17.7148  2 16 13 Double -19.69  19.97
v20170824_00478.fit 198.A-2005(B)   7.9722 -43.5740 ES Pointing 2    J      30.00 2017-08-25T06:09:17.1470  2 16 14 Double  -1.21   4.14
v20170824_00479.fit 198.A-2005(B)   7.9692 -43.5794 ES Pointing 2    J      30.00 2017-08-25T06:10:32.6129  2 16 15 Double  -9.02 -15.58
v20170824_00480.fit 198.A-2005(B)   7.9731 -43.5742 ES Pointing 2    J      30.00 2017-08-25T06:11:49.5010  2 16 16 Double   1.31   3.11
v20170824_00481.fit 198.A-2006(A)  20.1943 -29.3435 No name          Ks     10.00 2017-08-25T06:15:01.3111  6  6  1 Double  -7.42  -5.75
v20170824_00482.fit 198.A-2006(A)  20.1909 -29.3379 No name          Ks     10.00 2017-08-25T06:16:25.7673  6  6  2 Double -17.88  14.25
v20170824_00483.fit 198.A-2006(A)  20.2028 -29.3419 No name          Ks     10.00 2017-08-25T06:17:45.5711  6  6  3 Double  19.68  -0.18
v20170824_00484.fit 198.A-2006(A)  20.2022 -29.3389 No name          Ks     10.00 2017-08-25T06:19:07.3446  6  6  4 Double  17.62  10.80
v20170824_00485.fit 198.A-2006(A)  20.1976 -29.3381 No name          Ks     10.00 2017-08-25T06:20:27.0353  6  6  5 Double   3.15  13.42
v20170824_00486.fit 198.A-2006(A)  20.1951 -29.3429 No name          Ks     10.00 2017-08-25T06:21:49.9757  6  6  6 Double  -4.66  -3.74
v20170824_00487.fit 198.A-2006(A)  20.1944 -29.2519 No name          Ks     10.00 2017-08-25T06:23:22.2072  6  6  1 Double  -7.42  -5.75
v20170824_00488.fit 198.A-2006(A)  20.1910 -29.2463 No name          Ks     10.00 2017-08-25T06:24:42.4238  6  6  2 Double -17.88  14.25
v20170824_00489.fit 198.A-2006(A)  20.2030 -29.2503 No name          Ks     10.00 2017-08-25T06:26:03.8894  6  6  3 Double  19.68  -0.18
v20170824_00490.fit 198.A-2006(A)  20.2023 -29.2473 No name          Ks     10.00 2017-08-25T06:27:24.6230  6  6  4 Double  17.62  10.80
v20170824_00491.fit 198.A-2006(A)  20.1977 -29.2465 No name          Ks     10.00 2017-08-25T06:28:46.6285  6  6  5 Double   3.15  13.42
v20170824_00492.fit 198.A-2006(A)  20.1952 -29.2513 No name          Ks     10.00 2017-08-25T06:30:07.3692  6  6  6 Double  -4.66  -3.74
v20170824_00493.fit 198.A-2006(A)  20.1946 -29.1603 No name          Ks     10.00 2017-08-25T06:31:32.4413  6  6  1 Double  -7.42  -5.75
v20170824_00494.fit 198.A-2006(A)  20.1912 -29.1547 No name          Ks     10.00 2017-08-25T06:32:54.6318  6  6  2 Double -17.88  14.25
v20170824_00495.fit 198.A-2006(A)  20.2032 -29.1588 No name          Ks     10.00 2017-08-25T06:34:19.1061  6  6  3 Double  19.68  -0.18
v20170824_00496.fit 198.A-2006(A)  20.2025 -29.1557 No name          Ks     10.00 2017-08-25T06:35:38.7338  6  6  4 Double  17.62  10.80
v20170824_00497.fit 198.A-2006(A)  20.1979 -29.1550 No name          Ks     10.00 2017-08-25T06:37:00.2994  6  6  5 Double   3.15  13.42
v20170824_00498.fit 198.A-2006(A)  20.1954 -29.1597 No name          Ks     10.00 2017-08-25T06:38:22.7959  6  6  6 Double  -4.66  -3.74
v20170824_00499.fit 198.A-2006(A)  20.4043 -29.1605 No name          Ks     10.00 2017-08-25T06:39:54.1213  6  6  1 Double  -7.42  -5.75
v20170824_00500.fit 198.A-2006(A)  20.4008 -29.1547 No name          Ks     10.00 2017-08-25T06:41:15.0710  6  6  2 Double -17.88  14.25
v20170824_00501.fit 198.A-2006(A)  20.4127 -29.1587 No name          Ks     10.00 2017-08-25T06:42:35.4958  6  6  3 Double  19.68  -0.18
v20170824_00502.fit 198.A-2006(A)  20.4121 -29.1557 No name          Ks     10.00 2017-08-25T06:43:55.1774  6  6  4 Double  17.62  10.80
v20170824_00503.fit 198.A-2006(A)  20.4075 -29.1550 No name          Ks     10.00 2017-08-25T06:45:17.6010  6  6  5 Double   3.15  13.42
v20170824_00504.fit 198.A-2006(A)  20.4050 -29.1597 No name          Ks     10.00 2017-08-25T06:46:38.8424  6  6  6 Double  -4.66  -3.74
v20170824_00505.fit 198.A-2006(A)  20.4043 -29.2519 No name          Ks     10.00 2017-08-25T06:48:08.2511  6  6  1 Double  -7.42  -5.75
v20170824_00506.fit 198.A-2006(A)  20.4010 -29.2463 No name          Ks     10.00 2017-08-25T06:49:28.1570  6  6  2 Double -17.88  14.25
v20170824_00507.fit 198.A-2006(A)  20.4129 -29.2503 No name          Ks     10.00 2017-08-25T06:50:47.6426  6  6  3 Double  19.68  -0.18
v20170824_00508.fit 198.A-2006(A)  20.4123 -29.2473 No name          Ks     10.00 2017-08-25T06:52:09.7831  6  6  4 Double  17.62  10.80
v20170824_00509.fit 198.A-2006(A)  20.4077 -29.2465 No name          Ks     10.00 2017-08-25T06:53:30.5657  6  6  5 Double   3.15  13.42
v20170824_00510.fit 198.A-2006(A)  20.4052 -29.2513 No name          Ks     10.00 2017-08-25T06:54:51.3793  6  6  6 Double  -4.66  -3.74
v20170824_00511.fit 198.A-2006(A)  20.4045 -29.3435 No name          Ks     10.00 2017-08-25T06:56:20.5273  6  6  1 Double  -7.42  -5.75
v20170824_00512.fit 198.A-2006(A)  20.4012 -29.3379 No name          Ks     10.00 2017-08-25T06:57:41.9278  6  6  2 Double -17.88  14.25
v20170824_00513.fit 198.A-2006(A)  20.4131 -29.3419 No name          Ks     10.00 2017-08-25T06:59:01.5224  6  6  3 Double  19.68  -0.18
v20170824_00514.fit 198.A-2006(A)  20.4125 -29.3389 No name          Ks     10.00 2017-08-25T07:00:21.1621  6  6  4 Double  17.62  10.80
v20170824_00515.fit 198.A-2006(A)  20.4079 -29.3381 No name          Ks     10.00 2017-08-25T07:01:43.9097  6  6  5 Double   3.15  13.42
v20170824_00516.fit 198.A-2006(A)  20.4054 -29.3429 No name          Ks     10.00 2017-08-25T07:03:04.7464  6  6  6 Double  -4.66  -3.74
v20170824_00517.fit 198.A-2006(A)  20.1929 -29.3401 No name          Ks     10.00 2017-08-25T07:04:59.2133  6  6  1 Double -11.74   6.59
v20170824_00518.fit 198.A-2006(A)  20.1904 -29.3389 No name          Ks     10.00 2017-08-25T07:06:19.7899  6  6  2 Double -19.13  10.75
v20170824_00519.fit 198.A-2006(A)  20.1942 -29.3416 No name          Ks     10.00 2017-08-25T07:07:39.2259  6  6  3 Double  -7.27   1.03
v20170824_00520.fit 198.A-2006(A)  20.1909 -29.3453 No name          Ks     10.00 2017-08-25T07:08:59.8593  6  6  4 Double -17.75 -12.45
v20170824_00521.fit 198.A-2006(A)  20.1972 -29.3393 No name          Ks     10.00 2017-08-25T07:10:21.2689  6  6  5 Double   2.08   9.12
v20170824_00522.fit 198.A-2006(A)  20.1953 -29.3445 No name          Ks     10.00 2017-08-25T07:11:42.4667  6  6  6 Double  -3.94  -9.66
v20170824_00523.fit 198.A-2006(A)  20.1930 -29.2484 No name          Ks     10.00 2017-08-25T07:13:14.3040  6  6  1 Double -11.74   6.59
v20170824_00524.fit 198.A-2006(A)  20.1906 -29.2473 No name          Ks     10.00 2017-08-25T07:14:38.7674  6  6  2 Double -19.13  10.75
v20170824_00525.fit 198.A-2006(A)  20.1944 -29.2500 No name          Ks     10.00 2017-08-25T07:16:03.2104  6  6  3 Double  -7.27   1.03
v20170824_00526.fit 198.A-2006(A)  20.1911 -29.2537 No name          Ks     10.00 2017-08-25T07:17:24.5340  6  6  4 Double -17.75 -12.45
v20170824_00527.fit 198.A-2006(A)  20.1974 -29.2477 No name          Ks     10.00 2017-08-25T07:18:49.0053  6  6  5 Double   2.08   9.12
v20170824_00528.fit 198.A-2006(A)  20.1955 -29.2530 No name          Ks     10.00 2017-08-25T07:20:10.8108  6  6  6 Double  -3.94  -9.66
v20170824_00529.fit 198.A-2006(A)  20.1932 -29.1569 No name          Ks     10.00 2017-08-25T07:21:38.4049  6  6  1 Double -11.74   6.59
v20170824_00530.fit 198.A-2006(A)  20.1908 -29.1557 No name          Ks     10.00 2017-08-25T07:22:59.1933  6  6  2 Double -19.13  10.75
v20170824_00531.fit 198.A-2006(A)  20.1946 -29.1584 No name          Ks     10.00 2017-08-25T07:24:23.6496  6  6  3 Double  -7.27   1.03
v20170824_00532.fit 198.A-2006(A)  20.1913 -29.1621 No name          Ks     10.00 2017-08-25T07:25:49.6816  6  6  4 Double -17.75 -12.45
v20170824_00533.fit 198.A-2006(A)  20.1976 -29.1562 No name          Ks     10.00 2017-08-25T07:27:11.9051  6  6  5 Double   2.08   9.12
v20170824_00534.fit 198.A-2006(A)  20.1957 -29.1614 No name          Ks     10.00 2017-08-25T07:28:34.6847  6  6  6 Double  -3.94  -9.66
v20170824_00535.fit 198.A-2006(A)  20.4029 -29.1570 No name          Ks     10.00 2017-08-25T07:30:11.7204  6  6  1 Double -11.74   6.59
v20170824_00536.fit 198.A-2006(A)  20.4004 -29.1557 No name          Ks     10.00 2017-08-25T07:31:33.4920  6  6  2 Double -19.13  10.75
v20170824_00537.fit 198.A-2006(A)  20.4042 -29.1584 No name          Ks     10.00 2017-08-25T07:32:54.4536  6  6  3 Double  -7.27   1.03
v20170824_00538.fit 198.A-2006(A)  20.4008 -29.1622 No name          Ks     10.00 2017-08-25T07:34:19.4847  6  6  4 Double -17.75 -12.45
v20170824_00539.fit 198.A-2006(A)  20.4071 -29.1562 No name          Ks     10.00 2017-08-25T07:35:44.5599  6  6  5 Double   2.08   9.12
v20170824_00540.fit 198.A-2006(A)  20.4052 -29.1614 No name          Ks     10.00 2017-08-25T07:37:09.0182  6  6  6 Double  -3.94  -9.66
v20170824_00541.fit 198.A-2006(A)  20.4029 -29.2484 No name          Ks     10.00 2017-08-25T07:38:40.6737  6  6  1 Double -11.74   6.59
v20170824_00542.fit 198.A-2006(A)  20.4006 -29.2473 No name          Ks     10.00 2017-08-25T07:40:05.0941  6  6  2 Double -19.13  10.75
v20170824_00543.fit 198.A-2006(A)  20.4044 -29.2500 No name          Ks     10.00 2017-08-25T07:41:29.5182  6  6  3 Double  -7.27   1.03
v20170824_00544.fit 198.A-2006(A)  20.4010 -29.2538 No name          Ks     10.00 2017-08-25T07:42:50.8809  6  6  4 Double -17.75 -12.45
v20170824_00545.fit 198.A-2006(A)  20.4073 -29.2477 No name          Ks     10.00 2017-08-25T07:44:15.9119  6  6  5 Double   2.08   9.12
