v20140630_00364.fit 179.B-2002(F) 276.0660 -29.0063 b238             Ks      4.00 2014-07-01T01:21:12.8968  1  2  1 Double   0.00   0.00
v20140630_00365.fit 179.B-2002(F) 276.0631 -28.9989 b238             Ks      4.00 2014-07-01T01:21:27.4525  1  2  2 Double  20.00  20.00
v20140630_00366.fit 179.B-2002(F) 276.1592 -29.0479 b238             Ks      4.00 2014-07-01T01:21:45.8305  1  2  1 Double   0.00   0.00
v20140630_00367.fit 179.B-2002(F) 276.1563 -29.0404 b238             Ks      4.00 2014-07-01T01:22:00.1149  1  2  2 Double  20.00  20.00
v20140630_00368.fit 179.B-2002(F) 276.2526 -29.0892 b238             Ks      4.00 2014-07-01T01:22:18.4881  1  2  1 Double   0.00   0.00
v20140630_00369.fit 179.B-2002(F) 276.2498 -29.0817 b238             Ks      4.00 2014-07-01T01:35:10.2239  1  2  2 Double  20.00  20.00
v20140630_00370.fit 179.B-2002(F) 272.5356 -37.5033 b218             Ks      4.00 2014-07-01T01:36:11.6967  1  2  1 Double   0.00   0.00
v20140630_00371.fit 179.B-2002(F) 272.5327 -37.4957 b218             Ks      4.00 2014-07-01T01:36:25.9161  1  2  2 Double  20.00  20.00
v20140630_00372.fit 179.B-2002(F) 272.4334 -37.4607 b218             Ks      4.00 2014-07-01T01:36:47.1479  1  2  1 Double   0.00   0.00
v20140630_00373.fit 179.B-2002(F) 272.4304 -37.4532 b218             Ks      4.00 2014-07-01T01:37:01.2194  1  2  2 Double  20.00  20.00
v20140630_00374.fit 179.B-2002(F) 272.3313 -37.4179 b218             Ks      4.00 2014-07-01T01:37:25.6039  1  2  1 Double   0.00   0.00
v20140630_00375.fit 179.B-2002(F) 272.3283 -37.4103 b218             Ks      4.00 2014-07-01T01:37:39.6614  1  2  2 Double  20.00  20.00
v20140630_00376.fit 179.B-2002(F) 272.4389 -37.2559 b218             Ks      4.00 2014-07-01T01:37:59.7233  1  2  1 Double   0.00   0.00
v20140630_00377.fit 179.B-2002(F) 272.4358 -37.2484 b218             Ks      4.00 2014-07-01T01:38:14.6968  1  2  2 Double  20.00  20.00
v20140630_00378.fit 179.B-2002(F) 272.5406 -37.2985 b218             Ks      4.00 2014-07-01T01:38:34.7589  1  2  1 Double   0.00   0.00
v20140630_00379.fit 179.B-2002(F) 272.5375 -37.2910 b218             Ks      4.00 2014-07-01T01:38:49.7922  1  2  2 Double  20.00  20.00
v20140630_00380.fit 179.B-2002(F) 272.6425 -37.3409 b218             Ks      4.00 2014-07-01T01:39:08.8123  1  2  1 Double   0.00   0.00
v20140630_00381.fit 179.B-2002(F) 272.6395 -37.3333 b218             Ks      4.00 2014-07-01T01:39:22.8307  1  2  2 Double  20.00  20.00
v20140630_00382.fit 179.B-2002(F) 273.7717 -37.9907 b204             Ks      4.00 2014-07-01T01:40:12.2238  1  2  1 Double   0.00   0.00
v20140630_00383.fit 179.B-2002(F) 273.7687 -37.9832 b204             Ks      4.00 2014-07-01T01:40:28.5049  1  2  2 Double  20.00  20.00
v20140630_00384.fit 179.B-2002(F) 273.6682 -37.9493 b204             Ks      4.00 2014-07-01T01:40:48.5708  1  2  1 Double   0.00   0.00
v20140630_00385.fit 179.B-2002(F) 273.6650 -37.9417 b204             Ks      4.00 2014-07-01T01:41:05.4452  1  2  2 Double  20.00  20.00
v20140630_00386.fit 179.B-2002(F) 273.5647 -37.9076 b204             Ks      4.00 2014-07-01T01:41:28.0347  1  2  1 Double   0.00   0.00
v20140630_00387.fit 179.B-2002(F) 273.5616 -37.8999 b204             Ks      4.00 2014-07-01T01:41:43.5063  1  2  2 Double  20.00  20.00
v20140630_00388.fit 179.B-2002(F) 273.6703 -37.7444 b204             Ks      4.00 2014-07-01T01:42:04.3772  1  2  1 Double   0.00   0.00
v20140630_00389.fit 179.B-2002(F) 273.6671 -37.7370 b204             Ks      4.00 2014-07-01T01:42:21.2312  1  2  2 Double  20.00  20.00
v20140630_00390.fit 179.B-2002(F) 273.7734 -37.7860 b204             Ks      4.00 2014-07-01T01:42:42.2762  1  2  1 Double   0.00   0.00
v20140630_00391.fit 179.B-2002(F) 273.7702 -37.7784 b204             Ks      4.00 2014-07-01T01:42:56.2935  1  2  2 Double  20.00  20.00
v20140630_00392.fit 179.B-2002(F) 273.8767 -37.8273 b204             Ks      4.00 2014-07-01T01:43:18.6342  1  2  1 Double   0.00   0.00
v20140630_00393.fit 179.B-2002(F) 273.8735 -37.8197 b204             Ks      4.00 2014-07-01T01:43:35.2415  1  2  2 Double  20.00  20.00
v20140630_00394.fit 179.B-2002(F) 275.7901 -27.4864 b253             Ks      4.00 2014-07-01T01:44:41.9436  1  2  1 Double   0.00   0.00
v20140630_00395.fit 179.B-2002(F) 275.7875 -27.4789 b253             Ks      4.00 2014-07-01T01:44:56.0161  1  2  2 Double  20.00  20.00
v20140630_00396.fit 179.B-2002(F) 275.6984 -27.4444 b253             Ks      4.00 2014-07-01T01:45:14.3823  1  2  1 Double   0.00   0.00
v20140630_00397.fit 179.B-2002(F) 275.6957 -27.4369 b253             Ks      4.00 2014-07-01T01:45:28.4098  1  2  2 Double  20.00  20.00
v20140630_00398.fit 179.B-2002(F) 275.6067 -27.4023 b253             Ks      4.00 2014-07-01T01:45:46.7639  1  2  1 Double   0.00   0.00
v20140630_00399.fit 179.B-2002(F) 275.6040 -27.3947 b253             Ks      4.00 2014-07-01T01:46:00.8344  1  2  2 Double  20.00  20.00
v20140630_00400.fit 179.B-2002(F) 275.7015 -27.2396 b253             Ks      4.00 2014-07-01T01:46:23.8022  1  2  1 Double   0.00   0.00
v20140630_00401.fit 179.B-2002(F) 275.6988 -27.2321 b253             Ks      4.00 2014-07-01T01:46:37.8207  1  2  2 Double  20.00  20.00
v20140630_00402.fit 179.B-2002(F) 275.7930 -27.2816 b253             Ks      4.00 2014-07-01T01:46:58.7176  1  2  1 Double   0.00   0.00
v20140630_00403.fit 179.B-2002(F) 275.7902 -27.2741 b253             Ks      4.00 2014-07-01T01:47:14.3217  1  2  2 Double  20.00  20.00
v20140630_00404.fit 179.B-2002(F) 275.8846 -27.3235 b253             Ks      4.00 2014-07-01T01:47:34.3839  1  2  1 Double   0.00   0.00
v20140630_00405.fit 179.B-2002(F) 275.8818 -27.3159 b253             Ks      4.00 2014-07-01T01:47:50.2770  1  2  2 Double  20.00  20.00
v20140630_00406.fit 179.B-2002(F) 276.9066 -27.9524 b239             Ks      4.00 2014-07-01T01:48:41.0330  1  2  1 Double   0.00   0.00
v20140630_00407.fit 179.B-2002(F) 276.9038 -27.9449 b239             Ks      4.00 2014-07-01T01:48:56.5861  1  2  2 Double  20.00  20.00
v20140630_00408.fit 179.B-2002(F) 276.8140 -27.9112 b239             Ks      4.00 2014-07-01T01:49:15.6542  1  2  1 Double   0.00   0.00
v20140630_00409.fit 179.B-2002(F) 276.8112 -27.9037 b239             Ks      4.00 2014-07-01T01:49:29.8639  1  2  2 Double  20.00  20.00
v20140630_00410.fit 179.B-2002(F) 276.7215 -27.8698 b239             Ks      4.00 2014-07-01T01:49:51.7236  1  2  1 Double   0.00   0.00
v20140630_00411.fit 179.B-2002(F) 276.7187 -27.8622 b239             Ks      4.00 2014-07-01T01:50:05.7820  1  2  2 Double  20.00  20.00
v20140630_00412.fit 179.B-2002(F) 276.8151 -27.7063 b239             Ks      4.00 2014-07-01T01:50:25.8031  1  2  1 Double   0.00   0.00
v20140630_00413.fit 179.B-2002(F) 276.8122 -27.6989 b239             Ks      4.00 2014-07-01T01:50:39.8254  1  2  2 Double  20.00  20.00
v20140630_00414.fit 179.B-2002(F) 276.9074 -27.7476 b239             Ks      4.00 2014-07-01T01:50:59.8453  1  2  1 Double   0.00   0.00
v20140630_00415.fit 179.B-2002(F) 276.9045 -27.7401 b239             Ks      4.00 2014-07-01T01:51:14.1430  1  2  2 Double  20.00  20.00
v20140630_00416.fit 179.B-2002(F) 276.9997 -27.7888 b239             Ks      4.00 2014-07-01T01:51:33.1609  1  2  1 Double   0.00   0.00
v20140630_00417.fit 179.B-2002(F) 276.9969 -27.7812 b239             Ks      4.00 2014-07-01T01:51:51.5430  1  2  2 Double  20.00  20.00
v20140630_00418.fit 179.B-2002(F) 273.4667 -31.3619 b250             Ks      4.00 2014-07-01T01:53:50.6168  1  2  1 Double   0.00   0.00
v20140630_00419.fit 179.B-2002(F) 273.4641 -31.3544 b250             Ks      4.00 2014-07-01T01:54:04.7842  1  2  2 Double  20.00  20.00
v20140630_00420.fit 179.B-2002(F) 273.3720 -31.3190 b250             Ks      4.00 2014-07-01T01:54:23.8444  1  2  1 Double   0.00   0.00
v20140630_00421.fit 179.B-2002(F) 273.3692 -31.3115 b250             Ks      4.00 2014-07-01T01:54:42.8842  1  2  2 Double  20.00  20.00
v20140630_00422.fit 179.B-2002(F) 273.2773 -31.2760 b250             Ks      4.00 2014-07-01T01:55:01.9192  1  2  1 Double   0.00   0.00
v20140630_00423.fit 179.B-2002(F) 273.2746 -31.2684 b250             Ks      4.00 2014-07-01T01:55:16.9358  1  2  2 Double  20.00  20.00
v20140630_00424.fit 179.B-2002(F) 273.3780 -31.1142 b250             Ks      4.00 2014-07-01T01:55:37.0028  1  2  1 Double   0.00   0.00
v20140630_00425.fit 179.B-2002(F) 273.3752 -31.1068 b250             Ks      4.00 2014-07-01T01:55:51.7780  1  2  2 Double  20.00  20.00
v20140630_00426.fit 179.B-2002(F) 273.4724 -31.1572 b250             Ks      4.00 2014-07-01T02:00:52.9159  1  2  1 Double   0.00   0.00
v20140630_00427.fit 179.B-2002(F) 273.4696 -31.1496 b250             Ks      4.00 2014-07-01T02:01:08.3202  1  2  2 Double  20.00  20.00
v20140630_00428.fit 179.B-2002(F) 273.5669 -31.2000 b250             Ks      4.00 2014-07-01T02:01:27.3422  1  2  1 Double   0.00   0.00
v20140630_00429.fit 179.B-2002(F) 273.5642 -31.1924 b250             Ks      4.00 2014-07-01T02:01:44.3874  1  2  2 Double  20.00  20.00
v20140630_00430.fit 179.B-2002(F) 274.6161 -31.8468 b236             Ks      4.00 2014-07-01T02:02:33.9483  1  2  1 Double   0.00   0.00
v20140630_00431.fit 179.B-2002(F) 274.6133 -31.8393 b236             Ks      4.00 2014-07-01T02:02:48.0170  1  2  2 Double  20.00  20.00
v20140630_00432.fit 179.B-2002(F) 274.5203 -31.8048 b236             Ks      4.00 2014-07-01T02:03:09.8075  1  2  1 Double   0.00   0.00
v20140630_00433.fit 179.B-2002(F) 274.5175 -31.7972 b236             Ks      4.00 2014-07-01T02:03:23.8713  1  2  2 Double  20.00  20.00
v20140630_00434.fit 179.B-2002(F) 274.4246 -31.7626 b236             Ks      4.00 2014-07-01T02:03:43.9322  1  2  1 Double   0.00   0.00
v20140630_00435.fit 179.B-2002(F) 274.4218 -31.7550 b236             Ks      4.00 2014-07-01T02:03:59.6284  1  2  2 Double  20.00  20.00
v20140630_00436.fit 179.B-2002(F) 274.5239 -31.5999 b236             Ks      4.00 2014-07-01T02:04:20.0514  1  2  1 Double   0.00   0.00
v20140630_00437.fit 179.B-2002(F) 274.5209 -31.5925 b236             Ks      4.00 2014-07-01T02:04:39.0713  1  2  2 Double  20.00  20.00
v20140630_00438.fit 179.B-2002(F) 274.6193 -31.6420 b236             Ks      4.00 2014-07-01T02:04:59.1434  1  2  1 Double   0.00   0.00
v20140630_00439.fit 179.B-2002(F) 274.6164 -31.6345 b236             Ks      4.00 2014-07-01T02:05:13.4927  1  2  2 Double  20.00  20.00
v20140630_00440.fit 179.B-2002(F) 274.7148 -31.6840 b236             Ks      4.00 2014-07-01T02:05:33.5538  1  2  1 Double   0.00   0.00
v20140630_00441.fit 179.B-2002(F) 274.7119 -31.6764 b236             Ks      4.00 2014-07-01T02:05:49.4861  1  2  2 Double  20.00  20.00
v20140630_00442.fit 179.B-2002(F) 274.1966 -34.9161 b220             Ks      4.00 2014-07-01T02:07:00.5086  1  2  1 Double   0.00   0.00
v20140630_00443.fit 179.B-2002(F) 274.1937 -34.9086 b220             Ks      4.00 2014-07-01T02:07:16.6501  1  2  2 Double  20.00  20.00
v20140630_00444.fit 179.B-2002(F) 274.0973 -34.8743 b220             Ks      4.00 2014-07-01T02:07:36.6870  1  2  1 Double   0.00   0.00
v20140630_00445.fit 179.B-2002(F) 274.0943 -34.8668 b220             Ks      4.00 2014-07-01T02:07:50.7056  1  2  2 Double  20.00  20.00
v20140630_00446.fit 179.B-2002(F) 273.9980 -34.8323 b220             Ks      4.00 2014-07-01T02:08:09.7644  1  2  1 Double   0.00   0.00
v20140630_00447.fit 179.B-2002(F) 273.9950 -34.8247 b220             Ks      4.00 2014-07-01T02:08:25.5698  1  2  2 Double  20.00  20.00
v20140630_00448.fit 179.B-2002(F) 274.1002 -34.6694 b220             Ks      4.00 2014-07-01T02:08:45.6477  1  2  1 Double   0.00   0.00
v20140630_00449.fit 179.B-2002(F) 274.0971 -34.6620 b220             Ks      4.00 2014-07-01T02:08:59.9692  1  2  2 Double  20.00  20.00
v20140630_00450.fit 179.B-2002(F) 274.1991 -34.7113 b220             Ks      4.00 2014-07-01T02:09:20.5223  1  2  1 Double   0.00   0.00
v20140630_00451.fit 179.B-2002(F) 274.1961 -34.7038 b220             Ks      4.00 2014-07-01T02:09:36.7406  1  2  2 Double  20.00  20.00
v20140630_00452.fit 179.B-2002(F) 274.2982 -34.7530 b220             Ks      4.00 2014-07-01T02:09:55.7604  1  2  1 Double   0.00   0.00
v20140630_00453.fit 179.B-2002(F) 274.2952 -34.7454 b220             Ks      4.00 2014-07-01T02:10:10.7800  1  2  2 Double  20.00  20.00
v20140630_00454.fit 179.B-2002(F) 275.4020 -35.3873 b206             Ks      4.00 2014-07-01T02:11:06.0291  1  2  1 Double   0.00   0.00
v20140630_00455.fit 179.B-2002(F) 275.3990 -35.3798 b206             Ks      4.00 2014-07-01T02:11:21.3385  1  2  2 Double  20.00  20.00
v20140630_00456.fit 179.B-2002(F) 275.3015 -35.3465 b206             Ks      4.00 2014-07-01T02:11:40.3585  1  2  1 Double   0.00   0.00
v20140630_00457.fit 179.B-2002(F) 275.2983 -35.3390 b206             Ks      4.00 2014-07-01T02:11:58.7577  1  2  2 Double  20.00  20.00
v20140630_00458.fit 179.B-2002(F) 275.2010 -35.3055 b206             Ks      4.00 2014-07-01T02:12:18.7775  1  2  1 Double   0.00   0.00
v20140630_00459.fit 179.B-2002(F) 275.1979 -35.2979 b206             Ks      4.00 2014-07-01T02:12:33.5412  1  2  2 Double  20.00  20.00
v20140630_00460.fit 179.B-2002(F) 275.3014 -35.1416 b206             Ks      4.00 2014-07-01T02:12:54.1169  1  2  1 Double   0.00   0.00
v20140630_00461.fit 179.B-2002(F) 275.2982 -35.1342 b206             Ks      4.00 2014-07-01T02:13:08.3616  1  2  2 Double  20.00  20.00
v20140630_00462.fit 179.B-2002(F) 275.4015 -35.1825 b206             Ks      4.00 2014-07-01T02:13:28.4245  1  2  1 Double   0.00   0.00
v20140630_00463.fit 179.B-2002(F) 275.3983 -35.1750 b206             Ks      4.00 2014-07-01T02:13:44.4008  1  2  2 Double  20.00  20.00
v20140630_00464.fit 179.B-2002(F) 275.5018 -35.2232 b206             Ks      4.00 2014-07-01T02:14:04.4638  1  2  1 Double   0.00   0.00
v20140630_00465.fit 179.B-2002(F) 275.4987 -35.2156 b206             Ks      4.00 2014-07-01T02:14:19.0983  1  2  2 Double  20.00  20.00
v20140630_00466.fit 179.B-2002(F) 277.2974 -29.7107 b224             Ks      4.00 2014-07-01T02:15:15.2402  1  2  1 Double   0.00   0.00
v20140630_00467.fit 179.B-2002(F) 277.2946 -29.7033 b224             Ks      4.00 2014-07-01T02:15:30.6726  1  2  2 Double  20.00  20.00
v20140630_00468.fit 179.B-2002(F) 277.2030 -29.6701 b224             Ks      4.00 2014-07-01T02:15:49.0168  1  2  1 Double   0.00   0.00
v20140630_00469.fit 179.B-2002(F) 277.2000 -29.6626 b224             Ks      4.00 2014-07-01T02:16:03.1203  1  2  2 Double  20.00  20.00
v20140630_00470.fit 179.B-2002(F) 277.1086 -29.6292 b224             Ks      4.00 2014-07-01T02:16:24.3172  1  2  1 Double   0.00   0.00
v20140630_00471.fit 179.B-2002(F) 277.1057 -29.6217 b224             Ks      4.00 2014-07-01T02:16:39.5345  1  2  2 Double  20.00  20.00
v20140630_00472.fit 179.B-2002(F) 277.2025 -29.4652 b224             Ks      4.00 2014-07-01T02:16:58.5567  1  2  1 Double   0.00   0.00
v20140630_00473.fit 179.B-2002(F) 277.1995 -29.4578 b224             Ks      4.00 2014-07-01T02:17:13.5491  1  2  2 Double  20.00  20.00
v20140630_00474.fit 179.B-2002(F) 277.2966 -29.5060 b224             Ks      4.00 2014-07-01T02:17:34.8997  1  2  1 Double   0.00   0.00
v20140630_00475.fit 179.B-2002(F) 277.2937 -29.4985 b224             Ks      4.00 2014-07-01T02:17:49.7802  1  2  2 Double  20.00  20.00
v20140630_00476.fit 179.B-2002(F) 277.3909 -29.5465 b224             Ks      4.00 2014-07-01T02:18:08.1603  1  2  1 Double   0.00   0.00
v20140630_00477.fit 179.B-2002(F) 277.3879 -29.5390 b224             Ks      4.00 2014-07-01T02:18:22.2908  1  2  2 Double  20.00  20.00
v20140630_00478.fit 179.B-2002(F) 278.4499 -30.1544 b210             Ks      4.00 2014-07-01T02:19:10.8158  1  2  1 Double   0.00   0.00
v20140630_00479.fit 179.B-2002(F) 278.4470 -30.1470 b210             Ks      4.00 2014-07-01T02:19:24.8444  1  2  2 Double  20.00  20.00
v20140630_00480.fit 179.B-2002(F) 278.3546 -30.1146 b210             Ks      4.00 2014-07-01T02:19:44.8693  1  2  1 Double   0.00   0.00
v20140630_00481.fit 179.B-2002(F) 278.3516 -30.1071 b210             Ks      4.00 2014-07-01T02:19:58.8902  1  2  2 Double  20.00  20.00
v20140630_00482.fit 179.B-2002(F) 278.2593 -30.0745 b210             Ks      4.00 2014-07-01T02:20:18.9559  1  2  1 Double   0.00   0.00
v20140630_00483.fit 179.B-2002(F) 278.2563 -30.0670 b210             Ks      4.00 2014-07-01T02:20:33.7593  1  2  2 Double  20.00  20.00
v20140630_00484.fit 179.B-2002(F) 278.3518 -29.9097 b210             Ks      4.00 2014-07-01T02:21:47.8015  1  2  1 Double   0.00   0.00
v20140630_00485.fit 179.B-2002(F) 278.3487 -29.9023 b210             Ks      4.00 2014-07-01T02:22:02.0002  1  2  2 Double  20.00  20.00
v20140630_00486.fit 179.B-2002(F) 278.4468 -29.9497 b210             Ks      4.00 2014-07-01T02:22:24.6387  1  2  1 Double   0.00   0.00
v20140630_00487.fit 179.B-2002(F) 278.4437 -29.9422 b210             Ks      4.00 2014-07-01T02:22:39.5213  1  2  2 Double  20.00  20.00
v20140630_00488.fit 179.B-2002(F) 278.5419 -29.9894 b210             Ks      4.00 2014-07-01T02:23:01.1554  1  2  1 Double   0.00   0.00
v20140630_00489.fit 179.B-2002(F) 278.5389 -29.9819 b210             Ks      4.00 2014-07-01T02:23:15.8664  1  2  2 Double  20.00  20.00
v20140630_00490.fit 179.B-2002(F) 280.1801 -24.4785 b228             Ks      4.00 2014-07-01T02:24:19.4148  1  2  1 Double   0.00   0.00
v20140630_00491.fit 179.B-2002(F) 280.1773 -24.4711 b228             Ks      4.00 2014-07-01T02:24:34.1602  1  2  2 Double  20.00  20.00
v20140630_00492.fit 179.B-2002(F) 280.0897 -24.4385 b228             Ks      4.00 2014-07-01T02:24:54.1903  1  2  1 Double   0.00   0.00
v20140630_00493.fit 179.B-2002(F) 280.0868 -24.4310 b228             Ks      4.00 2014-07-01T02:25:08.8816  1  2  2 Double  20.00  20.00
v20140630_00494.fit 179.B-2002(F) 279.9992 -24.3983 b228             Ks      4.00 2014-07-01T02:25:27.9006  1  2  1 Double   0.00   0.00
v20140630_00495.fit 179.B-2002(F) 279.9964 -24.3907 b228             Ks      4.00 2014-07-01T02:25:42.6083  1  2  2 Double  20.00  20.00
v20140630_00496.fit 179.B-2002(F) 280.0875 -24.2336 b228             Ks      4.00 2014-07-01T02:26:04.1359  1  2  1 Double   0.00   0.00
v20140630_00497.fit 179.B-2002(F) 280.0846 -24.2262 b228             Ks      4.00 2014-07-01T02:26:18.8443  1  2  2 Double  20.00  20.00
v20140630_00498.fit 179.B-2002(F) 280.1777 -24.2738 b228             Ks      4.00 2014-07-01T02:26:38.9055  1  2  1 Double   0.00   0.00
v20140630_00499.fit 179.B-2002(F) 280.1748 -24.2663 b228             Ks      4.00 2014-07-01T02:26:57.2914  1  2  2 Double  20.00  20.00
v20140630_00500.fit 179.B-2002(F) 280.2680 -24.3138 b228             Ks      4.00 2014-07-01T02:27:19.5961  1  2  1 Double   0.00   0.00
v20140630_00501.fit 179.B-2002(F) 280.2652 -24.3062 b228             Ks      4.00 2014-07-01T02:27:34.0456  1  2  2 Double  20.00  20.00
v20140630_00502.fit 179.B-2002(F) 281.2906 -24.9005 b214             Ks      4.00 2014-07-01T02:28:21.2497  1  2  1 Double   0.00   0.00
v20140630_00503.fit 179.B-2002(F) 281.2878 -24.8931 b214             Ks      4.00 2014-07-01T02:28:35.3072  1  2  2 Double  20.00  20.00
v20140630_00504.fit 179.B-2002(F) 281.1996 -24.8611 b214             Ks      4.00 2014-07-01T02:28:55.3713  1  2  1 Double   0.00   0.00
v20140630_00505.fit 179.B-2002(F) 281.1966 -24.8536 b214             Ks      4.00 2014-07-01T02:29:10.5835  1  2  2 Double  20.00  20.00
v20140630_00506.fit 179.B-2002(F) 281.1085 -24.8215 b214             Ks      4.00 2014-07-01T02:29:30.6295  1  2  1 Double   0.00   0.00
v20140630_00507.fit 179.B-2002(F) 281.1056 -24.8140 b214             Ks      4.00 2014-07-01T02:29:45.7299  1  2  2 Double  20.00  20.00
v20140630_00508.fit 179.B-2002(F) 281.1956 -24.6562 b214             Ks      4.00 2014-07-01T02:30:05.7899  1  2  1 Double   0.00   0.00
v20140630_00509.fit 179.B-2002(F) 281.1926 -24.6489 b214             Ks      4.00 2014-07-01T02:30:20.4355  1  2  2 Double  20.00  20.00
v20140630_00510.fit 179.B-2002(F) 281.2865 -24.6957 b214             Ks      4.00 2014-07-01T02:30:40.4554  1  2  1 Double   0.00   0.00
v20140630_00511.fit 179.B-2002(F) 281.2835 -24.6883 b214             Ks      4.00 2014-07-01T02:30:54.6567  1  2  2 Double  20.00  20.00
v20140630_00512.fit 179.B-2002(F) 281.3774 -24.7351 b214             Ks      4.00 2014-07-01T02:31:16.0365  1  2  1 Double   0.00   0.00
v20140630_00513.fit 179.B-2002(F) 281.3745 -24.7276 b214             Ks      4.00 2014-07-01T02:31:32.8610  1  2  2 Double  20.00  20.00
v20140630_00514.fit 179.B-2002(F) 272.6591 -32.6482 b249             Ks      4.00 2014-07-01T02:33:47.7428  1  2  1 Double   0.00   0.00
v20140630_00515.fit 179.B-2002(F) 272.6564 -32.6407 b249             Ks      4.00 2014-07-01T02:34:01.7613  1  2  2 Double  20.00  20.00
v20140630_00516.fit 179.B-2002(F) 272.5633 -32.6049 b249             Ks      4.00 2014-07-01T02:34:21.8244  1  2  1 Double   0.00   0.00
v20140630_00517.fit 179.B-2002(F) 272.5605 -32.5974 b249             Ks      4.00 2014-07-01T02:34:37.5996  1  2  2 Double  20.00  20.00
v20140630_00518.fit 179.B-2002(F) 272.4675 -32.5615 b249             Ks      4.00 2014-07-01T02:34:59.6495  1  2  1 Double   0.00   0.00
v20140630_00519.fit 179.B-2002(F) 272.4648 -32.5539 b249             Ks      4.00 2014-07-01T02:35:14.8478  1  2  2 Double  20.00  20.00
v20140630_00520.fit 179.B-2002(F) 272.5705 -32.4001 b249             Ks      4.00 2014-07-01T02:35:36.2017  1  2  1 Double   0.00   0.00
v20140630_00521.fit 179.B-2002(F) 272.5676 -32.3927 b249             Ks      4.00 2014-07-01T02:35:51.0360  1  2  2 Double  20.00  20.00
v20140630_00522.fit 179.B-2002(F) 272.6659 -32.4435 b249             Ks      4.00 2014-07-01T02:36:10.0650  1  2  1 Double   0.00   0.00
v20140630_00523.fit 179.B-2002(F) 272.6631 -32.4359 b249             Ks      4.00 2014-07-01T02:36:25.8794  1  2  2 Double  20.00  20.00
v20140630_00524.fit 179.B-2002(F) 272.7616 -32.4866 b249             Ks      4.00 2014-07-01T02:36:44.9016  1  2  1 Double   0.00   0.00
v20140630_00525.fit 179.B-2002(F) 272.7588 -32.4790 b249             Ks      4.00 2014-07-01T02:36:59.1259  1  2  2 Double  20.00  20.00
v20140630_00526.fit 179.B-2002(F) 273.8206 -33.1402 b235             Ks      4.00 2014-07-01T02:37:47.5860  1  2  1 Double   0.00   0.00
v20140630_00527.fit 179.B-2002(F) 273.8179 -33.1327 b235             Ks      4.00 2014-07-01T02:38:02.5735  1  2  2 Double  20.00  20.00
v20140630_00528.fit 179.B-2002(F) 273.7237 -33.0978 b235             Ks      4.00 2014-07-01T02:38:24.3223  1  2  1 Double   0.00   0.00
v20140630_00529.fit 179.B-2002(F) 273.7208 -33.0903 b235             Ks      4.00 2014-07-01T02:38:38.3406  1  2  2 Double  20.00  20.00
v20140630_00530.fit 179.B-2002(F) 273.6268 -33.0552 b235             Ks      4.00 2014-07-01T02:38:58.4027  1  2  1 Double   0.00   0.00
v20140630_00531.fit 179.B-2002(F) 273.6240 -33.0476 b235             Ks      4.00 2014-07-01T02:39:12.7270  1  2  2 Double  20.00  20.00
v20140630_00532.fit 179.B-2002(F) 273.7283 -32.8930 b235             Ks      4.00 2014-07-01T02:39:32.7960  1  2  1 Double   0.00   0.00
v20140630_00533.fit 179.B-2002(F) 273.7254 -32.8855 b235             Ks      4.00 2014-07-01T02:39:51.8280  1  2  2 Double  20.00  20.00
v20140630_00534.fit 179.B-2002(F) 273.8249 -32.9354 b235             Ks      4.00 2014-07-01T02:40:11.8899  1  2  1 Double   0.00   0.00
v20140630_00535.fit 179.B-2002(F) 273.8220 -32.9279 b235             Ks      4.00 2014-07-01T02:40:26.6114  1  2  2 Double  20.00  20.00
v20140630_00536.fit 179.B-2002(F) 273.9216 -32.9777 b235             Ks      4.00 2014-07-01T02:40:47.7524  1  2  1 Double   0.00   0.00
v20140630_00537.fit 179.B-2002(F) 273.9187 -32.9701 b235             Ks      4.00 2014-07-01T02:41:02.5417  1  2  2 Double  20.00  20.00
v20140630_00538.fit 179.B-2002(F) 276.5360 -26.1900 b254             Ks      4.00 2014-07-01T02:42:06.3033  1  2  1 Double   0.00   0.00
v20140630_00539.fit 179.B-2002(F) 276.5334 -26.1825 b254             Ks      4.00 2014-07-01T02:42:21.5585  1  2  2 Double  20.00  20.00
v20140630_00540.fit 179.B-2002(F) 276.4452 -26.1482 b254             Ks      4.00 2014-07-01T02:42:40.5795  1  2  1 Double   0.00   0.00
v20140630_00541.fit 179.B-2002(F) 276.4425 -26.1407 b254             Ks      4.00 2014-07-01T02:42:56.2868  1  2  2 Double  20.00  20.00
v20140630_00542.fit 179.B-2002(F) 276.3544 -26.1064 b254             Ks      4.00 2014-07-01T02:43:16.3539  1  2  1 Double   0.00   0.00
v20140630_00543.fit 179.B-2002(F) 276.3517 -26.0988 b254             Ks      4.00 2014-07-01T02:43:32.9451  1  2  2 Double  20.00  20.00
v20140630_00544.fit 179.B-2002(F) 276.4476 -25.9434 b254             Ks      4.00 2014-07-01T02:43:54.6939  1  2  1 Double   0.00   0.00
v20140630_00545.fit 179.B-2002(F) 276.4448 -25.9359 b254             Ks      4.00 2014-07-01T02:44:10.6251  1  2  2 Double  20.00  20.00
v20140630_00546.fit 179.B-2002(F) 276.5382 -25.9852 b254             Ks      4.00 2014-07-01T02:44:31.2722  1  2  1 Double   0.00   0.00
v20140630_00547.fit 179.B-2002(F) 276.5354 -25.9777 b254             Ks      4.00 2014-07-01T02:44:45.2937  1  2  2 Double  20.00  20.00
