v20130727_00366.fit 179.B-2002(F) 256.4777 -43.5164 d034             Ks      4.00 2013-07-28T01:51:25.3981  1  2  1 Double   0.00   0.00
v20130727_00367.fit 179.B-2002(F) 256.4762 -43.5085 d034             Ks      4.00 2013-07-28T01:51:40.3124  1  2  2 Double  20.00  20.00
v20130727_00368.fit 179.B-2002(F) 256.6301 -43.3703 d034             Ks      4.00 2013-07-28T01:52:00.3873  1  2  1 Double   0.00   0.00
v20130727_00369.fit 179.B-2002(F) 256.6283 -43.3626 d034             Ks      4.00 2013-07-28T01:52:15.7047  1  2  2 Double  20.00  20.00
v20130727_00370.fit 179.B-2002(F) 256.7305 -43.4254 d034             Ks      4.00 2013-07-28T01:52:35.7507  1  2  1 Double   0.00   0.00
v20130727_00371.fit 179.B-2002(F) 256.7288 -43.4176 d034             Ks      4.00 2013-07-28T01:52:51.5151  1  2  2 Double  20.00  20.00
v20130727_00372.fit 179.B-2002(F) 256.8313 -43.4803 d034             Ks      4.00 2013-07-28T01:53:11.5899  1  2  1 Double   0.00   0.00
v20130727_00373.fit 179.B-2002(F) 256.8297 -43.4723 d034             Ks      4.00 2013-07-28T01:53:26.6162  1  2  2 Double  20.00  20.00
v20130727_00374.fit 179.B-2002(F) 254.2571 -44.0972 d071             Ks      4.00 2013-07-28T01:54:25.8163  1  2  1 Double   0.00   0.00
v20130727_00375.fit 179.B-2002(F) 254.2560 -44.0894 d071             Ks      4.00 2013-07-28T01:54:39.9936  1  2  2 Double  20.00  20.00
v20130727_00376.fit 179.B-2002(F) 254.1576 -44.0401 d071             Ks      4.00 2013-07-28T01:55:00.0555  1  2  1 Double   0.00   0.00
v20130727_00377.fit 179.B-2002(F) 254.1563 -44.0322 d071             Ks      4.00 2013-07-28T01:55:15.8770  1  2  2 Double  20.00  20.00
v20130727_00378.fit 179.B-2002(F) 254.0582 -43.9826 d071             Ks      4.00 2013-07-28T01:55:34.9029  1  2  1 Double   0.00   0.00
v20130727_00379.fit 179.B-2002(F) 254.0570 -43.9747 d071             Ks      4.00 2013-07-28T01:55:50.2073  1  2  2 Double  20.00  20.00
v20130727_00380.fit 179.B-2002(F) 254.2175 -43.8398 d071             Ks      4.00 2013-07-28T01:56:10.2274  1  2  1 Double   0.00   0.00
v20130727_00381.fit 179.B-2002(F) 254.2160 -43.8320 d071             Ks      4.00 2013-07-28T01:56:25.7206  1  2  2 Double  20.00  20.00
v20130727_00382.fit 179.B-2002(F) 254.3165 -43.8969 d071             Ks      4.00 2013-07-28T01:56:45.7947  1  2  1 Double   0.00   0.00
v20130727_00383.fit 179.B-2002(F) 254.3151 -43.8890 d071             Ks      4.00 2013-07-28T01:57:01.1389  1  2  2 Double  20.00  20.00
v20130727_00384.fit 179.B-2002(F) 254.4159 -43.9539 d071             Ks      4.00 2013-07-28T01:57:20.1589  1  2  1 Double   0.00   0.00
v20130727_00385.fit 179.B-2002(F) 254.4146 -43.9459 d071             Ks      4.00 2013-07-28T01:57:35.7443  1  2  2 Double  20.00  20.00
v20130727_00386.fit 179.B-2002(F) 255.5008 -42.9508 d072             Ks      4.00 2013-07-28T01:58:34.1184  1  2  1 Double   0.00   0.00
v20130727_00387.fit 179.B-2002(F) 255.4995 -42.9430 d072             Ks      4.00 2013-07-28T01:58:49.9966  1  2  2 Double  20.00  20.00
v20130727_00388.fit 179.B-2002(F) 255.4020 -42.8947 d072             Ks      4.00 2013-07-28T01:59:10.5356  1  2  1 Double   0.00   0.00
v20130727_00389.fit 179.B-2002(F) 255.4006 -42.8868 d072             Ks      4.00 2013-07-28T01:59:26.4178  1  2  2 Double  20.00  20.00
v20130727_00390.fit 179.B-2002(F) 255.3033 -42.8383 d072             Ks      4.00 2013-07-28T01:59:47.1467  1  2  1 Double   0.00   0.00
v20130727_00391.fit 179.B-2002(F) 255.3020 -42.8304 d072             Ks      4.00 2013-07-28T02:00:03.5439  1  2  2 Double  20.00  20.00
v20130727_00392.fit 179.B-2002(F) 255.4568 -42.6938 d072             Ks      4.00 2013-07-28T02:00:24.3669  1  2  1 Double   0.00   0.00
v20130727_00393.fit 179.B-2002(F) 255.4552 -42.6860 d072             Ks      4.00 2013-07-28T02:00:39.5871  1  2  2 Double  20.00  20.00
v20130727_00394.fit 179.B-2002(F) 255.5551 -42.7499 d072             Ks      4.00 2013-07-28T02:00:59.6080  1  2  1 Double   0.00   0.00
v20130727_00395.fit 179.B-2002(F) 255.5536 -42.7420 d072             Ks      4.00 2013-07-28T02:01:16.5542  1  2  2 Double  20.00  20.00
v20130727_00396.fit 179.B-2002(F) 255.6537 -42.8058 d072             Ks      4.00 2013-07-28T02:01:37.3042  1  2  1 Double   0.00   0.00
v20130727_00397.fit 179.B-2002(F) 255.6523 -42.7978 d072             Ks      4.00 2013-07-28T02:01:52.5905  1  2  2 Double  20.00  20.00
v20130727_00398.fit 179.B-2002(F) 250.4382 -45.6285 d107             Ks      4.00 2013-07-28T02:05:45.4472  1  2  1 Double   0.00   0.00
v20130727_00399.fit 179.B-2002(F) 250.4375 -45.6207 d107             Ks      4.00 2013-07-28T02:06:00.8047  1  2  2 Double  20.00  20.00
v20130727_00400.fit 179.B-2002(F) 250.3399 -45.5681 d107             Ks      4.00 2013-07-28T02:06:20.8257  1  2  1 Double   0.00   0.00
v20130727_00401.fit 179.B-2002(F) 250.3391 -45.5602 d107             Ks      4.00 2013-07-28T02:06:37.1250  1  2  2 Double  20.00  20.00
v20130727_00402.fit 179.B-2002(F) 250.2419 -45.5074 d107             Ks      4.00 2013-07-28T02:06:57.1457  1  2  1 Double   0.00   0.00
v20130727_00403.fit 179.B-2002(F) 250.2412 -45.4994 d107             Ks      4.00 2013-07-28T02:07:16.1777  1  2  2 Double  20.00  20.00
v20130727_00404.fit 179.B-2002(F) 250.4148 -45.3700 d107             Ks      4.00 2013-07-28T02:07:36.2080  1  2  1 Double   0.00   0.00
v20130727_00405.fit 179.B-2002(F) 250.4137 -45.3622 d107             Ks      4.00 2013-07-28T02:07:51.3630  1  2  2 Double  20.00  20.00
v20130727_00406.fit 179.B-2002(F) 250.5125 -45.4305 d107             Ks      4.00 2013-07-28T02:08:10.4374  1  2  1 Double   0.00   0.00
v20130727_00407.fit 179.B-2002(F) 250.5116 -45.4226 d107             Ks      4.00 2013-07-28T02:08:25.9706  1  2  2 Double  20.00  20.00
v20130727_00408.fit 179.B-2002(F) 250.6107 -45.4907 d107             Ks      4.00 2013-07-28T02:08:46.0305  1  2  1 Double   0.00   0.00
v20130727_00409.fit 179.B-2002(F) 250.6099 -45.4827 d107             Ks      4.00 2013-07-28T02:09:01.8627  1  2  2 Double  20.00  20.00
v20130727_00410.fit 179.B-2002(F) 251.7885 -44.5245 d108             Ks      4.00 2013-07-28T02:10:33.7751  1  2  1 Double   0.00   0.00
v20130727_00411.fit 179.B-2002(F) 251.7876 -44.5167 d108             Ks      4.00 2013-07-28T02:10:49.0465  1  2  2 Double  20.00  20.00
v20130727_00412.fit 179.B-2002(F) 251.6906 -44.4652 d108             Ks      4.00 2013-07-28T02:11:08.0667  1  2  1 Double   0.00   0.00
v20130727_00413.fit 179.B-2002(F) 251.6897 -44.4573 d108             Ks      4.00 2013-07-28T02:11:23.8879  1  2  2 Double  20.00  20.00
v20130727_00414.fit 179.B-2002(F) 251.5930 -44.4057 d108             Ks      4.00 2013-07-28T02:11:44.0048  1  2  1 Double   0.00   0.00
v20130727_00415.fit 179.B-2002(F) 251.5921 -44.3977 d108             Ks      4.00 2013-07-28T02:12:02.4618  1  2  2 Double  20.00  20.00
v20130727_00416.fit 179.B-2002(F) 251.7594 -44.2663 d108             Ks      4.00 2013-07-28T02:12:22.5249  1  2  1 Double   0.00   0.00
v20130727_00417.fit 179.B-2002(F) 251.7582 -44.2585 d108             Ks      4.00 2013-07-28T02:12:37.8932  1  2  2 Double  20.00  20.00
v20130727_00418.fit 179.B-2002(F) 251.8566 -44.3256 d108             Ks      4.00 2013-07-28T02:12:58.3352  1  2  1 Double   0.00   0.00
v20130727_00419.fit 179.B-2002(F) 251.8556 -44.3177 d108             Ks      4.00 2013-07-28T02:13:15.3022  1  2  2 Double  20.00  20.00
v20130727_00420.fit 179.B-2002(F) 251.9543 -44.3846 d108             Ks      4.00 2013-07-28T02:13:36.7471  1  2  1 Double   0.00   0.00
v20130727_00421.fit 179.B-2002(F) 251.9534 -44.3766 d108             Ks      4.00 2013-07-28T02:13:52.6125  1  2  2 Double  20.00  20.00
v20130727_00422.fit 179.B-2002(F) 249.3006 -44.8856 d145             Ks      4.00 2013-07-28T02:14:47.4727  1  2  1 Double   0.00   0.00
v20130727_00423.fit 179.B-2002(F) 249.3001 -44.8777 d145             Ks      4.00 2013-07-28T02:15:03.1630  1  2  2 Double  20.00  20.00
v20130727_00424.fit 179.B-2002(F) 249.2048 -44.8241 d145             Ks      4.00 2013-07-28T02:15:23.2271  1  2  1 Double   0.00   0.00
v20130727_00425.fit 179.B-2002(F) 249.2042 -44.8162 d145             Ks      4.00 2013-07-28T02:15:38.5773  1  2  2 Double  20.00  20.00
v20130727_00426.fit 179.B-2002(F) 249.1092 -44.7625 d145             Ks      4.00 2013-07-28T02:15:57.6473  1  2  1 Double   0.00   0.00
v20130727_00427.fit 179.B-2002(F) 249.1087 -44.7544 d145             Ks      4.00 2013-07-28T02:16:12.7197  1  2  2 Double  20.00  20.00
v20130727_00428.fit 179.B-2002(F) 249.2826 -44.6268 d145             Ks      4.00 2013-07-28T02:16:33.5217  1  2  1 Double   0.00   0.00
v20130727_00429.fit 179.B-2002(F) 249.2817 -44.6190 d145             Ks      4.00 2013-07-28T02:16:50.1588  1  2  2 Double  20.00  20.00
v20130727_00430.fit 179.B-2002(F) 249.3778 -44.6882 d145             Ks      4.00 2013-07-28T02:17:10.2403  1  2  1 Double   0.00   0.00
v20130727_00431.fit 179.B-2002(F) 249.3771 -44.6803 d145             Ks      4.00 2013-07-28T02:17:26.7720  1  2  2 Double  20.00  20.00
v20130727_00432.fit 179.B-2002(F) 249.4735 -44.7494 d145             Ks      4.00 2013-07-28T02:17:46.8369  1  2  1 Double   0.00   0.00
v20130727_00433.fit 179.B-2002(F) 249.4729 -44.7414 d145             Ks      4.00 2013-07-28T02:18:01.7984  1  2  2 Double  20.00  20.00
v20130727_00434.fit 179.B-2002(F) 250.6554 -43.7946 d146             Ks      4.00 2013-07-28T02:19:12.2382  1  2  1 Double   0.00   0.00
v20130727_00435.fit 179.B-2002(F) 250.6547 -43.7868 d146             Ks      4.00 2013-07-28T02:19:27.5374  1  2  2 Double  20.00  20.00
v20130727_00436.fit 179.B-2002(F) 250.5599 -43.7344 d146             Ks      4.00 2013-07-28T02:19:47.6069  1  2  1 Double   0.00   0.00
v20130727_00437.fit 179.B-2002(F) 250.5591 -43.7265 d146             Ks      4.00 2013-07-28T02:20:03.0778  1  2  2 Double  20.00  20.00
v20130727_00438.fit 179.B-2002(F) 250.4646 -43.6739 d146             Ks      4.00 2013-07-28T02:20:23.2636  1  2  1 Double   0.00   0.00
v20130727_00439.fit 179.B-2002(F) 250.4639 -43.6659 d146             Ks      4.00 2013-07-28T02:20:38.6071  1  2  2 Double  20.00  20.00
v20130727_00440.fit 179.B-2002(F) 250.6316 -43.5362 d146             Ks      4.00 2013-07-28T02:21:00.5819  1  2  1 Double   0.00   0.00
v20130727_00441.fit 179.B-2002(F) 250.6305 -43.5283 d146             Ks      4.00 2013-07-28T02:21:16.5720  1  2  2 Double  20.00  20.00
v20130727_00442.fit 179.B-2002(F) 250.7265 -43.5964 d146             Ks      4.00 2013-07-28T02:21:35.5942  1  2  1 Double   0.00   0.00
v20130727_00443.fit 179.B-2002(F) 250.7256 -43.5885 d146             Ks      4.00 2013-07-28T02:21:50.6344  1  2  2 Double  20.00  20.00
v20130727_00444.fit 179.B-2002(F) 250.8219 -43.6564 d146             Ks      4.00 2013-07-28T02:22:10.6953  1  2  1 Double   0.00   0.00
v20130727_00445.fit 179.B-2002(F) 250.8211 -43.6484 d146             Ks      4.00 2013-07-28T02:22:26.3238  1  2  2 Double  20.00  20.00
v20130727_00446.fit 179.B-2002(F) 260.1215 -40.0806 d037             Ks      4.00 2013-07-28T02:26:17.1258  1  2  1 Double   0.00   0.00
v20130727_00447.fit 179.B-2002(F) 260.1198 -40.0728 d037             Ks      4.00 2013-07-28T02:26:32.8611  1  2  2 Double  20.00  20.00
v20130727_00448.fit 179.B-2002(F) 260.0233 -40.0283 d037             Ks      4.00 2013-07-28T02:26:52.9472  1  2  1 Double   0.00   0.00
v20130727_00449.fit 179.B-2002(F) 260.0214 -40.0205 d037             Ks      4.00 2013-07-28T02:27:09.0035  1  2  2 Double  20.00  20.00
v20130727_00450.fit 179.B-2002(F) 259.9252 -39.9758 d037             Ks      4.00 2013-07-28T02:27:30.6990  1  2  1 Double   0.00   0.00
v20130727_00451.fit 179.B-2002(F) 259.9234 -39.9679 d037             Ks      4.00 2013-07-28T02:27:45.8924  1  2  2 Double  20.00  20.00
v20130727_00452.fit 179.B-2002(F) 260.0621 -39.8256 d037             Ks      4.00 2013-07-28T02:28:06.8694  1  2  1 Double   0.00   0.00
v20130727_00453.fit 179.B-2002(F) 260.0600 -39.8179 d037             Ks      4.00 2013-07-28T02:28:22.1537  1  2  2 Double  20.00  20.00
v20130727_00454.fit 179.B-2002(F) 260.1598 -39.8779 d037             Ks      4.00 2013-07-28T02:28:41.1977  1  2  1 Double   0.00   0.00
v20130727_00455.fit 179.B-2002(F) 260.1578 -39.8701 d037             Ks      4.00 2013-07-28T02:28:56.2991  1  2  2 Double  20.00  20.00
v20130727_00456.fit 179.B-2002(F) 260.2578 -39.9300 d037             Ks      4.00 2013-07-28T02:29:18.0840  1  2  1 Double   0.00   0.00
v20130727_00457.fit 179.B-2002(F) 260.2559 -39.9221 d037             Ks      4.00 2013-07-28T02:29:33.2522  1  2  2 Double  20.00  20.00
v20130727_00458.fit 179.B-2002(F) 261.1910 -38.8784 d038             Ks      4.00 2013-07-28T02:30:22.3752  1  2  1 Double   0.00   0.00
v20130727_00459.fit 179.B-2002(F) 261.1892 -38.8707 d038             Ks      4.00 2013-07-28T02:30:40.8011  1  2  2 Double  20.00  20.00
v20130727_00460.fit 179.B-2002(F) 261.0938 -38.8270 d038             Ks      4.00 2013-07-28T02:31:00.8724  1  2  1 Double   0.00   0.00
v20130727_00461.fit 179.B-2002(F) 261.0918 -38.8192 d038             Ks      4.00 2013-07-28T02:31:16.3045  1  2  2 Double  20.00  20.00
v20130727_00462.fit 179.B-2002(F) 260.9966 -38.7753 d038             Ks      4.00 2013-07-28T02:31:36.3265  1  2  1 Double   0.00   0.00
v20130727_00463.fit 179.B-2002(F) 260.9947 -38.7674 d038             Ks      4.00 2013-07-28T02:31:52.4378  1  2  2 Double  20.00  20.00
v20130727_00464.fit 179.B-2002(F) 261.1290 -38.6239 d038             Ks      4.00 2013-07-28T02:32:11.4589  1  2  1 Double   0.00   0.00
v20130727_00465.fit 179.B-2002(F) 261.1269 -38.6163 d038             Ks      4.00 2013-07-28T02:32:26.5312  1  2  2 Double  20.00  20.00
v20130727_00466.fit 179.B-2002(F) 261.2258 -38.6754 d038             Ks      4.00 2013-07-28T02:32:47.2081  1  2  1 Double   0.00   0.00
v20130727_00467.fit 179.B-2002(F) 261.2237 -38.6677 d038             Ks      4.00 2013-07-28T02:33:02.3263  1  2  2 Double  20.00  20.00
v20130727_00468.fit 179.B-2002(F) 261.3229 -38.7267 d038             Ks      4.00 2013-07-28T02:33:23.3464  1  2  1 Double   0.00   0.00
v20130727_00469.fit 179.B-2002(F) 261.3209 -38.7188 d038             Ks      4.00 2013-07-28T02:33:38.9095  1  2  2 Double  20.00  20.00
v20130727_00470.fit 179.B-2002(F) 258.9716 -39.4389 d075             Ks      4.00 2013-07-28T02:34:42.5721  1  2  1 Double   0.00   0.00
v20130727_00471.fit 179.B-2002(F) 258.9700 -39.4311 d075             Ks      4.00 2013-07-28T02:35:01.0261  1  2  2 Double  20.00  20.00
v20130727_00472.fit 179.B-2002(F) 258.8752 -39.3856 d075             Ks      4.00 2013-07-28T02:35:20.0470  1  2  1 Double   0.00   0.00
v20130727_00473.fit 179.B-2002(F) 258.8735 -39.3778 d075             Ks      4.00 2013-07-28T02:35:36.6663  1  2  2 Double  20.00  20.00
v20130727_00474.fit 179.B-2002(F) 258.7789 -39.3321 d075             Ks      4.00 2013-07-28T02:35:55.6904  1  2  1 Double   0.00   0.00
v20130727_00475.fit 179.B-2002(F) 258.7772 -39.3243 d075             Ks      4.00 2013-07-28T02:36:14.1285  1  2  2 Double  20.00  20.00
v20130727_00476.fit 179.B-2002(F) 258.9170 -39.1833 d075             Ks      4.00 2013-07-28T02:36:34.1504  1  2  1 Double   0.00   0.00
v20130727_00477.fit 179.B-2002(F) 258.9151 -39.1756 d075             Ks      4.00 2013-07-28T02:36:49.6947  1  2  2 Double  20.00  20.00
v20130727_00478.fit 179.B-2002(F) 259.0129 -39.2366 d075             Ks      4.00 2013-07-28T02:37:09.7735  1  2  1 Double   0.00   0.00
v20130727_00479.fit 179.B-2002(F) 259.0111 -39.2288 d075             Ks      4.00 2013-07-28T02:37:28.2006  1  2  2 Double  20.00  20.00
v20130727_00480.fit 179.B-2002(F) 259.1092 -39.2896 d075             Ks      4.00 2013-07-28T02:37:48.2625  1  2  1 Double   0.00   0.00
v20130727_00481.fit 179.B-2002(F) 259.1074 -39.2817 d075             Ks      4.00 2013-07-28T02:38:04.6178  1  2  2 Double  20.00  20.00
v20130727_00482.fit 179.B-2002(F) 260.0512 -38.2469 d076             Ks      4.00 2013-07-28T02:39:10.4179  1  2  1 Double   0.00   0.00
v20130727_00483.fit 179.B-2002(F) 260.0494 -38.2392 d076             Ks      4.00 2013-07-28T02:39:25.7683  1  2  2 Double  20.00  20.00
v20130727_00484.fit 179.B-2002(F) 259.9556 -38.1945 d076             Ks      4.00 2013-07-28T02:39:45.7902  1  2  1 Double   0.00   0.00
v20130727_00485.fit 179.B-2002(F) 259.9537 -38.1867 d076             Ks      4.00 2013-07-28T02:40:00.8417  1  2  2 Double  20.00  20.00
v20130727_00486.fit 179.B-2002(F) 259.8601 -38.1419 d076             Ks      4.00 2013-07-28T02:40:19.9027  1  2  1 Double   0.00   0.00
v20130727_00487.fit 179.B-2002(F) 259.8583 -38.1341 d076             Ks      4.00 2013-07-28T02:40:35.1582  1  2  2 Double  20.00  20.00
v20130727_00488.fit 179.B-2002(F) 259.9936 -37.9918 d076             Ks      4.00 2013-07-28T02:40:56.0191  1  2  1 Double   0.00   0.00
v20130727_00489.fit 179.B-2002(F) 259.9917 -37.9841 d076             Ks      4.00 2013-07-28T02:41:11.4373  1  2  2 Double  20.00  20.00
v20130727_00490.fit 179.B-2002(F) 260.0888 -38.0443 d076             Ks      4.00 2013-07-28T02:41:31.9857  1  2  1 Double   0.00   0.00
v20130727_00491.fit 179.B-2002(F) 260.0869 -38.0365 d076             Ks      4.00 2013-07-28T02:41:46.9996  1  2  2 Double  20.00  20.00
v20130727_00492.fit 179.B-2002(F) 260.1842 -38.0965 d076             Ks      4.00 2013-07-28T02:42:08.2826  1  2  1 Double   0.00   0.00
v20130727_00493.fit 179.B-2002(F) 260.1824 -38.0886 d076             Ks      4.00 2013-07-28T02:42:23.0929  1  2  2 Double  20.00  20.00
v20130727_00494.fit 179.B-2002(F) 255.4448 -44.7859 d033             Ks      4.00 2013-07-28T02:48:19.4636  1  2  1 Double   0.00   0.00
v20130727_00495.fit 179.B-2002(F) 255.4434 -44.7781 d033             Ks      4.00 2013-07-28T02:48:37.9290  1  2  2 Double  20.00  20.00
v20130727_00496.fit 179.B-2002(F) 255.3429 -44.7298 d033             Ks      4.00 2013-07-28T02:48:57.9916  1  2  1 Double   0.00   0.00
v20130727_00497.fit 179.B-2002(F) 255.3414 -44.7219 d033             Ks      4.00 2013-07-28T02:49:12.9531  1  2  2 Double  20.00  20.00
v20130727_00498.fit 179.B-2002(F) 255.2412 -44.6734 d033             Ks      4.00 2013-07-28T02:49:31.9831  1  2  1 Double   0.00   0.00
v20130727_00499.fit 179.B-2002(F) 255.2398 -44.6654 d033             Ks      4.00 2013-07-28T02:49:47.1665  1  2  2 Double  20.00  20.00
v20130727_00500.fit 179.B-2002(F) 255.3995 -44.5289 d033             Ks      4.00 2013-07-28T02:50:07.1886  1  2  1 Double   0.00   0.00
v20130727_00501.fit 179.B-2002(F) 255.3978 -44.5211 d033             Ks      4.00 2013-07-28T02:50:22.7048  1  2  2 Double  20.00  20.00
v20130727_00502.fit 179.B-2002(F) 255.5007 -44.5850 d033             Ks      4.00 2013-07-28T02:50:42.7659  1  2  1 Double   0.00   0.00
v20130727_00503.fit 179.B-2002(F) 255.4992 -44.5772 d033             Ks      4.00 2013-07-28T02:50:58.8480  1  2  2 Double  20.00  20.00
v20130727_00504.fit 179.B-2002(F) 255.6025 -44.6409 d033             Ks      4.00 2013-07-28T02:51:17.8821  1  2  1 Double   0.00   0.00
v20130727_00505.fit 179.B-2002(F) 255.6010 -44.6329 d033             Ks      4.00 2013-07-28T02:51:33.1706  1  2  2 Double  20.00  20.00
v20130727_00506.fit 179.B-2002(F) 256.6796 -43.6268 d034             Ks      4.00 2013-07-28T02:53:15.9369  1  2  1 Double   0.00   0.00
v20130727_00507.fit 179.B-2002(F) 256.6781 -43.6191 d034             Ks      4.00 2013-07-28T02:53:30.9631  1  2  2 Double  20.00  20.00
v20130727_00508.fit 179.B-2002(F) 256.5786 -43.5718 d034             Ks      4.00 2013-07-28T02:53:49.9982  1  2  1 Double   0.00   0.00
v20130727_00509.fit 179.B-2002(F) 256.5770 -43.5639 d034             Ks      4.00 2013-07-28T02:54:05.6185  1  2  2 Double  20.00  20.00
v20130727_00510.fit 179.B-2002(F) 256.4777 -43.5164 d034             Ks      4.00 2013-07-28T02:54:25.6424  1  2  1 Double   0.00   0.00
v20130727_00511.fit 179.B-2002(F) 256.4762 -43.5085 d034             Ks      4.00 2013-07-28T02:54:41.0578  1  2  2 Double  20.00  20.00
v20130727_00512.fit 179.B-2002(F) 256.6301 -43.3703 d034             Ks      4.00 2013-07-28T02:55:02.1947  1  2  1 Double   0.00   0.00
v20130727_00513.fit 179.B-2002(F) 256.6283 -43.3626 d034             Ks      4.00 2013-07-28T02:55:17.6700  1  2  2 Double  20.00  20.00
v20130727_00514.fit 179.B-2002(F) 256.7305 -43.4254 d034             Ks      4.00 2013-07-28T02:55:38.7710  1  2  1 Double   0.00   0.00
v20130727_00515.fit 179.B-2002(F) 256.7288 -43.4176 d034             Ks      4.00 2013-07-28T02:55:53.7852  1  2  2 Double  20.00  20.00
v20130727_00516.fit 179.B-2002(F) 256.8313 -43.4803 d034             Ks      4.00 2013-07-28T02:56:12.8153  1  2  1 Double   0.00   0.00
v20130727_00517.fit 179.B-2002(F) 256.8297 -43.4723 d034             Ks      4.00 2013-07-28T02:56:27.9118  1  2  2 Double  20.00  20.00
v20130727_00518.fit 179.B-2002(F) 254.2571 -44.0972 d071             Ks      4.00 2013-07-28T02:59:06.3531  1  2  1 Double   0.00   0.00
v20130727_00519.fit 179.B-2002(F) 254.2560 -44.0894 d071             Ks      4.00 2013-07-28T02:59:21.5455  1  2  2 Double  20.00  20.00
v20130727_00520.fit 179.B-2002(F) 254.1576 -44.0401 d071             Ks      4.00 2013-07-28T02:59:40.0358  1  2  1 Double   0.00   0.00
v20130727_00521.fit 179.B-2002(F) 254.1563 -44.0322 d071             Ks      4.00 2013-07-28T02:59:55.6460  1  2  2 Double  20.00  20.00
v20130727_00522.fit 179.B-2002(F) 254.0582 -43.9826 d071             Ks      4.00 2013-07-28T03:00:14.6720  1  2  1 Double   0.00   0.00
v20130727_00523.fit 179.B-2002(F) 254.0570 -43.9747 d071             Ks      4.00 2013-07-28T03:00:29.5145  1  2  2 Double  20.00  20.00
v20130727_00524.fit 179.B-2002(F) 254.2175 -43.8398 d071             Ks      4.00 2013-07-28T03:00:49.7564  1  2  1 Double   0.00   0.00
v20130727_00525.fit 179.B-2002(F) 254.2160 -43.8320 d071             Ks      4.00 2013-07-28T03:01:05.1779  1  2  2 Double  20.00  20.00
v20130727_00526.fit 179.B-2002(F) 254.3165 -43.8969 d071             Ks      4.00 2013-07-28T03:01:25.2416  1  2  1 Double   0.00   0.00
v20130727_00527.fit 179.B-2002(F) 254.3151 -43.8890 d071             Ks      4.00 2013-07-28T03:01:40.5781  1  2  2 Double  20.00  20.00
v20130727_00528.fit 179.B-2002(F) 254.4159 -43.9539 d071             Ks      4.00 2013-07-28T03:01:59.5981  1  2  1 Double   0.00   0.00
v20130727_00529.fit 179.B-2002(F) 254.4146 -43.9459 d071             Ks      4.00 2013-07-28T03:02:15.0145  1  2  2 Double  20.00  20.00
v20130727_00530.fit 179.B-2002(F) 255.5008 -42.9508 d072             Ks      4.00 2013-07-28T03:03:10.4597  1  2  1 Double   0.00   0.00
v20130727_00531.fit 179.B-2002(F) 255.4995 -42.9430 d072             Ks      4.00 2013-07-28T03:03:25.5961  1  2  2 Double  20.00  20.00
v20130727_00532.fit 179.B-2002(F) 255.4020 -42.8947 d072             Ks      4.00 2013-07-28T03:03:45.6170  1  2  1 Double   0.00   0.00
v20130727_00533.fit 179.B-2002(F) 255.4006 -42.8868 d072             Ks      4.00 2013-07-28T03:04:00.5694  1  2  2 Double  20.00  20.00
v20130727_00534.fit 179.B-2002(F) 255.3033 -42.8383 d072             Ks      4.00 2013-07-28T03:04:19.0688  1  2  1 Double   0.00   0.00
v20130727_00535.fit 179.B-2002(F) 255.3020 -42.8304 d072             Ks      4.00 2013-07-28T03:04:34.2161  1  2  2 Double  20.00  20.00
v20130727_00536.fit 179.B-2002(F) 255.4568 -42.6938 d072             Ks      4.00 2013-07-28T03:04:54.2378  1  2  1 Double   0.00   0.00
v20130727_00537.fit 179.B-2002(F) 255.4552 -42.6860 d072             Ks      4.00 2013-07-28T03:05:10.4562  1  2  2 Double  20.00  20.00
v20130727_00538.fit 179.B-2002(F) 255.5551 -42.7499 d072             Ks      4.00 2013-07-28T03:05:29.4892  1  2  1 Double   0.00   0.00
v20130727_00539.fit 179.B-2002(F) 255.5536 -42.7420 d072             Ks      4.00 2013-07-28T03:05:44.7358  1  2  2 Double  20.00  20.00
v20130727_00540.fit 179.B-2002(F) 255.6537 -42.8058 d072             Ks      4.00 2013-07-28T03:06:03.7676  1  2  1 Double   0.00   0.00
v20130727_00541.fit 179.B-2002(F) 255.6523 -42.7978 d072             Ks      4.00 2013-07-28T03:06:19.3070  1  2  2 Double  20.00  20.00
v20130727_00542.fit 179.B-2002(F) 257.8686 -42.4557 d035             Ks      4.00 2013-07-28T03:07:48.5729  1  2  1 Double   0.00   0.00
v20130727_00543.fit 179.B-2002(F) 257.8670 -42.4479 d035             Ks      4.00 2013-07-28T03:09:58.1233  1  2  2 Double  20.00  20.00
v20130727_00544.fit 179.B-2002(F) 257.7685 -42.4016 d035             Ks      4.00 2013-07-28T03:10:20.7878  1  2  1 Double   0.00   0.00
v20130727_00545.fit 179.B-2002(F) 257.7668 -42.3938 d035             Ks      4.00 2013-07-28T03:10:39.2471  1  2  2 Double  20.00  20.00
v20130727_00546.fit 179.B-2002(F) 257.6686 -42.3472 d035             Ks      4.00 2013-07-28T03:10:59.3110  1  2  1 Double   0.00   0.00
v20130727_00547.fit 179.B-2002(F) 257.6670 -42.3393 d035             Ks      4.00 2013-07-28T03:11:14.9681  1  2  2 Double  20.00  20.00
v20130727_00548.fit 179.B-2002(F) 257.8154 -42.1996 d035             Ks      4.00 2013-07-28T03:11:35.0330  1  2  1 Double   0.00   0.00
v20130727_00549.fit 179.B-2002(F) 257.8135 -42.1919 d035             Ks      4.00 2013-07-28T03:11:50.4227  1  2  2 Double  20.00  20.00
