v20170724_00373.fit 198.B-2004(C) 241.4728 -55.5994 e0751            J      10.00 2017-07-25T03:39:45.5602  3  2  2 Double  20.00  20.00
v20170724_00374.fit 198.B-2004(C) 241.5806 -55.6753 e0751            J      10.00 2017-07-25T03:40:31.7033  3  2  1 Double   0.00   0.00
v20170724_00375.fit 198.B-2004(C) 241.5811 -55.6674 e0751            J      10.00 2017-07-25T03:41:12.9780  3  2  2 Double  20.00  20.00
v20170724_00376.fit 198.B-2004(C) 241.6896 -55.7431 e0751            J      10.00 2017-07-25T03:42:01.4190  3  2  1 Double   0.00   0.00
v20170724_00377.fit 198.B-2004(C) 241.6903 -55.7350 e0751            J      10.00 2017-07-25T03:42:42.8649  3  2  2 Double  20.00  20.00
v20170724_00378.fit 198.B-2004(C) 243.3341 -54.8775 e0752            H       6.00 2017-07-25T03:44:09.1467  2  2  1 Double   0.00   0.00
v20170724_00379.fit 198.B-2004(C) 243.3344 -54.8696 e0752            H       6.00 2017-07-25T03:44:35.1791  2  2  2 Double  20.00  20.00
v20170724_00380.fit 198.B-2004(C) 243.2248 -54.8109 e0752            H       6.00 2017-07-25T03:45:01.2104  2  2  1 Double   0.00   0.00
v20170724_00381.fit 198.B-2004(C) 243.2251 -54.8029 e0752            H       6.00 2017-07-25T03:45:22.4841  2  2  2 Double  20.00  20.00
v20170724_00382.fit 198.B-2004(C) 243.1160 -54.7440 e0752            H       6.00 2017-07-25T03:45:48.5564  2  2  1 Double   0.00   0.00
v20170724_00383.fit 198.B-2004(C) 243.1165 -54.7359 e0752            H       6.00 2017-07-25T03:46:09.8822  2  2  2 Double  20.00  20.00
v20170724_00384.fit 198.B-2004(C) 243.3472 -54.6185 e0752            H       6.00 2017-07-25T03:46:38.6234  2  2  1 Double   0.00   0.00
v20170724_00385.fit 198.B-2004(C) 243.3468 -54.6107 e0752            H       6.00 2017-07-25T03:46:59.8421  2  2  2 Double  20.00  20.00
v20170724_00386.fit 198.B-2004(C) 243.4554 -54.6850 e0752            H       6.00 2017-07-25T03:47:26.3783  2  2  1 Double   0.00   0.00
v20170724_00387.fit 198.B-2004(C) 243.4556 -54.6770 e0752            H       6.00 2017-07-25T03:47:48.6012  2  2  2 Double  20.00  20.00
v20170724_00388.fit 198.B-2004(C) 243.5647 -54.7512 e0752            H       6.00 2017-07-25T03:48:14.6613  2  2  1 Double   0.00   0.00
v20170724_00389.fit 198.B-2004(C) 243.5649 -54.7431 e0752            H       6.00 2017-07-25T03:48:36.1341  2  2  2 Double  20.00  20.00
v20170724_00390.fit 198.B-2004(C) 243.3348 -54.8775 e0752            Ks      4.00 2017-07-25T03:49:26.4229  1  2  1 Double   0.00   0.00
v20170724_00391.fit 198.B-2004(C) 243.3344 -54.8696 e0752            Ks      4.00 2017-07-25T03:49:40.4814  1  2  2 Double  20.00  20.00
v20170724_00392.fit 198.B-2004(C) 243.2248 -54.8109 e0752            Ks      4.00 2017-07-25T03:49:56.5158  1  2  1 Double   0.00   0.00
v20170724_00393.fit 198.B-2004(C) 243.2251 -54.8029 e0752            Ks      4.00 2017-07-25T03:50:09.5356  1  2  2 Double  20.00  20.00
v20170724_00394.fit 198.B-2004(C) 243.1160 -54.7440 e0752            Ks      4.00 2017-07-25T03:50:27.9717  1  2  1 Double   0.00   0.00
v20170724_00395.fit 198.B-2004(C) 243.1165 -54.7359 e0752            Ks      4.00 2017-07-25T03:50:40.9902  1  2  2 Double  20.00  20.00
v20170724_00396.fit 198.B-2004(C) 243.3472 -54.6185 e0752            Ks      4.00 2017-07-25T03:50:57.7654  1  2  1 Double   0.00   0.00
v20170724_00397.fit 198.B-2004(C) 243.3468 -54.6107 e0752            Ks      4.00 2017-07-25T03:51:10.2019  1  2  2 Double  20.00  20.00
v20170724_00398.fit 198.B-2004(C) 243.4554 -54.6850 e0752            Ks      4.00 2017-07-25T03:51:25.3516  1  2  1 Double   0.00   0.00
v20170724_00399.fit 198.B-2004(C) 243.4556 -54.6770 e0752            Ks      4.00 2017-07-25T03:51:37.7555  1  2  2 Double  20.00  20.00
v20170724_00400.fit 198.B-2004(C) 243.5647 -54.7512 e0752            Ks      4.00 2017-07-25T03:51:53.1817  1  2  1 Double   0.00   0.00
v20170724_00401.fit 198.B-2004(C) 243.5649 -54.7431 e0752            Ks      4.00 2017-07-25T03:52:05.5766  1  2  2 Double  20.00  20.00
v20170724_00402.fit 198.B-2004(C) 243.3348 -54.8775 e0752            J      10.00 2017-07-25T03:52:48.9091  3  2  1 Double   0.00   0.00
v20170724_00403.fit 198.B-2004(C) 243.3344 -54.8696 e0752            J      10.00 2017-07-25T03:53:37.3519  3  2  2 Double  20.00  20.00
v20170724_00404.fit 198.B-2004(C) 243.2248 -54.8109 e0752            J      10.00 2017-07-25T03:54:23.0382  3  2  1 Double   0.00   0.00
v20170724_00405.fit 198.B-2004(C) 243.2251 -54.8029 e0752            J      10.00 2017-07-25T03:55:06.8526  3  2  2 Double  20.00  20.00
v20170724_00406.fit 198.B-2004(C) 243.1160 -54.7440 e0752            J      10.00 2017-07-25T03:55:53.7478  3  2  1 Double   0.00   0.00
v20170724_00407.fit 198.B-2004(C) 243.1165 -54.7359 e0752            J      10.00 2017-07-25T03:56:35.3445  3  2  2 Double  20.00  20.00
v20170724_00408.fit 198.B-2004(C) 243.3472 -54.6185 e0752            J      10.00 2017-07-25T03:57:23.7895  3  2  1 Double   0.00   0.00
v20170724_00409.fit 198.B-2004(C) 243.3468 -54.6107 e0752            J      10.00 2017-07-25T03:58:05.4432  3  2  2 Double  20.00  20.00
v20170724_00410.fit 198.B-2004(C) 243.4554 -54.6850 e0752            J      10.00 2017-07-25T03:58:53.8821  3  2  1 Double   0.00   0.00
v20170724_00411.fit 198.B-2004(C) 243.4556 -54.6770 e0752            J      10.00 2017-07-25T03:59:35.5608  3  2  2 Double  20.00  20.00
v20170724_00412.fit 198.B-2004(C) 243.5647 -54.7512 e0752            J      10.00 2017-07-25T04:01:29.2173  3  2  1 Double   0.00   0.00
v20170724_00413.fit 198.B-2004(C) 243.5649 -54.7431 e0752            J      10.00 2017-07-25T04:02:10.4578  3  2  2 Double  20.00  20.00
v20170724_00414.fit 198.A-2006(B) 347.6951 -32.9254 No name          Ks     10.00 2017-07-25T04:05:03.4631  6  6  1 Double  -1.53  -0.70
v20170724_00415.fit 198.A-2006(B) 347.6935 -32.9204 No name          Ks     10.00 2017-07-25T04:06:24.3527  6  6  2 Double  -5.95  17.10
v20170724_00416.fit 198.A-2006(B) 347.6949 -32.9251 No name          Ks     10.00 2017-07-25T04:07:42.4986  6  6  3 Double  -1.73   0.20
v20170724_00417.fit 198.A-2006(B) 347.6904 -32.9227 No name          Ks     10.00 2017-07-25T04:09:01.5663  6  6  4 Double -15.51   8.87
v20170724_00418.fit 198.A-2006(B) 347.7016 -32.9237 No name          Ks     10.00 2017-07-25T04:10:22.5870  6  6  5 Double  18.46   5.25
v20170724_00419.fit 198.A-2006(B) 347.7008 -32.9254 No name          Ks     10.00 2017-07-25T04:11:40.0720  6  6  6 Double  16.21  -0.73
v20170724_00420.fit 198.A-2006(B) 347.6952 -32.8338 No name          Ks     10.00 2017-07-25T04:13:10.5565  6  6  1 Double  -1.53  -0.70
v20170724_00421.fit 198.A-2006(B) 347.6937 -32.8288 No name          Ks     10.00 2017-07-25T04:14:29.8792  6  6  2 Double  -5.95  17.10
v20170724_00422.fit 198.A-2006(B) 347.6951 -32.8335 No name          Ks     10.00 2017-07-25T04:15:49.0572  6  6  3 Double  -1.73   0.20
v20170724_00423.fit 198.A-2006(B) 347.6906 -32.8311 No name          Ks     10.00 2017-07-25T04:17:09.7808  6  6  4 Double -15.51   8.87
v20170724_00424.fit 198.A-2006(B) 347.7018 -32.8321 No name          Ks     10.00 2017-07-25T04:18:29.4656  6  6  5 Double  18.46   5.25
v20170724_00425.fit 198.A-2006(B) 347.7010 -32.8338 No name          Ks     10.00 2017-07-25T04:19:51.3919  6  6  6 Double  16.21  -0.73
v20170724_00426.fit 198.A-2006(B) 347.6954 -32.7422 No name          Ks     10.00 2017-07-25T04:21:19.7487  6  6  1 Double  -1.53  -0.70
v20170724_00427.fit 198.A-2006(B) 347.6940 -32.7372 No name          Ks     10.00 2017-07-25T04:22:38.2256  6  6  2 Double  -5.95  17.10
v20170724_00428.fit 198.A-2006(B) 347.6954 -32.7419 No name          Ks     10.00 2017-07-25T04:23:57.5924  6  6  3 Double  -1.73   0.20
v20170724_00429.fit 198.A-2006(B) 347.6908 -32.7395 No name          Ks     10.00 2017-07-25T04:25:22.0058  6  6  4 Double -15.51   8.87
v20170724_00430.fit 198.A-2006(B) 347.7020 -32.7405 No name          Ks     10.00 2017-07-25T04:26:42.2053  6  6  5 Double  18.46   5.25
v20170724_00431.fit 198.A-2006(B) 347.7013 -32.7422 No name          Ks     10.00 2017-07-25T04:28:03.6161  6  6  6 Double  16.21  -0.73
v20170724_00432.fit 198.A-2006(B) 347.9132 -32.7424 No name          Ks     10.00 2017-07-25T04:29:32.4587  6  6  1 Double  -1.53  -0.70
v20170724_00433.fit 198.A-2006(B) 347.9115 -32.7372 No name          Ks     10.00 2017-07-25T04:30:50.6686  6  6  2 Double  -5.95  17.10
v20170724_00434.fit 198.A-2006(B) 347.9129 -32.7419 No name          Ks     10.00 2017-07-25T04:32:09.5676  6  6  3 Double  -1.73   0.20
v20170724_00435.fit 198.A-2006(B) 347.9083 -32.7395 No name          Ks     10.00 2017-07-25T04:33:27.4823  6  6  4 Double -15.51   8.87
v20170724_00436.fit 198.A-2006(B) 347.9196 -32.7405 No name          Ks     10.00 2017-07-25T04:34:45.7942  6  6  5 Double  18.46   5.25
v20170724_00437.fit 198.A-2006(B) 347.9188 -32.7422 No name          Ks     10.00 2017-07-25T04:36:03.4742  6  6  6 Double  16.21  -0.73
v20170724_00438.fit 198.A-2006(B) 347.9132 -32.8338 No name          Ks     10.00 2017-07-25T04:37:29.8082  6  6  1 Double  -1.53  -0.70
v20170724_00439.fit 198.A-2006(B) 347.9117 -32.8288 No name          Ks     10.00 2017-07-25T04:38:48.8252  6  6  2 Double  -5.95  17.10
v20170724_00440.fit 198.A-2006(B) 347.9131 -32.8335 No name          Ks     10.00 2017-07-25T04:40:07.7688  6  6  3 Double  -1.73   0.20
v20170724_00441.fit 198.A-2006(B) 347.9086 -32.8311 No name          Ks     10.00 2017-07-25T04:41:26.0817  6  6  4 Double -15.51   8.87
v20170724_00442.fit 198.A-2006(B) 347.9198 -32.8321 No name          Ks     10.00 2017-07-25T04:42:45.7694  6  6  5 Double  18.46   5.25
v20170724_00443.fit 198.A-2006(B) 347.9191 -32.8338 No name          Ks     10.00 2017-07-25T04:44:04.5985  6  6  6 Double  16.21  -0.73
v20170724_00444.fit 198.A-2006(B) 347.9134 -32.9253 No name          Ks     10.00 2017-07-25T04:45:32.8883  6  6  1 Double  -1.53  -0.70
v20170724_00445.fit 198.A-2006(B) 347.9119 -32.9204 No name          Ks     10.00 2017-07-25T04:46:54.8158  6  6  2 Double  -5.95  17.10
v20170724_00446.fit 198.A-2006(B) 347.9133 -32.9251 No name          Ks     10.00 2017-07-25T04:48:13.2268  6  6  3 Double  -1.73   0.20
v20170724_00447.fit 198.A-2006(B) 347.9088 -32.9227 No name          Ks     10.00 2017-07-25T04:49:31.9354  6  6  4 Double -15.51   8.87
v20170724_00448.fit 198.A-2006(B) 347.9200 -32.9237 No name          Ks     10.00 2017-07-25T04:50:54.7928  6  6  5 Double  18.46   5.25
v20170724_00449.fit 198.A-2006(B) 347.9193 -32.9253 No name          Ks     10.00 2017-07-25T04:52:16.1454  6  6  6 Double  16.21  -0.73
v20170724_00450.fit 198.A-2006(B) 347.6980 -32.9213 No name          Ks     10.00 2017-07-25T04:54:08.3249  6  6  1 Double   7.24  14.21
v20170724_00451.fit 198.A-2006(B) 347.6965 -32.9200 No name          Ks     10.00 2017-07-25T04:55:27.0697  6  6  2 Double   3.16  18.54
v20170724_00452.fit 198.A-2006(B) 347.7015 -32.9244 No name          Ks     10.00 2017-07-25T04:56:51.5309  6  6  3 Double  18.29   2.85
v20170724_00453.fit 198.A-2006(B) 347.6971 -32.9289 No name          Ks     10.00 2017-07-25T04:58:12.9974  6  6  4 Double   5.04 -13.40
v20170724_00454.fit 198.A-2006(B) 347.6984 -32.9244 No name          Ks     10.00 2017-07-25T04:59:33.8200  6  6  5 Double   8.78   2.81
v20170724_00455.fit 198.A-2006(B) 347.6947 -32.9211 No name          Ks     10.00 2017-07-25T05:00:54.3487  6  6  6 Double  -2.36  14.43
v20170724_00456.fit 198.A-2006(B) 347.6981 -32.8296 No name          Ks     10.00 2017-07-25T05:02:22.2375  6  6  1 Double   7.24  14.21
v20170724_00457.fit 198.A-2006(B) 347.6967 -32.8284 No name          Ks     10.00 2017-07-25T05:03:39.6867  6  6  2 Double   3.16  18.54
v20170724_00458.fit 198.A-2006(B) 347.7017 -32.8328 No name          Ks     10.00 2017-07-25T05:05:02.5010  6  6  3 Double  18.29   2.85
v20170724_00459.fit 198.A-2006(B) 347.6973 -32.8373 No name          Ks     10.00 2017-07-25T05:06:21.6228  6  6  4 Double   5.04 -13.40
v20170724_00460.fit 198.A-2006(B) 347.6986 -32.8328 No name          Ks     10.00 2017-07-25T05:07:46.0670  6  6  5 Double   8.78   2.81
v20170724_00461.fit 198.A-2006(B) 347.6949 -32.8295 No name          Ks     10.00 2017-07-25T05:09:05.3208  6  6  6 Double  -2.36  14.43
v20170724_00462.fit 198.A-2006(B) 347.6983 -32.7380 No name          Ks     10.00 2017-07-25T05:10:32.4288  6  6  1 Double   7.24  14.21
v20170724_00463.fit 198.A-2006(B) 347.6970 -32.7368 No name          Ks     10.00 2017-07-25T05:11:51.5686  6  6  2 Double   3.16  18.54
v20170724_00464.fit 198.A-2006(B) 347.7020 -32.7412 No name          Ks     10.00 2017-07-25T05:13:11.1113  6  6  3 Double  18.29   2.85
v20170724_00465.fit 198.A-2006(B) 347.6976 -32.7457 No name          Ks     10.00 2017-07-25T05:14:31.0121  6  6  4 Double   5.04 -13.40
v20170724_00466.fit 198.A-2006(B) 347.6988 -32.7412 No name          Ks     10.00 2017-07-25T05:15:52.6578  6  6  5 Double   8.78   2.81
v20170724_00467.fit 198.A-2006(B) 347.6952 -32.7380 No name          Ks     10.00 2017-07-25T05:17:14.2451  6  6  6 Double  -2.36  14.43
v20170724_00468.fit 198.A-2006(B) 347.9161 -32.7382 No name          Ks     10.00 2017-07-25T05:18:44.6559  6  6  1 Double   7.24  14.21
v20170724_00469.fit 198.A-2006(B) 347.9145 -32.7368 No name          Ks     10.00 2017-07-25T05:20:02.3007  6  6  2 Double   3.16  18.54
v20170724_00470.fit 198.A-2006(B) 347.9195 -32.7412 No name          Ks     10.00 2017-07-25T05:21:20.9158  6  6  3 Double  18.29   2.85
v20170724_00471.fit 198.A-2006(B) 347.9151 -32.7457 No name          Ks     10.00 2017-07-25T05:22:39.9794  6  6  4 Double   5.04 -13.40
v20170724_00472.fit 198.A-2006(B) 347.9164 -32.7412 No name          Ks     10.00 2017-07-25T05:23:58.4792  6  6  5 Double   8.78   2.81
v20170724_00473.fit 198.A-2006(B) 347.9127 -32.7380 No name          Ks     10.00 2017-07-25T05:25:15.9702  6  6  6 Double  -2.36  14.43
v20170724_00474.fit 198.A-2006(B) 347.9161 -32.8296 No name          Ks     10.00 2017-07-25T05:26:43.1631  6  6  1 Double   7.24  14.21
v20170724_00475.fit 198.A-2006(B) 347.9147 -32.8284 No name          Ks     10.00 2017-07-25T05:28:01.3840  6  6  2 Double   3.16  18.54
v20170724_00476.fit 198.A-2006(B) 347.9198 -32.8327 No name          Ks     10.00 2017-07-25T05:29:21.8159  6  6  3 Double  18.29   2.85
v20170724_00477.fit 198.A-2006(B) 347.9154 -32.8373 No name          Ks     10.00 2017-07-25T05:30:46.2672  6  6  4 Double   5.04 -13.40
v20170724_00478.fit 198.A-2006(B) 347.9166 -32.8328 No name          Ks     10.00 2017-07-25T05:32:11.2992  6  6  5 Double   8.78   2.81
v20170724_00479.fit 198.A-2006(B) 347.9129 -32.8295 No name          Ks     10.00 2017-07-25T05:33:33.7528  6  6  6 Double  -2.36  14.43
v20170724_00480.fit 198.A-2006(B) 347.9163 -32.9212 No name          Ks     10.00 2017-07-25T05:35:02.8244  6  6  1 Double   7.24  14.21
v20170724_00481.fit 198.A-2006(B) 347.9150 -32.9200 No name          Ks     10.00 2017-07-25T05:36:27.2736  6  6  2 Double   3.16  18.54
v20170724_00482.fit 198.A-2006(B) 347.9200 -32.9243 No name          Ks     10.00 2017-07-25T05:37:48.3744  6  6  3 Double  18.29   2.85
v20170724_00483.fit 198.A-2006(B) 347.9156 -32.9288 No name          Ks     10.00 2017-07-25T05:39:12.8377  6  6  4 Double   5.04 -13.40
v20170724_00484.fit 198.A-2006(B) 347.9168 -32.9244 No name          Ks     10.00 2017-07-25T05:40:37.8677  6  6  5 Double   8.78   2.81
v20170724_00485.fit 198.A-2006(B) 347.9131 -32.9211 No name          Ks     10.00 2017-07-25T05:41:57.6344  6  6  6 Double  -2.36  14.43
v20170724_00486.fit 198.A-2005(B)   7.7195 -43.7582 ES Pointing 2    J      30.00 2017-07-25T05:49:34.7241  2 16  1 Double  -0.34   0.74
v20170724_00487.fit 198.A-2005(B)   7.7156 -43.7602 ES Pointing 2    J      30.00 2017-07-25T05:50:43.9589  2 16  2 Double  -9.88  -6.85
v20170724_00488.fit 198.A-2005(B)   7.7253 -43.7551 ES Pointing 2    J      30.00 2017-07-25T05:51:59.2551  2 16  3 Double  15.35  11.52
v20170724_00489.fit 198.A-2005(B)   7.7240 -43.7582 ES Pointing 2    J      30.00 2017-07-25T05:53:10.2667  2 16  4 Double  11.83   0.23
v20170724_00490.fit 198.A-2005(B)   7.7264 -43.7638 ES Pointing 2    J      30.00 2017-07-25T05:54:25.3079  2 16  5 Double  18.27 -19.90
v20170724_00491.fit 198.A-2005(B)   7.7132 -43.7542 ES Pointing 2    J      30.00 2017-07-25T05:56:37.7982  2 16  6 Double -16.26  14.60
v20170724_00492.fit 198.A-2005(B)   7.7181 -43.7576 ES Pointing 2    J      30.00 2017-07-25T05:57:50.5187  2 16  7 Double  -3.26   2.53
v20170724_00493.fit 198.A-2005(B)   7.7136 -43.7544 ES Pointing 2    J      30.00 2017-07-25T05:59:06.6078  2 16  8 Double -15.05  13.83
v20170724_00494.fit 198.A-2005(B)   7.7210 -43.7592 ES Pointing 2    J      30.00 2017-07-25T06:00:18.7363  2 16  9 Double   4.28  -3.48
v20170724_00495.fit 198.A-2005(B)   7.7236 -43.7531 ES Pointing 2    J      30.00 2017-07-25T06:01:30.7759  2 16 10 Double  10.78  18.48
v20170724_00496.fit 198.A-2005(B)   7.7137 -43.7590 ES Pointing 2    J      30.00 2017-07-25T06:02:43.0634  2 16 11 Double -14.81  -2.62
v20170724_00497.fit 198.A-2005(B)   7.7161 -43.7560 ES Pointing 2    J      30.00 2017-07-25T06:03:56.0210  2 16 12 Double  -8.50   8.12
v20170724_00498.fit 198.A-2005(B)   7.7133 -43.7576 ES Pointing 2    J      30.00 2017-07-25T06:05:10.9710  2 16 13 Double -15.93   2.18
v20170724_00499.fit 198.A-2005(B)   7.7244 -43.7620 ES Pointing 2    J      30.00 2017-07-25T06:06:24.0285  2 16 14 Double  13.11 -13.31
v20170724_00500.fit 198.A-2005(B)   7.7141 -43.7580 ES Pointing 2    J      30.00 2017-07-25T06:07:38.2518  2 16 15 Double -13.92   0.90
v20170724_00501.fit 198.A-2005(B)   7.7124 -43.7586 ES Pointing 2    J      30.00 2017-07-25T06:08:47.9137  2 16 16 Double -18.27  -1.37
v20170724_00502.fit 198.A-2005(B)   7.7196 -43.6665 ES Pointing 2    J      30.00 2017-07-25T06:10:08.6753  2 16  1 Double  -0.34   0.74
v20170724_00503.fit 198.A-2005(B)   7.7160 -43.6686 ES Pointing 2    J      30.00 2017-07-25T06:11:19.4140  2 16  2 Double  -9.88  -6.85
v20170724_00504.fit 198.A-2005(B)   7.7257 -43.6635 ES Pointing 2    J      30.00 2017-07-25T06:12:33.5981  2 16  3 Double  15.35  11.52
v20170724_00505.fit 198.A-2005(B)   7.7243 -43.6666 ES Pointing 2    J      30.00 2017-07-25T06:13:46.7977  2 16  4 Double  11.83   0.23
v20170724_00506.fit 198.A-2005(B)   7.7268 -43.6722 ES Pointing 2    J      30.00 2017-07-25T06:15:03.2468  2 16  5 Double  18.27 -19.90
v20170724_00507.fit 198.A-2005(B)   7.7135 -43.6626 ES Pointing 2    J      30.00 2017-07-25T06:16:17.0261  2 16  6 Double -16.26  14.60
v20170724_00508.fit 198.A-2005(B)   7.7185 -43.6660 ES Pointing 2    J      30.00 2017-07-25T06:17:28.1638  2 16  7 Double  -3.26   2.53
v20170724_00509.fit 198.A-2005(B)   7.7140 -43.6628 ES Pointing 2    J      30.00 2017-07-25T06:18:40.3471  2 16  8 Double -15.05  13.83
v20170724_00510.fit 198.A-2005(B)   7.7214 -43.6677 ES Pointing 2    J      30.00 2017-07-25T06:19:51.8308  2 16  9 Double   4.28  -3.48
v20170724_00511.fit 198.A-2005(B)   7.7239 -43.6616 ES Pointing 2    J      30.00 2017-07-25T06:21:03.6404  2 16 10 Double  10.78  18.48
v20170724_00512.fit 198.A-2005(B)   7.7141 -43.6674 ES Pointing 2    J      30.00 2017-07-25T06:22:18.2715  2 16 11 Double -14.81  -2.62
v20170724_00513.fit 198.A-2005(B)   7.7165 -43.6644 ES Pointing 2    J      30.00 2017-07-25T06:23:28.9072  2 16 12 Double  -8.50   8.12
v20170724_00514.fit 198.A-2005(B)   7.7137 -43.6661 ES Pointing 2    J      30.00 2017-07-25T06:24:41.2027  2 16 13 Double -15.93   2.18
v20170724_00515.fit 198.A-2005(B)   7.7248 -43.6704 ES Pointing 2    J      30.00 2017-07-25T06:25:53.2233  2 16 14 Double  13.11 -13.31
v20170724_00516.fit 198.A-2005(B)   7.7144 -43.6664 ES Pointing 2    J      30.00 2017-07-25T06:27:07.7486  2 16 15 Double -13.92   0.90
v20170724_00517.fit 198.A-2005(B)   7.7128 -43.6671 ES Pointing 2    J      30.00 2017-07-25T06:28:20.2053  2 16 16 Double -18.27  -1.37
v20170724_00518.fit 198.A-2005(B)   7.7201 -43.5749 ES Pointing 2    J      30.00 2017-07-25T06:29:41.1469  2 16  1 Double  -0.34   0.74
v20170724_00519.fit 198.A-2005(B)   7.7164 -43.5770 ES Pointing 2    J      30.00 2017-07-25T06:30:52.4295  2 16  2 Double  -9.88  -6.85
v20170724_00520.fit 198.A-2005(B)   7.7261 -43.5719 ES Pointing 2    J      30.00 2017-07-25T06:32:03.8089  2 16  3 Double  15.35  11.52
v20170724_00521.fit 198.A-2005(B)   7.7247 -43.5751 ES Pointing 2    J      30.00 2017-07-25T06:33:14.3606  2 16  4 Double  11.83   0.23
v20170724_00522.fit 198.A-2005(B)   7.7271 -43.5806 ES Pointing 2    J      30.00 2017-07-25T06:34:26.0013  2 16  5 Double  18.27 -19.90
v20170724_00523.fit 198.A-2005(B)   7.7139 -43.5710 ES Pointing 2    J      30.00 2017-07-25T06:35:41.3373  2 16  6 Double -16.26  14.60
v20170724_00524.fit 198.A-2005(B)   7.7189 -43.5744 ES Pointing 2    J      30.00 2017-07-25T06:36:57.5165  2 16  7 Double  -3.26   2.53
v20170724_00525.fit 198.A-2005(B)   7.7144 -43.5712 ES Pointing 2    J      30.00 2017-07-25T06:38:12.7367  2 16  8 Double -15.05  13.83
v20170724_00526.fit 198.A-2005(B)   7.7218 -43.5761 ES Pointing 2    J      30.00 2017-07-25T06:39:26.6850  2 16  9 Double   4.28  -3.48
v20170724_00527.fit 198.A-2005(B)   7.7243 -43.5700 ES Pointing 2    J      30.00 2017-07-25T06:40:41.4113  2 16 10 Double  10.78  18.48
v20170724_00528.fit 198.A-2005(B)   7.7145 -43.5758 ES Pointing 2    J      30.00 2017-07-25T06:42:00.1643  2 16 11 Double -14.81  -2.62
v20170724_00529.fit 198.A-2005(B)   7.7169 -43.5728 ES Pointing 2    J      30.00 2017-07-25T06:43:14.6234  2 16 12 Double  -8.50   8.12
v20170724_00530.fit 198.A-2005(B)   7.7141 -43.5745 ES Pointing 2    J      30.00 2017-07-25T06:44:30.3366  2 16 13 Double -15.93   2.18
v20170724_00531.fit 198.A-2005(B)   7.7252 -43.5788 ES Pointing 2    J      30.00 2017-07-25T06:45:43.0410  2 16 14 Double  13.11 -13.31
v20170724_00532.fit 198.A-2005(B)   7.7148 -43.5748 ES Pointing 2    J      30.00 2017-07-25T06:46:58.6722  2 16 15 Double -13.92   0.90
v20170724_00533.fit 198.A-2005(B)   7.7132 -43.5755 ES Pointing 2    J      30.00 2017-07-25T06:48:08.9719  2 16 16 Double -18.27  -1.37
v20170724_00534.fit 198.A-2005(B)   7.9653 -42.4878 ES Pointing 1    J      30.00 2017-07-25T06:50:56.6945  2 16  1 Double  14.27 -16.65
v20170724_00535.fit 198.A-2005(B)   7.9662 -42.4924 ES Pointing 1    J      30.00 2017-07-25T06:52:12.5229  2 16  2 Double  11.48   0.35
v20170724_00536.fit 198.A-2005(B)   7.9687 -42.4892 ES Pointing 1    J      30.00 2017-07-25T06:53:27.6931  2 16  3 Double   4.82 -11.30
v20170724_00537.fit 198.A-2005(B)   7.9746 -42.4950 ES Pointing 1    J      30.00 2017-07-25T06:54:42.3974  2 16  4 Double -10.71   9.52
v20170724_00538.fit 198.A-2005(B)   7.9704 -42.4959 ES Pointing 1    J      30.00 2017-07-25T06:55:56.9376  2 16  5 Double   0.45  12.97
v20170724_00539.fit 198.A-2005(B)   7.9740 -42.4969 ES Pointing 1    J      30.00 2017-07-25T06:57:08.7720  2 16  6 Double  -9.27  16.38
v20170724_00540.fit 198.A-2005(B)   7.9686 -42.4874 ES Pointing 1    J      30.00 2017-07-25T06:58:24.1992  2 16  7 Double   4.97 -17.68
v20170724_00541.fit 198.A-2005(B)   7.9732 -42.4906 ES Pointing 1    J      30.00 2017-07-25T06:59:41.1672  2 16  8 Double  -7.17  -6.00
v20170724_00542.fit 198.A-2005(B)   7.9707 -42.4915 ES Pointing 1    J      30.00 2017-07-25T07:00:58.5734  2 16  9 Double  -0.50  -3.01
v20170724_00543.fit 198.A-2005(B)   7.9676 -42.4886 ES Pointing 1    J      30.00 2017-07-25T07:02:09.9598  2 16 10 Double   7.82 -13.26
v20170724_00544.fit 198.A-2005(B)   7.9697 -42.4925 ES Pointing 1    J      30.00 2017-07-25T07:03:25.9329  2 16 11 Double   2.30   0.51
v20170724_00545.fit 198.A-2005(B)   7.9708 -42.4898 ES Pointing 1    J      30.00 2017-07-25T07:04:38.6194  2 16 12 Double  -0.68  -9.09
v20170724_00546.fit 198.A-2005(B)   7.9776 -42.4885 ES Pointing 1    J      30.00 2017-07-25T07:05:56.4203  2 16 13 Double -18.89 -13.74
v20170724_00547.fit 198.A-2005(B)   7.9738 -42.4892 ES Pointing 1    J      30.00 2017-07-25T07:07:14.1403  2 16 14 Double  -8.69 -11.29
v20170724_00548.fit 198.A-2005(B)   7.9665 -42.4931 ES Pointing 1    J      30.00 2017-07-25T07:08:29.8294  2 16 15 Double  10.63   2.89
v20170724_00549.fit 198.A-2005(B)   7.9630 -42.4880 ES Pointing 1    J      30.00 2017-07-25T07:09:45.6536  2 16 16 Double  19.95 -15.66
v20170724_00550.fit 198.A-2005(B)   7.9655 -42.5793 ES Pointing 1    J      30.00 2017-07-25T07:11:11.4757  2 16  1 Double  14.27 -16.65
v20170724_00551.fit 198.A-2005(B)   7.9666 -42.5840 ES Pointing 1    J      30.00 2017-07-25T07:12:27.9767  2 16  2 Double  11.48   0.35
