v20130705_00750.fit 179.B-2002(F) 236.2758 -52.8621 d137             Ks      4.00 2013-07-06T03:47:15.4760  1  2  1 Double   0.00   0.00
v20130705_00751.fit 179.B-2002(F) 236.2774 -52.8543 d137             Ks      4.00 2013-07-06T03:47:29.6854  1  2  2 Double  20.00  20.00
v20130705_00752.fit 179.B-2002(F) 236.1831 -52.7896 d137             Ks      4.00 2013-07-06T03:47:48.7164  1  2  1 Double   0.00   0.00
v20130705_00753.fit 179.B-2002(F) 236.1847 -52.7817 d137             Ks      4.00 2013-07-06T03:48:05.5356  1  2  2 Double  20.00  20.00
v20130705_00754.fit 179.B-2002(F) 236.0908 -52.7169 d137             Ks      4.00 2013-07-06T03:48:26.3877  1  2  1 Double   0.00   0.00
v20130705_00755.fit 179.B-2002(F) 236.0926 -52.7089 d137             Ks      4.00 2013-07-06T03:48:40.4611  1  2  2 Double  20.00  20.00
v20130705_00756.fit 179.B-2002(F) 236.3304 -52.6052 d137             Ks      4.00 2013-07-06T03:49:01.4508  1  2  1 Double   0.00   0.00
v20130705_00757.fit 179.B-2002(F) 236.3313 -52.5973 d137             Ks      4.00 2013-07-06T03:49:16.9984  1  2  2 Double  20.00  20.00
v20130705_00758.fit 179.B-2002(F) 236.4223 -52.6774 d137             Ks      4.00 2013-07-06T03:49:35.4594  1  2  1 Double   0.00   0.00
v20130705_00759.fit 179.B-2002(F) 236.4238 -52.6696 d137             Ks      4.00 2013-07-06T03:49:50.3427  1  2  2 Double  20.00  20.00
v20130705_00760.fit 179.B-2002(F) 236.5152 -52.7495 d137             Ks      4.00 2013-07-06T03:50:11.4445  1  2  1 Double   0.00   0.00
v20130705_00761.fit 179.B-2002(F) 236.5168 -52.7416 d137             Ks      4.00 2013-07-06T03:50:26.2409  1  2  2 Double  20.00  20.00
v20130705_00762.fit 179.B-2002(F) 238.1480 -51.9540 d138             Ks      4.00 2013-07-06T03:51:11.0092  1  2  1 Double   0.00   0.00
v20130705_00763.fit 179.B-2002(F) 238.1492 -51.9462 d138             Ks      4.00 2013-07-06T03:51:27.5765  1  2  2 Double  20.00  20.00
v20130705_00764.fit 179.B-2002(F) 238.0541 -51.8830 d138             Ks      4.00 2013-07-06T03:51:49.6904  1  2  1 Double   0.00   0.00
v20130705_00765.fit 179.B-2002(F) 238.0553 -51.8751 d138             Ks      4.00 2013-07-06T03:52:03.7218  1  2  2 Double  20.00  20.00
v20130705_00766.fit 179.B-2002(F) 237.9606 -51.8118 d138             Ks      4.00 2013-07-06T03:52:22.7490  1  2  1 Double   0.00   0.00
v20130705_00767.fit 179.B-2002(F) 237.9620 -51.8038 d138             Ks      4.00 2013-07-06T03:52:37.4553  1  2  2 Double  20.00  20.00
v20130705_00768.fit 179.B-2002(F) 238.1905 -51.6963 d138             Ks      4.00 2013-07-06T03:52:58.4860  1  2  1 Double   0.00   0.00
v20130705_00769.fit 179.B-2002(F) 238.1911 -51.6884 d138             Ks      4.00 2013-07-06T03:53:12.5046  1  2  2 Double  20.00  20.00
v20130705_00770.fit 179.B-2002(F) 238.2836 -51.7670 d138             Ks      4.00 2013-07-06T03:53:33.5294  1  2  1 Double   0.00   0.00
v20130705_00771.fit 179.B-2002(F) 238.2847 -51.7591 d138             Ks      4.00 2013-07-06T03:53:47.6019  1  2  2 Double  20.00  20.00
v20130705_00772.fit 179.B-2002(F) 238.3776 -51.8376 d138             Ks      4.00 2013-07-06T03:54:06.6629  1  2  1 Double   0.00   0.00
v20130705_00773.fit 179.B-2002(F) 238.3788 -51.8297 d138             Ks      4.00 2013-07-06T03:54:21.9855  1  2  2 Double  20.00  20.00
v20130705_00774.fit 179.B-2002(D) 265.1092 -30.6635 b332             Ks      4.00 2013-07-06T03:56:48.9580  1  2  1 Double   0.00   0.00
v20130705_00775.fit 179.B-2002(D) 265.1072 -30.6559 b332             Ks      4.00 2013-07-06T03:57:08.0002  1  2  2 Double  20.00  20.00
v20130705_00776.fit 179.B-2002(D) 265.0190 -30.6149 b332             Ks      4.00 2013-07-06T03:57:35.1484  1  2  1 Double   0.00   0.00
v20130705_00777.fit 179.B-2002(D) 265.0169 -30.6072 b332             Ks      4.00 2013-07-06T03:57:51.8514  1  2  2 Double  20.00  20.00
v20130705_00778.fit 179.B-2002(D) 264.9289 -30.5662 b332             Ks      4.00 2013-07-06T03:58:12.8714  1  2  1 Double   0.00   0.00
v20130705_00779.fit 179.B-2002(D) 264.9268 -30.5584 b332             Ks      4.00 2013-07-06T03:58:28.4748  1  2  2 Double  20.00  20.00
v20130705_00780.fit 179.B-2002(D) 265.0421 -30.4110 b332             Ks      4.00 2013-07-06T03:58:50.5846  1  2  1 Double   0.00   0.00
v20130705_00781.fit 179.B-2002(D) 265.0399 -30.4034 b332             Ks      4.00 2013-07-06T03:59:05.2918  1  2  2 Double  20.00  20.00
v20130705_00782.fit 179.B-2002(D) 265.1319 -30.4597 b332             Ks      4.00 2013-07-06T03:59:25.3127  1  2  1 Double   0.00   0.00
v20130705_00783.fit 179.B-2002(D) 265.1298 -30.4520 b332             Ks      4.00 2013-07-06T03:59:40.6721  1  2  2 Double  20.00  20.00
v20130705_00784.fit 179.B-2002(D) 265.2220 -30.5082 b332             Ks      4.00 2013-07-06T04:00:00.7640  1  2  1 Double   0.00   0.00
v20130705_00785.fit 179.B-2002(D) 265.2199 -30.5004 b332             Ks      4.00 2013-07-06T04:00:16.4425  1  2  2 Double  20.00  20.00
v20130705_00786.fit 179.B-2002(D) 264.1975 -31.8968 b331             Ks      4.00 2013-07-06T04:01:06.5561  1  2  1 Double   0.00   0.00
v20130705_00787.fit 179.B-2002(D) 264.1956 -31.8891 b331             Ks      4.00 2013-07-06T04:01:24.9842  1  2  2 Double  20.00  20.00
v20130705_00788.fit 179.B-2002(D) 264.1066 -31.8475 b331             Ks      4.00 2013-07-06T04:01:45.3912  1  2  1 Double   0.00   0.00
v20130705_00789.fit 179.B-2002(D) 264.1046 -31.8398 b331             Ks      4.00 2013-07-06T04:02:01.4024  1  2  2 Double  20.00  20.00
v20130705_00790.fit 179.B-2002(D) 264.0158 -31.7981 b331             Ks      4.00 2013-07-06T04:02:23.4313  1  2  1 Double   0.00   0.00
v20130705_00791.fit 179.B-2002(D) 264.0138 -31.7903 b331             Ks      4.00 2013-07-06T04:02:38.9275  1  2  2 Double  20.00  20.00
v20130705_00792.fit 179.B-2002(D) 264.1320 -31.6438 b331             Ks      4.00 2013-07-06T04:02:58.9874  1  2  1 Double   0.00   0.00
v20130705_00793.fit 179.B-2002(D) 264.1298 -31.6362 b331             Ks      4.00 2013-07-06T04:03:15.8586  1  2  2 Double  20.00  20.00
v20130705_00794.fit 179.B-2002(D) 264.2225 -31.6931 b331             Ks      4.00 2013-07-06T04:03:34.8786  1  2  1 Double   0.00   0.00
v20130705_00795.fit 179.B-2002(D) 264.2205 -31.6854 b331             Ks      4.00 2013-07-06T04:03:49.9201  1  2  2 Double  20.00  20.00
v20130705_00796.fit 179.B-2002(D) 264.3133 -31.7422 b331             Ks      4.00 2013-07-06T04:04:10.0050  1  2  1 Double   0.00   0.00
v20130705_00797.fit 179.B-2002(D) 264.3112 -31.7344 b331             Ks      4.00 2013-07-06T04:04:25.0584  1  2  2 Double  20.00  20.00
v20130705_00798.fit 179.B-2002(D) 270.6737 -33.4180 b262             Ks      4.00 2013-07-06T04:05:39.9756  1  2  1 Double   0.00   0.00
v20130705_00799.fit 179.B-2002(D) 270.6712 -33.4104 b262             Ks      4.00 2013-07-06T04:05:56.7449  1  2  2 Double  20.00  20.00
v20130705_00800.fit 179.B-2002(D) 270.5780 -33.3734 b262             Ks      4.00 2013-07-06T04:06:17.4430  1  2  1 Double   0.00   0.00
v20130705_00801.fit 179.B-2002(D) 270.5753 -33.3658 b262             Ks      4.00 2013-07-06T04:06:33.3800  1  2  2 Double  20.00  20.00
v20130705_00802.fit 179.B-2002(D) 270.4822 -33.3287 b262             Ks      4.00 2013-07-06T04:06:53.4082  1  2  1 Double   0.00   0.00
v20130705_00803.fit 179.B-2002(D) 270.4796 -33.3210 b262             Ks      4.00 2013-07-06T04:07:09.7512  1  2  2 Double  20.00  20.00
v20130705_00804.fit 179.B-2002(D) 270.5892 -33.1688 b262             Ks      4.00 2013-07-06T04:07:28.7724  1  2  1 Double   0.00   0.00
v20130705_00805.fit 179.B-2002(D) 270.5865 -33.1612 b262             Ks      4.00 2013-07-06T04:07:43.7207  1  2  2 Double  20.00  20.00
v20130705_00806.fit 179.B-2002(D) 270.6846 -33.2134 b262             Ks      4.00 2013-07-06T04:08:04.0449  1  2  1 Double   0.00   0.00
v20130705_00807.fit 179.B-2002(D) 270.6820 -33.2058 b262             Ks      4.00 2013-07-06T04:08:19.3700  1  2  2 Double  20.00  20.00
v20130705_00808.fit 179.B-2002(D) 270.7803 -33.2578 b262             Ks      4.00 2013-07-06T04:08:39.9098  1  2  1 Double   0.00   0.00
v20130705_00809.fit 179.B-2002(D) 270.7776 -33.2501 b262             Ks      4.00 2013-07-06T04:08:55.2444  1  2  2 Double  20.00  20.00
v20130705_00810.fit 179.B-2002(D) 269.8138 -34.6895 b261             Ks      4.00 2013-07-06T04:09:39.1888  1  2  1 Double   0.00   0.00
v20130705_00811.fit 179.B-2002(D) 269.8113 -34.6819 b261             Ks      4.00 2013-07-06T04:09:55.5551  1  2  2 Double  20.00  20.00
v20130705_00812.fit 179.B-2002(D) 269.7169 -34.6444 b261             Ks      4.00 2013-07-06T04:10:17.1588  1  2  1 Double   0.00   0.00
v20130705_00813.fit 179.B-2002(D) 269.7142 -34.6368 b261             Ks      4.00 2013-07-06T04:10:33.2939  1  2  2 Double  20.00  20.00
v20130705_00814.fit 179.B-2002(D) 269.6200 -34.5992 b261             Ks      4.00 2013-07-06T04:10:53.3620  1  2  1 Double   0.00   0.00
v20130705_00815.fit 179.B-2002(D) 269.6174 -34.5915 b261             Ks      4.00 2013-07-06T04:11:09.7811  1  2  2 Double  20.00  20.00
v20130705_00816.fit 179.B-2002(D) 269.7298 -34.4398 b261             Ks      4.00 2013-07-06T04:11:28.8271  1  2  1 Double   0.00   0.00
v20130705_00817.fit 179.B-2002(D) 269.7271 -34.4323 b261             Ks      4.00 2013-07-06T04:11:47.2982  1  2  2 Double  20.00  20.00
v20130705_00818.fit 179.B-2002(D) 269.8263 -34.4850 b261             Ks      4.00 2013-07-06T04:12:08.9430  1  2  1 Double   0.00   0.00
v20130705_00819.fit 179.B-2002(D) 269.8237 -34.4774 b261             Ks      4.00 2013-07-06T04:12:25.2992  1  2  2 Double  20.00  20.00
v20130705_00820.fit 179.B-2002(D) 269.9231 -34.5299 b261             Ks      4.00 2013-07-06T04:12:46.1371  1  2  1 Double   0.00   0.00
v20130705_00821.fit 179.B-2002(D) 269.9204 -34.5222 b261             Ks      4.00 2013-07-06T04:13:01.5785  1  2  2 Double  20.00  20.00
v20130705_00822.fit 179.B-2002(D) 266.8648 -28.1788 b334             Ks      4.00 2013-07-06T04:14:19.4865  1  2  1 Double   0.00   0.00
v20130705_00823.fit 179.B-2002(D) 266.8627 -28.1711 b334             Ks      4.00 2013-07-06T04:14:34.4648  1  2  2 Double  20.00  20.00
v20130705_00824.fit 179.B-2002(D) 266.7759 -28.1314 b334             Ks      4.00 2013-07-06T04:14:55.6626  1  2  1 Double   0.00   0.00
v20130705_00825.fit 179.B-2002(D) 266.7737 -28.1237 b334             Ks      4.00 2013-07-06T04:15:10.8950  1  2  2 Double  20.00  20.00
v20130705_00826.fit 179.B-2002(D) 266.6871 -28.0838 b334             Ks      4.00 2013-07-06T04:15:30.9671  1  2  1 Double   0.00   0.00
v20130705_00827.fit 179.B-2002(D) 266.6850 -28.0760 b334             Ks      4.00 2013-07-06T04:15:46.5483  1  2  2 Double  20.00  20.00
v20130705_00828.fit 179.B-2002(D) 266.7949 -27.9272 b334             Ks      4.00 2013-07-06T04:16:07.1603  1  2  1 Double   0.00   0.00
v20130705_00829.fit 179.B-2002(D) 266.7927 -27.9196 b334             Ks      4.00 2013-07-06T04:16:25.6742  1  2  2 Double  20.00  20.00
v20130705_00830.fit 179.B-2002(D) 266.8834 -27.9747 b334             Ks      4.00 2013-07-06T04:17:33.7564  1  2  1 Double   0.00   0.00
v20130705_00831.fit 179.B-2002(D) 266.8813 -27.9670 b334             Ks      4.00 2013-07-06T04:17:50.2464  1  2  2 Double  20.00  20.00
v20130705_00832.fit 179.B-2002(D) 266.9722 -28.0220 b334             Ks      4.00 2013-07-06T04:19:56.7123  1  2  1 Double   0.00   0.00
v20130705_00833.fit 179.B-2002(D) 266.9700 -28.0143 b334             Ks      4.00 2013-07-06T04:20:16.7752  1  2  2 Double  20.00  20.00
v20130705_00834.fit 179.B-2002(D) 265.9977 -29.4240 b333             Ks      4.00 2013-07-06T04:21:10.8185  1  2  1 Double   0.00   0.00
v20130705_00835.fit 179.B-2002(D) 265.9957 -29.4164 b333             Ks      4.00 2013-07-06T04:21:26.6338  1  2  2 Double  20.00  20.00
v20130705_00836.fit 179.B-2002(D) 265.9082 -29.3760 b333             Ks      4.00 2013-07-06T04:21:47.9367  1  2  1 Double   0.00   0.00
v20130705_00837.fit 179.B-2002(D) 265.9061 -29.3683 b333             Ks      4.00 2013-07-06T04:22:03.6140  1  2  2 Double  20.00  20.00
v20130705_00838.fit 179.B-2002(D) 265.8188 -29.3278 b333             Ks      4.00 2013-07-06T04:22:23.6638  1  2  1 Double   0.00   0.00
v20130705_00839.fit 179.B-2002(D) 265.8167 -29.3201 b333             Ks      4.00 2013-07-06T04:22:42.0962  1  2  2 Double  20.00  20.00
v20130705_00840.fit 179.B-2002(D) 265.9291 -29.1719 b333             Ks      4.00 2013-07-06T04:23:02.1430  1  2  1 Double   0.00   0.00
v20130705_00841.fit 179.B-2002(D) 265.9269 -29.1643 b333             Ks      4.00 2013-07-06T04:23:20.5801  1  2  2 Double  20.00  20.00
v20130705_00842.fit 179.B-2002(D) 266.0183 -29.2200 b333             Ks      4.00 2013-07-06T04:23:41.1400  1  2  1 Double   0.00   0.00
v20130705_00843.fit 179.B-2002(D) 266.0162 -29.2123 b333             Ks      4.00 2013-07-06T04:23:57.5742  1  2  2 Double  20.00  20.00
v20130705_00844.fit 179.B-2002(D) 266.1077 -29.2679 b333             Ks      4.00 2013-07-06T04:24:17.6119  1  2  1 Double   0.00   0.00
v20130705_00845.fit 179.B-2002(D) 266.1056 -29.2601 b333             Ks      4.00 2013-07-06T04:24:33.6842  1  2  2 Double  20.00  20.00
v20130705_00846.fit 179.B-2002(D) 272.3315 -30.8631 b264             Ks      4.00 2013-07-06T04:25:43.1880  1  2  1 Double   0.00   0.00
v20130705_00847.fit 179.B-2002(D) 272.3290 -30.8556 b264             Ks      4.00 2013-07-06T04:25:59.2735  1  2  2 Double  20.00  20.00
v20130705_00848.fit 179.B-2002(D) 272.2378 -30.8194 b264             Ks      4.00 2013-07-06T04:26:20.8654  1  2  1 Double   0.00   0.00
v20130705_00849.fit 179.B-2002(D) 272.2351 -30.8118 b264             Ks      4.00 2013-07-06T04:26:36.6934  1  2  2 Double  20.00  20.00
v20130705_00850.fit 179.B-2002(D) 272.1441 -30.7755 b264             Ks      4.00 2013-07-06T04:26:58.3142  1  2  1 Double   0.00   0.00
v20130705_00851.fit 179.B-2002(D) 272.1415 -30.7679 b264             Ks      4.00 2013-07-06T04:27:14.2895  1  2  2 Double  20.00  20.00
v20130705_00852.fit 179.B-2002(D) 272.2462 -30.6147 b264             Ks      4.00 2013-07-06T04:27:35.7934  1  2  1 Double   0.00   0.00
v20130705_00853.fit 179.B-2002(D) 272.2435 -30.6072 b264             Ks      4.00 2013-07-06T04:27:52.0656  1  2  2 Double  20.00  20.00
v20130705_00854.fit 179.B-2002(D) 272.3396 -30.6584 b264             Ks      4.00 2013-07-06T04:28:13.0669  1  2  1 Double   0.00   0.00
v20130705_00855.fit 179.B-2002(D) 272.3369 -30.6509 b264             Ks      4.00 2013-07-06T04:28:29.2979  1  2  2 Double  20.00  20.00
v20130705_00856.fit 179.B-2002(D) 272.4331 -30.7020 b264             Ks      4.00 2013-07-06T04:28:49.3868  1  2  1 Double   0.00   0.00
v20130705_00857.fit 179.B-2002(D) 272.4305 -30.6944 b264             Ks      4.00 2013-07-06T04:29:05.0890  1  2  2 Double  20.00  20.00
v20130705_00858.fit 179.B-2002(D) 271.5125 -32.1424 b263             Ks      4.00 2013-07-06T04:29:59.0683  1  2  1 Double   0.00   0.00
v20130705_00859.fit 179.B-2002(D) 271.5099 -32.1348 b263             Ks      4.00 2013-07-06T04:30:14.8957  1  2  2 Double  20.00  20.00
v20130705_00860.fit 179.B-2002(D) 271.4177 -32.0983 b263             Ks      4.00 2013-07-06T04:30:35.6216  1  2  1 Double   0.00   0.00
v20130705_00861.fit 179.B-2002(D) 271.4151 -32.0907 b263             Ks      4.00 2013-07-06T04:30:52.2939  1  2  2 Double  20.00  20.00
v20130705_00862.fit 179.B-2002(D) 271.3230 -32.0540 b263             Ks      4.00 2013-07-06T04:31:13.1316  1  2  1 Double   0.00   0.00
v20130705_00863.fit 179.B-2002(D) 271.3204 -32.0463 b263             Ks      4.00 2013-07-06T04:31:29.3669  1  2  2 Double  20.00  20.00
v20130705_00864.fit 179.B-2002(D) 271.4275 -31.8936 b263             Ks      4.00 2013-07-06T04:31:50.8299  1  2  1 Double   0.00   0.00
v20130705_00865.fit 179.B-2002(D) 271.4247 -31.8861 b263             Ks      4.00 2013-07-06T04:32:07.1679  1  2  2 Double  20.00  20.00
v20130705_00866.fit 179.B-2002(D) 271.5218 -31.9378 b263             Ks      4.00 2013-07-06T04:32:28.0945  1  2  1 Double   0.00   0.00
v20130705_00867.fit 179.B-2002(D) 271.5192 -31.9302 b263             Ks      4.00 2013-07-06T04:32:44.2771  1  2  2 Double  20.00  20.00
v20130705_00868.fit 179.B-2002(D) 271.6164 -31.9817 b263             Ks      4.00 2013-07-06T04:33:05.1826  1  2  1 Double   0.00   0.00
v20130705_00869.fit 179.B-2002(D) 271.6138 -31.9741 b263             Ks      4.00 2013-07-06T04:33:23.6260  1  2  2 Double  20.00  20.00
v20130705_00870.fit 179.B-2002(D) 269.5901 -26.2218 b322             Ks      4.00 2013-07-06T04:34:37.5852  1  2  1 Double   0.00   0.00
v20130705_00871.fit 179.B-2002(D) 269.5879 -26.2142 b322             Ks      4.00 2013-07-06T04:34:54.1227  1  2  2 Double  20.00  20.00
v20130705_00872.fit 179.B-2002(D) 269.5017 -26.1760 b322             Ks      4.00 2013-07-06T04:35:13.1425  1  2  1 Double   0.00   0.00
v20130705_00873.fit 179.B-2002(D) 269.4994 -26.1684 b322             Ks      4.00 2013-07-06T04:35:28.9521  1  2  2 Double  20.00  20.00
v20130705_00874.fit 179.B-2002(D) 269.4133 -26.1302 b322             Ks      4.00 2013-07-06T04:35:47.9823  1  2  1 Double   0.00   0.00
v20130705_00875.fit 179.B-2002(D) 269.4111 -26.1225 b322             Ks      4.00 2013-07-06T04:36:04.0402  1  2  2 Double  20.00  20.00
v20130705_00876.fit 179.B-2002(D) 269.5155 -25.9716 b322             Ks      4.00 2013-07-06T04:36:24.1127  1  2  1 Double   0.00   0.00
v20130705_00877.fit 179.B-2002(D) 269.5131 -25.9640 b322             Ks      4.00 2013-07-06T04:36:40.2675  1  2  2 Double  20.00  20.00
v20130705_00878.fit 179.B-2002(D) 269.6037 -26.0174 b322             Ks      4.00 2013-07-06T04:37:01.7432  1  2  1 Double   0.00   0.00
v20130705_00879.fit 179.B-2002(D) 269.6013 -26.0098 b322             Ks      4.00 2013-07-06T04:37:17.9105  1  2  2 Double  20.00  20.00
v20130705_00880.fit 179.B-2002(D) 269.6919 -26.0630 b322             Ks      4.00 2013-07-06T04:38:24.3898  1  2  1 Double   0.00   0.00
v20130705_00881.fit 179.B-2002(D) 269.6896 -26.0554 b322             Ks      4.00 2013-07-06T04:38:39.9580  1  2  2 Double  20.00  20.00
v20130705_00882.fit 179.B-2002(D) 268.7695 -27.4832 b321             Ks      4.00 2013-07-06T04:39:37.5979  1  2  1 Double   0.00   0.00
v20130705_00883.fit 179.B-2002(D) 268.7673 -27.4756 b321             Ks      4.00 2013-07-06T04:39:56.0292  1  2  2 Double  20.00  20.00
v20130705_00884.fit 179.B-2002(D) 268.6804 -27.4370 b321             Ks      4.00 2013-07-06T04:40:16.0919  1  2  1 Double   0.00   0.00
v20130705_00885.fit 179.B-2002(D) 268.6781 -27.4293 b321             Ks      4.00 2013-07-06T04:40:32.8574  1  2  2 Double  20.00  20.00
v20130705_00886.fit 179.B-2002(D) 268.5914 -27.3906 b321             Ks      4.00 2013-07-06T04:40:52.9254  1  2  1 Double   0.00   0.00
v20130705_00887.fit 179.B-2002(D) 268.5891 -27.3829 b321             Ks      4.00 2013-07-06T04:41:09.1564  1  2  2 Double  20.00  20.00
v20130705_00888.fit 179.B-2002(D) 268.6958 -27.2326 b321             Ks      4.00 2013-07-06T04:41:28.1776  1  2  1 Double   0.00   0.00
v20130705_00889.fit 179.B-2002(D) 268.6934 -27.2250 b321             Ks      4.00 2013-07-06T04:41:46.6417  1  2  2 Double  20.00  20.00
v20130705_00890.fit 179.B-2002(D) 268.7846 -27.2788 b321             Ks      4.00 2013-07-06T04:42:05.7055  1  2  1 Double   0.00   0.00
v20130705_00891.fit 179.B-2002(D) 268.7822 -27.2712 b321             Ks      4.00 2013-07-06T04:42:21.2949  1  2  2 Double  20.00  20.00
v20130705_00892.fit 179.B-2002(D) 268.8735 -27.3250 b321             Ks      4.00 2013-07-06T04:42:42.8111  1  2  1 Double   0.00   0.00
v20130705_00893.fit 179.B-2002(D) 268.8712 -27.3173 b321             Ks      4.00 2013-07-06T04:42:59.5529  1  2  2 Double  20.00  20.00
v20130705_00894.fit 179.B-2002(D) 272.8160 -27.7958 b280             Ks      4.00 2013-07-06T04:43:59.3506  1  2  1 Double   0.00   0.00
v20130705_00895.fit 179.B-2002(D) 272.8136 -27.7883 b280             Ks      4.00 2013-07-06T04:44:17.7819  1  2  2 Double  20.00  20.00
v20130705_00896.fit 179.B-2002(D) 272.7251 -27.7521 b280             Ks      4.00 2013-07-06T04:44:37.8056  1  2  1 Double   0.00   0.00
v20130705_00897.fit 179.B-2002(D) 272.7225 -27.7445 b280             Ks      4.00 2013-07-06T04:44:53.5750  1  2  2 Double  20.00  20.00
v20130705_00898.fit 179.B-2002(D) 272.6342 -27.7082 b280             Ks      4.00 2013-07-06T04:45:13.8841  1  2  1 Double   0.00   0.00
v20130705_00899.fit 179.B-2002(D) 272.6317 -27.7006 b280             Ks      4.00 2013-07-06T04:45:29.9902  1  2  2 Double  20.00  20.00
v20130705_00900.fit 179.B-2002(D) 272.7332 -27.5474 b280             Ks      4.00 2013-07-06T04:45:51.5211  1  2  1 Double   0.00   0.00
v20130705_00901.fit 179.B-2002(D) 272.7306 -27.5399 b280             Ks      4.00 2013-07-06T04:46:07.4843  1  2  2 Double  20.00  20.00
v20130705_00902.fit 179.B-2002(D) 272.8239 -27.5911 b280             Ks      4.00 2013-07-06T04:46:27.5044  1  2  1 Double   0.00   0.00
v20130705_00903.fit 179.B-2002(D) 272.8213 -27.5836 b280             Ks      4.00 2013-07-06T04:46:44.2324  1  2  2 Double  20.00  20.00
v20130705_00904.fit 179.B-2002(D) 272.9147 -27.6348 b280             Ks      4.00 2013-07-06T04:47:04.6223  1  2  1 Double   0.00   0.00
v20130705_00905.fit 179.B-2002(D) 272.9121 -27.6271 b280             Ks      4.00 2013-07-06T04:47:21.1858  1  2  2 Double  20.00  20.00
v20130705_00906.fit 179.B-2002(D) 272.0217 -29.0754 b279             Ks      4.00 2013-07-06T04:48:17.2099  1  2  1 Double   0.00   0.00
v20130705_00907.fit 179.B-2002(D) 272.0192 -29.0678 b279             Ks      4.00 2013-07-06T04:48:36.2288  1  2  2 Double  20.00  20.00
v20130705_00908.fit 179.B-2002(D) 271.9299 -29.0313 b279             Ks      4.00 2013-07-06T04:48:56.5268  1  2  1 Double   0.00   0.00
v20130705_00909.fit 179.B-2002(D) 271.9273 -29.0237 b279             Ks      4.00 2013-07-06T04:49:12.5090  1  2  2 Double  20.00  20.00
v20130705_00910.fit 179.B-2002(D) 271.8381 -28.9870 b279             Ks      4.00 2013-07-06T04:49:32.5961  1  2  1 Double   0.00   0.00
v20130705_00911.fit 179.B-2002(D) 271.8356 -28.9794 b279             Ks      4.00 2013-07-06T04:49:48.6272  1  2  2 Double  20.00  20.00
v20130705_00912.fit 179.B-2002(D) 271.9392 -28.8266 b279             Ks      4.00 2013-07-06T04:50:11.4241  1  2  1 Double   0.00   0.00
v20130705_00913.fit 179.B-2002(D) 271.9366 -28.8191 b279             Ks      4.00 2013-07-06T04:50:30.4450  1  2  2 Double  20.00  20.00
v20130705_00914.fit 179.B-2002(D) 272.0307 -28.8707 b279             Ks      4.00 2013-07-06T04:50:50.5069  1  2  1 Double   0.00   0.00
v20130705_00915.fit 179.B-2002(D) 272.0281 -28.8632 b279             Ks      4.00 2013-07-06T04:51:06.6163  1  2  2 Double  20.00  20.00
v20130705_00916.fit 179.B-2002(D) 272.1224 -28.9147 b279             Ks      4.00 2013-07-06T04:51:26.7010  1  2  1 Double   0.00   0.00
v20130705_00917.fit 179.B-2002(D) 272.1198 -28.9071 b279             Ks      4.00 2013-07-06T04:51:45.1652  1  2  2 Double  20.00  20.00
v20130705_00918.fit 179.B-2002(D) 271.1816 -23.6866 b324             Ks      4.00 2013-07-06T04:52:55.1089  1  2  1 Double   0.00   0.00
v20130705_00919.fit 179.B-2002(D) 271.1794 -23.6791 b324             Ks      4.00 2013-07-06T04:53:10.9761  1  2  2 Double  20.00  20.00
v20130705_00920.fit 179.B-2002(D) 271.0945 -23.6417 b324             Ks      4.00 2013-07-06T04:53:31.0490  1  2  1 Double   0.00   0.00
v20130705_00921.fit 179.B-2002(D) 271.0921 -23.6341 b324             Ks      4.00 2013-07-06T04:53:47.4005  1  2  2 Double  20.00  20.00
v20130705_00922.fit 179.B-2002(D) 271.0074 -23.5967 b324             Ks      4.00 2013-07-06T04:54:09.7390  1  2  1 Double   0.00   0.00
v20130705_00923.fit 179.B-2002(D) 271.0051 -23.5891 b324             Ks      4.00 2013-07-06T04:54:25.2634  1  2  2 Double  20.00  20.00
v20130705_00924.fit 179.B-2002(D) 271.1056 -23.4371 b324             Ks      4.00 2013-07-06T04:54:46.1122  1  2  1 Double   0.00   0.00
v20130705_00925.fit 179.B-2002(D) 271.1032 -23.4296 b324             Ks      4.00 2013-07-06T04:55:02.4527  1  2  2 Double  20.00  20.00
v20130705_00926.fit 179.B-2002(D) 271.1925 -23.4821 b324             Ks      4.00 2013-07-06T04:55:23.4865  1  2  1 Double   0.00   0.00
v20130705_00927.fit 179.B-2002(D) 271.1901 -23.4745 b324             Ks      4.00 2013-07-06T04:55:39.6926  1  2  2 Double  20.00  20.00
v20130705_00928.fit 179.B-2002(D) 271.2795 -23.5269 b324             Ks      4.00 2013-07-06T04:56:00.6754  1  2  1 Double   0.00   0.00
v20130705_00929.fit 179.B-2002(D) 271.2772 -23.5192 b324             Ks      4.00 2013-07-06T04:56:16.8037  1  2  2 Double  20.00  20.00
v20130705_00930.fit 179.B-2002(D) 270.3937 -24.9562 b323             Ks      4.00 2013-07-06T04:57:14.3249  1  2  1 Double   0.00   0.00
v20130705_00931.fit 179.B-2002(D) 270.3914 -24.9486 b323             Ks      4.00 2013-07-06T04:57:28.3973  1  2  2 Double  20.00  20.00
v20130705_00932.fit 179.B-2002(D) 270.3059 -24.9109 b323             Ks      4.00 2013-07-06T04:57:48.4611  1  2  1 Double   0.00   0.00
v20130705_00933.fit 179.B-2002(D) 270.3036 -24.9033 b323             Ks      4.00 2013-07-06T04:58:05.2686  1  2  2 Double  20.00  20.00
