v20170407_00364.fit 198.B-2004(B) 131.2241 -38.6324 e0787            Ks      4.00 2017-04-08T04:01:06.5182  1  2  2 Double  20.00  20.00
v20170407_00365.fit 198.B-2004(B) 131.0689 -38.4877 e0787            J      10.00 2017-04-08T04:01:47.8171  3  2  1 Double   0.00   0.00
v20170407_00366.fit 198.B-2004(B) 131.0789 -38.4885 e0787            J      10.00 2017-04-08T04:02:31.6624  3  2  2 Double  20.00  20.00
v20170407_00367.fit 198.B-2004(B) 131.1609 -38.4309 e0787            J      10.00 2017-04-08T04:03:20.6843  3  2  1 Double   0.00   0.00
v20170407_00368.fit 198.B-2004(B) 131.1707 -38.4318 e0787            J      10.00 2017-04-08T04:04:05.4817  3  2  2 Double  20.00  20.00
v20170407_00369.fit 198.B-2004(B) 131.2525 -38.3742 e0787            J      10.00 2017-04-08T04:04:55.5457  3  2  1 Double   0.00   0.00
v20170407_00370.fit 198.B-2004(B) 131.2623 -38.3750 e0787            J      10.00 2017-04-08T04:05:41.3127  3  2  2 Double  20.00  20.00
v20170407_00371.fit 198.B-2004(B) 131.3977 -38.5176 e0787            J      10.00 2017-04-08T04:06:30.3366  3  2  1 Double   0.00   0.00
v20170407_00372.fit 198.B-2004(B) 131.4077 -38.5183 e0787            J      10.00 2017-04-08T04:07:14.4691  3  2  2 Double  20.00  20.00
v20170407_00373.fit 198.B-2004(B) 131.3062 -38.5745 e0787            J      10.00 2017-04-08T04:08:03.4940  3  2  1 Double   0.00   0.00
v20170407_00374.fit 198.B-2004(B) 131.3161 -38.5754 e0787            J      10.00 2017-04-08T04:08:47.9786  3  2  2 Double  20.00  20.00
v20170407_00375.fit 198.B-2004(B) 131.2143 -38.6315 e0787            J      10.00 2017-04-08T04:09:37.0023  3  2  1 Double   0.00   0.00
v20170407_00376.fit 198.B-2004(B) 131.2241 -38.6324 e0787            J      10.00 2017-04-08T04:10:21.8798  3  2  2 Double  20.00  20.00
v20170407_00377.fit 198.B-2004(B) 132.1831 -37.8344 e0870            H       6.00 2017-04-08T04:15:43.1155  2  2  1 Double   0.00   0.00
v20170407_00378.fit 198.B-2004(B) 132.1930 -37.8350 e0870            H       6.00 2017-04-08T04:16:09.1746  2  2  2 Double  20.00  20.00
v20170407_00379.fit 198.B-2004(B) 132.2733 -37.7767 e0870            H       6.00 2017-04-08T04:16:37.9346  2  2  1 Double   0.00   0.00
v20170407_00380.fit 198.B-2004(B) 132.2831 -37.7775 e0870            H       6.00 2017-04-08T04:17:02.9552  2  2  2 Double  20.00  20.00
v20170407_00381.fit 198.B-2004(B) 132.3632 -37.7191 e0870            H       6.00 2017-04-08T04:17:31.4541  2  2  1 Double   0.00   0.00
v20170407_00382.fit 198.B-2004(B) 132.3730 -37.7199 e0870            H       6.00 2017-04-08T04:17:57.5144  2  2  2 Double  20.00  20.00
v20170407_00383.fit 198.B-2004(B) 132.5094 -37.8611 e0870            H       6.00 2017-04-08T04:18:26.1964  2  2  1 Double   0.00   0.00
v20170407_00384.fit 198.B-2004(B) 132.5193 -37.8617 e0870            H       6.00 2017-04-08T04:18:52.5897  2  2  2 Double  20.00  20.00
v20170407_00385.fit 198.B-2004(B) 132.4195 -37.9189 e0870            H       6.00 2017-04-08T04:19:21.1109  2  2  1 Double   0.00   0.00
v20170407_00386.fit 198.B-2004(B) 132.4293 -37.9198 e0870            H       6.00 2017-04-08T04:19:46.1401  2  2  2 Double  20.00  20.00
v20170407_00387.fit 198.B-2004(B) 132.3294 -37.9767 e0870            H       6.00 2017-04-08T04:20:15.1381  2  2  1 Double   0.00   0.00
v20170407_00388.fit 198.B-2004(B) 132.3391 -37.9775 e0870            H       6.00 2017-04-08T04:20:39.5496  2  2  2 Double  20.00  20.00
v20170407_00389.fit 198.B-2004(B) 132.1831 -37.8344 e0870            Ks      4.00 2017-04-08T04:21:31.1234  1  2  1 Double   0.00   0.00
v20170407_00390.fit 198.B-2004(B) 132.1930 -37.8350 e0870            Ks      4.00 2017-04-08T04:21:46.2239  1  2  2 Double  20.00  20.00
v20170407_00391.fit 198.B-2004(B) 132.2733 -37.7767 e0870            Ks      4.00 2017-04-08T04:22:05.2849  1  2  1 Double   0.00   0.00
v20170407_00392.fit 198.B-2004(B) 132.2831 -37.7775 e0870            Ks      4.00 2017-04-08T04:22:19.3555  1  2  2 Double  20.00  20.00
v20170407_00393.fit 198.B-2004(B) 132.3632 -37.7191 e0870            Ks      4.00 2017-04-08T04:22:37.7643  1  2  1 Double   0.00   0.00
v20170407_00394.fit 198.B-2004(B) 132.3730 -37.7199 e0870            Ks      4.00 2017-04-08T04:22:53.3277  1  2  2 Double  20.00  20.00
v20170407_00395.fit 198.B-2004(B) 132.5094 -37.8611 e0870            Ks      4.00 2017-04-08T04:23:12.3507  1  2  1 Double   0.00   0.00
v20170407_00396.fit 198.B-2004(B) 132.5193 -37.8617 e0870            Ks      4.00 2017-04-08T04:23:26.6183  1  2  2 Double  20.00  20.00
v20170407_00397.fit 198.B-2004(B) 132.4195 -37.9189 e0870            Ks      4.00 2017-04-08T04:23:46.6424  1  2  1 Double   0.00   0.00
v20170407_00398.fit 198.B-2004(B) 132.4293 -37.9198 e0870            Ks      4.00 2017-04-08T04:24:02.0098  1  2  2 Double  20.00  20.00
v20170407_00399.fit 198.B-2004(B) 132.3294 -37.9767 e0870            Ks      4.00 2017-04-08T04:24:21.0306  1  2  1 Double   0.00   0.00
v20170407_00400.fit 198.B-2004(B) 132.3391 -37.9775 e0870            Ks      4.00 2017-04-08T04:24:35.0933  1  2  2 Double  20.00  20.00
v20170407_00401.fit 198.B-2004(B) 132.1831 -37.8344 e0870            J      10.00 2017-04-08T04:25:17.2288  3  2  1 Double   0.00   0.00
v20170407_00402.fit 198.B-2004(B) 132.1930 -37.8350 e0870            J      10.00 2017-04-08T04:26:02.9792  3  2  2 Double  20.00  20.00
v20170407_00403.fit 198.B-2004(B) 132.2733 -37.7767 e0870            J      10.00 2017-04-08T04:26:53.3150  3  2  1 Double   0.00   0.00
v20170407_00404.fit 198.B-2004(B) 132.2831 -37.7775 e0870            J      10.00 2017-04-08T04:27:38.2492  3  2  2 Double  20.00  20.00
v20170407_00405.fit 198.B-2004(B) 132.3632 -37.7191 e0870            J      10.00 2017-04-08T04:28:27.2731  3  2  1 Double   0.00   0.00
v20170407_00406.fit 198.B-2004(B) 132.3730 -37.7199 e0870            J      10.00 2017-04-08T04:29:12.4154  3  2  2 Double  20.00  20.00
v20170407_00407.fit 198.B-2004(B) 132.5094 -37.8611 e0870            J      10.00 2017-04-08T04:30:03.3471  3  2  1 Double   0.00   0.00
v20170407_00408.fit 198.B-2004(B) 132.5193 -37.8617 e0870            J      10.00 2017-04-08T04:30:48.7774  3  2  2 Double  20.00  20.00
v20170407_00409.fit 198.B-2004(B) 132.4195 -37.9189 e0870            J      10.00 2017-04-08T04:31:39.6601  3  2  1 Double   0.00   0.00
v20170407_00410.fit 198.B-2004(B) 132.4293 -37.9198 e0870            J      10.00 2017-04-08T04:32:25.2144  3  2  2 Double  20.00  20.00
v20170407_00411.fit 198.B-2004(B) 132.3294 -37.9767 e0870            J      10.00 2017-04-08T04:33:16.9750  3  2  1 Double   0.00   0.00
v20170407_00412.fit 198.B-2004(B) 132.3391 -37.9775 e0870            J      10.00 2017-04-08T04:34:01.6966  3  2  2 Double  20.00  20.00
v20170407_00413.fit 198.A-2008(B) 177.6326 -28.2670 PLCKG287         J      30.00 2017-04-08T04:41:15.8343  2  8  1 Double -14.53  -3.31
v20170407_00414.fit 198.A-2008(B) 177.6369 -28.2655 PLCKG287         J      30.00 2017-04-08T04:42:31.1905  2  8  2 Double  -0.84   1.72
v20170407_00415.fit 198.A-2008(B) 177.6379 -28.2640 PLCKG287         J      30.00 2017-04-08T04:43:41.8512  2  8  3 Double   2.45   6.99
v20170407_00416.fit 198.A-2008(B) 177.6335 -28.2666 PLCKG287         J      30.00 2017-04-08T04:44:58.9852  2  8  4 Double -11.39  -2.24
v20170407_00417.fit 198.A-2008(B) 177.6346 -28.2698 PLCKG287         J      30.00 2017-04-08T04:46:11.8806  2  8  5 Double  -7.97 -14.00
v20170407_00418.fit 198.A-2008(B) 177.6361 -28.2685 PLCKG287         J      30.00 2017-04-08T04:47:24.7332  2  8  6 Double  -3.14  -9.04
v20170407_00419.fit 198.A-2008(B) 177.6397 -28.2666 PLCKG287         J      30.00 2017-04-08T04:48:35.7547  2  8  7 Double   8.26  -2.39
v20170407_00420.fit 198.A-2008(B) 177.6365 -28.2639 PLCKG287         J      30.00 2017-04-08T04:49:50.0160  2  8  8 Double  -1.99   7.45
v20170407_00421.fit 198.A-2008(B) 177.6325 -28.1753 PLCKG287         J      30.00 2017-04-08T04:51:12.3726  2  8  1 Double -14.53  -3.31
v20170407_00422.fit 198.A-2008(B) 177.6368 -28.1739 PLCKG287         J      30.00 2017-04-08T04:52:23.9682  2  8  2 Double  -0.84   1.72
v20170407_00423.fit 198.A-2008(B) 177.6379 -28.1724 PLCKG287         J      30.00 2017-04-08T04:53:36.9775  2  8  3 Double   2.45   6.99
v20170407_00424.fit 198.A-2008(B) 177.6335 -28.1750 PLCKG287         J      30.00 2017-04-08T04:54:49.8559  2  8  4 Double -11.39  -2.24
v20170407_00425.fit 198.A-2008(B) 177.6346 -28.1782 PLCKG287         J      30.00 2017-04-08T04:56:01.4896  2  8  5 Double  -7.97 -14.00
v20170407_00426.fit 198.A-2008(B) 177.6361 -28.1769 PLCKG287         J      30.00 2017-04-08T04:57:14.5699  2  8  6 Double  -3.14  -9.04
v20170407_00427.fit 198.A-2008(B) 177.6397 -28.1750 PLCKG287         J      30.00 2017-04-08T04:58:25.1436  2  8  7 Double   8.26  -2.39
v20170407_00428.fit 198.A-2008(B) 177.6365 -28.1723 PLCKG287         J      30.00 2017-04-08T04:59:41.8838  2  8  8 Double  -1.99   7.45
v20170407_00429.fit 198.A-2008(B) 177.6325 -28.0837 PLCKG287         J      30.00 2017-04-08T05:01:02.5954  2  8  1 Double -14.53  -3.31
v20170407_00430.fit 198.A-2008(B) 177.6368 -28.0823 PLCKG287         J      30.00 2017-04-08T05:02:14.3438  2  8  2 Double  -0.84   1.72
v20170407_00431.fit 198.A-2008(B) 177.6378 -28.0808 PLCKG287         J      30.00 2017-04-08T05:03:25.4906  2  8  3 Double   2.45   6.99
v20170407_00432.fit 198.A-2008(B) 177.6335 -28.0834 PLCKG287         J      30.00 2017-04-08T05:04:42.0096  2  8  4 Double -11.39  -2.24
v20170407_00433.fit 198.A-2008(B) 177.6346 -28.0867 PLCKG287         J      30.00 2017-04-08T05:05:53.8692  2  8  5 Double  -7.97 -14.00
v20170407_00434.fit 198.A-2008(B) 177.6361 -28.0853 PLCKG287         J      30.00 2017-04-08T05:07:08.0243  2  8  6 Double  -3.14  -9.04
v20170407_00435.fit 198.A-2008(B) 177.6397 -28.0834 PLCKG287         J      30.00 2017-04-08T05:08:19.8388  2  8  7 Double   8.26  -2.39
v20170407_00436.fit 198.A-2008(B) 177.6364 -28.0807 PLCKG287         J      30.00 2017-04-08T05:09:33.6274  2  8  8 Double  -1.99   7.45
v20170407_00437.fit 198.A-2008(B) 177.8401 -28.0835 PLCKG287         J      30.00 2017-04-08T05:10:56.8287  2  8  1 Double -14.53  -3.31
v20170407_00438.fit 198.A-2008(B) 177.8442 -28.0819 PLCKG287         J      30.00 2017-04-08T05:12:12.9927  2  8  2 Double  -0.84   1.72
v20170407_00439.fit 198.A-2008(B) 177.8453 -28.0805 PLCKG287         J      30.00 2017-04-08T05:13:23.9003  2  8  3 Double   2.45   6.99
v20170407_00440.fit 198.A-2008(B) 177.8409 -28.0831 PLCKG287         J      30.00 2017-04-08T05:14:40.9953  2  8  4 Double -11.39  -2.24
v20170407_00441.fit 198.A-2008(B) 177.8420 -28.0863 PLCKG287         J      30.00 2017-04-08T05:15:54.9046  2  8  5 Double  -7.97 -14.00
v20170407_00442.fit 198.A-2008(B) 177.8435 -28.0849 PLCKG287         J      30.00 2017-04-08T05:17:05.5533  2  8  6 Double  -3.14  -9.04
v20170407_00443.fit 198.A-2008(B) 177.8471 -28.0831 PLCKG287         J      30.00 2017-04-08T05:18:17.6228  2  8  7 Double   8.26  -2.39
v20170407_00444.fit 198.A-2008(B) 177.8439 -28.0803 PLCKG287         J      30.00 2017-04-08T05:19:30.1565  2  8  8 Double  -1.99   7.45
v20170407_00445.fit 198.A-2008(B) 177.8403 -28.1749 PLCKG287         J      30.00 2017-04-08T05:20:52.6137  2  8  1 Double -14.53  -3.31
v20170407_00446.fit 198.A-2008(B) 177.8446 -28.1735 PLCKG287         J      30.00 2017-04-08T05:22:12.1677  2  8  2 Double  -0.84   1.72
v20170407_00447.fit 198.A-2008(B) 177.8457 -28.1721 PLCKG287         J      30.00 2017-04-08T05:23:23.5001  2  8  3 Double   2.45   6.99
v20170407_00448.fit 198.A-2008(B) 177.8413 -28.1746 PLCKG287         J      30.00 2017-04-08T05:24:35.6838  2  8  4 Double -11.39  -2.24
v20170407_00449.fit 198.A-2008(B) 177.8424 -28.1779 PLCKG287         J      30.00 2017-04-08T05:25:46.7282  2  8  5 Double  -7.97 -14.00
v20170407_00450.fit 198.A-2008(B) 177.8439 -28.1765 PLCKG287         J      30.00 2017-04-08T05:26:58.1282  2  8  6 Double  -3.14  -9.04
v20170407_00451.fit 198.A-2008(B) 177.8475 -28.1747 PLCKG287         J      30.00 2017-04-08T05:28:10.2913  2  8  7 Double   8.26  -2.39
v20170407_00452.fit 198.A-2008(B) 177.8443 -28.1719 PLCKG287         J      30.00 2017-04-08T05:29:25.8675  2  8  8 Double  -1.99   7.45
v20170407_00453.fit 198.A-2008(B) 177.8407 -28.2665 PLCKG287         J      30.00 2017-04-08T05:30:42.3816  2  8  1 Double -14.53  -3.31
v20170407_00454.fit 198.A-2008(B) 177.8450 -28.2651 PLCKG287         J      30.00 2017-04-08T05:31:55.8391  2  8  2 Double  -0.84   1.72
v20170407_00455.fit 198.A-2008(B) 177.8460 -28.2636 PLCKG287         J      30.00 2017-04-08T05:33:07.5567  2  8  3 Double   2.45   6.99
v20170407_00456.fit 198.A-2008(B) 177.8417 -28.2662 PLCKG287         J      30.00 2017-04-08T05:34:19.1911  2  8  4 Double -11.39  -2.24
v20170407_00457.fit 198.A-2008(B) 177.8428 -28.2695 PLCKG287         J      30.00 2017-04-08T05:35:30.9858  2  8  5 Double  -7.97 -14.00
v20170407_00458.fit 198.A-2008(B) 177.8443 -28.2681 PLCKG287         J      30.00 2017-04-08T05:36:41.7715  2  8  6 Double  -3.14  -9.04
v20170407_00459.fit 198.A-2008(B) 177.8479 -28.2662 PLCKG287         J      30.00 2017-04-08T05:37:53.4789  2  8  7 Double   8.26  -2.39
v20170407_00460.fit 198.A-2008(B) 177.8446 -28.2635 PLCKG287         J      30.00 2017-04-08T05:39:08.9100  2  8  8 Double  -1.99   7.45
v20170407_00461.fit 198.A-2008(B) 177.6402 -28.2696 PLCKG287         J      30.00 2017-04-08T05:40:49.5808  2  8  1 Double   9.38 -12.98
v20170407_00462.fit 198.A-2008(B) 177.6371 -28.2645 PLCKG287         J      30.00 2017-04-08T05:42:01.5813  2  8  2 Double  -0.13   5.05
v20170407_00463.fit 198.A-2008(B) 177.6408 -28.2690 PLCKG287         J      30.00 2017-04-08T05:43:17.8442  2  8  3 Double  11.52 -10.97
v20170407_00464.fit 198.A-2008(B) 177.6330 -28.2648 PLCKG287         J      30.00 2017-04-08T05:44:30.0789  2  8  4 Double -13.13   4.04
v20170407_00465.fit 198.A-2008(B) 177.6365 -28.2663 PLCKG287         J      30.00 2017-04-08T05:45:43.7541  2  8  5 Double  -2.03  -1.22
v20170407_00466.fit 198.A-2008(B) 177.6405 -28.2683 PLCKG287         J      30.00 2017-04-08T05:46:54.9477  2  8  6 Double  10.59  -8.53
v20170407_00467.fit 198.A-2008(B) 177.6418 -28.2621 PLCKG287         J      30.00 2017-04-08T05:48:05.8713  2  8  7 Double  14.79  13.99
v20170407_00468.fit 198.A-2008(B) 177.6378 -28.2667 PLCKG287         J      30.00 2017-04-08T05:49:18.7589  2  8  8 Double   2.03  -2.83
v20170407_00469.fit 198.A-2008(B) 177.6401 -28.1780 PLCKG287         J      30.00 2017-04-08T05:50:38.7514  2  8  1 Double   9.38 -12.98
v20170407_00470.fit 198.A-2008(B) 177.6370 -28.1730 PLCKG287         J      30.00 2017-04-08T05:51:49.8901  2  8  2 Double  -0.13   5.05
v20170407_00471.fit 198.A-2008(B) 177.6407 -28.1774 PLCKG287         J      30.00 2017-04-08T05:53:01.4198  2  8  3 Double  11.52 -10.97
v20170407_00472.fit 198.A-2008(B) 177.6330 -28.1732 PLCKG287         J      30.00 2017-04-08T05:54:13.7138  2  8  4 Double -13.13   4.04
v20170407_00473.fit 198.A-2008(B) 177.6365 -28.1747 PLCKG287         J      30.00 2017-04-08T05:55:28.1076  2  8  5 Double  -2.03  -1.22
v20170407_00474.fit 198.A-2008(B) 177.6404 -28.1767 PLCKG287         J      30.00 2017-04-08T05:56:40.0140  2  8  6 Double  10.59  -8.53
v20170407_00475.fit 198.A-2008(B) 177.6418 -28.1705 PLCKG287         J      30.00 2017-04-08T05:57:54.3672  2  8  7 Double  14.79  13.99
v20170407_00476.fit 198.A-2008(B) 177.6377 -28.1751 PLCKG287         J      30.00 2017-04-08T05:59:07.6376  2  8  8 Double   2.03  -2.83
v20170407_00477.fit 198.A-2008(B) 177.6400 -28.0864 PLCKG287         J      30.00 2017-04-08T06:00:28.7944  2  8  1 Double   9.38 -12.98
v20170407_00478.fit 198.A-2008(B) 177.6370 -28.0814 PLCKG287         J      30.00 2017-04-08T06:01:40.6909  2  8  2 Double  -0.13   5.05
v20170407_00479.fit 198.A-2008(B) 177.6407 -28.0858 PLCKG287         J      30.00 2017-04-08T06:02:53.0534  2  8  3 Double  11.52 -10.97
v20170407_00480.fit 198.A-2008(B) 177.6329 -28.0817 PLCKG287         J      30.00 2017-04-08T06:04:07.3827  2  8  4 Double -13.13   4.04
v20170407_00481.fit 198.A-2008(B) 177.6364 -28.0831 PLCKG287         J      30.00 2017-04-08T06:05:18.1254  2  8  5 Double  -2.03  -1.22
v20170407_00482.fit 198.A-2008(B) 177.6404 -28.0851 PLCKG287         J      30.00 2017-04-08T06:06:29.0258  2  8  6 Double  10.59  -8.53
v20170407_00483.fit 198.A-2008(B) 177.6417 -28.0789 PLCKG287         J      30.00 2017-04-08T06:07:47.6117  2  8  7 Double  14.79  13.99
v20170407_00484.fit 198.A-2008(B) 177.6377 -28.0836 PLCKG287         J      30.00 2017-04-08T06:09:00.6763  2  8  8 Double   2.03  -2.83
v20170407_00485.fit 198.A-2008(B) 177.8476 -28.0862 PLCKG287         J      30.00 2017-04-08T06:10:22.8756  2  8  1 Double   9.38 -12.98
v20170407_00486.fit 198.A-2008(B) 177.8445 -28.0810 PLCKG287         J      30.00 2017-04-08T06:11:35.0823  2  8  2 Double  -0.13   5.05
v20170407_00487.fit 198.A-2008(B) 177.8482 -28.0855 PLCKG287         J      30.00 2017-04-08T06:12:50.0033  2  8  3 Double  11.52 -10.97
v20170407_00488.fit 198.A-2008(B) 177.8404 -28.0813 PLCKG287         J      30.00 2017-04-08T06:14:02.3818  2  8  4 Double -13.13   4.04
v20170407_00489.fit 198.A-2008(B) 177.8439 -28.0828 PLCKG287         J      30.00 2017-04-08T06:15:12.7947  2  8  5 Double  -2.03  -1.22
v20170407_00490.fit 198.A-2008(B) 177.8479 -28.0848 PLCKG287         J      30.00 2017-04-08T06:16:26.7338  2  8  6 Double  10.59  -8.53
v20170407_00491.fit 198.A-2008(B) 177.8491 -28.0785 PLCKG287         J      30.00 2017-04-08T06:17:40.3062  2  8  7 Double  14.79  13.99
v20170407_00492.fit 198.A-2008(B) 177.8451 -28.0832 PLCKG287         J      30.00 2017-04-08T06:18:51.4258  2  8  8 Double   2.03  -2.83
v20170407_00493.fit 198.A-2008(B) 177.8479 -28.1776 PLCKG287         J      30.00 2017-04-08T06:20:11.5565  2  8  1 Double   9.38 -12.98
v20170407_00494.fit 198.A-2008(B) 177.8449 -28.1726 PLCKG287         J      30.00 2017-04-08T06:21:23.4090  2  8  2 Double  -0.13   5.05
v20170407_00495.fit 198.A-2008(B) 177.8485 -28.1770 PLCKG287         J      30.00 2017-04-08T06:22:34.9338  2  8  3 Double  11.52 -10.97
v20170407_00496.fit 198.A-2008(B) 177.8408 -28.1729 PLCKG287         J      30.00 2017-04-08T06:23:48.8219  2  8  4 Double -13.13   4.04
v20170407_00497.fit 198.A-2008(B) 177.8443 -28.1743 PLCKG287         J      30.00 2017-04-08T06:24:59.3796  2  8  5 Double  -2.03  -1.22
v20170407_00498.fit 198.A-2008(B) 177.8483 -28.1764 PLCKG287         J      30.00 2017-04-08T06:26:09.8243  2  8  6 Double  10.59  -8.53
v20170407_00499.fit 198.A-2008(B) 177.8495 -28.1701 PLCKG287         J      30.00 2017-04-08T06:27:20.4969  2  8  7 Double  14.79  13.99
v20170407_00500.fit 198.A-2008(B) 177.8456 -28.1748 PLCKG287         J      30.00 2017-04-08T06:28:35.8611  2  8  8 Double   2.03  -2.83
v20170407_00501.fit 198.A-2008(B) 177.8483 -28.2692 PLCKG287         J      30.00 2017-04-08T06:29:56.8979  2  8  1 Double   9.38 -12.98
v20170407_00502.fit 198.A-2008(B) 177.8452 -28.2642 PLCKG287         J      30.00 2017-04-08T06:31:10.2283  2  8  2 Double  -0.13   5.05
v20170407_00503.fit 198.A-2008(B) 177.8489 -28.2686 PLCKG287         J      30.00 2017-04-08T06:32:22.1156  2  8  3 Double  11.52 -10.97
v20170407_00504.fit 198.A-2008(B) 177.8411 -28.2645 PLCKG287         J      30.00 2017-04-08T06:33:36.5309  2  8  4 Double -13.13   4.04
v20170407_00505.fit 198.A-2008(B) 177.8446 -28.2659 PLCKG287         J      30.00 2017-04-08T06:34:47.5457  2  8  5 Double  -2.03  -1.22
v20170407_00506.fit 198.A-2008(B) 177.8486 -28.2679 PLCKG287         J      30.00 2017-04-08T06:35:58.9461  2  8  6 Double  10.59  -8.53
v20170407_00507.fit 198.A-2008(B) 177.8499 -28.2617 PLCKG287         J      30.00 2017-04-08T06:37:11.1676  2  8  7 Double  14.79  13.99
v20170407_00508.fit 198.A-2008(B) 177.8459 -28.2664 PLCKG287         J      30.00 2017-04-08T06:38:23.3863  2  8  8 Double   2.03  -2.83
v20170407_00509.fit 198.A-2006(B) 215.7016  -0.2035 No name          Ks     10.00 2017-04-08T06:44:30.8201  6  6  1 Double  -2.20  -4.46
v20170407_00510.fit 198.A-2006(B) 215.6993  -0.2084 No name          Ks     10.00 2017-04-08T06:45:55.2732  6  6  2 Double  15.37 -12.53
v20170407_00511.fit 198.A-2006(B) 215.7008  -0.2011 No name          Ks     10.00 2017-04-08T06:47:17.5499  6  6  3 Double -10.76  -7.17
v20170407_00512.fit 198.A-2006(B) 215.7070  -0.2089 No name          Ks     10.00 2017-04-08T06:48:38.2273  6  6  4 Double  17.23  15.06
v20170407_00513.fit 198.A-2006(B) 215.7005  -0.2024 No name          Ks     10.00 2017-04-08T06:49:58.0850  6  6  5 Double  -6.03  -8.20
v20170407_00514.fit 198.A-2006(B) 215.7074  -0.2063 No name          Ks     10.00 2017-04-08T06:51:18.2387  6  6  6 Double   7.80  16.58
v20170407_00515.fit 198.A-2006(B) 215.7932  -0.2035 No name          Ks     10.00 2017-04-08T06:52:47.5464  6  6  1 Double  -2.20  -4.46
v20170407_00516.fit 198.A-2006(B) 215.7909  -0.2084 No name          Ks     10.00 2017-04-08T06:54:07.4063  6  6  2 Double  15.37 -12.53
v20170407_00517.fit 198.A-2006(B) 215.7924  -0.2011 No name          Ks     10.00 2017-04-08T06:55:27.5808  6  6  3 Double -10.76  -7.17
v20170407_00518.fit 198.A-2006(B) 215.7986  -0.2089 No name          Ks     10.00 2017-04-08T06:56:52.0382  6  6  4 Double  17.23  15.06
v20170407_00519.fit 198.A-2006(B) 215.7921  -0.2024 No name          Ks     10.00 2017-04-08T06:58:13.0956  6  6  5 Double  -6.03  -8.20
v20170407_00520.fit 198.A-2006(B) 215.7990  -0.2063 No name          Ks     10.00 2017-04-08T06:59:33.4793  6  6  6 Double   7.80  16.58
v20170407_00521.fit 198.A-2006(B) 215.8847  -0.2035 No name          Ks     10.00 2017-04-08T07:01:05.7177  6  6  1 Double  -2.20  -4.46
v20170407_00522.fit 198.A-2006(B) 215.8825  -0.2084 No name          Ks     10.00 2017-04-08T07:02:24.8427  6  6  2 Double  15.37 -12.53
v20170407_00523.fit 198.A-2006(B) 215.8840  -0.2011 No name          Ks     10.00 2017-04-08T07:03:47.2289  6  6  3 Double -10.76  -7.17
v20170407_00524.fit 198.A-2006(B) 215.8902  -0.2089 No name          Ks     10.00 2017-04-08T07:05:07.9207  6  6  4 Double  17.23  15.06
v20170407_00525.fit 198.A-2006(B) 215.8837  -0.2024 No name          Ks     10.00 2017-04-08T07:06:27.5225  6  6  5 Double  -6.03  -8.20
v20170407_00526.fit 198.A-2006(B) 215.8906  -0.2063 No name          Ks     10.00 2017-04-08T07:07:50.0459  6  6  6 Double   7.80  16.58
v20170407_00527.fit 198.A-2006(B) 215.8847  -0.3867 No name          Ks     10.00 2017-04-08T07:09:17.8347  6  6  1 Double  -2.20  -4.46
v20170407_00528.fit 198.A-2006(B) 215.8825  -0.3916 No name          Ks     10.00 2017-04-08T07:10:36.2734  6  6  2 Double  15.37 -12.53
v20170407_00529.fit 198.A-2006(B) 215.8840  -0.3843 No name          Ks     10.00 2017-04-08T07:11:55.4304  6  6  3 Double -10.76  -7.17
v20170407_00530.fit 198.A-2006(B) 215.8902  -0.3921 No name          Ks     10.00 2017-04-08T07:13:15.9748  6  6  4 Double  17.23  15.06
v20170407_00531.fit 198.A-2006(B) 215.8837  -0.3856 No name          Ks     10.00 2017-04-08T07:14:35.0198  6  6  5 Double  -6.03  -8.20
v20170407_00532.fit 198.A-2006(B) 215.8906  -0.3895 No name          Ks     10.00 2017-04-08T07:15:59.4769  6  6  6 Double   7.80  16.58
v20170407_00533.fit 198.A-2006(B) 215.7932  -0.3867 No name          Ks     10.00 2017-04-08T07:17:26.8577  6  6  1 Double  -2.20  -4.46
v20170407_00534.fit 198.A-2006(B) 215.7909  -0.3916 No name          Ks     10.00 2017-04-08T07:18:44.8918  6  6  2 Double  15.37 -12.53
v20170407_00535.fit 198.A-2006(B) 215.7924  -0.3843 No name          Ks     10.00 2017-04-08T07:20:09.3489  6  6  3 Double -10.76  -7.17
v20170407_00536.fit 198.A-2006(B) 215.7986  -0.3921 No name          Ks     10.00 2017-04-08T07:21:31.7353  6  6  4 Double  17.23  15.06
v20170407_00537.fit 198.A-2006(B) 215.7921  -0.3856 No name          Ks     10.00 2017-04-08T07:22:57.7804  6  6  5 Double  -6.03  -8.20
v20170407_00538.fit 198.A-2006(B) 215.7990  -0.3895 No name          Ks     10.00 2017-04-08T07:24:18.3130  6  6  6 Double   7.80  16.58
v20170407_00539.fit 198.A-2006(B) 215.7016  -0.3867 No name          Ks     10.00 2017-04-08T07:25:45.1742  6  6  1 Double  -2.20  -4.46
v20170407_00540.fit 198.A-2006(B) 215.6993  -0.3916 No name          Ks     10.00 2017-04-08T07:27:04.8347  6  6  2 Double  15.37 -12.53
v20170407_00541.fit 198.A-2006(B) 215.7008  -0.3843 No name          Ks     10.00 2017-04-08T07:28:25.9393  6  6  3 Double -10.76  -7.17
v20170407_00542.fit 198.A-2006(B) 215.7070  -0.3921 No name          Ks     10.00 2017-04-08T07:29:50.3877  6  6  4 Double  17.23  15.06
v20170407_00543.fit 198.A-2006(B) 215.7005  -0.3856 No name          Ks     10.00 2017-04-08T07:31:10.9073  6  6  5 Double  -6.03  -8.20
