v20190122_00360.fit 198.B-2004(G) 151.9724 -57.9036 e1037            Ks      4.00 2019-01-23T03:50:40.0154  1  2  1 Double   0.00   0.00
v20190122_00361.fit 198.B-2004(G) 151.9868 -57.9025 e1037            Ks      4.00 2019-01-23T03:50:56.9137  1  2  2 Double  20.00  20.00
v20190122_00362.fit 198.B-2004(G) 152.0727 -57.8294 e1037            Ks      4.00 2019-01-23T03:51:15.3068  1  2  1 Double   0.00   0.00
v20190122_00363.fit 198.B-2004(G) 152.0870 -57.8281 e1037            Ks      4.00 2019-01-23T03:51:30.9313  1  2  2 Double  20.00  20.00
v20190122_00364.fit 198.B-2004(G) 152.3530 -57.9357 e1037            Ks      4.00 2019-01-23T03:51:50.9551  1  2  1 Double   0.00   0.00
v20190122_00365.fit 198.B-2004(G) 152.3674 -57.9339 e1037            Ks      4.00 2019-01-23T03:52:06.5975  1  2  2 Double  20.00  20.00
v20190122_00366.fit 198.B-2004(G) 152.2534 -58.0101 e1037            Ks      4.00 2019-01-23T03:52:26.6214  1  2  1 Double   0.00   0.00
v20190122_00367.fit 198.B-2004(G) 152.2678 -58.0089 e1037            Ks      4.00 2019-01-23T03:52:42.0958  1  2  2 Double  20.00  20.00
v20190122_00368.fit 198.B-2004(G) 152.1532 -58.0849 e1037            Ks      4.00 2019-01-23T03:53:01.1229  1  2  1 Double   0.00   0.00
v20190122_00369.fit 198.B-2004(G) 152.1674 -58.0836 e1037            Ks      4.00 2019-01-23T03:53:16.6423  1  2  2 Double  20.00  20.00
v20190122_00370.fit 198.B-2004(G) 154.1569 -58.8103 e1038            Ks      4.00 2019-01-23T03:54:08.1131  1  2  1 Double   0.00   0.00
v20190122_00371.fit 198.B-2004(G) 154.1716 -58.8084 e1038            Ks      4.00 2019-01-23T03:54:28.1360  1  2  2 Double  20.00  20.00
v20190122_00372.fit 198.B-2004(G) 154.2555 -58.7339 e1038            Ks      4.00 2019-01-23T03:54:47.1559  1  2  1 Double   0.00   0.00
v20190122_00373.fit 198.B-2004(G) 154.2702 -58.7325 e1038            Ks      4.00 2019-01-23T03:55:03.4092  1  2  2 Double  20.00  20.00
v20190122_00374.fit 198.B-2004(G) 154.3535 -58.6580 e1038            Ks      4.00 2019-01-23T03:55:23.8481  1  2  1 Double   0.00   0.00
v20190122_00375.fit 198.B-2004(G) 154.3680 -58.6565 e1038            Ks      4.00 2019-01-23T03:55:42.2433  1  2  2 Double  20.00  20.00
v20190122_00376.fit 198.B-2004(G) 154.6470 -58.7593 e1038            Ks      4.00 2019-01-23T03:56:02.9335  1  2  1 Double   0.00   0.00
v20190122_00377.fit 198.B-2004(G) 154.6616 -58.7572 e1038            Ks      4.00 2019-01-23T03:56:18.7386  1  2  2 Double  20.00  20.00
v20190122_00378.fit 198.B-2004(G) 154.5499 -58.8353 e1038            Ks      4.00 2019-01-23T03:56:38.8864  1  2  1 Double   0.00   0.00
v20190122_00379.fit 198.B-2004(G) 154.5646 -58.8339 e1038            Ks      4.00 2019-01-23T03:56:55.5347  1  2  2 Double  20.00  20.00
v20190122_00380.fit 198.B-2004(G) 154.4522 -58.9119 e1038            Ks      4.00 2019-01-23T03:57:15.5566  1  2  1 Double   0.00   0.00
v20190122_00381.fit 198.B-2004(G) 154.4667 -58.9104 e1038            Ks      4.00 2019-01-23T03:57:29.5752  1  2  2 Double  20.00  20.00
v20190122_00382.fit 198.B-2004(G) 156.5508 -59.6011 e1039            Ks      4.00 2019-01-23T03:58:24.0820  1  2  1 Double   0.00   0.00
v20190122_00383.fit 198.B-2004(G) 156.5657 -59.5988 e1039            Ks      4.00 2019-01-23T03:58:42.4797  1  2  2 Double  20.00  20.00
v20190122_00384.fit 198.B-2004(G) 156.6463 -59.5229 e1039            Ks      4.00 2019-01-23T03:59:02.5026  1  2  1 Double   0.00   0.00
v20190122_00385.fit 198.B-2004(G) 156.6613 -59.5212 e1039            Ks      4.00 2019-01-23T03:59:17.1321  1  2  2 Double  20.00  20.00
v20190122_00386.fit 198.B-2004(G) 156.7413 -59.4452 e1039            Ks      4.00 2019-01-23T03:59:37.1560  1  2  1 Double   0.00   0.00
v20190122_00387.fit 198.B-2004(G) 156.7560 -59.4434 e1039            Ks      4.00 2019-01-23T03:59:51.7995  1  2  2 Double  20.00  20.00
v20190122_00388.fit 198.B-2004(G) 157.0484 -59.5412 e1039            Ks      4.00 2019-01-23T04:00:11.8234  1  2  1 Double   0.00   0.00
v20190122_00389.fit 198.B-2004(G) 157.0632 -59.5387 e1039            Ks      4.00 2019-01-23T04:00:27.2229  1  2  2 Double  20.00  20.00
v20190122_00390.fit 198.B-2004(G) 156.9544 -59.6189 e1039            Ks      4.00 2019-01-23T04:00:46.2439  1  2  1 Double   0.00   0.00
v20190122_00391.fit 198.B-2004(G) 156.9694 -59.6172 e1039            Ks      4.00 2019-01-23T04:01:00.9824  1  2  2 Double  20.00  20.00
v20190122_00392.fit 198.B-2004(G) 156.8599 -59.6972 e1039            Ks      4.00 2019-01-23T04:01:20.0064  1  2  1 Double   0.00   0.00
v20190122_00393.fit 198.B-2004(G) 156.8746 -59.6954 e1039            Ks      4.00 2019-01-23T04:01:35.4450  1  2  2 Double  20.00  20.00
v20190122_00394.fit 198.B-2004(G) 159.0554 -60.3470 e1040            Ks      4.00 2019-01-23T04:02:26.3066  1  2  1 Double   0.00   0.00
v20190122_00395.fit 198.B-2004(G) 159.0704 -60.3445 e1040            Ks      4.00 2019-01-23T04:02:45.3276  1  2  2 Double  20.00  20.00
v20190122_00396.fit 198.B-2004(G) 159.1472 -60.2671 e1040            Ks      4.00 2019-01-23T04:03:06.7904  1  2  1 Double   0.00   0.00
v20190122_00397.fit 198.B-2004(G) 159.1623 -60.2652 e1040            Ks      4.00 2019-01-23T04:03:25.8115  1  2  2 Double  20.00  20.00
v20190122_00398.fit 198.B-2004(G) 159.2384 -60.1877 e1040            Ks      4.00 2019-01-23T04:03:44.8325  1  2  1 Double   0.00   0.00
v20190122_00399.fit 198.B-2004(G) 159.2534 -60.1857 e1040            Ks      4.00 2019-01-23T04:04:04.8544  1  2  2 Double  20.00  20.00
v20190122_00400.fit 198.B-2004(G) 159.5594 -60.2778 e1040            Ks      4.00 2019-01-23T04:04:24.8784  1  2  1 Double   0.00   0.00
v20190122_00401.fit 198.B-2004(G) 159.5743 -60.2751 e1040            Ks      4.00 2019-01-23T04:04:39.5949  1  2  2 Double  20.00  20.00
v20190122_00402.fit 198.B-2004(G) 159.4692 -60.3573 e1040            Ks      4.00 2019-01-23T04:04:58.6159  1  2  1 Double   0.00   0.00
v20190122_00403.fit 198.B-2004(G) 159.4843 -60.3552 e1040            Ks      4.00 2019-01-23T04:05:14.3383  1  2  2 Double  20.00  20.00
v20190122_00404.fit 198.B-2004(G) 159.3785 -60.4373 e1040            Ks      4.00 2019-01-23T04:05:34.3592  1  2  1 Double   0.00   0.00
v20190122_00405.fit 198.B-2004(G) 159.3935 -60.4352 e1040            Ks      4.00 2019-01-23T04:07:54.4308  1  2  2 Double  20.00  20.00
v20190122_00406.fit 198.B-2004(G) 150.8705 -56.2290 e1081            Ks      4.00 2019-01-23T04:09:59.3891  1  2  1 Double   0.00   0.00
v20190122_00407.fit 198.B-2004(G) 150.8844 -56.2274 e1081            Ks      4.00 2019-01-23T04:10:16.2662  1  2  2 Double  20.00  20.00
v20190122_00408.fit 198.B-2004(G) 150.9688 -56.1551 e1081            Ks      4.00 2019-01-23T04:10:38.0381  1  2  1 Double   0.00   0.00
v20190122_00409.fit 198.B-2004(G) 150.9826 -56.1540 e1081            Ks      4.00 2019-01-23T04:10:53.3024  1  2  2 Double  20.00  20.00
v20190122_00410.fit 198.B-2004(G) 151.0664 -56.0816 e1081            Ks      4.00 2019-01-23T04:11:13.3263  1  2  1 Double   0.00   0.00
v20190122_00411.fit 198.B-2004(G) 151.0800 -56.0805 e1081            Ks      4.00 2019-01-23T04:11:28.4897  1  2  2 Double  20.00  20.00
v20190122_00412.fit 198.B-2004(G) 151.3310 -56.1900 e1081            Ks      4.00 2019-01-23T04:11:49.0356  1  2  1 Double   0.00   0.00
v20190122_00413.fit 198.B-2004(G) 151.3448 -56.1883 e1081            Ks      4.00 2019-01-23T04:12:03.0562  1  2  2 Double  20.00  20.00
v20190122_00414.fit 198.B-2004(G) 151.2341 -56.2637 e1081            Ks      4.00 2019-01-23T04:12:22.0792  1  2  1 Double   0.00   0.00
v20190122_00415.fit 198.B-2004(G) 151.2479 -56.2626 e1081            Ks      4.00 2019-01-23T04:12:38.2645  1  2  2 Double  20.00  20.00
v20190122_00416.fit 198.B-2004(G) 151.1365 -56.3377 e1081            Ks      4.00 2019-01-23T04:12:56.6577  1  2  1 Double   0.00   0.00
v20190122_00417.fit 198.B-2004(G) 151.1502 -56.3365 e1081            Ks      4.00 2019-01-23T04:13:11.7941  1  2  2 Double  20.00  20.00
v20190122_00418.fit 198.B-2004(G) 153.0267 -57.0792 e1082            Ks      4.00 2019-01-23T04:14:04.0959  1  2  1 Double   0.00   0.00
v20190122_00419.fit 198.B-2004(G) 153.0408 -57.0774 e1082            Ks      4.00 2019-01-23T04:14:23.1209  1  2  2 Double  20.00  20.00
v20190122_00420.fit 198.B-2004(G) 153.1229 -57.0037 e1082            Ks      4.00 2019-01-23T04:14:43.1557  1  2  1 Double   0.00   0.00
v20190122_00421.fit 198.B-2004(G) 153.1370 -57.0024 e1082            Ks      4.00 2019-01-23T04:15:01.5458  1  2  2 Double  20.00  20.00
v20190122_00422.fit 198.B-2004(G) 153.2185 -56.9286 e1082            Ks      4.00 2019-01-23T04:15:20.5688  1  2  1 Double   0.00   0.00
v20190122_00423.fit 198.B-2004(G) 153.2324 -56.9272 e1082            Ks      4.00 2019-01-23T04:15:35.5933  1  2  2 Double  20.00  20.00
v20190122_00424.fit 198.B-2004(G) 153.4952 -57.0324 e1082            Ks      4.00 2019-01-23T04:15:55.6152  1  2  1 Double   0.00   0.00
v20190122_00425.fit 198.B-2004(G) 153.5092 -57.0304 e1082            Ks      4.00 2019-01-23T04:16:11.1386  1  2  2 Double  20.00  20.00
v20190122_00426.fit 198.B-2004(G) 153.4003 -57.1076 e1082            Ks      4.00 2019-01-23T04:16:30.1587  1  2  1 Double   0.00   0.00
v20190122_00427.fit 198.B-2004(G) 153.4144 -57.1063 e1082            Ks      4.00 2019-01-23T04:16:48.6808  1  2  2 Double  20.00  20.00
v20190122_00428.fit 198.B-2004(G) 153.3049 -57.1833 e1082            Ks      4.00 2019-01-23T04:17:07.7008  1  2  1 Double   0.00   0.00
v20190122_00429.fit 198.B-2004(G) 153.3188 -57.1819 e1082            Ks      4.00 2019-01-23T04:17:23.1972  1  2  2 Double  20.00  20.00
v20190122_00430.fit 198.B-2004(G) 155.2813 -57.8911 e1083            Ks      4.00 2019-01-23T04:18:15.9128  1  2  1 Double   0.00   0.00
v20190122_00431.fit 198.B-2004(G) 155.2956 -57.8891 e1083            Ks      4.00 2019-01-23T04:18:34.9348  1  2  2 Double  20.00  20.00
v20190122_00432.fit 198.B-2004(G) 155.3750 -57.8139 e1083            Ks      4.00 2019-01-23T04:18:53.9538  1  2  1 Double   0.00   0.00
v20190122_00433.fit 198.B-2004(G) 155.3893 -57.8124 e1083            Ks      4.00 2019-01-23T04:19:09.5382  1  2  2 Double  20.00  20.00
v20190122_00434.fit 198.B-2004(G) 155.4681 -57.7371 e1083            Ks      4.00 2019-01-23T04:19:29.8571  1  2  1 Double   0.00   0.00
v20190122_00435.fit 198.B-2004(G) 155.4822 -57.7355 e1083            Ks      4.00 2019-01-23T04:19:45.2196  1  2  2 Double  20.00  20.00
v20190122_00436.fit 198.B-2004(G) 155.7571 -57.8359 e1083            Ks      4.00 2019-01-23T04:20:04.2386  1  2  1 Double   0.00   0.00
v20190122_00437.fit 198.B-2004(G) 155.7713 -57.8336 e1083            Ks      4.00 2019-01-23T04:20:19.8860  1  2  2 Double  20.00  20.00
v20190122_00438.fit 198.B-2004(G) 155.6649 -57.9128 e1083            Ks      4.00 2019-01-23T04:20:39.9089  1  2  1 Double   0.00   0.00
v20190122_00439.fit 198.B-2004(G) 155.6792 -57.9112 e1083            Ks      4.00 2019-01-23T04:20:55.3133  1  2  2 Double  20.00  20.00
v20190122_00440.fit 198.B-2004(G) 155.5721 -57.9902 e1083            Ks      4.00 2019-01-23T04:21:15.3343  1  2  1 Double   0.00   0.00
v20190122_00441.fit 198.B-2004(G) 155.5862 -57.9885 e1083            Ks      4.00 2019-01-23T04:21:34.3575  1  2  2 Double  20.00  20.00
v20190122_00442.fit 198.B-2004(G) 157.6369 -58.6616 e1084            Ks      4.00 2019-01-23T04:22:26.2270  1  2  1 Double   0.00   0.00
v20190122_00443.fit 198.B-2004(G) 157.6513 -58.6593 e1084            Ks      4.00 2019-01-23T04:22:46.2489  1  2  2 Double  20.00  20.00
v20190122_00444.fit 198.B-2004(G) 157.7274 -58.5827 e1084            Ks      4.00 2019-01-23T04:23:05.2700  1  2  1 Double   0.00   0.00
v20190122_00445.fit 198.B-2004(G) 157.7419 -58.5809 e1084            Ks      4.00 2019-01-23T04:23:21.0463  1  2  2 Double  20.00  20.00
v20190122_00446.fit 198.B-2004(G) 157.8174 -58.5042 e1084            Ks      4.00 2019-01-23T04:23:41.0673  1  2  1 Double   0.00   0.00
v20190122_00447.fit 198.B-2004(G) 157.8317 -58.5023 e1084            Ks      4.00 2019-01-23T04:23:58.0287  1  2  2 Double  20.00  20.00
v20190122_00448.fit 198.B-2004(G) 158.1191 -58.5976 e1084            Ks      4.00 2019-01-23T04:24:17.0517  1  2  1 Double   0.00   0.00
v20190122_00449.fit 198.B-2004(G) 158.1334 -58.5951 e1084            Ks      4.00 2019-01-23T04:24:32.6990  1  2  2 Double  20.00  20.00
v20190122_00450.fit 198.B-2004(G) 158.0301 -58.6761 e1084            Ks      4.00 2019-01-23T04:24:52.9669  1  2  1 Double   0.00   0.00
v20190122_00451.fit 198.B-2004(G) 158.0445 -58.6743 e1084            Ks      4.00 2019-01-23T04:25:08.7962  1  2  2 Double  20.00  20.00
v20190122_00452.fit 198.B-2004(G) 157.9406 -58.7552 e1084            Ks      4.00 2019-01-23T04:25:28.8202  1  2  1 Double   0.00   0.00
v20190122_00453.fit 198.B-2004(G) 157.9548 -58.7533 e1084            Ks      4.00 2019-01-23T04:25:44.4726  1  2  2 Double  20.00  20.00
v20190122_00454.fit 198.B-2004(G) 160.0953 -59.3876 e1085            Ks      4.00 2019-01-23T04:26:36.5742  1  2  1 Double   0.00   0.00
v20190122_00455.fit 198.B-2004(G) 160.1099 -59.3850 e1085            Ks      4.00 2019-01-23T04:26:55.5994  1  2  2 Double  20.00  20.00
v20190122_00456.fit 198.B-2004(G) 160.1820 -59.3070 e1085            Ks      4.00 2019-01-23T04:27:15.6182  1  2  1 Double   0.00   0.00
v20190122_00457.fit 198.B-2004(G) 160.1967 -59.3049 e1085            Ks      4.00 2019-01-23T04:27:34.0043  1  2  2 Double  20.00  20.00
v20190122_00458.fit 198.B-2004(G) 160.2683 -59.2269 e1085            Ks      4.00 2019-01-23T04:27:54.0282  1  2  1 Double   0.00   0.00
v20190122_00459.fit 198.B-2004(G) 160.2828 -59.2247 e1085            Ks      4.00 2019-01-23T04:28:08.5097  1  2  2 Double  20.00  20.00
v20190122_00460.fit 198.B-2004(G) 160.5828 -59.3145 e1085            Ks      4.00 2019-01-23T04:28:27.5310  1  2  1 Double   0.00   0.00
v20190122_00461.fit 198.B-2004(G) 160.5972 -59.3117 e1085            Ks      4.00 2019-01-23T04:28:42.2395  1  2  2 Double  20.00  20.00
v20190122_00462.fit 198.B-2004(G) 160.4976 -59.3946 e1085            Ks      4.00 2019-01-23T04:29:01.2613  1  2  1 Double   0.00   0.00
v20190122_00463.fit 198.B-2004(G) 160.5123 -59.3925 e1085            Ks      4.00 2019-01-23T04:29:16.8897  1  2  2 Double  20.00  20.00
v20190122_00464.fit 198.B-2004(G) 160.4120 -59.4753 e1085            Ks      4.00 2019-01-23T04:29:36.9539  1  2  1 Double   0.00   0.00
v20190122_00465.fit 198.B-2004(G) 160.4265 -59.4731 e1085            Ks      4.00 2019-01-23T04:29:52.2931  1  2  2 Double  20.00  20.00
v20190122_00466.fit 198.A-2008(E) 172.8472 -19.8547 Abell 1300       Ks     10.00 2019-01-23T04:36:44.8497  6  7  1 Double   8.22   0.83
v20190122_00467.fit 198.A-2008(E) 172.8417 -19.8576 Abell 1300       Ks     10.00 2019-01-23T04:38:06.7281  6  7  2 Double -10.22  -9.94
v20190122_00468.fit 198.A-2008(E) 172.8486 -19.8542 Abell 1300       Ks     10.00 2019-01-23T04:39:26.3499  6  7  3 Double  13.17   2.66
v20190122_00469.fit 198.A-2008(E) 172.8437 -19.8522 Abell 1300       Ks     10.00 2019-01-23T04:40:52.5321  6  7  4 Double  -3.71   9.70
v20190122_00470.fit 198.A-2008(E) 172.8491 -19.8553 Abell 1300       Ks     10.00 2019-01-23T04:42:16.9717  6  7  5 Double  14.68  -1.43
v20190122_00471.fit 198.A-2008(E) 172.8457 -19.8583 Abell 1300       Ks     10.00 2019-01-23T04:43:37.3792  6  7  6 Double   3.11 -12.15
v20190122_00472.fit 198.A-2008(E) 172.8405 -19.8555 Abell 1300       Ks     10.00 2019-01-23T04:44:58.2947  6  7  7 Double -14.53  -2.35
v20190122_00473.fit 198.A-2008(E) 172.8473 -19.7631 Abell 1300       Ks     10.00 2019-01-23T04:46:31.1652  6  7  1 Double   8.22   0.83
v20190122_00474.fit 198.A-2008(E) 172.8418 -19.7661 Abell 1300       Ks     10.00 2019-01-23T04:47:55.5685  6  7  2 Double -10.22  -9.94
v20190122_00475.fit 198.A-2008(E) 172.8488 -19.7626 Abell 1300       Ks     10.00 2019-01-23T04:49:16.3140  6  7  3 Double  13.17   2.66
v20190122_00476.fit 198.A-2008(E) 172.8438 -19.7606 Abell 1300       Ks     10.00 2019-01-23T04:50:38.0876  6  7  4 Double  -3.71   9.70
v20190122_00477.fit 198.A-2008(E) 172.8492 -19.7637 Abell 1300       Ks     10.00 2019-01-23T04:51:59.5052  6  7  5 Double  14.68  -1.43
v20190122_00478.fit 198.A-2008(E) 172.8458 -19.7667 Abell 1300       Ks     10.00 2019-01-23T04:53:19.8440  6  7  6 Double   3.11 -12.15
v20190122_00479.fit 198.A-2008(E) 172.8406 -19.7640 Abell 1300       Ks     10.00 2019-01-23T04:54:40.4505  6  7  7 Double -14.53  -2.35
v20190122_00480.fit 198.A-2008(E) 172.8474 -19.6715 Abell 1300       Ks     10.00 2019-01-23T04:56:12.8600  6  7  1 Double   8.22   0.83
v20190122_00481.fit 198.A-2008(E) 172.8420 -19.6745 Abell 1300       Ks     10.00 2019-01-23T04:57:35.7254  6  7  2 Double -10.22  -9.94
v20190122_00482.fit 198.A-2008(E) 172.8489 -19.6710 Abell 1300       Ks     10.00 2019-01-23T04:58:57.6300  6  7  3 Double  13.17   2.66
v20190122_00483.fit 198.A-2008(E) 172.8439 -19.6690 Abell 1300       Ks     10.00 2019-01-23T05:00:19.4195  6  7  4 Double  -3.71   9.70
v20190122_00484.fit 198.A-2008(E) 172.8493 -19.6721 Abell 1300       Ks     10.00 2019-01-23T05:01:39.7532  6  7  5 Double  14.68  -1.43
v20190122_00485.fit 198.A-2008(E) 172.8459 -19.6751 Abell 1300       Ks     10.00 2019-01-23T05:03:00.1402  6  7  6 Double   3.11 -12.15
v20190122_00486.fit 198.A-2008(E) 172.8407 -19.6724 Abell 1300       Ks     10.00 2019-01-23T05:04:20.6978  6  7  7 Double -14.53  -2.35
v20190122_00487.fit 198.A-2008(E) 173.0420 -19.6716 Abell 1300       Ks     10.00 2019-01-23T05:05:54.1930  6  7  1 Double   8.22   0.83
v20190122_00488.fit 198.A-2008(E) 173.0364 -19.6745 Abell 1300       Ks     10.00 2019-01-23T05:07:18.5882  6  7  2 Double -10.22  -9.94
v20190122_00489.fit 198.A-2008(E) 173.0433 -19.6710 Abell 1300       Ks     10.00 2019-01-23T05:08:40.0938  6  7  3 Double  13.17   2.66
v20190122_00490.fit 198.A-2008(E) 173.0383 -19.6691 Abell 1300       Ks     10.00 2019-01-23T05:10:02.1115  6  7  4 Double  -3.71   9.70
v20190122_00491.fit 198.A-2008(E) 173.0438 -19.6721 Abell 1300       Ks     10.00 2019-01-23T05:11:24.1179  6  7  5 Double  14.68  -1.43
v20190122_00492.fit 198.A-2008(E) 173.0403 -19.6751 Abell 1300       Ks     10.00 2019-01-23T05:12:48.5192  6  7  6 Double   3.11 -12.15
v20190122_00493.fit 198.A-2008(E) 173.0351 -19.6724 Abell 1300       Ks     10.00 2019-01-23T05:14:14.5543  6  7  7 Double -14.53  -2.35
v20190122_00494.fit 198.A-2008(E) 173.0420 -19.7631 Abell 1300       Ks     10.00 2019-01-23T05:15:47.1239  6  7  1 Double   8.22   0.83
v20190122_00495.fit 198.A-2008(E) 173.0365 -19.7661 Abell 1300       Ks     10.00 2019-01-23T05:17:11.5160  6  7  2 Double -10.22  -9.94
v20190122_00496.fit 198.A-2008(E) 173.0434 -19.7626 Abell 1300       Ks     10.00 2019-01-23T05:18:34.0515  6  7  3 Double  13.17   2.66
v20190122_00497.fit 198.A-2008(E) 173.0384 -19.7606 Abell 1300       Ks     10.00 2019-01-23T05:19:54.8313  6  7  4 Double  -3.71   9.70
v20190122_00498.fit 198.A-2008(E) 173.0439 -19.7637 Abell 1300       Ks     10.00 2019-01-23T05:21:14.5919  6  7  5 Double  14.68  -1.43
v20190122_00499.fit 198.A-2008(E) 173.0404 -19.7667 Abell 1300       Ks     10.00 2019-01-23T05:22:36.6045  6  7  6 Double   3.11 -12.15
v20190122_00500.fit 198.A-2008(E) 173.0352 -19.7640 Abell 1300       Ks     10.00 2019-01-23T05:23:57.0493  6  7  7 Double -14.53  -2.35
v20190122_00501.fit 198.A-2008(E) 173.0420 -19.8547 Abell 1300       Ks     10.00 2019-01-23T05:25:31.6406  6  7  1 Double   8.22   0.83
v20190122_00502.fit 198.A-2008(E) 173.0366 -19.8577 Abell 1300       Ks     10.00 2019-01-23T05:26:52.9690  6  7  2 Double -10.22  -9.94
v20190122_00503.fit 198.A-2008(E) 173.0435 -19.8542 Abell 1300       Ks     10.00 2019-01-23T05:28:13.1877  6  7  3 Double  13.17   2.66
v20190122_00504.fit 198.A-2008(E) 173.0385 -19.8522 Abell 1300       Ks     10.00 2019-01-23T05:29:37.5830  6  7  4 Double  -3.71   9.70
v20190122_00505.fit 198.A-2008(E) 173.0439 -19.8553 Abell 1300       Ks     10.00 2019-01-23T05:30:56.8129  6  7  5 Double  14.68  -1.43
v20190122_00506.fit 198.A-2008(E) 173.0405 -19.8583 Abell 1300       Ks     10.00 2019-01-23T05:32:19.1578  6  7  6 Double   3.11 -12.15
v20190122_00507.fit 198.A-2008(E) 173.0353 -19.8556 Abell 1300       Ks     10.00 2019-01-23T05:33:39.7300  6  7  7 Double -14.53  -2.35
v20190122_00508.fit 198.A-2006(E) 182.6984   0.3261 No name          Ks     10.00 2019-01-23T05:37:52.3630  6  6  1 Double -17.20 -17.84
v20190122_00509.fit 198.A-2006(E) 182.7053   0.3186 No name          Ks     10.00 2019-01-23T05:39:10.9031  6  6  2 Double   9.48   6.98
v20190122_00510.fit 198.A-2006(E) 182.7068   0.3256 No name          Ks     10.00 2019-01-23T05:40:30.4477  6  6  3 Double -15.41  12.41
v20190122_00511.fit 198.A-2006(E) 182.7053   0.3163 No name          Ks     10.00 2019-01-23T05:41:52.4894  6  6  4 Double  17.99   7.25
v20190122_00512.fit 198.A-2006(E) 182.7045   0.3213 No name          Ks     10.00 2019-01-23T05:43:12.6370  6  6  5 Double  -0.06   4.13
v20190122_00513.fit 198.A-2006(E) 182.7078   0.3161 No name          Ks     10.00 2019-01-23T05:44:33.7346  6  6  6 Double  18.59  16.30
v20190122_00514.fit 198.A-2006(E) 182.7899   0.3261 No name          Ks     10.00 2019-01-23T05:46:03.3754  6  6  1 Double -17.20 -17.84
v20190122_00515.fit 198.A-2006(E) 182.7968   0.3187 No name          Ks     10.00 2019-01-23T05:47:21.7203  6  6  2 Double   9.48   6.98
v20190122_00516.fit 198.A-2006(E) 182.7983   0.3256 No name          Ks     10.00 2019-01-23T05:48:40.9411  6  6  3 Double -15.41  12.41
v20190122_00517.fit 198.A-2006(E) 182.7969   0.3163 No name          Ks     10.00 2019-01-23T05:50:06.9742  6  6  4 Double  17.99   7.25
v20190122_00518.fit 198.A-2006(E) 182.7960   0.3213 No name          Ks     10.00 2019-01-23T05:51:25.2701  6  6  5 Double  -0.06   4.13
v20190122_00519.fit 198.A-2006(E) 182.7994   0.3161 No name          Ks     10.00 2019-01-23T05:52:45.0051  6  6  6 Double  18.59  16.30
v20190122_00520.fit 198.A-2006(E) 182.8815   0.3261 No name          Ks     10.00 2019-01-23T05:54:13.9169  6  6  1 Double -17.20 -17.84
v20190122_00521.fit 198.A-2006(E) 182.8884   0.3186 No name          Ks     10.00 2019-01-23T05:55:34.9014  6  6  2 Double   9.48   6.98
v20190122_00522.fit 198.A-2006(E) 182.8899   0.3256 No name          Ks     10.00 2019-01-23T05:56:54.6621  6  6  3 Double -15.41  12.41
v20190122_00523.fit 198.A-2006(E) 182.8885   0.3163 No name          Ks     10.00 2019-01-23T05:58:16.4757  6  6  4 Double  17.99   7.25
v20190122_00524.fit 198.A-2006(E) 182.8876   0.3213 No name          Ks     10.00 2019-01-23T05:59:36.9634  6  6  5 Double  -0.06   4.13
v20190122_00525.fit 198.A-2006(E) 182.8910   0.3161 No name          Ks     10.00 2019-01-23T06:01:04.3204  6  6  6 Double  18.59  16.30
v20190122_00526.fit 198.A-2006(E) 182.8815   0.1429 No name          Ks     10.00 2019-01-23T06:02:38.3197  6  6  1 Double -17.20 -17.84
v20190122_00527.fit 198.A-2006(E) 182.8884   0.1355 No name          Ks     10.00 2019-01-23T06:03:57.0549  6  6  2 Double   9.48   6.98
v20190122_00528.fit 198.A-2006(E) 182.8899   0.1424 No name          Ks     10.00 2019-01-23T06:05:17.6304  6  6  3 Double -15.41  12.41
v20190122_00529.fit 198.A-2006(E) 182.8885   0.1331 No name          Ks     10.00 2019-01-23T06:06:44.5233  6  6  4 Double  17.99   7.25
v20190122_00530.fit 198.A-2006(E) 182.8876   0.1381 No name          Ks     10.00 2019-01-23T06:08:06.8597  6  6  5 Double  -0.06   4.13
v20190122_00531.fit 198.A-2006(E) 182.8910   0.1330 No name          Ks     10.00 2019-01-23T06:09:28.0514  6  6  6 Double  18.59  16.30
v20190122_00532.fit 198.A-2006(E) 182.7899   0.1429 No name          Ks     10.00 2019-01-23T06:10:57.4553  6  6  1 Double -17.20 -17.84
v20190122_00533.fit 198.A-2006(E) 182.7968   0.1355 No name          Ks     10.00 2019-01-23T06:12:17.3419  6  6  2 Double   9.48   6.98
v20190122_00534.fit 198.A-2006(E) 182.7983   0.1424 No name          Ks     10.00 2019-01-23T06:13:37.8036  6  6  3 Double -15.41  12.41
v20190122_00535.fit 198.A-2006(E) 182.7969   0.1331 No name          Ks     10.00 2019-01-23T06:14:58.7502  6  6  4 Double  17.99   7.25
v20190122_00536.fit 198.A-2006(E) 182.7960   0.1381 No name          Ks     10.00 2019-01-23T06:16:18.9381  6  6  5 Double  -0.06   4.13
v20190122_00537.fit 198.A-2006(E) 182.7994   0.1329 No name          Ks     10.00 2019-01-23T06:17:39.7426  6  6  6 Double  18.59  16.30
v20190122_00538.fit 198.A-2006(E) 182.6984   0.1429 No name          Ks     10.00 2019-01-23T06:19:11.7621  6  6  1 Double -17.20 -17.84
v20190122_00539.fit 198.A-2006(E) 182.7053   0.1355 No name          Ks     10.00 2019-01-23T06:20:31.1951  6  6  2 Double   9.48   6.98
