v20160729_00369.fit 198.B-2004(A) 283.2788 -28.5114 b426             Ks      4.00 2016-07-30T01:44:41.3220  1  2  1 Double   0.00   0.00
v20160729_00370.fit 198.B-2004(A) 283.2755 -28.5040 b426             Ks      4.00 2016-07-30T01:44:55.4406  1  2  2 Double  20.00  20.00
v20160729_00371.fit 198.B-2004(A) 283.3739 -28.5486 b426             Ks      4.00 2016-07-30T01:45:14.4606  1  2  1 Double   0.00   0.00
v20160729_00372.fit 198.B-2004(A) 283.3706 -28.5412 b426             Ks      4.00 2016-07-30T01:45:30.1771  1  2  2 Double  20.00  20.00
v20160729_00373.fit 198.B-2004(A) 281.4321 -29.6521 b439             Ks      4.00 2016-07-30T01:48:06.0409  1  2  1 Double   0.00   0.00
v20160729_00374.fit 198.B-2004(A) 281.4290 -29.6447 b439             Ks      4.00 2016-07-30T01:48:21.6794  1  2  2 Double  20.00  20.00
v20160729_00375.fit 198.B-2004(A) 281.3363 -29.6140 b439             Ks      4.00 2016-07-30T01:48:44.4839  1  2  1 Double   0.00   0.00
v20160729_00376.fit 198.B-2004(A) 281.3331 -29.6066 b439             Ks      4.00 2016-07-30T01:48:59.8941  1  2  2 Double  20.00  20.00
v20160729_00377.fit 198.B-2004(A) 281.2406 -29.5756 b439             Ks      4.00 2016-07-30T01:49:18.9151  1  2  1 Double   0.00   0.00
v20160729_00378.fit 198.B-2004(A) 281.2374 -29.5682 b439             Ks      4.00 2016-07-30T01:49:34.6085  1  2  2 Double  20.00  20.00
v20160729_00379.fit 198.B-2004(A) 281.3286 -29.4092 b439             Ks      4.00 2016-07-30T01:49:54.6314  1  2  1 Double   0.00   0.00
v20160729_00380.fit 198.B-2004(A) 281.3254 -29.4019 b439             Ks      4.00 2016-07-30T01:50:10.6537  1  2  2 Double  20.00  20.00
v20160729_00381.fit 198.B-2004(A) 281.4241 -29.4474 b439             Ks      4.00 2016-07-30T01:50:29.7137  1  2  1 Double   0.00   0.00
v20160729_00382.fit 198.B-2004(A) 281.4209 -29.4401 b439             Ks      4.00 2016-07-30T01:50:43.7433  1  2  2 Double  20.00  20.00
v20160729_00383.fit 198.B-2004(A) 281.5197 -29.4855 b439             Ks      4.00 2016-07-30T01:51:02.1004  1  2  1 Double   0.00   0.00
v20160729_00384.fit 198.B-2004(A) 281.5165 -29.4781 b439             Ks      4.00 2016-07-30T01:51:16.7649  1  2  2 Double  20.00  20.00
v20160729_00385.fit 198.B-2004(A) 282.1245 -28.3280 b440             Ks      4.00 2016-07-30T01:52:04.3109  1  2  1 Double   0.00   0.00
v20160729_00386.fit 198.B-2004(A) 282.1214 -28.3206 b440             Ks      4.00 2016-07-30T01:52:18.7154  1  2  2 Double  20.00  20.00
v20160729_00387.fit 198.B-2004(A) 282.0299 -28.2899 b440             Ks      4.00 2016-07-30T01:52:39.5894  1  2  1 Double   0.00   0.00
v20160729_00388.fit 198.B-2004(A) 282.0267 -28.2825 b440             Ks      4.00 2016-07-30T01:52:54.7657  1  2  2 Double  20.00  20.00
v20160729_00389.fit 198.B-2004(A) 281.9354 -28.2516 b440             Ks      4.00 2016-07-30T01:53:13.7849  1  2  1 Double   0.00   0.00
v20160729_00390.fit 198.B-2004(A) 281.9322 -28.2442 b440             Ks      4.00 2016-07-30T01:53:27.8142  1  2  2 Double  20.00  20.00
v20160729_00391.fit 198.B-2004(A) 282.0222 -28.0851 b440             Ks      4.00 2016-07-30T01:53:47.9833  1  2  1 Double   0.00   0.00
v20160729_00392.fit 198.B-2004(A) 282.0190 -28.0778 b440             Ks      4.00 2016-07-30T01:54:03.1377  1  2  2 Double  20.00  20.00
v20160729_00393.fit 198.B-2004(A) 282.1165 -28.1233 b440             Ks      4.00 2016-07-30T01:54:21.4607  1  2  1 Double   0.00   0.00
v20160729_00394.fit 198.B-2004(A) 282.1133 -28.1159 b440             Ks      4.00 2016-07-30T01:54:35.5282  1  2  2 Double  20.00  20.00
v20160729_00395.fit 198.B-2004(A) 282.2109 -28.1614 b440             Ks      4.00 2016-07-30T01:54:53.8553  1  2  1 Double   0.00   0.00
v20160729_00396.fit 198.B-2004(A) 282.2077 -28.1539 b440             Ks      4.00 2016-07-30T01:55:09.6778  1  2  2 Double  20.00  20.00
v20160729_00397.fit 198.B-2004(A) 280.2674 -29.2431 b453             Ks      4.00 2016-07-30T01:55:57.9806  1  2  1 Double   0.00   0.00
v20160729_00398.fit 198.B-2004(A) 280.2644 -29.2356 b453             Ks      4.00 2016-07-30T01:56:13.0040  1  2  2 Double  20.00  20.00
v20160729_00399.fit 198.B-2004(A) 280.1725 -29.2041 b453             Ks      4.00 2016-07-30T01:56:32.0260  1  2  1 Double   0.00   0.00
v20160729_00400.fit 198.B-2004(A) 280.1693 -29.1967 b453             Ks      4.00 2016-07-30T01:56:47.6986  1  2  2 Double  20.00  20.00
v20160729_00401.fit 198.B-2004(A) 280.0775 -29.1650 b453             Ks      4.00 2016-07-30T01:57:06.7216  1  2  1 Double   0.00   0.00
v20160729_00402.fit 198.B-2004(A) 280.0745 -29.1575 b453             Ks      4.00 2016-07-30T01:57:20.7500  1  2  2 Double  20.00  20.00
v20160729_00403.fit 198.B-2004(A) 280.1671 -28.9993 b453             Ks      4.00 2016-07-30T01:57:41.6718  1  2  1 Double   0.00   0.00
v20160729_00404.fit 198.B-2004(A) 280.1640 -28.9919 b453             Ks      4.00 2016-07-30T01:57:59.9949  1  2  2 Double  20.00  20.00
v20160729_00405.fit 198.B-2004(A) 280.2617 -29.0383 b453             Ks      4.00 2016-07-30T01:58:18.3500  1  2  1 Double   0.00   0.00
v20160729_00406.fit 198.B-2004(A) 280.2586 -29.0309 b453             Ks      4.00 2016-07-30T01:58:32.9708  1  2  2 Double  20.00  20.00
v20160729_00407.fit 198.B-2004(A) 280.3565 -29.0772 b453             Ks      4.00 2016-07-30T01:58:51.9885  1  2  1 Double   0.00   0.00
v20160729_00408.fit 198.B-2004(A) 280.3534 -29.0697 b453             Ks      4.00 2016-07-30T01:59:07.4709  1  2  2 Double  20.00  20.00
v20160729_00409.fit 198.B-2004(A) 285.1246 -27.7538 b413             Ks      4.00 2016-07-30T02:00:46.6975  1  2  1 Double   0.00   0.00
v20160729_00410.fit 198.B-2004(A) 285.1214 -27.7464 b413             Ks      4.00 2016-07-30T02:01:01.0450  1  2  2 Double  20.00  20.00
v20160729_00411.fit 198.B-2004(A) 285.0298 -27.7172 b413             Ks      4.00 2016-07-30T02:01:25.3756  1  2  1 Double   0.00   0.00
v20160729_00412.fit 198.B-2004(A) 285.0265 -27.7098 b413             Ks      4.00 2016-07-30T02:01:41.5570  1  2  2 Double  20.00  20.00
v20160729_00413.fit 198.B-2004(A) 284.9349 -27.6804 b413             Ks      4.00 2016-07-30T02:02:00.5748  1  2  1 Double   0.00   0.00
v20160729_00414.fit 198.B-2004(A) 284.9317 -27.6730 b413             Ks      4.00 2016-07-30T02:02:15.6366  1  2  2 Double  20.00  20.00
v20160729_00415.fit 198.B-2004(A) 285.0179 -27.5126 b413             Ks      4.00 2016-07-30T02:02:35.7554  1  2  1 Double   0.00   0.00
v20160729_00416.fit 198.B-2004(A) 285.0146 -27.5053 b413             Ks      4.00 2016-07-30T02:02:51.2106  1  2  2 Double  20.00  20.00
v20160729_00417.fit 198.B-2004(A) 285.1125 -27.5493 b413             Ks      4.00 2016-07-30T02:03:10.2706  1  2  1 Double   0.00   0.00
v20160729_00418.fit 198.B-2004(A) 285.1091 -27.5419 b413             Ks      4.00 2016-07-30T02:03:25.0211  1  2  2 Double  20.00  20.00
v20160729_00419.fit 198.B-2004(A) 285.2071 -27.5858 b413             Ks      4.00 2016-07-30T02:03:45.0820  1  2  1 Double   0.00   0.00
v20160729_00420.fit 198.B-2004(A) 285.2038 -27.5784 b413             Ks      4.00 2016-07-30T02:04:00.1274  1  2  2 Double  20.00  20.00
v20160729_00421.fit 198.B-2004(A) 285.7780 -26.4196 b414             Ks      4.00 2016-07-30T02:04:50.0842  1  2  1 Double   0.00   0.00
v20160729_00422.fit 198.B-2004(A) 285.7748 -26.4123 b414             Ks      4.00 2016-07-30T02:05:04.5137  1  2  2 Double  20.00  20.00
v20160729_00423.fit 198.B-2004(A) 285.6843 -26.3829 b414             Ks      4.00 2016-07-30T02:05:23.5317  1  2  1 Double   0.00   0.00
v20160729_00424.fit 198.B-2004(A) 285.6811 -26.3756 b414             Ks      4.00 2016-07-30T02:05:38.7103  1  2  2 Double  20.00  20.00
v20160729_00425.fit 198.B-2004(A) 285.5907 -26.3461 b414             Ks      4.00 2016-07-30T02:05:57.0802  1  2  1 Double   0.00   0.00
v20160729_00426.fit 198.B-2004(A) 285.5875 -26.3387 b414             Ks      4.00 2016-07-30T02:06:11.9867  1  2  2 Double  20.00  20.00
v20160729_00427.fit 198.B-2004(A) 285.6729 -26.1783 b414             Ks      4.00 2016-07-30T02:06:32.6107  1  2  1 Double   0.00   0.00
v20160729_00428.fit 198.B-2004(A) 285.6696 -26.1710 b414             Ks      4.00 2016-07-30T02:06:47.9659  1  2  2 Double  20.00  20.00
v20160729_00429.fit 198.B-2004(A) 285.7663 -26.2151 b414             Ks      4.00 2016-07-30T02:07:08.9379  1  2  1 Double   0.00   0.00
v20160729_00430.fit 198.B-2004(A) 285.7630 -26.2078 b414             Ks      4.00 2016-07-30T02:07:23.8562  1  2  2 Double  20.00  20.00
v20160729_00431.fit 198.B-2004(A) 285.8598 -26.2517 b414             Ks      4.00 2016-07-30T02:07:42.8762  1  2  1 Double   0.00   0.00
v20160729_00432.fit 198.B-2004(A) 285.8565 -26.2443 b414             Ks      4.00 2016-07-30T02:07:57.8689  1  2  2 Double  20.00  20.00
v20160729_00433.fit 198.B-2004(A) 283.9608 -27.3864 b427             Ks      4.00 2016-07-30T02:08:49.9982  1  2  1 Double   0.00   0.00
v20160729_00434.fit 198.B-2004(A) 283.9577 -27.3790 b427             Ks      4.00 2016-07-30T02:09:04.4027  1  2  2 Double  20.00  20.00
v20160729_00435.fit 198.B-2004(A) 283.8666 -27.3490 b427             Ks      4.00 2016-07-30T02:09:22.7418  1  2  1 Double   0.00   0.00
v20160729_00436.fit 198.B-2004(A) 283.8634 -27.3417 b427             Ks      4.00 2016-07-30T02:09:37.8253  1  2  2 Double  20.00  20.00
v20160729_00437.fit 198.B-2004(A) 283.7725 -27.3115 b427             Ks      4.00 2016-07-30T02:09:57.8473  1  2  1 Double   0.00   0.00
v20160729_00438.fit 198.B-2004(A) 283.7693 -27.3041 b427             Ks      4.00 2016-07-30T02:10:13.6885  1  2  2 Double  20.00  20.00
v20160729_00439.fit 198.B-2004(A) 283.8569 -27.1443 b427             Ks      4.00 2016-07-30T02:10:33.7474  1  2  1 Double   0.00   0.00
v20160729_00440.fit 198.B-2004(A) 283.8537 -27.1370 b427             Ks      4.00 2016-07-30T02:10:48.1219  1  2  2 Double  20.00  20.00
v20160729_00441.fit 198.B-2004(A) 283.9508 -27.1818 b427             Ks      4.00 2016-07-30T02:11:07.1432  1  2  1 Double   0.00   0.00
v20160729_00442.fit 198.B-2004(A) 283.9475 -27.1744 b427             Ks      4.00 2016-07-30T02:11:22.8883  1  2  2 Double  20.00  20.00
v20160729_00443.fit 198.B-2004(A) 284.0447 -27.2191 b427             Ks      4.00 2016-07-30T02:11:41.9493  1  2  1 Double   0.00   0.00
v20160729_00444.fit 198.B-2004(A) 284.0415 -27.2116 b427             Ks      4.00 2016-07-30T02:11:56.9708  1  2  2 Double  20.00  20.00
v20160729_00445.fit 198.B-2004(A) 284.6254 -26.0571 b428             Ks      4.00 2016-07-30T02:12:46.1068  1  2  1 Double   0.00   0.00
v20160729_00446.fit 198.B-2004(A) 284.6223 -26.0498 b428             Ks      4.00 2016-07-30T02:13:02.0232  1  2  2 Double  20.00  20.00
v20160729_00447.fit 198.B-2004(A) 284.5324 -26.0197 b428             Ks      4.00 2016-07-30T02:13:21.0422  1  2  1 Double   0.00   0.00
v20160729_00448.fit 198.B-2004(A) 284.5292 -26.0123 b428             Ks      4.00 2016-07-30T02:13:36.7664  1  2  2 Double  20.00  20.00
v20160729_00449.fit 198.B-2004(A) 284.4394 -25.9822 b428             Ks      4.00 2016-07-30T02:13:55.7866  1  2  1 Double   0.00   0.00
v20160729_00450.fit 198.B-2004(A) 284.4362 -25.9747 b428             Ks      4.00 2016-07-30T02:14:11.1510  1  2  2 Double  20.00  20.00
v20160729_00451.fit 198.B-2004(A) 284.5229 -25.8150 b428             Ks      4.00 2016-07-30T02:14:32.7146  1  2  1 Double   0.00   0.00
v20160729_00452.fit 198.B-2004(A) 284.5197 -25.8077 b428             Ks      4.00 2016-07-30T02:14:47.8290  1  2  2 Double  20.00  20.00
v20160729_00453.fit 198.B-2004(A) 284.6156 -25.8525 b428             Ks      4.00 2016-07-30T02:15:08.9348  1  2  1 Double   0.00   0.00
v20160729_00454.fit 198.B-2004(A) 284.6125 -25.8452 b428             Ks      4.00 2016-07-30T02:15:24.1212  1  2  2 Double  20.00  20.00
v20160729_00455.fit 198.B-2004(A) 284.7085 -25.8898 b428             Ks      4.00 2016-07-30T02:15:46.2629  1  2  1 Double   0.00   0.00
v20160729_00456.fit 198.B-2004(A) 284.7053 -25.8824 b428             Ks      4.00 2016-07-30T02:16:02.9824  1  2  2 Double  20.00  20.00
v20160729_00457.fit 198.B-2004(A) 282.8078 -27.0037 b441             Ks      4.00 2016-07-30T02:17:36.9524  1  2  1 Double   0.00   0.00
v20160729_00458.fit 198.B-2004(A) 282.8048 -26.9963 b441             Ks      4.00 2016-07-30T02:17:51.4959  1  2  2 Double  20.00  20.00
v20160729_00459.fit 198.B-2004(A) 282.7144 -26.9656 b441             Ks      4.00 2016-07-30T02:18:09.8820  1  2  1 Double   0.00   0.00
v20160729_00460.fit 198.B-2004(A) 282.7112 -26.9582 b441             Ks      4.00 2016-07-30T02:18:26.8202  1  2  2 Double  20.00  20.00
v20160729_00461.fit 198.B-2004(A) 282.6209 -26.9273 b441             Ks      4.00 2016-07-30T02:18:45.8812  1  2  1 Double   0.00   0.00
v20160729_00462.fit 198.B-2004(A) 282.6178 -26.9199 b441             Ks      4.00 2016-07-30T02:19:02.1535  1  2  2 Double  20.00  20.00
v20160729_00463.fit 198.B-2004(A) 282.7067 -26.7608 b441             Ks      4.00 2016-07-30T02:19:23.7343  1  2  1 Double   0.00   0.00
v20160729_00464.fit 198.B-2004(A) 282.7035 -26.7535 b441             Ks      4.00 2016-07-30T02:19:39.6487  1  2  2 Double  20.00  20.00
v20160729_00465.fit 198.B-2004(A) 282.7999 -26.7990 b441             Ks      4.00 2016-07-30T02:19:58.6676  1  2  1 Double   0.00   0.00
v20160729_00466.fit 198.B-2004(A) 282.7967 -26.7916 b441             Ks      4.00 2016-07-30T02:20:12.6894  1  2  2 Double  20.00  20.00
v20160729_00467.fit 198.B-2004(A) 282.8931 -26.8370 b441             Ks      4.00 2016-07-30T02:20:33.5352  1  2  1 Double   0.00   0.00
v20160729_00468.fit 198.B-2004(A) 282.8900 -26.8296 b441             Ks      4.00 2016-07-30T02:20:48.2775  1  2  2 Double  20.00  20.00
v20160729_00469.fit 198.B-2004(A) 283.4830 -25.6795 b442             Ks      4.00 2016-07-30T02:21:38.4682  1  2  1 Double   0.00   0.00
v20160729_00470.fit 198.B-2004(A) 283.4800 -25.6721 b442             Ks      4.00 2016-07-30T02:21:54.2956  1  2  2 Double  20.00  20.00
v20160729_00471.fit 198.B-2004(A) 283.3906 -25.6414 b442             Ks      4.00 2016-07-30T02:22:12.6518  1  2  1 Double   0.00   0.00
v20160729_00472.fit 198.B-2004(A) 283.3875 -25.6340 b442             Ks      4.00 2016-07-30T02:22:29.2930  1  2  2 Double  20.00  20.00
v20160729_00473.fit 198.B-2004(A) 283.2983 -25.6031 b442             Ks      4.00 2016-07-30T02:22:48.3160  1  2  1 Double   0.00   0.00
v20160729_00474.fit 198.B-2004(A) 283.2952 -25.5957 b442             Ks      4.00 2016-07-30T02:23:03.1525  1  2  2 Double  20.00  20.00
v20160729_00475.fit 198.B-2004(A) 283.3831 -25.4366 b442             Ks      4.00 2016-07-30T02:23:25.2291  1  2  1 Double   0.00   0.00
v20160729_00476.fit 198.B-2004(A) 283.3799 -25.4293 b442             Ks      4.00 2016-07-30T02:23:39.8407  1  2  2 Double  20.00  20.00
v20160729_00477.fit 198.B-2004(A) 283.4752 -25.4748 b442             Ks      4.00 2016-07-30T02:24:00.0225  1  2  1 Double   0.00   0.00
v20160729_00478.fit 198.B-2004(A) 283.4721 -25.4674 b442             Ks      4.00 2016-07-30T02:24:15.6151  1  2  2 Double  20.00  20.00
v20160729_00479.fit 198.B-2004(A) 283.5674 -25.5129 b442             Ks      4.00 2016-07-30T02:24:35.6768  1  2  1 Double   0.00   0.00
v20160729_00480.fit 198.B-2004(A) 283.5643 -25.5054 b442             Ks      4.00 2016-07-30T02:24:50.4263  1  2  2 Double  20.00  20.00
v20160729_00481.fit 198.B-2004(A) 281.6659 -26.6056 b455             Ks      4.00 2016-07-30T02:25:45.1558  1  2  1 Double   0.00   0.00
v20160729_00482.fit 198.B-2004(A) 281.6630 -26.5982 b455             Ks      4.00 2016-07-30T02:26:01.7771  1  2  2 Double  20.00  20.00
v20160729_00483.fit 198.B-2004(A) 281.5732 -26.5668 b455             Ks      4.00 2016-07-30T02:26:20.7999  1  2  1 Double   0.00   0.00
v20160729_00484.fit 198.B-2004(A) 281.5701 -26.5593 b455             Ks      4.00 2016-07-30T02:26:36.6122  1  2  2 Double  20.00  20.00
v20160729_00485.fit 198.B-2004(A) 281.4805 -26.5278 b455             Ks      4.00 2016-07-30T02:26:56.6723  1  2  1 Double   0.00   0.00
v20160729_00486.fit 198.B-2004(A) 281.4775 -26.5203 b455             Ks      4.00 2016-07-30T02:27:13.0445  1  2  2 Double  20.00  20.00
v20160729_00487.fit 198.B-2004(A) 281.5675 -26.3620 b455             Ks      4.00 2016-07-30T02:27:35.9301  1  2  1 Double   0.00   0.00
v20160729_00488.fit 198.B-2004(A) 281.5645 -26.3546 b455             Ks      4.00 2016-07-30T02:27:52.1076  1  2  2 Double  20.00  20.00
v20160729_00489.fit 198.B-2004(A) 281.6600 -26.4009 b455             Ks      4.00 2016-07-30T02:28:12.1303  1  2  1 Double   0.00   0.00
v20160729_00490.fit 198.B-2004(A) 281.6569 -26.3935 b455             Ks      4.00 2016-07-30T02:28:27.8449  1  2  2 Double  20.00  20.00
v20160729_00491.fit 198.B-2004(A) 281.7526 -26.4396 b455             Ks      4.00 2016-07-30T02:28:46.9107  1  2  1 Double   0.00   0.00
v20160729_00492.fit 198.B-2004(A) 281.7496 -26.4321 b455             Ks      4.00 2016-07-30T02:29:03.3030  1  2  2 Double  20.00  20.00
v20160729_00493.fit 198.B-2004(A) 282.3515 -25.2863 b456             Ks      4.00 2016-07-30T02:29:56.0027  1  2  1 Double   0.00   0.00
v20160729_00494.fit 198.B-2004(A) 282.3486 -25.2789 b456             Ks      4.00 2016-07-30T02:30:12.1778  1  2  2 Double  20.00  20.00
v20160729_00495.fit 198.B-2004(A) 282.2598 -25.2475 b456             Ks      4.00 2016-07-30T02:30:32.1977  1  2  1 Double   0.00   0.00
v20160729_00496.fit 198.B-2004(A) 282.2568 -25.2401 b456             Ks      4.00 2016-07-30T02:30:47.0502  1  2  2 Double  20.00  20.00
v20160729_00497.fit 198.B-2004(A) 282.1681 -25.2085 b456             Ks      4.00 2016-07-30T02:31:07.1113  1  2  1 Double   0.00   0.00
v20160729_00498.fit 198.B-2004(A) 282.1651 -25.2011 b456             Ks      4.00 2016-07-30T02:31:22.9116  1  2  2 Double  20.00  20.00
v20160729_00499.fit 198.B-2004(A) 282.2541 -25.0427 b456             Ks      4.00 2016-07-30T02:31:47.2691  1  2  1 Double   0.00   0.00
v20160729_00500.fit 198.B-2004(A) 282.2511 -25.0353 b456             Ks      4.00 2016-07-30T02:32:02.1624  1  2  2 Double  20.00  20.00
v20160729_00501.fit 198.B-2004(A) 282.3456 -25.0815 b456             Ks      4.00 2016-07-30T02:32:22.1863  1  2  1 Double   0.00   0.00
v20160729_00502.fit 198.B-2004(A) 282.3426 -25.0741 b456             Ks      4.00 2016-07-30T02:32:37.1739  1  2  2 Double  20.00  20.00
v20160729_00503.fit 198.B-2004(A) 282.4372 -25.1203 b456             Ks      4.00 2016-07-30T02:32:58.0977  1  2  1 Double   0.00   0.00
v20160729_00504.fit 198.B-2004(A) 282.4342 -25.1128 b456             Ks      4.00 2016-07-30T02:33:13.3720  1  2  2 Double  20.00  20.00
v20160729_00505.fit 198.B-2004(A) 239.7527 -55.4303 d023             Ks      4.00 2016-07-30T02:36:10.3337  1  2  1 Double   0.00   0.00
v20160729_00506.fit 198.B-2004(A) 239.7537 -55.4225 d023             Ks      4.00 2016-07-30T02:36:24.3921  1  2  2 Double  20.00  20.00
v20160729_00507.fit 198.B-2004(A) 239.6479 -55.3607 d023             Ks      4.00 2016-07-30T02:36:49.4157  1  2  1 Double   0.00   0.00
v20160729_00508.fit 198.B-2004(A) 239.6489 -55.3527 d023             Ks      4.00 2016-07-30T02:37:04.0210  1  2  2 Double  20.00  20.00
v20160729_00509.fit 198.B-2004(A) 239.5437 -55.2907 d023             Ks      4.00 2016-07-30T02:37:23.0410  1  2  1 Double   0.00   0.00
v20160729_00510.fit 198.B-2004(A) 239.5448 -55.2827 d023             Ks      4.00 2016-07-30T02:37:37.1136  1  2  2 Double  20.00  20.00
v20160729_00511.fit 198.B-2004(A) 239.7887 -55.1721 d023             Ks      4.00 2016-07-30T02:38:40.4331  1  2  1 Double   0.00   0.00
v20160729_00512.fit 198.B-2004(A) 239.7890 -55.1642 d023             Ks      4.00 2016-07-30T02:40:22.8253  1  2  2 Double  20.00  20.00
v20160729_00513.fit 198.B-2004(A) 239.8924 -55.2416 d023             Ks      4.00 2016-07-30T02:40:45.1729  1  2  1 Double   0.00   0.00
v20160729_00514.fit 198.B-2004(A) 239.8933 -55.2336 d023             Ks      4.00 2016-07-30T02:40:58.1928  1  2  2 Double  20.00  20.00
v20160729_00515.fit 198.B-2004(A) 239.9973 -55.3108 d023             Ks      4.00 2016-07-30T02:41:17.2118  1  2  1 Double   0.00   0.00
v20160729_00516.fit 198.B-2004(A) 239.9983 -55.3028 d023             Ks      4.00 2016-07-30T02:41:30.2434  1  2  2 Double  20.00  20.00
v20160729_00517.fit 198.B-2004(A) 241.6603 -54.4676 d024             Ks      4.00 2016-07-30T02:47:02.1669  1  2  1 Double   0.00   0.00
v20160729_00518.fit 198.B-2004(A) 241.6610 -54.4598 d024             Ks      4.00 2016-07-30T02:47:20.5368  1  2  2 Double  20.00  20.00
v20160729_00519.fit 198.B-2004(A) 241.5549 -54.3996 d024             Ks      4.00 2016-07-30T02:47:40.5959  1  2  1 Double   0.00   0.00
v20160729_00520.fit 198.B-2004(A) 241.5555 -54.3917 d024             Ks      4.00 2016-07-30T02:47:53.6254  1  2  2 Double  20.00  20.00
v20160729_00521.fit 198.B-2004(A) 241.4499 -54.3313 d024             Ks      4.00 2016-07-30T02:48:13.6865  1  2  1 Double   0.00   0.00
v20160729_00522.fit 198.B-2004(A) 241.4507 -54.3232 d024             Ks      4.00 2016-07-30T02:48:26.7039  1  2  2 Double  20.00  20.00
v20160729_00523.fit 198.B-2004(A) 241.6837 -54.2090 d024             Ks      4.00 2016-07-30T02:48:46.7638  1  2  1 Double   0.00   0.00
v20160729_00524.fit 198.B-2004(A) 241.6837 -54.2011 d024             Ks      4.00 2016-07-30T02:48:59.7825  1  2  2 Double  20.00  20.00
v20160729_00525.fit 198.B-2004(A) 241.7881 -54.2769 d024             Ks      4.00 2016-07-30T02:49:18.8045  1  2  1 Double   0.00   0.00
v20160729_00526.fit 198.B-2004(A) 241.7886 -54.2689 d024             Ks      4.00 2016-07-30T02:49:32.8761  1  2  2 Double  20.00  20.00
v20160729_00527.fit 198.B-2004(A) 241.8936 -54.3445 d024             Ks      4.00 2016-07-30T02:49:51.8963  1  2  1 Double   0.00   0.00
v20160729_00528.fit 198.B-2004(A) 241.8942 -54.3365 d024             Ks      4.00 2016-07-30T02:50:04.9537  1  2  2 Double  20.00  20.00
v20160729_00529.fit 198.B-2004(A) 238.5542 -54.5812 d061             Ks      4.00 2016-07-30T02:51:26.3093  1  2  1 Double   0.00   0.00
v20160729_00530.fit 198.B-2004(A) 238.5554 -54.5734 d061             Ks      4.00 2016-07-30T02:51:39.3669  1  2  2 Double  20.00  20.00
v20160729_00531.fit 198.B-2004(A) 238.4537 -54.5106 d061             Ks      4.00 2016-07-30T02:51:58.3869  1  2  1 Double   0.00   0.00
v20160729_00532.fit 198.B-2004(A) 238.4548 -54.5027 d061             Ks      4.00 2016-07-30T02:52:12.4596  1  2  2 Double  20.00  20.00
v20160729_00533.fit 198.B-2004(A) 238.3536 -54.4396 d061             Ks      4.00 2016-07-30T02:52:32.5216  1  2  1 Double   0.00   0.00
v20160729_00534.fit 198.B-2004(A) 238.3550 -54.4316 d061             Ks      4.00 2016-07-30T02:52:46.5919  1  2  2 Double  20.00  20.00
v20160729_00535.fit 198.B-2004(A) 238.5970 -54.3234 d061             Ks      4.00 2016-07-30T02:53:06.6538  1  2  1 Double   0.00   0.00
v20160729_00536.fit 198.B-2004(A) 238.5975 -54.3155 d061             Ks      4.00 2016-07-30T02:53:19.6815  1  2  2 Double  20.00  20.00
v20160729_00537.fit 198.B-2004(A) 238.6965 -54.3939 d061             Ks      4.00 2016-07-30T02:53:38.7005  1  2  1 Double   0.00   0.00
v20160729_00538.fit 198.B-2004(A) 238.6976 -54.3859 d061             Ks      4.00 2016-07-30T02:53:51.7181  1  2  2 Double  20.00  20.00
v20160729_00539.fit 198.B-2004(A) 238.7972 -54.4641 d061             Ks      4.00 2016-07-30T02:54:14.6619  1  2  1 Double   0.00   0.00
v20160729_00540.fit 198.B-2004(A) 238.7984 -54.4561 d061             Ks      4.00 2016-07-30T02:54:28.7313  1  2  2 Double  20.00  20.00
v20160729_00541.fit 198.B-2004(A) 240.4511 -53.6373 d062             Ks      4.00 2016-07-30T02:55:25.9043  1  2  1 Double   0.00   0.00
v20160729_00542.fit 198.B-2004(A) 240.4520 -53.6295 d062             Ks      4.00 2016-07-30T02:55:38.9330  1  2  2 Double  20.00  20.00
v20160729_00543.fit 198.B-2004(A) 240.3497 -53.5682 d062             Ks      4.00 2016-07-30T02:56:00.0298  1  2  1 Double   0.00   0.00
v20160729_00544.fit 198.B-2004(A) 240.3505 -53.5603 d062             Ks      4.00 2016-07-30T02:56:14.1013  1  2  2 Double  20.00  20.00
v20160729_00545.fit 198.B-2004(A) 240.2488 -53.4989 d062             Ks      4.00 2016-07-30T02:56:33.1215  1  2  1 Double   0.00   0.00
v20160729_00546.fit 198.B-2004(A) 240.2498 -53.4909 d062             Ks      4.00 2016-07-30T02:56:47.1909  1  2  2 Double  20.00  20.00
v20160729_00547.fit 198.B-2004(A) 240.4814 -53.3789 d062             Ks      4.00 2016-07-30T02:57:07.8077  1  2  1 Double   0.00   0.00
v20160729_00548.fit 198.B-2004(A) 240.4816 -53.3710 d062             Ks      4.00 2016-07-30T02:57:20.8654  1  2  2 Double  20.00  20.00
v20160729_00549.fit 198.B-2004(A) 240.5819 -53.4478 d062             Ks      4.00 2016-07-30T02:57:39.8844  1  2  1 Double   0.00   0.00
v20160729_00550.fit 198.B-2004(A) 240.5826 -53.4399 d062             Ks      4.00 2016-07-30T02:57:52.9450  1  2  2 Double  20.00  20.00
v20160729_00551.fit 198.B-2004(A) 240.6833 -53.5165 d062             Ks      4.00 2016-07-30T02:58:11.2672  1  2  1 Double   0.00   0.00
v20160729_00552.fit 198.B-2004(A) 240.6842 -53.5085 d062             Ks      4.00 2016-07-30T02:58:24.3260  1  2  2 Double  20.00  20.00
