v20131016_00365.fit 179.A-2010(I) 329.7107 -15.2347 Str11            Y      15.00 2013-10-17T02:42:30.8302  2  2  2 Double  20.00 -20.00
v20131016_00366.fit 179.A-2010(I) 329.8115 -15.4123 Str11            Y      15.00 2013-10-17T02:43:20.0992  2  2  1 Double   0.00   0.00
v20131016_00367.fit 179.A-2010(I) 329.8058 -15.4178 Str11            Y      15.00 2013-10-17T02:44:02.5686  2  2  2 Double  20.00 -20.00
v20131016_00368.fit 179.A-2010(I) 329.8114 -15.2291 Str11            Y      15.00 2013-10-17T02:45:58.1677  2  2  1 Double   0.00   0.00
v20131016_00369.fit 179.A-2010(I) 329.8056 -15.2346 Str11            Y      15.00 2013-10-17T02:46:42.1280  2  2  2 Double  20.00 -20.00
v20131016_00370.fit 179.A-2010(I) 311.7665  -9.5789 Str07            Ks      7.50 2013-10-17T02:49:36.9069  2  2  1 Double   0.00   0.00
v20131016_00371.fit 179.A-2010(I) 311.7609  -9.5844 Str07            Ks      7.50 2013-10-17T02:50:07.4786  2  2  2 Double  20.00 -20.00
v20131016_00372.fit 179.A-2010(I) 311.7666  -9.3957 Str07            Ks      7.50 2013-10-17T02:50:39.4412  2  2  1 Double   0.00   0.00
v20131016_00373.fit 179.A-2010(I) 311.7610  -9.4012 Str07            Ks      7.50 2013-10-17T02:51:08.9603  2  2  2 Double  20.00 -20.00
v20131016_00374.fit 179.A-2010(I) 311.8594  -9.5789 Str07            Ks      7.50 2013-10-17T02:51:42.5806  2  2  1 Double   0.00   0.00
v20131016_00375.fit 179.A-2010(I) 311.8538  -9.5845 Str07            Ks      7.50 2013-10-17T02:52:11.5446  2  2  2 Double  20.00 -20.00
v20131016_00376.fit 179.A-2010(I) 311.8594  -9.3957 Str07            Ks      7.50 2013-10-17T02:52:43.6134  2  2  1 Double   0.00   0.00
v20131016_00377.fit 179.A-2010(I) 311.8538  -9.4013 Str07            Ks      7.50 2013-10-17T02:53:12.6062  2  2  2 Double  20.00 -20.00
v20131016_00378.fit 179.A-2010(I) 311.9523  -9.5789 Str07            Ks      7.50 2013-10-17T02:53:46.3040  2  2  1 Double   0.00   0.00
v20131016_00379.fit 179.A-2010(I) 311.9467  -9.5844 Str07            Ks      7.50 2013-10-17T02:54:15.8336  2  2  2 Double  20.00 -20.00
v20131016_00380.fit 179.A-2010(I) 311.9522  -9.3957 Str07            Ks      7.50 2013-10-17T02:54:48.2102  2  2  1 Double   0.00   0.00
v20131016_00381.fit 179.A-2010(I) 311.9466  -9.4012 Str07            Ks      7.50 2013-10-17T02:55:18.7431  2  2  2 Double  20.00 -20.00
v20131016_00382.fit 179.A-2010(I) 311.7665  -9.5789 Str07            J      15.00 2013-10-17T02:56:14.2854  1  2  1 Double   0.00   0.00
v20131016_00383.fit 179.A-2010(I) 311.7609  -9.5844 Str07            J      15.00 2013-10-17T02:56:39.0357  1  2  2 Double  20.00 -20.00
v20131016_00384.fit 179.A-2010(I) 311.7666  -9.3957 Str07            J      15.00 2013-10-17T02:57:08.1729  1  2  1 Double   0.00   0.00
v20131016_00385.fit 179.A-2010(I) 311.7610  -9.4012 Str07            J      15.00 2013-10-17T02:57:33.2140  1  2  2 Double  20.00 -20.00
v20131016_00386.fit 179.A-2010(I) 311.8594  -9.5789 Str07            J      15.00 2013-10-17T02:58:07.7056  1  2  1 Double   0.00   0.00
v20131016_00387.fit 179.A-2010(I) 311.8538  -9.5845 Str07            J      15.00 2013-10-17T02:58:33.3198  1  2  2 Double  20.00 -20.00
v20131016_00388.fit 179.A-2010(I) 311.8594  -9.3957 Str07            J      15.00 2013-10-17T02:59:04.2617  1  2  1 Double   0.00   0.00
v20131016_00389.fit 179.A-2010(I) 311.8538  -9.4013 Str07            J      15.00 2013-10-17T02:59:29.9138  1  2  2 Double  20.00 -20.00
v20131016_00390.fit 179.A-2010(I) 311.9523  -9.5789 Str07            J      15.00 2013-10-17T03:00:02.0817  1  2  1 Double   0.00   0.00
v20131016_00391.fit 179.A-2010(I) 311.9467  -9.5844 Str07            J      15.00 2013-10-17T03:00:27.2751  1  2  2 Double  20.00 -20.00
v20131016_00392.fit 179.A-2010(I) 311.9522  -9.3957 Str07            J      15.00 2013-10-17T03:00:58.6296  1  2  1 Double   0.00   0.00
v20131016_00393.fit 179.A-2010(I) 311.9466  -9.4012 Str07            J      15.00 2013-10-17T03:01:23.5590  1  2  2 Double  20.00 -20.00
v20131016_00394.fit 179.A-2010(I) 310.4940 -15.4123 Str11            Ks      7.50 2013-10-17T03:02:30.0692  2  2  1 Double   0.00   0.00
v20131016_00395.fit 179.A-2010(I) 310.4882 -15.4178 Str11            Ks      7.50 2013-10-17T03:02:57.2973  2  2  2 Double  20.00 -20.00
v20131016_00396.fit 179.A-2010(I) 310.4941 -15.2291 Str11            Ks      7.50 2013-10-17T03:03:29.8890  2  2  1 Double   0.00   0.00
v20131016_00397.fit 179.A-2010(I) 310.4884 -15.2346 Str11            Ks      7.50 2013-10-17T03:03:57.3959  2  2  2 Double  20.00 -20.00
v20131016_00398.fit 179.A-2010(I) 310.5890 -15.4123 Str11            Ks      7.50 2013-10-17T03:04:30.9606  2  2  1 Double   0.00   0.00
v20131016_00399.fit 179.A-2010(I) 310.5832 -15.4178 Str11            Ks      7.50 2013-10-17T03:04:57.6128  2  2  2 Double  20.00 -20.00
v20131016_00400.fit 179.A-2010(I) 310.5890 -15.2291 Str11            Ks      7.50 2013-10-17T03:05:29.1764  2  2  1 Double   0.00   0.00
v20131016_00401.fit 179.A-2010(I) 310.5832 -15.2347 Str11            Ks      7.50 2013-10-17T03:05:58.2154  2  2  2 Double  20.00 -20.00
v20131016_00402.fit 179.A-2010(I) 310.6840 -15.4123 Str11            Ks      7.50 2013-10-17T03:06:31.2220  2  2  1 Double   0.00   0.00
v20131016_00403.fit 179.A-2010(I) 310.6783 -15.4178 Str11            Ks      7.50 2013-10-17T03:06:57.8283  2  2  2 Double  20.00 -20.00
v20131016_00404.fit 179.A-2010(I) 310.6839 -15.2291 Str11            Ks      7.50 2013-10-17T03:07:30.3788  2  2  1 Double   0.00   0.00
v20131016_00405.fit 179.A-2010(I) 310.6781 -15.2346 Str11            Ks      7.50 2013-10-17T03:07:57.6748  2  2  2 Double  20.00 -20.00
v20131016_00406.fit 179.A-2010(I) 310.4940 -15.4123 Str11            J      15.00 2013-10-17T03:08:53.1900  1  2  1 Double   0.00   0.00
v20131016_00407.fit 179.A-2010(I) 310.4882 -15.4178 Str11            J      15.00 2013-10-17T03:09:19.3138  1  2  2 Double  20.00 -20.00
v20131016_00408.fit 179.A-2010(I) 310.4941 -15.2291 Str11            J      15.00 2013-10-17T03:10:58.3490  1  2  1 Double   0.00   0.00
v20131016_00409.fit 179.A-2010(I) 310.4884 -15.2346 Str11            J      15.00 2013-10-17T03:11:30.9159  1  2  2 Double  20.00 -20.00
v20131016_00410.fit 179.A-2010(I) 310.5890 -15.4123 Str11            J      15.00 2013-10-17T03:12:06.9740  1  2  1 Double   0.00   0.00
v20131016_00411.fit 179.A-2010(I) 310.5832 -15.4178 Str11            J      15.00 2013-10-17T03:12:32.0534  1  2  2 Double  20.00 -20.00
v20131016_00412.fit 179.A-2010(I) 310.5890 -15.2291 Str11            J      15.00 2013-10-17T03:13:01.8841  1  2  1 Double   0.00   0.00
v20131016_00413.fit 179.A-2010(I) 310.5832 -15.2347 Str11            J      15.00 2013-10-17T03:13:26.8127  1  2  2 Double  20.00 -20.00
v20131016_00414.fit 179.A-2010(I) 310.6840 -15.4123 Str11            J      15.00 2013-10-17T03:14:01.3059  1  2  1 Double   0.00   0.00
v20131016_00415.fit 179.A-2010(I) 310.6783 -15.4178 Str11            J      15.00 2013-10-17T03:14:26.0333  1  2  2 Double  20.00 -20.00
v20131016_00416.fit 179.A-2010(I) 310.6839 -15.2291 Str11            J      15.00 2013-10-17T03:14:57.2382  1  2  1 Double   0.00   0.00
v20131016_00417.fit 179.A-2010(I) 310.6781 -15.2346 Str11            J      15.00 2013-10-17T03:15:24.9442  1  2  2 Double  20.00 -20.00
v20131016_00418.fit 179.A-2010(I) 310.4940 -15.4123 Str11            Y      15.00 2013-10-17T03:16:18.1266  2  2  1 Double   0.00   0.00
v20131016_00419.fit 179.A-2010(I) 310.4882 -15.4178 Str11            Y      15.00 2013-10-17T03:17:02.2440  2  2  2 Double  20.00 -20.00
v20131016_00420.fit 179.A-2010(I) 310.4941 -15.2291 Str11            Y      15.00 2013-10-17T03:17:53.7088  2  2  1 Double   0.00   0.00
v20131016_00421.fit 179.A-2010(I) 310.4884 -15.2346 Str11            Y      15.00 2013-10-17T03:18:34.9829  2  2  2 Double  20.00 -20.00
v20131016_00422.fit 179.A-2010(I) 310.5890 -15.4123 Str11            Y      15.00 2013-10-17T03:19:23.8744  2  2  1 Double   0.00   0.00
v20131016_00423.fit 179.A-2010(I) 310.5832 -15.4178 Str11            Y      15.00 2013-10-17T03:20:05.7728  2  2  2 Double  20.00 -20.00
v20131016_00424.fit 179.A-2010(I) 310.5890 -15.2291 Str11            Y      15.00 2013-10-17T03:20:53.5430  2  2  1 Double   0.00   0.00
v20131016_00425.fit 179.A-2010(I) 310.5832 -15.2347 Str11            Y      15.00 2013-10-17T03:21:34.5548  2  2  2 Double  20.00 -20.00
v20131016_00426.fit 179.A-2010(I) 310.6840 -15.4123 Str11            Y      15.00 2013-10-17T03:22:23.8744  2  2  1 Double   0.00   0.00
v20131016_00427.fit 179.A-2010(I) 310.6783 -15.4178 Str11            Y      15.00 2013-10-17T03:23:05.9380  2  2  2 Double  20.00 -20.00
v20131016_00428.fit 179.A-2010(I) 310.6839 -15.2291 Str11            Y      15.00 2013-10-17T03:23:52.7573  2  2  1 Double   0.00   0.00
v20131016_00429.fit 179.A-2010(I) 310.6781 -15.2346 Str11            Y      15.00 2013-10-17T03:24:36.0608  2  2  2 Double  20.00 -20.00
v20131016_00430.fit 179.A-2010(I) 319.5223 -15.4123 Str11            Ks      7.50 2013-10-17T03:26:02.4956  2  2  1 Double   0.00   0.00
v20131016_00431.fit 179.A-2010(I) 319.5165 -15.4178 Str11            Ks      7.50 2013-10-17T03:26:29.6559  2  2  2 Double  20.00 -20.00
v20131016_00432.fit 179.A-2010(I) 319.5224 -15.2291 Str11            Ks      7.50 2013-10-17T03:27:02.9153  2  2  1 Double   0.00   0.00
v20131016_00433.fit 179.A-2010(I) 319.5167 -15.2346 Str11            Ks      7.50 2013-10-17T03:27:31.8773  2  2  2 Double  20.00 -20.00
v20131016_00434.fit 179.A-2010(I) 319.6173 -15.4123 Str11            Ks      7.50 2013-10-17T03:28:06.3670  2  2  1 Double   0.00   0.00
v20131016_00435.fit 179.A-2010(I) 319.6115 -15.4178 Str11            Ks      7.50 2013-10-17T03:28:33.5118  2  2  2 Double  20.00 -20.00
v20131016_00436.fit 179.A-2010(I) 319.6173 -15.2291 Str11            Ks      7.50 2013-10-17T03:29:04.7806  2  2  1 Double   0.00   0.00
v20131016_00437.fit 179.A-2010(I) 319.6115 -15.2347 Str11            Ks      7.50 2013-10-17T03:29:31.3070  2  2  2 Double  20.00 -20.00
v20131016_00438.fit 179.A-2010(I) 319.7123 -15.4123 Str11            Ks      7.50 2013-10-17T03:30:06.6243  2  2  1 Double   0.00   0.00
v20131016_00439.fit 179.A-2010(I) 319.7066 -15.4178 Str11            Ks      7.50 2013-10-17T03:30:33.8443  2  2  2 Double  20.00 -20.00
v20131016_00440.fit 179.A-2010(I) 319.7122 -15.2291 Str11            Ks      7.50 2013-10-17T03:44:52.7583  2  2  1 Double   0.00   0.00
v20131016_00441.fit 179.A-2010(I) 319.7064 -15.2346 Str11            Ks      7.50 2013-10-17T03:45:21.7471  2  2  2 Double  20.00 -20.00
v20131016_00442.fit 179.A-2010(I) 319.5223 -15.4123 Str11            J      15.00 2013-10-17T03:46:14.4627  1  2  1 Double   0.00   0.00
v20131016_00443.fit 179.A-2010(I) 319.5165 -15.4178 Str11            J      15.00 2013-10-17T03:46:39.9891  1  2  2 Double  20.00 -20.00
v20131016_00444.fit 179.A-2010(I) 319.5224 -15.2291 Str11            J      15.00 2013-10-17T03:47:10.7639  1  2  1 Double   0.00   0.00
v20131016_00445.fit 179.A-2010(I) 319.5167 -15.2346 Str11            J      15.00 2013-10-17T03:47:37.1982  1  2  2 Double  20.00 -20.00
v20131016_00446.fit 179.A-2010(I) 319.6173 -15.4123 Str11            J      15.00 2013-10-17T03:48:09.0051  1  2  1 Double   0.00   0.00
v20131016_00447.fit 179.A-2010(I) 319.6115 -15.4178 Str11            J      15.00 2013-10-17T03:48:33.8404  1  2  2 Double  20.00 -20.00
v20131016_00448.fit 179.A-2010(I) 319.6173 -15.2291 Str11            J      15.00 2013-10-17T03:49:04.4205  1  2  1 Double   0.00   0.00
v20131016_00449.fit 179.A-2010(I) 319.6115 -15.2347 Str11            J      15.00 2013-10-17T03:49:32.6765  1  2  2 Double  20.00 -20.00
v20131016_00450.fit 179.A-2010(I) 319.7123 -15.4123 Str11            J      15.00 2013-10-17T03:50:07.1748  1  2  1 Double   0.00   0.00
v20131016_00451.fit 179.A-2010(I) 319.7066 -15.4178 Str11            J      15.00 2013-10-17T03:50:32.7672  1  2  2 Double  20.00 -20.00
v20131016_00452.fit 179.A-2010(I) 319.7122 -15.2291 Str11            J      15.00 2013-10-17T03:51:03.6980  1  2  1 Double   0.00   0.00
v20131016_00453.fit 179.A-2010(I) 319.7064 -15.2346 Str11            J      15.00 2013-10-17T03:51:29.1514  1  2  2 Double  20.00 -20.00
v20131016_00454.fit 179.A-2010(I) 319.5223 -15.4123 Str11            Y      15.00 2013-10-17T03:52:24.3299  2  2  1 Double   0.00   0.00
v20131016_00455.fit 179.A-2010(I) 319.5165 -15.4178 Str11            Y      15.00 2013-10-17T03:53:03.9706  2  2  2 Double  20.00 -20.00
v20131016_00456.fit 179.A-2010(I) 319.5224 -15.2291 Str11            Y      15.00 2013-10-17T03:53:55.3874  2  2  1 Double   0.00   0.00
v20131016_00457.fit 179.A-2010(I) 319.5167 -15.2346 Str11            Y      15.00 2013-10-17T03:54:37.1412  2  2  2 Double  20.00 -20.00
v20131016_00458.fit 179.A-2010(I) 319.6173 -15.4123 Str11            Y      15.00 2013-10-17T03:55:26.5482  2  2  1 Double   0.00   0.00
v20131016_00459.fit 179.A-2010(I) 319.6115 -15.4178 Str11            Y      15.00 2013-10-17T03:56:09.1476  2  2  2 Double  20.00 -20.00
v20131016_00460.fit 179.A-2010(I) 319.6173 -15.2291 Str11            Y      15.00 2013-10-17T03:56:59.0035  2  2  1 Double   0.00   0.00
v20131016_00461.fit 179.A-2010(I) 319.6115 -15.2347 Str11            Y      15.00 2013-10-17T03:57:41.0521  2  2  2 Double  20.00 -20.00
v20131016_00462.fit 179.A-2010(I) 319.7123 -15.4123 Str11            Y      15.00 2013-10-17T03:58:28.1752  2  2  1 Double   0.00   0.00
v20131016_00463.fit 179.A-2010(I) 319.7066 -15.4178 Str11            Y      15.00 2013-10-17T03:59:10.1968  2  2  2 Double  20.00 -20.00
v20131016_00464.fit 179.A-2010(I) 319.7122 -15.2291 Str11            Y      15.00 2013-10-17T03:59:57.8448  2  2  1 Double   0.00   0.00
v20131016_00465.fit 179.A-2010(I) 319.7064 -15.2346 Str11            Y      15.00 2013-10-17T04:00:38.4015  2  2  2 Double  20.00 -20.00
v20131016_00466.fit 179.A-2010(I) 330.7501 -15.4123 Str11            Ks      7.50 2013-10-17T04:03:06.8040  2  2  1 Double   0.00   0.00
v20131016_00467.fit 179.A-2010(I) 330.7443 -15.4178 Str11            Ks      7.50 2013-10-17T04:03:33.9572  2  2  2 Double  20.00 -20.00
v20131016_00468.fit 179.A-2010(I) 330.7502 -15.2291 Str11            Ks      7.50 2013-10-17T04:04:12.4073  2  2  1 Double   0.00   0.00
v20131016_00469.fit 179.A-2010(I) 330.7445 -15.2346 Str11            Ks      7.50 2013-10-17T04:04:39.5295  2  2  2 Double  20.00 -20.00
v20131016_00470.fit 179.A-2010(I) 330.8451 -15.4123 Str11            Ks      7.50 2013-10-17T04:05:14.3379  2  2  1 Double   0.00   0.00
v20131016_00471.fit 179.A-2010(I) 330.8393 -15.4178 Str11            Ks      7.50 2013-10-17T04:05:41.1300  2  2  2 Double  20.00 -20.00
v20131016_00472.fit 179.A-2010(I) 330.8451 -15.2291 Str11            Ks      7.50 2013-10-17T04:06:12.3117  2  2  1 Double   0.00   0.00
v20131016_00473.fit 179.A-2010(I) 330.8393 -15.2347 Str11            Ks      7.50 2013-10-17T04:06:39.1067  2  2  2 Double  20.00 -20.00
v20131016_00474.fit 179.A-2010(I) 330.9401 -15.4123 Str11            Ks      7.50 2013-10-17T04:07:12.5544  2  2  1 Double   0.00   0.00
v20131016_00475.fit 179.A-2010(I) 330.9344 -15.4178 Str11            Ks      7.50 2013-10-17T04:07:39.8274  2  2  2 Double  20.00 -20.00
v20131016_00476.fit 179.A-2010(I) 330.9400 -15.2291 Str11            Ks      7.50 2013-10-17T04:08:12.7100  2  2  1 Double   0.00   0.00
v20131016_00477.fit 179.A-2010(I) 330.9342 -15.2346 Str11            Ks      7.50 2013-10-17T04:08:40.0623  2  2  2 Double  20.00 -20.00
v20131016_00478.fit 179.A-2010(I) 330.7501 -15.4123 Str11            J      15.00 2013-10-17T04:09:35.0545  1  2  1 Double   0.00   0.00
v20131016_00479.fit 179.A-2010(I) 330.7443 -15.4178 Str11            J      15.00 2013-10-17T04:09:59.8369  1  2  2 Double  20.00 -20.00
v20131016_00480.fit 179.A-2010(I) 330.7502 -15.2291 Str11            J      15.00 2013-10-17T04:10:30.4021  1  2  1 Double   0.00   0.00
v20131016_00481.fit 179.A-2010(I) 330.7445 -15.2346 Str11            J      15.00 2013-10-17T04:10:55.4091  1  2  2 Double  20.00 -20.00
v20131016_00482.fit 179.A-2010(I) 330.8451 -15.4123 Str11            J      15.00 2013-10-17T04:11:26.6436  1  2  1 Double   0.00   0.00
v20131016_00483.fit 179.A-2010(I) 330.8393 -15.4178 Str11            J      15.00 2013-10-17T04:11:51.0063  1  2  2 Double  20.00 -20.00
v20131016_00484.fit 179.A-2010(I) 330.8451 -15.2291 Str11            J      15.00 2013-10-17T04:12:20.9211  1  2  1 Double   0.00   0.00
v20131016_00485.fit 179.A-2010(I) 330.8393 -15.2347 Str11            J      15.00 2013-10-17T04:12:46.2623  1  2  2 Double  20.00 -20.00
v20131016_00486.fit 179.A-2010(I) 330.9401 -15.4123 Str11            J      15.00 2013-10-17T04:13:18.4110  1  2  1 Double   0.00   0.00
v20131016_00487.fit 179.A-2010(I) 330.9344 -15.4178 Str11            J      15.00 2013-10-17T04:13:43.0724  1  2  2 Double  20.00 -20.00
v20131016_00488.fit 179.A-2010(I) 330.9400 -15.2291 Str11            J      15.00 2013-10-17T04:14:12.7984  1  2  1 Double   0.00   0.00
v20131016_00489.fit 179.A-2010(I) 330.9342 -15.2346 Str11            J      15.00 2013-10-17T04:14:38.4376  1  2  2 Double  20.00 -20.00
v20131016_00490.fit 179.A-2010(I) 330.7501 -15.4123 Str11            Y      15.00 2013-10-17T04:15:30.1643  2  2  1 Double   0.00   0.00
v20131016_00491.fit 179.A-2010(I) 330.7443 -15.4178 Str11            Y      15.00 2013-10-17T04:16:12.5460  2  2  2 Double  20.00 -20.00
v20131016_00492.fit 179.A-2010(I) 330.7502 -15.2291 Str11            Y      15.00 2013-10-17T04:17:04.5644  2  2  1 Double   0.00   0.00
v20131016_00493.fit 179.A-2010(I) 330.7445 -15.2346 Str11            Y      15.00 2013-10-17T04:17:44.3301  2  2  2 Double  20.00 -20.00
v20131016_00494.fit 179.A-2010(I) 330.8451 -15.4123 Str11            Y      15.00 2013-10-17T04:18:37.3895  2  2  1 Double   0.00   0.00
v20131016_00495.fit 179.A-2010(I) 330.8393 -15.4178 Str11            Y      15.00 2013-10-17T04:19:21.6679  2  2  2 Double  20.00 -20.00
v20131016_00496.fit 179.A-2010(I) 330.8451 -15.2291 Str11            Y      15.00 2013-10-17T04:20:14.6885  2  2  1 Double   0.00   0.00
v20131016_00497.fit 179.A-2010(I) 330.8393 -15.2347 Str11            Y      15.00 2013-10-17T04:20:57.5201  2  2  2 Double  20.00 -20.00
v20131016_00498.fit 179.A-2010(I) 330.9401 -15.4123 Str11            Y      15.00 2013-10-17T04:21:50.5403  2  2  1 Double   0.00   0.00
v20131016_00499.fit 179.A-2010(I) 330.9344 -15.4178 Str11            Y      15.00 2013-10-17T04:22:32.9459  2  2  2 Double  20.00 -20.00
v20131016_00500.fit 179.A-2010(I) 330.9400 -15.2291 Str11            Y      15.00 2013-10-17T04:43:15.1041  2  2  1 Double   0.00   0.00
v20131016_00501.fit 179.A-2010(I) 330.9342 -15.2346 Str11            Y      15.00 2013-10-17T04:44:01.8880  2  2  2 Double  20.00 -20.00
v20131016_00502.fit 179.A-2004(G)  27.9455 -30.5713 No name          Ks     10.00 2013-10-17T05:04:45.6820  6  4  1 Double  -3.66  13.66
v20131016_00503.fit 179.A-2004(G)  27.9510 -30.5740 No name          Ks     10.00 2013-10-17T05:06:10.7133  6  4  2 Double  13.66   3.66
v20131016_00504.fit 179.A-2004(G)  27.9478 -30.5788 No name          Ks     10.00 2013-10-17T05:07:30.0338  6  4  3 Double   3.66 -13.66
v20131016_00505.fit 179.A-2004(G)  27.9422 -30.5761 No name          Ks     10.00 2013-10-17T05:08:52.2582  6  4  4 Double -13.66  -3.66
v20131016_00506.fit 179.A-2004(G)  27.9456 -30.4797 No name          Ks     10.00 2013-10-17T05:10:21.5109  6  4  1 Double  -3.66  13.66
v20131016_00507.fit 179.A-2004(G)  27.9512 -30.4825 No name          Ks     10.00 2013-10-17T05:11:42.0375  6  4  2 Double  13.66   3.66
v20131016_00508.fit 179.A-2004(G)  27.9480 -30.4873 No name          Ks     10.00 2013-10-17T05:13:02.4191  6  4  3 Double   3.66 -13.66
v20131016_00509.fit 179.A-2004(G)  27.9424 -30.4845 No name          Ks     10.00 2013-10-17T05:14:23.1106  6  4  4 Double -13.66  -3.66
v20131016_00510.fit 179.A-2004(G)  27.9459 -30.3881 No name          Ks     10.00 2013-10-17T05:15:53.8192  6  4  1 Double  -3.66  13.66
v20131016_00511.fit 179.A-2004(G)  27.9514 -30.3909 No name          Ks     10.00 2013-10-17T05:17:16.3637  6  4  2 Double  13.66   3.66
v20131016_00512.fit 179.A-2004(G)  27.9482 -30.3957 No name          Ks     10.00 2013-10-17T05:18:40.8667  6  4  3 Double   3.66 -13.66
v20131016_00513.fit 179.A-2004(G)  27.9426 -30.3929 No name          Ks     10.00 2013-10-17T05:20:02.4232  6  4  4 Double -13.66  -3.66
v20131016_00514.fit 179.A-2004(G)  28.1582 -30.3883 No name          Ks     10.00 2013-10-17T05:21:38.8633  6  4  1 Double  -3.66  13.66
v20131016_00515.fit 179.A-2004(G)  28.1636 -30.3909 No name          Ks     10.00 2013-10-17T05:23:01.4516  6  4  2 Double  13.66   3.66
v20131016_00516.fit 179.A-2004(G)  28.1604 -30.3957 No name          Ks     10.00 2013-10-17T05:24:22.3840  6  4  3 Double   3.66 -13.66
v20131016_00517.fit 179.A-2004(G)  28.1548 -30.3929 No name          Ks     10.00 2013-10-17T05:25:43.1236  6  4  4 Double -13.66  -3.66
v20131016_00518.fit 179.A-2004(G)  28.1582 -30.4797 No name          Ks     10.00 2013-10-17T05:27:14.1581  6  4  1 Double  -3.66  13.66
v20131016_00519.fit 179.A-2004(G)  28.1638 -30.4825 No name          Ks     10.00 2013-10-17T05:28:35.5248  6  4  2 Double  13.66   3.66
v20131016_00520.fit 179.A-2004(G)  28.1606 -30.4873 No name          Ks     10.00 2013-10-17T05:29:55.8962  6  4  3 Double   3.66 -13.66
v20131016_00521.fit 179.A-2004(G)  28.1550 -30.4845 No name          Ks     10.00 2013-10-17T05:31:18.8057  6  4  4 Double -13.66  -3.66
v20131016_00522.fit 179.A-2004(G)  28.1584 -30.5713 No name          Ks     10.00 2013-10-17T05:32:46.0316  6  4  1 Double  -3.66  13.66
v20131016_00523.fit 179.A-2004(G)  28.1640 -30.5740 No name          Ks     10.00 2013-10-17T05:34:07.9259  6  4  2 Double  13.66   3.66
v20131016_00524.fit 179.A-2004(G)  28.1608 -30.5788 No name          Ks     10.00 2013-10-17T05:35:29.1274  6  4  3 Double   3.66 -13.66
v20131016_00525.fit 179.A-2004(G)  28.1552 -30.5761 No name          Ks     10.00 2013-10-17T05:36:49.8589  6  4  4 Double -13.66  -3.66
v20131016_00526.fit 179.A-2004(G)  27.9468 -30.5752 No name          H      10.00 2013-10-17T05:38:39.9684  5  3  1 Double   0.00   0.00
v20131016_00527.fit 179.A-2004(G)  27.9434 -30.5723 No name          H      10.00 2013-10-17T05:39:52.9990  5  3  2 Double -10.00  10.00
v20131016_00528.fit 179.A-2004(G)  27.9498 -30.5778 No name          H      10.00 2013-10-17T05:41:02.6975  5  3  3 Double  10.00 -10.00
v20131016_00529.fit 179.A-2004(G)  27.9468 -30.4835 No name          H      10.00 2013-10-17T05:42:23.8050  5  3  1 Double   0.00   0.00
v20131016_00530.fit 179.A-2004(G)  27.9436 -30.4807 No name          H      10.00 2013-10-17T05:43:37.8853  5  3  2 Double -10.00  10.00
v20131016_00531.fit 179.A-2004(G)  27.9500 -30.4862 No name          H      10.00 2013-10-17T05:44:48.5689  5  3  3 Double  10.00 -10.00
v20131016_00532.fit 179.A-2004(G)  27.9470 -30.3919 No name          H      10.00 2013-10-17T05:46:07.4317  5  3  1 Double   0.00   0.00
v20131016_00533.fit 179.A-2004(G)  27.9438 -30.3891 No name          H      10.00 2013-10-17T05:47:20.4601  5  3  2 Double -10.00  10.00
v20131016_00534.fit 179.A-2004(G)  27.9502 -30.3947 No name          H      10.00 2013-10-17T05:48:31.3836  5  3  3 Double  10.00 -10.00
v20131016_00535.fit 179.A-2004(G)  28.1594 -30.3921 No name          H      10.00 2013-10-17T05:49:50.3465  5  3  1 Double   0.00   0.00
v20131016_00536.fit 179.A-2004(G)  28.1560 -30.3891 No name          H      10.00 2013-10-17T05:51:03.3768  5  3  2 Double -10.00  10.00
v20131016_00537.fit 179.A-2004(G)  28.1624 -30.3947 No name          H      10.00 2013-10-17T05:52:15.8543  5  3  3 Double  10.00 -10.00
v20131016_00538.fit 179.A-2004(G)  28.1594 -30.4835 No name          H      10.00 2013-10-17T05:53:35.8978  5  3  1 Double   0.00   0.00
v20131016_00539.fit 179.A-2004(G)  28.1562 -30.4807 No name          H      10.00 2013-10-17T05:54:48.9742  5  3  2 Double -10.00  10.00
v20131016_00540.fit 179.A-2004(G)  28.1626 -30.4862 No name          H      10.00 2013-10-17T05:56:01.4796  5  3  3 Double  10.00 -10.00
v20131016_00541.fit 179.A-2004(G)  28.1596 -30.5751 No name          H      10.00 2013-10-17T05:57:20.0124  5  3  1 Double   0.00   0.00
v20131016_00542.fit 179.A-2004(G)  28.1563 -30.5723 No name          H      10.00 2013-10-17T05:58:33.0410  5  3  2 Double -10.00  10.00
v20131016_00543.fit 179.A-2004(G)  28.1628 -30.5778 No name          H      10.00 2013-10-17T05:59:45.5082  5  3  3 Double  10.00 -10.00
v20131016_00544.fit 179.A-2004(G)  27.9436 -30.5780 No name          J      25.00 2013-10-17T06:01:26.1149  2  2  1 Double -10.00 -10.00
v20131016_00545.fit 179.A-2004(G)  27.9499 -30.5723 No name          J      25.00 2013-10-17T06:02:32.1470  2  2  2 Double  10.00  10.00
v20131016_00546.fit 179.A-2004(G)  27.9436 -30.4862 No name          J      25.00 2013-10-17T06:03:44.4585  2  2  1 Double -10.00 -10.00
v20131016_00547.fit 179.A-2004(G)  27.9500 -30.4807 No name          J      25.00 2013-10-17T06:04:50.1476  2  2  2 Double  10.00  10.00
