v20110930_00362.fit 179.A-2010(D) 268.7193 -47.5009 Str33            J      15.00 2011-10-01T01:44:32.4067  1  2  2 Double  20.00 -20.00
v20110930_00363.fit 179.A-2010(D) 268.7285 -47.3122 Str33            J      15.00 2011-10-01T01:45:02.5861  1  2  1 Double   0.00   0.00
v20110930_00364.fit 179.A-2010(D) 268.7202 -47.3177 Str33            J      15.00 2011-10-01T01:45:27.4385  1  2  2 Double  20.00 -20.00
v20110930_00365.fit 179.A-2010(D) 268.8630 -47.4956 Str33            J      15.00 2011-10-01T01:45:57.0840  1  2  1 Double   0.00   0.00
v20110930_00366.fit 179.A-2010(D) 268.8551 -47.5012 Str33            J      15.00 2011-10-01T01:46:21.1625  1  2  2 Double  20.00 -20.00
v20110930_00367.fit 179.A-2010(D) 268.8633 -47.3124 Str33            J      15.00 2011-10-01T01:46:51.5078  1  2  1 Double   0.00   0.00
v20110930_00368.fit 179.A-2010(D) 268.8551 -47.3180 Str33            J      15.00 2011-10-01T01:47:16.4332  1  2  2 Double  20.00 -20.00
v20110930_00369.fit 179.A-2010(D) 268.9988 -47.4955 Str33            J      15.00 2011-10-01T01:47:45.8388  1  2  1 Double   0.00   0.00
v20110930_00370.fit 179.A-2010(D) 268.9909 -47.5009 Str33            J      15.00 2011-10-01T01:48:10.8600  1  2  2 Double  20.00 -20.00
v20110930_00371.fit 179.A-2010(D) 268.9982 -47.3122 Str33            J      15.00 2011-10-01T01:48:49.1468  1  2  1 Double   0.00   0.00
v20110930_00372.fit 179.A-2010(D) 268.9900 -47.3177 Str33            J      15.00 2011-10-01T01:49:13.6400  1  2  2 Double  20.00 -20.00
v20110930_00373.fit 179.A-2010(E) 314.1152  -5.2039 Str04            H       7.50 2011-10-01T01:52:31.4882  2  2  1 Double   0.00   0.00
v20110930_00374.fit 179.A-2010(E) 314.1096  -5.2094 Str04            H       7.50 2011-10-01T01:53:01.0626  2  2  2 Double  20.00 -20.00
v20110930_00375.fit 179.A-2010(E) 314.1153  -5.0207 Str04            H       7.50 2011-10-01T01:53:38.0061  2  2  1 Double   0.00   0.00
v20110930_00376.fit 179.A-2010(E) 314.1097  -5.0263 Str04            H       7.50 2011-10-01T01:54:05.5235  2  2  2 Double  20.00 -20.00
v20110930_00377.fit 179.A-2010(E) 314.2072  -5.2039 Str04            H       7.50 2011-10-01T01:54:37.4880  2  2  1 Double   0.00   0.00
v20110930_00378.fit 179.A-2010(E) 314.2016  -5.2095 Str04            H       7.50 2011-10-01T01:55:06.4137  2  2  2 Double  20.00 -20.00
v20110930_00379.fit 179.A-2010(E) 314.2072  -5.0207 Str04            H       7.50 2011-10-01T01:55:37.5290  2  2  1 Double   0.00   0.00
v20110930_00380.fit 179.A-2010(E) 314.2016  -5.0263 Str04            H       7.50 2011-10-01T01:56:07.1054  2  2  2 Double  20.00 -20.00
v20110930_00381.fit 179.A-2010(E) 314.2992  -5.2039 Str04            H       7.50 2011-10-01T01:56:38.7509  2  2  1 Double   0.00   0.00
v20110930_00382.fit 179.A-2010(E) 314.2936  -5.2094 Str04            H       7.50 2011-10-01T01:57:08.3274  2  2  2 Double  20.00 -20.00
v20110930_00383.fit 179.A-2010(E) 314.2991  -5.0207 Str04            H       7.50 2011-10-01T01:57:40.0648  2  2  1 Double   0.00   0.00
v20110930_00384.fit 179.A-2010(E) 314.2936  -5.0263 Str04            H       7.50 2011-10-01T01:58:10.6496  2  2  2 Double  20.00 -20.00
v20110930_00385.fit 179.A-2010(E) 314.1153  -5.2039 Str04            Ks      7.50 2011-10-01T01:58:59.9131  2  2  1 Double   0.00   0.00
v20110930_00386.fit 179.A-2010(E) 314.1096  -5.2094 Str04            Ks      7.50 2011-10-01T01:59:27.2646  2  2  2 Double  20.00 -20.00
v20110930_00387.fit 179.A-2010(E) 314.1153  -5.0207 Str04            Ks      7.50 2011-10-01T01:59:59.3200  2  2  1 Double   0.00   0.00
v20110930_00388.fit 179.A-2010(E) 314.1097  -5.0263 Str04            Ks      7.50 2011-10-01T02:00:28.8977  2  2  2 Double  20.00 -20.00
v20110930_00389.fit 179.A-2010(E) 314.2072  -5.2039 Str04            Ks      7.50 2011-10-01T02:00:59.4161  2  2  1 Double   0.00   0.00
v20110930_00390.fit 179.A-2010(E) 314.2016  -5.2095 Str04            Ks      7.50 2011-10-01T02:01:28.3564  2  2  2 Double  20.00 -20.00
v20110930_00391.fit 179.A-2010(E) 314.2072  -5.0207 Str04            Ks      7.50 2011-10-01T02:02:00.0541  2  2  1 Double   0.00   0.00
v20110930_00392.fit 179.A-2010(E) 314.2016  -5.0263 Str04            Ks      7.50 2011-10-01T02:02:28.9903  2  2  2 Double  20.00 -20.00
v20110930_00393.fit 179.A-2010(E) 314.2992  -5.2039 Str04            Ks      7.50 2011-10-01T02:02:59.5088  2  2  1 Double   0.00   0.00
v20110930_00394.fit 179.A-2010(E) 314.2936  -5.2094 Str04            Ks      7.50 2011-10-01T02:03:28.4263  2  2  2 Double  20.00 -20.00
v20110930_00395.fit 179.A-2010(E) 314.2991  -5.0207 Str04            Ks      7.50 2011-10-01T02:03:59.8969  2  2  1 Double   0.00   0.00
v20110930_00396.fit 179.A-2010(E) 314.2936  -5.0263 Str04            Ks      7.50 2011-10-01T02:04:30.4742  2  2  2 Double  20.00 -20.00
v20110930_00397.fit 179.A-2010(E) 314.1153  -5.2039 Str04            J      15.00 2011-10-01T02:05:21.8890  1  2  1 Double   0.00   0.00
v20110930_00398.fit 179.A-2010(E) 314.1096  -5.2094 Str04            J      15.00 2011-10-01T02:05:47.6084  1  2  2 Double  20.00 -20.00
v20110930_00399.fit 179.A-2010(E) 314.1153  -5.0207 Str04            J      15.00 2011-10-01T02:06:17.3670  1  2  1 Double   0.00   0.00
v20110930_00400.fit 179.A-2010(E) 314.1097  -5.0263 Str04            J      15.00 2011-10-01T02:06:43.1923  1  2  2 Double  20.00 -20.00
v20110930_00401.fit 179.A-2010(E) 314.2072  -5.2039 Str04            J      15.00 2011-10-01T02:07:12.6039  1  2  1 Double   0.00   0.00
v20110930_00402.fit 179.A-2010(E) 314.2016  -5.2095 Str04            J      15.00 2011-10-01T02:07:39.6031  1  2  2 Double  20.00 -20.00
v20110930_00403.fit 179.A-2010(E) 314.2072  -5.0207 Str04            J      15.00 2011-10-01T02:08:09.9878  1  2  1 Double   0.00   0.00
v20110930_00404.fit 179.A-2010(E) 314.2016  -5.0263 Str04            J      15.00 2011-10-01T02:08:36.5870  1  2  2 Double  20.00 -20.00
v20110930_00405.fit 179.A-2010(E) 314.2992  -5.2039 Str04            J      15.00 2011-10-01T02:09:07.9497  1  2  1 Double   0.00   0.00
v20110930_00406.fit 179.A-2010(E) 314.2936  -5.2094 Str04            J      15.00 2011-10-01T02:09:33.3829  1  2  2 Double  20.00 -20.00
v20110930_00407.fit 179.A-2010(E) 314.2991  -5.0207 Str04            J      15.00 2011-10-01T02:10:03.5605  1  2  1 Double   0.00   0.00
v20110930_00408.fit 179.A-2010(E) 314.2936  -5.0263 Str04            J      15.00 2011-10-01T02:10:29.0627  1  2  2 Double  20.00 -20.00
v20110930_00409.fit 179.A-2010(E) 314.1153  -5.2039 Str04            Y      15.00 2011-10-01T02:11:17.6105  1  2  1 Double   0.00   0.00
v20110930_00410.fit 179.A-2010(E) 314.1096  -5.2094 Str04            Y      15.00 2011-10-01T02:11:43.1599  1  2  2 Double  20.00 -20.00
v20110930_00411.fit 179.A-2010(E) 314.1153  -5.0207 Str04            Y      15.00 2011-10-01T02:12:13.3095  1  2  1 Double   0.00   0.00
v20110930_00412.fit 179.A-2010(E) 314.1097  -5.0263 Str04            Y      15.00 2011-10-01T02:14:46.7469  1  2  2 Double  20.00 -20.00
v20110930_00413.fit 179.A-2010(E) 314.2072  -5.2039 Str04            Y      15.00 2011-10-01T02:15:21.1472  1  2  1 Double   0.00   0.00
v20110930_00414.fit 179.A-2010(E) 314.2016  -5.2095 Str04            Y      15.00 2011-10-01T02:15:46.3608  1  2  2 Double  20.00 -20.00
v20110930_00415.fit 179.A-2010(E) 314.2072  -5.0207 Str04            Y      15.00 2011-10-01T02:16:18.4791  1  2  1 Double   0.00   0.00
v20110930_00416.fit 179.A-2010(E) 314.2016  -5.0263 Str04            Y      15.00 2011-10-01T02:16:43.9975  1  2  2 Double  20.00 -20.00
v20110930_00417.fit 179.A-2010(E) 314.2992  -5.2039 Str04            Y      15.00 2011-10-01T02:17:12.9220  1  2  1 Double   0.00   0.00
v20110930_00418.fit 179.A-2010(E) 314.2936  -5.2094 Str04            Y      15.00 2011-10-01T02:17:38.3384  1  2  2 Double  20.00 -20.00
v20110930_00419.fit 179.A-2010(E) 314.2991  -5.0207 Str04            Y      15.00 2011-10-01T02:18:07.8618  1  2  1 Double   0.00   0.00
v20110930_00420.fit 179.A-2010(E) 314.2936  -5.0263 Str04            Y      15.00 2011-10-01T02:18:32.8342  1  2  2 Double  20.00 -20.00
v20110930_00421.fit 179.B-2002(B) 276.5474 -31.0189 b223             Ks      4.00 2011-10-01T02:22:13.6916  1  2  1 Double -10.00 -10.00
v20110930_00422.fit 179.B-2002(B) 276.5445 -31.0114 b223             Ks      4.00 2011-10-01T02:22:29.2489  1  2  2 Double  10.00  10.00
v20110930_00423.fit 179.B-2002(B) 276.4518 -30.9780 b223             Ks      4.00 2011-10-01T02:22:54.2724  1  2  1 Double -10.00 -10.00
v20110930_00424.fit 179.B-2002(B) 276.4489 -30.9705 b223             Ks      4.00 2011-10-01T02:23:09.1976  1  2  2 Double  10.00  10.00
v20110930_00425.fit 179.B-2002(B) 276.3563 -30.9369 b223             Ks      4.00 2011-10-01T02:23:28.2198  1  2  1 Double -10.00 -10.00
v20110930_00426.fit 179.B-2002(B) 276.3534 -30.9293 b223             Ks      4.00 2011-10-01T02:23:42.2782  1  2  2 Double  10.00  10.00
v20110930_00427.fit 179.B-2002(B) 276.4520 -30.7731 b223             Ks      4.00 2011-10-01T02:24:02.3395  1  2  1 Double -10.00 -10.00
v20110930_00428.fit 179.B-2002(B) 276.4490 -30.7657 b223             Ks      4.00 2011-10-01T02:24:16.3715  1  2  2 Double  10.00  10.00
v20110930_00429.fit 179.B-2002(B) 276.5473 -30.8141 b223             Ks      4.00 2011-10-01T02:24:34.8128  1  2  1 Double -10.00 -10.00
v20110930_00430.fit 179.B-2002(B) 276.5443 -30.8066 b223             Ks      4.00 2011-10-01T02:24:48.8732  1  2  2 Double  10.00  10.00
v20110930_00431.fit 179.B-2002(B) 276.6427 -30.8549 b223             Ks      4.00 2011-10-01T02:25:08.9355  1  2  1 Double -10.00 -10.00
v20110930_00432.fit 179.B-2002(B) 276.6397 -30.8473 b223             Ks      4.00 2011-10-01T02:25:24.5716  1  2  2 Double  10.00  10.00
v20110930_00433.fit 179.B-2002(B) 277.7121 -31.4689 b209             Ks      4.00 2011-10-01T02:26:18.0054  1  2  1 Double -10.00 -10.00
v20110930_00434.fit 179.B-2002(B) 277.7091 -31.4615 b209             Ks      4.00 2011-10-01T02:26:32.0658  1  2  2 Double  10.00  10.00
v20110930_00435.fit 179.B-2002(B) 277.6156 -31.4289 b209             Ks      4.00 2011-10-01T02:26:52.1261  1  2  1 Double -10.00 -10.00
v20110930_00436.fit 179.B-2002(B) 277.6125 -31.4214 b209             Ks      4.00 2011-10-01T02:27:07.9332  1  2  2 Double  10.00  10.00
v20110930_00437.fit 179.B-2002(B) 277.5191 -31.3886 b209             Ks      4.00 2011-10-01T02:27:27.9957  1  2  1 Double -10.00 -10.00
v20110930_00438.fit 179.B-2002(B) 277.5160 -31.3811 b209             Ks      4.00 2011-10-01T02:27:42.0549  1  2  2 Double  10.00  10.00
v20110930_00439.fit 179.B-2002(B) 277.6132 -31.2240 b209             Ks      4.00 2011-10-01T02:28:02.1202  1  2  1 Double -10.00 -10.00
v20110930_00440.fit 179.B-2002(B) 277.6101 -31.2166 b209             Ks      4.00 2011-10-01T02:28:16.1763  1  2  2 Double  10.00  10.00
v20110930_00441.fit 179.B-2002(B) 277.7094 -31.2642 b209             Ks      4.00 2011-10-01T02:28:34.6216  1  2  1 Double -10.00 -10.00
v20110930_00442.fit 179.B-2002(B) 277.7063 -31.2567 b209             Ks      4.00 2011-10-01T02:28:48.6819  1  2  2 Double  10.00  10.00
v20110930_00443.fit 179.B-2002(B) 277.8058 -31.3041 b209             Ks      4.00 2011-10-01T02:29:07.7020  1  2  1 Double -10.00 -10.00
v20110930_00444.fit 179.B-2002(B) 277.8027 -31.2966 b209             Ks      4.00 2011-10-01T02:29:21.7623  1  2  2 Double  10.00  10.00
v20110930_00445.fit 179.A-2006(C)   9.3290 -43.5507 No name          Z      50.00 2011-10-01T02:34:07.7538  1 10  1 Double   3.18  22.19
v20110930_00446.fit 179.A-2006(C)   9.3208 -43.5629 No name          Z      50.00 2011-10-01T02:35:12.4427  1 10  2 Double -17.59 -22.44
v20110930_00447.fit 179.A-2006(C)   9.3288 -43.5499 No name          Z      50.00 2011-10-01T02:36:17.5268  1 10  3 Double   3.23  24.30
v20110930_00448.fit 179.A-2006(C)   9.3255 -43.5595 No name          Z      50.00 2011-10-01T02:37:16.7069  1 10  4 Double  -5.18 -10.15
v20110930_00449.fit 179.A-2006(C)   9.3217 -43.5537 No name          Z      50.00 2011-10-01T02:38:20.1759  1 10  5 Double -15.23  10.69
v20110930_00450.fit 179.A-2006(C)   9.3385 -43.5528 No name          Z      50.00 2011-10-01T02:39:24.4407  1 10  6 Double  28.67  13.93
v20110930_00451.fit 179.A-2006(C)   9.3272 -43.5586 No name          Z      50.00 2011-10-01T02:40:26.9346  1 10  7 Double  -0.98  -6.86
v20110930_00452.fit 179.A-2006(C)   9.3333 -43.5601 No name          Z      50.00 2011-10-01T02:41:26.5966  1 10  8 Double  15.02 -12.29
v20110930_00453.fit 179.A-2006(C)   9.3197 -43.5514 No name          Z      50.00 2011-10-01T02:42:31.9666  1 10  9 Double -20.54  19.02
v20110930_00454.fit 179.A-2006(C)   9.3235 -43.5623 No name          Z      50.00 2011-10-01T02:43:31.1727  1 10 10 Double -10.33 -20.46
v20110930_00455.fit 179.A-2006(C)   9.3291 -43.4589 No name          Z      50.00 2011-10-01T02:44:40.5106  1 10  1 Double   3.18  22.19
v20110930_00456.fit 179.A-2006(C)   9.3211 -43.4713 No name          Z      50.00 2011-10-01T02:45:44.3145  1 10  2 Double -17.59 -22.44
v20110930_00457.fit 179.A-2010(E) 315.2106  -5.2039 Str04            H       7.50 2011-10-01T02:50:03.5047  2  2  1 Double   0.00   0.00
v20110930_00458.fit 179.A-2010(E) 315.2050  -5.2094 Str04            H       7.50 2011-10-01T02:50:34.0250  2  2  2 Double  20.00 -20.00
v20110930_00459.fit 179.A-2010(E) 315.2107  -5.0207 Str04            H       7.50 2011-10-01T02:51:06.3847  2  2  1 Double   0.00   0.00
v20110930_00460.fit 179.A-2010(E) 315.2051  -5.0263 Str04            H       7.50 2011-10-01T02:51:35.3030  2  2  2 Double  20.00 -20.00
v20110930_00461.fit 179.A-2010(E) 315.3026  -5.2039 Str04            H       7.50 2011-10-01T02:52:06.9726  2  2  1 Double   0.00   0.00
v20110930_00462.fit 179.A-2010(E) 315.2970  -5.2095 Str04            H       7.50 2011-10-01T02:52:37.5331  2  2  2 Double  20.00 -20.00
v20110930_00463.fit 179.A-2010(E) 315.3026  -5.0207 Str04            H       7.50 2011-10-01T02:53:09.8405  2  2  1 Double   0.00   0.00
v20110930_00464.fit 179.A-2010(E) 315.2970  -5.0263 Str04            H       7.50 2011-10-01T02:53:39.3791  2  2  2 Double  20.00 -20.00
v20110930_00465.fit 179.A-2010(E) 315.3946  -5.2039 Str04            H       7.50 2011-10-01T02:54:11.8354  2  2  1 Double   0.00   0.00
v20110930_00466.fit 179.A-2010(E) 315.3890  -5.2094 Str04            H       7.50 2011-10-01T02:54:41.3708  2  2  2 Double  20.00 -20.00
v20110930_00467.fit 179.A-2010(E) 315.3945  -5.0207 Str04            H       7.50 2011-10-01T02:55:13.5765  2  2  1 Double   0.00   0.00
v20110930_00468.fit 179.A-2010(E) 315.3890  -5.0263 Str04            H       7.50 2011-10-01T02:55:43.1528  2  2  2 Double  20.00 -20.00
v20110930_00469.fit 179.A-2010(E) 315.2106  -5.2039 Str04            Ks      7.50 2011-10-01T02:56:32.5306  2  2  1 Double   0.00   0.00
v20110930_00470.fit 179.A-2010(E) 315.2050  -5.2094 Str04            Ks      7.50 2011-10-01T02:57:02.0490  2  2  2 Double  20.00 -20.00
v20110930_00471.fit 179.A-2010(E) 315.2107  -5.0207 Str04            Ks      7.50 2011-10-01T02:57:33.9967  2  2  1 Double   0.00   0.00
v20110930_00472.fit 179.A-2010(E) 315.2051  -5.0263 Str04            Ks      7.50 2011-10-01T02:58:02.9501  2  2  2 Double  20.00 -20.00
v20110930_00473.fit 179.A-2010(E) 315.3026  -5.2039 Str04            Ks      7.50 2011-10-01T02:58:33.9544  2  2  1 Double   0.00   0.00
v20110930_00474.fit 179.A-2010(E) 315.2970  -5.2095 Str04            Ks      7.50 2011-10-01T02:59:04.5156  2  2  2 Double  20.00 -20.00
v20110930_00475.fit 179.A-2010(E) 315.3026  -5.0207 Str04            Ks      7.50 2011-10-01T02:59:36.2634  2  2  1 Double   0.00   0.00
v20110930_00476.fit 179.A-2010(E) 315.2970  -5.0263 Str04            Ks      7.50 2011-10-01T03:00:05.8031  2  2  2 Double  20.00 -20.00
v20110930_00477.fit 179.A-2010(E) 315.3946  -5.2039 Str04            Ks      7.50 2011-10-01T03:00:36.4023  2  2  1 Double   0.00   0.00
v20110930_00478.fit 179.A-2010(E) 315.3890  -5.2094 Str04            Ks      7.50 2011-10-01T03:01:05.3408  2  2  2 Double  20.00 -20.00
v20110930_00479.fit 179.A-2010(E) 315.3945  -5.0207 Str04            Ks      7.50 2011-10-01T03:01:35.9394  2  2  1 Double   0.00   0.00
v20110930_00480.fit 179.A-2010(E) 315.3890  -5.0263 Str04            Ks      7.50 2011-10-01T03:02:04.9887  2  2  2 Double  20.00 -20.00
v20110930_00481.fit 179.A-2010(E) 315.2106  -5.2039 Str04            J      15.00 2011-10-01T03:02:58.8517  1  2  1 Double   0.00   0.00
v20110930_00482.fit 179.A-2010(E) 315.2050  -5.2094 Str04            J      15.00 2011-10-01T03:03:25.3462  1  2  2 Double  20.00 -20.00
v20110930_00483.fit 179.A-2010(E) 315.2107  -5.0207 Str04            J      15.00 2011-10-01T03:03:54.9434  1  2  1 Double   0.00   0.00
v20110930_00484.fit 179.A-2010(E) 315.2051  -5.0263 Str04            J      15.00 2011-10-01T03:04:20.8918  1  2  2 Double  20.00 -20.00
v20110930_00485.fit 179.A-2010(E) 315.3026  -5.2039 Str04            J      15.00 2011-10-01T03:04:50.2665  1  2  1 Double   0.00   0.00
v20110930_00486.fit 179.A-2010(E) 315.2970  -5.2095 Str04            J      15.00 2011-10-01T03:05:17.2627  1  2  2 Double  20.00 -20.00
v20110930_00487.fit 179.A-2010(E) 315.3026  -5.0207 Str04            J      15.00 2011-10-01T03:05:47.5591  1  2  1 Double   0.00   0.00
v20110930_00488.fit 179.A-2010(E) 315.2970  -5.0263 Str04            J      15.00 2011-10-01T03:06:14.5818  1  2  2 Double  20.00 -20.00
v20110930_00489.fit 179.A-2010(E) 315.3946  -5.2039 Str04            J      15.00 2011-10-01T03:07:40.6039  1  2  1 Double   0.00   0.00
v20110930_00490.fit 179.A-2010(E) 315.3890  -5.2094 Str04            J      15.00 2011-10-01T03:08:09.1294  1  2  2 Double  20.00 -20.00
v20110930_00491.fit 179.A-2010(E) 315.3945  -5.0207 Str04            J      15.00 2011-10-01T03:08:45.1899  1  2  1 Double   0.00   0.00
v20110930_00492.fit 179.A-2010(E) 315.3890  -5.0263 Str04            J      15.00 2011-10-01T03:09:13.8973  1  2  2 Double  20.00 -20.00
v20110930_00493.fit 179.A-2010(E) 315.2106  -5.2039 Str04            Y      15.00 2011-10-01T03:10:02.3893  1  2  1 Double   0.00   0.00
v20110930_00494.fit 179.A-2010(E) 315.2050  -5.2094 Str04            Y      15.00 2011-10-01T03:10:30.1115  1  2  2 Double  20.00 -20.00
v20110930_00495.fit 179.A-2010(E) 315.2107  -5.0207 Str04            Y      15.00 2011-10-01T03:11:00.5820  1  2  1 Double   0.00   0.00
v20110930_00496.fit 179.A-2010(E) 315.2051  -5.0263 Str04            Y      15.00 2011-10-01T03:11:27.6674  1  2  2 Double  20.00 -20.00
v20110930_00497.fit 179.A-2010(E) 315.3026  -5.2039 Str04            Y      15.00 2011-10-01T03:11:57.3791  1  2  1 Double   0.00   0.00
v20110930_00498.fit 179.A-2010(E) 315.2970  -5.2095 Str04            Y      15.00 2011-10-01T03:12:24.5796  1  2  2 Double  20.00 -20.00
v20110930_00499.fit 179.A-2010(E) 315.3026  -5.0207 Str04            Y      15.00 2011-10-01T03:12:54.2869  1  2  1 Double   0.00   0.00
v20110930_00500.fit 179.A-2010(E) 315.2970  -5.0263 Str04            Y      15.00 2011-10-01T03:13:21.5552  1  2  2 Double  20.00 -20.00
v20110930_00501.fit 179.A-2010(E) 315.3946  -5.2039 Str04            Y      15.00 2011-10-01T03:13:51.1356  1  2  1 Double   0.00   0.00
v20110930_00502.fit 179.A-2010(E) 315.3890  -5.2094 Str04            Y      15.00 2011-10-01T03:14:17.8870  1  2  2 Double  20.00 -20.00
v20110930_00503.fit 179.A-2010(E) 315.3945  -5.0207 Str04            Y      15.00 2011-10-01T03:14:47.8825  1  2  1 Double   0.00   0.00
v20110930_00504.fit 179.A-2010(E) 315.3890  -5.0263 Str04            Y      15.00 2011-10-01T03:15:14.9809  1  2  2 Double  20.00 -20.00
v20110930_00505.fit 179.A-2010(E) 316.3059  -5.2039 Str04            H       7.50 2011-10-01T03:16:35.3121  2  2  1 Double   0.00   0.00
v20110930_00506.fit 179.A-2010(E) 316.3003  -5.2094 Str04            H       7.50 2011-10-01T03:17:04.8686  2  2  2 Double  20.00 -20.00
v20110930_00507.fit 179.A-2010(E) 316.3060  -5.0207 Str04            H       7.50 2011-10-01T03:17:37.9731  2  2  1 Double   0.00   0.00
v20110930_00508.fit 179.A-2010(E) 316.3004  -5.0263 Str04            H       7.50 2011-10-01T03:18:08.7606  2  2  2 Double  20.00 -20.00
v20110930_00509.fit 179.A-2010(E) 316.3979  -5.2039 Str04            H       7.50 2011-10-01T03:18:39.3211  2  2  1 Double   0.00   0.00
v20110930_00510.fit 179.A-2010(E) 316.3923  -5.2095 Str04            H       7.50 2011-10-01T03:19:09.8807  2  2  2 Double  20.00 -20.00
v20110930_00511.fit 179.A-2010(E) 316.3979  -5.0207 Str04            H       7.50 2011-10-01T03:19:42.0940  2  2  1 Double   0.00   0.00
v20110930_00512.fit 179.A-2010(E) 316.3923  -5.0263 Str04            H       7.50 2011-10-01T03:20:11.6335  2  2  2 Double  20.00 -20.00
v20110930_00513.fit 179.A-2010(E) 316.4899  -5.2039 Str04            H       7.50 2011-10-01T03:20:42.1962  2  2  1 Double   0.00   0.00
v20110930_00514.fit 179.A-2010(E) 316.4843  -5.2094 Str04            H       7.50 2011-10-01T03:21:11.7314  2  2  2 Double  20.00 -20.00
v20110930_00515.fit 179.A-2010(E) 316.4898  -5.0207 Str04            H       7.50 2011-10-01T03:21:43.2019  2  2  1 Double   0.00   0.00
v20110930_00516.fit 179.A-2010(E) 316.4843  -5.0263 Str04            H       7.50 2011-10-01T03:22:13.7394  2  2  2 Double  20.00 -20.00
v20110930_00517.fit 179.A-2010(E) 316.3059  -5.2039 Str04            Ks      7.50 2011-10-01T03:23:02.9931  2  2  1 Double   0.00   0.00
v20110930_00518.fit 179.A-2010(E) 316.3003  -5.2094 Str04            Ks      7.50 2011-10-01T03:23:32.5128  2  2  2 Double  20.00 -20.00
v20110930_00519.fit 179.A-2010(E) 316.3060  -5.0207 Str04            Ks      7.50 2011-10-01T03:24:04.1461  2  2  1 Double   0.00   0.00
v20110930_00520.fit 179.A-2010(E) 316.3004  -5.0263 Str04            Ks      7.50 2011-10-01T03:24:33.6645  2  2  2 Double  20.00 -20.00
v20110930_00521.fit 179.A-2010(E) 316.3979  -5.2039 Str04            Ks      7.50 2011-10-01T03:25:04.2242  2  2  1 Double   0.00   0.00
v20110930_00522.fit 179.A-2010(E) 316.3923  -5.2095 Str04            Ks      7.50 2011-10-01T03:25:34.7847  2  2  2 Double  20.00 -20.00
v20110930_00523.fit 179.A-2010(E) 316.3979  -5.0207 Str04            Ks      7.50 2011-10-01T03:26:06.3100  2  2  1 Double   0.00   0.00
v20110930_00524.fit 179.A-2010(E) 316.3923  -5.0263 Str04            Ks      7.50 2011-10-01T03:26:35.8455  2  2  2 Double  20.00 -20.00
v20110930_00525.fit 179.A-2010(E) 316.4899  -5.2039 Str04            Ks      7.50 2011-10-01T03:27:07.2531  2  2  1 Double   0.00   0.00
v20110930_00526.fit 179.A-2010(E) 316.4843  -5.2094 Str04            Ks      7.50 2011-10-01T03:29:26.4223  2  2  2 Double  20.00 -20.00
v20110930_00527.fit 179.A-2010(E) 316.4898  -5.0207 Str04            Ks      7.50 2011-10-01T03:30:02.6176  2  2  1 Double   0.00   0.00
v20110930_00528.fit 179.A-2010(E) 316.4843  -5.0263 Str04            Ks      7.50 2011-10-01T03:30:31.5765  2  2  2 Double  20.00 -20.00
v20110930_00529.fit 179.A-2010(E) 316.3059  -5.2039 Str04            J      15.00 2011-10-01T03:31:23.1831  1  2  1 Double   0.00   0.00
v20110930_00530.fit 179.A-2010(E) 316.3003  -5.2094 Str04            J      15.00 2011-10-01T03:31:51.5693  1  2  2 Double  20.00 -20.00
v20110930_00531.fit 179.A-2010(E) 316.3060  -5.0207 Str04            J      15.00 2011-10-01T03:32:21.0058  1  2  1 Double   0.00   0.00
v20110930_00532.fit 179.A-2010(E) 316.3004  -5.0263 Str04            J      15.00 2011-10-01T03:32:49.5984  1  2  2 Double  20.00 -20.00
v20110930_00533.fit 179.A-2010(E) 316.3979  -5.2039 Str04            J      15.00 2011-10-01T03:33:18.9657  1  2  1 Double   0.00   0.00
v20110930_00534.fit 179.A-2010(E) 316.3923  -5.2095 Str04            J      15.00 2011-10-01T03:33:46.5523  1  2  2 Double  20.00 -20.00
v20110930_00535.fit 179.A-2010(E) 316.3979  -5.0207 Str04            J      15.00 2011-10-01T03:34:16.3268  1  2  1 Double   0.00   0.00
v20110930_00536.fit 179.A-2010(E) 316.3923  -5.0263 Str04            J      15.00 2011-10-01T03:34:43.7050  1  2  2 Double  20.00 -20.00
v20110930_00537.fit 179.A-2010(E) 316.4899  -5.2039 Str04            J      15.00 2011-10-01T03:35:13.1725  1  2  1 Double   0.00   0.00
v20110930_00538.fit 179.A-2010(E) 316.4843  -5.2094 Str04            J      15.00 2011-10-01T03:35:37.2128  1  2  2 Double  20.00 -20.00
v20110930_00539.fit 179.A-2010(E) 316.4898  -5.0207 Str04            J      15.00 2011-10-01T03:36:06.7133  1  2  1 Double   0.00   0.00
v20110930_00540.fit 179.A-2010(E) 316.4843  -5.0263 Str04            J      15.00 2011-10-01T03:36:30.7277  1  2  2 Double  20.00 -20.00
v20110930_00541.fit 179.A-2010(E) 316.3059  -5.2039 Str04            Y      15.00 2011-10-01T03:37:19.0346  1  2  1 Double   0.00   0.00
v20110930_00542.fit 179.A-2010(E) 316.3003  -5.2094 Str04            Y      15.00 2011-10-01T03:37:43.5311  1  2  2 Double  20.00 -20.00
v20110930_00543.fit 179.A-2010(E) 316.3060  -5.0207 Str04            Y      15.00 2011-10-01T03:38:13.1074  1  2  1 Double   0.00   0.00
v20110930_00544.fit 179.A-2010(E) 316.3004  -5.0263 Str04            Y      15.00 2011-10-01T03:38:39.0276  1  2  2 Double  20.00 -20.00
