v20130827_00365.fit 179.B-2002(F) 262.9703 -27.4917 b375             Ks      4.00 2013-08-28T01:37:57.5758  1  2  2 Double  20.00  20.00
v20130827_00366.fit 179.B-2002(F) 264.7740 -27.0218 b362             Ks      4.00 2013-08-28T01:38:46.8086  1  2  1 Double   0.00   0.00
v20130827_00367.fit 179.B-2002(F) 264.7721 -27.0141 b362             Ks      4.00 2013-08-28T01:39:03.7660  1  2  2 Double  20.00  20.00
v20130827_00368.fit 179.B-2002(F) 264.6870 -26.9730 b362             Ks      4.00 2013-08-28T01:39:22.7859  1  2  1 Double   0.00   0.00
v20130827_00369.fit 179.B-2002(F) 264.6850 -26.9654 b362             Ks      4.00 2013-08-28T01:39:38.7872  1  2  2 Double  20.00  20.00
v20130827_00370.fit 179.B-2002(F) 264.6001 -26.9242 b362             Ks      4.00 2013-08-28T01:39:57.8472  1  2  1 Double   0.00   0.00
v20130827_00371.fit 179.B-2002(F) 264.5981 -26.9164 b362             Ks      4.00 2013-08-28T01:40:13.5016  1  2  2 Double  20.00  20.00
v20130827_00372.fit 179.B-2002(F) 264.7096 -26.7692 b362             Ks      4.00 2013-08-28T01:40:34.3346  1  2  1 Double   0.00   0.00
v20130827_00373.fit 179.B-2002(F) 264.7076 -26.7615 b362             Ks      4.00 2013-08-28T01:40:49.5028  1  2  2 Double  20.00  20.00
v20130827_00374.fit 179.B-2002(F) 264.7964 -26.8180 b362             Ks      4.00 2013-08-28T01:41:10.4718  1  2  1 Double   0.00   0.00
v20130827_00375.fit 179.B-2002(F) 264.7943 -26.8103 b362             Ks      4.00 2013-08-28T01:41:25.6581  1  2  2 Double  20.00  20.00
v20130827_00376.fit 179.B-2002(F) 264.8832 -26.8666 b362             Ks      4.00 2013-08-28T01:41:48.2219  1  2  1 Double   0.00   0.00
v20130827_00377.fit 179.B-2002(F) 264.8813 -26.8589 b362             Ks      4.00 2013-08-28T01:42:03.5732  1  2  2 Double  20.00  20.00
v20130827_00378.fit 179.B-2002(F) 263.8918 -28.2541 b361             Ks      4.00 2013-08-28T01:42:54.3668  1  2  1 Double   0.00   0.00
v20130827_00379.fit 179.B-2002(F) 263.8899 -28.2464 b361             Ks      4.00 2013-08-28T01:43:10.1122  1  2  2 Double  20.00  20.00
v20130827_00380.fit 179.B-2002(F) 263.8043 -28.2047 b361             Ks      4.00 2013-08-28T01:43:30.1732  1  2  1 Double   0.00   0.00
v20130827_00381.fit 179.B-2002(F) 263.8023 -28.1970 b361             Ks      4.00 2013-08-28T01:43:45.5895  1  2  2 Double  20.00  20.00
v20130827_00382.fit 179.B-2002(F) 263.7168 -28.1552 b361             Ks      4.00 2013-08-28T01:44:04.6105  1  2  1 Double   0.00   0.00
v20130827_00383.fit 179.B-2002(F) 263.7149 -28.1474 b361             Ks      4.00 2013-08-28T01:44:23.0746  1  2  2 Double  20.00  20.00
v20130827_00384.fit 179.B-2002(F) 263.8290 -28.0010 b361             Ks      4.00 2013-08-28T01:44:43.1514  1  2  1 Double   0.00   0.00
v20130827_00385.fit 179.B-2002(F) 263.8270 -27.9934 b361             Ks      4.00 2013-08-28T01:44:58.7748  1  2  2 Double  20.00  20.00
v20130827_00386.fit 179.B-2002(F) 263.9163 -28.0505 b361             Ks      4.00 2013-08-28T01:45:18.7967  1  2  1 Double   0.00   0.00
v20130827_00387.fit 179.B-2002(F) 263.9143 -28.0428 b361             Ks      4.00 2013-08-28T01:45:33.9082  1  2  2 Double  20.00  20.00
v20130827_00388.fit 179.B-2002(F) 264.0037 -28.0997 b361             Ks      4.00 2013-08-28T01:45:54.5612  1  2  1 Double   0.00   0.00
v20130827_00389.fit 179.B-2002(F) 264.0018 -28.0920 b361             Ks      4.00 2013-08-28T01:46:13.0232  1  2  2 Double  20.00  20.00
v20130827_00390.fit 179.B-2002(F) 265.4653 -23.9556 b378             Ks      4.00 2013-08-28T01:47:12.9150  1  2  1 Double   0.00   0.00
v20130827_00391.fit 179.B-2002(F) 265.4633 -23.9480 b378             Ks      4.00 2013-08-28T01:47:28.6662  1  2  2 Double  20.00  20.00
v20130827_00392.fit 179.B-2002(F) 265.3800 -23.9075 b378             Ks      4.00 2013-08-28T01:47:48.7271  1  2  1 Double   0.00   0.00
v20130827_00393.fit 179.B-2002(F) 265.3780 -23.8998 b378             Ks      4.00 2013-08-28T01:48:04.2656  1  2  2 Double  20.00  20.00
v20130827_00394.fit 179.B-2002(F) 265.2948 -23.8592 b378             Ks      4.00 2013-08-28T01:48:23.2865  1  2  1 Double   0.00   0.00
v20130827_00395.fit 179.B-2002(F) 265.2929 -23.8515 b378             Ks      4.00 2013-08-28T01:48:39.3068  1  2  2 Double  20.00  20.00
v20130827_00396.fit 179.B-2002(F) 265.4003 -23.7035 b378             Ks      4.00 2013-08-28T01:49:00.5860  1  2  1 Double   0.00   0.00
v20130827_00397.fit 179.B-2002(F) 265.3983 -23.6959 b378             Ks      4.00 2013-08-28T01:49:16.9439  1  2  2 Double  20.00  20.00
v20130827_00398.fit 179.B-2002(F) 265.4853 -23.7517 b378             Ks      4.00 2013-08-28T01:49:36.0039  1  2  1 Double   0.00   0.00
v20130827_00399.fit 179.B-2002(F) 265.4833 -23.7440 b378             Ks      4.00 2013-08-28T01:49:53.0233  1  2  2 Double  20.00  20.00
v20130827_00400.fit 179.B-2002(F) 265.5705 -23.7997 b378             Ks      4.00 2013-08-28T01:50:12.0431  1  2  1 Double   0.00   0.00
v20130827_00401.fit 179.B-2002(F) 265.5685 -23.7920 b378             Ks      4.00 2013-08-28T01:50:27.2356  1  2  2 Double  20.00  20.00
v20130827_00402.fit 179.B-2002(F) 264.6165 -25.1944 b377             Ks      4.00 2013-08-28T01:51:18.8863  1  2  1 Double   0.00   0.00
v20130827_00403.fit 179.B-2002(F) 264.6146 -25.1867 b377             Ks      4.00 2013-08-28T01:51:33.9546  1  2  2 Double  20.00  20.00
v20130827_00404.fit 179.B-2002(F) 264.5309 -25.1456 b377             Ks      4.00 2013-08-28T01:51:53.0166  1  2  1 Double   0.00   0.00
v20130827_00405.fit 179.B-2002(F) 264.5289 -25.1380 b377             Ks      4.00 2013-08-28T01:52:09.0311  1  2  2 Double  20.00  20.00
v20130827_00406.fit 179.B-2002(F) 264.4452 -25.0968 b377             Ks      4.00 2013-08-28T01:52:30.4369  1  2  1 Double   0.00   0.00
v20130827_00407.fit 179.B-2002(F) 264.4433 -25.0890 b377             Ks      4.00 2013-08-28T01:52:45.8981  1  2  2 Double  20.00  20.00
v20130827_00408.fit 179.B-2002(F) 264.5531 -24.9418 b377             Ks      4.00 2013-08-28T01:53:04.9243  1  2  1 Double   0.00   0.00
v20130827_00409.fit 179.B-2002(F) 264.5511 -24.9341 b377             Ks      4.00 2013-08-28T01:53:21.4275  1  2  2 Double  20.00  20.00
v20130827_00410.fit 179.B-2002(F) 264.6385 -24.9906 b377             Ks      4.00 2013-08-28T01:53:41.4893  1  2  1 Double   0.00   0.00
v20130827_00411.fit 179.B-2002(F) 264.6365 -24.9829 b377             Ks      4.00 2013-08-28T01:53:59.9305  1  2  2 Double  20.00  20.00
v20130827_00412.fit 179.B-2002(F) 264.7241 -25.0392 b377             Ks      4.00 2013-08-28T01:54:18.9515  1  2  1 Double   0.00   0.00
v20130827_00413.fit 179.B-2002(F) 264.7221 -25.0315 b377             Ks      4.00 2013-08-28T01:56:45.0651  1  2  2 Double  20.00  20.00
v20130827_00414.fit 179.B-2002(F) 266.4780 -24.5391 b364             Ks      4.00 2013-08-28T01:58:00.7562  1  2  1 Double   0.00   0.00
v20130827_00415.fit 179.B-2002(F) 266.4760 -24.5315 b364             Ks      4.00 2013-08-28T01:58:16.9785  1  2  2 Double  20.00  20.00
v20130827_00416.fit 179.B-2002(F) 266.3920 -24.4916 b364             Ks      4.00 2013-08-28T01:58:39.0464  1  2  1 Double   0.00   0.00
v20130827_00417.fit 179.B-2002(F) 266.3899 -24.4839 b364             Ks      4.00 2013-08-28T01:58:54.3786  1  2  2 Double  20.00  20.00
v20130827_00418.fit 179.B-2002(F) 266.3061 -24.4439 b364             Ks      4.00 2013-08-28T01:59:15.1894  1  2  1 Double   0.00   0.00
v20130827_00419.fit 179.B-2002(F) 266.3040 -24.4361 b364             Ks      4.00 2013-08-28T01:59:31.0688  1  2  2 Double  20.00  20.00
v20130827_00420.fit 179.B-2002(F) 266.4108 -24.2874 b364             Ks      4.00 2013-08-28T01:59:51.1588  1  2  1 Double   0.00   0.00
v20130827_00421.fit 179.B-2002(F) 266.4087 -24.2798 b364             Ks      4.00 2013-08-28T02:00:07.7480  1  2  2 Double  20.00  20.00
v20130827_00422.fit 179.B-2002(F) 266.4966 -24.3350 b364             Ks      4.00 2013-08-28T02:00:29.5597  1  2  1 Double   0.00   0.00
v20130827_00423.fit 179.B-2002(F) 266.4944 -24.3274 b364             Ks      4.00 2013-08-28T02:00:45.4950  1  2  2 Double  20.00  20.00
v20130827_00424.fit 179.B-2002(F) 266.5824 -24.3825 b364             Ks      4.00 2013-08-28T02:01:05.5569  1  2  1 Double   0.00   0.00
v20130827_00425.fit 179.B-2002(F) 266.5804 -24.3748 b364             Ks      4.00 2013-08-28T02:01:22.2926  1  2  2 Double  20.00  20.00
v20130827_00426.fit 179.B-2002(F) 265.6356 -25.7832 b363             Ks      4.00 2013-08-28T02:02:13.2759  1  2  1 Double   0.00   0.00
v20130827_00427.fit 179.B-2002(F) 265.6337 -25.7756 b363             Ks      4.00 2013-08-28T02:02:28.9363  1  2  2 Double  20.00  20.00
v20130827_00428.fit 179.B-2002(F) 265.5492 -25.7351 b363             Ks      4.00 2013-08-28T02:02:49.0011  1  2  1 Double   0.00   0.00
v20130827_00429.fit 179.B-2002(F) 265.5471 -25.7274 b363             Ks      4.00 2013-08-28T02:03:05.7294  1  2  2 Double  20.00  20.00
v20130827_00430.fit 179.B-2002(F) 265.4627 -25.6868 b363             Ks      4.00 2013-08-28T02:03:24.7635  1  2  1 Double   0.00   0.00
v20130827_00431.fit 179.B-2002(F) 265.4607 -25.6791 b363             Ks      4.00 2013-08-28T02:03:43.2047  1  2  2 Double  20.00  20.00
v20130827_00432.fit 179.B-2002(F) 265.5698 -25.5311 b363             Ks      4.00 2013-08-28T02:04:02.2245  1  2  1 Double   0.00   0.00
v20130827_00433.fit 179.B-2002(F) 265.5677 -25.5235 b363             Ks      4.00 2013-08-28T02:04:17.6809  1  2  2 Double  20.00  20.00
v20130827_00434.fit 179.B-2002(F) 265.6560 -25.5793 b363             Ks      4.00 2013-08-28T02:04:37.7428  1  2  1 Double   0.00   0.00
v20130827_00435.fit 179.B-2002(F) 265.6540 -25.5716 b363             Ks      4.00 2013-08-28T02:04:53.8361  1  2  2 Double  20.00  20.00
v20130827_00436.fit 179.B-2002(F) 265.7424 -25.6273 b363             Ks      4.00 2013-08-28T02:05:12.8561  1  2  1 Double   0.00   0.00
v20130827_00437.fit 179.B-2002(F) 265.7404 -25.6196 b363             Ks      4.00 2013-08-28T02:05:28.6086  1  2  2 Double  20.00  20.00
v20130827_00438.fit 179.B-2002(F) 266.1056 -20.8992 b394             Ks      4.00 2013-08-28T02:06:26.6806  1  2  1 Double   0.00   0.00
v20130827_00439.fit 179.B-2002(F) 266.1036 -20.8916 b394             Ks      4.00 2013-08-28T02:06:43.4938  1  2  2 Double  20.00  20.00
v20130827_00440.fit 179.B-2002(F) 266.0218 -20.8517 b394             Ks      4.00 2013-08-28T02:07:02.5387  1  2  1 Double   0.00   0.00
v20130827_00441.fit 179.B-2002(F) 266.0198 -20.8440 b394             Ks      4.00 2013-08-28T02:07:17.9972  1  2  2 Double  20.00  20.00
v20130827_00442.fit 179.B-2002(F) 265.9381 -20.8040 b394             Ks      4.00 2013-08-28T02:07:39.3750  1  2  1 Double   0.00   0.00
v20130827_00443.fit 179.B-2002(F) 265.9361 -20.7964 b394             Ks      4.00 2013-08-28T02:07:55.1902  1  2  2 Double  20.00  20.00
v20130827_00444.fit 179.B-2002(F) 266.0400 -20.6475 b394             Ks      4.00 2013-08-28T02:08:15.2501  1  2  1 Double   0.00   0.00
v20130827_00445.fit 179.B-2002(F) 266.0379 -20.6399 b394             Ks      4.00 2013-08-28T02:08:31.4314  1  2  2 Double  20.00  20.00
v20130827_00446.fit 179.B-2002(F) 266.1235 -20.6951 b394             Ks      4.00 2013-08-28T02:08:52.7404  1  2  1 Double   0.00   0.00
v20130827_00447.fit 179.B-2002(F) 266.1215 -20.6875 b394             Ks      4.00 2013-08-28T02:09:07.5937  1  2  2 Double  20.00  20.00
v20130827_00448.fit 179.B-2002(F) 266.2072 -20.7426 b394             Ks      4.00 2013-08-28T02:09:27.6545  1  2  1 Double   0.00   0.00
v20130827_00449.fit 179.B-2002(F) 266.2052 -20.7349 b394             Ks      4.00 2013-08-28T02:09:44.3748  1  2  2 Double  20.00  20.00
v20130827_00450.fit 179.B-2002(F) 265.2863 -22.1441 b393             Ks      4.00 2013-08-28T02:10:36.2294  1  2  1 Double   0.00   0.00
v20130827_00451.fit 179.B-2002(F) 265.2844 -22.1365 b393             Ks      4.00 2013-08-28T02:10:51.6439  1  2  2 Double  20.00  20.00
v20130827_00452.fit 179.B-2002(F) 265.2022 -22.0960 b393             Ks      4.00 2013-08-28T02:11:10.6668  1  2  1 Double   0.00   0.00
v20130827_00453.fit 179.B-2002(F) 265.2002 -22.0884 b393             Ks      4.00 2013-08-28T02:11:26.9113  1  2  2 Double  20.00  20.00
v20130827_00454.fit 179.B-2002(F) 265.1181 -22.0478 b393             Ks      4.00 2013-08-28T02:11:45.9341  1  2  1 Double   0.00   0.00
v20130827_00455.fit 179.B-2002(F) 265.1162 -22.0401 b393             Ks      4.00 2013-08-28T02:12:02.0396  1  2  2 Double  20.00  20.00
v20130827_00456.fit 179.B-2002(F) 265.2221 -21.8920 b393             Ks      4.00 2013-08-28T02:12:21.0624  1  2  1 Double   0.00   0.00
v20130827_00457.fit 179.B-2002(F) 265.2200 -21.8844 b393             Ks      4.00 2013-08-28T02:12:36.9968  1  2  2 Double  20.00  20.00
v20130827_00458.fit 179.B-2002(F) 265.3060 -21.9402 b393             Ks      4.00 2013-08-28T02:12:57.5246  1  2  1 Double   0.00   0.00
v20130827_00459.fit 179.B-2002(F) 265.3040 -21.9325 b393             Ks      4.00 2013-08-28T02:13:13.2601  1  2  2 Double  20.00  20.00
v20130827_00460.fit 179.B-2002(F) 265.3900 -21.9882 b393             Ks      4.00 2013-08-28T02:13:40.7683  1  2  1 Double   0.00   0.00
v20130827_00461.fit 179.B-2002(F) 265.3880 -21.9805 b393             Ks      4.00 2013-08-28T02:13:56.2236  1  2  2 Double  20.00  20.00
v20130827_00462.fit 179.B-2002(F) 269.1224 -22.5975 b352             Ks      4.00 2013-08-28T02:14:51.1418  1  2  1 Double   0.00   0.00
v20130827_00463.fit 179.B-2002(F) 269.1203 -22.5899 b352             Ks      4.00 2013-08-28T02:15:06.2933  1  2  2 Double  20.00  20.00
v20130827_00464.fit 179.B-2002(F) 269.0367 -22.5515 b352             Ks      4.00 2013-08-28T02:15:25.3142  1  2  1 Double   0.00   0.00
v20130827_00465.fit 179.B-2002(F) 269.0345 -22.5439 b352             Ks      4.00 2013-08-28T02:15:41.6235  1  2  2 Double  20.00  20.00
v20130827_00466.fit 179.B-2002(F) 268.9510 -22.5054 b352             Ks      4.00 2013-08-28T02:16:00.6446  1  2  1 Double   0.00   0.00
v20130827_00467.fit 179.B-2002(F) 268.9488 -22.4977 b352             Ks      4.00 2013-08-28T02:16:16.2820  1  2  2 Double  20.00  20.00
v20130827_00468.fit 179.B-2002(F) 269.0508 -22.3471 b352             Ks      4.00 2013-08-28T02:16:36.3048  1  2  1 Double   0.00   0.00
v20130827_00469.fit 179.B-2002(F) 269.0485 -22.3395 b352             Ks      4.00 2013-08-28T02:18:48.7860  1  2  2 Double  20.00  20.00
v20130827_00470.fit 179.B-2002(F) 269.1363 -22.3931 b352             Ks      4.00 2013-08-28T02:19:13.8116  1  2  1 Double   0.00   0.00
v20130827_00471.fit 179.B-2002(F) 269.1341 -22.3855 b352             Ks      4.00 2013-08-28T02:19:30.2127  1  2  2 Double  20.00  20.00
v20130827_00472.fit 179.B-2002(F) 269.2219 -22.4390 b352             Ks      4.00 2013-08-28T02:19:49.2727  1  2  1 Double   0.00   0.00
v20130827_00473.fit 179.B-2002(F) 269.2197 -22.4314 b352             Ks      4.00 2013-08-28T02:20:04.7695  1  2  2 Double  20.00  20.00
v20130827_00474.fit 179.B-2002(F) 268.3208 -23.8569 b351             Ks      4.00 2013-08-28T02:20:53.4792  1  2  1 Double   0.00   0.00
v20130827_00475.fit 179.B-2002(F) 268.3187 -23.8493 b351             Ks      4.00 2013-08-28T02:21:08.7996  1  2  2 Double  20.00  20.00
v20130827_00476.fit 179.B-2002(F) 268.2346 -23.8104 b351             Ks      4.00 2013-08-28T02:21:27.2597  1  2  1 Double   0.00   0.00
v20130827_00477.fit 179.B-2002(F) 268.2324 -23.8028 b351             Ks      4.00 2013-08-28T02:21:42.9419  1  2  2 Double  20.00  20.00
v20130827_00478.fit 179.B-2002(F) 268.1484 -23.7638 b351             Ks      4.00 2013-08-28T02:22:01.9621  1  2  1 Double   0.00   0.00
v20130827_00479.fit 179.B-2002(F) 268.1462 -23.7561 b351             Ks      4.00 2013-08-28T02:22:17.8023  1  2  2 Double  20.00  20.00
v20130827_00480.fit 179.B-2002(F) 268.2502 -23.6061 b351             Ks      4.00 2013-08-28T02:22:38.4703  1  2  1 Double   0.00   0.00
v20130827_00481.fit 179.B-2002(F) 268.2479 -23.5985 b351             Ks      4.00 2013-08-28T02:22:56.9512  1  2  2 Double  20.00  20.00
v20130827_00482.fit 179.B-2002(F) 268.3362 -23.6526 b351             Ks      4.00 2013-08-28T02:23:17.9424  1  2  1 Double   0.00   0.00
v20130827_00483.fit 179.B-2002(F) 268.3340 -23.6450 b351             Ks      4.00 2013-08-28T02:23:32.9894  1  2  2 Double  20.00  20.00
v20130827_00484.fit 179.B-2002(F) 268.4223 -23.6990 b351             Ks      4.00 2013-08-28T02:23:53.8472  1  2  1 Double   0.00   0.00
v20130827_00485.fit 179.B-2002(F) 268.4202 -23.6913 b351             Ks      4.00 2013-08-28T02:24:09.1736  1  2  2 Double  20.00  20.00
v20130827_00486.fit 179.B-2002(F) 263.2612 -33.1233 b330             Ks      4.00 2013-08-28T02:27:30.9515  1  2  1 Double   0.00   0.00
v20130827_00487.fit 179.B-2002(F) 263.2593 -33.1156 b330             Ks      4.00 2013-08-28T02:27:50.0290  1  2  2 Double  20.00  20.00
v20130827_00488.fit 179.B-2002(F) 263.1696 -33.0734 b330             Ks      4.00 2013-08-28T02:28:10.0925  1  2  1 Double   0.00   0.00
v20130827_00489.fit 179.B-2002(F) 263.1676 -33.0656 b330             Ks      4.00 2013-08-28T02:28:25.3399  1  2  2 Double  20.00  20.00
v20130827_00490.fit 179.B-2002(F) 263.0781 -33.0233 b330             Ks      4.00 2013-08-28T02:28:44.3750  1  2  1 Double   0.00   0.00
v20130827_00491.fit 179.B-2002(F) 263.0761 -33.0155 b330             Ks      4.00 2013-08-28T02:28:59.8533  1  2  2 Double  20.00  20.00
v20130827_00492.fit 179.B-2002(F) 263.1975 -32.8698 b330             Ks      4.00 2013-08-28T02:29:19.8753  1  2  1 Double   0.00   0.00
v20130827_00493.fit 179.B-2002(F) 263.1954 -32.8622 b330             Ks      4.00 2013-08-28T02:29:35.8097  1  2  2 Double  20.00  20.00
v20130827_00494.fit 179.B-2002(F) 263.2887 -32.9198 b330             Ks      4.00 2013-08-28T02:29:54.8436  1  2  1 Double   0.00   0.00
v20130827_00495.fit 179.B-2002(F) 263.2867 -32.9121 b330             Ks      4.00 2013-08-28T02:30:10.4639  1  2  2 Double  20.00  20.00
v20130827_00496.fit 179.B-2002(F) 263.3802 -32.9696 b330             Ks      4.00 2013-08-28T02:30:28.9210  1  2  1 Double   0.00   0.00
v20130827_00497.fit 179.B-2002(F) 263.3782 -32.9618 b330             Ks      4.00 2013-08-28T02:30:43.9316  1  2  2 Double  20.00  20.00
v20130827_00498.fit 179.B-2002(F) 262.2984 -34.3426 b329             Ks      4.00 2013-08-28T02:31:35.2500  1  2  1 Double   0.00   0.00
v20130827_00499.fit 179.B-2002(F) 262.2965 -34.3349 b329             Ks      4.00 2013-08-28T02:31:50.3307  1  2  2 Double  20.00  20.00
v20130827_00500.fit 179.B-2002(F) 262.2060 -34.2920 b329             Ks      4.00 2013-08-28T02:32:08.7947  1  2  1 Double   0.00   0.00
v20130827_00501.fit 179.B-2002(F) 262.2041 -34.2843 b329             Ks      4.00 2013-08-28T02:32:24.3279  1  2  2 Double  20.00  20.00
v20130827_00502.fit 179.B-2002(F) 262.1137 -34.2412 b329             Ks      4.00 2013-08-28T02:32:43.3520  1  2  1 Double   0.00   0.00
v20130827_00503.fit 179.B-2002(F) 262.1118 -34.2334 b329             Ks      4.00 2013-08-28T02:32:58.8963  1  2  2 Double  20.00  20.00
v20130827_00504.fit 179.B-2002(F) 262.2366 -34.0887 b329             Ks      4.00 2013-08-28T02:33:19.4912  1  2  1 Double   0.00   0.00
v20130827_00505.fit 179.B-2002(F) 262.2345 -34.0810 b329             Ks      4.00 2013-08-28T02:33:34.9806  1  2  2 Double  20.00  20.00
v20130827_00506.fit 179.B-2002(F) 262.3285 -34.1394 b329             Ks      4.00 2013-08-28T02:33:55.0085  1  2  1 Double   0.00   0.00
v20130827_00507.fit 179.B-2002(F) 262.3266 -34.1317 b329             Ks      4.00 2013-08-28T02:34:09.9309  1  2  2 Double  20.00  20.00
v20130827_00508.fit 179.B-2002(F) 262.4208 -34.1899 b329             Ks      4.00 2013-08-28T02:34:28.9549  1  2  1 Double   0.00   0.00
v20130827_00509.fit 179.B-2002(F) 262.4188 -34.1821 b329             Ks      4.00 2013-08-28T02:34:43.6604  1  2  2 Double  20.00  20.00
v20130827_00510.fit 179.B-2002(F) 268.9308 -35.9565 b260             Ks      4.00 2013-08-28T02:35:43.3004  1  2  1 Double   0.00   0.00
v20130827_00511.fit 179.B-2002(F) 268.9284 -35.9489 b260             Ks      4.00 2013-08-28T02:35:59.0566  1  2  2 Double  20.00  20.00
v20130827_00512.fit 179.B-2002(F) 268.8328 -35.9110 b260             Ks      4.00 2013-08-28T02:36:19.1186  1  2  1 Double   0.00   0.00
v20130827_00513.fit 179.B-2002(F) 268.8301 -35.9033 b260             Ks      4.00 2013-08-28T02:36:35.7227  1  2  2 Double  20.00  20.00
v20130827_00514.fit 179.B-2002(F) 268.7347 -35.8652 b260             Ks      4.00 2013-08-28T02:36:56.9457  1  2  1 Double   0.00   0.00
v20130827_00515.fit 179.B-2002(F) 268.7322 -35.8575 b260             Ks      4.00 2013-08-28T02:37:12.5169  1  2  2 Double  20.00  20.00
v20130827_00516.fit 179.B-2002(F) 268.8475 -35.7064 b260             Ks      4.00 2013-08-28T02:37:31.5768  1  2  1 Double   0.00   0.00
v20130827_00517.fit 179.B-2002(F) 268.8448 -35.6989 b260             Ks      4.00 2013-08-28T02:37:47.1364  1  2  2 Double  20.00  20.00
v20130827_00518.fit 179.B-2002(F) 268.9452 -35.7521 b260             Ks      4.00 2013-08-28T02:38:07.8203  1  2  1 Double   0.00   0.00
v20130827_00519.fit 179.B-2002(F) 268.9426 -35.7444 b260             Ks      4.00 2013-08-28T02:38:23.6924  1  2  2 Double  20.00  20.00
v20130827_00520.fit 179.B-2002(F) 269.0431 -35.7975 b260             Ks      4.00 2013-08-28T02:38:42.7332  1  2  1 Double   0.00   0.00
v20130827_00521.fit 179.B-2002(F) 269.0405 -35.7898 b260             Ks      4.00 2013-08-28T02:38:58.0388  1  2  2 Double  20.00  20.00
v20130827_00522.fit 179.B-2002(F) 268.0229 -37.2186 b259             Ks      4.00 2013-08-28T02:39:49.6566  1  2  1 Double   0.00   0.00
v20130827_00523.fit 179.B-2002(F) 268.0205 -37.2110 b259             Ks      4.00 2013-08-28T02:40:06.2749  1  2  2 Double  20.00  20.00
v20130827_00524.fit 179.B-2002(F) 267.9236 -37.1725 b259             Ks      4.00 2013-08-28T02:40:25.3189  1  2  1 Double   0.00   0.00
v20130827_00525.fit 179.B-2002(F) 267.9210 -37.1649 b259             Ks      4.00 2013-08-28T02:40:40.9101  1  2  2 Double  20.00  20.00
v20130827_00526.fit 179.B-2002(F) 267.8244 -37.1262 b259             Ks      4.00 2013-08-28T02:41:00.9730  1  2  1 Double   0.00   0.00
v20130827_00527.fit 179.B-2002(F) 267.8219 -37.1185 b259             Ks      4.00 2013-08-28T02:41:16.9693  1  2  2 Double  20.00  20.00
v20130827_00528.fit 179.B-2002(F) 267.9405 -36.9681 b259             Ks      4.00 2013-08-28T02:41:36.9902  1  2  1 Double   0.00   0.00
v20130827_00529.fit 179.B-2002(F) 267.9378 -36.9605 b259             Ks      4.00 2013-08-28T02:41:52.6571  1  2  2 Double  20.00  20.00
v20130827_00530.fit 179.B-2002(F) 268.0393 -37.0143 b259             Ks      4.00 2013-08-28T02:42:12.6775  1  2  1 Double   0.00   0.00
v20130827_00531.fit 179.B-2002(F) 268.0367 -37.0066 b259             Ks      4.00 2013-08-28T02:42:28.8258  1  2  2 Double  20.00  20.00
v20130827_00532.fit 179.B-2002(F) 268.1384 -37.0602 b259             Ks      4.00 2013-08-28T02:42:51.1197  1  2  1 Double   0.00   0.00
v20130827_00533.fit 179.B-2002(F) 268.1359 -37.0525 b259             Ks      4.00 2013-08-28T02:43:06.8620  1  2  2 Double  20.00  20.00
v20130827_00534.fit 179.A-2006(H)   9.2947 -44.6361 No name          Y      30.00 2013-08-28T02:55:46.7856  2  8  1 Double  -8.73 -13.36
v20130827_00535.fit 179.A-2006(H)   9.2903 -44.6282 No name          Y      30.00 2013-08-28T02:57:00.5529  2  8  2 Double -19.75  14.57
v20130827_00536.fit 179.A-2006(H)   9.2941 -44.6290 No name          Y      30.00 2013-08-28T02:58:14.1542  2  8  3 Double  -9.95  11.71
v20130827_00537.fit 179.A-2006(H)   9.3042 -44.6353 No name          Y      30.00 2013-08-28T02:59:27.1216  2  8  4 Double  15.96 -10.87
v20130827_00538.fit 179.A-2006(H)   9.2917 -44.6377 No name          Y      30.00 2013-08-28T03:00:42.3828  2  8  5 Double -16.11 -19.70
v20130827_00539.fit 179.A-2006(H)   9.3030 -44.6329 No name          Y      30.00 2013-08-28T03:01:58.3679  2  8  6 Double  12.92  -2.32
v20130827_00540.fit 179.A-2006(H)   9.2963 -44.6374 No name          Y      30.00 2013-08-28T03:03:11.0312  2  8  7 Double  -4.23 -18.43
v20130827_00541.fit 179.A-2006(H)   9.3008 -44.6319 No name          Y      30.00 2013-08-28T03:04:25.1316  2  8  8 Double   7.21   1.15
v20130827_00542.fit 179.A-2006(H)   9.2950 -44.5444 No name          Y      30.00 2013-08-28T03:05:47.8418  2  8  1 Double  -8.73 -13.36
v20130827_00543.fit 179.A-2006(H)   9.2907 -44.5366 No name          Y      30.00 2013-08-28T03:07:03.3229  2  8  2 Double -19.75  14.57
v20130827_00544.fit 179.A-2006(H)   9.2945 -44.5374 No name          Y      30.00 2013-08-28T03:08:14.1247  2  8  3 Double  -9.95  11.71
v20130827_00545.fit 179.A-2006(H)   9.3046 -44.5437 No name          Y      30.00 2013-08-28T03:09:26.2790  2  8  4 Double  15.96 -10.87
v20130827_00546.fit 179.A-2006(H)   9.2921 -44.5461 No name          Y      30.00 2013-08-28T03:10:38.3805  2  8  5 Double -16.11 -19.70
v20130827_00547.fit 179.A-2006(H)   9.3034 -44.5413 No name          Y      30.00 2013-08-28T03:11:51.3089  2  8  6 Double  12.92  -2.32
v20130827_00548.fit 179.A-2006(H)   9.2967 -44.5458 No name          Y      30.00 2013-08-28T03:13:03.0374  2  8  7 Double  -4.23 -18.43
