v20170126_00361.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-01-27T09:44:32.7573  6  0  0 Double   0.00   0.00
v20170126_00362.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-01-27T09:45:55.6247  6  0  0 Double   0.00   0.00
v20170126_00363.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-01-27T09:47:16.4564  6  0  0 Double   0.00   0.00
v20170126_00364.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-01-27T09:48:37.4329  6  0  0 Double   0.00   0.00
v20170126_00365.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2017-01-27T09:50:10.9614  1  0  0 Uncorr   0.00   0.00
v20170126_00366.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2017-01-27T09:50:19.3283  1  0  0 Uncorr   0.00   0.00
v20170126_00367.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2017-01-27T09:50:30.3932  1  0  0 Uncorr   0.00   0.00
v20170126_00368.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2017-01-27T09:50:41.4170  1  0  0 Uncorr   0.00   0.00
v20170126_00369.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2017-01-27T09:50:52.4419  1  0  0 Uncorr   0.00   0.00
v20170126_00370.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2017-01-27T09:51:11.2019  1  0  0 Double   0.00   0.00
v20170126_00371.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2017-01-27T09:51:28.2672  1  0  0 Double   0.00   0.00
v20170126_00372.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2017-01-27T09:51:45.3395  1  0  0 Double   0.00   0.00
v20170126_00373.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2017-01-27T09:51:58.5661  1  0  0 Double   0.00   0.00
v20170126_00374.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2017-01-27T09:52:11.2037  1  0  0 Double   0.00   0.00
v20170126_00375.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2017-01-27T09:52:32.7886  2  0  0 Double   0.00   0.00
v20170126_00376.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2017-01-27T09:52:56.3740  2  0  0 Double   0.00   0.00
v20170126_00377.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2017-01-27T09:53:18.4067  2  0  0 Double   0.00   0.00
v20170126_00378.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2017-01-27T09:53:40.4674  2  0  0 Double   0.00   0.00
v20170126_00379.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2017-01-27T09:54:02.4991  2  0  0 Double   0.00   0.00
v20170126_00380.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2017-01-27T09:54:33.1861  4  0  0 Double   0.00   0.00
v20170126_00381.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2017-01-27T09:56:11.1468  4  0  0 Double   0.00   0.00
v20170126_00382.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2017-01-27T09:57:46.9748  4  0  0 Double   0.00   0.00
v20170126_00383.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2017-01-27T09:59:24.7237  4  0  0 Double   0.00   0.00
v20170126_00384.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2017-01-27T10:01:00.5217  4  0  0 Double   0.00   0.00
v20170126_00385.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-01-27T10:02:44.0919  4  0  0 Double   0.00   0.00
v20170126_00386.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-01-27T10:03:40.7272  4  0  0 Double   0.00   0.00
v20170126_00387.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-01-27T10:04:42.7656  4  0  0 Double   0.00   0.00
v20170126_00388.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-01-27T10:05:38.5458  4  0  0 Double   0.00   0.00
v20170126_00389.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-01-27T10:06:35.8459  4  0  0 Double   0.00   0.00
v20170126_00390.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2017-01-27T10:07:37.7226  7  0  0 Double   0.00   0.00
v20170126_00391.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2017-01-27T10:08:34.7665  7  0  0 Double   0.00   0.00
v20170126_00392.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2017-01-27T10:09:32.8005  7  0  0 Double   0.00   0.00
v20170126_00393.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2017-01-27T10:10:30.8824  7  0  0 Double   0.00   0.00
v20170126_00394.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2017-01-27T10:11:30.0153  7  0  0 Double   0.00   0.00
v20170126_00395.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2017-01-27T10:12:36.4496  4  0  0 Double   0.00   0.00
v20170126_00396.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2017-01-27T10:13:24.3284  4  0  0 Double   0.00   0.00
v20170126_00397.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2017-01-27T10:14:10.1176  4  0  0 Double   0.00   0.00
v20170126_00398.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2017-01-27T10:15:00.9236  4  0  0 Double   0.00   0.00
v20170126_00399.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2017-01-27T10:15:46.7776  4  0  0 Double   0.00   0.00
v20170126_00400.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2017-01-27T10:16:41.8979  4  0  0 Double   0.00   0.00
v20170126_00401.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2017-01-27T10:17:59.0770  4  0  0 Double   0.00   0.00
v20170126_00402.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2017-01-27T10:19:14.4810  4  0  0 Double   0.00   0.00
v20170126_00403.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2017-01-27T10:20:31.5672  4  0  0 Double   0.00   0.00
v20170126_00404.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2017-01-27T10:21:50.6638  4  0  0 Double   0.00   0.00
v20170126_00405.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2017-01-27T10:23:12.2523  2  0  0 Double   0.00   0.00
v20170126_00406.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2017-01-27T10:23:38.3506  2  0  0 Double   0.00   0.00
v20170126_00407.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2017-01-27T10:24:04.8608  2  0  0 Double   0.00   0.00
v20170126_00408.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2017-01-27T10:24:32.0880  2  0  0 Double   0.00   0.00
v20170126_00409.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2017-01-27T10:25:01.0371  2  0  0 Double   0.00   0.00
v20170126_00410.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2017-01-27T10:25:37.2552  1  0  0 Double   0.00   0.00
v20170126_00411.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2017-01-27T10:26:06.0674  1  0  0 Double   0.00   0.00
v20170126_00412.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2017-01-27T10:26:32.0937  1  0  0 Double   0.00   0.00
v20170126_00413.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2017-01-27T10:26:56.9489  1  0  0 Double   0.00   0.00
v20170126_00414.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2017-01-27T10:27:22.9342  1  0  0 Double   0.00   0.00
v20170126_00415.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2017-01-27T10:27:53.2691  2  0  0 Double   0.00   0.00
v20170126_00416.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2017-01-27T10:28:54.4039  2  0  0 Double   0.00   0.00
v20170126_00417.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2017-01-27T10:30:02.4898  2  0  0 Double   0.00   0.00
v20170126_00418.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2017-01-27T10:31:06.0521  2  0  0 Double   0.00   0.00
v20170126_00419.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2017-01-27T10:32:07.7526  2  0  0 Double   0.00   0.00
v20170126_00420.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-01-27T10:33:19.0242  5  0  0 Double   0.00   0.00
v20170126_00421.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-01-27T10:34:31.4867  5  0  0 Double   0.00   0.00
v20170126_00422.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-01-27T10:35:45.5692  5  0  0 Double   0.00   0.00
v20170126_00423.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-01-27T10:36:57.9897  5  0  0 Double   0.00   0.00
v20170126_00424.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-01-27T10:38:08.5982  5  0  0 Double   0.00   0.00
v20170126_00425.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2017-01-27T10:39:23.4545  1  0  0 Double   0.00   0.00
v20170126_00426.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2017-01-27T10:40:36.0908  1  0  0 Double   0.00   0.00
v20170126_00427.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2017-01-27T10:41:50.0553  1  0  0 Double   0.00   0.00
v20170126_00428.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2017-01-27T10:43:00.0640  1  0  0 Double   0.00   0.00
v20170126_00429.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2017-01-27T10:44:15.4050  1  0  0 Double   0.00   0.00
