v20191004_00367.fit 179.A-2010(O)  58.6323  -3.7456 Str03            Y      15.00 2019-10-05T07:00:39.6000  2  2  1 Double   0.00   0.00
v20191004_00368.fit 179.A-2010(O)  58.6267  -3.7511 Str03            Y      15.00 2019-10-05T07:01:21.4827  2  2  2 Double  20.00 -20.00
v20191004_00369.fit 179.A-2010(O)  58.6323  -3.5624 Str03            Y      15.00 2019-10-05T07:02:12.8764  2  2  1 Double   0.00   0.00
v20191004_00370.fit 179.A-2010(O)  58.6267  -3.5680 Str03            Y      15.00 2019-10-05T07:02:55.1441  2  2  2 Double  20.00 -20.00
v20191004_00371.fit 198.A-2005(E)  54.1369 -29.3751 CDFS Pointing 2  Ks     10.00 2019-10-05T07:11:29.9315  8 12  1 Double  -2.28   2.28
v20191004_00372.fit 198.A-2005(E)  54.1387 -29.3731 CDFS Pointing 2  Ks     10.00 2019-10-05T07:13:13.1051  8 12  2 Double   3.24   9.19
v20191004_00373.fit 198.A-2005(E)  54.1342 -29.3744 CDFS Pointing 2  Ks     10.00 2019-10-05T07:14:55.5695  8 12  3 Double -11.07   4.54
v20191004_00374.fit 198.A-2005(E)  54.1416 -29.3718 CDFS Pointing 2  Ks     10.00 2019-10-05T07:16:40.1068  8 12  4 Double  12.13  13.80
v20191004_00375.fit 198.A-2005(E)  54.1331 -29.3799 CDFS Pointing 2  Ks     10.00 2019-10-05T07:18:28.4979  8 12  5 Double -14.30 -15.29
v20191004_00376.fit 198.A-2005(E)  54.1421 -29.3757 CDFS Pointing 2  Ks     10.00 2019-10-05T07:20:16.9076  8 12  6 Double  13.93  -0.27
v20191004_00377.fit 198.A-2005(E)  54.1403 -29.3804 CDFS Pointing 2  Ks     10.00 2019-10-05T07:21:58.2344  8 12  7 Double   7.98 -17.19
v20191004_00378.fit 198.A-2005(E)  54.1354 -29.3748 CDFS Pointing 2  Ks     10.00 2019-10-05T07:23:40.9837  8 12  8 Double  -7.06   3.26
v20191004_00379.fit 198.A-2005(E)  54.1399 -29.3755 CDFS Pointing 2  Ks     10.00 2019-10-05T07:25:25.0411  8 12  9 Double   6.97   0.69
v20191004_00380.fit 198.A-2005(E)  54.1330 -29.3772 CDFS Pointing 2  Ks     10.00 2019-10-05T07:27:08.8886  8 12 10 Double -14.86  -5.35
v20191004_00381.fit 198.A-2005(E)  54.1398 -29.3703 CDFS Pointing 2  Ks     10.00 2019-10-05T07:28:57.9245  8 12 11 Double   6.60  19.13
v20191004_00382.fit 198.A-2005(E)  54.1427 -29.3760 CDFS Pointing 2  Ks     10.00 2019-10-05T07:30:42.3078  8 12 12 Double  15.83  -1.28
v20191004_00383.fit 198.A-2005(E)  54.1368 -29.2834 CDFS Pointing 2  Ks     10.00 2019-10-05T07:33:24.5780  8 12  1 Double  -2.28   2.28
v20191004_00384.fit 198.A-2005(E)  54.1385 -29.2815 CDFS Pointing 2  Ks     10.00 2019-10-05T07:35:23.5829  8 12  2 Double   3.24   9.19
v20191004_00385.fit 198.A-2005(E)  54.1340 -29.2828 CDFS Pointing 2  Ks     10.00 2019-10-05T07:37:20.5471  8 12  3 Double -11.07   4.54
v20191004_00386.fit 198.A-2005(E)  54.1414 -29.2802 CDFS Pointing 2  Ks     10.00 2019-10-05T07:39:15.0922  8 12  4 Double  12.13  13.80
v20191004_00387.fit 198.A-2005(E)  54.1330 -29.2883 CDFS Pointing 2  Ks     10.00 2019-10-05T07:41:05.6829  8 12  5 Double -14.30 -15.29
v20191004_00388.fit 198.A-2005(E)  54.1420 -29.2842 CDFS Pointing 2  Ks     10.00 2019-10-05T07:42:56.3256  8 12  6 Double  13.93  -0.27
v20191004_00389.fit 198.A-2005(E)  54.1401 -29.2888 CDFS Pointing 2  Ks     10.00 2019-10-05T07:44:46.4603  8 12  7 Double   7.98 -17.19
v20191004_00390.fit 198.A-2005(E)  54.1353 -29.2832 CDFS Pointing 2  Ks     10.00 2019-10-05T07:46:37.0482  8 12  8 Double  -7.06   3.26
v20191004_00391.fit 198.A-2005(E)  54.1397 -29.2839 CDFS Pointing 2  Ks     10.00 2019-10-05T07:48:27.4339  8 12  9 Double   6.97   0.69
v20191004_00392.fit 198.A-2005(E)  54.1328 -29.2856 CDFS Pointing 2  Ks     10.00 2019-10-05T07:50:16.5766  8 12 10 Double -14.86  -5.35
v20191004_00393.fit 198.A-2005(E)  54.1396 -29.2788 CDFS Pointing 2  Ks     10.00 2019-10-05T07:52:13.6406  8 12 11 Double   6.60  19.13
v20191004_00394.fit 198.A-2005(E)  54.1426 -29.2844 CDFS Pointing 2  Ks     10.00 2019-10-05T07:54:04.8344  8 12 12 Double  15.83  -1.28
v20191004_00395.fit 198.A-2005(E)  54.1366 -29.1919 CDFS Pointing 2  Ks     10.00 2019-10-05T07:56:35.1719  8 12  1 Double  -2.28   2.28
v20191004_00396.fit 198.A-2005(E)  54.1383 -29.1899 CDFS Pointing 2  Ks     10.00 2019-10-05T07:58:24.2077  8 12  2 Double   3.24   9.19
v20191004_00397.fit 198.A-2005(E)  54.1338 -29.1912 CDFS Pointing 2  Ks     10.00 2019-10-05T08:00:15.1323  8 12  3 Double -11.07   4.54
v20191004_00398.fit 198.A-2005(E)  54.1412 -29.1887 CDFS Pointing 2  Ks     10.00 2019-10-05T08:02:05.1720  8 12  4 Double  12.13  13.80
v20191004_00399.fit 198.A-2005(E)  54.1328 -29.1967 CDFS Pointing 2  Ks     10.00 2019-10-05T08:03:57.4078  8 12  5 Double -14.30 -15.29
v20191004_00400.fit 198.A-2005(E)  54.1418 -29.1926 CDFS Pointing 2  Ks     10.00 2019-10-05T08:05:50.8200  8 12  6 Double  13.93  -0.27
v20191004_00401.fit 198.A-2005(E)  54.1399 -29.1973 CDFS Pointing 2  Ks     10.00 2019-10-05T08:11:53.5369  8 12  7 Double   7.98 -17.19
v20191004_00402.fit 198.A-2005(E)  54.1351 -29.1916 CDFS Pointing 2  Ks     10.00 2019-10-05T08:13:44.8925  8 12  8 Double  -7.06   3.26
v20191004_00403.fit 198.A-2005(E)  54.1395 -29.1923 CDFS Pointing 2  Ks     10.00 2019-10-05T08:15:30.2537  8 12  9 Double   6.97   0.69
v20191004_00404.fit 198.A-2005(E)  54.1326 -29.1940 CDFS Pointing 2  Ks     10.00 2019-10-05T08:17:16.7400  8 12 10 Double -14.86  -5.35
v20191004_00405.fit 198.A-2005(E)  54.1394 -29.1872 CDFS Pointing 2  Ks     10.00 2019-10-05T08:19:03.5858  8 12 11 Double   6.60  19.13
v20191004_00406.fit 198.A-2005(E)  54.1424 -29.1928 CDFS Pointing 2  Ks     10.00 2019-10-05T08:20:46.6715  8 12 12 Double  15.83  -1.28
v20191004_00407.fit 179.A-2010(O)  51.1276  -3.7456 Str03            Ks      7.50 2019-10-05T08:27:51.4560  2  2  1 Double   0.00   0.00
v20191004_00408.fit 179.A-2010(O)  51.1220  -3.7511 Str03            Ks      7.50 2019-10-05T08:28:23.2606  2  2  2 Double  20.00 -20.00
v20191004_00409.fit 179.A-2010(O)  51.1276  -3.5624 Str03            Ks      7.50 2019-10-05T08:28:57.8092  2  2  1 Double   0.00   0.00
v20191004_00410.fit 179.A-2010(O)  51.1221  -3.5680 Str03            Ks      7.50 2019-10-05T08:29:24.6033  2  2  2 Double  20.00 -20.00
v20191004_00411.fit 179.A-2010(O)  51.2194  -3.7456 Str03            Ks      7.50 2019-10-05T08:29:58.1329  2  2  1 Double   0.00   0.00
v20191004_00412.fit 179.A-2010(O)  51.2138  -3.7511 Str03            Ks      7.50 2019-10-05T08:30:25.2121  2  2  2 Double  20.00 -20.00
v20191004_00413.fit 179.A-2010(O)  51.2194  -3.5624 Str03            Ks      7.50 2019-10-05T08:31:00.5575  2  2  1 Double   0.00   0.00
v20191004_00414.fit 179.A-2010(O)  51.2138  -3.5680 Str03            Ks      7.50 2019-10-05T08:31:29.5796  2  2  2 Double  20.00 -20.00
v20191004_00415.fit 179.A-2010(O)  51.3112  -3.7456 Str03            Ks      7.50 2019-10-05T08:32:01.9922  2  2  1 Double   0.00   0.00
v20191004_00416.fit 179.A-2010(O)  51.3056  -3.7511 Str03            Ks      7.50 2019-10-05T08:32:31.6386  2  2  2 Double  20.00 -20.00
v20191004_00417.fit 179.A-2010(O)  51.3112  -3.5624 Str03            Ks      7.50 2019-10-05T08:33:04.6928  2  2  1 Double   0.00   0.00
v20191004_00418.fit 179.A-2010(O)  51.3056  -3.5680 Str03            Ks      7.50 2019-10-05T08:33:31.9440  2  2  2 Double  20.00 -20.00
v20191004_00419.fit 179.A-2010(O)  51.1276  -3.7456 Str03            J      15.00 2019-10-05T08:34:27.9363  1  2  1 Double   0.00   0.00
v20191004_00420.fit 179.A-2010(O)  51.1220  -3.7511 Str03            J      15.00 2019-10-05T08:34:54.6145  1  2  2 Double  20.00 -20.00
v20191004_00421.fit 179.A-2010(O)  51.1276  -3.5624 Str03            J      15.00 2019-10-05T08:35:29.0401  1  2  1 Double   0.00   0.00
v20191004_00422.fit 179.A-2010(O)  51.1221  -3.5680 Str03            J      15.00 2019-10-05T08:35:57.5171  1  2  2 Double  20.00 -20.00
v20191004_00423.fit 179.A-2010(O)  51.2194  -3.7456 Str03            J      15.00 2019-10-05T08:36:29.8118  1  2  1 Double   0.00   0.00
v20191004_00424.fit 179.A-2010(O)  51.2138  -3.7511 Str03            J      15.00 2019-10-05T08:36:55.5472  1  2  2 Double  20.00 -20.00
v20191004_00425.fit 179.A-2010(O)  51.2194  -3.5624 Str03            J      15.00 2019-10-05T08:37:27.6479  1  2  1 Double   0.00   0.00
v20191004_00426.fit 179.A-2010(O)  51.2138  -3.5680 Str03            J      15.00 2019-10-05T08:37:52.0374  1  2  2 Double  20.00 -20.00
v20191004_00427.fit 179.A-2010(O)  51.3112  -3.7456 Str03            J      15.00 2019-10-05T08:38:26.3929  1  2  1 Double   0.00   0.00
v20191004_00428.fit 179.A-2010(O)  51.3056  -3.7511 Str03            J      15.00 2019-10-05T08:38:53.5520  1  2  2 Double  20.00 -20.00
v20191004_00429.fit 179.A-2010(O)  51.3112  -3.5624 Str03            J      15.00 2019-10-05T08:39:26.4077  1  2  1 Double   0.00   0.00
v20191004_00430.fit 179.A-2010(O)  51.3056  -3.5680 Str03            J      15.00 2019-10-05T08:39:53.2342  1  2  2 Double  20.00 -20.00
v20191004_00431.fit 179.A-2010(O)  51.1276  -3.7456 Str03            Y      15.00 2019-10-05T08:40:47.4405  2  2  1 Double   0.00   0.00
v20191004_00432.fit 179.A-2010(O)  51.1220  -3.7511 Str03            Y      15.00 2019-10-05T08:41:30.5260  2  2  2 Double  20.00 -20.00
v20191004_00433.fit 179.A-2010(O)  51.1276  -3.5624 Str03            Y      15.00 2019-10-05T08:42:19.0842  2  2  1 Double   0.00   0.00
v20191004_00434.fit 179.A-2010(O)  51.1221  -3.5680 Str03            Y      15.00 2019-10-05T08:43:04.9344  2  2  2 Double  20.00 -20.00
v20191004_00435.fit 179.A-2010(O)  51.2194  -3.7456 Str03            Y      15.00 2019-10-05T08:43:52.4647  2  2  1 Double   0.00   0.00
v20191004_00436.fit 179.A-2010(O)  51.2138  -3.7511 Str03            Y      15.00 2019-10-05T08:44:39.0148  2  2  2 Double  20.00 -20.00
v20191004_00437.fit 179.A-2010(O)  51.2194  -3.5624 Str03            Y      15.00 2019-10-05T08:45:26.7629  2  2  1 Double   0.00   0.00
v20191004_00438.fit 179.A-2010(O)  51.2138  -3.5680 Str03            Y      15.00 2019-10-05T08:46:10.0114  2  2  2 Double  20.00 -20.00
v20191004_00439.fit 179.A-2010(O)  51.3112  -3.7456 Str03            Y      15.00 2019-10-05T08:46:57.8887  2  2  1 Double   0.00   0.00
v20191004_00440.fit 179.A-2010(O)  51.3056  -3.7511 Str03            Y      15.00 2019-10-05T08:50:18.1770  2  2  2 Double  20.00 -20.00
v20191004_00441.fit 179.A-2010(O)  51.3112  -3.5624 Str03            Y      15.00 2019-10-05T08:51:10.1957  2  2  1 Double   0.00   0.00
v20191004_00442.fit 179.A-2010(O)  51.3056  -3.5680 Str03            Y      15.00 2019-10-05T08:51:52.1034  2  2  2 Double  20.00 -20.00
v20191004_00443.fit 179.A-2010(O) 100.1124 -43.1302 Str30            Ks      7.50 2019-10-05T08:56:44.0805  2  2  1 Double   0.00   0.00
v20191004_00444.fit 179.A-2010(O) 100.1046 -43.1356 Str30            Ks      7.50 2019-10-05T08:57:14.6033  2  2  2 Double  20.00 -20.00
v20191004_00445.fit 179.A-2010(O) 100.1130 -42.9469 Str30            Ks      7.50 2019-10-05T08:57:50.8976  2  2  1 Double   0.00   0.00
v20191004_00446.fit 179.A-2010(O) 100.1054 -42.9524 Str30            Ks      7.50 2019-10-05T08:58:22.6934  2  2  2 Double  20.00 -20.00
v20191004_00447.fit 179.A-2010(O) 100.2377 -43.1303 Str30            Ks      7.50 2019-10-05T08:58:58.1369  2  2  1 Double   0.00   0.00
v20191004_00448.fit 179.A-2010(O) 100.2303 -43.1358 Str30            Ks      7.50 2019-10-05T08:59:27.0328  2  2  2 Double  20.00 -20.00
v20191004_00449.fit 179.A-2010(O) 100.2379 -42.9471 Str30            Ks      7.50 2019-10-05T09:00:01.8992  2  2  1 Double   0.00   0.00
v20191004_00450.fit 179.A-2010(O) 100.2303 -42.9527 Str30            Ks      7.50 2019-10-05T09:00:31.0033  2  2  2 Double  20.00 -20.00
v20191004_00451.fit 179.A-2010(O) 100.3634 -43.1302 Str30            Ks      7.50 2019-10-05T09:01:06.2166  2  2  1 Double   0.00   0.00
v20191004_00452.fit 179.A-2010(O) 100.3560 -43.1356 Str30            Ks      7.50 2019-10-05T09:01:36.7425  2  2  2 Double  20.00 -20.00
v20191004_00453.fit 179.A-2010(O) 100.3628 -42.9469 Str30            Ks      7.50 2019-10-05T09:02:10.2331  2  2  1 Double   0.00   0.00
v20191004_00454.fit 179.A-2010(O) 100.3553 -42.9525 Str30            Ks      7.50 2019-10-05T09:02:39.7523  2  2  2 Double  20.00 -20.00
v20191004_00455.fit 179.A-2010(O) 100.1126 -43.1303 Str30            J      15.00 2019-10-05T09:03:35.3233  1  2  1 Double   0.00   0.00
v20191004_00456.fit 179.A-2010(O) 100.1046 -43.1356 Str30            J      15.00 2019-10-05T09:04:01.6256  1  2  2 Double  20.00 -20.00
v20191004_00457.fit 179.A-2010(O) 100.1130 -42.9469 Str30            J      15.00 2019-10-05T09:04:32.7656  1  2  1 Double   0.00   0.00
v20191004_00458.fit 179.A-2010(O) 100.1054 -42.9524 Str30            J      15.00 2019-10-05T09:04:57.2111  1  2  2 Double  20.00 -20.00
v20191004_00459.fit 179.A-2010(O) 100.2377 -43.1303 Str30            J      15.00 2019-10-05T09:05:30.0086  1  2  1 Double   0.00   0.00
v20191004_00460.fit 179.A-2010(O) 100.2303 -43.1358 Str30            J      15.00 2019-10-05T09:05:54.8280  1  2  2 Double  20.00 -20.00
v20191004_00461.fit 179.A-2010(O) 100.2379 -42.9471 Str30            J      15.00 2019-10-05T09:06:27.6678  1  2  1 Double   0.00   0.00
v20191004_00462.fit 179.A-2010(O) 100.2303 -42.9527 Str30            J      15.00 2019-10-05T09:06:55.7029  1  2  2 Double  20.00 -20.00
v20191004_00463.fit 179.A-2010(O) 100.3634 -43.1302 Str30            J      15.00 2019-10-05T09:07:28.7174  1  2  1 Double   0.00   0.00
v20191004_00464.fit 179.A-2010(O) 100.3560 -43.1356 Str30            J      15.00 2019-10-05T09:07:53.4709  1  2  2 Double  20.00 -20.00
v20191004_00465.fit 179.A-2010(O) 100.3628 -42.9469 Str30            J      15.00 2019-10-05T09:08:25.6476  1  2  1 Double   0.00   0.00
v20191004_00466.fit 179.A-2010(O) 100.3553 -42.9525 Str30            J      15.00 2019-10-05T09:08:50.8250  1  2  2 Double  20.00 -20.00
v20191004_00467.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2019-10-05T09:28:04.5450  1  0  0 Double   0.00   0.00
v20191004_00468.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2019-10-05T09:28:15.7719  1  0  0 Double   0.00   0.00
v20191004_00469.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2019-10-05T09:28:26.9735  1  0  0 Double   0.00   0.00
v20191004_00470.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2019-10-05T09:28:39.9972  1  0  0 Double   0.00   0.00
v20191004_00471.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2019-10-05T09:28:51.2631  1  0  0 Double   0.00   0.00
v20191004_00472.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2019-10-05T09:29:06.7105  1  0  0 Double   0.00   0.00
v20191004_00473.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2019-10-05T09:31:17.8163  1  0  0 Double   0.00   0.00
v20191004_00474.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2019-10-05T09:33:31.5855  1  0  0 Double   0.00   0.00
v20191004_00475.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2019-10-05T09:35:41.7670  1  0  0 Double   0.00   0.00
v20191004_00476.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2019-10-05T09:37:57.0931  1  0  0 Double   0.00   0.00
v20191004_00477.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2019-10-05T09:40:12.0673  6  0  0 Double   0.00   0.00
v20191004_00478.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2019-10-05T09:41:31.3082  6  0  0 Double   0.00   0.00
v20191004_00479.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2019-10-05T09:42:52.7349  6  0  0 Double   0.00   0.00
v20191004_00480.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2019-10-05T09:44:13.2596  6  0  0 Double   0.00   0.00
v20191004_00481.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2019-10-05T09:45:33.2403  6  0  0 Double   0.00   0.00
v20191004_00482.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2019-10-05T09:47:07.1056  1  0  0 Uncorr   0.00   0.00
v20191004_00483.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2019-10-05T09:47:15.4968  1  0  0 Uncorr   0.00   0.00
v20191004_00484.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2019-10-05T09:47:26.5226  1  0  0 Uncorr   0.00   0.00
v20191004_00485.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2019-10-05T09:47:35.5437  1  0  0 Uncorr   0.00   0.00
v20191004_00486.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2019-10-05T09:47:46.5736  1  0  0 Uncorr   0.00   0.00
v20191004_00487.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2019-10-05T09:48:11.7160  1  0  0 Double   0.00   0.00
v20191004_00488.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2019-10-05T09:48:24.9237  1  0  0 Double   0.00   0.00
v20191004_00489.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2019-10-05T09:48:37.0696  1  0  0 Double   0.00   0.00
v20191004_00490.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2019-10-05T09:48:50.4000  1  0  0 Double   0.00   0.00
v20191004_00491.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2019-10-05T09:49:02.5341  1  0  0 Double   0.00   0.00
v20191004_00492.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2019-10-05T09:49:22.7467  2  0  0 Double   0.00   0.00
v20191004_00493.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2019-10-05T09:49:44.9655  2  0  0 Double   0.00   0.00
v20191004_00494.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2019-10-05T09:50:06.4814  2  0  0 Double   0.00   0.00
v20191004_00495.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2019-10-05T09:50:28.6312  2  0  0 Double   0.00   0.00
v20191004_00496.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2019-10-05T09:50:51.7767  2  0  0 Double   0.00   0.00
v20191004_00497.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2019-10-05T09:51:18.0099  6  0  0 Double   0.00   0.00
v20191004_00498.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2019-10-05T09:52:38.3597  6  0  0 Double   0.00   0.00
v20191004_00499.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2019-10-05T09:53:59.6484  6  0  0 Double   0.00   0.00
v20191004_00500.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2019-10-05T09:55:21.6202  6  0  0 Double   0.00   0.00
v20191004_00501.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2019-10-05T09:56:42.4687  6  0  0 Double   0.00   0.00
v20191004_00502.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2019-10-05T09:58:11.4687  4  0  0 Double   0.00   0.00
v20191004_00503.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2019-10-05T09:58:57.2770  4  0  0 Double   0.00   0.00
v20191004_00504.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2019-10-05T09:59:42.8421  4  0  0 Double   0.00   0.00
v20191004_00505.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2019-10-05T10:00:28.3556  4  0  0 Double   0.00   0.00
v20191004_00506.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2019-10-05T10:01:14.3548  4  0  0 Double   0.00   0.00
v20191004_00507.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2019-10-05T10:02:08.5892  4  0  0 Double   0.00   0.00
v20191004_00508.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2019-10-05T10:03:24.7424  4  0  0 Double   0.00   0.00
v20191004_00509.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2019-10-05T10:04:41.1236  4  0  0 Double   0.00   0.00
v20191004_00510.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2019-10-05T10:05:56.9819  4  0  0 Double   0.00   0.00
v20191004_00511.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2019-10-05T10:07:13.6952  4  0  0 Double   0.00   0.00
v20191004_00512.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2019-10-05T10:08:38.2722  2  0  0 Double   0.00   0.00
v20191004_00513.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2019-10-05T10:09:07.4265  2  0  0 Double   0.00   0.00
v20191004_00514.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2019-10-05T10:09:33.3166  2  0  0 Double   0.00   0.00
v20191004_00515.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2019-10-05T10:09:59.7610  2  0  0 Double   0.00   0.00
v20191004_00516.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2019-10-05T10:10:26.3752  2  0  0 Double   0.00   0.00
v20191004_00517.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2019-10-05T10:10:59.9767  1  0  0 Double   0.00   0.00
v20191004_00518.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2019-10-05T10:11:25.8820  1  0  0 Double   0.00   0.00
v20191004_00519.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2019-10-05T10:11:51.6484  1  0  0 Double   0.00   0.00
v20191004_00520.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2019-10-05T10:12:16.0479  1  0  0 Double   0.00   0.00
v20191004_00521.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2019-10-05T10:12:40.8824  1  0  0 Double   0.00   0.00
v20191004_00522.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2019-10-05T10:13:11.6622  2  0  0 Double   0.00   0.00
v20191004_00523.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2019-10-05T10:13:53.1601  2  0  0 Double   0.00   0.00
v20191004_00524.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2019-10-05T10:14:34.6987  2  0  0 Double   0.00   0.00
v20191004_00525.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2019-10-05T10:15:17.6314  2  0  0 Double   0.00   0.00
v20191004_00526.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2019-10-05T10:15:59.9131  2  0  0 Double   0.00   0.00
v20191004_00527.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2019-10-05T10:16:46.8881  8  0  0 Double   0.00   0.00
v20191004_00528.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2019-10-05T10:18:31.9024  8  0  0 Double   0.00   0.00
v20191004_00529.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2019-10-05T10:20:16.1698  8  0  0 Double   0.00   0.00
v20191004_00530.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2019-10-05T10:22:00.1341  8  0  0 Double   0.00   0.00
v20191004_00531.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2019-10-05T10:23:44.6734  8  0  0 Double   0.00   0.00
