v20160820_00369.fit 198.B-2004(A) 280.5355 -30.8991 b438             Ks      4.00 2016-08-21T02:47:42.6266  1  2  1 Double   0.00   0.00
v20160820_00370.fit 198.B-2004(A) 280.5323 -30.8917 b438             Ks      4.00 2016-08-21T02:47:58.4430  1  2  2 Double  20.00  20.00
v20160820_00371.fit 198.B-2004(A) 280.6250 -30.7328 b438             Ks      4.00 2016-08-21T02:48:18.5051  1  2  1 Double   0.00   0.00
v20160820_00372.fit 198.B-2004(A) 280.6217 -30.7254 b438             Ks      4.00 2016-08-21T02:48:34.6092  1  2  2 Double  20.00  20.00
v20160820_00373.fit 198.B-2004(A) 280.7217 -30.7711 b438             Ks      4.00 2016-08-21T02:48:54.7811  1  2  1 Double   0.00   0.00
v20160820_00374.fit 198.B-2004(A) 280.7184 -30.7637 b438             Ks      4.00 2016-08-21T02:49:10.9544  1  2  2 Double  20.00  20.00
v20160820_00375.fit 198.B-2004(A) 280.8185 -30.8092 b438             Ks      4.00 2016-08-21T02:49:31.0163  1  2  1 Double   0.00   0.00
v20160820_00376.fit 198.B-2004(A) 280.8153 -30.8017 b438             Ks      4.00 2016-08-21T02:49:47.0689  1  2  2 Double  20.00  20.00
v20160820_00377.fit 198.B-2004(A) 280.7297 -30.9757 b438             J      10.00 2016-08-21T02:50:31.7570  3  2  1 Double   0.00   0.00
v20160820_00378.fit 198.B-2004(A) 280.7264 -30.9684 b438             J      10.00 2016-08-21T02:51:18.1572  3  2  2 Double  20.00  20.00
v20160820_00379.fit 198.B-2004(A) 280.6325 -30.9375 b438             J      10.00 2016-08-21T02:52:09.3370  3  2  1 Double   0.00   0.00
v20160820_00380.fit 198.B-2004(A) 280.6293 -30.9301 b438             J      10.00 2016-08-21T02:52:56.3350  3  2  2 Double  20.00  20.00
v20160820_00381.fit 198.B-2004(A) 280.5355 -30.8991 b438             J      10.00 2016-08-21T02:53:48.5577  3  2  1 Double   0.00   0.00
v20160820_00382.fit 198.B-2004(A) 280.5323 -30.8917 b438             J      10.00 2016-08-21T02:54:33.4969  3  2  2 Double  20.00  20.00
v20160820_00383.fit 198.B-2004(A) 280.6250 -30.7328 b438             J      10.00 2016-08-21T02:55:24.5486  3  2  1 Double   0.00   0.00
v20160820_00384.fit 198.B-2004(A) 280.6217 -30.7254 b438             J      10.00 2016-08-21T02:56:09.6379  3  2  2 Double  20.00  20.00
v20160820_00385.fit 198.B-2004(A) 280.7217 -30.7711 b438             J      10.00 2016-08-21T02:57:05.6591  3  2  1 Double   0.00   0.00
v20160820_00386.fit 198.B-2004(A) 280.7184 -30.7637 b438             J      10.00 2016-08-21T02:57:50.8875  3  2  2 Double  20.00  20.00
v20160820_00387.fit 198.B-2004(A) 280.8185 -30.8092 b438             J      10.00 2016-08-21T02:58:47.4935  3  2  1 Double   0.00   0.00
v20160820_00388.fit 198.B-2004(A) 280.8153 -30.8017 b438             J      10.00 2016-08-21T02:59:35.9394  3  2  2 Double  20.00  20.00
v20160820_00389.fit 198.B-2004(A) 281.4321 -29.6521 b439             H       6.00 2016-08-21T03:03:48.4783  2  2  1 Double   0.00   0.00
v20160820_00390.fit 198.B-2004(A) 281.4290 -29.6447 b439             H       6.00 2016-08-21T03:04:12.9306  2  2  2 Double  20.00  20.00
v20160820_00391.fit 198.B-2004(A) 281.3363 -29.6140 b439             H       6.00 2016-08-21T03:04:42.1838  2  2  1 Double   0.00   0.00
v20160820_00392.fit 198.B-2004(A) 281.3331 -29.6066 b439             H       6.00 2016-08-21T03:05:09.9867  2  2  2 Double  20.00  20.00
v20160820_00393.fit 198.B-2004(A) 281.2406 -29.5756 b439             H       6.00 2016-08-21T03:05:40.4415  2  2  1 Double   0.00   0.00
v20160820_00394.fit 198.B-2004(A) 281.2374 -29.5682 b439             H       6.00 2016-08-21T03:06:05.4749  2  2  2 Double  20.00  20.00
v20160820_00395.fit 198.B-2004(A) 281.3286 -29.4092 b439             H       6.00 2016-08-21T03:06:35.0838  2  2  1 Double   0.00   0.00
v20160820_00396.fit 198.B-2004(A) 281.3254 -29.4019 b439             H       6.00 2016-08-21T03:07:01.1421  2  2  2 Double  20.00  20.00
v20160820_00397.fit 198.B-2004(A) 281.4241 -29.4474 b439             H       6.00 2016-08-21T03:07:31.1350  2  2  1 Double   0.00   0.00
v20160820_00398.fit 198.B-2004(A) 281.4209 -29.4401 b439             H       6.00 2016-08-21T03:07:55.5655  2  2  2 Double  20.00  20.00
v20160820_00399.fit 198.B-2004(A) 281.5197 -29.4855 b439             H       6.00 2016-08-21T03:08:28.0093  2  2  1 Double   0.00   0.00
v20160820_00400.fit 198.B-2004(A) 281.5165 -29.4781 b439             H       6.00 2016-08-21T03:08:52.4426  2  2  2 Double  20.00  20.00
v20160820_00401.fit 198.B-2004(A) 281.4322 -29.6521 b439             Ks      4.00 2016-08-21T03:09:45.8060  1  2  1 Double   0.00   0.00
v20160820_00402.fit 198.B-2004(A) 281.4290 -29.6447 b439             Ks      4.00 2016-08-21T03:09:59.8755  1  2  2 Double  20.00  20.00
v20160820_00403.fit 198.B-2004(A) 281.3363 -29.6140 b439             Ks      4.00 2016-08-21T03:10:19.8964  1  2  1 Double   0.00   0.00
v20160820_00404.fit 198.B-2004(A) 281.3331 -29.6066 b439             Ks      4.00 2016-08-21T03:10:35.5788  1  2  2 Double  20.00  20.00
v20160820_00405.fit 198.B-2004(A) 281.2406 -29.5756 b439             Ks      4.00 2016-08-21T03:10:55.6387  1  2  1 Double   0.00   0.00
v20160820_00406.fit 198.B-2004(A) 281.2374 -29.5682 b439             Ks      4.00 2016-08-21T03:11:14.0488  1  2  2 Double  20.00  20.00
v20160820_00407.fit 198.B-2004(A) 281.3286 -29.4092 b439             Ks      4.00 2016-08-21T03:11:35.0886  1  2  1 Double   0.00   0.00
v20160820_00408.fit 198.B-2004(A) 281.3254 -29.4019 b439             Ks      4.00 2016-08-21T03:11:49.5461  1  2  2 Double  20.00  20.00
v20160820_00409.fit 198.B-2004(A) 281.4241 -29.4474 b439             Ks      4.00 2016-08-21T03:12:10.1020  1  2  1 Double   0.00   0.00
v20160820_00410.fit 198.B-2004(A) 281.4209 -29.4401 b439             Ks      4.00 2016-08-21T03:12:25.0794  1  2  2 Double  20.00  20.00
v20160820_00411.fit 198.B-2004(A) 281.5197 -29.4855 b439             Ks      4.00 2016-08-21T03:12:44.1006  1  2  1 Double   0.00   0.00
v20160820_00412.fit 198.B-2004(A) 281.5165 -29.4781 b439             Ks      4.00 2016-08-21T03:12:58.1610  1  2  2 Double  20.00  20.00
v20160820_00413.fit 198.B-2004(A) 281.4322 -29.6521 b439             J      10.00 2016-08-21T03:13:40.0578  3  2  1 Double   0.00   0.00
v20160820_00414.fit 198.B-2004(A) 281.4290 -29.6447 b439             J      10.00 2016-08-21T03:14:26.9650  3  2  2 Double  20.00  20.00
v20160820_00415.fit 198.B-2004(A) 281.3363 -29.6140 b439             J      10.00 2016-08-21T03:15:21.2743  3  2  1 Double   0.00   0.00
v20160820_00416.fit 198.B-2004(A) 281.3331 -29.6066 b439             J      10.00 2016-08-21T03:16:07.9865  3  2  2 Double  20.00  20.00
v20160820_00417.fit 198.B-2004(A) 281.2406 -29.5756 b439             J      10.00 2016-08-21T03:16:58.8142  3  2  1 Double   0.00   0.00
v20160820_00418.fit 198.B-2004(A) 281.2374 -29.5682 b439             J      10.00 2016-08-21T03:17:44.0373  3  2  2 Double  20.00  20.00
v20160820_00419.fit 198.B-2004(A) 281.3286 -29.4092 b439             J      10.00 2016-08-21T03:18:33.0633  3  2  1 Double   0.00   0.00
v20160820_00420.fit 198.B-2004(A) 281.3254 -29.4019 b439             J      10.00 2016-08-21T03:19:18.4475  3  2  2 Double  20.00  20.00
v20160820_00421.fit 198.B-2004(A) 281.4241 -29.4474 b439             J      10.00 2016-08-21T03:20:10.7020  3  2  1 Double   0.00   0.00
v20160820_00422.fit 198.B-2004(A) 281.4209 -29.4401 b439             J      10.00 2016-08-21T03:20:55.6164  3  2  2 Double  20.00  20.00
v20160820_00423.fit 198.B-2004(A) 281.5197 -29.4855 b439             J      10.00 2016-08-21T03:21:44.6813  3  2  1 Double   0.00   0.00
v20160820_00424.fit 198.B-2004(A) 281.5165 -29.4781 b439             J      10.00 2016-08-21T03:22:30.9345  3  2  2 Double  20.00  20.00
v20160820_00425.fit 198.B-2004(A) 279.5523 -30.5608 b452             H       6.00 2016-08-21T03:26:41.0594  2  2  1 Double   0.00   0.00
v20160820_00426.fit 198.B-2004(A) 279.5492 -30.5534 b452             H       6.00 2016-08-21T03:27:06.0918  2  2  2 Double  20.00  20.00
v20160820_00427.fit 198.B-2004(A) 279.4561 -30.5217 b452             H       6.00 2016-08-21T03:27:34.9040  2  2  1 Double   0.00   0.00
v20160820_00428.fit 198.B-2004(A) 279.4530 -30.5143 b452             H       6.00 2016-08-21T03:28:00.9264  2  2  2 Double  20.00  20.00
v20160820_00429.fit 198.B-2004(A) 279.3600 -30.4825 b452             H       6.00 2016-08-21T03:28:30.4533  2  2  1 Double   0.00   0.00
v20160820_00430.fit 198.B-2004(A) 279.3569 -30.4750 b452             H       6.00 2016-08-21T03:28:55.5225  2  2  2 Double  20.00  20.00
v20160820_00431.fit 198.B-2004(A) 279.4511 -30.3169 b452             H       6.00 2016-08-21T03:29:27.9023  2  2  1 Double   0.00   0.00
v20160820_00432.fit 198.B-2004(A) 279.4479 -30.3096 b452             H       6.00 2016-08-21T03:29:52.3180  2  2  2 Double  20.00  20.00
v20160820_00433.fit 198.B-2004(A) 279.5469 -30.3561 b452             H       6.00 2016-08-21T03:30:21.9847  2  2  1 Double   0.00   0.00
v20160820_00434.fit 198.B-2004(A) 279.5437 -30.3487 b452             H       6.00 2016-08-21T03:30:48.0168  2  2  2 Double  20.00  20.00
v20160820_00435.fit 198.B-2004(A) 279.6428 -30.3951 b452             H       6.00 2016-08-21T03:31:16.8108  2  2  1 Double   0.00   0.00
v20160820_00436.fit 198.B-2004(A) 279.6397 -30.3876 b452             H       6.00 2016-08-21T03:31:44.0220  2  2  2 Double  20.00  20.00
v20160820_00437.fit 198.B-2004(A) 279.5524 -30.5608 b452             Ks      4.00 2016-08-21T03:32:35.7567  1  2  1 Double   0.00   0.00
v20160820_00438.fit 198.B-2004(A) 279.5492 -30.5534 b452             Ks      4.00 2016-08-21T03:32:51.9369  1  2  2 Double  20.00  20.00
v20160820_00439.fit 198.B-2004(A) 279.4561 -30.5217 b452             Ks      4.00 2016-08-21T03:33:10.3211  1  2  1 Double   0.00   0.00
v20160820_00440.fit 198.B-2004(A) 279.4530 -30.5143 b452             Ks      4.00 2016-08-21T03:33:24.9738  1  2  2 Double  20.00  20.00
v20160820_00441.fit 198.B-2004(A) 279.3600 -30.4825 b452             Ks      4.00 2016-08-21T03:33:44.9953  1  2  1 Double   0.00   0.00
v20160820_00442.fit 198.B-2004(A) 279.3569 -30.4750 b452             Ks      4.00 2016-08-21T03:34:01.1457  1  2  2 Double  20.00  20.00
v20160820_00443.fit 198.B-2004(A) 279.4511 -30.3169 b452             Ks      4.00 2016-08-21T03:34:22.6374  1  2  1 Double   0.00   0.00
v20160820_00444.fit 198.B-2004(A) 279.4479 -30.3096 b452             Ks      4.00 2016-08-21T03:34:37.6549  1  2  2 Double  20.00  20.00
v20160820_00445.fit 198.B-2004(A) 279.5469 -30.3561 b452             Ks      4.00 2016-08-21T03:34:57.7168  1  2  1 Double   0.00   0.00
v20160820_00446.fit 198.B-2004(A) 279.5437 -30.3487 b452             Ks      4.00 2016-08-21T03:35:12.6252  1  2  2 Double  20.00  20.00
v20160820_00447.fit 198.B-2004(A) 279.6428 -30.3951 b452             Ks      4.00 2016-08-21T03:35:31.0753  1  2  1 Double   0.00   0.00
v20160820_00448.fit 198.B-2004(A) 279.6397 -30.3876 b452             Ks      4.00 2016-08-21T03:35:46.1268  1  2  2 Double  20.00  20.00
v20160820_00449.fit 198.B-2004(A) 279.5524 -30.5608 b452             J      10.00 2016-08-21T03:36:27.6544  3  2  1 Double   0.00   0.00
v20160820_00450.fit 198.B-2004(A) 279.5492 -30.5534 b452             J      10.00 2016-08-21T03:37:11.8269  3  2  2 Double  20.00  20.00
v20160820_00451.fit 198.B-2004(A) 279.4561 -30.5217 b452             J      10.00 2016-08-21T03:38:05.5944  3  2  1 Double   0.00   0.00
v20160820_00452.fit 198.B-2004(A) 279.4530 -30.5143 b452             J      10.00 2016-08-21T03:38:49.8367  3  2  2 Double  20.00  20.00
v20160820_00453.fit 198.B-2004(A) 279.3600 -30.4825 b452             J      10.00 2016-08-21T03:39:39.8635  3  2  1 Double   0.00   0.00
v20160820_00454.fit 198.B-2004(A) 279.3569 -30.4750 b452             J      10.00 2016-08-21T03:40:26.3436  3  2  2 Double  20.00  20.00
v20160820_00455.fit 198.B-2004(A) 279.4511 -30.3169 b452             J      10.00 2016-08-21T03:41:17.1535  3  2  1 Double   0.00   0.00
v20160820_00456.fit 198.B-2004(A) 279.4479 -30.3096 b452             J      10.00 2016-08-21T03:42:03.6497  3  2  2 Double  20.00  20.00
v20160820_00457.fit 198.B-2004(A) 279.5469 -30.3561 b452             J      10.00 2016-08-21T03:42:53.6743  3  2  1 Double   0.00   0.00
v20160820_00458.fit 198.B-2004(A) 279.5437 -30.3487 b452             J      10.00 2016-08-21T03:43:39.8415  3  2  2 Double  20.00  20.00
v20160820_00459.fit 198.B-2004(A) 279.6428 -30.3951 b452             J      10.00 2016-08-21T03:44:29.9065  3  2  1 Double   0.00   0.00
v20160820_00460.fit 198.B-2004(A) 279.6397 -30.3876 b452             J      10.00 2016-08-21T03:45:18.3523  3  2  2 Double  20.00  20.00
v20160820_00461.fit 198.B-2004(A) 282.1245 -28.3280 b440             H       6.00 2016-08-21T03:51:24.5262  2  2  1 Double   0.00   0.00
v20160820_00462.fit 198.B-2004(A) 282.1214 -28.3206 b440             H       6.00 2016-08-21T03:51:49.5478  2  2  2 Double  20.00  20.00
v20160820_00463.fit 198.B-2004(A) 282.0299 -28.2899 b440             H       6.00 2016-08-21T03:52:16.9877  2  2  1 Double   0.00   0.00
v20160820_00464.fit 198.B-2004(A) 282.0267 -28.2825 b440             H       6.00 2016-08-21T03:52:42.0111  2  2  2 Double  20.00  20.00
v20160820_00465.fit 198.B-2004(A) 281.9354 -28.2516 b440             H       6.00 2016-08-21T03:53:11.5013  2  2  1 Double   0.00   0.00
v20160820_00466.fit 198.B-2004(A) 281.9322 -28.2442 b440             H       6.00 2016-08-21T03:53:38.9062  2  2  2 Double  20.00  20.00
v20160820_00467.fit 198.B-2004(A) 282.0222 -28.0851 b440             H       6.00 2016-08-21T03:54:09.5800  2  2  1 Double   0.00   0.00
v20160820_00468.fit 198.B-2004(A) 282.0190 -28.0778 b440             H       6.00 2016-08-21T03:54:36.1753  2  2  2 Double  20.00  20.00
v20160820_00469.fit 198.B-2004(A) 282.1165 -28.1233 b440             H       6.00 2016-08-21T03:55:06.7062  2  2  1 Double   0.00   0.00
v20160820_00470.fit 198.B-2004(A) 282.1133 -28.1159 b440             H       6.00 2016-08-21T03:55:32.7294  2  2  2 Double  20.00  20.00
v20160820_00471.fit 198.B-2004(A) 282.2109 -28.1614 b440             H       6.00 2016-08-21T03:56:01.1094  2  2  1 Double   0.00   0.00
v20160820_00472.fit 198.B-2004(A) 282.2077 -28.1539 b440             H       6.00 2016-08-21T03:56:26.1388  2  2  2 Double  20.00  20.00
v20160820_00473.fit 198.B-2004(A) 282.1246 -28.3280 b440             Ks      4.00 2016-08-21T03:57:18.2094  1  2  1 Double   0.00   0.00
v20160820_00474.fit 198.B-2004(A) 282.1214 -28.3206 b440             Ks      4.00 2016-08-21T03:57:32.6539  1  2  2 Double  20.00  20.00
v20160820_00475.fit 198.B-2004(A) 282.0299 -28.2899 b440             Ks      4.00 2016-08-21T03:57:51.6739  1  2  1 Double   0.00   0.00
v20160820_00476.fit 198.B-2004(A) 282.0267 -28.2825 b440             Ks      4.00 2016-08-21T03:58:07.5293  1  2  2 Double  20.00  20.00
v20160820_00477.fit 198.B-2004(A) 281.9354 -28.2516 b440             Ks      4.00 2016-08-21T03:58:27.5924  1  2  1 Double   0.00   0.00
v20160820_00478.fit 198.B-2004(A) 281.9322 -28.2442 b440             Ks      4.00 2016-08-21T03:58:44.4115  1  2  2 Double  20.00  20.00
v20160820_00479.fit 198.B-2004(A) 282.0222 -28.0851 b440             Ks      4.00 2016-08-21T03:59:03.4325  1  2  1 Double   0.00   0.00
v20160820_00480.fit 198.B-2004(A) 282.0190 -28.0778 b440             Ks      4.00 2016-08-21T03:59:19.4088  1  2  2 Double  20.00  20.00
v20160820_00481.fit 198.B-2004(A) 282.1165 -28.1233 b440             Ks      4.00 2016-08-21T03:59:38.4308  1  2  1 Double   0.00   0.00
v20160820_00482.fit 198.B-2004(A) 282.1133 -28.1159 b440             Ks      4.00 2016-08-21T03:59:52.6014  1  2  2 Double  20.00  20.00
v20160820_00483.fit 198.B-2004(A) 282.2109 -28.1614 b440             Ks      4.00 2016-08-21T04:00:12.6665  1  2  1 Double   0.00   0.00
v20160820_00484.fit 198.B-2004(A) 282.2077 -28.1539 b440             Ks      4.00 2016-08-21T04:00:28.5326  1  2  2 Double  20.00  20.00
v20160820_00485.fit 198.B-2004(A) 282.1246 -28.3280 b440             J      10.00 2016-08-21T04:01:11.5811  3  2  1 Double   0.00   0.00
v20160820_00486.fit 198.B-2004(A) 282.1214 -28.3206 b440             J      10.00 2016-08-21T04:01:56.7505  3  2  2 Double  20.00  20.00
v20160820_00487.fit 198.B-2004(A) 282.0299 -28.2899 b440             J      10.00 2016-08-21T04:02:49.6971  3  2  1 Double   0.00   0.00
v20160820_00488.fit 198.B-2004(A) 282.0267 -28.2825 b440             J      10.00 2016-08-21T04:03:34.9012  3  2  2 Double  20.00  20.00
v20160820_00489.fit 198.B-2004(A) 281.9354 -28.2516 b440             J      10.00 2016-08-21T04:04:23.3502  3  2  1 Double   0.00   0.00
v20160820_00490.fit 198.B-2004(A) 281.9322 -28.2442 b440             J      10.00 2016-08-21T04:05:11.7922  3  2  2 Double  20.00  20.00
v20160820_00491.fit 198.B-2004(A) 282.0222 -28.0851 b440             J      10.00 2016-08-21T04:06:01.8560  3  2  1 Double   0.00   0.00
v20160820_00492.fit 198.B-2004(A) 282.0190 -28.0778 b440             J      10.00 2016-08-21T04:06:47.4074  3  2  2 Double  20.00  20.00
v20160820_00493.fit 198.B-2004(A) 282.1165 -28.1233 b440             J      10.00 2016-08-21T04:07:36.4303  3  2  1 Double   0.00   0.00
v20160820_00494.fit 198.B-2004(A) 282.1133 -28.1159 b440             J      10.00 2016-08-21T04:08:22.9683  3  2  2 Double  20.00  20.00
v20160820_00495.fit 198.B-2004(A) 282.2109 -28.1614 b440             J      10.00 2016-08-21T04:09:11.4154  3  2  1 Double   0.00   0.00
v20160820_00496.fit 198.B-2004(A) 282.2077 -28.1539 b440             J      10.00 2016-08-21T04:09:56.8086  3  2  2 Double  20.00  20.00
v20160820_00497.fit 198.B-2004(A) 280.2674 -29.2431 b453             H       6.00 2016-08-21T04:13:53.6749  2  2  1 Double   0.00   0.00
v20160820_00498.fit 198.B-2004(A) 280.2644 -29.2356 b453             H       6.00 2016-08-21T04:14:18.0464  2  2  2 Double  20.00  20.00
v20160820_00499.fit 198.B-2004(A) 280.1725 -29.2041 b453             H       6.00 2016-08-21T04:14:46.5494  2  2  1 Double   0.00   0.00
v20160820_00500.fit 198.B-2004(A) 280.1693 -29.1967 b453             H       6.00 2016-08-21T04:15:12.6239  2  2  2 Double  20.00  20.00
v20160820_00501.fit 198.B-2004(A) 280.0775 -29.1650 b453             H       6.00 2016-08-21T04:15:41.1619  2  2  1 Double   0.00   0.00
v20160820_00502.fit 198.B-2004(A) 280.0745 -29.1575 b453             H       6.00 2016-08-21T04:16:05.6092  2  2  2 Double  20.00  20.00
v20160820_00503.fit 198.B-2004(A) 280.1671 -28.9993 b453             H       6.00 2016-08-21T04:16:35.0743  2  2  1 Double   0.00   0.00
v20160820_00504.fit 198.B-2004(A) 280.1640 -28.9919 b453             H       6.00 2016-08-21T04:16:59.4588  2  2  2 Double  20.00  20.00
v20160820_00505.fit 198.B-2004(A) 280.2617 -29.0383 b453             H       6.00 2016-08-21T04:17:27.3777  2  2  1 Double   0.00   0.00
v20160820_00506.fit 198.B-2004(A) 280.2586 -29.0309 b453             H       6.00 2016-08-21T04:17:51.8223  2  2  2 Double  20.00  20.00
v20160820_00507.fit 198.B-2004(A) 280.3565 -29.0772 b453             H       6.00 2016-08-21T04:18:19.3113  2  2  1 Double   0.00   0.00
v20160820_00508.fit 198.B-2004(A) 280.3534 -29.0697 b453             H       6.00 2016-08-21T04:18:44.3397  2  2  2 Double  20.00  20.00
v20160820_00509.fit 198.B-2004(A) 280.2675 -29.2430 b453             Ks      4.00 2016-08-21T04:19:34.3417  1  2  1 Double   0.00   0.00
v20160820_00510.fit 198.B-2004(A) 280.2644 -29.2356 b453             Ks      4.00 2016-08-21T04:19:50.9358  1  2  2 Double  20.00  20.00
v20160820_00511.fit 198.B-2004(A) 280.1725 -29.2041 b453             Ks      4.00 2016-08-21T04:20:09.3908  1  2  1 Double   0.00   0.00
v20160820_00512.fit 198.B-2004(A) 280.1693 -29.1967 b453             Ks      4.00 2016-08-21T04:20:23.7524  1  2  2 Double  20.00  20.00
v20160820_00513.fit 198.B-2004(A) 280.0775 -29.1650 b453             Ks      4.00 2016-08-21T04:20:42.1954  1  2  1 Double   0.00   0.00
v20160820_00514.fit 198.B-2004(A) 280.0745 -29.1575 b453             Ks      4.00 2016-08-21T04:20:58.6617  1  2  2 Double  20.00  20.00
v20160820_00515.fit 198.B-2004(A) 280.1671 -28.9993 b453             Ks      4.00 2016-08-21T04:21:17.6829  1  2  1 Double   0.00   0.00
v20160820_00516.fit 198.B-2004(A) 280.1640 -28.9919 b453             Ks      4.00 2016-08-21T04:21:31.7553  1  2  2 Double  20.00  20.00
v20160820_00517.fit 198.B-2004(A) 280.2617 -29.0383 b453             Ks      4.00 2016-08-21T04:21:50.8143  1  2  1 Double   0.00   0.00
v20160820_00518.fit 198.B-2004(A) 280.2586 -29.0309 b453             Ks      4.00 2016-08-21T04:22:09.2765  1  2  2 Double  20.00  20.00
v20160820_00519.fit 198.B-2004(A) 280.3565 -29.0772 b453             Ks      4.00 2016-08-21T04:22:28.3364  1  2  1 Double   0.00   0.00
v20160820_00520.fit 198.B-2004(A) 280.3534 -29.0697 b453             Ks      4.00 2016-08-21T04:22:44.9207  1  2  2 Double  20.00  20.00
v20160820_00521.fit 198.B-2004(A) 280.2675 -29.2430 b453             J      10.00 2016-08-21T04:23:27.9232  3  2  1 Double   0.00   0.00
v20160820_00522.fit 198.B-2004(A) 280.2644 -29.2356 b453             J      10.00 2016-08-21T04:24:10.8788  3  2  2 Double  20.00  20.00
v20160820_00523.fit 198.B-2004(A) 280.1725 -29.2041 b453             J      10.00 2016-08-21T04:24:59.9428  3  2  1 Double   0.00   0.00
v20160820_00524.fit 198.B-2004(A) 280.1693 -29.1967 b453             J      10.00 2016-08-21T04:25:43.6291  3  2  2 Double  20.00  20.00
v20160820_00525.fit 198.B-2004(A) 280.0775 -29.1650 b453             J      10.00 2016-08-21T04:26:32.6980  3  2  1 Double   0.00   0.00
v20160820_00526.fit 198.B-2004(A) 280.0745 -29.1575 b453             J      10.00 2016-08-21T04:27:17.9435  3  2  2 Double  20.00  20.00
v20160820_00527.fit 198.B-2004(A) 280.1671 -28.9993 b453             J      10.00 2016-08-21T04:28:06.9672  3  2  1 Double   0.00   0.00
v20160820_00528.fit 198.B-2004(A) 280.1640 -28.9919 b453             J      10.00 2016-08-21T04:28:51.0037  3  2  2 Double  20.00  20.00
v20160820_00529.fit 198.B-2004(A) 280.2617 -29.0383 b453             J      10.00 2016-08-21T04:29:41.0704  3  2  1 Double   0.00   0.00
v20160820_00530.fit 198.B-2004(A) 280.2586 -29.0309 b453             J      10.00 2016-08-21T04:30:25.3108  3  2  2 Double  20.00  20.00
v20160820_00531.fit 198.B-2004(A) 280.3565 -29.0772 b453             J      10.00 2016-08-21T04:31:13.7588  3  2  1 Double   0.00   0.00
v20160820_00532.fit 198.B-2004(A) 280.3534 -29.0697 b453             J      10.00 2016-08-21T04:31:57.6492  3  2  2 Double  20.00  20.00
v20160820_00533.fit 198.B-2004(A) 280.9715 -27.9246 b454             H       6.00 2016-08-21T04:39:30.6092  2  2  1 Double   0.00   0.00
v20160820_00534.fit 198.B-2004(A) 280.9685 -27.9172 b454             H       6.00 2016-08-21T04:39:55.0648  2  2  2 Double  20.00  20.00
v20160820_00535.fit 198.B-2004(A) 280.8777 -27.8857 b454             H       6.00 2016-08-21T04:40:23.4559  2  2  1 Double   0.00   0.00
v20160820_00536.fit 198.B-2004(A) 280.8746 -27.8783 b454             H       6.00 2016-08-21T04:40:49.4900  2  2  2 Double  20.00  20.00
v20160820_00537.fit 198.B-2004(A) 280.7839 -27.8467 b454             H       6.00 2016-08-21T04:41:17.3861  2  2  1 Double   0.00   0.00
v20160820_00538.fit 198.B-2004(A) 280.7809 -27.8392 b454             H       6.00 2016-08-21T04:41:41.8075  2  2  2 Double  20.00  20.00
v20160820_00539.fit 198.B-2004(A) 280.8722 -27.6809 b454             H       6.00 2016-08-21T04:42:11.2695  2  2  1 Double   0.00   0.00
v20160820_00540.fit 198.B-2004(A) 280.8691 -27.6736 b454             H       6.00 2016-08-21T04:42:35.7200  2  2  2 Double  20.00  20.00
v20160820_00541.fit 198.B-2004(A) 280.9657 -27.7199 b454             H       6.00 2016-08-21T04:43:04.1582  2  2  1 Double   0.00   0.00
v20160820_00542.fit 198.B-2004(A) 280.9626 -27.7125 b454             H       6.00 2016-08-21T04:43:28.6265  2  2  2 Double  20.00  20.00
v20160820_00543.fit 198.B-2004(A) 281.0593 -27.7587 b454             H       6.00 2016-08-21T04:43:57.1305  2  2  1 Double   0.00   0.00
v20160820_00544.fit 198.B-2004(A) 281.0563 -27.7512 b454             H       6.00 2016-08-21T04:44:23.9277  2  2  2 Double  20.00  20.00
v20160820_00545.fit 198.B-2004(A) 280.9717 -27.9246 b454             Ks      4.00 2016-08-21T04:45:14.5146  1  2  1 Double   0.00   0.00
v20160820_00546.fit 198.B-2004(A) 280.9685 -27.9172 b454             Ks      4.00 2016-08-21T04:45:28.5360  1  2  2 Double  20.00  20.00
v20160820_00547.fit 198.B-2004(A) 280.8777 -27.8857 b454             Ks      4.00 2016-08-21T04:45:47.5590  1  2  1 Double   0.00   0.00
v20160820_00548.fit 198.B-2004(A) 280.8746 -27.8783 b454             Ks      4.00 2016-08-21T04:46:01.6215  1  2  2 Double  20.00  20.00
v20160820_00549.fit 198.B-2004(A) 280.7839 -27.8467 b454             Ks      4.00 2016-08-21T04:46:20.6416  1  2  1 Double   0.00   0.00
v20160820_00550.fit 198.B-2004(A) 280.7809 -27.8392 b454             Ks      4.00 2016-08-21T04:46:34.6743  1  2  2 Double  20.00  20.00
v20160820_00551.fit 198.B-2004(A) 280.8722 -27.6809 b454             Ks      4.00 2016-08-21T04:46:55.6169  1  2  1 Double   0.00   0.00
v20160820_00552.fit 198.B-2004(A) 280.8691 -27.6736 b454             Ks      4.00 2016-08-21T04:47:10.1234  1  2  2 Double  20.00  20.00
v20160820_00553.fit 198.B-2004(A) 280.9657 -27.7199 b454             Ks      4.00 2016-08-21T04:47:28.5815  1  2  1 Double   0.00   0.00
v20160820_00554.fit 198.B-2004(A) 280.9626 -27.7125 b454             Ks      4.00 2016-08-21T04:47:42.6952  1  2  2 Double  20.00  20.00
v20160820_00555.fit 198.B-2004(A) 281.0593 -27.7587 b454             Ks      4.00 2016-08-21T04:48:01.7181  1  2  1 Double   0.00   0.00
