v20170611_00344.fit 60.A-9292(A) 224.9289  -0.5191 STD,FLUX         Z       5.00 2017-06-12T02:27:49.9776  2  5  1 Double   0.00   0.00
v20170611_00345.fit 60.A-9292(A) 224.9265  -0.5177 STD,FLUX         Z       5.00 2017-06-12T02:28:09.3965  2  5  2 Double  -8.66   5.00
v20170611_00346.fit 60.A-9292(A) 224.9303  -0.5167 STD,FLUX         Z       5.00 2017-06-12T02:28:28.5957  2  5  3 Double   5.00   8.66
v20170611_00347.fit 60.A-9292(A) 224.9313  -0.5205 STD,FLUX         Z       5.00 2017-06-12T02:28:47.8915  2  5  4 Double   8.66  -5.00
v20170611_00348.fit 60.A-9292(A) 224.9275  -0.5215 STD,FLUX         Z       5.00 2017-06-12T02:29:07.4695  2  5  5 Double  -5.00  -8.66
v20170611_00349.fit 60.A-9292(A) 224.9289  -0.5191 STD,FLUX         NB118  30.00 2017-06-12T02:29:54.4578  1  5  1 Double   0.00   0.00
v20170611_00350.fit 60.A-9292(A) 224.9265  -0.5177 STD,FLUX         NB118  30.00 2017-06-12T02:30:31.6978  1  5  2 Double  -8.66   5.00
v20170611_00351.fit 60.A-9292(A) 224.9303  -0.5167 STD,FLUX         NB118  30.00 2017-06-12T02:31:09.0039  1  5  3 Double   5.00   8.66
v20170611_00352.fit 60.A-9292(A) 224.9313  -0.5205 STD,FLUX         NB118  30.00 2017-06-12T02:31:46.3410  1  5  4 Double   8.66  -5.00
v20170611_00353.fit 60.A-9292(A) 224.9275  -0.5215 STD,FLUX         NB118  30.00 2017-06-12T02:32:23.6253  1  5  5 Double  -5.00  -8.66
v20170611_00354.fit 60.A-9292(A) 224.9289  -0.5191 STD,FLUX         NB980  30.00 2017-06-12T02:33:31.5111  1  5  1 Double   0.00   0.00
v20170611_00355.fit 60.A-9292(A) 224.9265  -0.5177 STD,FLUX         NB980  30.00 2017-06-12T02:34:08.8614  1  5  2 Double  -8.66   5.00
v20170611_00356.fit 60.A-9292(A) 224.9303  -0.5167 STD,FLUX         NB980  30.00 2017-06-12T02:34:46.1195  1  5  3 Double   5.00   8.66
v20170611_00357.fit 60.A-9292(A) 224.9313  -0.5205 STD,FLUX         NB980  30.00 2017-06-12T02:35:23.3757  1  5  4 Double   8.66  -5.00
v20170611_00358.fit 60.A-9292(A) 224.9275  -0.5215 STD,FLUX         NB980  30.00 2017-06-12T02:36:00.6546  1  5  5 Double  -5.00  -8.66
v20170611_00359.fit 60.A-9292(A) 246.4960   6.0107 STD,FLUX         H       5.00 2017-06-12T02:40:28.3451  2  5  1 Double   0.00   0.00
v20170611_00360.fit 60.A-9292(A) 246.4936   6.0121 STD,FLUX         H       5.00 2017-06-12T02:40:47.5569  2  5  2 Double  -8.66   5.00
v20170611_00361.fit 60.A-9292(A) 246.4974   6.0131 STD,FLUX         H       5.00 2017-06-12T02:41:06.8479  2  5  3 Double   5.00   8.66
v20170611_00362.fit 60.A-9292(A) 246.4984   6.0093 STD,FLUX         H       5.00 2017-06-12T02:41:26.1401  2  5  4 Double   8.66  -5.00
v20170611_00363.fit 60.A-9292(A) 246.4946   6.0083 STD,FLUX         H       5.00 2017-06-12T02:41:45.4380  2  5  5 Double  -5.00  -8.66
v20170611_00364.fit 60.A-9292(A) 246.4960   6.0107 STD,FLUX         Ks      5.00 2017-06-12T02:42:28.7154  2  5  1 Double   0.00   0.00
v20170611_00365.fit 60.A-9292(A) 246.4936   6.0121 STD,FLUX         Ks      5.00 2017-06-12T02:42:48.0144  2  5  2 Double  -8.66   5.00
v20170611_00366.fit 60.A-9292(A) 246.4974   6.0131 STD,FLUX         Ks      5.00 2017-06-12T02:43:07.2874  2  5  3 Double   5.00   8.66
v20170611_00367.fit 60.A-9292(A) 246.4984   6.0093 STD,FLUX         Ks      5.00 2017-06-12T02:43:26.7184  2  5  4 Double   8.66  -5.00
v20170611_00368.fit 60.A-9292(A) 246.4946   6.0083 STD,FLUX         Ks      5.00 2017-06-12T02:43:45.9734  2  5  5 Double  -5.00  -8.66
v20170611_00369.fit 60.A-9292(A) 246.4960   6.0107 STD,FLUX         J       5.00 2017-06-12T02:44:29.8168  2  5  1 Double   0.00   0.00
v20170611_00370.fit 60.A-9292(A) 246.4936   6.0121 STD,FLUX         J       5.00 2017-06-12T02:44:49.6340  2  5  2 Double  -8.66   5.00
v20170611_00371.fit 60.A-9292(A) 246.4974   6.0131 STD,FLUX         J       5.00 2017-06-12T02:45:08.9008  2  5  3 Double   5.00   8.66
v20170611_00372.fit 60.A-9292(A) 246.4984   6.0093 STD,FLUX         J       5.00 2017-06-12T02:45:28.2210  2  5  4 Double   8.66  -5.00
v20170611_00373.fit 60.A-9292(A) 246.4946   6.0083 STD,FLUX         J       5.00 2017-06-12T02:45:47.6428  2  5  5 Double  -5.00  -8.66
v20170611_00374.fit 60.A-9292(A) 246.4960   6.0107 STD,FLUX         Y       5.00 2017-06-12T02:46:32.4353  2  5  1 Double   0.00   0.00
v20170611_00375.fit 60.A-9292(A) 246.4936   6.0121 STD,FLUX         Y       5.00 2017-06-12T02:46:51.8011  2  5  2 Double  -8.66   5.00
v20170611_00376.fit 60.A-9292(A) 246.4974   6.0131 STD,FLUX         Y       5.00 2017-06-12T02:47:11.3481  2  5  3 Double   5.00   8.66
v20170611_00377.fit 60.A-9292(A) 246.4984   6.0093 STD,FLUX         Y       5.00 2017-06-12T02:47:30.6703  2  5  4 Double   8.66  -5.00
v20170611_00378.fit 60.A-9292(A) 246.4946   6.0083 STD,FLUX         Y       5.00 2017-06-12T02:47:49.9311  2  5  5 Double  -5.00  -8.66
v20170611_00379.fit 60.A-9292(A) 246.4960   6.0107 STD,FLUX         Z       5.00 2017-06-12T02:48:35.6484  2  5  1 Double   0.00   0.00
v20170611_00380.fit 60.A-9292(A) 246.4936   6.0121 STD,FLUX         Z       5.00 2017-06-12T02:48:54.9094  2  5  2 Double  -8.66   5.00
v20170611_00381.fit 60.A-9292(A) 246.4974   6.0131 STD,FLUX         Z       5.00 2017-06-12T02:49:14.2324  2  5  3 Double   5.00   8.66
v20170611_00382.fit 60.A-9292(A) 246.4984   6.0093 STD,FLUX         Z       5.00 2017-06-12T02:49:33.4464  2  5  4 Double   8.66  -5.00
v20170611_00383.fit 60.A-9292(A) 246.4946   6.0083 STD,FLUX         Z       5.00 2017-06-12T02:49:52.7234  2  5  5 Double  -5.00  -8.66
v20170611_00384.fit 60.A-9292(A) 246.4960   6.0107 STD,FLUX         NB118  30.00 2017-06-12T02:50:36.5180  1  5  1 Double   0.00   0.00
v20170611_00385.fit 60.A-9292(A) 246.4936   6.0121 STD,FLUX         NB118  30.00 2017-06-12T02:51:13.7790  1  5  2 Double  -8.66   5.00
v20170611_00386.fit 60.A-9292(A) 246.4974   6.0131 STD,FLUX         NB118  30.00 2017-06-12T02:51:51.0551  1  5  3 Double   5.00   8.66
v20170611_00387.fit 60.A-9292(A) 246.4984   6.0093 STD,FLUX         NB118  30.00 2017-06-12T02:52:28.2765  1  5  4 Double   8.66  -5.00
v20170611_00388.fit 60.A-9292(A) 246.4946   6.0083 STD,FLUX         NB118  30.00 2017-06-12T02:53:05.5816  1  5  5 Double  -5.00  -8.66
v20170611_00389.fit 60.A-9292(A) 246.4960   6.0107 STD,FLUX         NB980  30.00 2017-06-12T02:54:16.0231  1  5  1 Double   0.00   0.00
v20170611_00390.fit 60.A-9292(A) 246.4936   6.0121 STD,FLUX         NB980  30.00 2017-06-12T02:54:53.2494  1  5  2 Double  -8.66   5.00
v20170611_00391.fit 60.A-9292(A) 246.4974   6.0131 STD,FLUX         NB980  30.00 2017-06-12T02:55:30.5334  1  5  3 Double   5.00   8.66
v20170611_00392.fit 60.A-9292(A) 246.4984   6.0093 STD,FLUX         NB980  30.00 2017-06-12T02:56:07.8055  1  5  4 Double   8.66  -5.00
v20170611_00393.fit 60.A-9292(A) 246.4946   6.0083 STD,FLUX         NB980  30.00 2017-06-12T02:56:45.0876  1  5  5 Double  -5.00  -8.66
v20170611_00394.fit 60.A-9292(A) 246.6045 -24.5504 STD,FLUX         H       5.00 2017-06-12T03:00:00.7375  2  5  1 Double   0.00   0.00
v20170611_00395.fit 60.A-9292(A) 246.6018 -24.5490 STD,FLUX         H       5.00 2017-06-12T03:00:20.0526  2  5  2 Double  -8.66   5.00
v20170611_00396.fit 60.A-9292(A) 246.6060 -24.5480 STD,FLUX         H       5.00 2017-06-12T03:00:39.4625  2  5  3 Double   5.00   8.66
v20170611_00397.fit 60.A-9292(A) 246.6071 -24.5517 STD,FLUX         H       5.00 2017-06-12T03:01:00.8741  2  5  4 Double   8.66  -5.00
v20170611_00398.fit 60.A-9292(A) 246.6030 -24.5528 STD,FLUX         H       5.00 2017-06-12T03:01:20.1521  2  5  5 Double  -5.00  -8.66
v20170611_00399.fit 60.A-9292(A) 246.6045 -24.5504 STD,FLUX         Ks      5.00 2017-06-12T03:02:05.6276  2  5  1 Double   0.00   0.00
v20170611_00400.fit 60.A-9292(A) 246.6018 -24.5490 STD,FLUX         Ks      5.00 2017-06-12T03:02:24.8644  2  5  2 Double  -8.66   5.00
v20170611_00401.fit 60.A-9292(A) 246.6060 -24.5480 STD,FLUX         Ks      5.00 2017-06-12T03:02:44.1814  2  5  3 Double   5.00   8.66
v20170611_00402.fit 60.A-9292(A) 246.6071 -24.5517 STD,FLUX         Ks      5.00 2017-06-12T03:03:03.5304  2  5  4 Double   8.66  -5.00
v20170611_00403.fit 60.A-9292(A) 246.6030 -24.5528 STD,FLUX         Ks      5.00 2017-06-12T03:03:22.8194  2  5  5 Double  -5.00  -8.66
v20170611_00404.fit 60.A-9292(A) 246.6045 -24.5504 STD,FLUX         J       5.00 2017-06-12T03:04:07.4469  2  5  1 Double   0.00   0.00
v20170611_00405.fit 60.A-9292(A) 246.6018 -24.5490 STD,FLUX         J       5.00 2017-06-12T03:04:26.7620  2  5  2 Double  -8.66   5.00
v20170611_00406.fit 60.A-9292(A) 246.6060 -24.5480 STD,FLUX         J       5.00 2017-06-12T03:04:46.0028  2  5  3 Double   5.00   8.66
v20170611_00407.fit 60.A-9292(A) 246.6071 -24.5517 STD,FLUX         J       5.00 2017-06-12T03:05:05.3820  2  5  4 Double   8.66  -5.00
v20170611_00408.fit 60.A-9292(A) 246.6030 -24.5528 STD,FLUX         J       5.00 2017-06-12T03:05:24.6787  2  5  5 Double  -5.00  -8.66
v20170611_00409.fit 60.A-9292(A) 246.6045 -24.5504 STD,FLUX         Y       5.00 2017-06-12T03:06:07.9634  2  5  1 Double   0.00   0.00
v20170611_00410.fit 60.A-9292(A) 246.6018 -24.5490 STD,FLUX         Y       5.00 2017-06-12T03:06:27.2335  2  5  2 Double  -8.66   5.00
v20170611_00411.fit 60.A-9292(A) 246.6060 -24.5480 STD,FLUX         Y       5.00 2017-06-12T03:06:46.4963  2  5  3 Double   5.00   8.66
v20170611_00412.fit 60.A-9292(A) 246.6071 -24.5517 STD,FLUX         Y       5.00 2017-06-12T03:07:05.8033  2  5  4 Double   8.66  -5.00
v20170611_00413.fit 60.A-9292(A) 246.6030 -24.5528 STD,FLUX         Y       5.00 2017-06-12T03:07:25.0483  2  5  5 Double  -5.00  -8.66
v20170611_00414.fit 60.A-9292(A) 246.6045 -24.5504 STD,FLUX         Z       5.00 2017-06-12T03:08:10.3727  2  5  1 Double   0.00   0.00
v20170611_00415.fit 60.A-9292(A) 246.6018 -24.5490 STD,FLUX         Z       5.00 2017-06-12T03:08:29.5578  2  5  2 Double  -8.66   5.00
v20170611_00416.fit 60.A-9292(A) 246.6060 -24.5480 STD,FLUX         Z       5.00 2017-06-12T03:08:49.0416  2  5  3 Double   5.00   8.66
v20170611_00417.fit 60.A-9292(A) 246.6071 -24.5517 STD,FLUX         Z       5.00 2017-06-12T03:09:08.4078  2  5  4 Double   8.66  -5.00
v20170611_00418.fit 60.A-9292(A) 246.6030 -24.5528 STD,FLUX         Z       5.00 2017-06-12T03:09:27.6676  2  5  5 Double  -5.00  -8.66
v20170611_00419.fit 60.A-9292(A) 246.6045 -24.5504 STD,FLUX         NB118  30.00 2017-06-12T03:10:11.9222  1  5  1 Double   0.00   0.00
v20170611_00420.fit 60.A-9292(A) 246.6018 -24.5490 STD,FLUX         NB118  30.00 2017-06-12T03:10:49.1851  1  5  2 Double  -8.66   5.00
v20170611_00421.fit 60.A-9292(A) 246.6018 -24.5490 STD,FLUX         NB118  30.00 2017-06-12T03:11:26.7992  1  5  3 Double   5.00   8.66
v20170611_00422.fit 60.A-9292(A) 246.6071 -24.5517 STD,FLUX         NB118  30.00 2017-06-12T03:12:04.0763  1  5  4 Double   8.66  -5.00
v20170611_00423.fit 60.A-9292(A) 246.6030 -24.5528 STD,FLUX         NB118  30.00 2017-06-12T03:12:41.4357  1  5  5 Double  -5.00  -8.66
v20170611_00424.fit 60.A-9292(A) 246.6045 -24.5504 STD,FLUX         NB980  30.00 2017-06-12T03:13:51.8991  1  5  1 Double   0.00   0.00
v20170611_00425.fit 60.A-9292(A) 246.6018 -24.5490 STD,FLUX         NB980  30.00 2017-06-12T03:14:29.1473  1  5  2 Double  -8.66   5.00
v20170611_00426.fit 60.A-9292(A) 246.6060 -24.5480 STD,FLUX         NB980  30.00 2017-06-12T03:15:06.3714  1  5  3 Double   5.00   8.66
v20170611_00427.fit 60.A-9292(A) 246.6071 -24.5517 STD,FLUX         NB980  30.00 2017-06-12T03:15:43.6766  1  5  4 Double   8.66  -5.00
v20170611_00428.fit 60.A-9292(A) 246.6030 -24.5528 STD,FLUX         NB980  30.00 2017-06-12T03:16:21.0089  1  5  5 Double  -5.00  -8.66
v20170611_00429.fit 60.A-9292(A) 266.8342 -45.2894 STD,FLUX         H       5.00 2017-06-12T03:24:39.2603  2  5  1 Double   0.00   0.00
v20170611_00430.fit 60.A-9292(A) 266.8308 -45.2880 STD,FLUX         H       5.00 2017-06-12T03:24:58.5333  2  5  2 Double  -8.66   5.00
v20170611_00431.fit 60.A-9292(A) 266.8361 -45.2870 STD,FLUX         H       5.00 2017-06-12T03:25:17.7933  2  5  3 Double   5.00   8.66
v20170611_00432.fit 60.A-9292(A) 266.8376 -45.2908 STD,FLUX         H       5.00 2017-06-12T03:25:37.0913  2  5  4 Double   8.66  -5.00
v20170611_00433.fit 60.A-9292(A) 266.8322 -45.2918 STD,FLUX         H       5.00 2017-06-12T03:25:56.4211  2  5  5 Double  -5.00  -8.66
v20170611_00434.fit 60.A-9292(A) 266.8342 -45.2894 STD,FLUX         Ks      5.00 2017-06-12T03:26:41.7316  2  5  1 Double   0.00   0.00
v20170611_00435.fit 60.A-9292(A) 266.8308 -45.2880 STD,FLUX         Ks      5.00 2017-06-12T03:27:00.9894  2  5  2 Double  -8.66   5.00
v20170611_00436.fit 60.A-9292(A) 266.8361 -45.2870 STD,FLUX         Ks      5.00 2017-06-12T03:27:20.3056  2  5  3 Double   5.00   8.66
v20170611_00437.fit 60.A-9292(A) 266.8376 -45.2908 STD,FLUX         Ks      5.00 2017-06-12T03:27:39.6652  2  5  4 Double   8.66  -5.00
v20170611_00438.fit 60.A-9292(A) 266.8322 -45.2918 STD,FLUX         Ks      5.00 2017-06-12T03:27:58.9756  2  5  5 Double  -5.00  -8.66
v20170611_00439.fit 60.A-9292(A) 266.8342 -45.2894 STD,FLUX         J       5.00 2017-06-12T03:28:45.2848  2  5  1 Double   0.00   0.00
v20170611_00440.fit 60.A-9292(A) 266.8308 -45.2880 STD,FLUX         J       5.00 2017-06-12T03:29:04.5818  2  5  2 Double  -8.66   5.00
v20170611_00441.fit 60.A-9292(A) 266.8361 -45.2870 STD,FLUX         J       5.00 2017-06-12T03:29:23.9027  2  5  3 Double   5.00   8.66
v20170611_00442.fit 60.A-9292(A) 266.8376 -45.2908 STD,FLUX         J       5.00 2017-06-12T03:29:43.3277  2  5  4 Double   8.66  -5.00
v20170611_00443.fit 60.A-9292(A) 266.8322 -45.2918 STD,FLUX         J       5.00 2017-06-12T03:30:02.6897  2  5  5 Double  -5.00  -8.66
v20170611_00444.fit 60.A-9292(A) 266.8342 -45.2894 STD,FLUX         Y       5.00 2017-06-12T03:30:47.9362  2  5  1 Double   0.00   0.00
v20170611_00445.fit 60.A-9292(A) 266.8308 -45.2880 STD,FLUX         Y       5.00 2017-06-12T03:31:07.2630  2  5  2 Double  -8.66   5.00
v20170611_00446.fit 60.A-9292(A) 266.8361 -45.2870 STD,FLUX         Y       5.00 2017-06-12T03:31:26.5350  2  5  3 Double   5.00   8.66
v20170611_00447.fit 60.A-9292(A) 266.8376 -45.2908 STD,FLUX         Y       5.00 2017-06-12T03:31:45.8042  2  5  4 Double   8.66  -5.00
v20170611_00448.fit 60.A-9292(A) 266.8322 -45.2918 STD,FLUX         Y       5.00 2017-06-12T03:32:05.3610  2  5  5 Double  -5.00  -8.66
v20170611_00449.fit 60.A-9292(A) 266.8342 -45.2894 STD,FLUX         Z       5.00 2017-06-12T03:32:50.2555  2  5  1 Double   0.00   0.00
v20170611_00450.fit 60.A-9292(A) 266.8308 -45.2880 STD,FLUX         Z       5.00 2017-06-12T03:33:09.4915  2  5  2 Double  -8.66   5.00
v20170611_00451.fit 60.A-9292(A) 266.8361 -45.2870 STD,FLUX         Z       5.00 2017-06-12T03:33:28.7984  2  5  3 Double   5.00   8.66
v20170611_00452.fit 60.A-9292(A) 266.8376 -45.2908 STD,FLUX         Z       5.00 2017-06-12T03:33:48.1214  2  5  4 Double   8.66  -5.00
v20170611_00453.fit 60.A-9292(A) 266.8322 -45.2918 STD,FLUX         Z       5.00 2017-06-12T03:34:07.8037  2  5  5 Double  -5.00  -8.66
v20170611_00454.fit 60.A-9292(A) 266.8342 -45.2894 STD,FLUX         NB118  30.00 2017-06-12T03:34:52.9617  1  5  1 Double   0.00   0.00
v20170611_00455.fit 60.A-9292(A) 266.8308 -45.2880 STD,FLUX         NB118  30.00 2017-06-12T03:35:30.2998  1  5  2 Double  -8.66   5.00
v20170611_00456.fit 60.A-9292(A) 266.8361 -45.2870 STD,FLUX         NB118  30.00 2017-06-12T03:36:07.5549  1  5  3 Double   5.00   8.66
v20170611_00457.fit 60.A-9292(A) 266.8376 -45.2908 STD,FLUX         NB118  30.00 2017-06-12T03:36:45.8472  1  5  4 Double   8.66  -5.00
v20170611_00458.fit 60.A-9292(A) 266.8322 -45.2918 STD,FLUX         NB118  30.00 2017-06-12T03:37:23.1491  1  5  5 Double  -5.00  -8.66
v20170611_00459.fit 60.A-9292(A) 266.8342 -45.2894 STD,FLUX         NB980  30.00 2017-06-12T03:38:33.6418  1  5  1 Double   0.00   0.00
v20170611_00460.fit 60.A-9292(A) 266.8308 -45.2880 STD,FLUX         NB980  30.00 2017-06-12T03:39:11.0270  1  5  2 Double  -8.66   5.00
v20170611_00461.fit 60.A-9292(A) 266.8361 -45.2870 STD,FLUX         NB980  30.00 2017-06-12T03:39:48.2961  1  5  3 Double   5.00   8.66
v20170611_00462.fit 60.A-9292(A) 266.8376 -45.2908 STD,FLUX         NB980  30.00 2017-06-12T03:40:25.7722  1  5  4 Double   8.66  -5.00
v20170611_00463.fit 60.A-9292(A) 266.8322 -45.2918 STD,FLUX         NB980  30.00 2017-06-12T03:41:03.0314  1  5  5 Double  -5.00  -8.66
v20170611_00464.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         H       5.00 2017-06-12T03:51:17.9837  2  5  1 Double   0.00   0.00
v20170611_00465.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         H       5.00 2017-06-12T03:51:37.9427  2  5  2 Double  -8.66   5.00
v20170611_00466.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         H       5.00 2017-06-12T03:51:57.1861  2  5  3 Double   5.00   8.66
v20170611_00467.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         H       5.00 2017-06-12T03:52:16.5267  2  5  4 Double   8.66  -5.00
v20170611_00468.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         H       5.00 2017-06-12T03:52:35.7567  2  5  5 Double  -5.00  -8.66
v20170611_00469.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Ks      5.00 2017-06-12T03:53:21.1522  2  5  1 Double   0.00   0.00
v20170611_00470.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Ks      5.00 2017-06-12T03:53:40.4180  2  5  2 Double  -8.66   5.00
v20170611_00471.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Ks      5.00 2017-06-12T03:53:59.7000  2  5  3 Double   5.00   8.66
v20170611_00472.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Ks      5.00 2017-06-12T03:54:19.0362  2  5  4 Double   8.66  -5.00
v20170611_00473.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Ks      5.00 2017-06-12T03:54:38.3130  2  5  5 Double  -5.00  -8.66
v20170611_00474.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         J       5.00 2017-06-12T03:55:24.7462  2  5  1 Double   0.00   0.00
v20170611_00475.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         J       5.00 2017-06-12T03:55:44.0084  2  5  2 Double  -8.66   5.00
v20170611_00476.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         J       5.00 2017-06-12T03:56:03.3164  2  5  3 Double   5.00   8.66
v20170611_00477.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         J       5.00 2017-06-12T03:56:22.5852  2  5  4 Double   8.66  -5.00
v20170611_00478.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         J       5.00 2017-06-12T03:56:41.8612  2  5  5 Double  -5.00  -8.66
v20170611_00479.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Y       5.00 2017-06-12T03:57:25.2967  2  5  1 Double   0.00   0.00
v20170611_00480.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Y       5.00 2017-06-12T03:57:44.5847  2  5  2 Double  -8.66   5.00
v20170611_00481.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Y       5.00 2017-06-12T03:58:04.3239  2  5  3 Double   5.00   8.66
v20170611_00482.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Y       5.00 2017-06-12T03:58:23.7817  2  5  4 Double   8.66  -5.00
v20170611_00483.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Y       5.00 2017-06-12T03:58:43.0367  2  5  5 Double  -5.00  -8.66
v20170611_00484.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2017-06-12T09:00:28.4785  1  0  0 Double   0.00   0.00
v20170611_00485.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2017-06-12T09:00:39.5558  1  0  0 Double   0.00   0.00
v20170611_00486.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2017-06-12T09:00:52.0123  1  0  0 Double   0.00   0.00
v20170611_00487.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2017-06-12T09:01:03.0890  1  0  0 Double   0.00   0.00
v20170611_00488.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2017-06-12T09:01:14.1589  1  0  0 Double   0.00   0.00
v20170611_00489.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2017-06-12T09:01:28.2974  1  0  0 Double   0.00   0.00
v20170611_00490.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2017-06-12T09:03:41.9665  1  0  0 Double   0.00   0.00
v20170611_00491.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2017-06-12T09:05:53.3349  1  0  0 Double   0.00   0.00
v20170611_00492.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2017-06-12T09:08:03.0815  1  0  0 Double   0.00   0.00
v20170611_00493.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2017-06-12T09:10:13.0350  1  0  0 Double   0.00   0.00
v20170611_00494.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-06-12T09:12:28.0750  6  0  0 Double   0.00   0.00
v20170611_00495.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-06-12T09:13:47.4018  6  0  0 Double   0.00   0.00
v20170611_00496.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-06-12T09:15:07.3325  6  0  0 Double   0.00   0.00
v20170611_00497.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-06-12T09:16:26.2925  6  0  0 Double   0.00   0.00
v20170611_00498.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-06-12T09:17:46.0610  6  0  0 Double   0.00   0.00
v20170611_00499.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2017-06-12T09:19:17.4477  1  0  0 Uncorr   0.00   0.00
v20170611_00500.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2017-06-12T09:19:25.8369  1  0  0 Uncorr   0.00   0.00
v20170611_00501.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2017-06-12T09:19:34.8578  1  0  0 Uncorr   0.00   0.00
v20170611_00502.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2017-06-12T09:19:49.2793  1  0  0 Uncorr   0.00   0.00
v20170611_00503.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2017-06-12T09:19:59.6762  1  0  0 Uncorr   0.00   0.00
v20170611_00504.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2017-06-12T09:20:17.6035  1  0  0 Double   0.00   0.00
v20170611_00505.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2017-06-12T09:20:31.3359  1  0  0 Double   0.00   0.00
v20170611_00506.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2017-06-12T09:20:43.4047  1  0  0 Double   0.00   0.00
v20170611_00507.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2017-06-12T09:20:57.4352  1  0  0 Double   0.00   0.00
v20170611_00508.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2017-06-12T09:21:09.5071  1  0  0 Double   0.00   0.00
v20170611_00509.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2017-06-12T09:21:27.0353  2  0  0 Double   0.00   0.00
v20170611_00510.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2017-06-12T09:21:50.0688  2  0  0 Double   0.00   0.00
v20170611_00511.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2017-06-12T09:22:11.5135  2  0  0 Double   0.00   0.00
v20170611_00512.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2017-06-12T09:22:33.5865  2  0  0 Double   0.00   0.00
v20170611_00513.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2017-06-12T09:22:55.6189  2  0  0 Double   0.00   0.00
v20170611_00514.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-06-12T09:23:24.3642  6  0  0 Double   0.00   0.00
v20170611_00515.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-06-12T09:24:48.8172  6  0  0 Double   0.00   0.00
v20170611_00516.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-06-12T09:26:10.6229  6  0  0 Double   0.00   0.00
