v20150421_00367.fit 179.B-2002(H) 252.8924 -43.2802 d109             Ks      4.00 2015-04-22T03:32:08.0995  1  2  2 Double  20.00  20.00
v20150421_00368.fit 179.B-2002(H) 253.0536 -43.1470 d109             Ks      4.00 2015-04-22T03:32:28.3444  1  2  1 Double   0.00   0.00
v20150421_00369.fit 179.B-2002(H) 253.0523 -43.1392 d109             Ks      4.00 2015-04-22T03:32:46.7255  1  2  2 Double  20.00  20.00
v20150421_00370.fit 179.B-2002(H) 253.1503 -43.2051 d109             Ks      4.00 2015-04-22T03:33:09.2593  1  2  1 Double   0.00   0.00
v20150421_00371.fit 179.B-2002(H) 253.1491 -43.1972 d109             Ks      4.00 2015-04-22T03:33:22.3358  1  2  2 Double  20.00  20.00
v20150421_00372.fit 179.B-2002(H) 253.2475 -43.2631 d109             Ks      4.00 2015-04-22T03:33:42.8778  1  2  1 Double   0.00   0.00
v20150421_00373.fit 179.B-2002(H) 253.2464 -43.2551 d109             Ks      4.00 2015-04-22T03:33:59.4500  1  2  2 Double  20.00  20.00
v20150421_00374.fit 179.B-2002(H) 250.6554 -43.7946 d146             Ks      4.00 2015-04-22T03:34:53.4065  1  2  1 Double   0.00   0.00
v20150421_00375.fit 179.B-2002(H) 250.6547 -43.7868 d146             Ks      4.00 2015-04-22T03:35:06.4240  1  2  2 Double  20.00  20.00
v20150421_00376.fit 179.B-2002(H) 250.5599 -43.7344 d146             Ks      4.00 2015-04-22T03:35:26.4449  1  2  1 Double   0.00   0.00
v20150421_00377.fit 179.B-2002(H) 250.5591 -43.7265 d146             Ks      4.00 2015-04-22T03:35:44.8181  1  2  2 Double  20.00  20.00
v20150421_00378.fit 179.B-2002(H) 250.4646 -43.6739 d146             Ks      4.00 2015-04-22T03:36:07.4667  1  2  1 Double   0.00   0.00
v20150421_00379.fit 179.B-2002(H) 250.4639 -43.6659 d146             Ks      4.00 2015-04-22T03:36:24.1761  1  2  2 Double  20.00  20.00
v20150421_00380.fit 179.B-2002(H) 250.6316 -43.5362 d146             Ks      4.00 2015-04-22T03:36:45.3579  1  2  1 Double   0.00   0.00
v20150421_00381.fit 179.B-2002(H) 250.6305 -43.5283 d146             Ks      4.00 2015-04-22T03:37:05.4187  1  2  2 Double  20.00  20.00
v20150421_00382.fit 179.B-2002(H) 250.7265 -43.5964 d146             Ks      4.00 2015-04-22T03:37:27.3746  1  2  1 Double   0.00   0.00
v20150421_00383.fit 179.B-2002(H) 250.7256 -43.5885 d146             Ks      4.00 2015-04-22T03:37:41.4459  1  2  2 Double  20.00  20.00
v20150421_00384.fit 179.B-2002(H) 250.8219 -43.6564 d146             Ks      4.00 2015-04-22T03:38:04.1866  1  2  1 Double   0.00   0.00
v20150421_00385.fit 179.B-2002(H) 250.8211 -43.6484 d146             Ks      4.00 2015-04-22T03:38:17.2442  1  2  2 Double  20.00  20.00
v20150421_00386.fit 179.B-2002(H) 237.3839 -53.7308 d099             Ks      4.00 2015-04-22T03:40:17.4997  1  2  1 Double   0.00   0.00
v20150421_00387.fit 179.B-2002(H) 237.3853 -53.7230 d099             Ks      4.00 2015-04-22T03:40:33.7790  1  2  2 Double  20.00  20.00
v20150421_00388.fit 179.B-2002(H) 237.2874 -53.6592 d099             Ks      4.00 2015-04-22T03:41:01.8781  1  2  1 Double   0.00   0.00
v20150421_00389.fit 179.B-2002(H) 237.2888 -53.6513 d099             Ks      4.00 2015-04-22T03:41:15.9379  1  2  2 Double  20.00  20.00
v20150421_00390.fit 179.B-2002(H) 237.1914 -53.5873 d099             Ks      4.00 2015-04-22T03:41:40.3392  1  2  1 Double   0.00   0.00
v20150421_00391.fit 179.B-2002(H) 237.1930 -53.5793 d099             Ks      4.00 2015-04-22T03:41:53.3698  1  2  2 Double  20.00  20.00
v20150421_00392.fit 179.B-2002(H) 237.4330 -53.4734 d099             Ks      4.00 2015-04-22T03:42:14.2976  1  2  1 Double   0.00   0.00
v20150421_00393.fit 179.B-2002(H) 237.4337 -53.4656 d099             Ks      4.00 2015-04-22T03:42:33.3207  1  2  2 Double  20.00  20.00
v20150421_00394.fit 179.B-2002(H) 237.5286 -53.5448 d099             Ks      4.00 2015-04-22T03:42:55.0644  1  2  1 Double   0.00   0.00
v20150421_00395.fit 179.B-2002(H) 237.5299 -53.5369 d099             Ks      4.00 2015-04-22T03:43:11.0669  1  2  2 Double  20.00  20.00
v20150421_00396.fit 179.B-2002(H) 237.6252 -53.6160 d099             Ks      4.00 2015-04-22T03:43:33.0935  1  2  1 Double   0.00   0.00
v20150421_00397.fit 179.B-2002(H) 237.6267 -53.6081 d099             Ks      4.00 2015-04-22T03:43:47.1640  1  2  2 Double  20.00  20.00
v20150421_00398.fit 179.B-2002(H) 252.9651 -45.2299 d070             Ks      4.00 2015-04-22T03:52:29.7038  1  2  1 Double   0.00   0.00
v20150421_00399.fit 179.B-2002(H) 252.9641 -45.2221 d070             Ks      4.00 2015-04-22T03:52:51.8897  1  2  2 Double  20.00  20.00
v20150421_00400.fit 179.B-2002(H) 252.8649 -45.1716 d070             Ks      4.00 2015-04-22T03:53:11.9524  1  2  1 Double   0.00   0.00
v20150421_00401.fit 179.B-2002(H) 252.8637 -45.1638 d070             Ks      4.00 2015-04-22T03:53:25.0101  1  2  2 Double  20.00  20.00
v20150421_00402.fit 179.B-2002(H) 252.7648 -45.1131 d070             Ks      4.00 2015-04-22T03:53:46.6458  1  2  1 Double   0.00   0.00
v20150421_00403.fit 179.B-2002(H) 252.7638 -45.1051 d070             Ks      4.00 2015-04-22T03:54:00.7044  1  2  2 Double  20.00  20.00
v20150421_00404.fit 179.B-2002(H) 252.9304 -44.9720 d070             Ks      4.00 2015-04-22T03:54:21.3534  1  2  1 Double   0.00   0.00
v20150421_00405.fit 179.B-2002(H) 252.9290 -44.9642 d070             Ks      4.00 2015-04-22T03:54:36.4617  1  2  2 Double  20.00  20.00
v20150421_00406.fit 179.B-2002(H) 253.0300 -45.0303 d070             Ks      4.00 2015-04-22T03:54:56.4836  1  2  1 Double   0.00   0.00
v20150421_00407.fit 179.B-2002(H) 253.0288 -45.0224 d070             Ks      4.00 2015-04-22T03:55:12.8719  1  2  2 Double  20.00  20.00
v20150421_00408.fit 179.B-2002(H) 253.1301 -45.0883 d070             Ks      4.00 2015-04-22T03:55:31.9309  1  2  1 Double   0.00   0.00
v20150421_00409.fit 179.B-2002(H) 253.1290 -45.0804 d070             Ks      4.00 2015-04-22T03:55:46.0026  1  2  2 Double  20.00  20.00
v20150421_00410.fit 179.A-2010(L) 240.4982 -22.7038 Str16            Ks      7.50 2015-04-22T04:06:29.5207  2  2  1 Double   0.00   0.00
v20150421_00411.fit 179.A-2010(L) 240.4921 -22.7093 Str16            Ks      7.50 2015-04-22T04:07:00.6909  2  2  2 Double  20.00 -20.00
v20150421_00412.fit 179.A-2010(L) 240.4984 -22.5206 Str16            Ks      7.50 2015-04-22T04:07:32.2183  2  2  1 Double   0.00   0.00
v20150421_00413.fit 179.A-2010(L) 240.4924 -22.5262 Str16            Ks      7.50 2015-04-22T04:08:01.1473  2  2  2 Double  20.00 -20.00
v20150421_00414.fit 179.A-2010(L) 240.5974 -22.7039 Str16            Ks      7.50 2015-04-22T04:08:35.0997  2  2  1 Double   0.00   0.00
v20150421_00415.fit 179.A-2010(L) 240.5915 -22.7095 Str16            Ks      7.50 2015-04-22T04:09:04.6307  2  2  2 Double  20.00 -20.00
v20150421_00416.fit 179.A-2010(L) 240.5975 -22.5207 Str16            Ks      7.50 2015-04-22T04:09:37.1135  2  2  1 Double   0.00   0.00
v20150421_00417.fit 179.A-2010(L) 240.5915 -22.5263 Str16            Ks      7.50 2015-04-22T04:10:06.6324  2  2  2 Double  20.00 -20.00
v20150421_00418.fit 179.A-2010(L) 240.6968 -22.7039 Str16            Ks      7.50 2015-04-22T04:10:40.0978  2  2  1 Double   0.00   0.00
v20150421_00419.fit 179.A-2010(L) 240.6908 -22.7094 Str16            Ks      7.50 2015-04-22T04:11:09.6157  2  2  2 Double  20.00 -20.00
v20150421_00420.fit 179.A-2010(L) 240.6966 -22.5206 Str16            Ks      7.50 2015-04-22T04:11:41.1505  2  2  1 Double   0.00   0.00
v20150421_00421.fit 179.A-2010(L) 240.6906 -22.5262 Str16            Ks      7.50 2015-04-22T04:12:10.6684  2  2  2 Double  20.00 -20.00
v20150421_00422.fit 179.A-2010(L) 240.4983 -22.7039 Str16            J      15.00 2015-04-22T04:13:03.5019  1  2  1 Double   0.00   0.00
v20150421_00423.fit 179.A-2010(L) 240.4921 -22.7093 Str16            J      15.00 2015-04-22T04:13:29.0143  1  2  2 Double  20.00 -20.00
v20150421_00424.fit 179.A-2010(L) 240.4984 -22.5206 Str16            J      15.00 2015-04-22T04:13:59.1562  1  2  1 Double   0.00   0.00
v20150421_00425.fit 179.A-2010(L) 240.4924 -22.5262 Str16            J      15.00 2015-04-22T04:14:26.8623  1  2  2 Double  20.00 -20.00
v20150421_00426.fit 179.A-2010(L) 240.5974 -22.7039 Str16            J      15.00 2015-04-22T04:14:57.1742  1  2  1 Double   0.00   0.00
v20150421_00427.fit 179.A-2010(L) 240.5915 -22.7095 Str16            J      15.00 2015-04-22T04:15:23.5816  1  2  2 Double  20.00 -20.00
v20150421_00428.fit 179.A-2010(L) 240.5975 -22.5207 Str16            J      15.00 2015-04-22T04:15:54.9712  1  2  1 Double   0.00   0.00
v20150421_00429.fit 179.A-2010(L) 240.5915 -22.5263 Str16            J      15.00 2015-04-22T04:16:20.4248  1  2  2 Double  20.00 -20.00
v20150421_00430.fit 179.A-2010(L) 240.6968 -22.7039 Str16            J      15.00 2015-04-22T04:16:52.0595  1  2  1 Double   0.00   0.00
v20150421_00431.fit 179.A-2010(L) 240.6908 -22.7094 Str16            J      15.00 2015-04-22T04:17:18.3555  1  2  2 Double  20.00 -20.00
v20150421_00432.fit 179.A-2010(L) 240.6966 -22.5206 Str16            J      15.00 2015-04-22T04:17:48.0545  1  2  1 Double   0.00   0.00
v20150421_00433.fit 179.A-2010(L) 240.6906 -22.5262 Str16            J      15.00 2015-04-22T04:18:14.7147  1  2  2 Double  20.00 -20.00
v20150421_00434.fit 179.A-2010(L) 245.2059 -22.7038 Str16            Ks      7.50 2015-04-22T04:20:31.7037  2  2  1 Double   0.00   0.00
v20150421_00435.fit 179.A-2010(L) 245.1998 -22.7093 Str16            Ks      7.50 2015-04-22T04:21:02.2654  2  2  2 Double  20.00 -20.00
v20150421_00436.fit 179.A-2010(L) 245.2061 -22.5206 Str16            Ks      7.50 2015-04-22T04:21:33.8423  2  2  1 Double   0.00   0.00
v20150421_00437.fit 179.A-2010(L) 245.2001 -22.5262 Str16            Ks      7.50 2015-04-22T04:22:02.7151  2  2  2 Double  20.00 -20.00
v20150421_00438.fit 179.A-2010(L) 245.3051 -22.7039 Str16            Ks      7.50 2015-04-22T04:22:35.1549  2  2  1 Double   0.00   0.00
v20150421_00439.fit 179.A-2010(L) 245.2992 -22.7095 Str16            Ks      7.50 2015-04-22T04:25:00.6989  2  2  2 Double  20.00 -20.00
v20150421_00440.fit 179.A-2010(L) 245.3052 -22.5207 Str16            Ks      7.50 2015-04-22T04:25:36.2220  2  2  1 Double   0.00   0.00
v20150421_00441.fit 179.A-2010(L) 245.2992 -22.5263 Str16            Ks      7.50 2015-04-22T04:26:05.1020  2  2  2 Double  20.00 -20.00
v20150421_00442.fit 179.A-2010(L) 245.4045 -22.7039 Str16            Ks      7.50 2015-04-22T04:26:38.0696  2  2  1 Double   0.00   0.00
v20150421_00443.fit 179.A-2010(L) 245.3985 -22.7094 Str16            Ks      7.50 2015-04-22T04:27:07.5887  2  2  2 Double  20.00 -20.00
v20150421_00444.fit 179.A-2010(L) 245.4043 -22.5206 Str16            Ks      7.50 2015-04-22T04:27:42.0010  2  2  1 Double   0.00   0.00
v20150421_00445.fit 179.A-2010(L) 245.3983 -22.5262 Str16            Ks      7.50 2015-04-22T04:28:10.8931  2  2  2 Double  20.00 -20.00
v20150421_00446.fit 179.A-2010(L) 245.2060 -22.7039 Str16            J      15.00 2015-04-22T04:29:02.4166  1  2  1 Double   0.00   0.00
v20150421_00447.fit 179.A-2010(L) 245.1998 -22.7093 Str16            J      15.00 2015-04-22T04:29:26.9983  1  2  2 Double  20.00 -20.00
v20150421_00448.fit 179.A-2010(L) 245.2061 -22.5206 Str16            J      15.00 2015-04-22T04:29:56.8300  1  2  1 Double   0.00   0.00
v20150421_00449.fit 179.A-2010(L) 245.2001 -22.5262 Str16            J      15.00 2015-04-22T04:30:23.5413  1  2  2 Double  20.00 -20.00
v20150421_00450.fit 179.A-2010(L) 245.3051 -22.7039 Str16            J      15.00 2015-04-22T04:30:56.3059  1  2  1 Double   0.00   0.00
v20150421_00451.fit 179.A-2010(L) 245.2992 -22.7095 Str16            J      15.00 2015-04-22T04:31:22.3603  1  2  2 Double  20.00 -20.00
v20150421_00452.fit 179.A-2010(L) 245.3052 -22.5207 Str16            J      15.00 2015-04-22T04:31:52.3502  1  2  1 Double   0.00   0.00
v20150421_00453.fit 179.A-2010(L) 245.2992 -22.5263 Str16            J      15.00 2015-04-22T04:32:18.0254  1  2  2 Double  20.00 -20.00
v20150421_00454.fit 179.A-2010(L) 245.4045 -22.7039 Str16            J      15.00 2015-04-22T04:32:49.3733  1  2  1 Double   0.00   0.00
v20150421_00455.fit 179.A-2010(L) 245.3985 -22.7094 Str16            J      15.00 2015-04-22T04:33:17.6082  1  2  2 Double  20.00 -20.00
v20150421_00456.fit 179.A-2010(L) 245.4043 -22.5206 Str16            J      15.00 2015-04-22T04:33:46.8534  1  2  1 Double   0.00   0.00
v20150421_00457.fit 179.A-2010(L) 245.3983 -22.5262 Str16            J      15.00 2015-04-22T04:34:12.6065  1  2  2 Double  20.00 -20.00
v20150421_00458.fit 179.A-2010(L) 246.3828 -22.7038 Str16            Ks      7.50 2015-04-22T04:35:12.4202  2  2  1 Double   0.00   0.00
v20150421_00459.fit 179.A-2010(L) 246.3767 -22.7093 Str16            Ks      7.50 2015-04-22T04:35:41.9493  2  2  2 Double  20.00 -20.00
v20150421_00460.fit 179.A-2010(L) 246.3830 -22.5206 Str16            Ks      7.50 2015-04-22T04:36:15.6989  2  2  1 Double   0.00   0.00
v20150421_00461.fit 179.A-2010(L) 246.3770 -22.5262 Str16            Ks      7.50 2015-04-22T04:36:44.6228  2  2  2 Double  20.00 -20.00
v20150421_00462.fit 179.A-2010(L) 246.4820 -22.7039 Str16            Ks      7.50 2015-04-22T04:37:18.2003  2  2  1 Double   0.00   0.00
v20150421_00463.fit 179.A-2010(L) 246.4761 -22.7095 Str16            Ks      7.50 2015-04-22T04:37:47.0943  2  2  2 Double  20.00 -20.00
v20150421_00464.fit 179.A-2010(L) 246.4821 -22.5207 Str16            Ks      7.50 2015-04-22T04:38:18.1301  2  2  1 Double   0.00   0.00
v20150421_00465.fit 179.A-2010(L) 246.4761 -22.5263 Str16            Ks      7.50 2015-04-22T04:38:47.0221  2  2  2 Double  20.00 -20.00
v20150421_00466.fit 179.A-2010(L) 246.5814 -22.7039 Str16            Ks      7.50 2015-04-22T04:39:22.4786  2  2  1 Double   0.00   0.00
v20150421_00467.fit 179.A-2010(L) 246.5754 -22.7094 Str16            Ks      7.50 2015-04-22T04:39:51.3465  2  2  2 Double  20.00 -20.00
v20150421_00468.fit 179.A-2010(L) 246.5812 -22.5206 Str16            Ks      7.50 2015-04-22T04:40:24.7681  2  2  1 Double   0.00   0.00
v20150421_00469.fit 179.A-2010(L) 246.5752 -22.5262 Str16            Ks      7.50 2015-04-22T04:40:54.2869  2  2  2 Double  20.00 -20.00
v20150421_00470.fit 179.A-2010(L) 246.3829 -22.7039 Str16            J      15.00 2015-04-22T04:41:48.6702  1  2  1 Double   0.00   0.00
v20150421_00471.fit 179.A-2010(L) 246.3767 -22.7093 Str16            J      15.00 2015-04-22T04:42:14.6615  1  2  2 Double  20.00 -20.00
v20150421_00472.fit 179.A-2010(L) 246.3830 -22.5206 Str16            J      15.00 2015-04-22T04:42:44.5324  1  2  1 Double   0.00   0.00
v20150421_00473.fit 179.A-2010(L) 246.3770 -22.5262 Str16            J      15.00 2015-04-22T04:43:10.5757  1  2  2 Double  20.00 -20.00
v20150421_00474.fit 179.A-2010(L) 246.4820 -22.7039 Str16            J      15.00 2015-04-22T04:43:42.1045  1  2  1 Double   0.00   0.00
v20150421_00475.fit 179.A-2010(L) 246.4761 -22.7095 Str16            J      15.00 2015-04-22T04:44:08.1588  1  2  2 Double  20.00 -20.00
v20150421_00476.fit 179.A-2010(L) 246.4821 -22.5207 Str16            J      15.00 2015-04-22T04:44:37.4717  1  2  1 Double   0.00   0.00
v20150421_00477.fit 179.A-2010(L) 246.4761 -22.5263 Str16            J      15.00 2015-04-22T04:47:02.8028  1  2  2 Double  20.00 -20.00
v20150421_00478.fit 179.A-2010(L) 246.5814 -22.7039 Str16            J      15.00 2015-04-22T04:47:38.8611  1  2  1 Double   0.00   0.00
v20150421_00479.fit 179.A-2010(L) 246.5754 -22.7094 Str16            J      15.00 2015-04-22T04:48:04.6702  1  2  2 Double  20.00 -20.00
v20150421_00480.fit 179.A-2010(L) 246.5812 -22.5206 Str16            J      15.00 2015-04-22T04:48:34.3351  1  2  1 Double   0.00   0.00
v20150421_00481.fit 179.A-2010(L) 246.5752 -22.5262 Str16            J      15.00 2015-04-22T04:49:00.0215  1  2  2 Double  20.00 -20.00
v20150421_00482.fit 179.A-2010(L) 247.5597 -22.7038 Str16            Ks      7.50 2015-04-22T04:56:20.3568  2  2  1 Double   0.00   0.00
v20150421_00483.fit 179.A-2010(L) 247.5536 -22.7093 Str16            Ks      7.50 2015-04-22T04:56:50.9178  2  2  2 Double  20.00 -20.00
v20150421_00484.fit 179.A-2010(L) 247.5599 -22.5206 Str16            Ks      7.50 2015-04-22T04:57:23.6862  2  2  1 Double   0.00   0.00
v20150421_00485.fit 179.A-2010(L) 247.5539 -22.5262 Str16            Ks      7.50 2015-04-22T04:57:52.6403  2  2  2 Double  20.00 -20.00
v20150421_00486.fit 179.A-2010(L) 247.6589 -22.7039 Str16            Ks      7.50 2015-04-22T04:58:25.8628  2  2  1 Double   0.00   0.00
v20150421_00487.fit 179.A-2010(L) 247.6530 -22.7095 Str16            Ks      7.50 2015-04-22T04:58:54.7579  2  2  2 Double  20.00 -20.00
v20150421_00488.fit 179.A-2010(L) 247.6590 -22.5207 Str16            Ks      7.50 2015-04-22T04:59:28.1063  2  2  1 Double   0.00   0.00
v20150421_00489.fit 179.A-2010(L) 247.6530 -22.5263 Str16            Ks      7.50 2015-04-22T04:59:56.9774  2  2  2 Double  20.00 -20.00
v20150421_00490.fit 179.A-2010(L) 247.7583 -22.7039 Str16            Ks      7.50 2015-04-22T05:00:29.7270  2  2  1 Double   0.00   0.00
v20150421_00491.fit 179.A-2010(L) 247.7523 -22.7094 Str16            Ks      7.50 2015-04-22T05:00:58.6640  2  2  2 Double  20.00 -20.00
v20150421_00492.fit 179.A-2010(L) 247.7581 -22.5206 Str16            Ks      7.50 2015-04-22T05:01:30.8776  2  2  1 Double   0.00   0.00
v20150421_00493.fit 179.A-2010(L) 247.7521 -22.5262 Str16            Ks      7.50 2015-04-22T05:01:59.7666  2  2  2 Double  20.00 -20.00
v20150421_00494.fit 179.A-2010(L) 247.5598 -22.7039 Str16            J      15.00 2015-04-22T05:02:52.2953  1  2  1 Double   0.00   0.00
v20150421_00495.fit 179.A-2010(L) 247.5536 -22.7093 Str16            J      15.00 2015-04-22T05:03:18.8784  1  2  2 Double  20.00 -20.00
v20150421_00496.fit 179.A-2010(L) 247.5599 -22.5206 Str16            J      15.00 2015-04-22T05:03:50.0522  1  2  1 Double   0.00   0.00
v20150421_00497.fit 179.A-2010(L) 247.5539 -22.5262 Str16            J      15.00 2015-04-22T05:04:16.0375  1  2  2 Double  20.00 -20.00
v20150421_00498.fit 179.A-2010(L) 247.6589 -22.7039 Str16            J      15.00 2015-04-22T05:04:47.9312  1  2  1 Double   0.00   0.00
v20150421_00499.fit 179.A-2010(L) 247.6530 -22.7095 Str16            J      15.00 2015-04-22T05:05:14.9485  1  2  2 Double  20.00 -20.00
v20150421_00500.fit 179.A-2010(L) 247.6590 -22.5207 Str16            J      15.00 2015-04-22T05:05:44.8984  1  2  1 Double   0.00   0.00
v20150421_00501.fit 179.A-2010(L) 247.6530 -22.5263 Str16            J      15.00 2015-04-22T05:06:11.2646  1  2  2 Double  20.00 -20.00
v20150421_00502.fit 179.A-2010(L) 247.7583 -22.7039 Str16            J      15.00 2015-04-22T05:06:42.1163  1  2  1 Double   0.00   0.00
v20150421_00503.fit 179.A-2010(L) 247.7523 -22.7094 Str16            J      15.00 2015-04-22T05:07:08.0157  1  2  2 Double  20.00 -20.00
v20150421_00504.fit 179.A-2010(L) 247.7581 -22.5206 Str16            J      15.00 2015-04-22T05:07:39.0124  1  2  1 Double   0.00   0.00
v20150421_00505.fit 179.A-2010(L) 247.7521 -22.5262 Str16            J      15.00 2015-04-22T05:08:03.9311  1  2  2 Double  20.00 -20.00
v20150421_00506.fit 179.A-2010(L) 248.7366 -22.7038 Str16            Ks      7.50 2015-04-22T05:09:06.3565  2  2  1 Double   0.00   0.00
v20150421_00507.fit 179.A-2010(L) 248.7305 -22.7093 Str16            Ks      7.50 2015-04-22T05:09:35.8883  2  2  2 Double  20.00 -20.00
v20150421_00508.fit 179.A-2010(L) 248.7368 -22.5206 Str16            Ks      7.50 2015-04-22T05:10:07.8310  2  2  1 Double   0.00   0.00
v20150421_00509.fit 179.A-2010(L) 248.7308 -22.5262 Str16            Ks      7.50 2015-04-22T05:10:37.3629  2  2  2 Double  20.00 -20.00
v20150421_00510.fit 179.A-2010(L) 248.8358 -22.7039 Str16            Ks      7.50 2015-04-22T05:11:11.6725  2  2  1 Double   0.00   0.00
v20150421_00511.fit 179.A-2010(L) 248.8299 -22.7095 Str16            Ks      7.50 2015-04-22T05:11:42.3482  2  2  2 Double  20.00 -20.00
v20150421_00512.fit 179.A-2010(L) 248.8359 -22.5207 Str16            Ks      7.50 2015-04-22T05:12:15.7489  2  2  1 Double   0.00   0.00
v20150421_00513.fit 179.A-2010(L) 248.8299 -22.5263 Str16            Ks      7.50 2015-04-22T05:12:45.2678  2  2  2 Double  20.00 -20.00
v20150421_00514.fit 179.A-2010(L) 248.9352 -22.7039 Str16            Ks      7.50 2015-04-22T05:13:19.2673  2  2  1 Double   0.00   0.00
v20150421_00515.fit 179.A-2010(L) 248.9292 -22.7094 Str16            Ks      7.50 2015-04-22T05:13:48.1442  2  2  2 Double  20.00 -20.00
v20150421_00516.fit 179.A-2010(L) 248.9350 -22.5206 Str16            Ks      7.50 2015-04-22T05:14:19.8478  2  2  1 Double   0.00   0.00
v20150421_00517.fit 179.A-2010(L) 248.9290 -22.5262 Str16            Ks      7.50 2015-04-22T05:14:47.3720  2  2  2 Double  20.00 -20.00
v20150421_00518.fit 179.A-2010(L) 248.7367 -22.7039 Str16            J      15.00 2015-04-22T05:15:39.0978  1  2  1 Double   0.00   0.00
v20150421_00519.fit 179.A-2010(L) 248.7305 -22.7093 Str16            J      15.00 2015-04-22T05:17:49.1421  1  2  2 Double  20.00 -20.00
v20150421_00520.fit 179.A-2010(L) 248.7368 -22.5206 Str16            J      15.00 2015-04-22T05:18:23.5156  1  2  1 Double   0.00   0.00
v20150421_00521.fit 179.A-2010(L) 248.7308 -22.5262 Str16            J      15.00 2015-04-22T05:18:48.8909  1  2  2 Double  20.00 -20.00
v20150421_00522.fit 179.A-2010(L) 248.8358 -22.7039 Str16            J      15.00 2015-04-22T05:19:19.7357  1  2  1 Double   0.00   0.00
v20150421_00523.fit 179.A-2010(L) 248.8299 -22.7095 Str16            J      15.00 2015-04-22T05:19:45.7090  1  2  2 Double  20.00 -20.00
v20150421_00524.fit 179.A-2010(L) 248.8359 -22.5207 Str16            J      15.00 2015-04-22T05:20:15.6169  1  2  1 Double   0.00   0.00
v20150421_00525.fit 179.A-2010(L) 248.8299 -22.5263 Str16            J      15.00 2015-04-22T05:20:41.7633  1  2  2 Double  20.00 -20.00
v20150421_00526.fit 179.A-2010(L) 248.9352 -22.7039 Str16            J      15.00 2015-04-22T05:21:13.9599  1  2  1 Double   0.00   0.00
v20150421_00527.fit 179.A-2010(L) 248.9292 -22.7094 Str16            J      15.00 2015-04-22T05:21:40.1871  1  2  2 Double  20.00 -20.00
v20150421_00528.fit 179.A-2010(L) 248.9350 -22.5206 Str16            J      15.00 2015-04-22T05:22:10.5960  1  2  1 Double   0.00   0.00
v20150421_00529.fit 179.A-2010(L) 248.9290 -22.5262 Str16            J      15.00 2015-04-22T05:22:36.9715  1  2  2 Double  20.00 -20.00
v20150421_00530.fit 179.A-2004(L) 214.2819  -1.5433 No name          H      10.00 2015-04-22T05:27:45.6083  5  3  1 Double   0.00   0.00
v20150421_00531.fit 179.A-2004(L) 214.2791  -1.5405 No name          H      10.00 2015-04-22T05:28:51.3626  5  3  2 Double -10.00  10.00
v20150421_00532.fit 179.A-2004(L) 214.2847  -1.5461 No name          H      10.00 2015-04-22T05:29:59.5774  5  3  3 Double  10.00 -10.00
v20150421_00533.fit 179.A-2004(L) 214.2819  -1.4517 No name          H      10.00 2015-04-22T05:31:16.7156  5  3  1 Double   0.00   0.00
v20150421_00534.fit 179.A-2004(L) 214.2791  -1.4489 No name          H      10.00 2015-04-22T05:32:23.9314  5  3  2 Double -10.00  10.00
v20150421_00535.fit 179.A-2004(L) 214.2847  -1.4545 No name          H      10.00 2015-04-22T05:33:30.4477  5  3  3 Double  10.00 -10.00
v20150421_00536.fit 179.A-2004(L) 214.2819  -1.3601 No name          H      10.00 2015-04-22T05:34:47.1426  5  3  1 Double   0.00   0.00
v20150421_00537.fit 179.A-2004(L) 214.2791  -1.3573 No name          H      10.00 2015-04-22T05:35:53.6807  5  3  2 Double -10.00  10.00
v20150421_00538.fit 179.A-2004(L) 214.2847  -1.3629 No name          H      10.00 2015-04-22T05:37:01.9686  5  3  3 Double  10.00 -10.00
v20150421_00539.fit 179.A-2004(L) 214.4651  -1.3601 No name          H      10.00 2015-04-22T05:38:19.2878  5  3  1 Double   0.00   0.00
v20150421_00540.fit 179.A-2004(L) 214.4623  -1.3573 No name          H      10.00 2015-04-22T05:39:31.7351  5  3  2 Double -10.00  10.00
v20150421_00541.fit 179.A-2004(L) 214.4679  -1.3629 No name          H      10.00 2015-04-22T05:40:38.7281  5  3  3 Double  10.00 -10.00
v20150421_00542.fit 179.A-2004(L) 214.4651  -1.4517 No name          H      10.00 2015-04-22T05:41:54.7822  5  3  1 Double   0.00   0.00
v20150421_00543.fit 179.A-2004(L) 214.4623  -1.4489 No name          H      10.00 2015-04-22T05:43:02.3872  5  3  2 Double -10.00  10.00
v20150421_00544.fit 179.A-2004(L) 214.4679  -1.4545 No name          H      10.00 2015-04-22T05:44:10.0014  5  3  3 Double  10.00 -10.00
v20150421_00545.fit 179.A-2004(L) 214.4651  -1.5433 No name          H      10.00 2015-04-22T05:45:24.8316  5  3  1 Double   0.00   0.00
v20150421_00546.fit 179.A-2004(L) 214.4623  -1.5405 No name          H      10.00 2015-04-22T05:46:30.5056  5  3  2 Double -10.00  10.00
v20150421_00547.fit 179.A-2004(L) 214.4679  -1.5461 No name          H      10.00 2015-04-22T05:47:38.3266  5  3  3 Double  10.00 -10.00
v20150421_00548.fit 179.A-2004(K) 221.2081   3.2994 No name          Ks     10.00 2015-04-22T05:53:18.7373  6  4  1 Double  -3.66  13.66
v20150421_00549.fit 179.A-2004(K) 221.2130   3.2966 No name          Ks     10.00 2015-04-22T05:54:38.4620  6  4  2 Double  13.66   3.66
