v20131025_00368.fit 179.A-2006(H)   9.3012 -44.5427 No name          H      10.00 2013-10-26T03:51:30.3325  6  7  5 Double   7.12  -7.26
v20131025_00369.fit 179.A-2006(H)   9.2937 -44.5378 No name          H      10.00 2013-10-26T03:52:53.3629  6  7  6 Double -12.01  10.31
v20131025_00370.fit 179.A-2006(H)   9.3053 -44.5435 No name          H      10.00 2013-10-26T03:54:16.2272  6  7  7 Double  17.87 -10.34
v20131025_00371.fit 179.A-2006(H)   9.3026 -44.4477 No name          H      10.00 2013-10-26T03:55:44.5320  6  7  1 Double   9.66   5.00
v20131025_00372.fit 179.A-2006(H)   9.2963 -44.4531 No name          H      10.00 2013-10-26T03:57:04.3716  6  7  2 Double  -6.51 -14.45
v20131025_00373.fit 179.A-2006(H)   9.2919 -44.4520 No name          H      10.00 2013-10-26T03:58:29.4029  6  7  3 Double -17.86 -10.56
v20131025_00374.fit 179.A-2006(H)   9.3064 -44.4540 No name          H      10.00 2013-10-26T03:59:50.6354  6  7  4 Double  19.34 -17.84
v20131025_00375.fit 179.A-2006(H)   9.3016 -44.4511 No name          H      10.00 2013-10-26T04:01:15.6666  6  7  5 Double   7.12  -7.26
v20131025_00376.fit 179.A-2006(H)   9.2942 -44.4462 No name          H      10.00 2013-10-26T04:02:36.9851  6  7  6 Double -12.01  10.31
v20131025_00377.fit 179.A-2006(H)   9.3058 -44.4519 No name          H      10.00 2013-10-26T04:03:59.7383  6  7  7 Double  17.87 -10.34
v20131025_00378.fit 179.A-2006(H)   9.5592 -44.4480 No name          H      10.00 2013-10-26T04:05:31.9616  6  7  1 Double   9.66   5.00
v20131025_00379.fit 179.A-2006(H)   9.5525 -44.4531 No name          H      10.00 2013-10-26T04:06:54.9340  6  7  2 Double  -6.51 -14.45
v20131025_00380.fit 179.A-2006(H)   9.5481 -44.4521 No name          H      10.00 2013-10-26T04:08:17.8874  6  7  3 Double -17.86 -10.56
v20131025_00381.fit 179.A-2006(H)   9.5626 -44.4541 No name          H      10.00 2013-10-26T04:09:40.0479  6  7  4 Double  19.34 -17.84
v20131025_00382.fit 179.A-2006(H)   9.5578 -44.4511 No name          H      10.00 2013-10-26T04:11:06.1442  6  7  5 Double   7.12  -7.26
v20131025_00383.fit 179.A-2006(H)   9.5503 -44.4463 No name          H      10.00 2013-10-26T04:12:32.2170  6  7  6 Double -12.01  10.31
v20131025_00384.fit 179.A-2006(H)   9.5620 -44.4520 No name          H      10.00 2013-10-26T04:13:56.6844  6  7  7 Double  17.87 -10.34
v20131025_00385.fit 179.A-2006(H)   9.5592 -44.5393 No name          H      10.00 2013-10-26T04:15:26.7408  6  7  1 Double   9.66   5.00
v20131025_00386.fit 179.A-2006(H)   9.5529 -44.5447 No name          H      10.00 2013-10-26T04:16:51.1822  6  7  2 Double  -6.51 -14.45
v20131025_00387.fit 179.A-2006(H)   9.5485 -44.5437 No name          H      10.00 2013-10-26T04:18:12.8975  6  7  3 Double -17.86 -10.56
v20131025_00388.fit 179.A-2006(H)   9.5630 -44.5457 No name          H      10.00 2013-10-26T04:19:34.9392  6  7  4 Double  19.34 -17.84
v20131025_00389.fit 179.A-2006(H)   9.5582 -44.5427 No name          H      10.00 2013-10-26T04:21:01.0323  6  7  5 Double   7.12  -7.26
v20131025_00390.fit 179.A-2006(H)   9.5507 -44.5379 No name          H      10.00 2013-10-26T04:22:22.5746  6  7  6 Double -12.01  10.31
v20131025_00391.fit 179.A-2006(H)   9.5624 -44.5436 No name          H      10.00 2013-10-26T04:23:50.2694  6  7  7 Double  17.87 -10.34
v20131025_00392.fit 179.A-2006(H)   9.5595 -44.6309 No name          H      10.00 2013-10-26T04:25:14.7538  6  7  1 Double   9.66   5.00
v20131025_00393.fit 179.A-2006(H)   9.5532 -44.6363 No name          H      10.00 2013-10-26T04:26:39.7908  6  7  2 Double  -6.51 -14.45
v20131025_00394.fit 179.A-2006(H)   9.5488 -44.6352 No name          H      10.00 2013-10-26T04:28:04.8239  6  7  3 Double -17.86 -10.56
v20131025_00395.fit 179.A-2006(H)   9.5633 -44.6372 No name          H      10.00 2013-10-26T04:29:26.6326  6  7  4 Double  19.34 -17.84
v20131025_00396.fit 179.A-2006(H)   9.5586 -44.6343 No name          H      10.00 2013-10-26T04:30:53.0325  6  7  5 Double   7.12  -7.26
v20131025_00397.fit 179.A-2006(H)   9.5511 -44.6294 No name          H      10.00 2013-10-26T04:32:19.1275  6  7  6 Double -12.01  10.31
v20131025_00398.fit 179.A-2006(H)   9.5627 -44.6352 No name          H      10.00 2013-10-26T04:33:43.5697  6  7  7 Double  17.87 -10.34
v20131025_00399.fit 179.A-2006(H)   9.3038 -44.6287 No name          H      10.00 2013-10-26T04:35:32.4161  6  7  1 Double  14.39  13.48
v20131025_00400.fit 179.A-2006(H)   9.2999 -44.6375 No name          H      10.00 2013-10-26T04:36:56.8605  6  7  2 Double   5.13 -18.78
v20131025_00401.fit 179.A-2006(H)   9.3028 -44.6333 No name          H      10.00 2013-10-26T04:38:17.9958  6  7  3 Double  12.47  -3.71
v20131025_00402.fit 179.A-2006(H)   9.3046 -44.6277 No name          H      10.00 2013-10-26T04:39:38.3754  6  7  4 Double  17.07  16.33
v20131025_00403.fit 179.A-2006(H)   9.2989 -44.6351 No name          H      10.00 2013-10-26T04:41:02.8529  6  7  5 Double   2.35 -10.18
v20131025_00404.fit 179.A-2006(H)   9.2929 -44.6315 No name          H      10.00 2013-10-26T04:42:28.9258  6  7  6 Double -12.99   2.73
v20131025_00405.fit 179.A-2006(H)   9.2912 -44.6275 No name          H      10.00 2013-10-26T04:43:50.3861  6  7  7 Double -17.45  17.13
v20131025_00406.fit 179.A-2006(H)   9.3040 -44.5369 No name          H      10.00 2013-10-26T04:45:20.1810  6  7  1 Double  14.39  13.48
v20131025_00407.fit 179.A-2006(H)   9.3004 -44.5459 No name          H      10.00 2013-10-26T04:46:41.7512  6  7  2 Double   5.13 -18.78
v20131025_00408.fit 179.A-2006(H)   9.3032 -44.5417 No name          H      10.00 2013-10-26T04:48:02.5778  6  7  3 Double  12.47  -3.71
v20131025_00409.fit 179.A-2006(H)   9.3051 -44.5361 No name          H      10.00 2013-10-26T04:49:23.2194  6  7  4 Double  17.07  16.33
v20131025_00410.fit 179.A-2006(H)   9.2993 -44.5435 No name          H      10.00 2013-10-26T04:50:47.6955  6  7  5 Double   2.35 -10.18
v20131025_00411.fit 179.A-2006(H)   9.2933 -44.5399 No name          H      10.00 2013-10-26T04:52:12.1359  6  7  6 Double -12.99   2.73
v20131025_00412.fit 179.A-2006(H)   9.2916 -44.5359 No name          H      10.00 2013-10-26T04:53:36.5459  6  7  7 Double -17.45  17.13
v20131025_00413.fit 179.A-2006(H)   9.3045 -44.4453 No name          H      10.00 2013-10-26T04:55:10.1133  6  7  1 Double  14.39  13.48
v20131025_00414.fit 179.A-2006(H)   9.3008 -44.4543 No name          H      10.00 2013-10-26T04:56:35.1452  6  7  2 Double   5.13 -18.78
v20131025_00415.fit 179.A-2006(H)   9.3037 -44.4501 No name          H      10.00 2013-10-26T04:57:53.7820  6  7  3 Double  12.47  -3.71
v20131025_00416.fit 179.A-2006(H)   9.3055 -44.4446 No name          H      10.00 2013-10-26T04:59:11.6141  6  7  4 Double  17.07  16.33
v20131025_00417.fit 179.A-2006(H)   9.2997 -44.4519 No name          H      10.00 2013-10-26T05:00:34.4583  6  7  5 Double   2.35 -10.18
v20131025_00418.fit 179.A-2006(H)   9.2938 -44.4483 No name          H      10.00 2013-10-26T05:01:54.5159  6  7  6 Double -12.99   2.73
v20131025_00419.fit 179.A-2006(H)   9.2921 -44.4443 No name          H      10.00 2013-10-26T05:03:16.7684  6  7  7 Double -17.45  17.13
v20131025_00420.fit 179.A-2006(H)   9.5610 -44.4457 No name          H      10.00 2013-10-26T05:04:46.0872  6  7  1 Double  14.39  13.48
v20131025_00421.fit 179.A-2006(H)   9.5570 -44.4543 No name          H      10.00 2013-10-26T05:06:08.2465  6  7  2 Double   5.13 -18.78
v20131025_00422.fit 179.A-2006(H)   9.5599 -44.4502 No name          H      10.00 2013-10-26T05:07:32.7147  6  7  3 Double  12.47  -3.71
v20131025_00423.fit 179.A-2006(H)   9.5616 -44.4446 No name          H      10.00 2013-10-26T05:08:51.3293  6  7  4 Double  17.07  16.33
v20131025_00424.fit 179.A-2006(H)   9.5560 -44.4519 No name          H      10.00 2013-10-26T05:10:13.5199  6  7  5 Double   2.35 -10.18
v20131025_00425.fit 179.A-2006(H)   9.5500 -44.4484 No name          H      10.00 2013-10-26T05:11:33.4004  6  7  6 Double -12.99   2.73
v20131025_00426.fit 179.A-2006(H)   9.5482 -44.4444 No name          H      10.00 2013-10-26T05:12:56.4027  6  7  7 Double -17.45  17.13
v20131025_00427.fit 179.A-2006(H)   9.5610 -44.5370 No name          H      10.00 2013-10-26T05:14:46.4792  6  7  1 Double  14.39  13.48
v20131025_00428.fit 179.A-2006(H)   9.5574 -44.5459 No name          H      10.00 2013-10-26T05:16:11.5093  6  7  2 Double   5.13 -18.78
v20131025_00429.fit 179.A-2006(H)   9.5603 -44.5417 No name          H      10.00 2013-10-26T05:17:32.6130  6  7  3 Double  12.47  -3.71
v20131025_00430.fit 179.A-2006(H)   9.5620 -44.5362 No name          H      10.00 2013-10-26T05:18:57.0931  6  7  4 Double  17.07  16.33
v20131025_00431.fit 179.A-2006(H)   9.5563 -44.5435 No name          H      10.00 2013-10-26T05:20:21.5612  6  7  5 Double   2.35 -10.18
v20131025_00432.fit 179.A-2006(H)   9.5503 -44.5400 No name          H      10.00 2013-10-26T05:21:46.0027  6  7  6 Double -12.99   2.73
v20131025_00433.fit 179.A-2006(H)   9.5486 -44.5360 No name          H      10.00 2013-10-26T05:23:06.8401  6  7  7 Double -17.45  17.13
v20131025_00434.fit 179.A-2006(H)   9.5613 -44.6285 No name          H      10.00 2013-10-26T05:24:50.4232  6  7  1 Double  14.39  13.48
v20131025_00435.fit 179.A-2006(H)   9.5578 -44.6375 No name          H      10.00 2013-10-26T05:26:10.8278  6  7  2 Double   5.13 -18.78
v20131025_00436.fit 179.A-2006(H)   9.5606 -44.6333 No name          H      10.00 2013-10-26T05:27:35.2792  6  7  3 Double  12.47  -3.71
v20131025_00437.fit 179.A-2006(H)   9.5624 -44.6277 No name          H      10.00 2013-10-26T05:28:59.7545  6  7  4 Double  17.07  16.33
v20131025_00438.fit 179.A-2006(H)   9.5567 -44.6351 No name          H      10.00 2013-10-26T05:30:20.2108  6  7  5 Double   2.35 -10.18
v20131025_00439.fit 179.A-2006(H)   9.5507 -44.6315 No name          H      10.00 2013-10-26T05:31:46.2819  6  7  6 Double -12.99   2.73
v20131025_00440.fit 179.A-2006(H)   9.5489 -44.6276 No name          H      10.00 2013-10-26T05:33:12.3540  6  7  7 Double -17.45  17.13
v20131025_00441.fit 179.B-2003(J)  87.4255 -72.3574 lmc_y1           Y      20.00 2013-10-26T05:38:42.6673  2  5  1 Double   0.00   0.00
v20131025_00442.fit 179.B-2003(J)  87.4282 -72.3546 lmc_y1           Y      20.00 2013-10-26T05:39:36.4239  2  5  2 Double  -8.66   5.00
v20131025_00443.fit 179.B-2003(J)  87.4321 -72.3583 lmc_y1           Y      20.00 2013-10-26T05:40:29.1062  2  5  3 Double   5.00   8.66
v20131025_00444.fit 179.B-2003(J)  87.4198 -72.3595 lmc_y1           Y      20.00 2013-10-26T05:41:24.5874  2  5  4 Double   8.66  -5.00
v20131025_00445.fit 179.B-2003(J)  87.4158 -72.3557 lmc_y1           Y      20.00 2013-10-26T05:42:18.9719  2  5  5 Double  -5.00  -8.66
v20131025_00446.fit 179.B-2003(J)  87.3964 -72.1740 lmc_y1           Y      20.00 2013-10-26T05:43:20.9052  2  5  1 Double   0.00   0.00
v20131025_00447.fit 179.B-2003(J)  87.4007 -72.1715 lmc_y1           Y      20.00 2013-10-26T05:44:16.2025  2  5  2 Double  -8.66   5.00
v20131025_00448.fit 179.B-2003(J)  87.4046 -72.1753 lmc_y1           Y      20.00 2013-10-26T05:45:11.7017  2  5  3 Double   5.00   8.66
v20131025_00449.fit 179.B-2003(J)  87.3923 -72.1765 lmc_y1           Y      20.00 2013-10-26T05:46:11.1752  2  5  4 Double   8.66  -5.00
v20131025_00450.fit 179.B-2003(J)  87.3885 -72.1727 lmc_y1           Y      20.00 2013-10-26T05:47:06.3237  2  5  5 Double  -5.00  -8.66
v20131025_00451.fit 179.B-2003(J)  87.7256 -72.3526 lmc_y1           Y      20.00 2013-10-26T05:48:12.7400  2  5  1 Double   0.00   0.00
v20131025_00452.fit 179.B-2003(J)  87.7314 -72.3501 lmc_y1           Y      20.00 2013-10-26T05:49:06.9271  2  5  2 Double  -8.66   5.00
v20131025_00453.fit 179.B-2003(J)  87.7355 -72.3538 lmc_y1           Y      20.00 2013-10-26T05:49:59.3976  2  5  3 Double   5.00   8.66
v20131025_00454.fit 179.B-2003(J)  87.7232 -72.3550 lmc_y1           Y      20.00 2013-10-26T05:50:55.2190  2  5  4 Double   8.66  -5.00
v20131025_00455.fit 179.B-2003(J)  87.7191 -72.3513 lmc_y1           Y      20.00 2013-10-26T05:51:51.4923  2  5  5 Double  -5.00  -8.66
v20131025_00456.fit 179.B-2003(J)  87.6937 -72.1697 lmc_y1           Y      20.00 2013-10-26T05:52:54.8723  2  5  1 Double   0.00   0.00
v20131025_00457.fit 179.B-2003(J)  87.6980 -72.1672 lmc_y1           Y      20.00 2013-10-26T05:53:48.5287  2  5  2 Double  -8.66   5.00
v20131025_00458.fit 179.B-2003(J)  87.7019 -72.1709 lmc_y1           Y      20.00 2013-10-26T05:54:42.6871  2  5  3 Double   5.00   8.66
v20131025_00459.fit 179.B-2003(J)  87.6897 -72.1721 lmc_y1           Y      20.00 2013-10-26T05:55:37.0994  2  5  4 Double   8.66  -5.00
v20131025_00460.fit 179.B-2003(J)  87.6858 -72.1684 lmc_y1           Y      20.00 2013-10-26T05:56:32.3478  2  5  5 Double  -5.00  -8.66
v20131025_00461.fit 179.B-2003(J)  88.0286 -72.3472 lmc_y1           Y      20.00 2013-10-26T05:57:36.8299  2  5  1 Double   0.00   0.00
v20131025_00462.fit 179.B-2003(J)  88.0343 -72.3442 lmc_y1           Y      20.00 2013-10-26T05:58:33.9079  2  5  2 Double  -8.66   5.00
v20131025_00463.fit 179.B-2003(J)  88.0385 -72.3479 lmc_y1           Y      20.00 2013-10-26T06:01:25.0842  2  5  3 Double   5.00   8.66
v20131025_00464.fit 179.B-2003(J)  88.0262 -72.3492 lmc_y1           Y      20.00 2013-10-26T06:02:22.4463  2  5  4 Double   8.66  -5.00
v20131025_00465.fit 179.B-2003(J)  88.0220 -72.3455 lmc_y1           Y      20.00 2013-10-26T06:03:18.4754  2  5  5 Double  -5.00  -8.66
v20131025_00466.fit 179.B-2003(J)  87.9907 -72.1639 lmc_y1           Y      20.00 2013-10-26T06:04:21.5336  2  5  1 Double   0.00   0.00
v20131025_00467.fit 179.B-2003(J)  87.9949 -72.1615 lmc_y1           Y      20.00 2013-10-26T06:05:17.1838  2  5  2 Double  -8.66   5.00
v20131025_00468.fit 179.B-2003(J)  87.9990 -72.1652 lmc_y1           Y      20.00 2013-10-26T06:06:10.4443  2  5  3 Double   5.00   8.66
v20131025_00469.fit 179.B-2003(J)  87.9868 -72.1664 lmc_y1           Y      20.00 2013-10-26T06:07:06.2914  2  5  4 Double   8.66  -5.00
v20131025_00470.fit 179.B-2003(J)  87.9828 -72.1627 lmc_y1           Y      20.00 2013-10-26T06:08:00.5617  2  5  5 Double  -5.00  -8.66
v20131025_00471.fit 179.B-2003(J)  87.4255 -72.3574 lmc_k1           Ks      5.00 2013-10-26T06:09:43.9821  8  5  1 Double   0.00   0.00
v20131025_00472.fit 179.B-2003(J)  87.4282 -72.3546 lmc_k1           Ks      5.00 2013-10-26T06:10:49.7141  8  5  2 Double  -8.66   5.00
v20131025_00473.fit 179.B-2003(J)  87.4321 -72.3583 lmc_k1           Ks      5.00 2013-10-26T06:11:53.7504  8  5  3 Double   5.00   8.66
v20131025_00474.fit 179.B-2003(J)  87.4198 -72.3595 lmc_k1           Ks      5.00 2013-10-26T06:13:01.0464  8  5  4 Double   8.66  -5.00
v20131025_00475.fit 179.B-2003(J)  87.4158 -72.3557 lmc_k1           Ks      5.00 2013-10-26T06:14:06.1326  8  5  5 Double  -5.00  -8.66
v20131025_00476.fit 179.B-2003(J)  87.3964 -72.1740 lmc_k1           Ks      5.00 2013-10-26T06:15:21.7097  8  5  1 Double   0.00   0.00
v20131025_00477.fit 179.B-2003(J)  87.4007 -72.1715 lmc_k1           Ks      5.00 2013-10-26T06:16:26.7829  8  5  2 Double  -8.66   5.00
v20131025_00478.fit 179.B-2003(J)  87.4046 -72.1753 lmc_k1           Ks      5.00 2013-10-26T06:17:32.0461  8  5  3 Double   5.00   8.66
v20131025_00479.fit 179.B-2003(J)  87.3923 -72.1765 lmc_k1           Ks      5.00 2013-10-26T06:18:39.2703  8  5  4 Double   8.66  -5.00
v20131025_00480.fit 179.B-2003(J)  87.3885 -72.1727 lmc_k1           Ks      5.00 2013-10-26T06:19:43.3034  8  5  5 Double  -5.00  -8.66
v20131025_00481.fit 179.B-2003(J)  87.7256 -72.3526 lmc_k1           Ks      5.00 2013-10-26T06:20:58.7035  8  5  1 Double   0.00   0.00
v20131025_00482.fit 179.B-2003(J)  87.7314 -72.3501 lmc_k1           Ks      5.00 2013-10-26T06:22:03.9877  8  5  2 Double  -8.66   5.00
v20131025_00483.fit 179.B-2003(J)  87.7355 -72.3538 lmc_k1           Ks      5.00 2013-10-26T06:23:08.0751  8  5  3 Double   5.00   8.66
v20131025_00484.fit 179.B-2003(J)  87.7232 -72.3550 lmc_k1           Ks      5.00 2013-10-26T06:24:13.1483  8  5  4 Double   8.66  -5.00
v20131025_00485.fit 179.B-2003(J)  87.7191 -72.3513 lmc_k1           Ks      5.00 2013-10-26T06:25:18.1835  8  5  5 Double  -5.00  -8.66
v20131025_00486.fit 179.B-2003(J)  87.6937 -72.1697 lmc_k1           Ks      5.00 2013-10-26T06:26:31.6380  8  5  1 Double   0.00   0.00
v20131025_00487.fit 179.B-2003(J)  87.6980 -72.1672 lmc_k1           Ks      5.00 2013-10-26T06:27:36.8750  8  5  2 Double  -8.66   5.00
v20131025_00488.fit 179.B-2003(J)  87.7019 -72.1709 lmc_k1           Ks      5.00 2013-10-26T06:28:41.9122  8  5  3 Double   5.00   8.66
v20131025_00489.fit 179.B-2003(J)  87.6897 -72.1721 lmc_k1           Ks      5.00 2013-10-26T06:29:48.8602  8  5  4 Double   8.66  -5.00
v20131025_00490.fit 179.B-2003(J)  87.6858 -72.1684 lmc_k1           Ks      5.00 2013-10-26T06:30:54.2104  8  5  5 Double  -5.00  -8.66
v20131025_00491.fit 179.B-2003(J)  88.0286 -72.3472 lmc_k1           Ks      5.00 2013-10-26T06:32:06.3132  8  5  1 Double   0.00   0.00
v20131025_00492.fit 179.B-2003(J)  88.0343 -72.3442 lmc_k1           Ks      5.00 2013-10-26T06:33:12.2210  8  5  2 Double  -8.66   5.00
v20131025_00493.fit 179.B-2003(J)  88.0385 -72.3479 lmc_k1           Ks      5.00 2013-10-26T06:34:17.2552  8  5  3 Double   5.00   8.66
v20131025_00494.fit 179.B-2003(J)  88.0262 -72.3492 lmc_k1           Ks      5.00 2013-10-26T06:35:24.5292  8  5  4 Double   8.66  -5.00
v20131025_00495.fit 179.B-2003(J)  88.0220 -72.3455 lmc_k1           Ks      5.00 2013-10-26T06:36:30.5578  8  5  5 Double  -5.00  -8.66
v20131025_00496.fit 179.B-2003(J)  87.9907 -72.1639 lmc_k1           Ks      5.00 2013-10-26T06:37:45.2755  8  5  1 Double   0.00   0.00
v20131025_00497.fit 179.B-2003(J)  87.9949 -72.1615 lmc_k1           Ks      5.00 2013-10-26T06:38:51.1208  8  5  2 Double  -8.66   5.00
v20131025_00498.fit 179.B-2003(J)  87.9990 -72.1652 lmc_k1           Ks      5.00 2013-10-26T06:39:55.1940  8  5  3 Double   5.00   8.66
v20131025_00499.fit 179.B-2003(J)  87.9868 -72.1664 lmc_k1           Ks      5.00 2013-10-26T06:41:01.3620  8  5  4 Double   8.66  -5.00
v20131025_00500.fit 179.B-2003(J)  87.9828 -72.1627 lmc_k1           Ks      5.00 2013-10-26T06:42:07.3764  8  5  5 Double  -5.00  -8.66
v20131025_00501.fit 179.B-2003(J)  87.4255 -72.3574 lmc_tk1          Ks      5.00 2013-10-26T06:43:44.2291 15  5  1 Double   0.00   0.00
v20131025_00502.fit 179.B-2003(J)  87.4282 -72.3546 lmc_tk1          Ks      5.00 2013-10-26T06:45:43.6956 15  5  2 Double  -8.66   5.00
v20131025_00503.fit 179.B-2003(J)  87.4321 -72.3583 lmc_tk1          Ks      5.00 2013-10-26T06:47:43.1963 15  5  3 Double   5.00   8.66
v20131025_00504.fit 179.B-2003(J)  87.4198 -72.3595 lmc_tk1          Ks      5.00 2013-10-26T06:49:43.2486 15  5  4 Double   8.66  -5.00
v20131025_00505.fit 179.B-2003(J)  87.4158 -72.3557 lmc_tk1          Ks      5.00 2013-10-26T06:51:40.0326 15  5  5 Double  -5.00  -8.66
v20131025_00506.fit 179.B-2003(J)  87.3964 -72.1740 lmc_tk1          Ks      5.00 2013-10-26T06:53:46.4934 15  5  1 Double   0.00   0.00
v20131025_00507.fit 179.B-2003(J)  87.4007 -72.1715 lmc_tk1          Ks      5.00 2013-10-26T06:55:44.1931 15  5  2 Double  -8.66   5.00
v20131025_00508.fit 179.B-2003(J)  87.4046 -72.1753 lmc_tk1          Ks      5.00 2013-10-26T06:57:44.2565 15  5  3 Double   5.00   8.66
v20131025_00509.fit 179.B-2003(J)  87.3923 -72.1765 lmc_tk1          Ks      5.00 2013-10-26T06:59:40.3435 15  5  4 Double   8.66  -5.00
v20131025_00510.fit 179.B-2003(J)  87.3885 -72.1727 lmc_tk1          Ks      5.00 2013-10-26T07:01:36.6772 15  5  5 Double  -5.00  -8.66
v20131025_00511.fit 179.B-2003(J)  87.7256 -72.3526 lmc_tk1          Ks      5.00 2013-10-26T07:03:43.7329 15  5  1 Double   0.00   0.00
v20131025_00512.fit 179.B-2003(J)  87.7314 -72.3501 lmc_tk1          Ks      5.00 2013-10-26T07:05:39.8408 15  5  2 Double  -8.66   5.00
v20131025_00513.fit 179.B-2003(J)  87.7355 -72.3538 lmc_tk1          Ks      5.00 2013-10-26T07:07:35.7547 15  5  3 Double   5.00   8.66
v20131025_00514.fit 179.B-2003(J)  87.7232 -72.3550 lmc_tk1          Ks      5.00 2013-10-26T07:09:33.3615 15  5  4 Double   8.66  -5.00
v20131025_00515.fit 179.B-2003(J)  87.7191 -72.3513 lmc_tk1          Ks      5.00 2013-10-26T07:11:28.0745 15  5  5 Double  -5.00  -8.66
v20131025_00516.fit 179.B-2003(J)  87.6937 -72.1697 lmc_tk1          Ks      5.00 2013-10-26T07:13:31.6841 15  5  1 Double   0.00   0.00
v20131025_00517.fit 179.B-2003(J)  87.6980 -72.1672 lmc_tk1          Ks      5.00 2013-10-26T07:15:28.5024 15  5  2 Double  -8.66   5.00
v20131025_00518.fit 179.B-2003(J)  87.7019 -72.1709 lmc_tk1          Ks      5.00 2013-10-26T07:17:23.9315 15  5  3 Double   5.00   8.66
v20131025_00519.fit 179.B-2003(J)  87.6897 -72.1721 lmc_tk1          Ks      5.00 2013-10-26T07:19:20.3612 15  5  4 Double   8.66  -5.00
v20131025_00520.fit 179.B-2003(J)  87.6858 -72.1684 lmc_tk1          Ks      5.00 2013-10-26T07:21:14.4513 15  5  5 Double  -5.00  -8.66
v20131025_00521.fit 179.B-2003(J)  88.0286 -72.3472 lmc_tk1          Ks      5.00 2013-10-26T07:23:21.5450 15  5  1 Double   0.00   0.00
v20131025_00522.fit 179.B-2003(J)  88.0343 -72.3442 lmc_tk1          Ks      5.00 2013-10-26T07:25:20.9966 15  5  2 Double  -8.66   5.00
v20131025_00523.fit 179.B-2003(J)  88.0385 -72.3479 lmc_tk1          Ks      5.00 2013-10-26T07:27:18.5933 15  5  3 Double   5.00   8.66
v20131025_00524.fit 179.B-2003(J)  88.0262 -72.3492 lmc_tk1          Ks      5.00 2013-10-26T07:29:18.0551 15  5  4 Double   8.66  -5.00
v20131025_00525.fit 179.B-2003(J)  88.0220 -72.3455 lmc_tk1          Ks      5.00 2013-10-26T07:31:14.6407 15  5  5 Double  -5.00  -8.66
v20131025_00526.fit 179.B-2003(J)  87.9907 -72.1639 lmc_tk1          Ks      5.00 2013-10-26T07:33:19.3247 15  5  1 Double   0.00   0.00
v20131025_00527.fit 179.B-2003(J)  87.9949 -72.1615 lmc_tk1          Ks      5.00 2013-10-26T07:35:15.7847 15  5  2 Double  -8.66   5.00
v20131025_00528.fit 179.B-2003(J)  87.9990 -72.1652 lmc_tk1          Ks      5.00 2013-10-26T07:37:15.2792 15  5  3 Double   5.00   8.66
v20131025_00529.fit 179.B-2003(J)  87.9868 -72.1664 lmc_tk1          Ks      5.00 2013-10-26T07:39:11.3810 15  5  4 Double   8.66  -5.00
v20131025_00530.fit 179.B-2003(J)  87.9828 -72.1627 lmc_tk1          Ks      5.00 2013-10-26T07:41:04.4703 15  5  5 Double  -5.00  -8.66
v20131025_00531.fit 179.B-2003(J)  87.4255 -72.3574 lmc_y1           Y      20.00 2013-10-26T07:43:43.9217  2  5  1 Double   0.00   0.00
v20131025_00532.fit 179.B-2003(J)  87.4282 -72.3546 lmc_y1           Y      20.00 2013-10-26T07:44:41.4786  2  5  2 Double  -8.66   5.00
v20131025_00533.fit 179.B-2003(J)  87.4321 -72.3583 lmc_y1           Y      20.00 2013-10-26T07:45:37.0847  2  5  3 Double   5.00   8.66
v20131025_00534.fit 179.B-2003(J)  87.4198 -72.3595 lmc_y1           Y      20.00 2013-10-26T07:46:32.6249  2  5  4 Double   8.66  -5.00
v20131025_00535.fit 179.B-2003(J)  87.4158 -72.3557 lmc_y1           Y      20.00 2013-10-26T07:47:28.0721  2  5  5 Double  -5.00  -8.66
v20131025_00536.fit 179.B-2003(J)  87.3964 -72.1740 lmc_y1           Y      20.00 2013-10-26T07:48:29.9027  2  5  1 Double   0.00   0.00
v20131025_00537.fit 179.B-2003(J)  87.4007 -72.1715 lmc_y1           Y      20.00 2013-10-26T07:49:24.7790  2  5  2 Double  -8.66   5.00
v20131025_00538.fit 179.B-2003(J)  87.4046 -72.1753 lmc_y1           Y      20.00 2013-10-26T07:50:17.3175  2  5  3 Double   5.00   8.66
v20131025_00539.fit 179.B-2003(J)  87.3923 -72.1765 lmc_y1           Y      20.00 2013-10-26T07:51:14.5295  2  5  4 Double   8.66  -5.00
v20131025_00540.fit 179.B-2003(J)  87.3885 -72.1727 lmc_y1           Y      20.00 2013-10-26T07:52:09.4538  2  5  5 Double  -5.00  -8.66
v20131025_00541.fit 179.B-2003(J)  87.7256 -72.3526 lmc_y1           Y      20.00 2013-10-26T07:55:17.7303  2  5  1 Double   0.00   0.00
v20131025_00542.fit 179.B-2003(J)  87.7314 -72.3501 lmc_y1           Y      20.00 2013-10-26T07:56:14.0322  2  5  2 Double  -8.66   5.00
v20131025_00543.fit 179.B-2003(J)  87.7355 -72.3538 lmc_y1           Y      20.00 2013-10-26T07:57:08.7107  2  5  3 Double   5.00   8.66
v20131025_00544.fit 179.B-2003(J)  87.7232 -72.3550 lmc_y1           Y      20.00 2013-10-26T07:58:05.4076  2  5  4 Double   8.66  -5.00
v20131025_00545.fit 179.B-2003(J)  87.7191 -72.3513 lmc_y1           Y      20.00 2013-10-26T07:59:01.9407  2  5  5 Double  -5.00  -8.66
v20131025_00546.fit 179.B-2003(J)  87.6937 -72.1697 lmc_y1           Y      20.00 2013-10-26T08:00:01.5725  2  5  1 Double   0.00   0.00
