v20160915_00001.fit 60.A-9293(A) 299.8329 -60.0832 FLAT,TWILIGHT    NB980   3.00 2016-09-15T22:53:20.2995  1  0  0 Double   0.00   0.00
v20160915_00002.fit 60.A-9293(A) 299.8325 -60.0275 FLAT,TWILIGHT    NB980   3.00 2016-09-15T22:53:38.7896  1  0  0 Double   0.00   0.00
v20160915_00003.fit 60.A-9293(A) 299.8325 -59.9719 FLAT,TWILIGHT    NB980   3.00 2016-09-15T22:53:59.8505  1  0  0 Double   0.00   0.00
v20160915_00004.fit 60.A-9293(A) 299.8325 -59.9164 FLAT,TWILIGHT    NB980   3.00 2016-09-15T22:54:18.3016  1  0  0 Double   0.00   0.00
v20160915_00005.fit 60.A-9293(A) 300.0553 -60.0837 FLAT,TWILIGHT    NB980   3.00 2016-09-15T22:54:36.3277  1  0  0 Double   0.00   0.00
v20160915_00006.fit 60.A-9293(A) 300.0562 -60.0280 FLAT,TWILIGHT    NB980   3.00 2016-09-15T22:54:54.0007  1  0  0 Double   0.00   0.00
v20160915_00007.fit 60.A-9293(A) 300.0566 -59.9719 FLAT,TWILIGHT    NB980   3.00 2016-09-15T22:55:12.3368  1  0  0 Double   0.00   0.00
v20160915_00008.fit 60.A-9293(A) 300.0569 -59.9164 FLAT,TWILIGHT    NB980   3.00 2016-09-15T22:55:27.7682  1  0  0 Double   0.00   0.00
v20160915_00009.fit 60.A-9293(A) 299.9445 -60.0839 FLAT,TWILIGHT    NB980   3.00 2016-09-15T22:55:46.1543  1  0  0 Double   0.00   0.00
v20160915_00010.fit 60.A-9293(A) 299.9438 -60.0283 FLAT,TWILIGHT    NB980   3.00 2016-09-15T22:56:03.2156  1  0  0 Double   0.00   0.00
v20160915_00011.fit 60.A-9293(A) 299.9434 -59.9716 FLAT,TWILIGHT    NB980   3.00 2016-09-15T22:56:19.2751  1  0  0 Double   0.00   0.00
v20160915_00012.fit 60.A-9293(A) 299.9431 -59.9161 FLAT,TWILIGHT    NB980   3.00 2016-09-15T22:56:36.3372  1  0  0 Double   0.00   0.00
v20160915_00017.fit 60.A-9293(A) 299.8328 -60.0831 FLAT,TWILIGHT    Z       3.00 2016-09-15T23:00:58.9558  1  0  0 Double   0.00   0.00
v20160915_00018.fit 60.A-9293(A) 299.8325 -60.0275 FLAT,TWILIGHT    Z       3.00 2016-09-15T23:01:15.0272  1  0  0 Double   0.00   0.00
v20160915_00019.fit 60.A-9293(A) 299.8325 -59.9719 FLAT,TWILIGHT    Z       3.00 2016-09-15T23:01:31.0485  1  0  0 Double   0.00   0.00
v20160915_00020.fit 60.A-9293(A) 299.8325 -59.9164 FLAT,TWILIGHT    Z       3.00 2016-09-15T23:01:47.0678  1  0  0 Double   0.00   0.00
v20160915_00021.fit 60.A-9293(A) 300.0553 -60.0837 FLAT,TWILIGHT    Z       3.00 2016-09-15T23:02:07.5009  1  0  0 Double   0.00   0.00
v20160915_00022.fit 60.A-9293(A) 300.0562 -60.0280 FLAT,TWILIGHT    Z       3.00 2016-09-15T23:02:27.9458  1  0  0 Double   0.00   0.00
v20160915_00023.fit 60.A-9293(A) 300.0566 -59.9719 FLAT,TWILIGHT    Z       3.00 2016-09-15T23:02:44.0181  1  0  0 Double   0.00   0.00
v20160915_00024.fit 60.A-9293(A) 300.0569 -59.9164 FLAT,TWILIGHT    Z       3.00 2016-09-15T23:03:00.0362  1  0  0 Double   0.00   0.00
v20160915_00025.fit 60.A-9293(A) 299.9445 -60.0839 FLAT,TWILIGHT    Z       3.00 2016-09-15T23:03:18.6043  1  0  0 Double   0.00   0.00
v20160915_00026.fit 60.A-9293(A) 299.9438 -60.0283 FLAT,TWILIGHT    Z       3.00 2016-09-15T23:03:35.7065  1  0  0 Double   0.00   0.00
v20160915_00027.fit 60.A-9293(A) 299.9434 -59.9716 FLAT,TWILIGHT    Z       3.00 2016-09-15T23:03:51.7259  1  0  0 Double   0.00   0.00
v20160915_00028.fit 60.A-9293(A) 299.9431 -59.9161 FLAT,TWILIGHT    Z       3.00 2016-09-15T23:04:07.7582  1  0  0 Double   0.00   0.00
v20160915_00029.fit 60.A-9293(A) 300.1669 -60.0841 FLAT,TWILIGHT    Z       3.00 2016-09-15T23:04:26.4902  1  0  0 Double   0.00   0.00
v20160915_00030.fit 60.A-9293(A) 299.8328 -60.0287 FLAT,TWILIGHT    Z       3.00 2016-09-15T23:04:46.9201  1  0  0 Double   0.00   0.00
v20160915_00031.fit 60.A-9293(A) 299.8325 -59.9711 FLAT,TWILIGHT    Z       3.00 2016-09-15T23:05:03.0357  1  0  0 Double   0.00   0.00
v20160915_00032.fit 60.A-9293(A) 299.8326 -59.9155 FLAT,TWILIGHT    Z       3.00 2016-09-15T23:05:21.2836  1  0  0 Double   0.00   0.00
v20160915_00033.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Z       5.00 2016-09-15T23:22:00.6548  2  5  1 Double   0.00   0.00
v20160915_00034.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Z       5.00 2016-09-15T23:22:22.0705  2  5  2 Double  -8.66   5.00
v20160915_00035.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Z       5.00 2016-09-15T23:22:41.6095  2  5  3 Double   5.00   8.66
v20160915_00036.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Z       5.00 2016-09-15T23:23:03.0623  2  5  4 Double   8.66  -5.00
v20160915_00037.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Z       5.00 2016-09-15T23:23:22.4493  2  5  5 Double  -5.00  -8.66
v20160915_00038.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Y       5.00 2016-09-15T23:24:09.6054  2  5  1 Double   0.00   0.00
v20160915_00039.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Y       5.00 2016-09-15T23:24:29.5825  2  5  2 Double  -8.66   5.00
v20160915_00040.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Y       5.00 2016-09-15T23:24:48.8153  2  5  3 Double   5.00   8.66
v20160915_00041.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Y       5.00 2016-09-15T23:25:08.1533  2  5  4 Double   8.66  -5.00
v20160915_00042.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Y       5.00 2016-09-15T23:25:28.0162  2  5  5 Double  -5.00  -8.66
v20160915_00043.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         J       5.00 2016-09-15T23:26:14.3254  2  5  1 Double   0.00   0.00
v20160915_00044.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         J       5.00 2016-09-15T23:26:33.6704  2  5  2 Double  -8.66   5.00
v20160915_00045.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         J       5.00 2016-09-15T23:26:53.1466  2  5  3 Double   5.00   8.66
v20160915_00046.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         J       5.00 2016-09-15T23:27:12.6464  2  5  4 Double   8.66  -5.00
v20160915_00047.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         J       5.00 2016-09-15T23:27:32.0105  2  5  5 Double  -5.00  -8.66
v20160915_00320.fit 179.A-2006(N)  52.6410 -28.5399 No name          H      10.00 2016-09-16T05:32:19.1105  6  7  3 Double -10.29  -5.37
v20160915_00321.fit 179.A-2006(N)  52.6383 -28.5440 No name          H      10.00 2016-09-16T05:33:38.2594  6  7  4 Double  -1.80   9.48
v20160915_00322.fit 179.A-2006(N)  52.6421 -28.5447 No name          H      10.00 2016-09-16T05:34:56.5213  6  7  5 Double -13.57  11.74
v20160915_00323.fit 179.A-2006(N)  52.6388 -28.5434 No name          H      10.00 2016-09-16T05:36:14.6622  6  7  6 Double  -3.43   7.18
v20160915_00324.fit 179.A-2006(N)  52.6369 -28.5376 No name          H      10.00 2016-09-16T05:37:34.0277  6  7  7 Double   2.67 -13.80
v20160915_00325.fit 179.A-2006(N)  52.6392 -28.6376 No name          H      10.00 2016-09-16T05:39:02.4205  6  7  1 Double  -4.04  16.55
v20160915_00326.fit 179.A-2006(N)  52.6332 -28.6360 No name          H      10.00 2016-09-16T05:40:19.9265  6  7  2 Double  15.01  10.83
v20160915_00327.fit 179.A-2006(N)  52.6412 -28.6315 No name          H      10.00 2016-09-16T05:41:38.7093  6  7  3 Double -10.29  -5.37
v20160915_00328.fit 179.A-2006(N)  52.6385 -28.6356 No name          H      10.00 2016-09-16T05:43:03.1195  6  7  4 Double  -1.80   9.48
v20160915_00329.fit 179.A-2006(N)  52.6423 -28.6362 No name          H      10.00 2016-09-16T05:44:21.2944  6  7  5 Double -13.57  11.74
v20160915_00330.fit 179.A-2006(N)  52.6390 -28.6350 No name          H      10.00 2016-09-16T05:45:42.4451  6  7  6 Double  -3.43   7.18
v20160915_00331.fit 179.A-2006(N)  52.6371 -28.6291 No name          H      10.00 2016-09-16T05:47:04.5394  6  7  7 Double   2.67 -13.80
v20160915_00332.fit 179.A-2006(N)  52.6394 -28.7292 No name          H      10.00 2016-09-16T05:48:32.8764  6  7  1 Double  -4.04  16.55
v20160915_00333.fit 179.A-2006(N)  52.6334 -28.7276 No name          H      10.00 2016-09-16T05:49:51.8662  6  7  2 Double  15.01  10.83
v20160915_00334.fit 179.A-2006(N)  52.6414 -28.7231 No name          H      10.00 2016-09-16T05:51:11.2068  6  7  3 Double -10.29  -5.37
v20160915_00335.fit 179.A-2006(N)  52.6387 -28.7272 No name          H      10.00 2016-09-16T05:52:35.6660  6  7  4 Double  -1.80   9.48
v20160915_00336.fit 179.A-2006(N)  52.6424 -28.7278 No name          H      10.00 2016-09-16T05:53:54.6420  6  7  5 Double -13.57  11.74
v20160915_00337.fit 179.A-2006(N)  52.6392 -28.7265 No name          H      10.00 2016-09-16T05:55:15.1674  6  7  6 Double  -3.43   7.18
v20160915_00338.fit 179.A-2006(N)  52.6373 -28.7207 No name          H      10.00 2016-09-16T05:56:33.8852  6  7  7 Double   2.67 -13.80
v20160915_00339.fit 179.A-2006(N)  52.4305 -28.7293 No name          H      10.00 2016-09-16T05:58:02.7440  6  7  1 Double  -4.04  16.55
v20160915_00340.fit 179.A-2006(N)  52.4243 -28.7276 No name          H      10.00 2016-09-16T05:59:21.6458  6  7  2 Double  15.01  10.83
v20160915_00341.fit 179.A-2006(N)  52.4323 -28.7231 No name          H      10.00 2016-09-16T06:00:40.1698  6  7  3 Double -10.29  -5.37
v20160915_00342.fit 179.A-2006(N)  52.4296 -28.7272 No name          H      10.00 2016-09-16T06:02:01.4062  6  7  4 Double  -1.80   9.48
v20160915_00343.fit 179.A-2006(N)  52.4334 -28.7278 No name          H      10.00 2016-09-16T06:03:20.7359  6  7  5 Double -13.57  11.74
v20160915_00344.fit 179.A-2006(N)  52.4302 -28.7266 No name          H      10.00 2016-09-16T06:04:38.9238  6  7  6 Double  -3.43   7.18
v20160915_00345.fit 179.A-2006(N)  52.4282 -28.7207 No name          H      10.00 2016-09-16T06:06:00.0564  6  7  7 Double   2.67 -13.80
v20160915_00346.fit 179.A-2006(N)  52.4305 -28.6376 No name          H      10.00 2016-09-16T06:07:27.5034  6  7  1 Double  -4.04  16.55
v20160915_00347.fit 179.A-2006(N)  52.4245 -28.6360 No name          H      10.00 2016-09-16T06:08:46.0923  6  7  2 Double  15.01  10.83
v20160915_00348.fit 179.A-2006(N)  52.4325 -28.6315 No name          H      10.00 2016-09-16T06:10:05.2808  6  7  3 Double -10.29  -5.37
v20160915_00349.fit 179.A-2006(N)  52.4298 -28.6356 No name          H      10.00 2016-09-16T06:11:29.6881  6  7  4 Double  -1.80   9.48
v20160915_00350.fit 179.A-2006(N)  52.4335 -28.6363 No name          H      10.00 2016-09-16T06:12:47.6081  6  7  5 Double -13.57  11.74
v20160915_00351.fit 179.A-2006(N)  52.4303 -28.6350 No name          H      10.00 2016-09-16T06:14:12.0332  6  7  6 Double  -3.43   7.18
v20160915_00352.fit 179.A-2006(N)  52.4284 -28.6291 No name          H      10.00 2016-09-16T06:15:31.1709  6  7  7 Double   2.67 -13.80
v20160915_00353.fit 179.A-2006(N)  52.4307 -28.5460 No name          H      10.00 2016-09-16T06:16:58.8890  6  7  1 Double  -4.04  16.55
v20160915_00354.fit 179.A-2006(N)  52.4247 -28.5444 No name          H      10.00 2016-09-16T06:18:19.9374  6  7  2 Double  15.01  10.83
v20160915_00355.fit 179.A-2006(N)  52.4327 -28.5399 No name          H      10.00 2016-09-16T06:19:42.2818  6  7  3 Double -10.29  -5.37
v20160915_00356.fit 179.A-2006(N)  52.4300 -28.5440 No name          H      10.00 2016-09-16T06:21:01.6409  6  7  4 Double  -1.80   9.48
v20160915_00357.fit 179.A-2006(N)  52.4337 -28.5447 No name          H      10.00 2016-09-16T06:22:26.7117  6  7  5 Double -13.57  11.74
v20160915_00358.fit 179.A-2006(N)  52.4305 -28.5434 No name          H      10.00 2016-09-16T06:23:45.7545  6  7  6 Double  -3.43   7.18
v20160915_00359.fit 179.A-2006(N)  52.4286 -28.5376 No name          H      10.00 2016-09-16T06:25:05.0783  6  7  7 Double   2.67 -13.80
v20160915_00360.fit 179.A-2006(N)  52.6406 -28.5400 No name          H      10.00 2016-09-16T06:26:51.9623  6  7  1 Double  -8.60  -5.19
v20160915_00361.fit 179.A-2006(N)  52.6332 -28.5388 No name          H      10.00 2016-09-16T06:28:17.9934  6  7  2 Double  14.27  -9.33
v20160915_00362.fit 179.A-2006(N)  52.6323 -28.5407 No name          H      10.00 2016-09-16T06:29:36.2561  6  7  3 Double  17.31  -2.69
v20160915_00363.fit 179.A-2006(N)  52.6407 -28.5393 No name          H      10.00 2016-09-16T06:31:01.3372  6  7  4 Double  -9.41  -7.66
v20160915_00364.fit 179.A-2006(N)  52.6421 -28.5416 No name          H      10.00 2016-09-16T06:32:20.9582  6  7  5 Double -13.80   0.67
v20160915_00365.fit 179.A-2006(N)  52.6395 -28.5373 No name          H      10.00 2016-09-16T06:33:45.3712  6  7  6 Double  -5.69 -14.91
v20160915_00366.fit 179.A-2006(N)  52.6409 -28.5407 No name          H      10.00 2016-09-16T06:35:03.8660  6  7  7 Double  -9.90  -2.59
v20160915_00367.fit 179.A-2006(N)  52.6407 -28.6315 No name          H      10.00 2016-09-16T06:36:29.9404  6  7  1 Double  -8.60  -5.19
v20160915_00368.fit 179.A-2006(N)  52.6334 -28.6304 No name          H      10.00 2016-09-16T06:37:50.1857  6  7  2 Double  14.27  -9.33
v20160915_00369.fit 179.A-2006(N)  52.6325 -28.6322 No name          H      10.00 2016-09-16T06:39:10.0296  6  7  3 Double  17.31  -2.69
v20160915_00370.fit 179.A-2006(N)  52.6409 -28.6308 No name          H      10.00 2016-09-16T06:40:29.0624  6  7  4 Double  -9.41  -7.66
v20160915_00371.fit 179.A-2006(N)  52.6423 -28.6332 No name          H      10.00 2016-09-16T06:41:53.4874  6  7  5 Double -13.80   0.67
v20160915_00372.fit 179.A-2006(N)  52.6397 -28.6288 No name          H      10.00 2016-09-16T06:43:12.8942  6  7  6 Double  -5.69 -14.91
v20160915_00373.fit 179.A-2006(N)  52.6411 -28.6322 No name          H      10.00 2016-09-16T06:44:35.8587  6  7  7 Double  -9.90  -2.59
v20160915_00374.fit 179.A-2006(N)  52.6409 -28.7231 No name          H      10.00 2016-09-16T06:46:05.5832  6  7  1 Double  -8.60  -5.19
v20160915_00375.fit 179.A-2006(N)  52.6336 -28.7220 No name          H      10.00 2016-09-16T06:47:30.6284  6  7  2 Double  14.27  -9.33
v20160915_00376.fit 179.A-2006(N)  52.6326 -28.7238 No name          H      10.00 2016-09-16T06:48:49.5162  6  7  3 Double  17.31  -2.69
v20160915_00377.fit 179.A-2006(N)  52.6411 -28.7224 No name          H      10.00 2016-09-16T06:50:09.4150  6  7  4 Double  -9.41  -7.66
v20160915_00378.fit 179.A-2006(N)  52.6425 -28.7247 No name          H      10.00 2016-09-16T06:51:29.5227  6  7  5 Double -13.80   0.67
v20160915_00379.fit 179.A-2006(N)  52.6399 -28.7204 No name          H      10.00 2016-09-16T06:52:52.3929  6  7  6 Double  -5.69 -14.91
v20160915_00380.fit 179.A-2006(N)  52.6413 -28.7238 No name          H      10.00 2016-09-16T06:54:14.6045  6  7  7 Double  -9.90  -2.59
v20160915_00381.fit 179.A-2006(N)  52.4320 -28.7233 No name          H      10.00 2016-09-16T06:55:43.0982  6  7  1 Double  -8.60  -5.19
v20160915_00382.fit 179.A-2006(N)  52.4246 -28.7220 No name          H      10.00 2016-09-16T06:57:01.4700  6  7  2 Double  14.27  -9.33
v20160915_00383.fit 179.A-2006(N)  52.4236 -28.7238 No name          H      10.00 2016-09-16T06:58:27.5401  6  7  3 Double  17.31  -2.69
v20160915_00384.fit 179.A-2006(N)  52.4320 -28.7224 No name          H      10.00 2016-09-16T06:59:47.1258  6  7  4 Double  -9.41  -7.66
v20160915_00385.fit 179.A-2006(N)  52.4334 -28.7248 No name          H      10.00 2016-09-16T07:01:11.5770  6  7  5 Double -13.80   0.67
v20160915_00386.fit 179.A-2006(N)  52.4309 -28.7204 No name          H      10.00 2016-09-16T07:02:32.7656  6  7  6 Double  -5.69 -14.91
v20160915_00387.fit 179.A-2006(N)  52.4322 -28.7238 No name          H      10.00 2016-09-16T07:03:52.4843  6  7  7 Double  -9.90  -2.59
v20160915_00388.fit 179.A-2006(N)  52.4320 -28.6315 No name          H      10.00 2016-09-16T07:05:21.2580  6  7  1 Double  -8.60  -5.19
v20160915_00389.fit 179.A-2006(N)  52.4247 -28.6304 No name          H      10.00 2016-09-16T07:06:42.4946  6  7  2 Double  14.27  -9.33
v20160915_00390.fit 179.A-2006(N)  52.4238 -28.6322 No name          H      10.00 2016-09-16T07:08:06.9338  6  7  3 Double  17.31  -2.69
v20160915_00391.fit 179.A-2006(N)  52.4322 -28.6308 No name          H      10.00 2016-09-16T07:09:27.8986  6  7  4 Double  -9.41  -7.66
v20160915_00392.fit 179.A-2006(N)  52.4336 -28.6332 No name          H      10.00 2016-09-16T07:10:48.6110  6  7  5 Double -13.80   0.67
v20160915_00393.fit 179.A-2006(N)  52.4310 -28.6288 No name          H      10.00 2016-09-16T07:12:08.7820  6  7  6 Double  -5.69 -14.91
v20160915_00394.fit 179.A-2006(N)  52.4324 -28.6323 No name          H      10.00 2016-09-16T07:13:30.9781  6  7  7 Double  -9.90  -2.59
v20160915_00395.fit 179.A-2006(N)  52.4322 -28.5400 No name          H      10.00 2016-09-16T07:14:59.6601  6  7  1 Double  -8.60  -5.19
v20160915_00396.fit 179.A-2006(N)  52.4249 -28.5388 No name          H      10.00 2016-09-16T07:16:24.0574  6  7  2 Double  14.27  -9.33
v20160915_00397.fit 179.A-2006(N)  52.4240 -28.5406 No name          H      10.00 2016-09-16T07:17:43.2441  6  7  3 Double  17.31  -2.69
v20160915_00398.fit 179.A-2006(N)  52.4324 -28.5393 No name          H      10.00 2016-09-16T07:19:05.5255  6  7  4 Double  -9.41  -7.66
v20160915_00399.fit 179.A-2006(N)  52.4338 -28.5416 No name          H      10.00 2016-09-16T07:20:26.2070  6  7  5 Double -13.80   0.67
v20160915_00400.fit 179.A-2006(N)  52.4312 -28.5373 No name          H      10.00 2016-09-16T07:21:50.6572  6  7  6 Double  -5.69 -14.91
v20160915_00401.fit 179.A-2006(N)  52.4326 -28.5407 No name          H      10.00 2016-09-16T07:23:10.6029  6  7  7 Double  -9.90  -2.59
v20160915_00402.fit 179.B-2003(N)  96.4368 -69.0099 lmc_tk1          Ks      5.00 2016-09-16T07:32:00.5910 15  5  1 Double   0.00   0.00
v20160915_00403.fit 179.B-2003(N)  96.4383 -69.0071 lmc_tk1          Ks      5.00 2016-09-16T07:33:53.0681 15  5  2 Double  -8.66   5.00
v20160915_00404.fit 179.B-2003(N)  96.4432 -69.0106 lmc_tk1          Ks      5.00 2016-09-16T07:35:43.5486 15  5  3 Double   5.00   8.66
v20160915_00405.fit 179.B-2003(N)  96.4334 -69.0123 lmc_tk1          Ks      5.00 2016-09-16T07:37:39.3676 15  5  4 Double   8.66  -5.00
v20160915_00406.fit 179.B-2003(N)  96.4285 -69.0088 lmc_tk1          Ks      5.00 2016-09-16T07:39:31.8269 15  5  5 Double  -5.00  -8.66
v20160915_00407.fit 179.B-2003(N)  96.3349 -68.8302 lmc_tk1          Ks      5.00 2016-09-16T07:41:35.4110 15  5  1 Double   0.00   0.00
v20160915_00408.fit 179.B-2003(N)  96.3376 -68.8274 lmc_tk1          Ks      5.00 2016-09-16T07:43:27.8615 15  5  2 Double  -8.66   5.00
v20160915_00409.fit 179.B-2003(N)  96.3424 -68.8309 lmc_tk1          Ks      5.00 2016-09-16T07:45:23.2595 15  5  3 Double   5.00   8.66
v20160915_00410.fit 179.B-2003(N)  96.3327 -68.8326 lmc_tk1          Ks      5.00 2016-09-16T07:47:19.8524 15  5  4 Double   8.66  -5.00
v20160915_00411.fit 179.B-2003(N)  96.3279 -68.8291 lmc_tk1          Ks      5.00 2016-09-16T07:49:19.3559 15  5  5 Double  -5.00  -8.66
v20160915_00412.fit 179.B-2003(N)  96.6857 -68.9913 lmc_tk1          Ks      5.00 2016-09-16T07:51:27.4495 15  5  1 Double   0.00   0.00
v20160915_00413.fit 179.B-2003(N)  96.6896 -68.9886 lmc_tk1          Ks      5.00 2016-09-16T07:53:20.5019 15  5  2 Double  -8.66   5.00
v20160915_00414.fit 179.B-2003(N)  96.6946 -68.9921 lmc_tk1          Ks      5.00 2016-09-16T07:55:15.9738 15  5  3 Double   5.00   8.66
v20160915_00415.fit 179.B-2003(N)  96.6848 -68.9938 lmc_tk1          Ks      5.00 2016-09-16T07:57:10.2881 15  5  4 Double   8.66  -5.00
v20160915_00416.fit 179.B-2003(N)  96.6798 -68.9904 lmc_tk1          Ks      5.00 2016-09-16T07:59:02.7614 15  5  5 Double  -5.00  -8.66
v20160915_00417.fit 179.B-2003(N)  96.5822 -68.8120 lmc_tk1          Ks      5.00 2016-09-16T08:01:07.1944 15  5  1 Double   0.00   0.00
v20160915_00418.fit 179.B-2003(N)  96.5850 -68.8093 lmc_tk1          Ks      5.00 2016-09-16T08:03:00.2535 15  5  2 Double  -8.66   5.00
v20160915_00419.fit 179.B-2003(N)  96.5899 -68.8128 lmc_tk1          Ks      5.00 2016-09-16T08:04:57.6293 15  5  3 Double   5.00   8.66
v20160915_00420.fit 179.B-2003(N)  96.5802 -68.8146 lmc_tk1          Ks      5.00 2016-09-16T08:06:50.6926 15  5  4 Double   8.66  -5.00
v20160915_00421.fit 179.B-2003(N)  96.5753 -68.8111 lmc_tk1          Ks      5.00 2016-09-16T08:08:44.7427 15  5  5 Double  -5.00  -8.66
v20160915_00422.fit 179.B-2003(N)  96.9365 -68.9723 lmc_tk1          Ks      5.00 2016-09-16T08:10:51.2178 15  5  1 Double   0.00   0.00
v20160915_00423.fit 179.B-2003(N)  96.9400 -68.9690 lmc_tk1          Ks      5.00 2016-09-16T08:12:48.6864 15  5  2 Double  -8.66   5.00
v20160915_00424.fit 179.B-2003(N)  96.9451 -68.9724 lmc_tk1          Ks      5.00 2016-09-16T08:14:41.1159 15  5  3 Double   5.00   8.66
v20160915_00425.fit 179.B-2003(N)  96.9354 -68.9742 lmc_tk1          Ks      5.00 2016-09-16T08:16:35.9018 15  5  4 Double   8.66  -5.00
v20160915_00426.fit 179.B-2003(N)  96.9303 -68.9708 lmc_tk1          Ks      5.00 2016-09-16T08:18:28.3591 15  5  5 Double  -5.00  -8.66
v20160915_00427.fit 179.B-2003(N)  96.8288 -68.7927 lmc_tk1          Ks      5.00 2016-09-16T08:20:32.3282 15  5  1 Double   0.00   0.00
v20160915_00428.fit 179.B-2003(N)  96.8316 -68.7902 lmc_tk1          Ks      5.00 2016-09-16T08:22:25.3794 15  5  2 Double  -8.66   5.00
v20160915_00429.fit 179.B-2003(N)  96.8366 -68.7937 lmc_tk1          Ks      5.00 2016-09-16T08:26:32.5129 15  5  3 Double   5.00   8.66
v20160915_00430.fit 179.B-2003(N)  96.8269 -68.7955 lmc_tk1          Ks      5.00 2016-09-16T08:28:30.2405 15  5  4 Double   8.66  -5.00
v20160915_00431.fit 179.B-2003(N)  96.8220 -68.7920 lmc_tk1          Ks      5.00 2016-09-16T08:30:23.3317 15  5  5 Double  -5.00  -8.66
v20160915_00432.fit 096.C-0287(A)  84.5861  -2.7961 Sigma_Ori        J       4.00 2016-09-16T08:43:08.7944  8  3  1 Double   0.00   0.00
v20160915_00433.fit 096.C-0287(A)  84.5827  -2.7980 Sigma_Ori        J       4.00 2016-09-16T08:44:05.8763  8  3  2 Double -10.00 -10.00
v20160915_00434.fit 096.C-0287(A)  84.5896  -2.7941 Sigma_Ori        J       4.00 2016-09-16T08:45:00.9116  8  3  3 Double  10.00  10.00
v20160915_00435.fit 096.C-0287(A)  84.4090  -2.7487 Sigma_Ori        J       4.00 2016-09-16T08:46:03.3661  8  3  1 Double   0.00   0.00
v20160915_00436.fit 096.C-0287(A)  84.4056  -2.7506 Sigma_Ori        J       4.00 2016-09-16T08:46:57.8427  8  3  2 Double -10.00 -10.00
v20160915_00437.fit 096.C-0287(A)  84.4124  -2.7467 Sigma_Ori        J       4.00 2016-09-16T08:47:55.0665  8  3  3 Double  10.00  10.00
v20160915_00438.fit 096.C-0287(A)  84.6099  -2.7076 Sigma_Ori        J       4.00 2016-09-16T08:48:56.1081  8  3  1 Double   0.00   0.00
v20160915_00439.fit 096.C-0287(A)  84.6065  -2.7096 Sigma_Ori        J       4.00 2016-09-16T08:49:51.1534  8  3  2 Double -10.00 -10.00
v20160915_00440.fit 096.C-0287(A)  84.6133  -2.7056 Sigma_Ori        J       4.00 2016-09-16T08:50:46.1887  8  3  3 Double  10.00  10.00
v20160915_00441.fit 096.C-0287(A)  84.4327  -2.6602 Sigma_Ori        J       4.00 2016-09-16T08:51:52.6570  8  3  1 Double   0.00   0.00
v20160915_00442.fit 096.C-0287(A)  84.4293  -2.6622 Sigma_Ori        J       4.00 2016-09-16T08:52:48.7462  8  3  2 Double -10.00 -10.00
v20160915_00443.fit 096.C-0287(A)  84.4361  -2.6582 Sigma_Ori        J       4.00 2016-09-16T08:53:46.7351  8  3  3 Double  10.00  10.00
v20160915_00444.fit 096.C-0287(A)  84.6336  -2.6191 Sigma_Ori        J       4.00 2016-09-16T08:54:53.7750  8  3  1 Double   0.00   0.00
v20160915_00445.fit 096.C-0287(A)  84.6302  -2.6211 Sigma_Ori        J       4.00 2016-09-16T08:55:48.2293  8  3  2 Double -10.00 -10.00
v20160915_00446.fit 096.C-0287(A)  84.6370  -2.6172 Sigma_Ori        J       4.00 2016-09-16T08:56:42.6957  8  3  3 Double  10.00  10.00
v20160915_00447.fit 096.C-0287(A)  84.4565  -2.5717 Sigma_Ori        J       4.00 2016-09-16T08:57:43.7343  8  3  1 Double   0.00   0.00
v20160915_00448.fit 096.C-0287(A)  84.4531  -2.5737 Sigma_Ori        J       4.00 2016-09-16T08:58:38.1899  8  3  2 Double -10.00 -10.00
v20160915_00449.fit 096.C-0287(A)  84.4599  -2.5698 Sigma_Ori        J       4.00 2016-09-16T08:59:32.6442  8  3  3 Double  10.00  10.00
v20160915_00450.fit 179.A-2010(N)  29.2780  -8.1206 Str06            Ks      7.50 2016-09-16T09:03:07.9226  4  2  1 Double   0.00   0.00
v20160915_00451.fit 179.A-2010(N)  29.2724  -8.1261 Str06            Ks      7.50 2016-09-16T09:03:55.8469  4  2  2 Double  20.00 -20.00
v20160915_00452.fit 179.A-2010(N)  29.2781  -7.9374 Str06            Ks      7.50 2016-09-16T09:04:53.2909  4  2  1 Double   0.00   0.00
v20160915_00453.fit 179.A-2010(N)  29.2724  -7.9429 Str06            Ks      7.50 2016-09-16T09:05:37.8531  4  2  2 Double  20.00 -20.00
