v20130808_00365.fit 179.B-2002(F) 259.1361 -30.4973 b386             Ks      4.00 2013-08-09T01:51:20.4332  1  2  2 Double  20.00  20.00
v20130808_00366.fit 179.B-2002(F) 258.0214 -31.8421 b385             Ks      4.00 2013-08-09T01:52:08.5692  1  2  1 Double   0.00   0.00
v20130808_00367.fit 179.B-2002(F) 258.0200 -31.8343 b385             Ks      4.00 2013-08-09T01:52:24.7667  1  2  2 Double  20.00  20.00
v20130808_00368.fit 179.B-2002(F) 257.9341 -31.7884 b385             Ks      4.00 2013-08-09T01:52:45.9003  1  2  1 Double   0.00   0.00
v20130808_00369.fit 179.B-2002(F) 257.9326 -31.7806 b385             Ks      4.00 2013-08-09T01:53:01.5659  1  2  2 Double  20.00  20.00
v20130808_00370.fit 179.B-2002(F) 257.8469 -31.7345 b385             Ks      4.00 2013-08-09T01:53:21.5928  1  2  1 Double   0.00   0.00
v20130808_00371.fit 179.B-2002(F) 257.8455 -31.7266 b385             Ks      4.00 2013-08-09T01:53:37.0600  1  2  2 Double  20.00  20.00
v20130808_00372.fit 179.B-2002(F) 257.9735 -31.5863 b385             Ks      4.00 2013-08-09T01:53:56.0800  1  2  1 Double   0.00   0.00
v20130808_00373.fit 179.B-2002(F) 257.9718 -31.5785 b385             Ks      4.00 2013-08-09T01:54:12.4295  1  2  2 Double  20.00  20.00
v20130808_00374.fit 179.B-2002(F) 258.0604 -31.6400 b385             Ks      4.00 2013-08-09T01:54:30.8936  1  2  1 Double   0.00   0.00
v20130808_00375.fit 179.B-2002(F) 258.0589 -31.6322 b385             Ks      4.00 2013-08-09T01:54:46.3930  1  2  2 Double  20.00  20.00
v20130808_00376.fit 179.B-2002(F) 258.1476 -31.6936 b385             Ks      4.00 2013-08-09T01:55:06.7590  1  2  1 Double   0.00   0.00
v20130808_00377.fit 179.B-2002(F) 258.1461 -31.6857 b385             Ks      4.00 2013-08-09T01:55:22.4012  1  2  2 Double  20.00  20.00
v20130808_00378.fit 179.B-2002(F) 262.1763 -32.5219 b344             Ks      4.00 2013-08-09T01:56:23.7147  1  2  1 Double   0.00   0.00
v20130808_00379.fit 179.B-2002(F) 262.1745 -32.5142 b344             Ks      4.00 2013-08-09T01:56:39.1521  1  2  2 Double  20.00  20.00
v20130808_00380.fit 179.B-2002(F) 262.0859 -32.4712 b344             Ks      4.00 2013-08-09T01:56:59.2142  1  2  1 Double   0.00   0.00
v20130808_00381.fit 179.B-2002(F) 262.0840 -32.4634 b344             Ks      4.00 2013-08-09T01:57:15.0584  1  2  2 Double  20.00  20.00
v20130808_00382.fit 179.B-2002(F) 261.9956 -32.4203 b344             Ks      4.00 2013-08-09T01:57:34.0773  1  2  1 Double   0.00   0.00
v20130808_00383.fit 179.B-2002(F) 261.9937 -32.4125 b344             Ks      4.00 2013-08-09T01:57:49.0400  1  2  2 Double  20.00  20.00
v20130808_00384.fit 179.B-2002(F) 262.1160 -32.2679 b344             Ks      4.00 2013-08-09T01:58:09.8648  1  2  1 Double   0.00   0.00
v20130808_00385.fit 179.B-2002(F) 262.1140 -32.2602 b344             Ks      4.00 2013-08-09T01:58:24.9950  1  2  2 Double  20.00  20.00
v20130808_00386.fit 179.B-2002(F) 262.2061 -32.3186 b344             Ks      4.00 2013-08-09T01:58:47.1849  1  2  1 Double   0.00   0.00
v20130808_00387.fit 179.B-2002(F) 262.2041 -32.3109 b344             Ks      4.00 2013-08-09T01:59:02.5062  1  2  2 Double  20.00  20.00
v20130808_00388.fit 179.B-2002(F) 262.2963 -32.3692 b344             Ks      4.00 2013-08-09T01:59:21.5252  1  2  1 Double   0.00   0.00
v20130808_00389.fit 179.B-2002(F) 262.2944 -32.3614 b344             Ks      4.00 2013-08-09T01:59:36.8637  1  2  2 Double  20.00  20.00
v20130808_00390.fit 179.B-2002(F) 261.2048 -33.7330 b343             Ks      4.00 2013-08-09T02:00:27.2493  1  2  1 Double   0.00   0.00
v20130808_00391.fit 179.B-2002(F) 261.2031 -33.7253 b343             Ks      4.00 2013-08-09T02:00:42.2968  1  2  2 Double  20.00  20.00
v20130808_00392.fit 179.B-2002(F) 261.1138 -33.6816 b343             Ks      4.00 2013-08-09T02:01:02.8466  1  2  1 Double   0.00   0.00
v20130808_00393.fit 179.B-2002(F) 261.1119 -33.6738 b343             Ks      4.00 2013-08-09T02:01:18.7342  1  2  2 Double  20.00  20.00
v20130808_00394.fit 179.B-2002(F) 261.0228 -33.6299 b343             Ks      4.00 2013-08-09T02:01:37.7550  1  2  1 Double   0.00   0.00
v20130808_00395.fit 179.B-2002(F) 261.0210 -33.6221 b343             Ks      4.00 2013-08-09T02:01:56.1893  1  2  2 Double  20.00  20.00
v20130808_00396.fit 179.B-2002(F) 261.1467 -33.4785 b343             Ks      4.00 2013-08-09T02:02:15.2111  1  2  1 Double   0.00   0.00
v20130808_00397.fit 179.B-2002(F) 261.1448 -33.4708 b343             Ks      4.00 2013-08-09T02:02:31.9174  1  2  2 Double  20.00  20.00
v20130808_00398.fit 179.B-2002(F) 261.2374 -33.5300 b343             Ks      4.00 2013-08-09T02:02:51.9405  1  2  1 Double   0.00   0.00
v20130808_00399.fit 179.B-2002(F) 261.2355 -33.5223 b343             Ks      4.00 2013-08-09T02:03:06.8577  1  2  2 Double  20.00  20.00
v20130808_00400.fit 179.B-2002(F) 261.3283 -33.5813 b343             Ks      4.00 2013-08-09T02:03:26.9186  1  2  1 Double   0.00   0.00
v20130808_00401.fit 179.B-2002(F) 261.3265 -33.5735 b343             Ks      4.00 2013-08-09T02:03:41.7911  1  2  2 Double  20.00  20.00
v20130808_00402.fit 179.B-2002(F) 256.9994 -33.0196 b384             Ks      4.00 2013-08-09T02:05:47.3362  1  2  1 Double   0.00   0.00
v20130808_00403.fit 179.B-2002(F) 256.9980 -33.0119 b384             Ks      4.00 2013-08-09T02:06:04.0163  1  2  2 Double  20.00  20.00
v20130808_00404.fit 179.B-2002(F) 256.9117 -32.9651 b384             Ks      4.00 2013-08-09T02:06:23.0393  1  2  1 Double   0.00   0.00
v20130808_00405.fit 179.B-2002(F) 256.9102 -32.9573 b384             Ks      4.00 2013-08-09T02:06:37.6993  1  2  2 Double  20.00  20.00
v20130808_00406.fit 179.B-2002(F) 256.8241 -32.9103 b384             Ks      4.00 2013-08-09T02:06:57.7609  1  2  1 Double   0.00   0.00
v20130808_00407.fit 179.B-2002(F) 256.8227 -32.9025 b384             Ks      4.00 2013-08-09T02:07:12.9553  1  2  2 Double  20.00  20.00
v20130808_00408.fit 179.B-2002(F) 256.9543 -32.7634 b384             Ks      4.00 2013-08-09T02:07:33.0172  1  2  1 Double   0.00   0.00
v20130808_00409.fit 179.B-2002(F) 256.9528 -32.7556 b384             Ks      4.00 2013-08-09T02:07:49.4914  1  2  2 Double  20.00  20.00
v20130808_00410.fit 179.B-2002(F) 257.0416 -32.8179 b384             Ks      4.00 2013-08-09T02:08:09.5524  1  2  1 Double   0.00   0.00
v20130808_00411.fit 179.B-2002(F) 257.0402 -32.8101 b384             Ks      4.00 2013-08-09T02:08:25.5406  1  2  2 Double  20.00  20.00
v20130808_00412.fit 179.B-2002(F) 257.1292 -32.8723 b384             Ks      4.00 2013-08-09T02:08:44.5618  1  2  1 Double   0.00   0.00
v20130808_00413.fit 179.B-2002(F) 257.1278 -32.8644 b384             Ks      4.00 2013-08-09T02:09:00.7039  1  2  2 Double  20.00  20.00
v20130808_00414.fit 179.B-2002(F) 255.9470 -34.1868 b383             Ks      4.00 2013-08-09T02:09:49.4498  1  2  1 Double   0.00   0.00
v20130808_00415.fit 179.B-2002(F) 255.9457 -34.1791 b383             Ks      4.00 2013-08-09T02:10:04.4535  1  2  2 Double  20.00  20.00
v20130808_00416.fit 179.B-2002(F) 255.8589 -34.1314 b383             Ks      4.00 2013-08-09T02:10:24.4772  1  2  1 Double   0.00   0.00
v20130808_00417.fit 179.B-2002(F) 255.8576 -34.1236 b383             Ks      4.00 2013-08-09T02:10:40.0956  1  2  2 Double  20.00  20.00
v20130808_00418.fit 179.B-2002(F) 255.7709 -34.0758 b383             Ks      4.00 2013-08-09T02:11:00.2948  1  2  1 Double   0.00   0.00
v20130808_00419.fit 179.B-2002(F) 255.7697 -34.0679 b383             Ks      4.00 2013-08-09T02:11:16.7868  1  2  2 Double  20.00  20.00
v20130808_00420.fit 179.B-2002(F) 255.9051 -33.9301 b383             Ks      4.00 2013-08-09T02:11:35.8098  1  2  1 Double   0.00   0.00
v20130808_00421.fit 179.B-2002(F) 255.9036 -33.9224 b383             Ks      4.00 2013-08-09T02:11:51.6481  1  2  2 Double  20.00  20.00
v20130808_00422.fit 179.B-2002(F) 255.9928 -33.9856 b383             Ks      4.00 2013-08-09T02:12:10.6712  1  2  1 Double   0.00   0.00
v20130808_00423.fit 179.B-2002(F) 255.9914 -33.9778 b383             Ks      4.00 2013-08-09T02:12:27.6634  1  2  2 Double  20.00  20.00
v20130808_00424.fit 179.B-2002(F) 256.0808 -34.0409 b383             Ks      4.00 2013-08-09T02:12:47.7255  1  2  1 Double   0.00   0.00
v20130808_00425.fit 179.B-2002(F) 256.0794 -34.0330 b383             Ks      4.00 2013-08-09T02:13:03.4087  1  2  2 Double  20.00  20.00
v20130808_00426.fit 179.B-2002(F) 260.2048 -34.9359 b342             Ks      4.00 2013-08-09T02:14:01.1267  1  2  1 Double   0.00   0.00
v20130808_00427.fit 179.B-2002(F) 260.2032 -34.9281 b342             Ks      4.00 2013-08-09T02:14:15.8172  1  2  2 Double  20.00  20.00
v20130808_00428.fit 179.B-2002(F) 260.1131 -34.8836 b342             Ks      4.00 2013-08-09T02:14:36.1462  1  2  1 Double   0.00   0.00
v20130808_00429.fit 179.B-2002(F) 260.1114 -34.8758 b342             Ks      4.00 2013-08-09T02:14:52.8493  1  2  2 Double  20.00  20.00
v20130808_00430.fit 179.B-2002(F) 260.0215 -34.8312 b342             Ks      4.00 2013-08-09T02:15:12.9384  1  2  1 Double   0.00   0.00
v20130808_00431.fit 179.B-2002(F) 260.0198 -34.8233 b342             Ks      4.00 2013-08-09T02:15:28.3596  1  2  2 Double  20.00  20.00
v20130808_00432.fit 179.B-2002(F) 260.1491 -34.6809 b342             Ks      4.00 2013-08-09T02:15:48.4217  1  2  1 Double   0.00   0.00
v20130808_00433.fit 179.B-2002(F) 260.1472 -34.6732 b342             Ks      4.00 2013-08-09T02:16:04.4908  1  2  2 Double  20.00  20.00
v20130808_00434.fit 179.B-2002(F) 260.2404 -34.7332 b342             Ks      4.00 2013-08-09T02:16:24.5117  1  2  1 Double   0.00   0.00
v20130808_00435.fit 179.B-2002(F) 260.2386 -34.7254 b342             Ks      4.00 2013-08-09T02:16:40.1802  1  2  2 Double  20.00  20.00
v20130808_00436.fit 179.B-2002(F) 260.3320 -34.7852 b342             Ks      4.00 2013-08-09T02:16:59.2001  1  2  1 Double   0.00   0.00
v20130808_00437.fit 179.B-2002(F) 260.3302 -34.7774 b342             Ks      4.00 2013-08-09T02:17:14.2946  1  2  2 Double  20.00  20.00
v20130808_00438.fit 179.B-2002(F) 259.1745 -36.1298 b341             Ks      4.00 2013-08-09T02:18:04.9155  1  2  1 Double   0.00   0.00
v20130808_00439.fit 179.B-2002(F) 259.1729 -36.1221 b341             Ks      4.00 2013-08-09T02:18:20.1848  1  2  2 Double  20.00  20.00
v20130808_00440.fit 179.B-2002(F) 259.0822 -36.0767 b341             Ks      4.00 2013-08-09T02:18:39.2079  1  2  1 Double   0.00   0.00
v20130808_00441.fit 179.B-2002(F) 259.0805 -36.0690 b341             Ks      4.00 2013-08-09T02:18:54.3662  1  2  2 Double  20.00  20.00
v20130808_00442.fit 179.B-2002(F) 258.9899 -36.0235 b341             Ks      4.00 2013-08-09T02:19:14.3924  1  2  1 Double   0.00   0.00
v20130808_00443.fit 179.B-2002(F) 258.9883 -36.0156 b341             Ks      4.00 2013-08-09T02:19:30.7883  1  2  2 Double  20.00  20.00
v20130808_00444.fit 179.B-2002(F) 259.1214 -35.8743 b341             Ks      4.00 2013-08-09T02:19:49.8094  1  2  1 Double   0.00   0.00
v20130808_00445.fit 179.B-2002(F) 259.1196 -35.8666 b341             Ks      4.00 2013-08-09T02:20:05.5867  1  2  2 Double  20.00  20.00
v20130808_00446.fit 179.B-2002(F) 259.2134 -35.9274 b341             Ks      4.00 2013-08-09T02:20:24.6330  1  2  1 Double   0.00   0.00
v20130808_00447.fit 179.B-2002(F) 259.2116 -35.9196 b341             Ks      4.00 2013-08-09T02:20:41.1742  1  2  2 Double  20.00  20.00
v20130808_00448.fit 179.B-2002(F) 259.3056 -35.9803 b341             Ks      4.00 2013-08-09T02:21:01.2349  1  2  1 Double   0.00   0.00
v20130808_00449.fit 179.B-2002(F) 259.3039 -35.9725 b341             Ks      4.00 2013-08-09T02:21:17.0303  1  2  2 Double  20.00  20.00
v20130808_00450.fit 179.B-2002(D) 272.7149 -21.1371 b326             Ks      4.00 2013-08-09T02:26:49.4647  1  2  1 Double   0.00   0.00
v20130808_00451.fit 179.B-2002(D) 272.7126 -21.1295 b326             Ks      4.00 2013-08-09T02:27:07.9280  1  2  2 Double  20.00  20.00
v20130808_00452.fit 179.B-2002(D) 272.6289 -21.0929 b326             Ks      4.00 2013-08-09T02:27:28.0987  1  2  1 Double   0.00   0.00
v20130808_00453.fit 179.B-2002(D) 272.6265 -21.0854 b326             Ks      4.00 2013-08-09T02:27:43.3352  1  2  2 Double  20.00  20.00
v20130808_00454.fit 179.B-2002(D) 272.5429 -21.0487 b326             Ks      4.00 2013-08-09T02:28:03.9760  1  2  1 Double   0.00   0.00
v20130808_00455.fit 179.B-2002(D) 272.5405 -21.0411 b326             Ks      4.00 2013-08-09T02:28:18.8466  1  2  2 Double  20.00  20.00
v20130808_00456.fit 179.B-2002(D) 272.6377 -20.8883 b326             Ks      4.00 2013-08-09T02:28:40.5442  1  2  1 Double   0.00   0.00
v20130808_00457.fit 179.B-2002(D) 272.6353 -20.8807 b326             Ks      4.00 2013-08-09T02:28:56.2045  1  2  2 Double  20.00  20.00
v20130808_00458.fit 179.B-2002(D) 272.7235 -20.9325 b326             Ks      4.00 2013-08-09T02:29:16.2770  1  2  1 Double   0.00   0.00
v20130808_00459.fit 179.B-2002(D) 272.7211 -20.9249 b326             Ks      4.00 2013-08-09T02:29:31.6438  1  2  2 Double  20.00  20.00
v20130808_00460.fit 179.B-2002(D) 272.8094 -20.9765 b326             Ks      4.00 2013-08-09T02:29:52.9096  1  2  1 Double   0.00   0.00
v20130808_00461.fit 179.B-2002(D) 272.8070 -20.9689 b326             Ks      4.00 2013-08-09T02:30:08.2211  1  2  2 Double  20.00  20.00
v20130808_00462.fit 179.B-2002(D) 271.9550 -22.4136 b325             Ks      4.00 2013-08-09T02:31:05.1491  1  2  1 Double   0.00   0.00
v20130808_00463.fit 179.B-2002(D) 271.9527 -22.4060 b325             Ks      4.00 2013-08-09T02:31:23.6222  1  2  2 Double  20.00  20.00
v20130808_00464.fit 179.B-2002(D) 271.8685 -22.3691 b325             Ks      4.00 2013-08-09T02:31:42.6504  1  2  1 Double   0.00   0.00
v20130808_00465.fit 179.B-2002(D) 271.8661 -22.3615 b325             Ks      4.00 2013-08-09T02:31:58.0176  1  2  2 Double  20.00  20.00
v20130808_00466.fit 179.B-2002(D) 271.7819 -22.3244 b325             Ks      4.00 2013-08-09T02:32:17.0388  1  2  1 Double   0.00   0.00
v20130808_00467.fit 179.B-2002(D) 271.7796 -22.3168 b325             Ks      4.00 2013-08-09T02:32:35.5427  1  2  2 Double  20.00  20.00
v20130808_00468.fit 179.B-2002(D) 271.8784 -22.1644 b325             Ks      4.00 2013-08-09T02:32:56.4935  1  2  1 Double   0.00   0.00
v20130808_00469.fit 179.B-2002(D) 271.8760 -22.1569 b325             Ks      4.00 2013-08-09T02:33:12.0059  1  2  2 Double  20.00  20.00
v20130808_00470.fit 179.B-2002(D) 271.9647 -22.2090 b325             Ks      4.00 2013-08-09T02:33:32.0668  1  2  1 Double   0.00   0.00
v20130808_00471.fit 179.B-2002(D) 271.9623 -22.2014 b325             Ks      4.00 2013-08-09T02:33:48.2102  1  2  2 Double  20.00  20.00
v20130808_00472.fit 179.B-2002(D) 272.0512 -22.2534 b325             Ks      4.00 2013-08-09T02:34:08.2781  1  2  1 Double   0.00   0.00
v20130808_00473.fit 179.B-2002(D) 272.0488 -22.2458 b325             Ks      4.00 2013-08-09T02:34:26.7121  1  2  2 Double  20.00  20.00
v20130808_00474.fit 179.B-2002(D) 275.8480 -22.6494 b284             Ks      4.00 2013-08-09T02:35:22.4575  1  2  1 Double   0.00   0.00
v20130808_00475.fit 179.B-2002(D) 275.8455 -22.6419 b284             Ks      4.00 2013-08-09T02:35:37.0699  1  2  2 Double  20.00  20.00
v20130808_00476.fit 179.B-2002(D) 275.7602 -22.6069 b284             Ks      4.00 2013-08-09T02:35:57.0939  1  2  1 Double   0.00   0.00
v20130808_00477.fit 179.B-2002(D) 275.7576 -22.5994 b284             Ks      4.00 2013-08-09T02:36:15.5170  1  2  2 Double  20.00  20.00
v20130808_00478.fit 179.B-2002(D) 275.6723 -22.5643 b284             Ks      4.00 2013-08-09T02:36:34.5620  1  2  1 Double   0.00   0.00
v20130808_00479.fit 179.B-2002(D) 275.6698 -22.5567 b284             Ks      4.00 2013-08-09T02:36:49.9704  1  2  2 Double  20.00  20.00
v20130808_00480.fit 179.B-2002(D) 275.7646 -22.4021 b284             Ks      4.00 2013-08-09T02:37:12.5991  1  2  1 Double   0.00   0.00
v20130808_00481.fit 179.B-2002(D) 275.7620 -22.3946 b284             Ks      4.00 2013-08-09T02:37:28.4972  1  2  2 Double  20.00  20.00
v20130808_00482.fit 179.B-2002(D) 275.8522 -22.4447 b284             Ks      4.00 2013-08-09T02:37:49.0893  1  2  1 Double   0.00   0.00
v20130808_00483.fit 179.B-2002(D) 275.8496 -22.4372 b284             Ks      4.00 2013-08-09T02:38:04.2775  1  2  2 Double  20.00  20.00
v20130808_00484.fit 179.B-2002(D) 275.9400 -22.4871 b284             Ks      4.00 2013-08-09T02:38:24.3601  1  2  1 Double   0.00   0.00
v20130808_00485.fit 179.B-2002(D) 275.9374 -22.4795 b284             Ks      4.00 2013-08-09T02:38:40.2178  1  2  2 Double  20.00  20.00
v20130808_00486.fit 179.B-2002(D) 275.1094 -23.9398 b283             Ks      4.00 2013-08-09T02:39:39.7876  1  2  1 Double   0.00   0.00
v20130808_00487.fit 179.B-2002(D) 275.1069 -23.9322 b283             Ks      4.00 2013-08-09T02:39:58.2498  1  2  2 Double  20.00  20.00
v20130808_00488.fit 179.B-2002(D) 275.0208 -23.8970 b283             Ks      4.00 2013-08-09T02:40:17.3127  1  2  1 Double   0.00   0.00
v20130808_00489.fit 179.B-2002(D) 275.0182 -23.8895 b283             Ks      4.00 2013-08-09T02:40:33.4240  1  2  2 Double  20.00  20.00
v20130808_00490.fit 179.B-2002(D) 274.9323 -23.8541 b283             Ks      4.00 2013-08-09T02:40:52.4900  1  2  1 Double   0.00   0.00
v20130808_00491.fit 179.B-2002(D) 274.9297 -23.8465 b283             Ks      4.00 2013-08-09T02:41:08.1077  1  2  2 Double  20.00  20.00
v20130808_00492.fit 179.B-2002(D) 275.0260 -23.6922 b283             Ks      4.00 2013-08-09T02:41:28.6567  1  2  1 Double   0.00   0.00
v20130808_00493.fit 179.B-2002(D) 275.0234 -23.6847 b283             Ks      4.00 2013-08-09T02:41:44.3036  1  2  2 Double  20.00  20.00
v20130808_00494.fit 179.B-2002(D) 275.1144 -23.7350 b283             Ks      4.00 2013-08-09T02:42:04.3755  1  2  1 Double   0.00   0.00
v20130808_00495.fit 179.B-2002(D) 275.1118 -23.7275 b283             Ks      4.00 2013-08-09T02:42:20.0839  1  2  2 Double  20.00  20.00
v20130808_00496.fit 179.B-2002(D) 275.2028 -23.7777 b283             Ks      4.00 2013-08-09T02:42:43.0087  1  2  1 Double   0.00   0.00
v20130808_00497.fit 179.B-2002(D) 275.2003 -23.7701 b283             Ks      4.00 2013-08-09T02:43:01.4428  1  2  2 Double  20.00  20.00
v20130808_00498.fit 179.B-2002(F) 260.1215 -40.0806 d037             Ks      4.00 2013-08-09T02:45:31.2190  1  2  1 Double   0.00   0.00
v20130808_00499.fit 179.B-2002(F) 260.1198 -40.0728 d037             Ks      4.00 2013-08-09T02:45:49.6823  1  2  2 Double  20.00  20.00
v20130808_00500.fit 179.B-2002(F) 260.0233 -40.0283 d037             Ks      4.00 2013-08-09T02:46:15.7474  1  2  1 Double   0.00   0.00
v20130808_00501.fit 179.B-2002(F) 260.0214 -40.0205 d037             Ks      4.00 2013-08-09T02:46:31.1878  1  2  2 Double  20.00  20.00
v20130808_00502.fit 179.B-2002(F) 259.9252 -39.9758 d037             Ks      4.00 2013-08-09T02:46:51.2518  1  2  1 Double   0.00   0.00
v20130808_00503.fit 179.B-2002(F) 259.9234 -39.9679 d037             Ks      4.00 2013-08-09T02:47:07.1301  1  2  2 Double  20.00  20.00
v20130808_00504.fit 179.B-2002(F) 260.0621 -39.8256 d037             Ks      4.00 2013-08-09T02:47:25.5933  1  2  1 Double   0.00   0.00
v20130808_00505.fit 179.B-2002(F) 260.0600 -39.8179 d037             Ks      4.00 2013-08-09T02:47:40.9025  1  2  2 Double  20.00  20.00
v20130808_00506.fit 179.B-2002(F) 260.1598 -39.8779 d037             Ks      4.00 2013-08-09T02:48:00.9646  1  2  1 Double   0.00   0.00
v20130808_00507.fit 179.B-2002(F) 260.1578 -39.8701 d037             Ks      4.00 2013-08-09T02:48:16.9859  1  2  2 Double  20.00  20.00
v20130808_00508.fit 179.B-2002(F) 260.2578 -39.9300 d037             Ks      4.00 2013-08-09T02:48:37.5679  1  2  1 Double   0.00   0.00
v20130808_00509.fit 179.B-2002(F) 260.2559 -39.9221 d037             Ks      4.00 2013-08-09T02:48:53.4610  1  2  2 Double  20.00  20.00
v20130808_00510.fit 179.B-2002(F) 261.1910 -38.8784 d038             Ks      4.00 2013-08-09T02:49:42.3529  1  2  1 Double   0.00   0.00
v20130808_00511.fit 179.B-2002(F) 261.1892 -38.8707 d038             Ks      4.00 2013-08-09T02:49:58.0063  1  2  2 Double  20.00  20.00
v20130808_00512.fit 179.B-2002(F) 261.0938 -38.8270 d038             Ks      4.00 2013-08-09T02:50:17.0345  1  2  1 Double   0.00   0.00
v20130808_00513.fit 179.B-2002(F) 261.0918 -38.8192 d038             Ks      4.00 2013-08-09T02:50:32.8836  1  2  2 Double  20.00  20.00
v20130808_00514.fit 179.B-2002(F) 260.9966 -38.7753 d038             Ks      4.00 2013-08-09T02:50:51.9046  1  2  1 Double   0.00   0.00
v20130808_00515.fit 179.B-2002(F) 260.9947 -38.7674 d038             Ks      4.00 2013-08-09T02:51:07.4320  1  2  2 Double  20.00  20.00
v20130808_00516.fit 179.B-2002(F) 261.1290 -38.6239 d038             Ks      4.00 2013-08-09T02:51:26.4570  1  2  1 Double   0.00   0.00
v20130808_00517.fit 179.B-2002(F) 261.1269 -38.6163 d038             Ks      4.00 2013-08-09T02:51:41.7395  1  2  2 Double  20.00  20.00
v20130808_00518.fit 179.B-2002(F) 261.2258 -38.6754 d038             Ks      4.00 2013-08-09T02:52:01.8036  1  2  1 Double   0.00   0.00
v20130808_00519.fit 179.B-2002(F) 261.2237 -38.6677 d038             Ks      4.00 2013-08-09T02:52:18.2946  1  2  2 Double  20.00  20.00
v20130808_00520.fit 179.B-2002(F) 261.3229 -38.7267 d038             Ks      4.00 2013-08-09T02:52:37.3189  1  2  1 Double   0.00   0.00
v20130808_00521.fit 179.B-2002(F) 261.3209 -38.7188 d038             Ks      4.00 2013-08-09T02:52:52.7041  1  2  2 Double  20.00  20.00
v20130808_00522.fit 179.B-2002(F) 258.9716 -39.4389 d075             Ks      4.00 2013-08-09T02:53:45.8557  1  2  1 Double   0.00   0.00
v20130808_00523.fit 179.B-2002(F) 258.9700 -39.4311 d075             Ks      4.00 2013-08-09T02:54:02.9020  1  2  2 Double  20.00  20.00
v20130808_00524.fit 179.B-2002(F) 258.8752 -39.3856 d075             Ks      4.00 2013-08-09T02:54:21.3360  1  2  1 Double   0.00   0.00
v20130808_00525.fit 179.B-2002(F) 258.8735 -39.3778 d075             Ks      4.00 2013-08-09T02:54:36.6203  1  2  2 Double  20.00  20.00
v20130808_00526.fit 179.B-2002(F) 258.7789 -39.3321 d075             Ks      4.00 2013-08-09T02:54:56.6882  1  2  1 Double   0.00   0.00
v20130808_00527.fit 179.B-2002(F) 258.7772 -39.3243 d075             Ks      4.00 2013-08-09T02:55:12.3299  1  2  2 Double  20.00  20.00
v20130808_00528.fit 179.B-2002(F) 258.9170 -39.1833 d075             Ks      4.00 2013-08-09T02:55:33.1246  1  2  1 Double   0.00   0.00
v20130808_00529.fit 179.B-2002(F) 258.9151 -39.1756 d075             Ks      4.00 2013-08-09T02:55:48.4548  1  2  2 Double  20.00  20.00
v20130808_00530.fit 179.B-2002(F) 259.0129 -39.2366 d075             Ks      4.00 2013-08-09T02:56:08.5169  1  2  1 Double   0.00   0.00
v20130808_00531.fit 179.B-2002(F) 259.0111 -39.2288 d075             Ks      4.00 2013-08-09T02:56:24.3810  1  2  2 Double  20.00  20.00
v20130808_00532.fit 179.B-2002(F) 259.1092 -39.2896 d075             Ks      4.00 2013-08-09T02:56:43.4423  1  2  1 Double   0.00   0.00
v20130808_00533.fit 179.B-2002(F) 259.1074 -39.2817 d075             Ks      4.00 2013-08-09T02:56:58.9815  1  2  2 Double  20.00  20.00
v20130808_00534.fit 179.B-2002(F) 260.0512 -38.2469 d076             Ks      4.00 2013-08-09T02:57:46.4175  1  2  1 Double   0.00   0.00
v20130808_00535.fit 179.B-2002(F) 260.0494 -38.2392 d076             Ks      4.00 2013-08-09T02:58:01.6921  1  2  2 Double  20.00  20.00
v20130808_00536.fit 179.B-2002(F) 259.9556 -38.1945 d076             Ks      4.00 2013-08-09T02:58:20.7109  1  2  1 Double   0.00   0.00
v20130808_00537.fit 179.B-2002(F) 259.9537 -38.1867 d076             Ks      4.00 2013-08-09T02:58:36.3125  1  2  2 Double  20.00  20.00
v20130808_00538.fit 179.B-2002(F) 259.8601 -38.1419 d076             Ks      4.00 2013-08-09T02:58:55.3315  1  2  1 Double   0.00   0.00
v20130808_00539.fit 179.B-2002(F) 259.8583 -38.1341 d076             Ks      4.00 2013-08-09T02:59:11.8848  1  2  2 Double  20.00  20.00
v20130808_00540.fit 179.B-2002(F) 259.9936 -37.9918 d076             Ks      4.00 2013-08-09T02:59:30.3179  1  2  1 Double   0.00   0.00
v20130808_00541.fit 179.B-2002(F) 259.9917 -37.9841 d076             Ks      4.00 2013-08-09T02:59:46.6134  1  2  2 Double  20.00  20.00
v20130808_00542.fit 179.B-2002(F) 260.0888 -38.0443 d076             Ks      4.00 2013-08-09T03:00:05.6360  1  2  1 Double   0.00   0.00
v20130808_00543.fit 179.B-2002(F) 260.0869 -38.0365 d076             Ks      4.00 2013-08-09T03:00:21.0626  1  2  2 Double  20.00  20.00
v20130808_00544.fit 179.B-2002(F) 260.1842 -38.0965 d076             Ks      4.00 2013-08-09T03:00:42.3324  1  2  1 Double   0.00   0.00
v20130808_00545.fit 179.B-2002(F) 260.1824 -38.0886 d076             Ks      4.00 2013-08-09T03:00:58.0768  1  2  2 Double  20.00  20.00
v20130808_00546.fit 179.B-2002(F) 257.8365 -38.7928 d113             Ks      4.00 2013-08-09T03:01:53.4450  1  2  1 Double   0.00   0.00
v20130808_00547.fit 179.B-2002(F) 257.8351 -38.7850 d113             Ks      4.00 2013-08-09T03:02:09.4723  1  2  2 Double  20.00  20.00
v20130808_00548.fit 179.B-2002(F) 257.7419 -38.7386 d113             Ks      4.00 2013-08-09T03:02:30.4302  1  2  1 Double   0.00   0.00
