v20140826_00363.fit 179.B-2002(G) 272.1409 -24.1688 b310             Ks      4.00 2014-08-27T02:33:18.2352  1  2  1 Double   0.00   0.00
v20140826_00364.fit 179.B-2002(G) 272.1385 -24.1612 b310             Ks      4.00 2014-08-27T02:33:32.3057  1  2  2 Double  20.00  20.00
v20140826_00365.fit 179.B-2002(G) 272.0531 -24.1243 b310             Ks      4.00 2014-08-27T02:33:51.3657  1  2  1 Double   0.00   0.00
v20140826_00366.fit 179.B-2002(G) 272.0507 -24.1167 b310             Ks      4.00 2014-08-27T02:34:06.6202  1  2  2 Double  20.00  20.00
v20140826_00367.fit 179.B-2002(G) 272.1504 -23.9641 b310             Ks      4.00 2014-08-27T02:34:26.6811  1  2  1 Double   0.00   0.00
v20140826_00368.fit 179.B-2002(G) 272.1479 -23.9566 b310             Ks      4.00 2014-08-27T02:34:41.4775  1  2  2 Double  20.00  20.00
v20140826_00369.fit 179.B-2002(G) 272.2380 -24.0084 b310             Ks      4.00 2014-08-27T02:35:00.5377  1  2  1 Double   0.00   0.00
v20140826_00370.fit 179.B-2002(G) 272.2356 -24.0009 b310             Ks      4.00 2014-08-27T02:35:16.1391  1  2  2 Double  20.00  20.00
v20140826_00371.fit 179.B-2002(G) 272.3258 -24.0527 b310             Ks      4.00 2014-08-27T02:35:36.1600  1  2  1 Double   0.00   0.00
v20140826_00372.fit 179.B-2002(G) 272.3234 -24.0450 b310             Ks      4.00 2014-08-27T02:35:52.2412  1  2  2 Double  20.00  20.00
v20140826_00373.fit 179.B-2002(G) 271.4483 -25.4878 b309             Ks      4.00 2014-08-27T02:36:47.5895  1  2  1 Double   0.00   0.00
v20140826_00374.fit 179.B-2002(G) 271.4460 -25.4803 b309             Ks      4.00 2014-08-27T02:37:05.9766  1  2  2 Double  20.00  20.00
v20140826_00375.fit 179.B-2002(G) 271.3598 -25.4431 b309             Ks      4.00 2014-08-27T02:37:24.9955  1  2  1 Double   0.00   0.00
v20140826_00376.fit 179.B-2002(G) 271.3574 -25.4356 b309             Ks      4.00 2014-08-27T02:37:40.7239  1  2  2 Double  20.00  20.00
v20140826_00377.fit 179.B-2002(G) 271.2713 -25.3983 b309             Ks      4.00 2014-08-27T02:39:05.0902  1  2  1 Double   0.00   0.00
v20140826_00378.fit 179.B-2002(G) 271.2689 -25.3907 b309             Ks      4.00 2014-08-27T02:39:24.1222  1  2  2 Double  20.00  20.00
v20140826_00379.fit 179.B-2002(G) 271.3705 -25.2385 b309             Ks      4.00 2014-08-27T02:39:48.4698  1  2  1 Double   0.00   0.00
v20140826_00380.fit 179.B-2002(G) 271.3680 -25.2310 b309             Ks      4.00 2014-08-27T02:40:04.5379  1  2  2 Double  20.00  20.00
v20140826_00381.fit 179.B-2002(G) 271.4588 -25.2833 b309             Ks      4.00 2014-08-27T02:40:24.5969  1  2  1 Double   0.00   0.00
v20140826_00382.fit 179.B-2002(G) 271.4563 -25.2757 b309             Ks      4.00 2014-08-27T02:40:40.2882  1  2  2 Double  20.00  20.00
v20140826_00383.fit 179.B-2002(G) 271.5472 -25.3279 b309             Ks      4.00 2014-08-27T02:41:00.3082  1  2  1 Double   0.00   0.00
v20140826_00384.fit 179.B-2002(G) 271.5448 -25.3202 b309             Ks      4.00 2014-08-27T02:41:18.7103  1  2  2 Double  20.00  20.00
v20140826_00385.fit 179.B-2002(G) 273.2878 -24.7267 b296             Ks      4.00 2014-08-27T02:42:17.6831  1  2  1 Double   0.00   0.00
v20140826_00386.fit 179.B-2002(G) 273.2854 -24.7191 b296             Ks      4.00 2014-08-27T02:42:32.8927  1  2  2 Double  20.00  20.00
v20140826_00387.fit 179.B-2002(G) 273.1992 -24.6830 b296             Ks      4.00 2014-08-27T02:42:51.9547  1  2  1 Double   0.00   0.00
v20140826_00388.fit 179.B-2002(G) 273.1967 -24.6754 b296             Ks      4.00 2014-08-27T02:43:08.1389  1  2  2 Double  20.00  20.00
v20140826_00389.fit 179.B-2002(G) 273.1107 -24.6392 b296             Ks      4.00 2014-08-27T02:43:27.1599  1  2  1 Double   0.00   0.00
v20140826_00390.fit 179.B-2002(G) 273.1082 -24.6316 b296             Ks      4.00 2014-08-27T02:43:41.8794  1  2  2 Double  20.00  20.00
v20140826_00391.fit 179.B-2002(G) 273.2070 -24.4783 b296             Ks      4.00 2014-08-27T02:44:03.3335  1  2  1 Double   0.00   0.00
v20140826_00392.fit 179.B-2002(G) 273.2045 -24.4708 b296             Ks      4.00 2014-08-27T02:44:17.7347  1  2  2 Double  20.00  20.00
v20140826_00393.fit 179.B-2002(G) 273.2954 -24.5220 b296             Ks      4.00 2014-08-27T02:44:38.4326  1  2  1 Double   0.00   0.00
v20140826_00394.fit 179.B-2002(G) 273.2928 -24.5145 b296             Ks      4.00 2014-08-27T02:44:53.3520  1  2  2 Double  20.00  20.00
v20140826_00395.fit 179.B-2002(G) 273.3838 -24.5656 b296             Ks      4.00 2014-08-27T02:45:14.9109  1  2  1 Double   0.00   0.00
v20140826_00396.fit 179.B-2002(G) 273.3813 -24.5580 b296             Ks      4.00 2014-08-27T02:45:30.1352  1  2  2 Double  20.00  20.00
v20140826_00397.fit 179.B-2002(G) 272.5154 -26.0067 b295             Ks      4.00 2014-08-27T02:46:25.5435  1  2  1 Double   0.00   0.00
v20140826_00398.fit 179.B-2002(G) 272.5130 -25.9992 b295             Ks      4.00 2014-08-27T02:46:42.5176  1  2  2 Double  20.00  20.00
v20140826_00399.fit 179.B-2002(G) 272.4261 -25.9627 b295             Ks      4.00 2014-08-27T02:47:00.8859  1  2  1 Double   0.00   0.00
v20140826_00400.fit 179.B-2002(G) 272.4236 -25.9551 b295             Ks      4.00 2014-08-27T02:47:15.7375  1  2  2 Double  20.00  20.00
v20140826_00401.fit 179.B-2002(G) 272.3368 -25.9185 b295             Ks      4.00 2014-08-27T02:47:35.7621  1  2  1 Double   0.00   0.00
v20140826_00402.fit 179.B-2002(G) 272.3344 -25.9109 b295             Ks      4.00 2014-08-27T02:47:50.9395  1  2  2 Double  20.00  20.00
v20140826_00403.fit 179.B-2002(G) 272.4350 -25.7580 b295             Ks      4.00 2014-08-27T02:48:09.9585  1  2  1 Double   0.00   0.00
v20140826_00404.fit 179.B-2002(G) 272.4325 -25.7505 b295             Ks      4.00 2014-08-27T02:48:26.6558  1  2  2 Double  20.00  20.00
v20140826_00405.fit 179.B-2002(G) 272.5241 -25.8021 b295             Ks      4.00 2014-08-27T02:48:46.7259  1  2  1 Double   0.00   0.00
v20140826_00406.fit 179.B-2002(G) 272.5216 -25.7945 b295             Ks      4.00 2014-08-27T02:49:05.7457  1  2  2 Double  20.00  20.00
v20140826_00407.fit 179.B-2002(G) 272.6133 -25.8461 b295             Ks      4.00 2014-08-27T02:49:25.7688  1  2  1 Double   0.00   0.00
v20140826_00408.fit 179.B-2002(G) 272.6108 -25.8384 b295             Ks      4.00 2014-08-27T02:49:41.4240  1  2  2 Double  20.00  20.00
v20140826_00409.fit 179.B-2002(G) 263.7483 -26.4269 b376             Ks      4.00 2014-08-27T02:52:02.5284  1  2  1 Double   0.00   0.00
v20140826_00410.fit 179.B-2002(G) 263.7465 -26.4192 b376             Ks      4.00 2014-08-27T02:52:20.8917  1  2  2 Double  20.00  20.00
v20140826_00411.fit 179.B-2002(G) 263.6622 -26.3775 b376             Ks      4.00 2014-08-27T02:52:45.2991  1  2  1 Double   0.00   0.00
v20140826_00412.fit 179.B-2002(G) 263.6603 -26.3698 b376             Ks      4.00 2014-08-27T02:52:59.5644  1  2  2 Double  20.00  20.00
v20140826_00413.fit 179.B-2002(G) 263.5761 -26.3281 b376             Ks      4.00 2014-08-27T02:53:19.5855  1  2  1 Double   0.00   0.00
v20140826_00414.fit 179.B-2002(G) 263.5743 -26.3203 b376             Ks      4.00 2014-08-27T02:53:35.4837  1  2  2 Double  20.00  20.00
v20140826_00415.fit 179.B-2002(G) 263.6865 -26.1739 b376             Ks      4.00 2014-08-27T02:53:56.8727  1  2  1 Double   0.00   0.00
v20140826_00416.fit 179.B-2002(G) 263.6845 -26.1662 b376             Ks      4.00 2014-08-27T02:54:10.8900  1  2  2 Double  20.00  20.00
v20140826_00417.fit 179.B-2002(G) 263.7724 -26.2233 b376             Ks      4.00 2014-08-27T02:54:30.9581  1  2  1 Double   0.00   0.00
v20140826_00418.fit 179.B-2002(G) 263.7704 -26.2156 b376             Ks      4.00 2014-08-27T02:54:45.0167  1  2  2 Double  20.00  20.00
v20140826_00419.fit 179.B-2002(G) 263.8584 -26.2725 b376             Ks      4.00 2014-08-27T02:55:05.0374  1  2  1 Double   0.00   0.00
v20140826_00420.fit 179.B-2002(G) 263.8565 -26.2647 b376             Ks      4.00 2014-08-27T02:55:19.4101  1  2  2 Double  20.00  20.00
v20140826_00421.fit 179.B-2002(G) 262.8594 -27.6530 b375             Ks      4.00 2014-08-27T02:56:23.3693  1  2  1 Double   0.00   0.00
v20140826_00422.fit 179.B-2002(G) 262.8576 -27.6454 b375             Ks      4.00 2014-08-27T02:56:37.4418  1  2  2 Double  20.00  20.00
v20140826_00423.fit 179.B-2002(G) 262.7729 -27.6030 b375             Ks      4.00 2014-08-27T02:56:57.5017  1  2  1 Double   0.00   0.00
v20140826_00424.fit 179.B-2002(G) 262.7710 -27.5953 b375             Ks      4.00 2014-08-27T02:57:12.4662  1  2  2 Double  20.00  20.00
v20140826_00425.fit 179.B-2002(G) 262.6863 -27.5529 b375             Ks      4.00 2014-08-27T02:57:33.8329  1  2  1 Double   0.00   0.00
v20140826_00426.fit 179.B-2002(G) 262.6845 -27.5451 b375             Ks      4.00 2014-08-27T02:57:47.9755  1  2  2 Double  20.00  20.00
v20140826_00427.fit 179.B-2002(G) 262.7994 -27.3995 b375             Ks      4.00 2014-08-27T02:58:08.0356  1  2  1 Double   0.00   0.00
v20140826_00428.fit 179.B-2002(G) 262.7975 -27.3919 b375             Ks      4.00 2014-08-27T02:58:22.1070  1  2  2 Double  20.00  20.00
v20140826_00429.fit 179.B-2002(G) 262.8857 -27.4496 b375             Ks      4.00 2014-08-27T02:58:42.1268  1  2  1 Double   0.00   0.00
v20140826_00430.fit 179.B-2002(G) 262.8838 -27.4419 b375             Ks      4.00 2014-08-27T02:58:56.1455  1  2  2 Double  20.00  20.00
v20140826_00431.fit 179.B-2002(G) 262.9722 -27.4995 b375             Ks      4.00 2014-08-27T02:59:16.7934  1  2  1 Double   0.00   0.00
v20140826_00432.fit 179.B-2002(G) 262.9703 -27.4917 b375             Ks      4.00 2014-08-27T02:59:30.8508  1  2  2 Double  20.00  20.00
v20140826_00433.fit 179.B-2002(G) 264.7740 -27.0218 b362             Ks      4.00 2014-08-27T03:00:35.2381  1  2  1 Double   0.00   0.00
v20140826_00434.fit 179.B-2002(G) 264.7721 -27.0141 b362             Ks      4.00 2014-08-27T03:00:49.2986  1  2  2 Double  20.00  20.00
v20140826_00435.fit 179.B-2002(G) 264.6870 -26.9730 b362             Ks      4.00 2014-08-27T03:01:08.3317  1  2  1 Double   0.00   0.00
v20140826_00436.fit 179.B-2002(G) 264.6850 -26.9654 b362             Ks      4.00 2014-08-27T03:01:23.1491  1  2  2 Double  20.00  20.00
v20140826_00437.fit 179.B-2002(G) 264.6001 -26.9242 b362             Ks      4.00 2014-08-27T03:01:43.2090  1  2  1 Double   0.00   0.00
v20140826_00438.fit 179.B-2002(G) 264.5981 -26.9164 b362             Ks      4.00 2014-08-27T03:01:58.2055  1  2  2 Double  20.00  20.00
v20140826_00439.fit 179.B-2002(G) 264.7096 -26.7692 b362             Ks      4.00 2014-08-27T03:02:18.8095  1  2  1 Double   0.00   0.00
v20140826_00440.fit 179.B-2002(G) 264.7076 -26.7615 b362             Ks      4.00 2014-08-27T03:02:34.0947  1  2  2 Double  20.00  20.00
v20140826_00441.fit 179.B-2002(G) 264.7964 -26.8180 b362             Ks      4.00 2014-08-27T03:02:54.1778  1  2  1 Double   0.00   0.00
v20140826_00442.fit 179.B-2002(G) 264.7943 -26.8103 b362             Ks      4.00 2014-08-27T03:03:12.5410  1  2  2 Double  20.00  20.00
v20140826_00443.fit 179.B-2002(G) 264.8832 -26.8666 b362             Ks      4.00 2014-08-27T03:03:33.9325  1  2  1 Double   0.00   0.00
v20140826_00444.fit 179.B-2002(G) 264.8813 -26.8589 b362             Ks      4.00 2014-08-27T03:03:48.0053  1  2  2 Double  20.00  20.00
v20140826_00445.fit 179.B-2002(G) 263.8918 -28.2541 b361             Ks      4.00 2014-08-27T03:04:43.3063  1  2  1 Double   0.00   0.00
v20140826_00446.fit 179.B-2002(G) 263.8899 -28.2464 b361             Ks      4.00 2014-08-27T03:04:59.7588  1  2  2 Double  20.00  20.00
v20140826_00447.fit 179.B-2002(G) 263.8043 -28.2047 b361             Ks      4.00 2014-08-27T03:05:20.3915  1  2  1 Double   0.00   0.00
v20140826_00448.fit 179.B-2002(G) 263.8023 -28.1970 b361             Ks      4.00 2014-08-27T03:05:34.4251  1  2  2 Double  20.00  20.00
v20140826_00449.fit 179.B-2002(G) 263.7168 -28.1552 b361             Ks      4.00 2014-08-27T03:05:54.4849  1  2  1 Double   0.00   0.00
v20140826_00450.fit 179.B-2002(G) 263.7149 -28.1474 b361             Ks      4.00 2014-08-27T03:06:08.5175  1  2  2 Double  20.00  20.00
v20140826_00451.fit 179.B-2002(G) 263.8290 -28.0010 b361             Ks      4.00 2014-08-27T03:06:29.0935  1  2  1 Double   0.00   0.00
v20140826_00452.fit 179.B-2002(G) 263.8270 -27.9934 b361             Ks      4.00 2014-08-27T03:06:43.7968  1  2  2 Double  20.00  20.00
v20140826_00453.fit 179.B-2002(G) 263.9163 -28.0505 b361             Ks      4.00 2014-08-27T03:07:02.8168  1  2  1 Double   0.00   0.00
v20140826_00454.fit 179.B-2002(G) 263.9143 -28.0428 b361             Ks      4.00 2014-08-27T03:07:16.9464  1  2  2 Double  20.00  20.00
v20140826_00455.fit 179.B-2002(G) 264.0037 -28.0997 b361             Ks      4.00 2014-08-27T03:07:37.0113  1  2  1 Double   0.00   0.00
v20140826_00456.fit 179.B-2002(G) 264.0018 -28.0920 b361             Ks      4.00 2014-08-27T03:07:52.7936  1  2  2 Double  20.00  20.00
v20140826_00457.fit 179.B-2002(G) 270.6525 -26.7590 b308             Ks      4.00 2014-08-27T03:08:57.2780  1  2  1 Double   0.00   0.00
v20140826_00458.fit 179.B-2002(G) 270.6502 -26.7514 b308             Ks      4.00 2014-08-27T03:09:15.6541  1  2  2 Double  20.00  20.00
v20140826_00459.fit 179.B-2002(G) 270.5633 -26.7139 b308             Ks      4.00 2014-08-27T03:09:34.0224  1  2  1 Double   0.00   0.00
v20140826_00460.fit 179.B-2002(G) 270.5609 -26.7063 b308             Ks      4.00 2014-08-27T03:09:48.5077  1  2  2 Double  20.00  20.00
v20140826_00461.fit 179.B-2002(G) 270.4741 -26.6687 b308             Ks      4.00 2014-08-27T03:10:08.5327  1  2  1 Double   0.00   0.00
v20140826_00462.fit 179.B-2002(G) 270.4718 -26.6610 b308             Ks      4.00 2014-08-27T03:10:22.5953  1  2  2 Double  20.00  20.00
v20140826_00463.fit 179.B-2002(G) 270.5753 -26.5093 b308             Ks      4.00 2014-08-27T03:10:46.9617  1  2  1 Double   0.00   0.00
v20140826_00464.fit 179.B-2002(G) 270.5728 -26.5018 b308             Ks      4.00 2014-08-27T03:11:01.6040  1  2  2 Double  20.00  20.00
v20140826_00465.fit 179.B-2002(G) 270.6643 -26.5545 b308             Ks      4.00 2014-08-27T03:11:22.4960  1  2  1 Double   0.00   0.00
v20140826_00466.fit 179.B-2002(G) 270.6618 -26.5469 b308             Ks      4.00 2014-08-27T03:11:37.3303  1  2  2 Double  20.00  20.00
v20140826_00467.fit 179.B-2002(G) 270.7534 -26.5995 b308             Ks      4.00 2014-08-27T03:11:58.8991  1  2  1 Double   0.00   0.00
v20140826_00468.fit 179.B-2002(G) 270.7510 -26.5918 b308             Ks      4.00 2014-08-27T03:14:24.9729  1  2  2 Double  20.00  20.00
v20140826_00469.fit 179.B-2002(G) 269.8402 -28.0264 b307             Ks      4.00 2014-08-27T03:15:17.8354  1  2  1 Double   0.00   0.00
v20140826_00470.fit 179.B-2002(G) 269.8379 -28.0188 b307             Ks      4.00 2014-08-27T03:15:32.4869  1  2  2 Double  20.00  20.00
v20140826_00471.fit 179.B-2002(G) 269.7502 -27.9809 b307             Ks      4.00 2014-08-27T03:15:52.5538  1  2  1 Double   0.00   0.00
v20140826_00472.fit 179.B-2002(G) 269.7479 -27.9733 b307             Ks      4.00 2014-08-27T03:16:06.6195  1  2  2 Double  20.00  20.00
v20140826_00473.fit 179.B-2002(G) 269.6603 -27.9352 b307             Ks      4.00 2014-08-27T03:16:26.6804  1  2  1 Double   0.00   0.00
v20140826_00474.fit 179.B-2002(G) 269.6580 -27.9275 b307             Ks      4.00 2014-08-27T03:16:40.7378  1  2  2 Double  20.00  20.00
v20140826_00475.fit 179.B-2002(G) 269.7637 -27.7764 b307             Ks      4.00 2014-08-27T03:17:03.5484  1  2  1 Double   0.00   0.00
v20140826_00476.fit 179.B-2002(G) 269.7612 -27.7688 b307             Ks      4.00 2014-08-27T03:17:17.5811  1  2  2 Double  20.00  20.00
v20140826_00477.fit 179.B-2002(G) 269.8533 -27.8219 b307             Ks      4.00 2014-08-27T03:17:40.3096  1  2  1 Double   0.00   0.00
v20140826_00478.fit 179.B-2002(G) 269.8509 -27.8143 b307             Ks      4.00 2014-08-27T03:17:54.9835  1  2  2 Double  20.00  20.00
v20140826_00479.fit 179.B-2002(G) 269.9432 -27.8674 b307             Ks      4.00 2014-08-27T03:18:15.8599  1  2  1 Double   0.00   0.00
v20140826_00480.fit 179.B-2002(G) 269.9408 -27.8597 b307             Ks      4.00 2014-08-27T03:18:30.2884  1  2  2 Double  20.00  20.00
v20140826_00481.fit 179.B-2002(G) 271.7280 -27.2836 b294             Ks      4.00 2014-08-27T03:19:23.4089  1  2  1 Double   0.00   0.00
v20140826_00482.fit 179.B-2002(G) 271.7256 -27.2761 b294             Ks      4.00 2014-08-27T03:19:40.0973  1  2  2 Double  20.00  20.00
v20140826_00483.fit 179.B-2002(G) 271.6379 -27.2392 b294             Ks      4.00 2014-08-27T03:20:00.1273  1  2  1 Double   0.00   0.00
v20140826_00484.fit 179.B-2002(G) 271.6355 -27.2316 b294             Ks      4.00 2014-08-27T03:20:14.1436  1  2  2 Double  20.00  20.00
v20140826_00485.fit 179.B-2002(G) 271.5479 -27.1946 b294             Ks      4.00 2014-08-27T03:20:33.2308  1  2  1 Double   0.00   0.00
v20140826_00486.fit 179.B-2002(G) 271.5455 -27.1870 b294             Ks      4.00 2014-08-27T03:20:48.0531  1  2  2 Double  20.00  20.00
v20140826_00487.fit 179.B-2002(G) 271.6480 -27.0345 b294             Ks      4.00 2014-08-27T03:21:08.1160  1  2  1 Double   0.00   0.00
v20140826_00488.fit 179.B-2002(G) 271.6455 -27.0270 b294             Ks      4.00 2014-08-27T03:21:26.4671  1  2  2 Double  20.00  20.00
v20140826_00489.fit 179.B-2002(G) 271.7378 -27.0790 b294             Ks      4.00 2014-08-27T03:21:45.4871  1  2  1 Double   0.00   0.00
v20140826_00490.fit 179.B-2002(G) 271.7353 -27.0714 b294             Ks      4.00 2014-08-27T03:21:59.5047  1  2  2 Double  20.00  20.00
v20140826_00491.fit 179.B-2002(G) 271.8278 -27.1233 b294             Ks      4.00 2014-08-27T03:22:22.1145  1  2  1 Double   0.00   0.00
v20140826_00492.fit 179.B-2002(G) 271.8253 -27.1157 b294             Ks      4.00 2014-08-27T03:22:36.1461  1  2  2 Double  20.00  20.00
v20140826_00493.fit 179.B-2002(G) 270.9244 -28.5570 b293             Ks      4.00 2014-08-27T03:23:27.2806  1  2  1 Double   0.00   0.00
v20140826_00494.fit 179.B-2002(G) 270.9220 -28.5494 b293             Ks      4.00 2014-08-27T03:23:41.6921  1  2  2 Double  20.00  20.00
v20140826_00495.fit 179.B-2002(G) 270.8335 -28.5122 b293             Ks      4.00 2014-08-27T03:24:01.7671  1  2  1 Double   0.00   0.00
v20140826_00496.fit 179.B-2002(G) 270.8310 -28.5046 b293             Ks      4.00 2014-08-27T03:24:17.6313  1  2  2 Double  20.00  20.00
v20140826_00497.fit 179.B-2002(G) 270.7426 -28.4672 b293             Ks      4.00 2014-08-27T03:24:36.6515  1  2  1 Double   0.00   0.00
v20140826_00498.fit 179.B-2002(G) 270.7402 -28.4595 b293             Ks      4.00 2014-08-27T03:24:51.2558  1  2  2 Double  20.00  20.00
v20140826_00499.fit 179.B-2002(G) 270.8449 -28.3075 b293             Ks      4.00 2014-08-27T03:25:13.3435  1  2  1 Double   0.00   0.00
v20140826_00500.fit 179.B-2002(G) 270.8424 -28.3000 b293             Ks      4.00 2014-08-27T03:25:28.0460  1  2  2 Double  20.00  20.00
v20140826_00501.fit 179.B-2002(G) 270.9355 -28.3524 b293             Ks      4.00 2014-08-27T03:25:50.2109  1  2  1 Double   0.00   0.00
v20140826_00502.fit 179.B-2002(G) 270.9330 -28.3449 b293             Ks      4.00 2014-08-27T03:26:04.2822  1  2  2 Double  20.00  20.00
v20140826_00503.fit 179.B-2002(G) 271.0262 -28.3972 b293             Ks      4.00 2014-08-27T03:26:23.3022  1  2  1 Double   0.00   0.00
v20140826_00504.fit 179.B-2002(G) 271.0238 -28.3895 b293             Ks      4.00 2014-08-27T03:26:39.5768  1  2  2 Double  20.00  20.00
v20140826_00505.fit 179.B-2002(G) 272.2288 -24.2131 b310             Ks      4.00 2014-08-27T03:27:35.5410  1  2  1 Double   0.00   0.00
v20140826_00506.fit 179.B-2002(G) 272.2264 -24.2055 b310             Ks      4.00 2014-08-27T03:27:52.2093  1  2  2 Double  20.00  20.00
v20140826_00507.fit 179.B-2002(G) 272.1409 -24.1688 b310             Ks      4.00 2014-08-27T03:28:11.2690  1  2  1 Double   0.00   0.00
v20140826_00508.fit 179.B-2002(G) 272.1385 -24.1612 b310             Ks      4.00 2014-08-27T03:28:27.4364  1  2  2 Double  20.00  20.00
v20140826_00509.fit 179.B-2002(G) 272.0531 -24.1243 b310             Ks      4.00 2014-08-27T03:28:46.4564  1  2  1 Double   0.00   0.00
v20140826_00510.fit 179.B-2002(G) 272.0507 -24.1167 b310             Ks      4.00 2014-08-27T03:29:01.0699  1  2  2 Double  20.00  20.00
v20140826_00511.fit 179.B-2002(G) 272.1504 -23.9641 b310             Ks      4.00 2014-08-27T03:29:21.1308  1  2  1 Double   0.00   0.00
v20140826_00512.fit 179.B-2002(G) 272.1479 -23.9566 b310             Ks      4.00 2014-08-27T03:29:36.0182  1  2  2 Double  20.00  20.00
v20140826_00513.fit 179.B-2002(G) 272.2380 -24.0084 b310             Ks      4.00 2014-08-27T03:29:55.0812  1  2  1 Double   0.00   0.00
v20140826_00514.fit 179.B-2002(G) 272.2356 -24.0009 b310             Ks      4.00 2014-08-27T03:30:09.6328  1  2  2 Double  20.00  20.00
v20140826_00515.fit 179.B-2002(G) 272.3258 -24.0527 b310             Ks      4.00 2014-08-27T03:30:30.4088  1  2  1 Double   0.00   0.00
v20140826_00516.fit 179.B-2002(G) 272.3234 -24.0450 b310             Ks      4.00 2014-08-27T03:30:44.7091  1  2  2 Double  20.00  20.00
v20140826_00517.fit 179.B-2002(G) 271.4483 -25.4878 b309             Ks      4.00 2014-08-27T03:31:34.8799  1  2  1 Double   0.00   0.00
v20140826_00518.fit 179.B-2002(G) 271.4460 -25.4803 b309             Ks      4.00 2014-08-27T03:31:49.2394  1  2  2 Double  20.00  20.00
v20140826_00519.fit 179.B-2002(G) 271.3598 -25.4431 b309             Ks      4.00 2014-08-27T03:32:10.8233  1  2  1 Double   0.00   0.00
v20140826_00520.fit 179.B-2002(G) 271.3574 -25.4356 b309             Ks      4.00 2014-08-27T03:32:25.0687  1  2  2 Double  20.00  20.00
v20140826_00521.fit 179.B-2002(G) 271.2713 -25.3983 b309             Ks      4.00 2014-08-27T03:32:45.1316  1  2  1 Double   0.00   0.00
v20140826_00522.fit 179.B-2002(G) 271.2689 -25.3907 b309             Ks      4.00 2014-08-27T03:32:59.9831  1  2  2 Double  20.00  20.00
v20140826_00523.fit 179.B-2002(G) 271.3705 -25.2385 b309             Ks      4.00 2014-08-27T03:33:20.0429  1  2  1 Double   0.00   0.00
v20140826_00524.fit 179.B-2002(G) 271.3680 -25.2310 b309             Ks      4.00 2014-08-27T03:33:34.0745  1  2  2 Double  20.00  20.00
v20140826_00525.fit 179.B-2002(G) 271.4588 -25.2833 b309             Ks      4.00 2014-08-27T03:33:55.7314  1  2  1 Double   0.00   0.00
v20140826_00526.fit 179.B-2002(G) 271.4563 -25.2757 b309             Ks      4.00 2014-08-27T03:34:10.4478  1  2  2 Double  20.00  20.00
v20140826_00527.fit 179.B-2002(G) 271.5472 -25.3279 b309             Ks      4.00 2014-08-27T03:35:34.8492  1  2  1 Double   0.00   0.00
v20140826_00528.fit 179.B-2002(G) 271.5448 -25.3202 b309             Ks      4.00 2014-08-27T03:35:51.1134  1  2  2 Double  20.00  20.00
v20140826_00529.fit 179.B-2002(G) 273.2878 -24.7267 b296             Ks      4.00 2014-08-27T03:36:45.9785  1  2  1 Double   0.00   0.00
v20140826_00530.fit 179.B-2002(G) 273.2854 -24.7191 b296             Ks      4.00 2014-08-27T03:37:00.3741  1  2  2 Double  20.00  20.00
v20140826_00531.fit 179.B-2002(G) 273.1992 -24.6830 b296             Ks      4.00 2014-08-27T03:37:19.3953  1  2  1 Double   0.00   0.00
v20140826_00532.fit 179.B-2002(G) 273.1967 -24.6754 b296             Ks      4.00 2014-08-27T03:37:35.3705  1  2  2 Double  20.00  20.00
v20140826_00533.fit 179.B-2002(G) 273.1107 -24.6392 b296             Ks      4.00 2014-08-27T03:37:54.3924  1  2  1 Double   0.00   0.00
v20140826_00534.fit 179.B-2002(G) 273.1082 -24.6316 b296             Ks      4.00 2014-08-27T03:38:11.3709  1  2  2 Double  20.00  20.00
v20140826_00535.fit 179.B-2002(G) 273.2070 -24.4783 b296             Ks      4.00 2014-08-27T03:38:31.4328  1  2  1 Double   0.00   0.00
v20140826_00536.fit 179.B-2002(G) 273.2045 -24.4708 b296             Ks      4.00 2014-08-27T03:38:45.4513  1  2  2 Double  20.00  20.00
v20140826_00537.fit 179.B-2002(G) 273.2954 -24.5220 b296             Ks      4.00 2014-08-27T03:39:07.4461  1  2  1 Double   0.00   0.00
v20140826_00538.fit 179.B-2002(G) 273.2928 -24.5145 b296             Ks      4.00 2014-08-27T03:39:21.5056  1  2  2 Double  20.00  20.00
v20140826_00539.fit 179.B-2002(G) 273.3838 -24.5656 b296             Ks      4.00 2014-08-27T03:39:41.5683  1  2  1 Double   0.00   0.00
v20140826_00540.fit 179.B-2002(G) 273.3813 -24.5580 b296             Ks      4.00 2014-08-27T03:39:57.3863  1  2  2 Double  20.00  20.00
v20140826_00541.fit 179.B-2002(G) 272.5154 -26.0067 b295             Ks      4.00 2014-08-27T03:40:45.6227  1  2  1 Double   0.00   0.00
v20140826_00542.fit 179.B-2002(G) 272.5130 -25.9992 b295             Ks      4.00 2014-08-27T03:40:59.6424  1  2  2 Double  20.00  20.00
v20140826_00543.fit 179.B-2002(G) 272.4261 -25.9627 b295             Ks      4.00 2014-08-27T03:41:17.9914  1  2  1 Double   0.00   0.00
v20140826_00544.fit 179.B-2002(G) 272.4236 -25.9551 b295             Ks      4.00 2014-08-27T03:41:32.3548  1  2  2 Double  20.00  20.00
v20140826_00545.fit 179.B-2002(G) 272.3368 -25.9185 b295             Ks      4.00 2014-08-27T03:41:54.1367  1  2  1 Double   0.00   0.00
v20140826_00546.fit 179.B-2002(G) 272.3344 -25.9109 b295             Ks      4.00 2014-08-27T03:42:08.2092  1  2  2 Double  20.00  20.00
