v20170529_00668.fit 198.C-2009(A) 243.6995 -18.3049 Ophiuchus_wide_1_13_7 H       3.00 2017-05-30T04:19:13.9688  2  5  5 Double  -5.33  13.25
v20170529_00669.fit 198.C-2009(A) 243.6936 -18.0977 Ophiuchus_wide_1_13_7 H       3.00 2017-05-30T04:19:35.9918  2  5  1 Double  17.86 -15.10
v20170529_00670.fit 198.C-2009(A) 243.6823 -18.1014 Ophiuchus_wide_1_13_7 H       3.00 2017-05-30T04:19:53.0178  2  5  2 Double  -9.11  15.48
v20170529_00671.fit 198.C-2009(A) 243.6928 -18.1020 Ophiuchus_wide_1_13_7 H       3.00 2017-05-30T04:20:11.9908  2  5  3 Double   2.66 -18.28
v20170529_00672.fit 198.C-2009(A) 243.6828 -18.1046 Ophiuchus_wide_1_13_7 H       3.00 2017-05-30T04:20:29.1533  2  5  4 Double -19.06   9.61
v20170529_00673.fit 198.C-2009(A) 243.6834 -18.1007 Ophiuchus_wide_1_13_7 H       3.00 2017-05-30T04:20:49.6280  2  5  5 Double  -5.33  13.25
v20170529_00674.fit 198.C-2009(A) 243.6205 -18.2673 Ophiuchus_wide_1_13_7 H       3.00 2017-05-30T04:21:11.6909  2  5  1 Double  17.86 -15.10
v20170529_00675.fit 198.C-2009(A) 243.6092 -18.2709 Ophiuchus_wide_1_13_7 H       3.00 2017-05-30T04:21:32.1466  2  5  2 Double  -9.11  15.48
v20170529_00676.fit 198.C-2009(A) 243.6196 -18.2715 Ophiuchus_wide_1_13_7 H       3.00 2017-05-30T04:21:51.2046  2  5  3 Double   2.66 -18.28
v20170529_00677.fit 198.C-2009(A) 243.6097 -18.2741 Ophiuchus_wide_1_13_7 H       3.00 2017-05-30T04:22:08.9927  2  5  4 Double -19.06   9.61
v20170529_00678.fit 198.C-2009(A) 243.6102 -18.2702 Ophiuchus_wide_1_13_7 H       3.00 2017-05-30T04:22:26.0522  2  5  5 Double  -5.33  13.25
v20170529_00679.fit 198.C-2009(A) 243.6045 -18.0630 Ophiuchus_wide_1_13_7 H       3.00 2017-05-30T04:22:48.0747  2  5  1 Double  17.86 -15.10
v20170529_00680.fit 198.C-2009(A) 243.5932 -18.0667 Ophiuchus_wide_1_13_7 H       3.00 2017-05-30T04:23:06.2708  2  5  2 Double  -9.11  15.48
v20170529_00681.fit 198.C-2009(A) 243.6037 -18.0672 Ophiuchus_wide_1_13_7 H       3.00 2017-05-30T04:23:23.9630  2  5  3 Double   2.66 -18.28
v20170529_00682.fit 198.C-2009(A) 243.5937 -18.0699 Ophiuchus_wide_1_13_7 H       3.00 2017-05-30T04:23:41.3722  2  5  4 Double -19.06   9.61
v20170529_00683.fit 198.C-2009(A) 243.5943 -18.0660 Ophiuchus_wide_1_13_7 H       3.00 2017-05-30T04:24:01.8151  2  5  5 Double  -5.33  13.25
v20170529_00684.fit 198.C-2009(A) 243.5313 -18.2324 Ophiuchus_wide_1_13_7 H       3.00 2017-05-30T04:24:23.8790  2  5  1 Double  17.86 -15.10
v20170529_00685.fit 198.C-2009(A) 243.5200 -18.2361 Ophiuchus_wide_1_13_7 H       3.00 2017-05-30T04:24:44.3087  2  5  2 Double  -9.11  15.48
v20170529_00686.fit 198.C-2009(A) 243.5304 -18.2366 Ophiuchus_wide_1_13_7 H       3.00 2017-05-30T04:25:01.3320  2  5  3 Double   2.66 -18.28
v20170529_00687.fit 198.C-2009(A) 243.5205 -18.2393 Ophiuchus_wide_1_13_7 H       3.00 2017-05-30T04:25:21.7808  2  5  4 Double -19.06   9.61
v20170529_00688.fit 198.C-2009(A) 243.5210 -18.2354 Ophiuchus_wide_1_13_7 H       3.00 2017-05-30T04:25:37.8022  2  5  5 Double  -5.33  13.25
v20170529_00689.fit 198.C-2009(A) 244.2314 -19.9806 Ophiuchus_wide_1_12_6 H       3.00 2017-05-30T04:27:37.4758  2  5  1 Double  -0.69 -13.57
v20170529_00690.fit 198.C-2009(A) 244.2324 -19.9801 Ophiuchus_wide_1_12_6 H       3.00 2017-05-30T04:27:55.2279  2  5  2 Double   1.91 -16.09
v20170529_00691.fit 198.C-2009(A) 244.2320 -19.9785 Ophiuchus_wide_1_12_6 H       3.00 2017-05-30T04:28:15.6908  2  5  3 Double   6.75 -12.80
v20170529_00692.fit 198.C-2009(A) 244.2260 -19.9754 Ophiuchus_wide_1_12_6 H       3.00 2017-05-30T04:28:36.7116  2  5  4 Double   9.33  10.45
v20170529_00693.fit 198.C-2009(A) 244.2312 -19.9803 Ophiuchus_wide_1_12_6 H       3.00 2017-05-30T04:28:57.1345  2  5  5 Double  -0.31 -12.57
v20170529_00694.fit 198.C-2009(A) 244.1577 -20.1501 Ophiuchus_wide_1_12_6 H       3.00 2017-05-30T04:29:27.5436  2  5  1 Double  -0.69 -13.57
v20170529_00695.fit 198.C-2009(A) 244.1587 -20.1497 Ophiuchus_wide_1_12_6 H       3.00 2017-05-30T04:29:45.4775  2  5  2 Double   1.91 -16.09
v20170529_00696.fit 198.C-2009(A) 244.1583 -20.1482 Ophiuchus_wide_1_12_6 H       3.00 2017-05-30T04:30:04.4538  2  5  3 Double   6.75 -12.80
v20170529_00697.fit 198.C-2009(A) 244.1522 -20.1450 Ophiuchus_wide_1_12_6 H       3.00 2017-05-30T04:30:21.4738  2  5  4 Double   9.33  10.45
v20170529_00698.fit 198.C-2009(A) 244.1575 -20.1499 Ophiuchus_wide_1_12_6 H       3.00 2017-05-30T04:30:38.5360  2  5  5 Double  -0.31 -12.57
v20170529_00699.fit 198.C-2009(A) 244.1412 -19.9459 Ophiuchus_wide_1_12_6 H       3.00 2017-05-30T04:30:58.9679  2  5  1 Double  -0.69 -13.57
v20170529_00700.fit 198.C-2009(A) 244.1422 -19.9455 Ophiuchus_wide_1_12_6 H       3.00 2017-05-30T04:31:16.9471  2  5  2 Double   1.91 -16.09
v20170529_00701.fit 198.C-2009(A) 244.1419 -19.9439 Ophiuchus_wide_1_12_6 H       3.00 2017-05-30T04:31:34.6672  2  5  3 Double   6.75 -12.80
v20170529_00702.fit 198.C-2009(A) 244.1358 -19.9408 Ophiuchus_wide_1_12_6 H       3.00 2017-05-30T04:31:53.6823  2  5  4 Double   9.33  10.45
v20170529_00703.fit 198.C-2009(A) 244.1410 -19.9457 Ophiuchus_wide_1_12_6 H       3.00 2017-05-30T04:32:11.6686  2  5  5 Double  -0.31 -12.57
v20170529_00704.fit 198.C-2009(A) 244.0674 -20.1155 Ophiuchus_wide_1_12_6 H       3.00 2017-05-30T04:32:35.5109  2  5  1 Double  -0.69 -13.57
v20170529_00705.fit 198.C-2009(A) 244.0683 -20.1151 Ophiuchus_wide_1_12_6 H       3.00 2017-05-30T04:32:52.5343  2  5  2 Double   1.91 -16.09
v20170529_00706.fit 198.C-2009(A) 244.0680 -20.1135 Ophiuchus_wide_1_12_6 H       3.00 2017-05-30T04:33:09.5924  2  5  3 Double   6.75 -12.80
v20170529_00707.fit 198.C-2009(A) 244.0619 -20.1104 Ophiuchus_wide_1_12_6 H       3.00 2017-05-30T04:33:28.5284  2  5  4 Double   9.33  10.45
v20170529_00708.fit 198.C-2009(A) 244.0671 -20.1153 Ophiuchus_wide_1_12_6 H       3.00 2017-05-30T04:33:46.5256  2  5  5 Double  -0.31 -12.57
v20170529_00709.fit 198.C-2009(A) 244.0511 -19.9112 Ophiuchus_wide_1_12_6 H       3.00 2017-05-30T04:34:07.5884  2  5  1 Double  -0.69 -13.57
v20170529_00710.fit 198.C-2009(A) 244.0521 -19.9108 Ophiuchus_wide_1_12_6 H       3.00 2017-05-30T04:34:24.6096  2  5  2 Double   1.91 -16.09
v20170529_00711.fit 198.C-2009(A) 244.0518 -19.9092 Ophiuchus_wide_1_12_6 H       3.00 2017-05-30T04:34:41.6699  2  5  3 Double   6.75 -12.80
v20170529_00712.fit 198.C-2009(A) 244.0457 -19.9061 Ophiuchus_wide_1_12_6 H       3.00 2017-05-30T04:34:59.4620  2  5  4 Double   9.33  10.45
v20170529_00713.fit 198.C-2009(A) 244.0509 -19.9110 Ophiuchus_wide_1_12_6 H       3.00 2017-05-30T04:35:19.9171  2  5  5 Double  -0.31 -12.57
v20170529_00714.fit 198.C-2009(A) 243.9771 -20.0807 Ophiuchus_wide_1_12_6 H       3.00 2017-05-30T04:35:47.5020  2  5  1 Double  -0.69 -13.57
v20170529_00715.fit 198.C-2009(A) 243.9781 -20.0802 Ophiuchus_wide_1_12_6 H       3.00 2017-05-30T04:36:05.0453  2  5  2 Double   1.91 -16.09
v20170529_00716.fit 198.C-2009(A) 243.9777 -20.0786 Ophiuchus_wide_1_12_6 H       3.00 2017-05-30T04:36:22.1045  2  5  3 Double   6.75 -12.80
v20170529_00717.fit 198.C-2009(A) 243.9717 -20.0755 Ophiuchus_wide_1_12_6 H       3.00 2017-05-30T04:36:39.1900  2  5  4 Double   9.33  10.45
v20170529_00718.fit 198.C-2009(A) 243.9769 -20.0804 Ophiuchus_wide_1_12_6 H       3.00 2017-05-30T04:36:58.0767  2  5  5 Double  -0.31 -12.57
v20170529_00719.fit 198.C-2009(A) 243.6662 -21.2654 Ophiuchus_wide_1_12_5 H       3.00 2017-05-30T04:38:02.9682  2  5  1 Double   3.32 -12.46
v20170529_00720.fit 198.C-2009(A) 243.6612 -21.2698 Ophiuchus_wide_1_12_5 H       3.00 2017-05-30T04:38:23.4260  2  5  2 Double -18.11  -3.45
v20170529_00721.fit 198.C-2009(A) 243.6681 -21.2619 Ophiuchus_wide_1_12_5 H       3.00 2017-05-30T04:38:43.8849  2  5  3 Double  17.27 -13.95
v20170529_00722.fit 198.C-2009(A) 243.6590 -21.2594 Ophiuchus_wide_1_12_5 H       3.00 2017-05-30T04:39:04.2967  2  5  4 Double  13.90  17.94
v20170529_00723.fit 198.C-2009(A) 243.6651 -21.2605 Ophiuchus_wide_1_12_5 H       3.00 2017-05-30T04:39:24.7477  2  5  5 Double  17.87  -2.55
v20170529_00724.fit 198.C-2009(A) 243.5909 -21.4345 Ophiuchus_wide_1_12_5 H       3.00 2017-05-30T04:39:52.1729  2  5  1 Double   3.32 -12.46
v20170529_00725.fit 198.C-2009(A) 243.5859 -21.4391 Ophiuchus_wide_1_12_5 H       3.00 2017-05-30T04:40:09.2340  2  5  2 Double -18.11  -3.45
v20170529_00726.fit 198.C-2009(A) 243.5928 -21.4311 Ophiuchus_wide_1_12_5 H       3.00 2017-05-30T04:40:26.4762  2  5  3 Double  17.27 -13.95
v20170529_00727.fit 198.C-2009(A) 243.5837 -21.4286 Ophiuchus_wide_1_12_5 H       3.00 2017-05-30T04:40:43.5374  2  5  4 Double  13.90  17.94
v20170529_00728.fit 198.C-2009(A) 243.5898 -21.4298 Ophiuchus_wide_1_12_5 H       3.00 2017-05-30T04:40:59.5557  2  5  5 Double  17.87  -2.55
v20170529_00729.fit 198.C-2009(A) 243.5754 -21.2303 Ophiuchus_wide_1_12_5 H       3.00 2017-05-30T04:41:22.8743  2  5  1 Double   3.32 -12.46
v20170529_00730.fit 198.C-2009(A) 243.5705 -21.2348 Ophiuchus_wide_1_12_5 H       3.00 2017-05-30T04:41:39.8957  2  5  2 Double -18.11  -3.45
v20170529_00731.fit 198.C-2009(A) 243.5774 -21.2269 Ophiuchus_wide_1_12_5 H       3.00 2017-05-30T04:41:57.2368  2  5  3 Double  17.27 -13.95
v20170529_00732.fit 198.C-2009(A) 243.5682 -21.2243 Ophiuchus_wide_1_12_5 H       3.00 2017-05-30T04:42:17.6846  2  5  4 Double  13.90  17.94
v20170529_00733.fit 198.C-2009(A) 243.5743 -21.2255 Ophiuchus_wide_1_12_5 H       3.00 2017-05-30T04:42:33.7030  2  5  5 Double  17.87  -2.55
v20170529_00734.fit 198.C-2009(A) 243.5000 -21.3995 Ophiuchus_wide_1_12_5 H       3.00 2017-05-30T04:42:57.6607  2  5  1 Double   3.32 -12.46
v20170529_00735.fit 198.C-2009(A) 243.4950 -21.4040 Ophiuchus_wide_1_12_5 H       3.00 2017-05-30T04:43:14.7209  2  5  2 Double -18.11  -3.45
v20170529_00736.fit 198.C-2009(A) 243.5019 -21.3960 Ophiuchus_wide_1_12_5 H       3.00 2017-05-30T04:43:31.7800  2  5  3 Double  17.27 -13.95
v20170529_00737.fit 198.C-2009(A) 243.4928 -21.3935 Ophiuchus_wide_1_12_5 H       3.00 2017-05-30T04:43:53.8537  2  5  4 Double  13.90  17.94
v20170529_00738.fit 198.C-2009(A) 243.4989 -21.3947 Ophiuchus_wide_1_12_5 H       3.00 2017-05-30T04:44:12.5287  2  5  5 Double  17.87  -2.55
v20170529_00739.fit 198.C-2009(A) 243.4847 -21.1951 Ophiuchus_wide_1_12_5 H       3.00 2017-05-30T04:44:34.5906  2  5  1 Double   3.32 -12.46
v20170529_00740.fit 198.C-2009(A) 243.4798 -21.1997 Ophiuchus_wide_1_12_5 H       3.00 2017-05-30T04:44:51.6509  2  5  2 Double -18.11  -3.45
v20170529_00741.fit 198.C-2009(A) 243.4867 -21.1917 Ophiuchus_wide_1_12_5 H       3.00 2017-05-30T04:45:08.7089  2  5  3 Double  17.27 -13.95
v20170529_00742.fit 198.C-2009(A) 243.4776 -21.1892 Ophiuchus_wide_1_12_5 H       3.00 2017-05-30T04:45:26.2991  2  5  4 Double  13.90  17.94
v20170529_00743.fit 198.C-2009(A) 243.4837 -21.1903 Ophiuchus_wide_1_12_5 H       3.00 2017-05-30T04:45:43.3603  2  5  5 Double  17.87  -2.55
v20170529_00744.fit 198.C-2009(A) 243.4091 -21.3642 Ophiuchus_wide_1_12_5 H       3.00 2017-05-30T04:46:08.8009  2  5  1 Double   3.32 -12.46
v20170529_00745.fit 198.C-2009(A) 243.4042 -21.3687 Ophiuchus_wide_1_12_5 H       3.00 2017-05-30T04:46:27.6769  2  5  2 Double -18.11  -3.45
v20170529_00746.fit 198.C-2009(A) 243.4111 -21.3607 Ophiuchus_wide_1_12_5 H       3.00 2017-05-30T04:46:48.7106  2  5  3 Double  17.27 -13.95
v20170529_00747.fit 198.C-2009(A) 243.4020 -21.3582 Ophiuchus_wide_1_12_5 H       3.00 2017-05-30T04:47:09.7414  2  5  4 Double  13.90  17.94
v20170529_00748.fit 198.C-2009(A) 243.4081 -21.3594 Ophiuchus_wide_1_12_5 H       3.00 2017-05-30T04:47:28.7145  2  5  5 Double  17.87  -2.55
v20170529_00749.fit 198.C-2009(A) 241.9756 -22.1782 Ophiuchus_wide_1_13_4 H       3.00 2017-05-30T04:49:34.2674  2  5  1 Double  -3.08 -13.19
v20170529_00750.fit 198.C-2009(A) 241.9664 -22.1755 Ophiuchus_wide_1_13_4 H       3.00 2017-05-30T04:49:56.3031  2  5  2 Double  -6.60  18.76
v20170529_00751.fit 198.C-2009(A) 241.9727 -22.1716 Ophiuchus_wide_1_13_4 H       3.00 2017-05-30T04:50:16.7490  2  5  3 Double  14.66   4.83
v20170529_00752.fit 198.C-2009(A) 241.9672 -22.1745 Ophiuchus_wide_1_13_4 H       3.00 2017-05-30T04:50:37.7848  2  5  4 Double  -2.23  17.82
v20170529_00753.fit 198.C-2009(A) 241.9770 -22.1739 Ophiuchus_wide_1_13_4 H       3.00 2017-05-30T04:50:58.8486  2  5  5 Double  12.62 -11.58
v20170529_00754.fit 198.C-2009(A) 241.8975 -22.3464 Ophiuchus_wide_1_13_4 H       3.00 2017-05-30T04:51:24.2602  2  5  1 Double  -3.08 -13.19
v20170529_00755.fit 198.C-2009(A) 241.8882 -22.3439 Ophiuchus_wide_1_13_4 H       3.00 2017-05-30T04:51:42.8651  2  5  2 Double  -6.60  18.76
v20170529_00756.fit 198.C-2009(A) 241.8946 -22.3400 Ophiuchus_wide_1_13_4 H       3.00 2017-05-30T04:52:01.6151  2  5  3 Double  14.66   4.83
v20170529_00757.fit 198.C-2009(A) 241.8890 -22.3428 Ophiuchus_wide_1_13_4 H       3.00 2017-05-30T04:52:22.0282  2  5  4 Double  -2.23  17.82
v20170529_00758.fit 198.C-2009(A) 241.8989 -22.3423 Ophiuchus_wide_1_13_4 H       3.00 2017-05-30T04:52:39.2464  2  5  5 Double  12.62 -11.58
v20170529_00759.fit 198.C-2009(A) 241.8848 -22.1420 Ophiuchus_wide_1_13_4 H       3.00 2017-05-30T04:53:02.1511  2  5  1 Double  -3.08 -13.19
v20170529_00760.fit 198.C-2009(A) 241.8756 -22.1394 Ophiuchus_wide_1_13_4 H       3.00 2017-05-30T04:53:19.8311  2  5  2 Double  -6.60  18.76
v20170529_00761.fit 198.C-2009(A) 241.8819 -22.1355 Ophiuchus_wide_1_13_4 H       3.00 2017-05-30T04:53:40.2499  2  5  3 Double  14.66   4.83
v20170529_00762.fit 198.C-2009(A) 241.8763 -22.1384 Ophiuchus_wide_1_13_4 H       3.00 2017-05-30T04:54:01.2848  2  5  4 Double  -2.23  17.82
v20170529_00763.fit 198.C-2009(A) 241.8862 -22.1378 Ophiuchus_wide_1_13_4 H       3.00 2017-05-30T04:54:21.7297  2  5  5 Double  12.62 -11.58
v20170529_00764.fit 198.C-2009(A) 241.8065 -22.3103 Ophiuchus_wide_1_13_4 H       3.00 2017-05-30T04:54:45.6853  2  5  1 Double  -3.08 -13.19
v20170529_00765.fit 198.C-2009(A) 241.7972 -22.3076 Ophiuchus_wide_1_13_4 H       3.00 2017-05-30T04:55:03.5503  2  5  2 Double  -6.60  18.76
v20170529_00766.fit 198.C-2009(A) 241.8036 -22.3037 Ophiuchus_wide_1_13_4 H       3.00 2017-05-30T04:55:22.2934  2  5  3 Double  14.66   4.83
v20170529_00767.fit 198.C-2009(A) 241.7980 -22.3066 Ophiuchus_wide_1_13_4 H       3.00 2017-05-30T04:55:40.7014  2  5  4 Double  -2.23  17.82
v20170529_00768.fit 198.C-2009(A) 241.8079 -22.3061 Ophiuchus_wide_1_13_4 H       3.00 2017-05-30T04:55:59.3835  2  5  5 Double  12.62 -11.58
v20170529_00769.fit 198.C-2009(A) 241.7940 -22.1058 Ophiuchus_wide_1_13_4 H       3.00 2017-05-30T04:56:21.4582  2  5  1 Double  -3.08 -13.19
v20170529_00770.fit 198.C-2009(A) 241.7848 -22.1031 Ophiuchus_wide_1_13_4 H       3.00 2017-05-30T04:56:40.2853  2  5  2 Double  -6.60  18.76
v20170529_00771.fit 198.C-2009(A) 241.7912 -22.0993 Ophiuchus_wide_1_13_4 H       3.00 2017-05-30T04:57:00.7335  2  5  3 Double  14.66   4.83
v20170529_00772.fit 198.C-2009(A) 241.7856 -22.1021 Ophiuchus_wide_1_13_4 H       3.00 2017-05-30T04:57:18.7933  2  5  4 Double  -2.23  17.82
v20170529_00773.fit 198.C-2009(A) 241.7955 -22.1016 Ophiuchus_wide_1_13_4 H       3.00 2017-05-30T04:57:39.1622  2  5  5 Double  12.62 -11.58
v20170529_00774.fit 198.C-2009(A) 241.7156 -22.2739 Ophiuchus_wide_1_13_4 H       3.00 2017-05-30T04:58:04.6035  2  5  1 Double  -3.08 -13.19
v20170529_00775.fit 198.C-2009(A) 241.7063 -22.2712 Ophiuchus_wide_1_13_4 H       3.00 2017-05-30T04:58:22.2137  2  5  2 Double  -6.60  18.76
v20170529_00776.fit 198.C-2009(A) 241.7127 -22.2673 Ophiuchus_wide_1_13_4 H       3.00 2017-05-30T04:58:40.7628  2  5  3 Double  14.66   4.83
v20170529_00777.fit 198.C-2009(A) 241.7071 -22.2702 Ophiuchus_wide_1_13_4 H       3.00 2017-05-30T04:58:58.8849  2  5  4 Double  -2.23  17.82
v20170529_00778.fit 198.C-2009(A) 241.7170 -22.2697 Ophiuchus_wide_1_13_4 H       3.00 2017-05-30T04:59:19.3388  2  5  5 Double  12.62 -11.58
v20170529_00779.fit 198.C-2009(A) 241.6789 -17.2556 Ophiuchus_wide_1_15_7 H       3.00 2017-05-30T05:00:28.4896  2  5  1 Double   6.74  -4.12
v20170529_00780.fit 198.C-2009(A) 241.6819 -17.2575 Ophiuchus_wide_1_15_7 H       3.00 2017-05-30T05:02:45.5606  2  5  2 Double   4.11 -16.62
v20170529_00781.fit 198.C-2009(A) 241.6838 -17.2551 Ophiuchus_wide_1_15_7 H       3.00 2017-05-30T05:03:06.0126  2  5  3 Double  14.67 -19.39
v20170529_00782.fit 198.C-2009(A) 241.6748 -17.2556 Ophiuchus_wide_1_15_7 H       3.00 2017-05-30T05:03:26.4622  2  5  4 Double   1.00   8.51
v20170529_00783.fit 198.C-2009(A) 241.6776 -17.2540 Ophiuchus_wide_1_15_7 H       3.00 2017-05-30T05:03:46.8891  2  5  5 Double  10.31   1.88
v20170529_00784.fit 198.C-2009(A) 241.6043 -17.4243 Ophiuchus_wide_1_15_7 H       3.00 2017-05-30T05:04:09.6607  2  5  1 Double   6.74  -4.12
v20170529_00785.fit 198.C-2009(A) 241.6073 -17.4263 Ophiuchus_wide_1_15_7 H       3.00 2017-05-30T05:04:25.6820  2  5  2 Double   4.11 -16.62
v20170529_00786.fit 198.C-2009(A) 241.6092 -17.4240 Ophiuchus_wide_1_15_7 H       3.00 2017-05-30T05:04:41.7014  2  5  3 Double  14.67 -19.39
v20170529_00787.fit 198.C-2009(A) 241.6002 -17.4244 Ophiuchus_wide_1_15_7 H       3.00 2017-05-30T05:04:59.3387  2  5  4 Double   1.00   8.51
v20170529_00788.fit 198.C-2009(A) 241.6030 -17.4228 Ophiuchus_wide_1_15_7 H       3.00 2017-05-30T05:05:14.7400  2  5  5 Double  10.31   1.88
v20170529_00789.fit 198.C-2009(A) 241.5905 -17.2200 Ophiuchus_wide_1_15_7 H       3.00 2017-05-30T05:05:35.7738  2  5  1 Double   6.74  -4.12
v20170529_00790.fit 198.C-2009(A) 241.5936 -17.2220 Ophiuchus_wide_1_15_7 H       3.00 2017-05-30T05:05:51.1734  2  5  2 Double   4.11 -16.62
v20170529_00791.fit 198.C-2009(A) 241.5955 -17.2196 Ophiuchus_wide_1_15_7 H       3.00 2017-05-30T05:06:08.4246  2  5  3 Double  14.67 -19.39
v20170529_00792.fit 198.C-2009(A) 241.5865 -17.2201 Ophiuchus_wide_1_15_7 H       3.00 2017-05-30T05:06:26.9295  2  5  4 Double   1.00   8.51
v20170529_00793.fit 198.C-2009(A) 241.5893 -17.2184 Ophiuchus_wide_1_15_7 H       3.00 2017-05-30T05:06:42.9518  2  5  5 Double  10.31   1.88
v20170529_00794.fit 198.C-2009(A) 241.5158 -17.3887 Ophiuchus_wide_1_15_7 H       3.00 2017-05-30T05:07:06.6223  2  5  1 Double   6.74  -4.12
v20170529_00795.fit 198.C-2009(A) 241.5188 -17.3907 Ophiuchus_wide_1_15_7 H       3.00 2017-05-30T05:07:22.0628  2  5  2 Double   4.11 -16.62
v20170529_00796.fit 198.C-2009(A) 241.5208 -17.3883 Ophiuchus_wide_1_15_7 H       3.00 2017-05-30T05:07:40.9978  2  5  3 Double  14.67 -19.39
v20170529_00797.fit 198.C-2009(A) 241.5117 -17.3888 Ophiuchus_wide_1_15_7 H       3.00 2017-05-30T05:07:58.0690  2  5  4 Double   1.00   8.51
v20170529_00798.fit 198.C-2009(A) 241.5146 -17.3871 Ophiuchus_wide_1_15_7 H       3.00 2017-05-30T05:08:14.0874  2  5  5 Double  10.31   1.88
v20170529_00799.fit 198.C-2009(A) 241.5022 -17.1843 Ophiuchus_wide_1_15_7 H       3.00 2017-05-30T05:08:39.5277  2  5  1 Double   6.74  -4.12
v20170529_00800.fit 198.C-2009(A) 241.5053 -17.1863 Ophiuchus_wide_1_15_7 H       3.00 2017-05-30T05:08:55.5511  2  5  2 Double   4.11 -16.62
v20170529_00801.fit 198.C-2009(A) 241.5072 -17.1839 Ophiuchus_wide_1_15_7 H       3.00 2017-05-30T05:09:14.0393  2  5  3 Double  14.67 -19.39
v20170529_00802.fit 198.C-2009(A) 241.4982 -17.1844 Ophiuchus_wide_1_15_7 H       3.00 2017-05-30T05:09:31.0694  2  5  4 Double   1.00   8.51
v20170529_00803.fit 198.C-2009(A) 241.5010 -17.1827 Ophiuchus_wide_1_15_7 H       3.00 2017-05-30T05:09:46.5048  2  5  5 Double  10.31   1.88
v20170529_00804.fit 198.C-2009(A) 241.4274 -17.3529 Ophiuchus_wide_1_15_7 H       3.00 2017-05-30T05:10:08.5677  2  5  1 Double   6.74  -4.12
v20170529_00805.fit 198.C-2009(A) 241.4304 -17.3549 Ophiuchus_wide_1_15_7 H       3.00 2017-05-30T05:10:24.5868  2  5  2 Double   4.11 -16.62
v20170529_00806.fit 198.C-2009(A) 241.4324 -17.3525 Ophiuchus_wide_1_15_7 H       3.00 2017-05-30T05:10:41.6481  2  5  3 Double  14.67 -19.39
v20170529_00807.fit 198.C-2009(A) 241.4233 -17.3530 Ophiuchus_wide_1_15_7 H       3.00 2017-05-30T05:10:57.7064  2  5  4 Double   1.00   8.51
v20170529_00808.fit 198.C-2009(A) 241.4262 -17.3513 Ophiuchus_wide_1_15_7 H       3.00 2017-05-30T05:11:13.7247  2  5  5 Double  10.31   1.88
v20170529_00809.fit 198.C-2009(A) 251.9023 -22.6900 Ophiuchus_wide_1_5_6 H       3.00 2017-05-30T05:15:22.7829  2  5  1 Double  -4.16   5.18
v20170529_00810.fit 198.C-2009(A) 251.9045 -22.6915 Ophiuchus_wide_1_5_6 H       3.00 2017-05-30T05:15:43.8178  2  5  2 Double  -6.94  -3.92
v20170529_00811.fit 198.C-2009(A) 251.9029 -22.6844 Ophiuchus_wide_1_5_6 H       3.00 2017-05-30T05:16:04.8916  2  5  3 Double  15.20   9.76
v20170529_00812.fit 198.C-2009(A) 251.8996 -22.6906 Ophiuchus_wide_1_5_6 H       3.00 2017-05-30T05:16:26.9133  2  5  4 Double  -9.44  12.62
v20170529_00813.fit 198.C-2009(A) 251.9023 -22.6855 Ophiuchus_wide_1_5_6 H       3.00 2017-05-30T05:16:47.3552  2  5  5 Double  10.75  10.33
v20170529_00814.fit 198.C-2009(A) 251.8363 -22.8627 Ophiuchus_wide_1_5_6 H       3.00 2017-05-30T05:17:16.0384  2  5  1 Double  -4.16   5.18
v20170529_00815.fit 198.C-2009(A) 251.8386 -22.8643 Ophiuchus_wide_1_5_6 H       3.00 2017-05-30T05:17:34.2603  2  5  2 Double  -6.94  -3.92
v20170529_00816.fit 198.C-2009(A) 251.8369 -22.8573 Ophiuchus_wide_1_5_6 H       3.00 2017-05-30T05:17:50.3188  2  5  3 Double  15.20   9.76
v20170529_00817.fit 198.C-2009(A) 251.8336 -22.8634 Ophiuchus_wide_1_5_6 H       3.00 2017-05-30T05:18:08.9628  2  5  4 Double  -9.44  12.62
v20170529_00818.fit 198.C-2009(A) 251.8363 -22.8584 Ophiuchus_wide_1_5_6 H       3.00 2017-05-30T05:18:29.3819  2  5  5 Double  10.75  10.33
v20170529_00819.fit 198.C-2009(A) 251.8087 -22.6595 Ophiuchus_wide_1_5_6 H       3.00 2017-05-30T05:18:52.5822  2  5  1 Double  -4.16   5.18
v20170529_00820.fit 198.C-2009(A) 251.8110 -22.6611 Ophiuchus_wide_1_5_6 H       3.00 2017-05-30T05:19:09.6426  2  5  2 Double  -6.94  -3.92
v20170529_00821.fit 198.C-2009(A) 251.8093 -22.6541 Ophiuchus_wide_1_5_6 H       3.00 2017-05-30T05:19:27.8365  2  5  3 Double  15.20   9.76
v20170529_00822.fit 198.C-2009(A) 251.8060 -22.6602 Ophiuchus_wide_1_5_6 H       3.00 2017-05-30T05:19:46.6386  2  5  4 Double  -9.44  12.62
v20170529_00823.fit 198.C-2009(A) 251.8087 -22.6552 Ophiuchus_wide_1_5_6 H       3.00 2017-05-30T05:20:02.6569  2  5  5 Double  10.75  10.33
v20170529_00824.fit 198.C-2009(A) 251.7425 -22.8323 Ophiuchus_wide_1_5_6 H       3.00 2017-05-30T05:20:28.0843  2  5  1 Double  -4.16   5.18
