v20120918_00365.fit 179.B-2002(D) 271.6480 -27.0345 b294             Ks      4.00 2012-09-19T02:00:04.0981  1  2  1 Double   0.00   0.00
v20120918_00366.fit 179.B-2002(D) 271.6455 -27.0270 b294             Ks      4.00 2012-09-19T02:00:19.9055  1  2  2 Double  20.00  20.00
v20120918_00367.fit 179.B-2002(D) 271.7378 -27.0790 b294             Ks      4.00 2012-09-19T02:00:38.3214  1  2  1 Double   0.00   0.00
v20120918_00368.fit 179.B-2002(D) 271.7353 -27.0714 b294             Ks      4.00 2012-09-19T02:00:52.9960  1  2  2 Double  20.00  20.00
v20120918_00369.fit 179.B-2002(D) 271.8278 -27.1233 b294             Ks      4.00 2012-09-19T02:01:12.0170  1  2  1 Double   0.00   0.00
v20120918_00370.fit 179.B-2002(D) 271.8253 -27.1157 b294             Ks      4.00 2012-09-19T02:01:30.4819  1  2  2 Double  20.00  20.00
v20120918_00371.fit 179.B-2002(D) 270.9244 -28.5570 b293             Ks      4.00 2012-09-19T02:02:18.1859  1  2  1 Double   0.00   0.00
v20120918_00372.fit 179.B-2002(D) 270.9220 -28.5494 b293             Ks      4.00 2012-09-19T02:02:37.2471  1  2  2 Double  20.00  20.00
v20120918_00373.fit 179.B-2002(D) 270.8335 -28.5122 b293             Ks      4.00 2012-09-19T02:02:56.2681  1  2  1 Double   0.00   0.00
v20120918_00374.fit 179.B-2002(D) 270.8310 -28.5046 b293             Ks      4.00 2012-09-19T02:03:14.7341  1  2  2 Double  20.00  20.00
v20120918_00375.fit 179.B-2002(D) 270.7426 -28.4672 b293             Ks      4.00 2012-09-19T02:03:34.7570  1  2  1 Double   0.00   0.00
v20120918_00376.fit 179.B-2002(D) 270.7402 -28.4595 b293             Ks      4.00 2012-09-19T02:03:49.0744  1  2  2 Double  20.00  20.00
v20120918_00377.fit 179.B-2002(D) 270.8449 -28.3075 b293             Ks      4.00 2012-09-19T02:04:07.4926  1  2  1 Double   0.00   0.00
v20120918_00378.fit 179.B-2002(D) 270.8424 -28.3000 b293             Ks      4.00 2012-09-19T02:04:22.3541  1  2  2 Double  20.00  20.00
v20120918_00379.fit 179.B-2002(D) 270.9355 -28.3524 b293             Ks      4.00 2012-09-19T02:04:40.8240  1  2  1 Double   0.00   0.00
v20120918_00380.fit 179.B-2002(D) 270.9330 -28.3449 b293             Ks      4.00 2012-09-19T02:04:59.9251  1  2  2 Double  20.00  20.00
v20120918_00381.fit 179.B-2002(D) 271.0262 -28.3972 b293             Ks      4.00 2012-09-19T02:05:18.3770  1  2  1 Double   0.00   0.00
v20120918_00382.fit 179.B-2002(D) 271.0238 -28.3895 b293             Ks      4.00 2012-09-19T02:05:33.2177  1  2  2 Double  20.00  20.00
v20120918_00383.fit 179.B-2002(D) 272.2288 -24.2131 b310             Ks      4.00 2012-09-19T02:06:23.2274  1  2  1 Double   0.00   0.00
v20120918_00384.fit 179.B-2002(D) 272.2264 -24.2055 b310             Ks      4.00 2012-09-19T02:06:38.6996  1  2  2 Double  20.00  20.00
v20120918_00385.fit 179.B-2002(D) 272.1409 -24.1688 b310             Ks      4.00 2012-09-19T02:06:57.1166  1  2  1 Double   0.00   0.00
v20120918_00386.fit 179.B-2002(D) 272.1385 -24.1612 b310             Ks      4.00 2012-09-19T02:07:13.6781  1  2  2 Double  20.00  20.00
v20120918_00387.fit 179.B-2002(D) 272.0531 -24.1243 b310             Ks      4.00 2012-09-19T02:07:32.7151  1  2  1 Double   0.00   0.00
v20120918_00388.fit 179.B-2002(D) 272.0507 -24.1167 b310             Ks      4.00 2012-09-19T02:07:47.2274  1  2  2 Double  20.00  20.00
v20120918_00389.fit 179.B-2002(D) 272.1504 -23.9641 b310             Ks      4.00 2012-09-19T02:08:07.2895  1  2  1 Double   0.00   0.00
v20120918_00390.fit 179.B-2002(D) 272.1479 -23.9566 b310             Ks      4.00 2012-09-19T02:08:21.3078  1  2  2 Double  20.00  20.00
v20120918_00391.fit 179.B-2002(D) 272.2380 -24.0084 b310             Ks      4.00 2012-09-19T02:08:39.7844  1  2  1 Double   0.00   0.00
v20120918_00392.fit 179.B-2002(D) 272.2356 -24.0009 b310             Ks      4.00 2012-09-19T02:08:54.8755  1  2  2 Double  20.00  20.00
v20120918_00393.fit 179.B-2002(D) 272.3258 -24.0527 b310             Ks      4.00 2012-09-19T02:09:13.9795  1  2  1 Double   0.00   0.00
v20120918_00394.fit 179.B-2002(D) 272.3234 -24.0450 b310             Ks      4.00 2012-09-19T02:09:29.4497  1  2  2 Double  20.00  20.00
v20120918_00395.fit 179.B-2002(D) 271.4483 -25.4878 b309             Ks      4.00 2012-09-19T02:11:06.6387  1  2  1 Double   0.00   0.00
v20120918_00396.fit 179.B-2002(D) 271.4460 -25.4803 b309             Ks      4.00 2012-09-19T02:11:22.2340  1  2  2 Double  20.00  20.00
v20120918_00397.fit 179.B-2002(D) 271.3598 -25.4431 b309             Ks      4.00 2012-09-19T02:11:48.2743  1  2  1 Double   0.00   0.00
v20120918_00398.fit 179.B-2002(D) 271.3574 -25.4356 b309             Ks      4.00 2012-09-19T02:12:04.4296  1  2  2 Double  20.00  20.00
v20120918_00399.fit 179.B-2002(D) 271.2713 -25.3983 b309             Ks      4.00 2012-09-19T02:12:24.4503  1  2  1 Double   0.00   0.00
v20120918_00400.fit 179.B-2002(D) 271.2689 -25.3907 b309             Ks      4.00 2012-09-19T02:12:39.8587  1  2  2 Double  20.00  20.00
v20120918_00401.fit 179.B-2002(D) 271.3705 -25.2385 b309             Ks      4.00 2012-09-19T02:12:58.8798  1  2  1 Double   0.00   0.00
v20120918_00402.fit 179.B-2002(D) 271.3680 -25.2310 b309             Ks      4.00 2012-09-19T02:13:15.0500  1  2  2 Double  20.00  20.00
v20120918_00403.fit 179.B-2002(D) 271.4588 -25.2833 b309             Ks      4.00 2012-09-19T02:13:34.1100  1  2  1 Double   0.00   0.00
v20120918_00404.fit 179.B-2002(D) 271.4563 -25.2757 b309             Ks      4.00 2012-09-19T02:13:49.2974  1  2  2 Double  20.00  20.00
v20120918_00405.fit 179.B-2002(D) 271.5472 -25.3279 b309             Ks      4.00 2012-09-19T02:14:08.3994  1  2  1 Double   0.00   0.00
v20120918_00406.fit 179.B-2002(D) 271.5448 -25.3202 b309             Ks      4.00 2012-09-19T02:14:24.6839  1  2  2 Double  20.00  20.00
v20120918_00407.fit 179.B-2002(D) 273.2878 -24.7267 b296             Ks      4.00 2012-09-19T02:15:13.1558  1  2  1 Double   0.00   0.00
v20120918_00408.fit 179.B-2002(D) 273.2854 -24.7191 b296             Ks      4.00 2012-09-19T02:15:31.6079  1  2  2 Double  20.00  20.00
v20120918_00409.fit 179.B-2002(D) 273.1992 -24.6830 b296             Ks      4.00 2012-09-19T02:15:47.9982  1  2  1 Double   0.00   0.00
v20120918_00410.fit 179.B-2002(D) 273.1967 -24.6754 b296             Ks      4.00 2012-09-19T02:16:03.3936  1  2  2 Double  20.00  20.00
v20120918_00411.fit 179.B-2002(D) 273.1107 -24.6392 b296             Ks      4.00 2012-09-19T02:16:21.8329  1  2  1 Double   0.00   0.00
v20120918_00412.fit 179.B-2002(D) 273.1082 -24.6316 b296             Ks      4.00 2012-09-19T02:16:38.6207  1  2  2 Double  20.00  20.00
v20120918_00413.fit 179.B-2002(D) 273.2070 -24.4783 b296             Ks      4.00 2012-09-19T02:16:58.6416  1  2  1 Double   0.00   0.00
v20120918_00414.fit 179.B-2002(D) 273.2045 -24.4708 b296             Ks      4.00 2012-09-19T02:17:13.3380  1  2  2 Double  20.00  20.00
v20120918_00415.fit 179.B-2002(D) 273.2954 -24.5220 b296             Ks      4.00 2012-09-19T02:17:31.7881  1  2  1 Double   0.00   0.00
v20120918_00416.fit 179.B-2002(D) 273.2928 -24.5145 b296             Ks      4.00 2012-09-19T02:17:46.7247  1  2  2 Double  20.00  20.00
v20120918_00417.fit 179.B-2002(D) 273.3838 -24.5656 b296             Ks      4.00 2012-09-19T02:18:06.7864  1  2  1 Double   0.00   0.00
v20120918_00418.fit 179.B-2002(D) 273.3813 -24.5580 b296             Ks      4.00 2012-09-19T02:18:22.9328  1  2  2 Double  20.00  20.00
v20120918_00419.fit 179.B-2002(D) 272.5154 -26.0067 b295             Ks      4.00 2012-09-19T02:19:09.2711  1  2  1 Double   0.00   0.00
v20120918_00420.fit 179.B-2002(D) 272.5130 -25.9992 b295             Ks      4.00 2012-09-19T02:19:23.3934  1  2  2 Double  20.00  20.00
v20120918_00421.fit 179.B-2002(D) 272.4261 -25.9627 b295             Ks      4.00 2012-09-19T02:19:41.8427  1  2  1 Double   0.00   0.00
v20120918_00422.fit 179.B-2002(D) 272.4236 -25.9551 b295             Ks      4.00 2012-09-19T02:19:56.6679  1  2  2 Double  20.00  20.00
v20120918_00423.fit 179.B-2002(D) 272.3368 -25.9185 b295             Ks      4.00 2012-09-19T02:20:15.0892  1  2  1 Double   0.00   0.00
v20120918_00424.fit 179.B-2002(D) 272.3344 -25.9109 b295             Ks      4.00 2012-09-19T02:20:31.6114  1  2  2 Double  20.00  20.00
v20120918_00425.fit 179.B-2002(D) 272.4350 -25.7580 b295             Ks      4.00 2012-09-19T02:20:50.0364  1  2  1 Double   0.00   0.00
v20120918_00426.fit 179.B-2002(D) 272.4325 -25.7505 b295             Ks      4.00 2012-09-19T02:21:04.5348  1  2  2 Double  20.00  20.00
v20120918_00427.fit 179.B-2002(D) 272.5241 -25.8021 b295             Ks      4.00 2012-09-19T02:21:23.5990  1  2  1 Double   0.00   0.00
v20120918_00428.fit 179.B-2002(D) 272.5216 -25.7945 b295             Ks      4.00 2012-09-19T02:21:39.9164  1  2  2 Double  20.00  20.00
v20120918_00429.fit 179.B-2002(D) 272.6133 -25.8461 b295             Ks      4.00 2012-09-19T02:21:58.3416  1  2  1 Double   0.00   0.00
v20120918_00430.fit 179.B-2002(D) 272.6108 -25.8384 b295             Ks      4.00 2012-09-19T02:22:13.1476  1  2  2 Double  20.00  20.00
v20120918_00431.fit 179.B-2002(D) 272.7149 -21.1371 b326             Ks      4.00 2012-09-19T02:23:06.3182  1  2  1 Double   0.00   0.00
v20120918_00432.fit 179.B-2002(D) 272.7126 -21.1295 b326             Ks      4.00 2012-09-19T02:23:22.8404  1  2  2 Double  20.00  20.00
v20120918_00433.fit 179.B-2002(D) 272.6289 -21.0929 b326             Ks      4.00 2012-09-19T02:23:42.9024  1  2  1 Double   0.00   0.00
v20120918_00434.fit 179.B-2002(D) 272.6265 -21.0854 b326             Ks      4.00 2012-09-19T02:23:58.6375  1  2  2 Double  20.00  20.00
v20120918_00435.fit 179.B-2002(D) 272.5429 -21.0487 b326             Ks      4.00 2012-09-19T02:24:17.0518  1  2  1 Double   0.00   0.00
v20120918_00436.fit 179.B-2002(D) 272.5405 -21.0411 b326             Ks      4.00 2012-09-19T02:24:31.1282  1  2  2 Double  20.00  20.00
v20120918_00437.fit 179.B-2002(D) 272.6377 -20.8883 b326             Ks      4.00 2012-09-19T02:24:51.1912  1  2  1 Double   0.00   0.00
v20120918_00438.fit 179.B-2002(D) 272.6353 -20.8807 b326             Ks      4.00 2012-09-19T02:25:07.2224  1  2  2 Double  20.00  20.00
v20120918_00439.fit 179.B-2002(D) 272.7235 -20.9325 b326             Ks      4.00 2012-09-19T02:25:26.2445  1  2  1 Double   0.00   0.00
v20120918_00440.fit 179.B-2002(D) 272.7211 -20.9249 b326             Ks      4.00 2012-09-19T02:25:42.6496  1  2  2 Double  20.00  20.00
v20120918_00441.fit 179.B-2002(D) 272.8094 -20.9765 b326             Ks      4.00 2012-09-19T02:26:01.6706  1  2  1 Double   0.00   0.00
v20120918_00442.fit 179.B-2002(D) 272.8070 -20.9689 b326             Ks      4.00 2012-09-19T02:26:20.2041  1  2  2 Double  20.00  20.00
v20120918_00443.fit 179.B-2002(D) 271.9550 -22.4136 b325             Ks      4.00 2012-09-19T02:27:08.3988  1  2  1 Double   0.00   0.00
v20120918_00444.fit 179.B-2002(D) 271.9527 -22.4060 b325             Ks      4.00 2012-09-19T02:27:23.0751  1  2  2 Double  20.00  20.00
v20120918_00445.fit 179.B-2002(D) 271.8685 -22.3691 b325             Ks      4.00 2012-09-19T02:27:42.0951  1  2  1 Double   0.00   0.00
v20120918_00446.fit 179.B-2002(D) 271.8661 -22.3615 b325             Ks      4.00 2012-09-19T02:27:57.0436  1  2  2 Double  20.00  20.00
v20120918_00447.fit 179.B-2002(D) 271.7819 -22.3244 b325             Ks      4.00 2012-09-19T02:28:15.4936  1  2  1 Double   0.00   0.00
v20120918_00448.fit 179.B-2002(D) 271.7796 -22.3168 b325             Ks      4.00 2012-09-19T02:28:29.5511  1  2  2 Double  20.00  20.00
v20120918_00449.fit 179.B-2002(D) 271.8784 -22.1644 b325             Ks      4.00 2012-09-19T02:28:48.6111  1  2  1 Double   0.00   0.00
v20120918_00450.fit 179.B-2002(D) 271.8760 -22.1569 b325             Ks      4.00 2012-09-19T02:29:03.2087  1  2  2 Double  20.00  20.00
v20120918_00451.fit 179.B-2002(D) 271.9647 -22.2090 b325             Ks      4.00 2012-09-19T02:29:22.2316  1  2  1 Double   0.00   0.00
v20120918_00452.fit 179.B-2002(D) 271.9623 -22.2014 b325             Ks      4.00 2012-09-19T02:29:37.2012  1  2  2 Double  20.00  20.00
v20120918_00453.fit 179.B-2002(D) 272.0512 -22.2534 b325             Ks      4.00 2012-09-19T02:29:57.3031  1  2  1 Double   0.00   0.00
v20120918_00454.fit 179.B-2002(D) 272.0488 -22.2458 b325             Ks      4.00 2012-09-19T02:30:16.3229  1  2  2 Double  20.00  20.00
v20120918_00455.fit 179.B-2002(D) 275.8480 -22.6494 b284             Ks      4.00 2012-09-19T02:31:56.7974  1  2  1 Double   0.00   0.00
v20120918_00456.fit 179.B-2002(D) 275.8455 -22.6419 b284             Ks      4.00 2012-09-19T02:32:11.4091  1  2  2 Double  20.00  20.00
v20120918_00457.fit 179.B-2002(D) 275.7602 -22.6069 b284             Ks      4.00 2012-09-19T02:32:28.3791  1  2  1 Double   0.00   0.00
v20120918_00458.fit 179.B-2002(D) 275.7576 -22.5994 b284             Ks      4.00 2012-09-19T02:32:43.6595  1  2  2 Double  20.00  20.00
v20120918_00459.fit 179.B-2002(D) 275.6723 -22.5643 b284             Ks      4.00 2012-09-19T02:33:03.7226  1  2  1 Double   0.00   0.00
v20120918_00460.fit 179.B-2002(D) 275.6698 -22.5567 b284             Ks      4.00 2012-09-19T02:33:19.9740  1  2  2 Double  20.00  20.00
v20120918_00461.fit 179.B-2002(D) 275.7646 -22.4021 b284             Ks      4.00 2012-09-19T02:33:38.3899  1  2  1 Double   0.00   0.00
v20120918_00462.fit 179.B-2002(D) 275.7620 -22.3946 b284             Ks      4.00 2012-09-19T02:33:55.4140  1  2  2 Double  20.00  20.00
v20120918_00463.fit 179.B-2002(D) 275.8522 -22.4447 b284             Ks      4.00 2012-09-19T02:34:14.4920  1  2  1 Double   0.00   0.00
v20120918_00464.fit 179.B-2002(D) 275.8496 -22.4372 b284             Ks      4.00 2012-09-19T02:34:32.9022  1  2  2 Double  20.00  20.00
v20120918_00465.fit 179.B-2002(D) 275.9400 -22.4871 b284             Ks      4.00 2012-09-19T02:34:49.9303  1  2  1 Double   0.00   0.00
v20120918_00466.fit 179.B-2002(D) 275.9374 -22.4795 b284             Ks      4.00 2012-09-19T02:35:04.9687  1  2  2 Double  20.00  20.00
v20120918_00467.fit 179.B-2002(D) 275.1094 -23.9398 b283             Ks      4.00 2012-09-19T02:35:53.3808  1  2  1 Double   0.00   0.00
v20120918_00468.fit 179.B-2002(D) 275.1069 -23.9322 b283             Ks      4.00 2012-09-19T02:36:11.7967  1  2  2 Double  20.00  20.00
v20120918_00469.fit 179.B-2002(D) 275.0208 -23.8970 b283             Ks      4.00 2012-09-19T02:36:31.8576  1  2  1 Double   0.00   0.00
v20120918_00470.fit 179.B-2002(D) 275.0182 -23.8895 b283             Ks      4.00 2012-09-19T02:36:46.9600  1  2  2 Double  20.00  20.00
v20120918_00471.fit 179.B-2002(D) 274.9323 -23.8541 b283             Ks      4.00 2012-09-19T02:37:05.4231  1  2  1 Double   0.00   0.00
v20120918_00472.fit 179.B-2002(D) 274.9297 -23.8465 b283             Ks      4.00 2012-09-19T02:37:20.0327  1  2  2 Double  20.00  20.00
v20120918_00473.fit 179.B-2002(D) 275.0260 -23.6922 b283             Ks      4.00 2012-09-19T02:37:39.0537  1  2  1 Double   0.00   0.00
v20120918_00474.fit 179.B-2002(D) 275.0234 -23.6847 b283             Ks      4.00 2012-09-19T02:37:53.1542  1  2  2 Double  20.00  20.00
v20120918_00475.fit 179.B-2002(D) 275.1144 -23.7350 b283             Ks      4.00 2012-09-19T02:38:11.6461  1  2  1 Double   0.00   0.00
v20120918_00476.fit 179.B-2002(D) 275.1118 -23.7275 b283             Ks      4.00 2012-09-19T02:38:26.8257  1  2  2 Double  20.00  20.00
v20120918_00477.fit 179.B-2002(D) 275.2028 -23.7777 b283             Ks      4.00 2012-09-19T02:38:51.2371  1  2  1 Double   0.00   0.00
v20120918_00478.fit 179.B-2002(D) 275.2003 -23.7701 b283             Ks      4.00 2012-09-19T02:39:05.7754  1  2  2 Double  20.00  20.00
v20120918_00479.fit 179.B-2002(D) 272.6591 -32.6482 b249             Ks      4.00 2012-09-19T02:39:59.3868  1  2  1 Double   0.00   0.00
v20120918_00480.fit 179.B-2002(D) 272.6564 -32.6407 b249             Ks      4.00 2012-09-19T02:40:17.8750  1  2  2 Double  20.00  20.00
v20120918_00481.fit 179.B-2002(D) 272.5633 -32.6049 b249             Ks      4.00 2012-09-19T02:40:36.2901  1  2  1 Double   0.00   0.00
v20120918_00482.fit 179.B-2002(D) 272.5605 -32.5974 b249             Ks      4.00 2012-09-19T02:40:50.5924  1  2  2 Double  20.00  20.00
v20120918_00483.fit 179.B-2002(D) 272.4675 -32.5615 b249             Ks      4.00 2012-09-19T02:41:09.0415  1  2  1 Double   0.00   0.00
v20120918_00484.fit 179.B-2002(D) 272.4648 -32.5539 b249             Ks      4.00 2012-09-19T02:41:25.8291  1  2  2 Double  20.00  20.00
v20120918_00485.fit 179.B-2002(D) 272.5705 -32.4001 b249             Ks      4.00 2012-09-19T02:41:45.8928  1  2  1 Double   0.00   0.00
v20120918_00486.fit 179.B-2002(D) 272.5676 -32.3927 b249             Ks      4.00 2012-09-19T02:42:01.2112  1  2  2 Double  20.00  20.00
v20120918_00487.fit 179.B-2002(D) 272.6659 -32.4435 b249             Ks      4.00 2012-09-19T02:42:19.6601  1  2  1 Double   0.00   0.00
v20120918_00488.fit 179.B-2002(D) 272.6631 -32.4359 b249             Ks      4.00 2012-09-19T02:42:38.2081  1  2  2 Double  20.00  20.00
v20120918_00489.fit 179.B-2002(D) 272.7616 -32.4866 b249             Ks      4.00 2012-09-19T02:42:58.8000  1  2  1 Double   0.00   0.00
v20120918_00490.fit 179.B-2002(D) 272.7588 -32.4790 b249             Ks      4.00 2012-09-19T02:43:12.8385  1  2  2 Double  20.00  20.00
v20120918_00491.fit 179.B-2002(D) 273.8206 -33.1402 b235             Ks      4.00 2012-09-19T02:43:59.4987  1  2  1 Double   0.00   0.00
v20120918_00492.fit 179.B-2002(D) 273.8179 -33.1327 b235             Ks      4.00 2012-09-19T02:44:14.9532  1  2  2 Double  20.00  20.00
v20120918_00493.fit 179.B-2002(D) 273.7237 -33.0978 b235             Ks      4.00 2012-09-19T02:44:35.0161  1  2  1 Double   0.00   0.00
v20120918_00494.fit 179.B-2002(D) 273.7208 -33.0903 b235             Ks      4.00 2012-09-19T02:44:51.1945  1  2  2 Double  20.00  20.00
v20120918_00495.fit 179.B-2002(D) 273.6268 -33.0552 b235             Ks      4.00 2012-09-19T02:45:07.6177  1  2  1 Double   0.00   0.00
v20120918_00496.fit 179.B-2002(D) 273.6240 -33.0476 b235             Ks      4.00 2012-09-19T02:45:23.0579  1  2  2 Double  20.00  20.00
v20120918_00497.fit 179.B-2002(D) 273.7283 -32.8930 b235             Ks      4.00 2012-09-19T02:45:43.8949  1  2  1 Double   0.00   0.00
v20120918_00498.fit 179.B-2002(D) 273.7254 -32.8855 b235             Ks      4.00 2012-09-19T02:45:59.3021  1  2  2 Double  20.00  20.00
v20120918_00499.fit 179.B-2002(D) 273.8249 -32.9354 b235             Ks      4.00 2012-09-19T02:46:19.3659  1  2  1 Double   0.00   0.00
v20120918_00500.fit 179.B-2002(D) 273.8220 -32.9279 b235             Ks      4.00 2012-09-19T02:46:35.3855  1  2  2 Double  20.00  20.00
v20120918_00501.fit 179.B-2002(D) 273.9216 -32.9777 b235             Ks      4.00 2012-09-19T02:46:53.8753  1  2  1 Double   0.00   0.00
v20120918_00502.fit 179.B-2002(D) 273.9187 -32.9701 b235             Ks      4.00 2012-09-19T02:47:07.8969  1  2  2 Double  20.00  20.00
v20120918_00503.fit 179.B-2002(D) 273.4667 -31.3619 b250             Ks      4.00 2012-09-19T02:47:55.9390  1  2  1 Double   0.00   0.00
v20120918_00504.fit 179.B-2002(D) 273.4641 -31.3544 b250             Ks      4.00 2012-09-19T02:48:12.3652  1  2  2 Double  20.00  20.00
v20120918_00505.fit 179.B-2002(D) 273.3720 -31.3190 b250             Ks      4.00 2012-09-19T02:48:31.4681  1  2  1 Double   0.00   0.00
v20120918_00506.fit 179.B-2002(D) 273.3692 -31.3115 b250             Ks      4.00 2012-09-19T02:48:49.9184  1  2  2 Double  20.00  20.00
v20120918_00507.fit 179.B-2002(D) 273.2773 -31.2760 b250             Ks      4.00 2012-09-19T02:49:06.5036  1  2  1 Double   0.00   0.00
v20120918_00508.fit 179.B-2002(D) 273.2746 -31.2684 b250             Ks      4.00 2012-09-19T02:49:21.9380  1  2  2 Double  20.00  20.00
v20120918_00509.fit 179.B-2002(D) 273.3780 -31.1142 b250             Ks      4.00 2012-09-19T02:49:40.9978  1  2  1 Double   0.00   0.00
v20120918_00510.fit 179.B-2002(D) 273.3752 -31.1068 b250             Ks      4.00 2012-09-19T02:49:55.7153  1  2  2 Double  20.00  20.00
v20120918_00511.fit 179.B-2002(D) 273.4724 -31.1572 b250             Ks      4.00 2012-09-19T02:50:12.5415  1  2  1 Double   0.00   0.00
v20120918_00512.fit 179.B-2002(D) 273.4696 -31.1496 b250             Ks      4.00 2012-09-19T02:50:27.9949  1  2  2 Double  20.00  20.00
v20120918_00513.fit 179.B-2002(D) 273.5669 -31.2000 b250             Ks      4.00 2012-09-19T02:50:46.4580  1  2  1 Double   0.00   0.00
v20120918_00514.fit 179.B-2002(D) 273.5642 -31.1924 b250             Ks      4.00 2012-09-19T02:51:00.4775  1  2  2 Double  20.00  20.00
v20120918_00515.fit 179.B-2002(D) 274.6161 -31.8468 b236             Ks      4.00 2012-09-19T02:51:45.7427  1  2  1 Double   0.00   0.00
v20120918_00516.fit 179.B-2002(D) 274.6133 -31.8393 b236             Ks      4.00 2012-09-19T02:53:30.6709  1  2  2 Double  20.00  20.00
v20120918_00517.fit 179.B-2002(D) 274.5203 -31.8048 b236             Ks      4.00 2012-09-19T02:53:55.0472  1  2  1 Double   0.00   0.00
v20120918_00518.fit 179.B-2002(D) 274.5175 -31.7972 b236             Ks      4.00 2012-09-19T02:54:10.3306  1  2  2 Double  20.00  20.00
v20120918_00519.fit 179.B-2002(D) 274.4246 -31.7626 b236             Ks      4.00 2012-09-19T02:54:28.7828  1  2  1 Double   0.00   0.00
v20120918_00520.fit 179.B-2002(D) 274.4218 -31.7550 b236             Ks      4.00 2012-09-19T02:54:44.0940  1  2  2 Double  20.00  20.00
v20120918_00521.fit 179.B-2002(D) 274.5239 -31.5999 b236             Ks      4.00 2012-09-19T02:55:04.1159  1  2  1 Double   0.00   0.00
v20120918_00522.fit 179.B-2002(D) 274.5209 -31.5925 b236             Ks      4.00 2012-09-19T02:55:18.8896  1  2  2 Double  20.00  20.00
v20120918_00523.fit 179.B-2002(D) 274.6193 -31.6420 b236             Ks      4.00 2012-09-19T02:55:37.3416  1  2  1 Double   0.00   0.00
v20120918_00524.fit 179.B-2002(D) 274.6164 -31.6345 b236             Ks      4.00 2012-09-19T02:55:51.5502  1  2  2 Double  20.00  20.00
v20120918_00525.fit 179.B-2002(D) 274.7148 -31.6840 b236             Ks      4.00 2012-09-19T02:56:10.5712  1  2  1 Double   0.00   0.00
v20120918_00526.fit 179.B-2002(D) 274.7119 -31.6764 b236             Ks      4.00 2012-09-19T02:56:26.3473  1  2  2 Double  20.00  20.00
v20120918_00527.fit 179.B-2002(D) 274.2568 -30.0725 b251             Ks      4.00 2012-09-19T02:57:15.8993  1  2  1 Double   0.00   0.00
v20120918_00528.fit 179.B-2002(D) 274.2542 -30.0650 b251             Ks      4.00 2012-09-19T02:57:34.9201  1  2  2 Double  20.00  20.00
v20120918_00529.fit 179.B-2002(D) 274.1632 -30.0300 b251             Ks      4.00 2012-09-19T02:57:53.9431  1  2  1 Double   0.00   0.00
v20120918_00530.fit 179.B-2002(D) 274.1604 -30.0225 b251             Ks      4.00 2012-09-19T02:58:10.1265  1  2  2 Double  20.00  20.00
v20120918_00531.fit 179.B-2002(D) 274.0695 -29.9873 b251             Ks      4.00 2012-09-19T02:58:28.6695  1  2  1 Double   0.00   0.00
v20120918_00532.fit 179.B-2002(D) 274.0668 -29.9797 b251             Ks      4.00 2012-09-19T02:58:42.7280  1  2  2 Double  20.00  20.00
v20120918_00533.fit 179.B-2002(D) 274.1681 -29.8252 b251             Ks      4.00 2012-09-19T02:59:03.7910  1  2  1 Double   0.00   0.00
v20120918_00534.fit 179.B-2002(D) 274.1653 -29.8177 b251             Ks      4.00 2012-09-19T02:59:17.8163  1  2  2 Double  20.00  20.00
v20120918_00535.fit 179.B-2002(D) 274.2614 -29.8678 b251             Ks      4.00 2012-09-19T02:59:36.2324  1  2  1 Double   0.00   0.00
v20120918_00536.fit 179.B-2002(D) 274.2587 -29.8603 b251             Ks      4.00 2012-09-19T02:59:50.9109  1  2  2 Double  20.00  20.00
v20120918_00537.fit 179.B-2002(D) 274.3549 -29.9103 b251             Ks      4.00 2012-09-19T03:00:07.7851  1  2  1 Double   0.00   0.00
v20120918_00538.fit 179.B-2002(D) 274.3522 -29.9027 b251             Ks      4.00 2012-09-19T03:00:23.4015  1  2  2 Double  20.00  20.00
v20120918_00539.fit 179.B-2002(D) 275.3947 -30.5509 b237             Ks      4.00 2012-09-19T03:01:09.8036  1  2  1 Double   0.00   0.00
v20120918_00540.fit 179.B-2002(D) 275.3919 -30.5434 b237             Ks      4.00 2012-09-19T03:01:25.4450  1  2  2 Double  20.00  20.00
v20120918_00541.fit 179.B-2002(D) 275.3001 -30.5091 b237             Ks      4.00 2012-09-19T03:01:44.5060  1  2  1 Double   0.00   0.00
v20120918_00542.fit 179.B-2002(D) 275.2972 -30.5016 b237             Ks      4.00 2012-09-19T03:01:58.6337  1  2  2 Double  20.00  20.00
v20120918_00543.fit 179.B-2002(D) 275.2055 -30.4672 b237             Ks      4.00 2012-09-19T03:02:17.0837  1  2  1 Double   0.00   0.00
v20120918_00544.fit 179.B-2002(D) 275.2026 -30.4596 b237             Ks      4.00 2012-09-19T03:02:32.0172  1  2  2 Double  20.00  20.00
v20120918_00545.fit 179.B-2002(D) 275.3027 -30.3043 b237             Ks      4.00 2012-09-19T03:02:52.0799  1  2  1 Double   0.00   0.00
v20120918_00546.fit 179.B-2002(D) 275.2997 -30.2968 b237             Ks      4.00 2012-09-19T03:03:07.5493  1  2  2 Double  20.00  20.00
v20120918_00547.fit 179.B-2002(D) 275.3969 -30.3461 b237             Ks      4.00 2012-09-19T03:03:24.5876  1  2  1 Double   0.00   0.00
v20120918_00548.fit 179.B-2002(D) 275.3941 -30.3386 b237             Ks      4.00 2012-09-19T03:03:39.8978  1  2  2 Double  20.00  20.00
