v20180216_00338.fit 198.C-2009(C)  77.2786  -5.5178 Orion_wide_1_3_6 H       3.00 2018-02-17T03:15:41.5029  2  5  4 Double  -1.64  -2.16
v20180216_00339.fit 198.C-2009(C)  77.2776  -5.5251 Orion_wide_1_3_6 H       3.00 2018-02-17T03:15:58.5232  2  5  5 Double  12.96  20.03
v20180216_00340.fit 198.C-2009(C)  77.1494  -5.6805 Orion_wide_1_3_6 H       3.00 2018-02-17T03:16:26.1715  2  5  1 Double   9.91  -5.17
v20180216_00341.fit 198.C-2009(C)  77.1463  -5.6838 Orion_wide_1_3_6 H       3.00 2018-02-17T03:16:42.1930  2  5  2 Double  24.97   1.17
v20180216_00342.fit 198.C-2009(C)  77.1579  -5.6830 Orion_wide_1_3_6 H       3.00 2018-02-17T03:16:58.2114  2  5  3 Double -13.58  16.28
v20180216_00343.fit 198.C-2009(C)  77.1526  -5.6798 Orion_wide_1_3_6 H       3.00 2018-02-17T03:17:13.5739  2  5  4 Double  -1.64  -2.16
v20180216_00344.fit 198.C-2009(C)  77.1516  -5.6871 Orion_wide_1_3_6 H       3.00 2018-02-17T03:17:29.5965  2  5  5 Double  12.96  20.03
v20180216_00345.fit 198.C-2009(C)  77.3152  -5.6010 Orion_wide_1_3_6 H       3.00 2018-02-17T03:17:56.6218  2  5  1 Double   9.91  -5.17
v20180216_00346.fit 198.C-2009(C)  77.3122  -5.6044 Orion_wide_1_3_6 H       3.00 2018-02-17T03:18:12.6412  2  5  2 Double  24.97   1.17
v20180216_00347.fit 198.C-2009(C)  77.3237  -5.6035 Orion_wide_1_3_6 H       3.00 2018-02-17T03:18:28.6658  2  5  3 Double -13.58  16.28
v20180216_00348.fit 198.C-2009(C)  77.3185  -5.6003 Orion_wide_1_3_6 H       3.00 2018-02-17T03:18:45.9530  2  5  4 Double  -1.64  -2.16
v20180216_00349.fit 198.C-2009(C)  77.3175  -5.6076 Orion_wide_1_3_6 H       3.00 2018-02-17T03:19:02.9723  2  5  5 Double  12.96  20.03
v20180216_00350.fit 198.C-2009(C)  77.5473  -6.5045 Orion_wide_1_3_7 H       3.00 2018-02-17T03:22:05.4058  2  5  1 Double  10.92  17.44
v20180216_00351.fit 198.C-2009(C)  77.5461  -6.4959 Orion_wide_1_3_7 H       3.00 2018-02-17T03:22:25.7917  2  5  2 Double   1.58 -12.05
v20180216_00352.fit 198.C-2009(C)  77.5566  -6.5010 Orion_wide_1_3_7 H       3.00 2018-02-17T03:22:44.0389  2  5  3 Double -24.32  20.43
v20180216_00353.fit 198.C-2009(C)  77.5402  -6.4960 Orion_wide_1_3_7 H       3.00 2018-02-17T03:23:01.9932  2  5  4 Double  20.94 -21.07
v20180216_00354.fit 198.C-2009(C)  77.5431  -6.4936 Orion_wide_1_3_7 H       3.00 2018-02-17T03:23:19.8775  2  5  5 Double   7.79 -24.23
v20180216_00355.fit 198.C-2009(C)  77.7135  -6.4252 Orion_wide_1_3_7 H       3.00 2018-02-17T03:23:48.2899  2  5  1 Double  10.92  17.44
v20180216_00356.fit 198.C-2009(C)  77.7123  -6.4166 Orion_wide_1_3_7 H       3.00 2018-02-17T03:24:04.3142  2  5  2 Double   1.58 -12.05
v20180216_00357.fit 198.C-2009(C)  77.7227  -6.4217 Orion_wide_1_3_7 H       3.00 2018-02-17T03:24:21.3315  2  5  3 Double -24.32  20.43
v20180216_00358.fit 198.C-2009(C)  77.7063  -6.4167 Orion_wide_1_3_7 H       3.00 2018-02-17T03:24:38.3529  2  5  4 Double  20.94 -21.07
v20180216_00359.fit 198.C-2009(C)  77.7092  -6.4143 Orion_wide_1_3_7 H       3.00 2018-02-17T03:24:54.3723  2  5  5 Double   7.79 -24.23
v20180216_00360.fit 198.C-2009(C)  77.5873  -6.5870 Orion_wide_1_3_7 H       3.00 2018-02-17T03:25:22.2546  2  5  1 Double  10.92  17.44
v20180216_00361.fit 198.C-2009(C)  77.5860  -6.5785 Orion_wide_1_3_7 H       3.00 2018-02-17T03:25:37.6511  2  5  2 Double   1.58 -12.05
v20180216_00362.fit 198.C-2009(C)  77.5965  -6.5835 Orion_wide_1_3_7 H       3.00 2018-02-17T03:25:53.6706  2  5  3 Double -24.32  20.43
v20180216_00363.fit 198.C-2009(C)  77.5801  -6.5786 Orion_wide_1_3_7 H       3.00 2018-02-17T03:26:10.6943  2  5  4 Double  20.94 -21.07
v20180216_00364.fit 198.C-2009(C)  77.5830  -6.5762 Orion_wide_1_3_7 H       3.00 2018-02-17T03:26:26.0794  2  5  5 Double   7.79 -24.23
v20180216_00365.fit 198.C-2009(C)  77.7535  -6.5077 Orion_wide_1_3_7 H       3.00 2018-02-17T03:26:54.2788  2  5  1 Double  10.92  17.44
v20180216_00366.fit 198.C-2009(C)  77.7522  -6.4992 Orion_wide_1_3_7 H       3.00 2018-02-17T03:27:10.2972  2  5  2 Double   1.58 -12.05
v20180216_00367.fit 198.C-2009(C)  77.7627  -6.5042 Orion_wide_1_3_7 H       3.00 2018-02-17T03:27:26.3206  2  5  3 Double -24.32  20.43
v20180216_00368.fit 198.C-2009(C)  77.7463  -6.4992 Orion_wide_1_3_7 H       3.00 2018-02-17T03:27:43.3419  2  5  4 Double  20.94 -21.07
v20180216_00369.fit 198.C-2009(C)  77.7492  -6.4969 Orion_wide_1_3_7 H       3.00 2018-02-17T03:27:59.3654  2  5  5 Double   7.79 -24.23
v20180216_00370.fit 198.C-2009(C)  77.6272  -6.6696 Orion_wide_1_3_7 H       3.00 2018-02-17T03:28:28.2476  2  5  1 Double  10.92  17.44
v20180216_00371.fit 198.C-2009(C)  77.6260  -6.6611 Orion_wide_1_3_7 H       3.00 2018-02-17T03:28:44.2680  2  5  2 Double   1.58 -12.05
v20180216_00372.fit 198.C-2009(C)  77.6364  -6.6661 Orion_wide_1_3_7 H       3.00 2018-02-17T03:29:01.9903  2  5  3 Double -24.32  20.43
v20180216_00373.fit 198.C-2009(C)  77.6200  -6.6612 Orion_wide_1_3_7 H       3.00 2018-02-17T03:29:19.8806  2  5  4 Double  20.94 -21.07
v20180216_00374.fit 198.C-2009(C)  77.6229  -6.6588 Orion_wide_1_3_7 H       3.00 2018-02-17T03:40:30.5637  2  5  5 Double   7.79 -24.23
v20180216_00375.fit 198.C-2009(C)  77.7934  -6.5903 Orion_wide_1_3_7 H       3.00 2018-02-17T03:40:56.5871  2  5  1 Double  10.92  17.44
v20180216_00376.fit 198.C-2009(C)  77.7922  -6.5817 Orion_wide_1_3_7 H       3.00 2018-02-17T03:41:13.6094  2  5  2 Double   1.58 -12.05
v20180216_00377.fit 198.C-2009(C)  77.8026  -6.5867 Orion_wide_1_3_7 H       3.00 2018-02-17T03:41:30.6288  2  5  3 Double -24.32  20.43
v20180216_00378.fit 198.C-2009(C)  77.7862  -6.5818 Orion_wide_1_3_7 H       3.00 2018-02-17T03:41:47.6631  2  5  4 Double  20.94 -21.07
v20180216_00379.fit 198.C-2009(C)  77.7891  -6.5794 Orion_wide_1_3_7 H       3.00 2018-02-17T03:42:03.6815  2  5  5 Double   7.79 -24.23
v20180216_00380.fit 198.C-2009(C)  80.3043  -8.8007 Orion_wide_1_4_10 H       3.00 2018-02-17T03:42:59.9821  2  5  1 Double -13.77  -9.51
v20180216_00381.fit 198.C-2009(C)  80.3001  -8.8114 Orion_wide_1_4_10 H       3.00 2018-02-17T03:43:17.6205  2  5  2 Double  16.87  18.90
v20180216_00382.fit 198.C-2009(C)  80.3062  -8.8018 Orion_wide_1_4_10 H       3.00 2018-02-17T03:43:35.6986  2  5  3 Double -17.93  -2.64
v20180216_00383.fit 198.C-2009(C)  80.3005  -8.8126 Orion_wide_1_4_10 H       3.00 2018-02-17T03:43:56.0960  2  5  4 Double  17.31  23.26
v20180216_00384.fit 198.C-2009(C)  80.3034  -8.8075 Orion_wide_1_4_10 H       3.00 2018-02-17T03:44:14.6068  2  5  5 Double  -0.09  11.45
v20180216_00385.fit 198.C-2009(C)  80.4712  -8.7209 Orion_wide_1_4_10 H       3.00 2018-02-17T03:44:37.6746  2  5  1 Double -13.77  -9.51
v20180216_00386.fit 198.C-2009(C)  80.4669  -8.7317 Orion_wide_1_4_10 H       3.00 2018-02-17T03:44:53.6920  2  5  2 Double  16.87  18.90
v20180216_00387.fit 198.C-2009(C)  80.4731  -8.7221 Orion_wide_1_4_10 H       3.00 2018-02-17T03:45:09.7105  2  5  3 Double -17.93  -2.64
v20180216_00388.fit 198.C-2009(C)  80.4673  -8.7329 Orion_wide_1_4_10 H       3.00 2018-02-17T03:45:26.7308  2  5  4 Double  17.31  23.26
v20180216_00389.fit 198.C-2009(C)  80.4703  -8.7278 Orion_wide_1_4_10 H       3.00 2018-02-17T03:45:43.7503  2  5  5 Double  -0.09  11.45
v20180216_00390.fit 198.C-2009(C)  80.3447  -8.8831 Orion_wide_1_4_10 H       3.00 2018-02-17T03:46:05.7722  2  5  1 Double -13.77  -9.51
v20180216_00391.fit 198.C-2009(C)  80.3404  -8.8939 Orion_wide_1_4_10 H       3.00 2018-02-17T03:46:21.7905  2  5  2 Double  16.87  18.90
v20180216_00392.fit 198.C-2009(C)  80.3465  -8.8843 Orion_wide_1_4_10 H       3.00 2018-02-17T03:46:37.1800  2  5  3 Double -17.93  -2.64
v20180216_00393.fit 198.C-2009(C)  80.3408  -8.8951 Orion_wide_1_4_10 H       3.00 2018-02-17T03:46:54.2004  2  5  4 Double  17.31  23.26
v20180216_00394.fit 198.C-2009(C)  80.3438  -8.8900 Orion_wide_1_4_10 H       3.00 2018-02-17T03:47:10.2238  2  5  5 Double  -0.09  11.45
v20180216_00395.fit 198.C-2009(C)  80.5116  -8.8034 Orion_wide_1_4_10 H       3.00 2018-02-17T03:47:30.6198  2  5  1 Double -13.77  -9.51
v20180216_00396.fit 198.C-2009(C)  80.5073  -8.8141 Orion_wide_1_4_10 H       3.00 2018-02-17T03:47:47.6462  2  5  2 Double  16.87  18.90
v20180216_00397.fit 198.C-2009(C)  80.5134  -8.8046 Orion_wide_1_4_10 H       3.00 2018-02-17T03:48:03.6666  2  5  3 Double -17.93  -2.64
v20180216_00398.fit 198.C-2009(C)  80.5077  -8.8153 Orion_wide_1_4_10 H       3.00 2018-02-17T03:48:19.6851  2  5  4 Double  17.31  23.26
v20180216_00399.fit 198.C-2009(C)  80.5107  -8.8102 Orion_wide_1_4_10 H       3.00 2018-02-17T03:48:35.7065  2  5  5 Double  -0.09  11.45
v20180216_00400.fit 198.C-2009(C)  80.3851  -8.9656 Orion_wide_1_4_10 H       3.00 2018-02-17T03:48:57.7325  2  5  1 Double -13.77  -9.51
v20180216_00401.fit 198.C-2009(C)  80.3807  -8.9764 Orion_wide_1_4_10 H       3.00 2018-02-17T03:49:14.7527  2  5  2 Double  16.87  18.90
v20180216_00402.fit 198.C-2009(C)  80.3869  -8.9668 Orion_wide_1_4_10 H       3.00 2018-02-17T03:49:31.7741  2  5  3 Double -17.93  -2.64
v20180216_00403.fit 198.C-2009(C)  80.3812  -8.9775 Orion_wide_1_4_10 H       3.00 2018-02-17T03:49:48.8004  2  5  4 Double  17.31  23.26
v20180216_00404.fit 198.C-2009(C)  80.3841  -8.9725 Orion_wide_1_4_10 H       3.00 2018-02-17T03:50:04.8229  2  5  5 Double  -0.09  11.45
v20180216_00405.fit 198.C-2009(C)  80.5519  -8.8858 Orion_wide_1_4_10 H       3.00 2018-02-17T03:50:26.8467  2  5  1 Double -13.77  -9.51
v20180216_00406.fit 198.C-2009(C)  80.5477  -8.8966 Orion_wide_1_4_10 H       3.00 2018-02-17T03:50:44.5230  2  5  2 Double  16.87  18.90
v20180216_00407.fit 198.C-2009(C)  80.5538  -8.8870 Orion_wide_1_4_10 H       3.00 2018-02-17T03:51:00.5485  2  5  3 Double -17.93  -2.64
v20180216_00408.fit 198.C-2009(C)  80.5481  -8.8977 Orion_wide_1_4_10 H       3.00 2018-02-17T03:52:59.3670  2  5  4 Double  17.31  23.26
v20180216_00409.fit 198.C-2009(C)  80.5511  -8.8927 Orion_wide_1_4_10 H       3.00 2018-02-17T03:53:15.3854  2  5  5 Double  -0.09  11.45
v20180216_00410.fit 198.A-2008(C) 110.9309 -73.4462 SMACSJ0723.3-7327 J      30.00 2018-02-17T04:00:19.8025  2  8  1 Double  10.83   7.22
v20180216_00411.fit 198.A-2008(C) 110.9268 -73.4464 SMACSJ0723.3-7327 J      30.00 2018-02-17T04:01:36.6968  2  8  2 Double   8.35   4.47
v20180216_00412.fit 198.A-2008(C) 110.9293 -73.4451 SMACSJ0723.3-7327 J      30.00 2018-02-17T04:02:47.3240  2  8  3 Double  10.84   9.46
v20180216_00413.fit 198.A-2008(C) 110.9153 -73.4480 SMACSJ0723.3-7327 J      30.00 2018-02-17T04:04:01.8050  2  8  4 Double  -3.38  -1.23
v20180216_00414.fit 198.A-2008(C) 110.9096 -73.4517 SMACSJ0723.3-7327 J      30.00 2018-02-17T04:05:12.2629  2  8  5 Double  -9.09 -14.60
v20180216_00415.fit 198.A-2008(C) 110.9209 -73.4475 SMACSJ0723.3-7327 J      30.00 2018-02-17T04:06:25.4770  2  8  6 Double   2.39   0.66
v20180216_00416.fit 198.A-2008(C) 110.9249 -73.4514 SMACSJ0723.3-7327 J      30.00 2018-02-17T04:07:37.7258  2  8  7 Double   6.63 -13.64
v20180216_00417.fit 198.A-2008(C) 110.9318 -73.4447 SMACSJ0723.3-7327 J      30.00 2018-02-17T04:08:50.8188  2  8  8 Double  13.44  10.80
v20180216_00418.fit 198.A-2008(C) 110.9326 -73.3541 SMACSJ0723.3-7327 J      30.00 2018-02-17T04:10:11.0991  2  8  1 Double  10.83   7.22
v20180216_00419.fit 198.A-2008(C) 110.9301 -73.3549 SMACSJ0723.3-7327 J      30.00 2018-02-17T04:11:22.5880  2  8  2 Double   8.35   4.47
v20180216_00420.fit 198.A-2008(C) 110.9326 -73.3535 SMACSJ0723.3-7327 J      30.00 2018-02-17T04:12:33.5241  2  8  3 Double  10.84   9.46
v20180216_00421.fit 198.A-2008(C) 110.9187 -73.3564 SMACSJ0723.3-7327 J      30.00 2018-02-17T04:13:51.4626  2  8  4 Double  -3.38  -1.23
v20180216_00422.fit 198.A-2008(C) 110.9130 -73.3601 SMACSJ0723.3-7327 J      30.00 2018-02-17T04:15:06.9383  2  8  5 Double  -9.09 -14.60
v20180216_00423.fit 198.A-2008(C) 110.9243 -73.3559 SMACSJ0723.3-7327 J      30.00 2018-02-17T04:16:20.4001  2  8  6 Double   2.39   0.66
v20180216_00424.fit 198.A-2008(C) 110.9283 -73.3599 SMACSJ0723.3-7327 J      30.00 2018-02-17T04:17:32.6681  2  8  7 Double   6.63 -13.64
v20180216_00425.fit 198.A-2008(C) 110.9351 -73.3531 SMACSJ0723.3-7327 J      30.00 2018-02-17T04:18:45.0631  2  8  8 Double  13.44  10.80
v20180216_00426.fit 198.A-2008(C) 110.9359 -73.2625 SMACSJ0723.3-7327 J      30.00 2018-02-17T04:20:06.5132  2  8  1 Double  10.83   7.22
v20180216_00427.fit 198.A-2008(C) 110.9343 -73.4447 SMACSJ0723.3-7327 J      30.00 2018-02-17T04:48:06.1832  2  8  1 Double  14.26  12.60
v20180216_00428.fit 198.A-2008(C) 110.9223 -73.4453 SMACSJ0723.3-7327 J      30.00 2018-02-17T04:49:27.1584  2  8  2 Double   3.62   8.46
v20180216_00429.fit 198.A-2008(C) 110.9311 -73.4492 SMACSJ0723.3-7327 J      30.00 2018-02-17T04:50:46.2677  2  8  3 Double  12.84  -5.52
v20180216_00430.fit 198.A-2008(C) 110.9099 -73.4449 SMACSJ0723.3-7327 J      30.00 2018-02-17T04:52:05.4150  2  8  4 Double  -9.04   9.93
v20180216_00431.fit 198.A-2008(C) 110.9307 -73.4493 SMACSJ0723.3-7327 J      30.00 2018-02-17T04:53:22.1245  2  8  5 Double  12.51  -6.03
v20180216_00432.fit 198.A-2008(C) 110.9237 -73.4447 SMACSJ0723.3-7327 J      30.00 2018-02-17T04:54:38.4793  2  8  6 Double   5.04  10.60
v20180216_00433.fit 198.A-2008(C) 110.9128 -73.4511 SMACSJ0723.3-7327 J      30.00 2018-02-17T04:55:55.3467  2  8  7 Double  -5.85 -12.69
v20180216_00434.fit 198.A-2008(C) 110.9261 -73.4462 SMACSJ0723.3-7327 J      30.00 2018-02-17T04:57:10.9215  2  8  8 Double   7.63   5.11
v20180216_00435.fit 198.A-2008(C) 110.9360 -73.3526 SMACSJ0723.3-7327 J      30.00 2018-02-17T04:58:31.9526  2  8  1 Double  14.26  12.60
v20180216_00436.fit 198.A-2008(C) 110.9256 -73.3538 SMACSJ0723.3-7327 J      30.00 2018-02-17T04:59:47.1262  2  8  2 Double   3.62   8.46
v20180216_00437.fit 198.A-2008(C) 110.9344 -73.3576 SMACSJ0723.3-7327 J      30.00 2018-02-17T05:00:58.3523  2  8  3 Double  12.84  -5.52
v20180216_00438.fit 198.A-2008(C) 110.9133 -73.3533 SMACSJ0723.3-7327 J      30.00 2018-02-17T05:02:11.2102  2  8  4 Double  -9.04   9.93
v20180216_00439.fit 198.A-2008(C) 110.9341 -73.3578 SMACSJ0723.3-7327 J      30.00 2018-02-17T05:03:24.5581  2  8  5 Double  12.51  -6.03
v20180216_00440.fit 198.A-2008(C) 110.9270 -73.3531 SMACSJ0723.3-7327 J      30.00 2018-02-17T05:04:36.4673  2  8  6 Double   5.04  10.60
v20180216_00441.fit 198.A-2008(C) 110.9162 -73.3596 SMACSJ0723.3-7327 J      30.00 2018-02-17T05:05:48.9150  2  8  7 Double  -5.85 -12.69
v20180216_00442.fit 198.A-2008(C) 110.9295 -73.3547 SMACSJ0723.3-7327 J      30.00 2018-02-17T05:07:06.0306  2  8  8 Double   7.63   5.11
v20180216_00443.fit 198.A-2008(C) 110.9393 -73.2610 SMACSJ0723.3-7327 J      30.00 2018-02-17T05:08:28.6195  2  8  1 Double  14.26  12.60
v20180216_00444.fit 198.A-2008(C) 110.9289 -73.2622 SMACSJ0723.3-7327 J      30.00 2018-02-17T05:09:41.4795  2  8  2 Double   3.62   8.46
v20180216_00445.fit 198.A-2008(C) 110.9377 -73.2661 SMACSJ0723.3-7327 J      30.00 2018-02-17T05:10:54.2964  2  8  3 Double  12.84  -5.52
v20180216_00446.fit 198.A-2008(C) 110.9167 -73.2617 SMACSJ0723.3-7327 J      30.00 2018-02-17T05:12:06.9963  2  8  4 Double  -9.04   9.93
v20180216_00447.fit 198.A-2008(C) 110.9375 -73.2662 SMACSJ0723.3-7327 J      30.00 2018-02-17T05:13:20.3584  2  8  5 Double  12.51  -6.03
v20180216_00448.fit 198.A-2008(C) 110.9303 -73.2616 SMACSJ0723.3-7327 J      30.00 2018-02-17T05:14:31.9144  2  8  6 Double   5.04  10.60
v20180216_00449.fit 198.A-2008(C) 110.9196 -73.2680 SMACSJ0723.3-7327 J      30.00 2018-02-17T05:15:44.0673  2  8  7 Double  -5.85 -12.69
v20180216_00450.fit 198.A-2008(C) 110.9329 -73.2631 SMACSJ0723.3-7327 J      30.00 2018-02-17T05:16:56.5183  2  8  8 Double   7.63   5.11
v20180216_00451.fit 198.A-2008(C) 111.5753 -73.2619 SMACSJ0723.3-7327 J      30.00 2018-02-17T05:18:21.8451  2  8  1 Double  14.26  12.60
v20180216_00452.fit 198.A-2008(C) 111.5615 -73.2621 SMACSJ0723.3-7327 J      30.00 2018-02-17T05:19:34.4041  2  8  2 Double   3.62   8.46
v20180216_00453.fit 198.A-2008(C) 111.5706 -73.2660 SMACSJ0723.3-7327 J      30.00 2018-02-17T05:20:51.7364  2  8  3 Double  12.84  -5.52
v20180216_00454.fit 198.A-2008(C) 111.5493 -73.2617 SMACSJ0723.3-7327 J      30.00 2018-02-17T05:22:07.7742  2  8  4 Double  -9.04   9.93
v20180216_00455.fit 198.A-2008(C) 111.5703 -73.2661 SMACSJ0723.3-7327 J      30.00 2018-02-17T05:23:23.2428  2  8  5 Double  12.51  -6.03
v20180216_00456.fit 198.A-2008(C) 111.5628 -73.2615 SMACSJ0723.3-7327 J      30.00 2018-02-17T05:24:37.4305  2  8  6 Double   5.04  10.60
v20180216_00457.fit 198.A-2008(C) 111.5526 -73.2680 SMACSJ0723.3-7327 J      30.00 2018-02-17T05:25:48.7786  2  8  7 Double  -5.85 -12.69
v20180216_00458.fit 198.A-2008(C) 111.5655 -73.2631 SMACSJ0723.3-7327 J      30.00 2018-02-17T05:27:02.8766  2  8  8 Double   7.63   5.11
v20180216_00459.fit 198.A-2008(C) 111.5753 -73.3525 SMACSJ0723.3-7327 J      30.00 2018-02-17T05:28:22.6157  2  8  1 Double  14.26  12.60
v20180216_00460.fit 198.A-2008(C) 111.5650 -73.3537 SMACSJ0723.3-7327 J      30.00 2018-02-17T05:29:36.0186  2  8  2 Double   3.62   8.46
v20180216_00461.fit 198.A-2008(C) 111.5741 -73.3576 SMACSJ0723.3-7327 J      30.00 2018-02-17T05:30:49.4204  2  8  3 Double  12.84  -5.52
v20180216_00462.fit 198.A-2008(C) 111.5527 -73.3533 SMACSJ0723.3-7327 J      30.00 2018-02-17T05:32:04.4342  2  8  4 Double  -9.04   9.93
v20180216_00463.fit 198.A-2008(C) 111.5738 -73.3577 SMACSJ0723.3-7327 J      30.00 2018-02-17T05:33:20.0428  2  8  5 Double  12.51  -6.03
v20180216_00464.fit 198.A-2008(C) 111.5664 -73.3531 SMACSJ0723.3-7327 J      30.00 2018-02-17T05:34:36.6274  2  8  6 Double   5.04  10.60
v20180216_00465.fit 198.A-2008(C) 111.5560 -73.3596 SMACSJ0723.3-7327 J      30.00 2018-02-17T05:35:49.0164  2  8  7 Double  -5.85 -12.69
v20180216_00466.fit 198.A-2008(C) 111.5689 -73.3546 SMACSJ0723.3-7327 J      30.00 2018-02-17T05:37:05.1770  2  8  8 Double   7.63   5.11
v20180216_00467.fit 198.A-2008(C) 111.5788 -73.4441 SMACSJ0723.3-7327 J      30.00 2018-02-17T05:38:26.7133  2  8  1 Double  14.26  12.60
v20180216_00468.fit 198.A-2008(C) 111.5685 -73.4453 SMACSJ0723.3-7327 J      30.00 2018-02-17T05:39:37.4482  2  8  2 Double   3.62   8.46
v20180216_00469.fit 198.A-2008(C) 111.5776 -73.4491 SMACSJ0723.3-7327 J      30.00 2018-02-17T05:40:48.9533  2  8  3 Double  12.84  -5.52
v20180216_00470.fit 198.A-2008(C) 111.5562 -73.4449 SMACSJ0723.3-7327 J      30.00 2018-02-17T05:42:01.8822  2  8  4 Double  -9.04   9.93
v20180216_00471.fit 198.A-2008(C) 111.5772 -73.4493 SMACSJ0723.3-7327 J      30.00 2018-02-17T05:43:18.3160  2  8  5 Double  12.51  -6.03
v20180216_00472.fit 198.A-2008(C) 111.5699 -73.4447 SMACSJ0723.3-7327 J      30.00 2018-02-17T05:44:30.2058  2  8  6 Double   5.04  10.60
v20180216_00473.fit 198.A-2008(C) 111.5595 -73.4512 SMACSJ0723.3-7327 J      30.00 2018-02-17T05:45:41.6979  2  8  7 Double  -5.85 -12.69
v20180216_00474.fit 198.A-2008(C) 111.5724 -73.4462 SMACSJ0723.3-7327 J      30.00 2018-02-17T05:46:58.0955  2  8  8 Double   7.63   5.11
v20180216_00475.fit 198.A-2003(B) 150.1366   2.1087 paw6             H      10.00 2018-02-17T05:58:37.6687  6 60  1 Double   3.50 -35.66
v20180216_00476.fit 198.A-2003(B) 150.1343   2.1122 paw6             H      10.00 2018-02-17T05:59:55.1161  6 60  2 Double  -4.79 -22.92
v20180216_00477.fit 198.A-2003(B) 150.1416   2.1046 paw6             H      10.00 2018-02-17T06:01:16.9652  6 60  3 Double  21.43 -50.29
v20180216_00478.fit 198.A-2003(B) 150.1511   2.1258 paw6             H      10.00 2018-02-17T06:02:37.9374  6 60  4 Double  55.83  26.05
v20180216_00479.fit 198.A-2003(B) 150.1314   2.1062 paw6             H      10.00 2018-02-17T06:03:56.7677  6 60  5 Double -14.99 -44.79
v20180216_00480.fit 198.A-2003(B) 150.1488   2.1088 paw6             H      10.00 2018-02-17T06:05:21.1735  6 60  6 Double  47.41 -35.09
v20180216_00481.fit 198.A-2003(B) 150.1426   2.1128 paw6             H      10.00 2018-02-17T06:06:40.8678  6 60  7 Double  25.12 -20.72
v20180216_00482.fit 198.A-2003(B) 150.1513   2.1332 paw6             H      10.00 2018-02-17T06:08:00.4301  6 60  8 Double  56.49  52.63
v20180216_00483.fit 198.A-2003(B) 150.1211   2.1277 paw6             H      10.00 2018-02-17T06:09:27.2937  6 60  9 Double -52.03  32.89
v20180216_00484.fit 198.A-2003(B) 150.1363   2.1247 paw6             H      10.00 2018-02-17T06:10:47.9119  6 60 10 Double   2.69  21.99
v20180216_00485.fit 198.A-2003(B) 150.1337   2.1172 paw6             H      10.00 2018-02-17T06:12:06.9422  6 60 11 Double  -6.93  -4.86
v20180216_00486.fit 198.A-2003(B) 150.1310   2.1252 paw6             H      10.00 2018-02-17T06:13:31.3500  6 60 12 Double -16.37  23.61
v20180216_00487.fit 198.A-2003(B) 150.1196   2.1188 paw6             H      10.00 2018-02-17T06:14:57.3827  6 60 13 Double -57.54   0.70
v20180216_00488.fit 198.A-2003(B) 150.1502   2.1090 paw6             H      10.00 2018-02-17T06:16:21.8206  6 60 14 Double  52.66 -34.37
v20180216_00489.fit 198.A-2003(B) 150.1519   2.1213 paw6             H      10.00 2018-02-17T06:17:42.6306  6 60 15 Double  58.84   9.67
v20180216_00490.fit 198.A-2003(B) 150.1501   2.1145 paw6             H      10.00 2018-02-17T06:19:04.1269  6 60 16 Double  52.09 -14.58
v20180216_00491.fit 198.A-2003(B) 150.1463   2.1075 paw6             H      10.00 2018-02-17T06:20:24.8779  6 60 17 Double  38.43 -40.03
v20180216_00492.fit 198.A-2003(B) 150.1317   2.1175 paw6             H      10.00 2018-02-17T06:21:45.4622  6 60 18 Double -14.07  -4.12
v20180216_00493.fit 198.A-2003(B) 150.1227   2.1132 paw6             H      10.00 2018-02-17T06:23:05.4053  6 60 19 Double -46.49 -19.29
v20180216_00494.fit 198.A-2003(B) 150.1388   2.1212 paw6             H      10.00 2018-02-17T06:24:26.0177  6 60 20 Double  11.48   9.46
v20180216_00495.fit 198.A-2003(B) 150.1329   2.1046 paw6             H      10.00 2018-02-17T06:25:46.8987  6 60 21 Double  -9.83 -50.23
v20180216_00496.fit 198.A-2003(B) 150.1206   2.1087 paw6             H      10.00 2018-02-17T06:27:08.9107  6 60 22 Double -53.92 -35.68
v20180216_00497.fit 198.A-2003(B) 150.1439   2.1199 paw6             H      10.00 2018-02-17T06:28:29.2441  6 60 23 Double  30.02   4.68
v20180216_00498.fit 198.A-2003(B) 150.1228   2.1261 paw6             H      10.00 2018-02-17T06:29:49.4373  6 60 24 Double -45.91  26.84
v20180216_00499.fit 198.A-2003(B) 150.1256   2.1187 paw6             H      10.00 2018-02-17T06:31:09.6324  6 60 25 Double -35.98   0.41
v20180216_00500.fit 198.A-2003(B) 150.1312   2.1288 paw6             H      10.00 2018-02-17T06:32:31.8634  6 60 26 Double -15.66  36.79
v20180216_00501.fit 198.A-2003(B) 150.1209   2.1166 paw6             H      10.00 2018-02-17T06:33:53.2346  6 60 27 Double -52.73  -7.12
v20180216_00502.fit 198.A-2003(B) 150.1409   2.1246 paw6             H      10.00 2018-02-17T06:35:12.7849  6 60 28 Double  19.10  21.65
v20180216_00503.fit 198.A-2003(B) 150.1431   2.1269 paw6             H      10.00 2018-02-17T06:36:40.6154  6 60 29 Double  27.03  29.70
v20180216_00504.fit 198.A-2003(B) 150.1265   2.1152 paw6             H      10.00 2018-02-17T06:38:02.4953  6 60 30 Double -32.69 -12.13
v20180216_00505.fit 198.A-2003(B) 150.1402   2.1061 paw6             H      10.00 2018-02-17T06:39:21.8718  6 60 31 Double  16.55 -45.01
