v20170805_00366.fit 198.A-2005(B)   7.9690 -42.6764 ES Pointing 1    J      30.00 2017-08-06T05:24:39.1786  2 16  4 Double   6.10   3.24
v20170805_00367.fit 198.A-2005(B)   7.9675 -42.6739 ES Pointing 1    J      30.00 2017-08-06T05:25:53.3457  2 16  5 Double  10.02  -5.80
v20170805_00368.fit 198.A-2005(B)   7.9754 -42.6762 ES Pointing 1    J      30.00 2017-08-06T05:27:09.4579  2 16  6 Double -10.87   2.61
v20170805_00369.fit 198.A-2005(B)   7.9730 -42.6716 ES Pointing 1    J      30.00 2017-08-06T05:28:25.2380  2 16  7 Double  -4.56 -13.97
v20170805_00370.fit 198.A-2005(B)   7.9756 -42.6810 ES Pointing 1    J      30.00 2017-08-06T05:29:41.9401  2 16  8 Double -11.50  19.79
v20170805_00371.fit 198.A-2005(B)   7.9657 -42.6766 ES Pointing 1    J      30.00 2017-08-06T05:30:57.0395  2 16  9 Double  14.66   4.13
v20170805_00372.fit 198.A-2005(B)   7.9722 -42.6783 ES Pointing 1    J      30.00 2017-08-06T05:32:08.8009  2 16 10 Double  -2.41  10.05
v20170805_00373.fit 198.A-2005(B)   7.9779 -42.6701 ES Pointing 1    J      30.00 2017-08-06T05:33:24.0671  2 16 11 Double -17.62 -19.18
v20170805_00374.fit 198.A-2005(B)   7.9765 -42.6767 ES Pointing 1    J      30.00 2017-08-06T05:34:39.7182  2 16 12 Double -13.82   4.40
v20170805_00375.fit 198.A-2005(B)   7.9740 -42.6748 ES Pointing 1    J      30.00 2017-08-06T05:35:50.8739  2 16 13 Double  -7.20  -2.49
v20170805_00376.fit 198.A-2005(B)   7.9779 -42.6713 ES Pointing 1    J      30.00 2017-08-06T05:37:05.3472  2 16 14 Double -17.75 -14.93
v20170805_00377.fit 198.A-2005(B)   7.9756 -42.6755 ES Pointing 1    J      30.00 2017-08-06T05:38:21.1003  2 16 15 Double -11.46   0.09
v20170805_00378.fit 198.A-2005(B)   7.9738 -42.6777 ES Pointing 1    J      30.00 2017-08-06T05:39:36.4505  2 16 16 Double  -6.76   7.91
v20170805_00379.fit 198.A-2005(B)   7.9655 -43.7605 ES Pointing 2    J      30.00 2017-08-06T05:42:23.5072  2 16  1 Double -19.94  -7.37
v20170805_00380.fit 198.A-2005(B)   7.9700 -43.7617 ES Pointing 2    J      30.00 2017-08-06T05:43:33.7721  2 16  2 Double  -8.79 -12.08
v20170805_00381.fit 198.A-2005(B)   7.9800 -43.7565 ES Pointing 2    J      30.00 2017-08-06T05:44:49.6301  2 16  3 Double  17.18   6.44
v20170805_00382.fit 198.A-2005(B)   7.9684 -43.7627 ES Pointing 2    J      30.00 2017-08-06T05:46:01.5487  2 16  4 Double -13.13 -15.75
v20170805_00383.fit 198.A-2005(B)   7.9734 -43.7558 ES Pointing 2    J      30.00 2017-08-06T05:47:12.3653  2 16  5 Double   0.17   8.82
v20170805_00384.fit 198.A-2005(B)   7.9672 -43.7623 ES Pointing 2    J      30.00 2017-08-06T05:48:25.0868  2 16  6 Double -16.11 -14.46
v20170805_00385.fit 198.A-2005(B)   7.9781 -43.7576 ES Pointing 2    J      30.00 2017-08-06T05:49:36.9695  2 16  7 Double  12.16   2.31
v20170805_00386.fit 198.A-2005(B)   7.9692 -43.7620 ES Pointing 2    J      30.00 2017-08-06T05:50:52.7107  2 16  8 Double -10.86 -13.29
v20170805_00387.fit 198.A-2005(B)   7.9757 -43.7560 ES Pointing 2    J      30.00 2017-08-06T05:52:07.6808  2 16  9 Double   5.98   8.24
v20170805_00388.fit 198.A-2005(B)   7.9738 -43.7570 ES Pointing 2    J      30.00 2017-08-06T05:53:17.7765  2 16 10 Double   1.02   4.76
v20170805_00389.fit 198.A-2005(B)   7.9721 -43.7545 ES Pointing 2    J      30.00 2017-08-06T05:54:29.4691  2 16 11 Double  -3.40  13.76
v20170805_00390.fit 198.A-2005(B)   7.9794 -43.7605 ES Pointing 2    J      30.00 2017-08-06T05:55:42.4005  2 16 12 Double  15.48  -8.13
v20170805_00391.fit 198.A-2005(B)   7.9677 -43.7629 ES Pointing 2    J      30.00 2017-08-06T05:56:57.3198  2 16 13 Double -14.93 -16.52
v20170805_00392.fit 198.A-2005(B)   7.9724 -43.7542 ES Pointing 2    J      30.00 2017-08-06T05:58:13.0419  2 16 14 Double  -2.41  14.51
v20170805_00393.fit 198.A-2005(B)   7.9678 -43.7610 ES Pointing 2    J      30.00 2017-08-06T05:59:25.7196  2 16 15 Double -14.47  -9.77
v20170805_00394.fit 198.A-2005(B)   7.9763 -43.7555 ES Pointing 2    J      30.00 2017-08-06T06:00:38.0371  2 16 16 Double   7.50  10.06
v20170805_00395.fit 198.A-2005(B)   7.9654 -43.6688 ES Pointing 2    J      30.00 2017-08-06T06:02:03.6902  2 16  1 Double -19.94  -7.37
v20170805_00396.fit 198.A-2005(B)   7.9697 -43.6701 ES Pointing 2    J      30.00 2017-08-06T06:03:19.5522  2 16  2 Double  -8.79 -12.08
v20170805_00397.fit 198.A-2005(B)   7.9796 -43.6649 ES Pointing 2    J      30.00 2017-08-06T06:04:32.0427  2 16  3 Double  17.18   6.44
v20170805_00398.fit 198.A-2005(B)   7.9680 -43.6711 ES Pointing 2    J      30.00 2017-08-06T06:05:45.0192  2 16  4 Double -13.13 -15.75
v20170805_00399.fit 198.A-2005(B)   7.9731 -43.6643 ES Pointing 2    J      30.00 2017-08-06T06:07:00.0224  2 16  5 Double   0.17   8.82
v20170805_00400.fit 198.A-2005(B)   7.9669 -43.6707 ES Pointing 2    J      30.00 2017-08-06T06:08:14.5906  2 16  6 Double -16.11 -14.46
v20170805_00401.fit 198.A-2005(B)   7.9777 -43.6660 ES Pointing 2    J      30.00 2017-08-06T06:09:30.2158  2 16  7 Double  12.16   2.31
v20170805_00402.fit 198.A-2005(B)   7.9689 -43.6704 ES Pointing 2    J      30.00 2017-08-06T06:10:46.4409  2 16  8 Double -10.86 -13.29
v20170805_00403.fit 198.A-2005(B)   7.9753 -43.6644 ES Pointing 2    J      30.00 2017-08-06T06:11:59.8595  2 16  9 Double   5.98   8.24
v20170805_00404.fit 198.A-2005(B)   7.9734 -43.6654 ES Pointing 2    J      30.00 2017-08-06T06:13:15.9364  2 16 10 Double   1.02   4.76
v20170805_00405.fit 198.A-2005(B)   7.9717 -43.6629 ES Pointing 2    J      30.00 2017-08-06T06:14:31.4386  2 16 11 Double  -3.40  13.76
v20170805_00406.fit 198.A-2005(B)   7.9790 -43.6689 ES Pointing 2    J      30.00 2017-08-06T06:15:43.4163  2 16 12 Double  15.48  -8.13
v20170805_00407.fit 198.A-2005(B)   7.9673 -43.6713 ES Pointing 2    J      30.00 2017-08-06T06:16:55.7937  2 16 13 Double -14.93 -16.52
v20170805_00408.fit 198.A-2005(B)   7.9721 -43.6627 ES Pointing 2    J      30.00 2017-08-06T06:18:07.8802  2 16 14 Double  -2.41  14.51
v20170805_00409.fit 198.A-2005(B)   7.9675 -43.6694 ES Pointing 2    J      30.00 2017-08-06T06:19:25.1382  2 16 15 Double -14.47  -9.77
v20170805_00410.fit 198.A-2005(B)   7.9759 -43.6639 ES Pointing 2    J      30.00 2017-08-06T06:20:39.9685  2 16 16 Double   7.50  10.06
v20170805_00411.fit 198.A-2005(B)   7.9650 -43.5772 ES Pointing 2    J      30.00 2017-08-06T06:22:08.9002  2 16  1 Double -19.94  -7.37
v20170805_00412.fit 198.A-2005(B)   7.9693 -43.5785 ES Pointing 2    J      30.00 2017-08-06T06:23:22.6096  2 16  2 Double  -8.79 -12.08
v20170805_00413.fit 198.A-2005(B)   7.9792 -43.5733 ES Pointing 2    J      30.00 2017-08-06T06:24:38.8097  2 16  3 Double  17.18   6.44
v20170805_00414.fit 198.A-2005(B)   7.9676 -43.5795 ES Pointing 2    J      30.00 2017-08-06T06:25:52.0931  2 16  4 Double -13.13 -15.75
v20170805_00415.fit 198.A-2005(B)   7.9727 -43.5727 ES Pointing 2    J      30.00 2017-08-06T06:27:03.4858  2 16  5 Double   0.17   8.82
v20170805_00416.fit 198.A-2005(B)   7.9665 -43.5791 ES Pointing 2    J      30.00 2017-08-06T06:28:16.9001  2 16  6 Double -16.11 -14.46
v20170805_00417.fit 198.A-2005(B)   7.9773 -43.5745 ES Pointing 2    J      30.00 2017-08-06T06:29:33.0135  2 16  7 Double  12.16   2.31
v20170805_00418.fit 198.A-2005(B)   7.9685 -43.5788 ES Pointing 2    J      30.00 2017-08-06T06:30:48.2655  2 16  8 Double -10.86 -13.29
v20170805_00419.fit 198.A-2005(B)   7.9749 -43.5728 ES Pointing 2    J      30.00 2017-08-06T06:32:01.5569  2 16  9 Double   5.98   8.24
v20170805_00420.fit 198.A-2005(B)   7.9730 -43.5738 ES Pointing 2    J      30.00 2017-08-06T06:33:12.3446  2 16 10 Double   1.02   4.76
v20170805_00421.fit 198.A-2005(B)   7.9713 -43.5713 ES Pointing 2    J      30.00 2017-08-06T06:34:22.8705  2 16 11 Double  -3.40  13.76
v20170805_00422.fit 198.A-2005(B)   7.9786 -43.5774 ES Pointing 2    J      30.00 2017-08-06T06:35:33.9969  2 16 12 Double  15.48  -8.13
v20170805_00423.fit 198.A-2005(B)   7.9669 -43.5797 ES Pointing 2    J      30.00 2017-08-06T06:36:46.7007  2 16 13 Double -14.93 -16.52
v20170805_00424.fit 198.A-2005(B)   7.9717 -43.5711 ES Pointing 2    J      30.00 2017-08-06T06:38:00.1158  2 16 14 Double  -2.41  14.51
v20170805_00425.fit 198.A-2005(B)   7.9671 -43.5778 ES Pointing 2    J      30.00 2017-08-06T06:39:12.8394  2 16 15 Double -14.47  -9.77
v20170805_00426.fit 198.A-2005(B)   7.9755 -43.5723 ES Pointing 2    J      30.00 2017-08-06T06:40:28.2346  2 16 16 Double   7.50  10.06
v20170805_00427.fit 198.A-2005(B)  36.0944  -6.3028 XMM Pointing 1   J      30.00 2017-08-06T06:54:40.9012  2 16  1 Double -10.80  -8.12
v20170805_00428.fit 198.A-2005(B)  36.0975  -6.2968 XMM Pointing 1   J      30.00 2017-08-06T06:55:54.3078  2 16  2 Double  10.58 -19.31
v20170805_00429.fit 198.A-2005(B)  36.0966  -6.3033 XMM Pointing 1   J      30.00 2017-08-06T06:57:11.3647  2 16  3 Double -12.90 -15.93
v20170805_00430.fit 198.A-2005(B)  36.0923  -6.3007 XMM Pointing 1   J      30.00 2017-08-06T06:58:25.2780  2 16  4 Double  -3.42  -0.41
v20170805_00431.fit 198.A-2005(B)  36.0903  -6.3025 XMM Pointing 1   J      30.00 2017-08-06T06:59:37.6005  2 16  5 Double  -9.71   6.64
v20170805_00432.fit 198.A-2005(B)  36.0929  -6.3046 XMM Pointing 1   J      30.00 2017-08-06T07:00:52.1580  2 16  6 Double -17.58  -2.71
v20170805_00433.fit 198.A-2005(B)  36.0901  -6.3040 XMM Pointing 1   J      30.00 2017-08-06T07:02:05.2365  2 16  7 Double -15.34   7.46
v20170805_00434.fit 198.A-2005(B)  36.0940  -6.3015 XMM Pointing 1   J      30.00 2017-08-06T07:03:17.4670  2 16  8 Double  -6.33  -6.44
v20170805_00435.fit 198.A-2005(B)  36.0888  -6.3035 XMM Pointing 1   J      30.00 2017-08-06T07:04:33.0939  2 16  9 Double -13.53  12.05
v20170805_00436.fit 198.A-2005(B)  36.0876  -6.2955 XMM Pointing 1   J      30.00 2017-08-06T07:05:45.9766  2 16 10 Double  15.48  16.29
v20170805_00437.fit 198.A-2005(B)  36.0916  -6.3021 XMM Pointing 1   J      30.00 2017-08-06T07:06:58.5269  2 16 11 Double  -8.49   2.06
v20170805_00438.fit 198.A-2005(B)  36.0897  -6.3031 XMM Pointing 1   J      30.00 2017-08-06T07:08:09.7335  2 16 12 Double -12.01   8.84
v20170805_00439.fit 198.A-2005(B)  36.0962  -6.3017 XMM Pointing 1   J      30.00 2017-08-06T07:09:21.8900  2 16 13 Double  -7.02 -14.46
v20170805_00440.fit 198.A-2005(B)  36.0933  -6.3005 XMM Pointing 1   J      30.00 2017-08-06T07:11:30.9107  2 16 14 Double  -2.64  -4.24
v20170805_00441.fit 198.A-2005(B)  36.0944  -6.2993 XMM Pointing 1   J      30.00 2017-08-06T07:12:40.4185  2 16 15 Double   1.57  -8.13
v20170805_00442.fit 198.A-2005(B)  36.0891  -6.2956 XMM Pointing 1   J      30.00 2017-08-06T07:13:54.6370  2 16 16 Double  15.03  11.05
v20170805_00443.fit 198.A-2005(B)  36.0023  -6.3028 XMM Pointing 1   J      30.00 2017-08-06T07:15:14.1096  2 16  1 Double -10.80  -8.12
v20170805_00444.fit 198.A-2005(B)  36.0054  -6.2969 XMM Pointing 1   J      30.00 2017-08-06T07:16:27.1582  2 16  2 Double  10.58 -19.31
v20170805_00445.fit 198.A-2005(B)  36.0045  -6.3034 XMM Pointing 1   J      30.00 2017-08-06T07:17:41.1965  2 16  3 Double -12.90 -15.93
v20170805_00446.fit 198.A-2005(B)  36.0001  -6.3007 XMM Pointing 1   J      30.00 2017-08-06T07:18:53.9030  2 16  4 Double  -3.42  -0.41
v20170805_00447.fit 198.A-2005(B)  35.9981  -6.3025 XMM Pointing 1   J      30.00 2017-08-06T07:20:06.6264  2 16  5 Double  -9.71   6.64
v20170805_00448.fit 198.A-2005(B)  36.0008  -6.3047 XMM Pointing 1   J      30.00 2017-08-06T07:21:21.0545  2 16  6 Double -17.58  -2.71
v20170805_00449.fit 198.A-2005(B)  35.9979  -6.3041 XMM Pointing 1   J      30.00 2017-08-06T07:22:33.5860  2 16  7 Double -15.34   7.46
v20170805_00450.fit 198.A-2005(B)  36.0018  -6.3015 XMM Pointing 1   J      30.00 2017-08-06T07:23:45.4646  2 16  8 Double  -6.33  -6.44
v20170805_00451.fit 198.A-2005(B)  35.9966  -6.3036 XMM Pointing 1   J      30.00 2017-08-06T07:24:57.9623  2 16  9 Double -13.53  12.05
v20170805_00452.fit 198.A-2005(B)  35.9954  -6.2955 XMM Pointing 1   J      30.00 2017-08-06T07:26:11.1207  2 16 10 Double  15.48  16.29
v20170805_00453.fit 198.A-2005(B)  35.9994  -6.3022 XMM Pointing 1   J      30.00 2017-08-06T07:27:22.8683  2 16 11 Double  -8.49   2.06
v20170805_00454.fit 198.A-2005(B)  35.9975  -6.3031 XMM Pointing 1   J      30.00 2017-08-06T07:28:33.6128  2 16 12 Double -12.01   8.84
v20170805_00455.fit 198.A-2005(B)  36.0040  -6.3017 XMM Pointing 1   J      30.00 2017-08-06T07:29:49.3249  2 16 13 Double  -7.02 -14.46
v20170805_00456.fit 198.A-2005(B)  36.0012  -6.3005 XMM Pointing 1   J      30.00 2017-08-06T07:31:02.5763  2 16 14 Double  -2.64  -4.24
v20170805_00457.fit 198.A-2005(B)  36.0023  -6.2994 XMM Pointing 1   J      30.00 2017-08-06T07:32:13.9069  2 16 15 Double   1.57  -8.13
v20170805_00458.fit 198.A-2005(B)  35.9969  -6.2956 XMM Pointing 1   J      30.00 2017-08-06T07:33:25.4145  2 16 16 Double  15.03  11.05
v20170805_00459.fit 198.A-2005(B)  35.9101  -6.3028 XMM Pointing 1   J      30.00 2017-08-06T07:34:44.7475  2 16  1 Double -10.80  -8.12
v20170805_00460.fit 198.A-2005(B)  35.9132  -6.2968 XMM Pointing 1   J      30.00 2017-08-06T07:35:55.6170  2 16  2 Double  10.58 -19.31
v20170805_00461.fit 198.A-2005(B)  35.9123  -6.3034 XMM Pointing 1   J      30.00 2017-08-06T07:37:06.6806  2 16  3 Double -12.90 -15.93
v20170805_00462.fit 198.A-2005(B)  35.9080  -6.3007 XMM Pointing 1   J      30.00 2017-08-06T07:38:23.7006  2 16  4 Double  -3.42  -0.41
v20170805_00463.fit 198.A-2005(B)  35.9060  -6.3025 XMM Pointing 1   J      30.00 2017-08-06T07:39:35.7304  2 16  5 Double  -9.71   6.64
v20170805_00464.fit 198.A-2005(B)  35.9086  -6.3046 XMM Pointing 1   J      30.00 2017-08-06T07:40:49.0408  2 16  6 Double -17.58  -2.71
v20170805_00465.fit 198.A-2005(B)  35.9058  -6.3040 XMM Pointing 1   J      30.00 2017-08-06T07:41:59.8962  2 16  7 Double -15.34   7.46
v20170805_00466.fit 198.A-2005(B)  35.9096  -6.3015 XMM Pointing 1   J      30.00 2017-08-06T07:43:13.1967  2 16  8 Double  -6.33  -6.44
v20170805_00467.fit 198.A-2005(B)  35.9045  -6.3035 XMM Pointing 1   J      30.00 2017-08-06T07:44:23.4546  2 16  9 Double -13.53  12.05
v20170805_00468.fit 198.A-2005(B)  35.9033  -6.2955 XMM Pointing 1   J      30.00 2017-08-06T07:45:34.5560  2 16 10 Double  15.48  16.29
v20170805_00469.fit 198.A-2005(B)  35.9073  -6.3021 XMM Pointing 1   J      30.00 2017-08-06T07:46:46.7266  2 16 11 Double  -8.49   2.06
v20170805_00470.fit 198.A-2005(B)  35.9054  -6.3031 XMM Pointing 1   J      30.00 2017-08-06T07:47:57.7642  2 16 12 Double -12.01   8.84
v20170805_00471.fit 198.A-2005(B)  35.9119  -6.3017 XMM Pointing 1   J      30.00 2017-08-06T07:49:07.9431  2 16 13 Double  -7.02 -14.46
v20170805_00472.fit 198.A-2005(B)  35.9090  -6.3005 XMM Pointing 1   J      30.00 2017-08-06T07:50:18.5186  2 16 14 Double  -2.64  -4.24
v20170805_00473.fit 198.A-2005(B)  35.9101  -6.2993 XMM Pointing 1   J      30.00 2017-08-06T07:51:33.0159  2 16 15 Double   1.57  -8.13
v20170805_00474.fit 198.A-2005(B)  35.9048  -6.2956 XMM Pointing 1   J      30.00 2017-08-06T07:52:42.8881  2 16 16 Double  15.03  11.05
v20170805_00475.fit 198.A-2005(B)  35.0973  -6.2103 XMM Pointing 2   Ks     10.00 2017-08-06T07:54:34.8251  8 12  1 Double   2.15 -17.37
v20170805_00476.fit 198.A-2005(B)  35.0914  -6.2131 XMM Pointing 2   Ks     10.00 2017-08-06T07:56:19.3883  8 12  2 Double  -8.14   3.65
v20170805_00477.fit 198.A-2005(B)  35.0966  -6.2122 XMM Pointing 2   Ks     10.00 2017-08-06T07:58:03.1117  8 12  3 Double  -4.70 -14.83
v20170805_00478.fit 198.A-2005(B)  35.0915  -6.2086 XMM Pointing 2   Ks     10.00 2017-08-06T07:59:49.2475  8 12  4 Double   8.29   3.49
v20170805_00479.fit 198.A-2005(B)  35.0959  -6.2066 XMM Pointing 2   Ks     10.00 2017-08-06T08:01:34.7288  8 12  5 Double  15.26 -12.52
v20170805_00480.fit 198.A-2005(B)  35.0921  -6.2117 XMM Pointing 2   Ks     10.00 2017-08-06T08:03:23.7643  8 12  6 Double  -3.02   1.16
v20170805_00481.fit 198.A-2005(B)  35.0873  -6.2110 XMM Pointing 2   Ks     10.00 2017-08-06T08:05:13.8009  8 12  7 Double  -0.53  18.53
v20170805_00482.fit 198.A-2005(B)  35.0931  -6.2066 XMM Pointing 2   Ks     10.00 2017-08-06T08:07:02.2589  8 12  8 Double  15.54  -2.42
v20170805_00483.fit 198.A-2005(B)  35.0917  -6.2088 XMM Pointing 2   Ks     10.00 2017-08-06T08:08:45.9062  8 12  9 Double   7.28   2.60
v20170805_00484.fit 198.A-2005(B)  35.0904  -6.2153 XMM Pointing 2   Ks     10.00 2017-08-06T08:12:27.1982  8 12 10 Double -15.98   7.13
v20170805_00485.fit 198.A-2005(B)  35.0925  -6.2147 XMM Pointing 2   Ks     10.00 2017-08-06T08:14:12.8333  8 12 11 Double -13.84  -0.28
v20170805_00486.fit 198.A-2005(B)  35.0894  -6.2120 XMM Pointing 2   Ks     10.00 2017-08-06T08:15:57.1025  8 12 12 Double  -4.23  10.87
v20170805_00487.fit 198.A-2005(B)  35.0052  -6.2103 XMM Pointing 2   Ks     10.00 2017-08-06T08:17:50.9216  8 12  1 Double   2.15 -17.37
v20170805_00488.fit 198.A-2005(B)  34.9993  -6.2132 XMM Pointing 2   Ks     10.00 2017-08-06T08:19:34.9600  8 12  2 Double  -8.14   3.65
v20170805_00489.fit 198.A-2005(B)  35.0044  -6.2122 XMM Pointing 2   Ks     10.00 2017-08-06T08:21:24.0075  8 12  3 Double  -4.70 -14.83
v20170805_00490.fit 198.A-2005(B)  34.9993  -6.2086 XMM Pointing 2   Ks     10.00 2017-08-06T08:23:07.2988  8 12  4 Double   8.29   3.49
v20170805_00491.fit 198.A-2005(B)  35.0038  -6.2067 XMM Pointing 2   Ks     10.00 2017-08-06T08:24:50.8901  8 12  5 Double  15.26 -12.52
v20170805_00492.fit 198.A-2005(B)  35.0000  -6.2117 XMM Pointing 2   Ks     10.00 2017-08-06T08:26:39.3809  8 12  6 Double  -3.02   1.16
v20170805_00493.fit 198.A-2005(B)  34.9951  -6.2110 XMM Pointing 2   Ks     10.00 2017-08-06T08:28:22.3682  8 12  7 Double  -0.53  18.53
v20170805_00494.fit 198.A-2005(B)  35.0010  -6.2066 XMM Pointing 2   Ks     10.00 2017-08-06T08:30:10.8212  8 12  8 Double  15.54  -2.42
v20170805_00495.fit 198.A-2005(B)  34.9996  -6.2089 XMM Pointing 2   Ks     10.00 2017-08-06T08:31:57.0949  8 12  9 Double   7.28   2.60
v20170805_00496.fit 198.A-2005(B)  34.9983  -6.2153 XMM Pointing 2   Ks     10.00 2017-08-06T08:33:41.5901  8 12 10 Double -15.98   7.13
v20170805_00497.fit 198.A-2005(B)  35.0004  -6.2147 XMM Pointing 2   Ks     10.00 2017-08-06T08:35:24.1855  8 12 11 Double -13.84  -0.28
v20170805_00498.fit 198.A-2005(B)  34.9973  -6.2121 XMM Pointing 2   Ks     10.00 2017-08-06T08:37:10.0636  8 12 12 Double  -4.23  10.87
v20170805_00499.fit 198.A-2005(B)  34.9130  -6.2103 XMM Pointing 2   Ks     10.00 2017-08-06T08:39:04.7109  8 12  1 Double   2.15 -17.37
v20170805_00500.fit 198.A-2005(B)  34.9071  -6.2131 XMM Pointing 2   Ks     10.00 2017-08-06T08:40:53.1638  8 12  2 Double  -8.14   3.65
v20170805_00501.fit 198.A-2005(B)  34.9123  -6.2122 XMM Pointing 2   Ks     10.00 2017-08-06T08:42:39.1129  8 12  3 Double  -4.70 -14.83
v20170805_00502.fit 198.A-2005(B)  34.9072  -6.2086 XMM Pointing 2   Ks     10.00 2017-08-06T08:44:22.6392  8 12  4 Double   8.29   3.49
v20170805_00503.fit 198.A-2005(B)  34.9117  -6.2066 XMM Pointing 2   Ks     10.00 2017-08-06T08:46:07.2815  8 12  5 Double  15.26 -12.52
v20170805_00504.fit 198.A-2005(B)  34.9078  -6.2117 XMM Pointing 2   Ks     10.00 2017-08-06T08:47:54.1286  8 12  6 Double  -3.02   1.16
v20170805_00505.fit 198.A-2005(B)  34.9030  -6.2110 XMM Pointing 2   Ks     10.00 2017-08-06T08:49:42.5835  8 12  7 Double  -0.53  18.53
v20170805_00506.fit 198.A-2005(B)  34.9088  -6.2066 XMM Pointing 2   Ks     10.00 2017-08-06T08:51:25.5292  8 12  8 Double  15.54  -2.42
v20170805_00507.fit 198.A-2005(B)  34.9074  -6.2088 XMM Pointing 2   Ks     10.00 2017-08-06T08:53:08.5566  8 12  9 Double   7.28   2.60
v20170805_00508.fit 198.A-2005(B)  34.9062  -6.2153 XMM Pointing 2   Ks     10.00 2017-08-06T08:54:58.6061  8 12 10 Double -15.98   7.13
v20170805_00509.fit 198.A-2005(B)  34.9082  -6.2147 XMM Pointing 2   Ks     10.00 2017-08-06T08:56:41.2105  8 12 11 Double -13.84  -0.28
v20170805_00510.fit 198.A-2005(B)  34.9051  -6.2120 XMM Pointing 2   Ks     10.00 2017-08-06T08:58:25.5989  8 12 12 Double  -4.23  10.87
v20170805_00511.fit 198.A-2005(B)  36.0955  -6.1120 XMM Pointing 1   J      30.00 2017-08-06T09:00:56.8611  2 16  1 Double  16.42 -12.29
v20170805_00512.fit 198.A-2005(B)  36.0947  -6.1183 XMM Pointing 1   J      30.00 2017-08-06T09:02:14.1019  2 16  2 Double  -6.25  -9.37
v20170805_00513.fit 198.A-2005(B)  36.0953  -6.1215 XMM Pointing 1   J      30.00 2017-08-06T09:03:30.9050  2 16  3 Double -17.73 -11.53
v20170805_00514.fit 198.A-2005(B)  36.0914  -6.1153 XMM Pointing 1   J      30.00 2017-08-06T09:04:44.1614  2 16  4 Double   4.74   2.51
v20170805_00515.fit 198.A-2005(B)  36.0938  -6.1128 XMM Pointing 1   J      30.00 2017-08-06T09:05:56.3679  2 16  5 Double  13.67  -6.03
v20170805_00516.fit 198.A-2005(B)  36.0929  -6.1203 XMM Pointing 1   J      30.00 2017-08-06T09:07:08.2514  2 16  6 Double -13.34  -2.79
v20170805_00517.fit 198.A-2005(B)  36.0883  -6.1135 XMM Pointing 1   J      30.00 2017-08-06T09:08:20.8249  2 16  7 Double  11.06  13.75
v20170805_00518.fit 198.A-2005(B)  36.0937  -6.1195 XMM Pointing 1   J      30.00 2017-08-06T09:09:35.4783  2 16  8 Double -10.39  -5.80
v20170805_00519.fit 198.A-2005(B)  36.0948  -6.1162 XMM Pointing 1   J      30.00 2017-08-06T09:10:47.1019  2 16  9 Double   1.30  -9.70
v20170805_00520.fit 198.A-2005(B)  36.0975  -6.1112 XMM Pointing 1   J      30.00 2017-08-06T09:11:58.9452  2 16 10 Double  19.27 -19.41
v20170805_00521.fit 198.A-2005(B)  36.0932  -6.1169 XMM Pointing 1   J      30.00 2017-08-06T09:13:09.7619  2 16 11 Double  -1.11  -4.12
v20170805_00522.fit 198.A-2005(B)  36.0940  -6.1215 XMM Pointing 1   J      30.00 2017-08-06T09:14:21.8874  2 16 12 Double -17.78  -6.71
v20170805_00523.fit 198.A-2005(B)  36.0883  -6.1125 XMM Pointing 1   J      30.00 2017-08-06T09:15:36.7147  2 16 13 Double  14.84  13.56
v20170805_00524.fit 198.A-2005(B)  36.0894  -6.1197 XMM Pointing 1   J      30.00 2017-08-06T09:16:48.3922  2 16 14 Double -11.09   9.59
v20170805_00525.fit 198.A-2005(B)  36.0946  -6.1155 XMM Pointing 1   J      30.00 2017-08-06T09:18:00.1118  2 16 15 Double   3.92  -8.92
v20170805_00526.fit 198.A-2005(B)  36.0932  -6.1194 XMM Pointing 1   J      30.00 2017-08-06T09:19:10.1305  2 16 16 Double -10.15  -3.97
v20170805_00527.fit 198.A-2005(B)  36.0034  -6.1120 XMM Pointing 1   J      30.00 2017-08-06T09:20:29.9132  2 16  1 Double  16.42 -12.29
v20170805_00528.fit 198.A-2005(B)  36.0026  -6.1183 XMM Pointing 1   J      30.00 2017-08-06T09:21:39.1460  2 16  2 Double  -6.25  -9.37
v20170805_00529.fit 198.A-2005(B)  36.0032  -6.1215 XMM Pointing 1   J      30.00 2017-08-06T09:22:48.4090  2 16  3 Double -17.73 -11.53
v20170805_00530.fit 198.A-2005(B)  35.9993  -6.1153 XMM Pointing 1   J      30.00 2017-08-06T09:23:57.6507  2 16  4 Double   4.74   2.51
v20170805_00531.fit 198.A-2005(B)  36.0017  -6.1128 XMM Pointing 1   J      30.00 2017-08-06T09:25:06.9197  2 16  5 Double  13.67  -6.03
v20170805_00532.fit 198.A-2005(B)  36.0008  -6.1203 XMM Pointing 1   J      30.00 2017-08-06T09:26:16.2173  2 16  6 Double -13.34  -2.79
v20170805_00533.fit 198.A-2005(B)  35.9962  -6.1135 XMM Pointing 1   J      30.00 2017-08-06T09:27:25.3951  2 16  7 Double  11.06  13.75
v20170805_00534.fit 198.A-2005(B)  36.0016  -6.1195 XMM Pointing 1   J      30.00 2017-08-06T09:28:35.1159  2 16  8 Double -10.39  -5.80
v20170805_00535.fit 198.A-2005(B)  36.0027  -6.1162 XMM Pointing 1   J      30.00 2017-08-06T09:29:44.8806  2 16  9 Double   1.30  -9.70
