v20141218_00001.fit 60.A-9292(A)  29.8329 -60.0832 FLAT,TWILIGHT    H       3.00 2014-12-18T23:54:22.9409  1  0  0 Double   0.00   0.00
v20141218_00002.fit 60.A-9292(A)  29.8325 -60.0275 FLAT,TWILIGHT    H       3.00 2014-12-18T23:54:38.9591  1  0  0 Double   0.00   0.00
v20141218_00003.fit 60.A-9292(A)  29.8325 -59.9719 FLAT,TWILIGHT    H       3.00 2014-12-18T23:54:56.0224  1  0  0 Double   0.00   0.00
v20141218_00004.fit 60.A-9292(A)  29.8325 -59.9164 FLAT,TWILIGHT    H       3.00 2014-12-18T23:55:12.0408  1  0  0 Double   0.00   0.00
v20141218_00005.fit 60.A-9292(A)  30.0553 -60.0837 FLAT,TWILIGHT    H       3.00 2014-12-18T23:55:31.0026  1  0  0 Double   0.00   0.00
v20141218_00006.fit 60.A-9292(A)  30.0562 -60.0280 FLAT,TWILIGHT    H       3.00 2014-12-18T23:55:47.0199  1  0  0 Double   0.00   0.00
v20141218_00007.fit 60.A-9292(A)  30.0566 -59.9719 FLAT,TWILIGHT    H       3.00 2014-12-18T23:56:04.0402  1  0  0 Double   0.00   0.00
v20141218_00008.fit 60.A-9292(A)  30.0569 -59.9164 FLAT,TWILIGHT    H       3.00 2014-12-18T23:56:20.0715  1  0  0 Double   0.00   0.00
v20141218_00009.fit 60.A-9292(A)  29.9445 -60.0839 FLAT,TWILIGHT    H       3.00 2014-12-18T23:56:37.7797  1  0  0 Double   0.00   0.00
v20141218_00010.fit 60.A-9292(A)  29.9438 -60.0283 FLAT,TWILIGHT    H       3.00 2014-12-18T23:56:55.5520  1  0  0 Double   0.00   0.00
v20141218_00011.fit 60.A-9292(A)  29.9434 -59.9716 FLAT,TWILIGHT    H       3.00 2014-12-18T23:57:13.1120  1  0  0 Double   0.00   0.00
v20141218_00012.fit 60.A-9292(A)  29.9431 -59.9161 FLAT,TWILIGHT    H       3.00 2014-12-18T23:57:30.1343  1  0  0 Double   0.00   0.00
v20141218_00013.fit 60.A-9292(A)  30.1669 -60.0841 FLAT,TWILIGHT    H       3.00 2014-12-18T23:57:51.1543  1  0  0 Double   0.00   0.00
v20141218_00014.fit 60.A-9292(A)  29.8328 -60.0287 FLAT,TWILIGHT    H       3.00 2014-12-18T23:58:11.5560  1  0  0 Double   0.00   0.00
v20141218_00015.fit 60.A-9292(A)  29.8325 -59.9711 FLAT,TWILIGHT    H       3.00 2014-12-18T23:58:29.5651  1  0  0 Double   0.00   0.00
v20141218_00016.fit 60.A-9292(A)  29.8326 -59.9155 FLAT,TWILIGHT    H       3.00 2014-12-18T23:58:47.3874  1  0  0 Double   0.00   0.00
v20141218_00017.fit 60.A-9293(A)  29.8329 -60.0832 FLAT,TWILIGHT    J      13.00 2014-12-19T00:01:27.5936  1  0  0 Double   0.00   0.00
v20141218_00018.fit 60.A-9293(A)  29.8325 -60.0275 FLAT,TWILIGHT    J      13.00 2014-12-19T00:01:54.0239  1  0  0 Double   0.00   0.00
v20141218_00019.fit 60.A-9293(A)  29.8325 -59.9719 FLAT,TWILIGHT    J      13.00 2014-12-19T00:02:20.9351  1  0  0 Double   0.00   0.00
v20141218_00020.fit 60.A-9293(A)  29.8325 -59.9164 FLAT,TWILIGHT    J      13.00 2014-12-19T00:02:46.4205  1  0  0 Double   0.00   0.00
v20141218_00021.fit 60.A-9293(A)  30.0553 -60.0837 FLAT,TWILIGHT    J      13.00 2014-12-19T00:03:16.8423  1  0  0 Double   0.00   0.00
v20141218_00022.fit 60.A-9293(A)  30.0562 -60.0280 FLAT,TWILIGHT    J      13.00 2014-12-19T00:03:42.6866  1  0  0 Double   0.00   0.00
v20141218_00023.fit 60.A-9293(A)  30.0566 -59.9719 FLAT,TWILIGHT    J      13.00 2014-12-19T00:04:08.0750  1  0  0 Double   0.00   0.00
v20141218_00024.fit 60.A-9293(A)  30.0569 -59.9164 FLAT,TWILIGHT    J      13.00 2014-12-19T00:04:33.7114  1  0  0 Double   0.00   0.00
v20141218_00025.fit 60.A-9293(A)  29.9445 -60.0839 FLAT,TWILIGHT    J      13.00 2014-12-19T00:05:04.1192  1  0  0 Double   0.00   0.00
v20141218_00026.fit 60.A-9293(A)  29.9438 -60.0283 FLAT,TWILIGHT    J      13.00 2014-12-19T00:05:29.6997  1  0  0 Double   0.00   0.00
v20141218_00027.fit 60.A-9293(A)  29.9434 -59.9716 FLAT,TWILIGHT    J      13.00 2014-12-19T00:05:55.8399  1  0  0 Double   0.00   0.00
v20141218_00028.fit 60.A-9293(A)  29.9431 -59.9161 FLAT,TWILIGHT    J      13.00 2014-12-19T00:06:21.6833  1  0  0 Double   0.00   0.00
v20141218_00029.fit 60.A-9293(A)  30.1669 -60.0841 FLAT,TWILIGHT    J      13.00 2014-12-19T00:06:50.2921  1  0  0 Double   0.00   0.00
v20141218_00030.fit 60.A-9293(A)  29.8328 -60.0287 FLAT,TWILIGHT    J      13.00 2014-12-19T00:07:20.6581  1  0  0 Double   0.00   0.00
v20141218_00031.fit 60.A-9293(A)  29.8325 -59.9711 FLAT,TWILIGHT    J      13.00 2014-12-19T00:07:48.7272  1  0  0 Double   0.00   0.00
v20141218_00032.fit 60.A-9293(A)  29.8326 -59.9155 FLAT,TWILIGHT    J      13.00 2014-12-19T00:08:14.0814  1  0  0 Double   0.00   0.00
v20141218_00033.fit 60.A-9292(A)   8.2881 -11.9941 STD,FLUX         Z       5.00 2014-12-19T00:34:17.5525  2  5  1 Double   0.00   0.00
v20141218_00034.fit 60.A-9292(A)   8.2856 -11.9927 STD,FLUX         Z       5.00 2014-12-19T00:34:38.9951  2  5  2 Double  -8.66   5.00
v20141218_00035.fit 60.A-9292(A)   8.2895 -11.9917 STD,FLUX         Z       5.00 2014-12-19T00:35:00.3769  2  5  3 Double   5.00   8.66
v20141218_00036.fit 60.A-9292(A)   8.2905 -11.9955 STD,FLUX         Z       5.00 2014-12-19T00:35:19.4739  2  5  4 Double   8.66  -5.00
v20141218_00037.fit 60.A-9292(A)   8.2866 -11.9965 STD,FLUX         Z       5.00 2014-12-19T00:35:42.4927  2  5  5 Double  -5.00  -8.66
v20141218_00038.fit 60.A-9292(A)   8.2881 -11.9941 STD,FLUX         Y       5.00 2014-12-19T00:36:27.0211  2  5  1 Double   0.00   0.00
v20141218_00039.fit 60.A-9292(A)   8.2856 -11.9927 STD,FLUX         Y       5.00 2014-12-19T00:36:46.9510  2  5  2 Double  -8.66   5.00
v20141218_00040.fit 60.A-9292(A)   8.2895 -11.9917 STD,FLUX         Y       5.00 2014-12-19T00:37:08.3426  2  5  3 Double   5.00   8.66
v20141218_00041.fit 60.A-9292(A)   8.2905 -11.9955 STD,FLUX         Y       5.00 2014-12-19T00:37:27.3726  2  5  4 Double   8.66  -5.00
v20141218_00042.fit 60.A-9292(A)   8.2866 -11.9965 STD,FLUX         Y       5.00 2014-12-19T00:37:48.7865  2  5  5 Double  -5.00  -8.66
v20141218_00043.fit 60.A-9292(A)   8.2881 -11.9941 STD,FLUX         J       5.00 2014-12-19T00:38:34.3698  2  5  1 Double   0.00   0.00
v20141218_00044.fit 60.A-9292(A)   8.2856 -11.9927 STD,FLUX         J       5.00 2014-12-19T00:38:53.5147  2  5  2 Double  -8.66   5.00
v20141218_00045.fit 60.A-9292(A)   8.2895 -11.9917 STD,FLUX         J       5.00 2014-12-19T00:39:12.8069  2  5  3 Double   5.00   8.66
v20141218_00046.fit 60.A-9292(A)   8.2905 -11.9955 STD,FLUX         J       5.00 2014-12-19T00:39:31.8739  2  5  4 Double   8.66  -5.00
v20141218_00047.fit 60.A-9292(A)   8.2866 -11.9965 STD,FLUX         J       5.00 2014-12-19T00:39:54.9473  2  5  5 Double  -5.00  -8.66
v20141218_00048.fit 60.A-9292(A)   8.2881 -11.9941 STD,FLUX         Ks      5.00 2014-12-19T00:45:14.4492  2  5  1 Double   0.00   0.00
v20141218_00049.fit 60.A-9292(A)   8.2856 -11.9927 STD,FLUX         Ks      5.00 2014-12-19T00:45:37.4710  2  5  2 Double  -8.66   5.00
v20141218_00050.fit 60.A-9292(A)   8.2895 -11.9917 STD,FLUX         Ks      5.00 2014-12-19T00:45:57.3637  2  5  3 Double   5.00   8.66
v20141218_00051.fit 60.A-9292(A)   8.2905 -11.9955 STD,FLUX         Ks      5.00 2014-12-19T00:46:18.7735  2  5  4 Double   8.66  -5.00
v20141218_00052.fit 60.A-9292(A)   8.2866 -11.9965 STD,FLUX         Ks      5.00 2014-12-19T00:46:38.4805  2  5  5 Double  -5.00  -8.66
v20141218_00053.fit 60.A-9292(A)   8.2881 -11.9941 STD,FLUX         H       5.00 2014-12-19T00:47:22.9140  2  5  1 Double   0.00   0.00
v20141218_00054.fit 60.A-9292(A)   8.2856 -11.9927 STD,FLUX         H       5.00 2014-12-19T00:47:42.1679  2  5  2 Double  -8.66   5.00
v20141218_00055.fit 60.A-9292(A)   8.2895 -11.9917 STD,FLUX         H       5.00 2014-12-19T00:48:03.5357  2  5  3 Double   5.00   8.66
v20141218_00056.fit 60.A-9292(A)   8.2905 -11.9955 STD,FLUX         H       5.00 2014-12-19T00:48:24.9195  2  5  4 Double   8.66  -5.00
v20141218_00057.fit 60.A-9292(A)   8.2866 -11.9965 STD,FLUX         H       5.00 2014-12-19T00:48:46.3672  2  5  5 Double  -5.00  -8.66
v20141218_00241.fit 179.A-2006(I)  52.4367 -27.4797 No name          Y      30.00 2014-12-19T05:12:22.0216  2  8  6 Double -19.84 -11.94
v20141218_00242.fit 179.A-2006(I)  52.4307 -27.4810 No name          Y      30.00 2014-12-19T05:13:31.5892  2  8  7 Double  -0.82  -7.07
v20141218_00243.fit 179.A-2006(I)  52.4279 -27.4796 No name          Y      30.00 2014-12-19T05:14:42.4988  2  8  8 Double   8.15 -12.21
v20141218_00244.fit 179.A-2006(I)  52.6329 -27.4828 No name          Y      30.00 2014-12-19T05:20:38.3121  2  8  1 Double  12.47  -0.84
v20141218_00245.fit 179.A-2006(I)  52.6424 -27.4859 No name          Y      30.00 2014-12-19T05:21:52.4784  2  8  2 Double -18.16  10.42
v20141218_00246.fit 179.A-2006(I)  52.6313 -27.4878 No name          Y      30.00 2014-12-19T05:23:03.1819  2  8  3 Double  17.55  17.14
v20141218_00247.fit 179.A-2006(I)  52.6373 -27.4795 No name          Y      30.00 2014-12-19T05:24:14.1997  2  8  4 Double  -1.78 -12.68
v20141218_00248.fit 179.A-2006(I)  52.6329 -27.4826 No name          Y      30.00 2014-12-19T05:25:25.3783  2  8  5 Double  12.40  -1.29
v20141218_00249.fit 179.A-2006(I)  52.6318 -27.4778 No name          Y      30.00 2014-12-19T05:26:36.1808  2  8  6 Double  15.92 -18.71
v20141218_00250.fit 179.A-2006(I)  52.6332 -27.4866 No name          Y      30.00 2014-12-19T05:27:47.7114  2  8  7 Double  11.35  12.87
v20141218_00251.fit 179.A-2006(I)  52.6362 -27.4777 No name          Y      30.00 2014-12-19T05:28:58.4340  2  8  8 Double   1.85 -19.24
v20141218_00252.fit 179.A-2006(I)  52.6330 -27.5744 No name          Y      30.00 2014-12-19T05:30:17.1510  2  8  1 Double  12.47  -0.84
v20141218_00253.fit 179.A-2006(I)  52.6426 -27.5775 No name          Y      30.00 2014-12-19T05:31:29.3413  2  8  2 Double -18.16  10.42
v20141218_00254.fit 179.A-2006(I)  52.6314 -27.5794 No name          Y      30.00 2014-12-19T05:32:41.7180  2  8  3 Double  17.55  17.14
v20141218_00255.fit 179.A-2006(I)  52.6375 -27.5711 No name          Y      30.00 2014-12-19T05:33:53.4574  2  8  4 Double  -1.78 -12.68
v20141218_00256.fit 179.A-2006(I)  52.6330 -27.5742 No name          Y      30.00 2014-12-19T05:35:04.8040  2  8  5 Double  12.40  -1.29
v20141218_00257.fit 179.A-2006(I)  52.6319 -27.5694 No name          Y      30.00 2014-12-19T05:36:15.3748  2  8  6 Double  15.92 -18.71
v20141218_00258.fit 179.A-2006(I)  52.6334 -27.5782 No name          Y      30.00 2014-12-19T05:37:26.3433  2  8  7 Double  11.35  12.87
v20141218_00259.fit 179.A-2006(I)  52.6363 -27.5693 No name          Y      30.00 2014-12-19T05:38:38.2858  2  8  8 Double   1.85 -19.24
v20141218_00260.fit 179.A-2006(I)  52.6332 -27.6659 No name          Y      30.00 2014-12-19T05:39:57.9897  2  8  1 Double  12.47  -0.84
v20141218_00261.fit 179.A-2006(I)  52.6428 -27.6691 No name          Y      30.00 2014-12-19T05:41:09.3551  2  8  2 Double -18.16  10.42
v20141218_00262.fit 179.A-2006(I)  52.6316 -27.6709 No name          Y      30.00 2014-12-19T05:42:25.4462  2  8  3 Double  17.55  17.14
v20141218_00263.fit 179.A-2006(I)  52.6376 -27.6626 No name          Y      30.00 2014-12-19T05:43:39.5847  2  8  4 Double  -1.78 -12.68
v20141218_00264.fit 179.A-2006(I)  52.6332 -27.6658 No name          Y      30.00 2014-12-19T05:44:50.7751  2  8  5 Double  12.40  -1.29
v20141218_00265.fit 179.A-2006(I)  52.6321 -27.6610 No name          Y      30.00 2014-12-19T05:46:01.4138  2  8  6 Double  15.92 -18.71
v20141218_00266.fit 179.A-2006(I)  52.6335 -27.6698 No name          Y      30.00 2014-12-19T05:47:16.9290  2  8  7 Double  11.35  12.87
v20141218_00267.fit 179.A-2006(I)  52.6365 -27.6608 No name          Y      30.00 2014-12-19T05:48:30.3085  2  8  8 Double   1.85 -19.24
v20141218_00268.fit 179.A-2006(I)  52.4264 -27.6661 No name          Y      30.00 2014-12-19T05:49:51.7199  2  8  1 Double  12.47  -0.84
v20141218_00269.fit 179.A-2006(I)  52.4358 -27.6691 No name          Y      30.00 2014-12-19T05:51:02.3388  2  8  2 Double -18.16  10.42
v20141218_00270.fit 179.A-2006(I)  52.4246 -27.6709 No name          Y      30.00 2014-12-19T05:52:13.1012  2  8  3 Double  17.55  17.14
v20141218_00271.fit 179.A-2006(I)  52.4307 -27.6626 No name          Y      30.00 2014-12-19T05:53:23.3459  2  8  4 Double  -1.78 -12.68
v20141218_00272.fit 179.A-2006(I)  52.4262 -27.6658 No name          Y      30.00 2014-12-19T05:54:33.0027  2  8  5 Double  12.40  -1.29
v20141218_00273.fit 179.A-2006(I)  52.4251 -27.6610 No name          Y      30.00 2014-12-19T05:55:43.1053  2  8  6 Double  15.92 -18.71
v20141218_00274.fit 179.A-2006(I)  52.4265 -27.6697 No name          Y      30.00 2014-12-19T05:56:54.6721  2  8  7 Double  11.35  12.87
v20141218_00275.fit 179.A-2006(I)  52.4295 -27.6608 No name          Y      30.00 2014-12-19T05:58:04.2279  2  8  8 Double   1.85 -19.24
v20141218_00276.fit 179.A-2006(I)  52.4264 -27.5743 No name          Y      30.00 2014-12-19T05:59:23.4185  2  8  1 Double  12.47  -0.84
v20141218_00277.fit 179.A-2006(I)  52.4359 -27.5775 No name          Y      30.00 2014-12-19T06:00:35.1951  2  8  2 Double -18.16  10.42
v20141218_00278.fit 179.A-2006(I)  52.4248 -27.5793 No name          Y      30.00 2014-12-19T06:01:46.9976  2  8  3 Double  17.55  17.14
v20141218_00279.fit 179.A-2006(I)  52.4308 -27.5711 No name          Y      30.00 2014-12-19T06:03:00.1442  2  8  4 Double  -1.78 -12.68
v20141218_00280.fit 179.A-2006(I)  52.4264 -27.5742 No name          Y      30.00 2014-12-19T06:04:10.3397  2  8  5 Double  12.40  -1.29
v20141218_00281.fit 179.A-2006(I)  52.4253 -27.5694 No name          Y      30.00 2014-12-19T06:05:20.1425  2  8  6 Double  15.92 -18.71
v20141218_00282.fit 179.A-2006(I)  52.4267 -27.5782 No name          Y      30.00 2014-12-19T06:06:29.6083  2  8  7 Double  11.35  12.87
v20141218_00283.fit 179.A-2006(I)  52.4297 -27.5692 No name          Y      30.00 2014-12-19T06:07:42.3452  2  8  8 Double   1.85 -19.24
v20141218_00284.fit 179.A-2006(I)  52.4265 -27.4828 No name          Y      30.00 2014-12-19T06:09:10.0636  2  8  1 Double  12.47  -0.84
v20141218_00285.fit 179.A-2006(I)  52.4361 -27.4859 No name          Y      30.00 2014-12-19T06:10:22.0171  2  8  2 Double -18.16  10.42
v20141218_00286.fit 179.A-2006(I)  52.4249 -27.4878 No name          Y      30.00 2014-12-19T06:11:33.0628  2  8  3 Double  17.55  17.14
v20141218_00287.fit 179.A-2006(I)  52.4310 -27.4795 No name          Y      30.00 2014-12-19T06:12:46.1632  2  8  4 Double  -1.78 -12.68
v20141218_00288.fit 179.A-2006(I)  52.4266 -27.4826 No name          Y      30.00 2014-12-19T06:13:57.0578  2  8  5 Double  12.40  -1.29
v20141218_00289.fit 179.A-2006(I)  52.4255 -27.4778 No name          Y      30.00 2014-12-19T06:15:06.8446  2  8  6 Double  15.92 -18.71
v20141218_00290.fit 179.A-2006(I)  52.4269 -27.4866 No name          Y      30.00 2014-12-19T06:16:17.6182  2  8  7 Double  11.35  12.87
v20141218_00291.fit 179.A-2006(I)  52.4299 -27.4777 No name          Y      30.00 2014-12-19T06:17:28.0369  2  8  8 Double   1.85 -19.24
v20141218_00292.fit 179.A-2005(K) 149.9447   2.1235 paw3             NB118 120.00 2014-12-19T06:33:57.9724  1 30  1 Double -16.13   0.35
v20141218_00293.fit 179.A-2005(K) 149.9385   2.1351 paw3             NB118 120.00 2014-12-19T06:36:11.9495  1 30  2 Double -38.47  42.24
v20141218_00294.fit 179.A-2005(K) 149.9334   2.1138 paw3             NB118 120.00 2014-12-19T06:38:21.1749  1 30  3 Double -56.89 -34.43
v20141218_00295.fit 179.A-2005(K) 149.9434   2.1107 paw3             NB118 120.00 2014-12-19T06:40:32.5153  1 30  4 Double -20.82 -45.89
v20141218_00296.fit 179.A-2005(K) 149.9354   2.1142 paw3             NB118 120.00 2014-12-19T06:42:41.7949  1 30  5 Double -49.58 -33.14
v20141218_00297.fit 179.A-2005(K) 149.9644   2.1110 paw3             NB118 120.00 2014-12-19T06:44:56.9808  1 30  6 Double  54.68 -44.61
v20141218_00298.fit 179.A-2005(K) 149.9507   2.1171 paw3             NB118 120.00 2014-12-19T06:47:05.6435  1 30  7 Double   5.43 -22.56
v20141218_00299.fit 179.A-2005(K) 149.9448   2.1365 paw3             NB118 120.00 2014-12-19T06:49:16.6529  1 30  8 Double -15.75  47.28
v20141218_00300.fit 179.A-2005(K) 149.9376   2.1104 paw3             NB118 120.00 2014-12-19T06:51:26.4884  1 30  9 Double -41.71 -46.83
v20141218_00301.fit 179.A-2005(K) 149.9416   2.1179 paw3             NB118 120.00 2014-12-19T06:53:34.4693  1 30 10 Double -27.27 -19.85
v20141218_00302.fit 179.A-2005(K) 149.9471   2.1071 paw3             NB118 120.00 2014-12-19T06:55:44.4236  1 30 11 Double  -7.48 -58.64
v20141218_00303.fit 179.A-2005(K) 149.9426   2.1148 paw3             NB118 120.00 2014-12-19T06:57:57.1158  1 30 12 Double -23.66 -31.04
v20141218_00304.fit 179.A-2005(K) 149.9583   2.1117 paw3             NB118 120.00 2014-12-19T07:00:07.0515  1 30 13 Double  32.68 -42.26
v20141218_00305.fit 179.A-2005(K) 149.9338   2.1398 paw3             NB118 120.00 2014-12-19T07:02:18.6997  1 30 14 Double -55.44  58.93
v20141218_00306.fit 179.A-2005(K) 149.9629   2.1296 paw3             NB118 120.00 2014-12-19T07:04:29.9160  1 30 15 Double  49.14  22.29
v20141218_00307.fit 179.A-2005(K) 149.9519   2.1106 paw3             NB118 120.00 2014-12-19T07:06:39.3598  1 30 16 Double   9.66 -46.15
v20141218_00308.fit 179.A-2005(K) 149.9571   2.1391 paw3             NB118 120.00 2014-12-19T07:08:50.9959  1 30 17 Double  28.40  56.39
v20141218_00309.fit 179.A-2005(K) 149.9529   2.1312 paw3             NB118 120.00 2014-12-19T07:11:01.4664  1 30 18 Double  13.29  27.97
v20141218_00310.fit 179.A-2005(K) 149.9332   2.1389 paw3             NB118 120.00 2014-12-19T07:13:10.0420  1 30 19 Double -57.47  55.62
v20141218_00311.fit 179.A-2005(K) 149.9525   2.1104 paw3             NB118 120.00 2014-12-19T07:15:19.5795  1 30 20 Double  11.70 -46.73
v20141218_00312.fit 179.A-2005(K) 149.9646   2.1256 paw3             NB118 120.00 2014-12-19T07:17:30.7259  1 30 21 Double  55.26   7.76
v20141218_00313.fit 179.A-2005(K) 149.9478   2.1278 paw3             NB118 120.00 2014-12-19T07:19:47.0068  1 30 22 Double  -5.15  15.74
v20141218_00314.fit 179.A-2005(K) 149.9540   2.1195 paw3             NB118 120.00 2014-12-19T07:22:00.3820  1 30 23 Double  17.14 -13.89
v20141218_00315.fit 179.A-2005(K) 149.9491   2.1374 paw3             NB118 120.00 2014-12-19T07:24:08.4668  1 30 24 Double  -0.28  50.36
v20141218_00316.fit 179.A-2005(K) 149.9646   2.1073 paw3             NB118 120.00 2014-12-19T07:26:18.1861  1 30 25 Double  55.37 -57.81
v20141218_00317.fit 179.A-2005(K) 149.9387   2.1285 paw3             NB118 120.00 2014-12-19T07:28:28.9686  1 30 26 Double -37.70  18.45
v20141218_00318.fit 179.A-2005(K) 149.9329   2.1111 paw3             NB118 120.00 2014-12-19T07:30:39.6080  1 30 27 Double -58.47 -44.46
v20141218_00319.fit 179.A-2005(K) 149.9550   2.1188 paw3             NB118 120.00 2014-12-19T07:32:49.0327  1 30 28 Double  20.74 -16.64
v20141218_00320.fit 179.A-2005(K) 149.9596   2.1285 paw3             NB118 120.00 2014-12-19T07:35:03.1396  1 30 29 Double  37.46  18.20
v20141218_00321.fit 179.A-2005(K) 149.9653   2.1310 paw3             NB118 120.00 2014-12-19T07:37:14.0032  1 30 30 Double  57.83  27.20
v20141218_00322.fit 179.A-2005(J) 149.9572   2.1148 paw3             NB118 120.00 2014-12-19T07:47:03.4658  1 15  1 Double  28.74 -31.07
v20141218_00323.fit 179.A-2005(J) 149.9372   2.1086 paw3             NB118 120.00 2014-12-19T07:49:17.4499  1 15  2 Double -43.06 -53.25
v20141218_00324.fit 179.A-2005(J) 149.9611   2.1118 paw3             NB118 120.00 2014-12-19T07:51:29.1292  1 15  3 Double  42.65 -41.82
v20141218_00325.fit 179.A-2005(J) 149.9544   2.1223 paw3             NB118 120.00 2014-12-19T07:53:41.9294  1 15  4 Double  18.67  -3.86
v20141218_00326.fit 179.A-2005(J) 149.9384   2.1074 paw3             NB118 120.00 2014-12-19T07:55:52.5581  1 15  5 Double -38.97 -57.65
v20141218_00327.fit 179.A-2005(J) 149.9581   2.1244 paw3             NB118 120.00 2014-12-19T07:58:03.3443  1 15  6 Double  31.93   3.70
v20141218_00328.fit 179.A-2005(J) 149.9486   2.1093 paw3             NB118 120.00 2014-12-19T08:00:13.7288  1 15  7 Double  -2.11 -50.60
v20141218_00329.fit 179.A-2005(J) 149.9392   2.1239 paw3             NB118 120.00 2014-12-19T08:02:26.8410  1 15  8 Double -35.84   1.96
v20141218_00330.fit 179.A-2005(J) 149.9646   2.1311 paw3             NB118 120.00 2014-12-19T08:04:37.1914  1 15  9 Double  55.55  27.84
v20141218_00331.fit 179.A-2005(J) 149.9625   2.1358 paw3             NB118 120.00 2014-12-19T08:06:48.0978  1 15 10 Double  47.93  44.54
v20141218_00332.fit 179.A-2005(J) 149.9453   2.1380 paw3             NB118 120.00 2014-12-19T08:09:02.6349  1 15 11 Double -13.91  52.68
v20141218_00333.fit 179.A-2005(J) 149.9486   2.1194 paw3             NB118 120.00 2014-12-19T08:11:13.5634  1 15 12 Double  -2.24 -14.42
v20141218_00334.fit 179.A-2005(J) 149.9585   2.1072 paw3             NB118 120.00 2014-12-19T08:13:23.2050  1 15 13 Double  33.45 -58.41
v20141218_00335.fit 179.A-2005(J) 149.9470   2.1339 paw3             NB118 120.00 2014-12-19T08:15:37.1799  1 15 14 Double  -7.91  37.73
v20141218_00336.fit 179.A-2005(J) 149.9400   2.1198 paw3             NB118 120.00 2014-12-19T08:17:50.0551  1 15 15 Double -33.23 -12.93
v20141218_00337.fit 179.A-2010(K)  98.3488  -9.5789 Str07            Ks      7.50 2014-12-19T08:25:30.6172  2  2  1 Double   0.00   0.00
v20141218_00338.fit 179.A-2010(K)  98.3432  -9.5844 Str07            Ks      7.50 2014-12-19T08:25:57.0835  2  2  2 Double  20.00 -20.00
v20141218_00339.fit 179.A-2010(K)  98.3489  -9.3957 Str07            Ks      7.50 2014-12-19T08:26:25.9796  2  2  1 Double   0.00   0.00
v20141218_00340.fit 179.A-2010(K)  98.3433  -9.4012 Str07            Ks      7.50 2014-12-19T08:26:50.3310  2  2  2 Double  20.00 -20.00
v20141218_00341.fit 179.A-2010(K)  98.4417  -9.5789 Str07            Ks      7.50 2014-12-19T08:27:19.8649  2  2  1 Double   0.00   0.00
v20141218_00342.fit 179.A-2010(K)  98.4361  -9.5845 Str07            Ks      7.50 2014-12-19T08:27:44.3484  2  2  2 Double  20.00 -20.00
v20141218_00343.fit 179.A-2010(K)  98.4417  -9.3957 Str07            Ks      7.50 2014-12-19T08:28:11.2136  2  2  1 Double   0.00   0.00
v20141218_00344.fit 179.A-2010(K)  98.4361  -9.4013 Str07            Ks      7.50 2014-12-19T08:28:35.3333  2  2  2 Double  20.00 -20.00
v20141218_00345.fit 179.A-2010(K)  98.5346  -9.5789 Str07            Ks      7.50 2014-12-19T08:29:04.2341  2  2  1 Double   0.00   0.00
v20141218_00346.fit 179.A-2010(K)  98.5290  -9.5844 Str07            Ks      7.50 2014-12-19T08:29:28.5046  2  2  2 Double  20.00 -20.00
v20141218_00347.fit 179.A-2010(K)  98.5345  -9.3957 Str07            Ks      7.50 2014-12-19T08:29:55.2778  2  2  1 Double   0.00   0.00
v20141218_00348.fit 179.A-2010(K)  98.5289  -9.4012 Str07            Ks      7.50 2014-12-19T08:30:19.8473  2  2  2 Double  20.00 -20.00
v20141218_00349.fit 179.A-2010(K)  98.3488  -9.5789 Str07            J      15.00 2014-12-19T08:34:10.9564  1  2  1 Double   0.00   0.00
v20141218_00350.fit 179.A-2010(K)  98.3432  -9.5844 Str07            J      15.00 2014-12-19T08:34:37.2105  1  2  2 Double  20.00 -20.00
v20141218_00351.fit 179.A-2010(K)  98.3489  -9.3957 Str07            J      15.00 2014-12-19T08:35:03.1650  1  2  1 Double   0.00   0.00
v20141218_00352.fit 179.A-2010(K)  98.3433  -9.4012 Str07            J      15.00 2014-12-19T08:35:25.3975  1  2  2 Double  20.00 -20.00
v20141218_00353.fit 179.A-2010(K)  98.4417  -9.5789 Str07            J      15.00 2014-12-19T08:35:52.4877  1  2  1 Double   0.00   0.00
v20141218_00354.fit 179.A-2010(K)  98.4361  -9.5845 Str07            J      15.00 2014-12-19T08:36:14.7404  1  2  2 Double  20.00 -20.00
v20141218_00355.fit 179.A-2010(K)  98.4417  -9.3957 Str07            J      15.00 2014-12-19T08:36:41.0287  1  2  1 Double   0.00   0.00
v20141218_00356.fit 179.A-2010(K)  98.4361  -9.4013 Str07            J      15.00 2014-12-19T08:37:03.4094  1  2  2 Double  20.00 -20.00
v20141218_00357.fit 179.A-2010(K)  98.5346  -9.5789 Str07            J      15.00 2014-12-19T08:37:30.9435  1  2  1 Double   0.00   0.00
v20141218_00358.fit 179.A-2010(K)  98.5290  -9.5844 Str07            J      15.00 2014-12-19T08:37:53.2302  1  2  2 Double  20.00 -20.00
v20141218_00359.fit 179.A-2010(K)  98.5345  -9.3957 Str07            J      15.00 2014-12-19T08:38:18.8635  1  2  1 Double   0.00   0.00
v20141218_00360.fit 179.A-2010(K)  98.5289  -9.4012 Str07            J      15.00 2014-12-19T08:38:41.1502  1  2  2 Double  20.00 -20.00
v20141218_00361.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2014-12-19T08:51:00.7185  1  0  0 Double   0.00   0.00
