v20130724_00366.fit 179.B-2002(F) 257.6592 -40.5042 d074             Ks      4.00 2013-07-25T02:08:11.7754  1  2  2 Double  20.00  20.00
v20130724_00367.fit 179.B-2002(F) 257.8037 -40.3645 d074             Ks      4.00 2013-07-25T02:08:31.8455  1  2  1 Double   0.00   0.00
v20130724_00368.fit 179.B-2002(F) 257.8018 -40.3568 d074             Ks      4.00 2013-07-25T02:08:47.6896  1  2  2 Double  20.00  20.00
v20130724_00369.fit 179.B-2002(F) 257.9004 -40.4187 d074             Ks      4.00 2013-07-25T02:09:08.3895  1  2  1 Double   0.00   0.00
v20130724_00370.fit 179.B-2002(F) 257.8987 -40.4109 d074             Ks      4.00 2013-07-25T02:09:24.5560  1  2  2 Double  20.00  20.00
v20130724_00371.fit 179.B-2002(F) 257.9975 -40.4727 d074             Ks      4.00 2013-07-25T02:09:46.0329  1  2  1 Double   0.00   0.00
v20130724_00372.fit 179.B-2002(F) 257.9958 -40.4648 d074             Ks      4.00 2013-07-25T02:10:01.9219  1  2  2 Double  20.00  20.00
v20130724_00373.fit 179.B-2002(F) 255.5463 -41.1235 d111             Ks      4.00 2013-07-25T02:11:42.9355  1  2  1 Double   0.00   0.00
v20130724_00374.fit 179.B-2002(F) 255.5450 -41.1157 d111             Ks      4.00 2013-07-25T02:11:58.6227  1  2  2 Double  20.00  20.00
v20130724_00375.fit 179.B-2002(F) 255.4502 -41.0674 d111             Ks      4.00 2013-07-25T02:13:06.7048  1  2  1 Double   0.00   0.00
v20130724_00376.fit 179.B-2002(F) 255.4488 -41.0596 d111             Ks      4.00 2013-07-25T02:13:22.2002  1  2  2 Double  20.00  20.00
v20130724_00377.fit 179.B-2002(F) 255.3543 -41.0111 d111             Ks      4.00 2013-07-25T02:13:47.2235  1  2  1 Double   0.00   0.00
v20130724_00378.fit 179.B-2002(F) 255.3530 -41.0032 d111             Ks      4.00 2013-07-25T02:14:03.6888  1  2  2 Double  20.00  20.00
v20130724_00379.fit 179.B-2002(F) 255.5033 -40.8665 d111             Ks      4.00 2013-07-25T02:14:24.2025  1  2  1 Double   0.00   0.00
v20130724_00380.fit 179.B-2002(F) 255.5017 -40.8587 d111             Ks      4.00 2013-07-25T02:14:39.4810  1  2  2 Double  20.00  20.00
v20130724_00381.fit 179.B-2002(F) 255.5988 -40.9226 d111             Ks      4.00 2013-07-25T02:15:01.0596  1  2  1 Double   0.00   0.00
v20130724_00382.fit 179.B-2002(F) 255.5974 -40.9147 d111             Ks      4.00 2013-07-25T02:15:16.4550  1  2  2 Double  20.00  20.00
v20130724_00383.fit 179.B-2002(F) 255.6948 -40.9784 d111             Ks      4.00 2013-07-25T02:15:36.4749  1  2  1 Double   0.00   0.00
v20130724_00384.fit 179.B-2002(F) 255.6934 -40.9705 d111             Ks      4.00 2013-07-25T02:15:51.5175  1  2  2 Double  20.00  20.00
v20130724_00385.fit 179.B-2002(F) 256.7111 -39.9639 d112             Ks      4.00 2013-07-25T02:17:32.6360  1  2  1 Double   0.00   0.00
v20130724_00386.fit 179.B-2002(F) 256.7097 -39.9561 d112             Ks      4.00 2013-07-25T02:17:48.7872  1  2  2 Double  20.00  20.00
v20130724_00387.fit 179.B-2002(F) 256.6157 -39.9088 d112             Ks      4.00 2013-07-25T02:18:08.8206  1  2  1 Double   0.00   0.00
v20130724_00388.fit 179.B-2002(F) 256.6142 -39.9009 d112             Ks      4.00 2013-07-25T02:18:25.4155  1  2  2 Double  20.00  20.00
v20130724_00389.fit 179.B-2002(F) 256.5204 -39.8534 d112             Ks      4.00 2013-07-25T02:18:45.4902  1  2  1 Double   0.00   0.00
v20130724_00390.fit 179.B-2002(F) 256.5190 -39.8455 d112             Ks      4.00 2013-07-25T02:19:00.9440  1  2  2 Double  20.00  20.00
v20130724_00391.fit 179.B-2002(F) 256.6643 -39.7073 d112             Ks      4.00 2013-07-25T02:19:21.0056  1  2  1 Double   0.00   0.00
v20130724_00392.fit 179.B-2002(F) 256.6627 -39.6996 d112             Ks      4.00 2013-07-25T02:19:36.7109  1  2  2 Double  20.00  20.00
v20130724_00393.fit 179.B-2002(F) 256.7592 -39.7624 d112             Ks      4.00 2013-07-25T02:19:57.3437  1  2  1 Double   0.00   0.00
v20130724_00394.fit 179.B-2002(F) 256.7577 -39.7546 d112             Ks      4.00 2013-07-25T02:20:13.1181  1  2  2 Double  20.00  20.00
v20130724_00395.fit 179.B-2002(F) 256.8545 -39.8173 d112             Ks      4.00 2013-07-25T02:20:33.1884  1  2  1 Double   0.00   0.00
v20130724_00396.fit 179.B-2002(F) 256.8530 -39.8094 d112             Ks      4.00 2013-07-25T02:20:48.4165  1  2  2 Double  20.00  20.00
v20130724_00397.fit 179.B-2002(F) 254.4316 -40.4299 d149             Ks      4.00 2013-07-25T02:23:45.3441  1  2  1 Double   0.00   0.00
v20130724_00398.fit 179.B-2002(F) 254.4305 -40.4221 d149             Ks      4.00 2013-07-25T02:24:04.4140  1  2  2 Double  20.00  20.00
v20130724_00399.fit 179.B-2002(F) 254.3375 -40.3729 d149             Ks      4.00 2013-07-25T02:24:23.4403  1  2  1 Double   0.00   0.00
v20130724_00400.fit 179.B-2002(F) 254.3363 -40.3650 d149             Ks      4.00 2013-07-25T02:24:38.4044  1  2  2 Double  20.00  20.00
v20130724_00401.fit 179.B-2002(F) 254.2435 -40.3157 d149             Ks      4.00 2013-07-25T02:24:59.4022  1  2  1 Double   0.00   0.00
v20130724_00402.fit 179.B-2002(F) 254.2424 -40.3077 d149             Ks      4.00 2013-07-25T02:25:15.0096  1  2  2 Double  20.00  20.00
v20130724_00403.fit 179.B-2002(F) 254.3934 -40.1725 d149             Ks      4.00 2013-07-25T02:25:36.4073  1  2  1 Double   0.00   0.00
v20130724_00404.fit 179.B-2002(F) 254.3919 -40.1647 d149             Ks      4.00 2013-07-25T02:25:51.7868  1  2  2 Double  20.00  20.00
v20130724_00405.fit 179.B-2002(F) 254.4870 -40.2295 d149             Ks      4.00 2013-07-25T02:26:13.9194  1  2  1 Double   0.00   0.00
v20130724_00406.fit 179.B-2002(F) 254.4857 -40.2216 d149             Ks      4.00 2013-07-25T02:26:30.2739  1  2  2 Double  20.00  20.00
v20130724_00407.fit 179.B-2002(F) 254.5810 -40.2863 d149             Ks      4.00 2013-07-25T02:26:51.6297  1  2  1 Double   0.00   0.00
v20130724_00408.fit 179.B-2002(F) 254.5797 -40.2783 d149             Ks      4.00 2013-07-25T02:27:06.7359  1  2  2 Double  20.00  20.00
v20130724_00409.fit 179.B-2002(F) 255.6037 -39.2813 d150             Ks      4.00 2013-07-25T02:29:00.7300  1  2  1 Double   0.00   0.00
v20130724_00410.fit 179.B-2002(F) 255.6024 -39.2735 d150             Ks      4.00 2013-07-25T02:29:19.2051  1  2  2 Double  20.00  20.00
v20130724_00411.fit 179.B-2002(F) 255.5101 -39.2253 d150             Ks      4.00 2013-07-25T02:29:39.2892  1  2  1 Double   0.00   0.00
v20130724_00412.fit 179.B-2002(F) 255.5088 -39.2174 d150             Ks      4.00 2013-07-25T02:29:54.6634  1  2  2 Double  20.00  20.00
v20130724_00413.fit 179.B-2002(F) 255.4167 -39.1691 d150             Ks      4.00 2013-07-25T02:30:14.7285  1  2  1 Double   0.00   0.00
v20130724_00414.fit 179.B-2002(F) 255.4154 -39.1611 d150             Ks      4.00 2013-07-25T02:30:30.0719  1  2  2 Double  20.00  20.00
v20130724_00415.fit 179.B-2002(F) 255.5615 -39.0243 d150             Ks      4.00 2013-07-25T02:30:49.1347  1  2  1 Double   0.00   0.00
v20130724_00416.fit 179.B-2002(F) 255.5599 -39.0165 d150             Ks      4.00 2013-07-25T02:31:05.7292  1  2  2 Double  20.00  20.00
v20130724_00417.fit 179.B-2002(F) 255.6546 -39.0803 d150             Ks      4.00 2013-07-25T02:31:25.8182  1  2  1 Double   0.00   0.00
v20130724_00418.fit 179.B-2002(F) 255.6532 -39.0725 d150             Ks      4.00 2013-07-25T02:31:40.5923  1  2  2 Double  20.00  20.00
v20130724_00419.fit 179.B-2002(F) 255.7480 -39.1361 d150             Ks      4.00 2013-07-25T02:32:01.3752  1  2  1 Double   0.00   0.00
v20130724_00420.fit 179.B-2002(F) 255.7467 -39.1282 d150             Ks      4.00 2013-07-25T02:32:16.8376  1  2  2 Double  20.00  20.00
v20130724_00421.fit 179.B-2002(F) 253.0878 -43.4048 d109             Ks      4.00 2013-07-25T02:35:14.7772  1  2  1 Double   0.00   0.00
v20130724_00422.fit 179.B-2002(F) 253.0868 -43.3970 d109             Ks      4.00 2013-07-25T02:35:29.8164  1  2  2 Double  20.00  20.00
v20130724_00423.fit 179.B-2002(F) 252.9905 -43.3466 d109             Ks      4.00 2013-07-25T02:35:54.2099  1  2  1 Double   0.00   0.00
v20130724_00424.fit 179.B-2002(F) 252.9894 -43.3387 d109             Ks      4.00 2013-07-25T02:36:09.4593  1  2  2 Double  20.00  20.00
v20130724_00425.fit 179.B-2002(F) 252.8934 -43.2882 d109             Ks      4.00 2013-07-25T02:36:28.5203  1  2  1 Double   0.00   0.00
v20130724_00426.fit 179.B-2002(F) 252.8924 -43.2802 d109             Ks      4.00 2013-07-25T02:36:43.4579  1  2  2 Double  20.00  20.00
v20130724_00427.fit 179.B-2002(F) 253.0536 -43.1470 d109             Ks      4.00 2013-07-25T02:37:02.5177  1  2  1 Double   0.00   0.00
v20130724_00428.fit 179.B-2002(F) 253.0523 -43.1392 d109             Ks      4.00 2013-07-25T02:37:18.0941  1  2  2 Double  20.00  20.00
v20130724_00429.fit 179.B-2002(F) 253.1503 -43.2051 d109             Ks      4.00 2013-07-25T02:37:38.1550  1  2  1 Double   0.00   0.00
v20130724_00430.fit 179.B-2002(F) 253.1491 -43.1972 d109             Ks      4.00 2013-07-25T02:37:53.2734  1  2  2 Double  20.00  20.00
v20130724_00431.fit 179.B-2002(F) 253.2475 -43.2631 d109             Ks      4.00 2013-07-25T02:38:15.2202  1  2  1 Double   0.00   0.00
v20130724_00432.fit 179.B-2002(F) 253.2464 -43.2551 d109             Ks      4.00 2013-07-25T02:38:30.6212  1  2  2 Double  20.00  20.00
v20130724_00433.fit 179.B-2002(F) 254.3394 -42.2708 d110             Ks      4.00 2013-07-25T02:39:33.2275  1  2  1 Double   0.00   0.00
v20130724_00434.fit 179.B-2002(F) 254.3383 -42.2630 d110             Ks      4.00 2013-07-25T02:39:48.4867  1  2  2 Double  20.00  20.00
v20130724_00435.fit 179.B-2002(F) 254.2427 -42.2137 d110             Ks      4.00 2013-07-25T02:40:09.1695  1  2  1 Double   0.00   0.00
v20130724_00436.fit 179.B-2002(F) 254.2414 -42.2058 d110             Ks      4.00 2013-07-25T02:40:24.5902  1  2  2 Double  20.00  20.00
v20130724_00437.fit 179.B-2002(F) 254.1462 -42.1564 d110             Ks      4.00 2013-07-25T02:40:45.5437  1  2  1 Double   0.00   0.00
v20130724_00438.fit 179.B-2002(F) 254.1450 -42.1484 d110             Ks      4.00 2013-07-25T02:41:00.4839  1  2  2 Double  20.00  20.00
v20130724_00439.fit 179.B-2002(F) 254.3006 -42.0134 d110             Ks      4.00 2013-07-25T02:41:20.5164  1  2  1 Double   0.00   0.00
v20130724_00440.fit 179.B-2002(F) 254.2991 -42.0056 d110             Ks      4.00 2013-07-25T02:41:35.5044  1  2  2 Double  20.00  20.00
v20130724_00441.fit 179.B-2002(F) 254.3967 -42.0705 d110             Ks      4.00 2013-07-25T02:41:57.0752  1  2  1 Double   0.00   0.00
v20130724_00442.fit 179.B-2002(F) 254.3954 -42.0626 d110             Ks      4.00 2013-07-25T02:42:12.9914  1  2  2 Double  20.00  20.00
v20130724_00443.fit 179.B-2002(F) 254.4933 -42.1273 d110             Ks      4.00 2013-07-25T02:42:32.0114  1  2  1 Double   0.00   0.00
v20130724_00444.fit 179.B-2002(F) 254.4921 -42.1194 d110             Ks      4.00 2013-07-25T02:42:47.4018  1  2  2 Double  20.00  20.00
v20130724_00445.fit 179.B-2002(F) 251.9603 -42.6876 d147             Ks      4.00 2013-07-25T02:44:12.0499  1  2  1 Double   0.00   0.00
v20130724_00446.fit 179.B-2002(F) 251.9594 -42.6797 d147             Ks      4.00 2013-07-25T02:44:28.0933  1  2  2 Double  20.00  20.00
v20130724_00447.fit 179.B-2002(F) 251.8652 -42.6285 d147             Ks      4.00 2013-07-25T02:44:47.1163  1  2  1 Double   0.00   0.00
v20130724_00448.fit 179.B-2002(F) 251.8642 -42.6206 d147             Ks      4.00 2013-07-25T02:45:03.7577  1  2  2 Double  20.00  20.00
v20130724_00449.fit 179.B-2002(F) 251.7702 -42.5691 d147             Ks      4.00 2013-07-25T02:45:22.7816  1  2  1 Double   0.00   0.00
v20130724_00450.fit 179.B-2002(F) 251.7694 -42.5611 d147             Ks      4.00 2013-07-25T02:45:41.2056  1  2  2 Double  20.00  20.00
v20130724_00451.fit 179.B-2002(F) 251.9312 -42.4294 d147             Ks      4.00 2013-07-25T02:46:01.2675  1  2  1 Double   0.00   0.00
v20130724_00452.fit 179.B-2002(F) 251.9299 -42.4216 d147             Ks      4.00 2013-07-25T02:46:16.8231  1  2  2 Double  20.00  20.00
v20130724_00453.fit 179.B-2002(F) 252.0257 -42.4885 d147             Ks      4.00 2013-07-25T02:46:35.8530  1  2  1 Double   0.00   0.00
v20130724_00454.fit 179.B-2002(F) 252.0247 -42.4806 d147             Ks      4.00 2013-07-25T02:46:54.3082  1  2  2 Double  20.00  20.00
v20130724_00455.fit 179.B-2002(F) 252.1207 -42.5474 d147             Ks      4.00 2013-07-25T02:47:13.3280  1  2  1 Double   0.00   0.00
v20130724_00456.fit 179.B-2002(F) 252.1197 -42.5394 d147             Ks      4.00 2013-07-25T02:47:29.9823  1  2  2 Double  20.00  20.00
v20130724_00457.fit 179.B-2002(F) 253.2181 -41.5657 d148             Ks      4.00 2013-07-25T02:49:24.0494  1  2  1 Double   0.00   0.00
v20130724_00458.fit 179.B-2002(F) 253.2170 -41.5579 d148             Ks      4.00 2013-07-25T02:49:39.2538  1  2  2 Double  20.00  20.00
v20130724_00459.fit 179.B-2002(F) 253.1234 -41.5076 d148             Ks      4.00 2013-07-25T02:49:58.2748  1  2  1 Double   0.00   0.00
v20130724_00460.fit 179.B-2002(F) 253.1223 -41.4998 d148             Ks      4.00 2013-07-25T02:50:16.7409  1  2  2 Double  20.00  20.00
v20130724_00461.fit 179.B-2002(F) 253.0289 -41.4494 d148             Ks      4.00 2013-07-25T02:50:37.6307  1  2  1 Double   0.00   0.00
v20130724_00462.fit 179.B-2002(F) 253.0279 -41.4414 d148             Ks      4.00 2013-07-25T02:50:53.2212  1  2  2 Double  20.00  20.00
v20130724_00463.fit 179.B-2002(F) 253.1842 -41.3079 d148             Ks      4.00 2013-07-25T02:51:12.2421  1  2  1 Double   0.00   0.00
v20130724_00464.fit 179.B-2002(F) 253.1828 -41.3001 d148             Ks      4.00 2013-07-25T02:51:27.2137  1  2  2 Double  20.00  20.00
v20130724_00465.fit 179.B-2002(F) 253.2782 -41.3659 d148             Ks      4.00 2013-07-25T02:51:48.1943  1  2  1 Double   0.00   0.00
v20130724_00466.fit 179.B-2002(F) 253.2771 -41.3580 d148             Ks      4.00 2013-07-25T02:52:04.0399  1  2  2 Double  20.00  20.00
v20130724_00467.fit 179.B-2002(F) 253.3728 -41.4237 d148             Ks      4.00 2013-07-25T02:52:23.1007  1  2  1 Double   0.00   0.00
v20130724_00468.fit 179.B-2002(F) 253.3717 -41.4158 d148             Ks      4.00 2013-07-25T02:52:38.2051  1  2  2 Double  20.00  20.00
v20130724_00469.fit 179.B-2002(F) 252.8247 -47.0634 d031             Ks      4.00 2013-07-25T02:55:44.7356  1  2  1 Double   0.00   0.00
v20130724_00470.fit 179.B-2002(F) 252.8237 -47.0556 d031             Ks      4.00 2013-07-25T02:55:59.8201  1  2  2 Double  20.00  20.00
v20130724_00471.fit 179.B-2002(F) 252.7212 -47.0051 d031             Ks      4.00 2013-07-25T02:56:22.7407  1  2  1 Double   0.00   0.00
v20130724_00472.fit 179.B-2002(F) 252.7200 -46.9972 d031             Ks      4.00 2013-07-25T02:56:37.6822  1  2  2 Double  20.00  20.00
v20130724_00473.fit 179.B-2002(F) 252.6179 -46.9464 d031             Ks      4.00 2013-07-25T02:56:56.7441  1  2  1 Double   0.00   0.00
v20130724_00474.fit 179.B-2002(F) 252.6168 -46.9384 d031             Ks      4.00 2013-07-25T02:57:12.9866  1  2  2 Double  20.00  20.00
v20130724_00475.fit 179.B-2002(F) 252.7894 -46.8055 d031             Ks      4.00 2013-07-25T02:57:33.9615  1  2  1 Double   0.00   0.00
v20130724_00476.fit 179.B-2002(F) 252.7879 -46.7977 d031             Ks      4.00 2013-07-25T02:57:49.1887  1  2  2 Double  20.00  20.00
v20130724_00477.fit 179.B-2002(F) 252.8922 -46.8639 d031             Ks      4.00 2013-07-25T02:58:09.2126  1  2  1 Double   0.00   0.00
v20130724_00478.fit 179.B-2002(F) 252.8909 -46.8560 d031             Ks      4.00 2013-07-25T02:58:24.5951  1  2  2 Double  20.00  20.00
v20130724_00479.fit 179.B-2002(F) 252.9956 -46.9220 d031             Ks      4.00 2013-07-25T02:58:43.0212  1  2  1 Double   0.00   0.00
v20130724_00480.fit 179.B-2002(F) 252.9944 -46.9140 d031             Ks      4.00 2013-07-25T02:58:58.1635  1  2  2 Double  20.00  20.00
v20130724_00481.fit 179.B-2002(F) 254.1611 -45.9318 d032             Ks      4.00 2013-07-25T03:00:03.0497  1  2  1 Double   0.00   0.00
v20130724_00482.fit 179.B-2002(F) 254.1599 -45.9240 d032             Ks      4.00 2013-07-25T03:00:19.7449  1  2  2 Double  20.00  20.00
v20130724_00483.fit 179.B-2002(F) 254.0583 -45.8746 d032             Ks      4.00 2013-07-25T03:00:38.7640  1  2  1 Double   0.00   0.00
v20130724_00484.fit 179.B-2002(F) 254.0570 -45.8667 d032             Ks      4.00 2013-07-25T03:00:54.1854  1  2  2 Double  20.00  20.00
v20130724_00485.fit 179.B-2002(F) 253.9558 -45.8171 d032             Ks      4.00 2013-07-25T03:01:13.2054  1  2  1 Double   0.00   0.00
v20130724_00486.fit 179.B-2002(F) 253.9546 -45.8091 d032             Ks      4.00 2013-07-25T03:01:28.9727  1  2  2 Double  20.00  20.00
v20130724_00487.fit 179.B-2002(F) 254.1205 -45.6743 d032             Ks      4.00 2013-07-25T03:01:49.0346  1  2  1 Double   0.00   0.00
v20130724_00488.fit 179.B-2002(F) 254.1189 -45.6666 d032             Ks      4.00 2013-07-25T03:02:07.4587  1  2  2 Double  20.00  20.00
v20130724_00489.fit 179.B-2002(F) 254.2225 -45.7316 d032             Ks      4.00 2013-07-25T03:02:25.9148  1  2  1 Double   0.00   0.00
v20130724_00490.fit 179.B-2002(F) 254.2211 -45.7237 d032             Ks      4.00 2013-07-25T03:02:42.3971  1  2  2 Double  20.00  20.00
v20130724_00491.fit 179.B-2002(F) 254.3251 -45.7885 d032             Ks      4.00 2013-07-25T03:03:00.8543  1  2  1 Double   0.00   0.00
v20130724_00492.fit 179.B-2002(F) 254.3238 -45.7806 d032             Ks      4.00 2013-07-25T03:03:19.2794  1  2  2 Double  20.00  20.00
v20130724_00493.fit 179.B-2002(F) 251.6213 -46.3478 d069             Ks      4.00 2013-07-25T03:04:25.5705  1  2  1 Double   0.00   0.00
v20130724_00494.fit 179.B-2002(F) 251.6204 -46.3400 d069             Ks      4.00 2013-07-25T03:04:41.6078  1  2  2 Double  20.00  20.00
v20130724_00495.fit 179.B-2002(F) 251.5204 -46.2884 d069             Ks      4.00 2013-07-25T03:05:00.6666  1  2  1 Double   0.00   0.00
v20130724_00496.fit 179.B-2002(F) 251.5194 -46.2805 d069             Ks      4.00 2013-07-25T03:05:15.6452  1  2  2 Double  20.00  20.00
v20130724_00497.fit 179.B-2002(F) 251.4197 -46.2287 d069             Ks      4.00 2013-07-25T03:05:35.7163  1  2  1 Double   0.00   0.00
v20130724_00498.fit 179.B-2002(F) 251.4189 -46.2207 d069             Ks      4.00 2013-07-25T03:05:51.7543  1  2  2 Double  20.00  20.00
v20130724_00499.fit 179.B-2002(F) 251.5921 -46.0896 d069             Ks      4.00 2013-07-25T03:06:12.7421  1  2  1 Double   0.00   0.00
v20130724_00500.fit 179.B-2002(F) 251.5908 -46.0818 d069             Ks      4.00 2013-07-25T03:06:27.8826  1  2  2 Double  20.00  20.00
v20130724_00501.fit 179.B-2002(F) 251.6922 -46.1490 d069             Ks      4.00 2013-07-25T03:06:46.9037  1  2  1 Double   0.00   0.00
v20130724_00502.fit 179.B-2002(F) 251.6912 -46.1411 d069             Ks      4.00 2013-07-25T03:07:03.3138  1  2  2 Double  20.00  20.00
v20130724_00503.fit 179.B-2002(F) 251.7930 -46.2082 d069             Ks      4.00 2013-07-25T03:07:23.3972  1  2  1 Double   0.00   0.00
v20130724_00504.fit 179.B-2002(F) 251.7920 -46.2002 d069             Ks      4.00 2013-07-25T03:07:40.1920  1  2  2 Double  20.00  20.00
v20130724_00505.fit 179.B-2002(F) 252.9651 -45.2299 d070             Ks      4.00 2013-07-25T03:10:39.0715  1  2  1 Double   0.00   0.00
v20130724_00506.fit 179.B-2002(F) 252.9641 -45.2221 d070             Ks      4.00 2013-07-25T03:10:57.4534  1  2  2 Double  20.00  20.00
v20130724_00507.fit 179.B-2002(F) 252.8649 -45.1716 d070             Ks      4.00 2013-07-25T03:11:17.5183  1  2  1 Double   0.00   0.00
v20130724_00508.fit 179.B-2002(F) 252.8637 -45.1638 d070             Ks      4.00 2013-07-25T03:11:32.4878  1  2  2 Double  20.00  20.00
v20130724_00509.fit 179.B-2002(F) 252.7648 -45.1131 d070             Ks      4.00 2013-07-25T03:11:51.5639  1  2  1 Double   0.00   0.00
v20130724_00510.fit 179.B-2002(F) 252.7638 -45.1051 d070             Ks      4.00 2013-07-25T03:12:10.0309  1  2  2 Double  20.00  20.00
v20130724_00511.fit 179.B-2002(F) 252.9304 -44.9720 d070             Ks      4.00 2013-07-25T03:12:30.0918  1  2  1 Double   0.00   0.00
v20130724_00512.fit 179.B-2002(F) 252.9290 -44.9642 d070             Ks      4.00 2013-07-25T03:12:45.1953  1  2  2 Double  20.00  20.00
v20130724_00513.fit 179.B-2002(F) 253.0300 -45.0303 d070             Ks      4.00 2013-07-25T03:13:05.2593  1  2  1 Double   0.00   0.00
v20130724_00514.fit 179.B-2002(F) 253.0288 -45.0224 d070             Ks      4.00 2013-07-25T03:13:20.3995  1  2  2 Double  20.00  20.00
v20130724_00515.fit 179.B-2002(F) 253.1301 -45.0883 d070             Ks      4.00 2013-07-25T03:13:39.4215  1  2  1 Double   0.00   0.00
v20130724_00516.fit 179.B-2002(F) 253.1290 -45.0804 d070             Ks      4.00 2013-07-25T03:13:54.1750  1  2  2 Double  20.00  20.00
v20130724_00517.fit 179.B-2002(F) 250.4382 -45.6285 d107             Ks      4.00 2013-07-25T03:18:00.7763  1  2  1 Double   0.00   0.00
v20130724_00518.fit 179.B-2002(F) 250.4375 -45.6207 d107             Ks      4.00 2013-07-25T03:18:17.7425  1  2  2 Double  20.00  20.00
v20130724_00519.fit 179.B-2002(F) 250.3399 -45.5681 d107             Ks      4.00 2013-07-25T03:18:42.2041  1  2  1 Double   0.00   0.00
v20130724_00520.fit 179.B-2002(F) 250.3391 -45.5602 d107             Ks      4.00 2013-07-25T03:19:00.6260  1  2  2 Double  20.00  20.00
v20130724_00521.fit 179.B-2002(F) 250.2419 -45.5074 d107             Ks      4.00 2013-07-25T03:19:19.6881  1  2  1 Double   0.00   0.00
v20130724_00522.fit 179.B-2002(F) 250.2412 -45.4994 d107             Ks      4.00 2013-07-25T03:19:35.9086  1  2  2 Double  20.00  20.00
v20130724_00523.fit 179.B-2002(F) 250.4148 -45.3700 d107             Ks      4.00 2013-07-25T03:19:55.9885  1  2  1 Double   0.00   0.00
v20130724_00524.fit 179.B-2002(F) 250.4137 -45.3622 d107             Ks      4.00 2013-07-25T03:20:12.4336  1  2  2 Double  20.00  20.00
v20130724_00525.fit 179.B-2002(F) 250.5125 -45.4305 d107             Ks      4.00 2013-07-25T03:20:31.4714  1  2  1 Double   0.00   0.00
v20130724_00526.fit 179.B-2002(F) 250.5116 -45.4226 d107             Ks      4.00 2013-07-25T03:20:46.7270  1  2  2 Double  20.00  20.00
v20130724_00527.fit 179.B-2002(F) 250.6107 -45.4907 d107             Ks      4.00 2013-07-25T03:21:05.7890  1  2  1 Double   0.00   0.00
v20130724_00528.fit 179.B-2002(F) 250.6099 -45.4827 d107             Ks      4.00 2013-07-25T03:21:20.7715  1  2  2 Double  20.00  20.00
v20130724_00529.fit 179.B-2002(F) 251.7885 -44.5245 d108             Ks      4.00 2013-07-25T03:22:36.3155  1  2  1 Double   0.00   0.00
v20130724_00530.fit 179.B-2002(F) 251.7876 -44.5167 d108             Ks      4.00 2013-07-25T03:22:53.0528  1  2  2 Double  20.00  20.00
v20130724_00531.fit 179.B-2002(F) 251.6906 -44.4652 d108             Ks      4.00 2013-07-25T03:23:13.0769  1  2  1 Double   0.00   0.00
v20130724_00532.fit 179.B-2002(F) 251.6897 -44.4573 d108             Ks      4.00 2013-07-25T03:23:31.5038  1  2  2 Double  20.00  20.00
v20130724_00533.fit 179.B-2002(F) 251.5930 -44.4057 d108             Ks      4.00 2013-07-25T03:23:50.5268  1  2  1 Double   0.00   0.00
v20130724_00534.fit 179.B-2002(F) 251.5921 -44.3977 d108             Ks      4.00 2013-07-25T03:24:05.4305  1  2  2 Double  20.00  20.00
v20130724_00535.fit 179.B-2002(F) 251.7594 -44.2663 d108             Ks      4.00 2013-07-25T03:24:27.3100  1  2  1 Double   0.00   0.00
v20130724_00536.fit 179.B-2002(F) 251.7582 -44.2585 d108             Ks      4.00 2013-07-25T03:24:42.0345  1  2  2 Double  20.00  20.00
v20130724_00537.fit 179.B-2002(F) 251.8566 -44.3256 d108             Ks      4.00 2013-07-25T03:25:01.0575  1  2  1 Double   0.00   0.00
v20130724_00538.fit 179.B-2002(F) 251.8556 -44.3177 d108             Ks      4.00 2013-07-25T03:25:16.3559  1  2  2 Double  20.00  20.00
v20130724_00539.fit 179.B-2002(F) 251.9543 -44.3846 d108             Ks      4.00 2013-07-25T03:25:35.3889  1  2  1 Double   0.00   0.00
v20130724_00540.fit 179.B-2002(F) 251.9534 -44.3766 d108             Ks      4.00 2013-07-25T03:25:50.5965  1  2  2 Double  20.00  20.00
v20130724_00541.fit 179.B-2002(F) 249.3006 -44.8856 d145             Ks      4.00 2013-07-25T03:27:22.3599  1  2  1 Double   0.00   0.00
v20130724_00542.fit 179.B-2002(F) 249.3001 -44.8777 d145             Ks      4.00 2013-07-25T03:27:36.4214  1  2  2 Double  20.00  20.00
v20130724_00543.fit 179.B-2002(F) 249.2048 -44.8241 d145             Ks      4.00 2013-07-25T03:27:55.4423  1  2  1 Double   0.00   0.00
v20130724_00544.fit 179.B-2002(F) 249.2042 -44.8162 d145             Ks      4.00 2013-07-25T03:28:09.5030  1  2  2 Double  20.00  20.00
v20130724_00545.fit 179.B-2002(F) 249.1092 -44.7625 d145             Ks      4.00 2013-07-25T03:28:28.5240  1  2  1 Double   0.00   0.00
v20130724_00546.fit 179.B-2002(F) 249.1087 -44.7544 d145             Ks      4.00 2013-07-25T03:28:42.5825  1  2  2 Double  20.00  20.00
v20130724_00547.fit 179.B-2002(F) 249.2826 -44.6268 d145             Ks      4.00 2013-07-25T03:29:02.6625  1  2  1 Double   0.00   0.00
v20130724_00548.fit 179.B-2002(F) 249.2817 -44.6190 d145             Ks      4.00 2013-07-25T03:29:16.7230  1  2  2 Double  20.00  20.00
v20130724_00549.fit 179.B-2002(F) 249.3778 -44.6882 d145             Ks      4.00 2013-07-25T03:29:35.2229  1  2  1 Double   0.00   0.00
