v20120609_00369.fit 179.B-2002(C) 260.0994 -29.3001 b387             Ks      4.00 2012-06-10T02:56:08.2766  1  2  2 Double  20.00  20.00
v20120609_00370.fit 179.B-2002(C) 264.0411 -30.0772 b346             Ks      4.00 2012-06-10T02:57:11.9972  1  2  1 Double   0.00   0.00
v20120609_00371.fit 179.B-2002(C) 264.0392 -30.0695 b346             Ks      4.00 2012-06-10T02:57:27.8004  1  2  2 Double  20.00  20.00
v20120609_00372.fit 179.B-2002(C) 263.9520 -30.0279 b346             Ks      4.00 2012-06-10T02:57:47.8213  1  2  1 Double   0.00   0.00
v20120609_00373.fit 179.B-2002(C) 263.9500 -30.0202 b346             Ks      4.00 2012-06-10T02:58:02.8918  1  2  2 Double  20.00  20.00
v20120609_00374.fit 179.B-2002(C) 263.8629 -29.9784 b346             Ks      4.00 2012-06-10T02:58:24.2005  1  2  1 Double   0.00   0.00
v20120609_00375.fit 179.B-2002(C) 263.8610 -29.9706 b346             Ks      4.00 2012-06-10T02:58:39.7839  1  2  2 Double  20.00  20.00
v20120609_00376.fit 179.B-2002(C) 263.9771 -29.8242 b346             Ks      4.00 2012-06-10T02:59:05.8484  1  2  1 Double   0.00   0.00
v20120609_00377.fit 179.B-2002(C) 263.9750 -29.8165 b346             Ks      4.00 2012-06-10T02:59:21.2886  1  2  2 Double  20.00  20.00
v20120609_00378.fit 179.B-2002(C) 264.0659 -29.8735 b346             Ks      4.00 2012-06-10T02:59:46.3122  1  2  1 Double   0.00   0.00
v20120609_00379.fit 179.B-2002(C) 264.0639 -29.8658 b346             Ks      4.00 2012-06-10T03:00:01.9334  1  2  2 Double  20.00  20.00
v20120609_00380.fit 179.B-2002(C) 264.1549 -29.9228 b346             Ks      4.00 2012-06-10T03:00:26.9570  1  2  1 Double   0.00   0.00
v20120609_00381.fit 179.B-2002(C) 264.1529 -29.9150 b346             Ks      4.00 2012-06-10T03:02:41.0671  1  2  2 Double  20.00  20.00
v20120609_00382.fit 179.B-2002(C) 263.1212 -31.3031 b345             Ks      4.00 2012-06-10T03:03:38.2750  1  2  1 Double   0.00   0.00
v20120609_00383.fit 179.B-2002(C) 263.1193 -31.2954 b345             Ks      4.00 2012-06-10T03:03:53.2466  1  2  2 Double  20.00  20.00
v20120609_00384.fit 179.B-2002(C) 263.0314 -31.2531 b345             Ks      4.00 2012-06-10T03:04:14.2023  1  2  1 Double   0.00   0.00
v20120609_00385.fit 179.B-2002(C) 263.0295 -31.2454 b345             Ks      4.00 2012-06-10T03:04:29.7508  1  2  2 Double  20.00  20.00
v20120609_00386.fit 179.B-2002(C) 262.9417 -31.2030 b345             Ks      4.00 2012-06-10T03:04:51.6275  1  2  1 Double   0.00   0.00
v20120609_00387.fit 179.B-2002(C) 262.9398 -31.1952 b345             Ks      4.00 2012-06-10T03:05:07.6957  1  2  2 Double  20.00  20.00
v20120609_00388.fit 179.B-2002(C) 263.0589 -31.0496 b345             Ks      4.00 2012-06-10T03:05:32.1101  1  2  1 Double   0.00   0.00
v20120609_00389.fit 179.B-2002(C) 263.0569 -31.0420 b345             Ks      4.00 2012-06-10T03:05:47.6606  1  2  2 Double  20.00  20.00
v20120609_00390.fit 179.B-2002(C) 263.1483 -31.0997 b345             Ks      4.00 2012-06-10T03:06:10.1634  1  2  1 Double   0.00   0.00
v20120609_00391.fit 179.B-2002(C) 263.1464 -31.0919 b345             Ks      4.00 2012-06-10T03:06:25.8309  1  2  2 Double  20.00  20.00
v20120609_00392.fit 179.B-2002(C) 263.2380 -31.1495 b345             Ks      4.00 2012-06-10T03:06:51.8941  1  2  1 Double   0.00   0.00
v20120609_00393.fit 179.B-2002(C) 263.2360 -31.1418 b345             Ks      4.00 2012-06-10T03:07:07.3273  1  2  2 Double  20.00  20.00
v20120609_00394.fit 179.B-2002(C) 266.1919 -31.2384 b318             Ks      4.00 2012-06-10T03:08:09.6928  1  2  1 Double   0.00   0.00
v20120609_00395.fit 179.B-2002(C) 266.1898 -31.2308 b318             Ks      4.00 2012-06-10T03:08:25.4662  1  2  2 Double  20.00  20.00
v20120609_00396.fit 179.B-2002(C) 266.1007 -31.1906 b318             Ks      4.00 2012-06-10T03:08:46.5922  1  2  1 Double   0.00   0.00
v20120609_00397.fit 179.B-2002(C) 266.0985 -31.1829 b318             Ks      4.00 2012-06-10T03:09:01.7794  1  2  2 Double  20.00  20.00
v20120609_00398.fit 179.B-2002(C) 266.0094 -31.1426 b318             Ks      4.00 2012-06-10T03:09:22.1545  1  2  1 Double   0.00   0.00
v20120609_00399.fit 179.B-2002(C) 266.0073 -31.1348 b318             Ks      4.00 2012-06-10T03:09:37.8197  1  2  2 Double  20.00  20.00
v20120609_00400.fit 179.B-2002(C) 266.1216 -30.9865 b318             Ks      4.00 2012-06-10T03:10:03.8430  1  2  1 Double   0.00   0.00
v20120609_00401.fit 179.B-2002(C) 266.1193 -30.9789 b318             Ks      4.00 2012-06-10T03:10:19.0434  1  2  2 Double  20.00  20.00
v20120609_00402.fit 179.B-2002(C) 266.2125 -31.0344 b318             Ks      4.00 2012-06-10T03:10:44.0668  1  2  1 Double   0.00   0.00
v20120609_00403.fit 179.B-2002(C) 266.2103 -31.0267 b318             Ks      4.00 2012-06-10T03:11:00.2951  1  2  2 Double  20.00  20.00
v20120609_00404.fit 179.B-2002(C) 266.3036 -31.0821 b318             Ks      4.00 2012-06-10T03:11:24.7498  1  2  1 Double   0.00   0.00
v20120609_00405.fit 179.B-2002(C) 266.3014 -31.0744 b318             Ks      4.00 2012-06-10T03:11:39.8280  1  2  2 Double  20.00  20.00
v20120609_00406.fit 179.B-2002(C) 265.2892 -32.4792 b317             Ks      4.00 2012-06-10T03:12:41.6998  1  2  1 Double   0.00   0.00
v20120609_00407.fit 179.B-2002(C) 265.2872 -32.4715 b317             Ks      4.00 2012-06-10T03:12:57.2600  1  2  2 Double  20.00  20.00
v20120609_00408.fit 179.B-2002(C) 265.1972 -32.4307 b317             Ks      4.00 2012-06-10T03:13:20.0128  1  2  1 Double   0.00   0.00
v20120609_00409.fit 179.B-2002(C) 265.1950 -32.4230 b317             Ks      4.00 2012-06-10T03:13:36.0112  1  2  2 Double  20.00  20.00
v20120609_00410.fit 179.B-2002(C) 265.1052 -32.3821 b317             Ks      4.00 2012-06-10T03:13:58.1146  1  2  1 Double   0.00   0.00
v20120609_00411.fit 179.B-2002(C) 265.1031 -32.3743 b317             Ks      4.00 2012-06-10T03:14:13.1791  1  2  2 Double  20.00  20.00
v20120609_00412.fit 179.B-2002(C) 265.2203 -32.2268 b317             Ks      4.00 2012-06-10T03:14:39.7813  1  2  1 Double   0.00   0.00
v20120609_00413.fit 179.B-2002(C) 265.2180 -32.2191 b317             Ks      4.00 2012-06-10T03:14:55.5277  1  2  2 Double  20.00  20.00
v20120609_00414.fit 179.B-2002(C) 265.3120 -32.2753 b317             Ks      4.00 2012-06-10T03:15:20.5513  1  2  1 Double   0.00   0.00
v20120609_00415.fit 179.B-2002(C) 265.3098 -32.2676 b317             Ks      4.00 2012-06-10T03:15:37.0344  1  2  2 Double  20.00  20.00
v20120609_00416.fit 179.B-2002(C) 265.4039 -32.3236 b317             Ks      4.00 2012-06-10T03:16:01.4910  1  2  1 Double   0.00   0.00
v20120609_00417.fit 179.B-2002(C) 265.4017 -32.3159 b317             Ks      4.00 2012-06-10T03:16:17.6892  1  2  2 Double  20.00  20.00
v20120609_00418.fit 179.B-2002(C) 269.5303 -32.8920 b276             Ks      4.00 2012-06-10T03:17:28.1301  1  2  1 Double   0.00   0.00
v20120609_00419.fit 179.B-2002(C) 269.5279 -32.8844 b276             Ks      4.00 2012-06-10T03:17:43.3704  1  2  2 Double  20.00  20.00
v20120609_00420.fit 179.B-2002(C) 269.4356 -32.8465 b276             Ks      4.00 2012-06-10T03:18:04.2221  1  2  1 Double   0.00   0.00
v20120609_00421.fit 179.B-2002(C) 269.4331 -32.8389 b276             Ks      4.00 2012-06-10T03:18:19.2757  1  2  2 Double  20.00  20.00
v20120609_00422.fit 179.B-2002(C) 269.3410 -32.8009 b276             Ks      4.00 2012-06-10T03:18:41.8162  1  2  1 Double   0.00   0.00
v20120609_00423.fit 179.B-2002(C) 269.3385 -32.7932 b276             Ks      4.00 2012-06-10T03:18:57.3836  1  2  2 Double  20.00  20.00
v20120609_00424.fit 179.B-2002(C) 269.4494 -32.6420 b276             Ks      4.00 2012-06-10T03:19:23.5790  1  2  1 Double   0.00   0.00
v20120609_00425.fit 179.B-2002(C) 269.4468 -32.6345 b276             Ks      4.00 2012-06-10T03:19:38.3983  1  2  2 Double  20.00  20.00
v20120609_00426.fit 179.B-2002(C) 269.5437 -32.6875 b276             Ks      4.00 2012-06-10T03:20:00.3342  1  2  1 Double   0.00   0.00
v20120609_00427.fit 179.B-2002(C) 269.5412 -32.6799 b276             Ks      4.00 2012-06-10T03:20:15.0185  1  2  2 Double  20.00  20.00
v20120609_00428.fit 179.B-2002(C) 269.6382 -32.7328 b276             Ks      4.00 2012-06-10T03:20:39.4401  1  2  1 Double   0.00   0.00
v20120609_00429.fit 179.B-2002(C) 269.6357 -32.7251 b276             Ks      4.00 2012-06-10T03:20:54.7354  1  2  2 Double  20.00  20.00
v20120609_00430.fit 179.B-2002(C) 268.6586 -34.1557 b275             Ks      4.00 2012-06-10T03:21:56.1652  1  2  1 Double   0.00   0.00
v20120609_00431.fit 179.B-2002(C) 268.6562 -34.1481 b275             Ks      4.00 2012-06-10T03:22:11.7387  1  2  2 Double  20.00  20.00
v20120609_00432.fit 179.B-2002(C) 268.5629 -34.1097 b275             Ks      4.00 2012-06-10T03:22:34.2893  1  2  1 Double   0.00   0.00
v20120609_00433.fit 179.B-2002(C) 268.5604 -34.1021 b275             Ks      4.00 2012-06-10T03:22:49.8534  1  2  2 Double  20.00  20.00
v20120609_00434.fit 179.B-2002(C) 268.4673 -34.0636 b275             Ks      4.00 2012-06-10T03:23:12.5833  1  2  1 Double   0.00   0.00
v20120609_00435.fit 179.B-2002(C) 268.4648 -34.0559 b275             Ks      4.00 2012-06-10T03:23:27.1796  1  2  2 Double  20.00  20.00
v20120609_00436.fit 179.B-2002(C) 268.5785 -33.9053 b275             Ks      4.00 2012-06-10T03:23:52.2441  1  2  1 Double   0.00   0.00
v20120609_00437.fit 179.B-2002(C) 268.5760 -33.8977 b275             Ks      4.00 2012-06-10T03:24:07.0947  1  2  2 Double  20.00  20.00
v20120609_00438.fit 179.B-2002(C) 268.6738 -33.9513 b275             Ks      4.00 2012-06-10T03:24:29.8292  1  2  1 Double   0.00   0.00
v20120609_00439.fit 179.B-2002(C) 268.6713 -33.9436 b275             Ks      4.00 2012-06-10T03:24:45.3296  1  2  2 Double  20.00  20.00
v20120609_00440.fit 179.B-2002(C) 268.7694 -33.9971 b275             Ks      4.00 2012-06-10T03:25:08.0973  1  2  1 Double   0.00   0.00
v20120609_00441.fit 179.B-2002(C) 268.7669 -33.9894 b275             Ks      4.00 2012-06-10T03:25:23.5055  1  2  2 Double  20.00  20.00
v20120609_00442.fit 179.B-2002(D) 270.6525 -26.7590 b308             Ks      4.00 2012-06-10T03:26:33.8212  1  2  1 Double   0.00   0.00
v20120609_00443.fit 179.B-2002(D) 270.6502 -26.7514 b308             Ks      4.00 2012-06-10T03:26:48.9137  1  2  2 Double  20.00  20.00
v20120609_00444.fit 179.B-2002(D) 270.5633 -26.7139 b308             Ks      4.00 2012-06-10T03:27:13.3701  1  2  1 Double   0.00   0.00
v20120609_00445.fit 179.B-2002(D) 270.5609 -26.7063 b308             Ks      4.00 2012-06-10T03:27:29.0445  1  2  2 Double  20.00  20.00
v20120609_00446.fit 179.B-2002(D) 270.4741 -26.6687 b308             Ks      4.00 2012-06-10T03:27:53.5021  1  2  1 Double   0.00   0.00
v20120609_00447.fit 179.B-2002(D) 270.4718 -26.6610 b308             Ks      4.00 2012-06-10T03:28:09.8265  1  2  2 Double  20.00  20.00
v20120609_00448.fit 179.B-2002(D) 270.5753 -26.5093 b308             Ks      4.00 2012-06-10T03:28:34.8498  1  2  1 Double   0.00   0.00
v20120609_00449.fit 179.B-2002(D) 270.5728 -26.5018 b308             Ks      4.00 2012-06-10T03:28:50.9240  1  2  2 Double  20.00  20.00
v20120609_00450.fit 179.B-2002(D) 270.6643 -26.5545 b308             Ks      4.00 2012-06-10T03:29:16.9885  1  2  1 Double   0.00   0.00
v20120609_00451.fit 179.B-2002(D) 270.6618 -26.5469 b308             Ks      4.00 2012-06-10T03:29:32.2428  1  2  2 Double  20.00  20.00
v20120609_00452.fit 179.B-2002(D) 270.7534 -26.5995 b308             Ks      4.00 2012-06-10T03:29:57.2663  1  2  1 Double   0.00   0.00
v20120609_00453.fit 179.B-2002(D) 270.7510 -26.5918 b308             Ks      4.00 2012-06-10T03:30:13.8664  1  2  2 Double  20.00  20.00
v20120609_00454.fit 179.B-2002(D) 269.8402 -28.0264 b307             Ks      4.00 2012-06-10T03:31:15.2240  1  2  1 Double   0.00   0.00
v20120609_00455.fit 179.B-2002(D) 269.8379 -28.0188 b307             Ks      4.00 2012-06-10T03:31:30.8375  1  2  2 Double  20.00  20.00
v20120609_00456.fit 179.B-2002(D) 269.7502 -27.9809 b307             Ks      4.00 2012-06-10T03:31:55.2901  1  2  1 Double   0.00   0.00
v20120609_00457.fit 179.B-2002(D) 269.7479 -27.9733 b307             Ks      4.00 2012-06-10T03:32:11.8153  1  2  2 Double  20.00  20.00
v20120609_00458.fit 179.B-2002(D) 269.6603 -27.9352 b307             Ks      4.00 2012-06-10T03:32:34.6438  1  2  1 Double   0.00   0.00
v20120609_00459.fit 179.B-2002(D) 269.6580 -27.9275 b307             Ks      4.00 2012-06-10T03:32:50.5181  1  2  2 Double  20.00  20.00
v20120609_00460.fit 179.B-2002(D) 269.7637 -27.7764 b307             Ks      4.00 2012-06-10T03:33:16.5816  1  2  1 Double   0.00   0.00
v20120609_00461.fit 179.B-2002(D) 269.7612 -27.7688 b307             Ks      4.00 2012-06-10T03:33:32.6318  1  2  2 Double  20.00  20.00
v20120609_00462.fit 179.B-2002(D) 269.8533 -27.8219 b307             Ks      4.00 2012-06-10T03:33:57.0553  1  2  1 Double   0.00   0.00
v20120609_00463.fit 179.B-2002(D) 269.8509 -27.8143 b307             Ks      4.00 2012-06-10T03:34:13.9765  1  2  2 Double  20.00  20.00
v20120609_00464.fit 179.B-2002(D) 269.9432 -27.8674 b307             Ks      4.00 2012-06-10T03:34:40.0398  1  2  1 Double   0.00   0.00
v20120609_00465.fit 179.B-2002(D) 269.9408 -27.8597 b307             Ks      4.00 2012-06-10T03:34:56.7480  1  2  2 Double  20.00  20.00
v20120609_00466.fit 179.B-2002(D) 271.7280 -27.2836 b294             Ks      4.00 2012-06-10T03:35:58.8348  1  2  1 Double   0.00   0.00
v20120609_00467.fit 179.B-2002(D) 271.7256 -27.2761 b294             Ks      4.00 2012-06-10T03:36:14.7390  1  2  2 Double  20.00  20.00
v20120609_00468.fit 179.B-2002(D) 271.6379 -27.2392 b294             Ks      4.00 2012-06-10T03:36:39.1526  1  2  1 Double   0.00   0.00
v20120609_00469.fit 179.B-2002(D) 271.6355 -27.2316 b294             Ks      4.00 2012-06-10T03:36:54.1869  1  2  2 Double  20.00  20.00
v20120609_00470.fit 179.B-2002(D) 271.5479 -27.1946 b294             Ks      4.00 2012-06-10T03:37:15.9356  1  2  1 Double   0.00   0.00
v20120609_00471.fit 179.B-2002(D) 271.5455 -27.1870 b294             Ks      4.00 2012-06-10T03:37:31.8110  1  2  2 Double  20.00  20.00
v20120609_00472.fit 179.B-2002(D) 271.6480 -27.0345 b294             Ks      4.00 2012-06-10T03:37:57.8754  1  2  1 Double   0.00   0.00
v20120609_00473.fit 179.B-2002(D) 271.6455 -27.0270 b294             Ks      4.00 2012-06-10T03:38:13.9867  1  2  2 Double  20.00  20.00
v20120609_00474.fit 179.B-2002(D) 271.7378 -27.0790 b294             Ks      4.00 2012-06-10T03:38:36.5644  1  2  1 Double   0.00   0.00
v20120609_00475.fit 179.B-2002(D) 271.7353 -27.0714 b294             Ks      4.00 2012-06-10T03:38:52.6666  1  2  2 Double  20.00  20.00
v20120609_00476.fit 179.B-2002(D) 271.8278 -27.1233 b294             Ks      4.00 2012-06-10T03:39:17.1220  1  2  1 Double   0.00   0.00
v20120609_00477.fit 179.B-2002(D) 271.8253 -27.1157 b294             Ks      4.00 2012-06-10T03:39:33.4256  1  2  2 Double  20.00  20.00
v20120609_00478.fit 179.B-2002(D) 270.9244 -28.5570 b293             Ks      4.00 2012-06-10T03:40:34.1242  1  2  1 Double   0.00   0.00
v20120609_00479.fit 179.B-2002(D) 270.9220 -28.5494 b293             Ks      4.00 2012-06-10T03:40:50.0464  1  2  2 Double  20.00  20.00
v20120609_00480.fit 179.B-2002(D) 270.8335 -28.5122 b293             Ks      4.00 2012-06-10T03:41:12.2582  1  2  1 Double   0.00   0.00
v20120609_00481.fit 179.B-2002(D) 270.8310 -28.5046 b293             Ks      4.00 2012-06-10T03:41:28.1964  1  2  2 Double  20.00  20.00
v20120609_00482.fit 179.B-2002(D) 270.7426 -28.4672 b293             Ks      4.00 2012-06-10T03:41:52.5839  1  2  1 Double   0.00   0.00
v20120609_00483.fit 179.B-2002(D) 270.7402 -28.4595 b293             Ks      4.00 2012-06-10T03:42:09.5923  1  2  2 Double  20.00  20.00
v20120609_00484.fit 179.B-2002(D) 270.8449 -28.3075 b293             Ks      4.00 2012-06-10T03:42:34.6157  1  2  1 Double   0.00   0.00
v20120609_00485.fit 179.B-2002(D) 270.8424 -28.3000 b293             Ks      4.00 2012-06-10T03:44:47.1169  1  2  2 Double  20.00  20.00
v20120609_00486.fit 179.B-2002(D) 270.9355 -28.3524 b293             Ks      4.00 2012-06-10T03:45:17.5747  1  2  1 Double   0.00   0.00
v20120609_00487.fit 179.B-2002(D) 270.9330 -28.3449 b293             Ks      4.00 2012-06-10T03:45:33.7909  1  2  2 Double  20.00  20.00
v20120609_00488.fit 179.B-2002(D) 271.0262 -28.3972 b293             Ks      4.00 2012-06-10T03:45:59.8152  1  2  1 Double   0.00   0.00
v20120609_00489.fit 179.B-2002(D) 271.0238 -28.3895 b293             Ks      4.00 2012-06-10T03:46:16.4415  1  2  2 Double  20.00  20.00
v20120609_00490.fit 179.B-2002(D) 272.2288 -24.2131 b310             Ks      4.00 2012-06-10T03:47:30.3490  1  2  1 Double   0.00   0.00
v20120609_00491.fit 179.B-2002(D) 272.2264 -24.2055 b310             Ks      4.00 2012-06-10T03:47:48.7990  1  2  2 Double  20.00  20.00
v20120609_00492.fit 179.B-2002(D) 272.1409 -24.1688 b310             Ks      4.00 2012-06-10T03:48:13.2514  1  2  1 Double   0.00   0.00
v20120609_00493.fit 179.B-2002(D) 272.1385 -24.1612 b310             Ks      4.00 2012-06-10T03:48:29.4367  1  2  2 Double  20.00  20.00
v20120609_00494.fit 179.B-2002(D) 272.0531 -24.1243 b310             Ks      4.00 2012-06-10T03:48:53.8893  1  2  1 Double   0.00   0.00
v20120609_00495.fit 179.B-2002(D) 272.0507 -24.1167 b310             Ks      4.00 2012-06-10T03:49:10.7364  1  2  2 Double  20.00  20.00
v20120609_00496.fit 179.B-2002(D) 272.1504 -23.9641 b310             Ks      4.00 2012-06-10T03:49:36.8008  1  2  1 Double   0.00   0.00
v20120609_00497.fit 179.B-2002(D) 272.1479 -23.9566 b310             Ks      4.00 2012-06-10T03:49:53.2540  1  2  2 Double  20.00  20.00
v20120609_00498.fit 179.B-2002(D) 272.2380 -24.0084 b310             Ks      4.00 2012-06-10T03:50:18.2765  1  2  1 Double   0.00   0.00
v20120609_00499.fit 179.B-2002(D) 272.2356 -24.0009 b310             Ks      4.00 2012-06-10T03:50:34.4307  1  2  2 Double  20.00  20.00
v20120609_00500.fit 179.B-2002(D) 272.3258 -24.0527 b310             Ks      4.00 2012-06-10T03:50:58.8823  1  2  1 Double   0.00   0.00
v20120609_00501.fit 179.B-2002(D) 272.3234 -24.0450 b310             Ks      4.00 2012-06-10T03:51:15.7176  1  2  2 Double  20.00  20.00
v20120609_00502.fit 179.B-2002(D) 271.4483 -25.4878 b309             Ks      4.00 2012-06-10T03:52:16.2613  1  2  1 Double   0.00   0.00
v20120609_00503.fit 179.B-2002(D) 271.4460 -25.4803 b309             Ks      4.00 2012-06-10T03:52:33.0776  1  2  2 Double  20.00  20.00
v20120609_00504.fit 179.B-2002(D) 271.3598 -25.4431 b309             Ks      4.00 2012-06-10T03:52:58.1009  1  2  1 Double   0.00   0.00
v20120609_00505.fit 179.B-2002(D) 271.3574 -25.4356 b309             Ks      4.00 2012-06-10T03:53:14.4893  1  2  2 Double  20.00  20.00
v20120609_00506.fit 179.B-2002(D) 271.2713 -25.3983 b309             Ks      4.00 2012-06-10T03:53:39.5147  1  2  1 Double   0.00   0.00
v20120609_00507.fit 179.B-2002(D) 271.2689 -25.3907 b309             Ks      4.00 2012-06-10T03:53:55.8558  1  2  2 Double  20.00  20.00
v20120609_00508.fit 179.B-2002(D) 271.3705 -25.2385 b309             Ks      4.00 2012-06-10T03:54:20.3094  1  2  1 Double   0.00   0.00
v20120609_00509.fit 179.B-2002(D) 271.3680 -25.2310 b309             Ks      4.00 2012-06-10T03:54:36.4786  1  2  2 Double  20.00  20.00
v20120609_00510.fit 179.B-2002(D) 271.4588 -25.2833 b309             Ks      4.00 2012-06-10T03:55:01.5039  1  2  1 Double   0.00   0.00
v20120609_00511.fit 179.B-2002(D) 271.4563 -25.2757 b309             Ks      4.00 2012-06-10T03:55:17.6324  1  2  2 Double  20.00  20.00
v20120609_00512.fit 179.B-2002(D) 271.5472 -25.3279 b309             Ks      4.00 2012-06-10T03:55:42.6567  1  2  1 Double   0.00   0.00
v20120609_00513.fit 179.B-2002(D) 271.5448 -25.3202 b309             Ks      4.00 2012-06-10T03:56:01.1130  1  2  2 Double  20.00  20.00
v20120609_00514.fit 179.B-2002(D) 273.2878 -24.7267 b296             Ks      4.00 2012-06-10T03:57:12.2126  1  2  1 Double   0.00   0.00
v20120609_00515.fit 179.B-2002(D) 273.2854 -24.7191 b296             Ks      4.00 2012-06-10T03:57:28.7597  1  2  2 Double  20.00  20.00
v20120609_00516.fit 179.B-2002(D) 273.1992 -24.6830 b296             Ks      4.00 2012-06-10T03:57:53.2141  1  2  1 Double   0.00   0.00
v20120609_00517.fit 179.B-2002(D) 273.1967 -24.6754 b296             Ks      4.00 2012-06-10T03:58:11.6652  1  2  2 Double  20.00  20.00
v20120609_00518.fit 179.B-2002(D) 273.1107 -24.6392 b296             Ks      4.00 2012-06-10T03:58:36.6908  1  2  1 Double   0.00   0.00
v20120609_00519.fit 179.B-2002(D) 273.1082 -24.6316 b296             Ks      4.00 2012-06-10T03:58:52.9320  1  2  2 Double  20.00  20.00
v20120609_00520.fit 179.B-2002(D) 273.2070 -24.4783 b296             Ks      4.00 2012-06-10T03:59:17.9553  1  2  1 Double   0.00   0.00
v20120609_00521.fit 179.B-2002(D) 273.2045 -24.4708 b296             Ks      4.00 2012-06-10T03:59:34.8467  1  2  2 Double  20.00  20.00
v20120609_00522.fit 179.B-2002(D) 273.2954 -24.5220 b296             Ks      4.00 2012-06-10T03:59:59.2990  1  2  1 Double   0.00   0.00
v20120609_00523.fit 179.B-2002(D) 273.2928 -24.5145 b296             Ks      4.00 2012-06-10T04:00:16.2343  1  2  2 Double  20.00  20.00
v20120609_00524.fit 179.B-2002(D) 273.3838 -24.5656 b296             Ks      4.00 2012-06-10T04:00:40.6899  1  2  1 Double   0.00   0.00
v20120609_00525.fit 179.B-2002(D) 273.3813 -24.5580 b296             Ks      4.00 2012-06-10T04:00:59.1068  1  2  2 Double  20.00  20.00
v20120609_00526.fit 179.B-2002(D) 272.5154 -26.0067 b295             Ks      4.00 2012-06-10T04:02:00.3645  1  2  1 Double   0.00   0.00
v20120609_00527.fit 179.B-2002(D) 272.5130 -25.9992 b295             Ks      4.00 2012-06-10T04:02:18.7858  1  2  2 Double  20.00  20.00
v20120609_00528.fit 179.B-2002(D) 272.4261 -25.9627 b295             Ks      4.00 2012-06-10T04:02:43.2420  1  2  1 Double   0.00   0.00
v20120609_00529.fit 179.B-2002(D) 272.4236 -25.9551 b295             Ks      4.00 2012-06-10T04:02:59.4184  1  2  2 Double  20.00  20.00
v20120609_00530.fit 179.B-2002(D) 272.3368 -25.9185 b295             Ks      4.00 2012-06-10T04:03:24.4439  1  2  1 Double   0.00   0.00
v20120609_00531.fit 179.B-2002(D) 272.3344 -25.9109 b295             Ks      4.00 2012-06-10T04:03:40.4841  1  2  2 Double  20.00  20.00
v20120609_00532.fit 179.B-2002(D) 272.4350 -25.7580 b295             Ks      4.00 2012-06-10T04:04:06.5486  1  2  1 Double   0.00   0.00
v20120609_00533.fit 179.B-2002(D) 272.4325 -25.7505 b295             Ks      4.00 2012-06-10T04:04:23.0519  1  2  2 Double  20.00  20.00
v20120609_00534.fit 179.B-2002(D) 272.5241 -25.8021 b295             Ks      4.00 2012-06-10T04:04:47.5051  1  2  1 Double   0.00   0.00
v20120609_00535.fit 179.B-2002(D) 272.5216 -25.7945 b295             Ks      4.00 2012-06-10T04:05:05.9554  1  2  2 Double  20.00  20.00
v20120609_00536.fit 179.B-2002(D) 272.6133 -25.8461 b295             Ks      4.00 2012-06-10T04:05:30.4097  1  2  1 Double   0.00   0.00
v20120609_00537.fit 179.B-2002(D) 272.6108 -25.8384 b295             Ks      4.00 2012-06-10T04:05:45.8101  1  2  2 Double  20.00  20.00
v20120609_00538.fit 179.B-2002(D) 267.3506 -40.2834 b243             Ks      4.00 2012-06-10T04:07:24.6640  1  2  1 Double   0.00   0.00
v20120609_00539.fit 179.B-2002(D) 267.3481 -40.2758 b243             Ks      4.00 2012-06-10T04:07:40.3332  1  2  2 Double  20.00  20.00
v20120609_00540.fit 179.B-2002(D) 267.2471 -40.2371 b243             Ks      4.00 2012-06-10T04:08:06.3977  1  2  1 Double   0.00   0.00
v20120609_00541.fit 179.B-2002(D) 267.2444 -40.2295 b243             Ks      4.00 2012-06-10T04:08:21.8899  1  2  2 Double  20.00  20.00
v20120609_00542.fit 179.B-2002(D) 267.1436 -40.1906 b243             Ks      4.00 2012-06-10T04:08:47.9161  1  2  1 Double   0.00   0.00
v20120609_00543.fit 179.B-2002(D) 267.1410 -40.1829 b243             Ks      4.00 2012-06-10T04:09:04.3474  1  2  2 Double  20.00  20.00
v20120609_00544.fit 179.B-2002(D) 267.2653 -40.0327 b243             Ks      4.00 2012-06-10T04:09:32.0667  1  2  1 Double   0.00   0.00
v20120609_00545.fit 179.B-2002(D) 267.2625 -40.0252 b243             Ks      4.00 2012-06-10T04:09:47.9671  1  2  2 Double  20.00  20.00
v20120609_00546.fit 179.B-2002(D) 267.3683 -40.0791 b243             Ks      4.00 2012-06-10T04:10:13.9902  1  2  1 Double   0.00   0.00
v20120609_00547.fit 179.B-2002(D) 267.3655 -40.0714 b243             Ks      4.00 2012-06-10T04:10:30.3915  1  2  2 Double  20.00  20.00
v20120609_00548.fit 179.B-2002(D) 267.4716 -40.1252 b243             Ks      4.00 2012-06-10T04:10:56.4560  1  2  1 Double   0.00   0.00
v20120609_00549.fit 179.B-2002(D) 267.4689 -40.1174 b243             Ks      4.00 2012-06-10T04:11:12.3902  1  2  2 Double  20.00  20.00
v20120609_00550.fit 179.B-2002(D) 268.5975 -40.8269 b229             Ks      4.00 2012-06-10T04:12:10.7262  1  2  1 Double   0.00   0.00
v20120609_00551.fit 179.B-2002(D) 268.5948 -40.8194 b229             Ks      4.00 2012-06-10T04:12:26.9404  1  2  2 Double  20.00  20.00
v20120609_00552.fit 179.B-2002(D) 268.4923 -40.7818 b229             Ks      4.00 2012-06-10T04:12:53.0067  1  2  1 Double   0.00   0.00
