v20170825_00360.fit 198.A-2008(B)   3.6632 -30.6835 Abell2744        Ks     10.00 2017-08-26T03:51:47.9543  6  7  1 Double  -9.88  -4.75
v20170825_00361.fit 198.A-2008(B)   3.6701 -30.6811 Abell2744        Ks     10.00 2017-08-26T03:53:09.6808  6  7  2 Double  11.28   3.77
v20170825_00362.fit 198.A-2008(B)   3.6618 -30.6840 Abell2744        Ks     10.00 2017-08-26T03:54:31.6372  6  7  3 Double -14.40  -6.70
v20170825_00363.fit 198.A-2008(B)   3.6711 -30.6817 Abell2744        Ks     10.00 2017-08-26T03:55:52.7456  6  7  4 Double  14.64   1.76
v20170825_00364.fit 198.A-2008(B)   3.6693 -30.6790 Abell2744        Ks     10.00 2017-08-26T03:57:12.4356  6  7  5 Double   9.04  11.48
v20170825_00365.fit 198.A-2008(B)   3.6643 -30.6823 Abell2744        Ks     10.00 2017-08-26T03:58:34.9980  6  7  6 Double  -6.55  -0.41
v20170825_00366.fit 198.A-2008(B)   3.6691 -30.6796 Abell2744        Ks     10.00 2017-08-26T03:59:56.4608  6  7  7 Double   8.35   9.27
v20170825_00367.fit 198.A-2006(A)  20.1403 -30.4233 No name          Ks     10.00 2017-08-26T04:07:19.2938  6  6  1 Double  -6.33   7.02
v20170825_00368.fit 198.A-2006(A)  20.1474 -30.4270 No name          Ks     10.00 2017-08-26T04:08:41.8223  6  6  2 Double  16.32  -6.42
v20170825_00369.fit 198.A-2006(A)  20.1390 -30.4306 No name          Ks     10.00 2017-08-26T04:10:02.6609  6  6  3 Double  -9.97 -19.53
v20170825_00370.fit 198.A-2006(A)  20.1409 -30.4279 No name          Ks     10.00 2017-08-26T04:11:22.8066  6  6  4 Double  -3.90  -9.82
v20170825_00371.fit 198.A-2006(A)  20.1454 -30.4221 No name          Ks     10.00 2017-08-26T04:12:43.2983  6  6  5 Double   9.86  11.06
v20170825_00372.fit 198.A-2006(A)  20.1424 -30.4246 No name          Ks     10.00 2017-08-26T04:14:05.6690  6  6  6 Double   0.54   2.11
v20170825_00373.fit 198.A-2006(A)  20.1403 -30.3316 No name          Ks     10.00 2017-08-26T04:15:33.8999  6  6  1 Double  -6.33   7.02
v20170825_00374.fit 198.A-2006(A)  20.1476 -30.3354 No name          Ks     10.00 2017-08-26T04:16:56.1671  6  6  2 Double  16.32  -6.42
v20170825_00375.fit 198.A-2006(A)  20.1392 -30.3390 No name          Ks     10.00 2017-08-26T04:18:18.2527  6  6  3 Double  -9.97 -19.53
v20170825_00376.fit 198.A-2006(A)  20.1411 -30.3363 No name          Ks     10.00 2017-08-26T04:19:38.9533  6  6  4 Double  -3.90  -9.82
v20170825_00377.fit 198.A-2006(A)  20.1456 -30.3305 No name          Ks     10.00 2017-08-26T04:21:00.8319  6  6  5 Double   9.86  11.06
v20170825_00378.fit 198.A-2006(A)  20.1425 -30.3330 No name          Ks     10.00 2017-08-26T04:22:20.5966  6  6  6 Double   0.54   2.11
v20170825_00379.fit 198.A-2006(A)  20.1406 -30.2400 No name          Ks     10.00 2017-08-26T04:23:45.6698  6  6  1 Double  -6.33   7.02
v20170825_00380.fit 198.A-2006(A)  20.1478 -30.2438 No name          Ks     10.00 2017-08-26T04:25:07.2084  6  6  2 Double  16.32  -6.42
v20170825_00381.fit 198.A-2006(A)  20.1394 -30.2474 No name          Ks     10.00 2017-08-26T04:26:31.6438  6  6  3 Double  -9.97 -19.53
v20170825_00382.fit 198.A-2006(A)  20.1413 -30.2447 No name          Ks     10.00 2017-08-26T04:27:51.9634  6  6  4 Double  -3.90  -9.82
v20170825_00383.fit 198.A-2006(A)  20.1458 -30.2389 No name          Ks     10.00 2017-08-26T04:29:12.3930  6  6  5 Double   9.86  11.06
v20170825_00384.fit 198.A-2006(A)  20.1428 -30.2414 No name          Ks     10.00 2017-08-26T04:30:34.1736  6  6  6 Double   0.54   2.11
v20170825_00385.fit 198.A-2006(A)  20.3526 -30.2402 No name          Ks     10.00 2017-08-26T04:32:10.6398  6  6  1 Double  -6.33   7.02
v20170825_00386.fit 198.A-2006(A)  20.3597 -30.2438 No name          Ks     10.00 2017-08-26T04:33:33.3073  6  6  2 Double  16.32  -6.42
v20170825_00387.fit 198.A-2006(A)  20.3512 -30.2474 No name          Ks     10.00 2017-08-26T04:34:56.1156  6  6  3 Double  -9.97 -19.53
v20170825_00388.fit 198.A-2006(A)  20.3532 -30.2447 No name          Ks     10.00 2017-08-26T04:36:16.6971  6  6  4 Double  -3.90  -9.82
v20170825_00389.fit 198.A-2006(A)  20.3576 -30.2389 No name          Ks     10.00 2017-08-26T04:37:39.1268  6  6  5 Double   9.86  11.06
v20170825_00390.fit 198.A-2006(A)  20.3546 -30.2414 No name          Ks     10.00 2017-08-26T04:39:00.3943  6  6  6 Double   0.54   2.11
v20170825_00391.fit 198.A-2006(A)  20.3526 -30.3316 No name          Ks     10.00 2017-08-26T04:40:29.9291  6  6  1 Double  -6.33   7.02
v20170825_00392.fit 198.A-2006(A)  20.3599 -30.3353 No name          Ks     10.00 2017-08-26T04:41:55.0033  6  6  2 Double  16.32  -6.42
v20170825_00393.fit 198.A-2006(A)  20.3514 -30.3390 No name          Ks     10.00 2017-08-26T04:43:20.0463  6  6  3 Double  -9.97 -19.53
v20170825_00394.fit 198.A-2006(A)  20.3534 -30.3363 No name          Ks     10.00 2017-08-26T04:44:45.0865  6  6  4 Double  -3.90  -9.82
v20170825_00395.fit 198.A-2006(A)  20.3578 -30.3305 No name          Ks     10.00 2017-08-26T04:46:07.3421  6  6  5 Double   9.86  11.06
v20170825_00396.fit 198.A-2006(A)  20.3548 -30.3330 No name          Ks     10.00 2017-08-26T04:47:28.8446  6  6  6 Double   0.54   2.11
v20170825_00397.fit 198.A-2006(A)  20.3528 -30.4232 No name          Ks     10.00 2017-08-26T04:48:54.9177  6  6  1 Double  -6.33   7.02
v20170825_00398.fit 198.A-2006(A)  20.3601 -30.4269 No name          Ks     10.00 2017-08-26T04:50:14.4864  6  6  2 Double  16.32  -6.42
v20170825_00399.fit 198.A-2006(A)  20.3516 -30.4306 No name          Ks     10.00 2017-08-26T04:51:38.9257  6  6  3 Double  -9.97 -19.53
v20170825_00400.fit 198.A-2006(A)  20.3536 -30.4279 No name          Ks     10.00 2017-08-26T04:52:59.0124  6  6  4 Double  -3.90  -9.82
v20170825_00401.fit 198.A-2006(A)  20.3580 -30.4221 No name          Ks     10.00 2017-08-26T04:54:19.6331  6  6  5 Double   9.86  11.06
v20170825_00402.fit 198.A-2006(A)  20.3550 -30.4246 No name          Ks     10.00 2017-08-26T04:55:44.6632  6  6  6 Double   0.54   2.11
v20170825_00403.fit 179.A-2004(O)  26.0055 -35.4099 No name          Z      60.00 2017-08-26T04:58:03.0901  1  4  1 Double  -3.66  13.66
v20170825_00404.fit 179.A-2004(O)  26.0113 -35.4126 No name          Z      60.00 2017-08-26T04:59:13.0599  1  4  2 Double  13.66   3.66
v20170825_00405.fit 179.A-2004(O)  26.0078 -35.4174 No name          Z      60.00 2017-08-26T05:01:26.2689  1  4  3 Double   3.66 -13.66
v20170825_00406.fit 179.A-2004(O)  26.0019 -35.4146 No name          Z      60.00 2017-08-26T05:02:38.6155  1  4  4 Double -13.66  -3.66
v20170825_00407.fit 179.A-2004(O)  26.0056 -35.3182 No name          Z      60.00 2017-08-26T05:03:57.6112  1  4  1 Double  -3.66  13.66
v20170825_00408.fit 179.A-2004(O)  26.0115 -35.3210 No name          Z      60.00 2017-08-26T05:05:10.3767  1  4  2 Double  13.66   3.66
v20170825_00409.fit 179.A-2004(O)  26.0081 -35.3259 No name          Z      60.00 2017-08-26T05:06:20.5434  1  4  3 Double   3.66 -13.66
v20170825_00410.fit 179.A-2004(O)  26.0022 -35.3231 No name          Z      60.00 2017-08-26T05:07:32.9999  1  4  4 Double -13.66  -3.66
v20170825_00411.fit 179.A-2004(O)  26.0059 -35.2267 No name          Z      60.00 2017-08-26T05:08:50.7511  1  4  1 Double  -3.66  13.66
v20170825_00412.fit 179.A-2004(O)  26.0118 -35.2294 No name          Z      60.00 2017-08-26T05:10:00.9706  1  4  2 Double  13.66   3.66
v20170825_00413.fit 179.A-2004(O)  26.0083 -35.2343 No name          Z      60.00 2017-08-26T05:11:11.8953  1  4  3 Double   3.66 -13.66
v20170825_00414.fit 179.A-2004(O)  26.0025 -35.2315 No name          Z      60.00 2017-08-26T05:12:24.6507  1  4  4 Double -13.66  -3.66
v20170825_00415.fit 179.A-2004(O)  26.2301 -35.2269 No name          Z      60.00 2017-08-26T05:13:47.7551  1  4  1 Double  -3.66  13.66
v20170825_00416.fit 179.A-2004(O)  26.2357 -35.2294 No name          Z      60.00 2017-08-26T05:15:02.0254  1  4  2 Double  13.66   3.66
v20170825_00417.fit 179.A-2004(O)  26.2323 -35.2343 No name          Z      60.00 2017-08-26T05:16:43.5509  1  4  3 Double   3.66 -13.66
v20170825_00418.fit 179.A-2004(O)  26.2265 -35.2315 No name          Z      60.00 2017-08-26T05:18:09.2153  1  4  4 Double -13.66  -3.66
v20170825_00419.fit 179.A-2004(O)  26.2301 -35.3183 No name          Z      60.00 2017-08-26T05:19:24.2623  1  4  1 Double  -3.66  13.66
v20170825_00420.fit 179.A-2004(O)  26.2360 -35.3210 No name          Z      60.00 2017-08-26T05:20:32.9902  1  4  2 Double  13.66   3.66
v20170825_00421.fit 179.A-2004(O)  26.2326 -35.3258 No name          Z      60.00 2017-08-26T05:21:47.9874  1  4  3 Double   3.66 -13.66
v20170825_00422.fit 179.A-2004(O)  26.2267 -35.3231 No name          Z      60.00 2017-08-26T05:23:00.5139  1  4  4 Double -13.66  -3.66
v20170825_00423.fit 179.A-2004(O)  26.2303 -35.4098 No name          Z      60.00 2017-08-26T05:24:20.8818  1  4  1 Double  -3.66  13.66
v20170825_00424.fit 179.A-2004(O)  26.2363 -35.4126 No name          Z      60.00 2017-08-26T05:25:29.7237  1  4  2 Double  13.66   3.66
v20170825_00425.fit 179.A-2004(O)  26.2329 -35.4174 No name          Z      60.00 2017-08-26T05:26:39.1843  1  4  3 Double   3.66 -13.66
v20170825_00426.fit 179.A-2004(O)  26.2270 -35.4147 No name          Z      60.00 2017-08-26T05:27:52.2427  1  4  4 Double -13.66  -3.66
v20170825_00427.fit 179.A-2006(P)   9.2925 -44.6298 No name          Y      30.00 2017-08-26T05:33:41.9115  2  8  1 Double -14.41   9.31
v20170825_00428.fit 179.A-2006(P)   9.2968 -44.6268 No name          Y      30.00 2017-08-26T05:34:56.4048  2  8  2 Double  -2.90  19.61
v20170825_00429.fit 179.A-2006(P)   9.2937 -44.6338 No name          Y      30.00 2017-08-26T05:36:10.9232  2  8  3 Double -10.86  -5.55
v20170825_00430.fit 179.A-2006(P)   9.3044 -44.6369 No name          Y      30.00 2017-08-26T05:37:25.0885  2  8  4 Double  16.53 -16.60
v20170825_00431.fit 179.A-2006(P)   9.3022 -44.6324 No name          Y      30.00 2017-08-26T05:38:39.3767  2  8  5 Double  10.97  -0.39
v20170825_00432.fit 179.A-2006(P)   9.2946 -44.6313 No name          Y      30.00 2017-08-26T05:39:56.7647  2  8  6 Double  -8.60   3.29
v20170825_00433.fit 179.A-2006(P)   9.2936 -44.6307 No name          Y      30.00 2017-08-26T05:41:13.5820  2  8  7 Double -11.06   5.63
v20170825_00434.fit 179.A-2006(P)   9.3041 -44.6293 No name          Y      30.00 2017-08-26T05:42:29.4049  2  8  8 Double  15.83  10.60
v20170825_00435.fit 179.A-2006(P)   9.2928 -44.5381 No name          Y      30.00 2017-08-26T05:43:52.7623  2  8  1 Double -14.41   9.31
v20170825_00436.fit 179.A-2006(P)   9.2973 -44.5352 No name          Y      30.00 2017-08-26T05:45:10.2563  2  8  2 Double  -2.90  19.61
v20170825_00437.fit 179.A-2006(P)   9.2942 -44.5422 No name          Y      30.00 2017-08-26T05:46:22.8988  2  8  3 Double -10.86  -5.55
v20170825_00438.fit 179.A-2006(P)   9.3048 -44.5453 No name          Y      30.00 2017-08-26T05:47:35.8254  2  8  4 Double  16.53 -16.60
v20170825_00439.fit 179.A-2006(P)   9.3027 -44.5408 No name          Y      30.00 2017-08-26T05:48:47.9278  2  8  5 Double  10.97  -0.39
v20170825_00440.fit 179.A-2006(P)   9.2950 -44.5397 No name          Y      30.00 2017-08-26T05:50:03.6329  2  8  6 Double  -8.60   3.29
v20170825_00441.fit 179.A-2006(P)   9.2941 -44.5391 No name          Y      30.00 2017-08-26T05:51:14.7906  2  8  7 Double -11.06   5.63
v20170825_00442.fit 179.A-2006(P)   9.3046 -44.5377 No name          Y      30.00 2017-08-26T05:52:29.7248  2  8  8 Double  15.83  10.60
v20170825_00443.fit 179.A-2006(P)   9.2933 -44.4465 No name          Y      30.00 2017-08-26T05:53:52.7832  2  8  1 Double -14.41   9.31
v20170825_00444.fit 179.A-2006(P)   9.2978 -44.4436 No name          Y      30.00 2017-08-26T05:55:07.4386  2  8  2 Double  -2.90  19.61
v20170825_00445.fit 179.A-2006(P)   9.2946 -44.4506 No name          Y      30.00 2017-08-26T05:56:20.3449  2  8  3 Double -10.86  -5.55
v20170825_00446.fit 179.A-2006(P)   9.3053 -44.4537 No name          Y      30.00 2017-08-26T05:57:36.5820  2  8  4 Double  16.53 -16.60
v20170825_00447.fit 179.A-2006(P)   9.3031 -44.4492 No name          Y      30.00 2017-08-26T05:58:49.1237  2  8  5 Double  10.97  -0.39
v20170825_00448.fit 179.A-2006(P)   9.2955 -44.4481 No name          Y      30.00 2017-08-26T06:00:04.9249  2  8  6 Double  -8.60   3.29
v20170825_00449.fit 179.A-2006(P)   9.2946 -44.4475 No name          Y      30.00 2017-08-26T06:01:15.8123  2  8  7 Double -11.06   5.63
v20170825_00450.fit 179.A-2006(P)   9.3050 -44.4461 No name          Y      30.00 2017-08-26T06:02:32.3736  2  8  8 Double  15.83  10.60
v20170825_00451.fit 179.A-2006(P)   9.5498 -44.4468 No name          Y      30.00 2017-08-26T06:03:56.6536  2  8  1 Double -14.41   9.31
v20170825_00452.fit 179.A-2006(P)   9.5539 -44.4437 No name          Y      30.00 2017-08-26T06:05:10.1481  2  8  2 Double  -2.90  19.61
v20170825_00453.fit 179.A-2006(P)   9.5508 -44.4507 No name          Y      30.00 2017-08-26T06:06:22.6535  2  8  3 Double -10.86  -5.55
v20170825_00454.fit 179.A-2006(P)   9.5615 -44.4537 No name          Y      30.00 2017-08-26T06:07:39.4376  2  8  4 Double  16.53 -16.60
v20170825_00455.fit 179.A-2006(P)   9.5593 -44.4492 No name          Y      30.00 2017-08-26T06:08:54.1181  2  8  5 Double  10.97  -0.39
v20170825_00456.fit 179.A-2006(P)   9.5517 -44.4482 No name          Y      30.00 2017-08-26T06:10:09.1613  2  8  6 Double  -8.60   3.29
v20170825_00457.fit 179.A-2006(P)   9.5507 -44.4476 No name          Y      30.00 2017-08-26T06:11:24.8114  2  8  7 Double -11.06   5.63
v20170825_00458.fit 179.A-2006(P)   9.5612 -44.4462 No name          Y      30.00 2017-08-26T06:12:38.6386  2  8  8 Double  15.83  10.60
v20170825_00459.fit 179.A-2006(P)   9.5498 -44.5381 No name          Y      30.00 2017-08-26T06:14:01.1401  2  8  1 Double -14.41   9.31
v20170825_00460.fit 179.A-2006(P)   9.5543 -44.5353 No name          Y      30.00 2017-08-26T06:15:19.1320  2  8  2 Double  -2.90  19.61
v20170825_00461.fit 179.A-2006(P)   9.5512 -44.5423 No name          Y      30.00 2017-08-26T06:16:36.3490  2  8  3 Double -10.86  -5.55
v20170825_00462.fit 179.A-2006(P)   9.5619 -44.5453 No name          Y      30.00 2017-08-26T06:17:50.5935  2  8  4 Double  16.53 -16.60
v20170825_00463.fit 179.A-2006(P)   9.5597 -44.5408 No name          Y      30.00 2017-08-26T06:19:06.9024  2  8  5 Double  10.97  -0.39
v20170825_00464.fit 179.A-2006(P)   9.5521 -44.5398 No name          Y      30.00 2017-08-26T06:20:21.2197  2  8  6 Double  -8.60   3.29
v20170825_00465.fit 179.A-2006(P)   9.5511 -44.5392 No name          Y      30.00 2017-08-26T06:21:35.0031  2  8  7 Double -11.06   5.63
v20170825_00466.fit 179.A-2006(P)   9.5616 -44.5378 No name          Y      30.00 2017-08-26T06:22:49.8193  2  8  8 Double  15.83  10.60
v20170825_00467.fit 179.A-2006(P)   9.5501 -44.6297 No name          Y      30.00 2017-08-26T06:24:12.7277  2  8  1 Double -14.41   9.31
v20170825_00468.fit 179.A-2006(P)   9.5546 -44.6269 No name          Y      30.00 2017-08-26T06:25:26.1061  2  8  2 Double  -2.90  19.61
v20170825_00469.fit 179.A-2006(P)   9.5515 -44.6339 No name          Y      30.00 2017-08-26T06:26:38.9366  2  8  3 Double -10.86  -5.55
v20170825_00470.fit 179.A-2006(P)   9.5622 -44.6369 No name          Y      30.00 2017-08-26T06:27:53.9138  2  8  4 Double  16.53 -16.60
v20170825_00471.fit 179.A-2006(P)   9.5601 -44.6324 No name          Y      30.00 2017-08-26T06:29:06.1524  2  8  5 Double  10.97  -0.39
v20170825_00472.fit 179.A-2006(P)   9.5524 -44.6314 No name          Y      30.00 2017-08-26T06:30:20.5457  2  8  6 Double  -8.60   3.29
v20170825_00473.fit 179.A-2006(P)   9.5514 -44.6307 No name          Y      30.00 2017-08-26T06:31:31.8203  2  8  7 Double -11.06   5.63
v20170825_00474.fit 179.A-2006(P)   9.5619 -44.6294 No name          Y      30.00 2017-08-26T06:32:45.9636  2  8  8 Double  15.83  10.60
v20170825_00475.fit 179.A-2006(P)  34.5427  -4.9947 No name          Y      30.00 2017-08-26T06:46:15.6520  2  8  1 Double -12.52 -12.24
v20170825_00476.fit 179.A-2006(P)  34.5371  -4.9904 No name          Y      30.00 2017-08-26T06:47:31.7452  2  8  2 Double   2.80   7.87
v20170825_00477.fit 179.A-2006(P)  34.5429  -4.9891 No name          Y      30.00 2017-08-26T06:48:42.7438  2  8  3 Double   7.53 -13.05
v20170825_00478.fit 179.A-2006(P)  34.5386  -4.9878 No name          Y      30.00 2017-08-26T06:49:54.0742  2  8  4 Double  12.18   2.43
v20170825_00479.fit 179.A-2006(P)  34.5429  -4.9869 No name          Y      30.00 2017-08-26T06:51:05.1309  2  8  5 Double  15.26 -13.13
v20170825_00480.fit 179.A-2006(P)  34.5444  -4.9922 No name          Y      30.00 2017-08-26T06:52:17.5204  2  8  6 Double  -3.69 -18.45
v20170825_00481.fit 179.A-2006(P)  34.5366  -4.9949 No name          Y      30.00 2017-08-26T06:53:29.9571  2  8  7 Double -13.60   9.39
v20170825_00482.fit 179.A-2006(P)  34.5342  -4.9863 No name          Y      30.00 2017-08-26T06:54:44.7411  2  8  8 Double  17.52  18.17
v20170825_00483.fit 179.A-2006(P)  34.4507  -4.9947 No name          Y      30.00 2017-08-26T06:56:06.8106  2  8  1 Double -12.52 -12.24
v20170825_00484.fit 179.A-2006(P)  34.4451  -4.9904 No name          Y      30.00 2017-08-26T06:57:19.5941  2  8  2 Double   2.80   7.87
v20170825_00485.fit 179.A-2006(P)  34.4509  -4.9891 No name          Y      30.00 2017-08-26T06:58:35.3723  2  8  3 Double   7.53 -13.05
v20170825_00486.fit 179.A-2006(P)  34.4466  -4.9878 No name          Y      30.00 2017-08-26T06:59:47.8497  2  8  4 Double  12.18   2.43
v20170825_00487.fit 179.A-2006(P)  34.4510  -4.9870 No name          Y      30.00 2017-08-26T07:01:05.1530  2  8  5 Double  15.26 -13.13
v20170825_00488.fit 179.A-2006(P)  34.4524  -4.9922 No name          Y      30.00 2017-08-26T07:02:20.8129  2  8  6 Double  -3.69 -18.45
v20170825_00489.fit 179.A-2006(P)  34.4447  -4.9950 No name          Y      30.00 2017-08-26T07:03:33.1406  2  8  7 Double -13.60   9.39
v20170825_00490.fit 179.A-2006(P)  34.4422  -4.9863 No name          Y      30.00 2017-08-26T07:04:48.8366  2  8  8 Double  17.52  18.17
v20170825_00491.fit 179.A-2006(P)  34.3588  -4.9947 No name          Y      30.00 2017-08-26T07:06:05.6046  2  8  1 Double -12.52 -12.24
v20170825_00492.fit 179.A-2006(P)  34.3532  -4.9904 No name          Y      30.00 2017-08-26T07:07:21.6110  2  8  2 Double   2.80   7.87
v20170825_00493.fit 179.A-2006(P)  34.3590  -4.9891 No name          Y      30.00 2017-08-26T07:08:34.3594  2  8  3 Double   7.53 -13.05
v20170825_00494.fit 179.A-2006(P)  34.3547  -4.9878 No name          Y      30.00 2017-08-26T07:09:48.0596  2  8  4 Double  12.18   2.43
v20170825_00495.fit 179.A-2006(P)  34.3590  -4.9869 No name          Y      30.00 2017-08-26T07:10:59.9264  2  8  5 Double  15.26 -13.13
v20170825_00496.fit 179.A-2006(P)  34.3605  -4.9922 No name          Y      30.00 2017-08-26T07:12:15.0844  2  8  6 Double  -3.69 -18.45
v20170825_00497.fit 179.A-2006(P)  34.3527  -4.9949 No name          Y      30.00 2017-08-26T07:13:27.9858  2  8  7 Double -13.60   9.39
v20170825_00498.fit 179.A-2006(P)  34.3503  -4.9863 No name          Y      30.00 2017-08-26T07:14:42.3094  2  8  8 Double  17.52  18.17
v20170825_00499.fit 179.A-2006(P)  34.3588  -4.8115 No name          Y      30.00 2017-08-26T07:16:02.0609  2  8  1 Double -12.52 -12.24
v20170825_00500.fit 179.A-2006(P)  34.3532  -4.8072 No name          Y      30.00 2017-08-26T07:17:14.7944  2  8  2 Double   2.80   7.87
v20170825_00501.fit 179.A-2006(P)  34.3590  -4.8059 No name          Y      30.00 2017-08-26T07:18:25.6590  2  8  3 Double   7.53 -13.05
v20170825_00502.fit 179.A-2006(P)  34.3547  -4.8046 No name          Y      30.00 2017-08-26T07:19:40.0215  2  8  4 Double  12.18   2.43
v20170825_00503.fit 179.A-2006(P)  34.3591  -4.8038 No name          Y      30.00 2017-08-26T07:20:57.2906  2  8  5 Double  15.26 -13.13
v20170825_00504.fit 179.A-2006(P)  34.3605  -4.8090 No name          Y      30.00 2017-08-26T07:22:13.8194  2  8  6 Double  -3.69 -18.45
v20170825_00505.fit 179.A-2006(P)  34.3528  -4.8118 No name          Y      30.00 2017-08-26T07:23:28.3349  2  8  7 Double -13.60   9.39
v20170825_00506.fit 179.A-2006(P)  34.3503  -4.8031 No name          Y      30.00 2017-08-26T07:24:41.9281  2  8  8 Double  17.52  18.17
v20170825_00507.fit 179.A-2006(P)  34.4507  -4.8115 No name          Y      30.00 2017-08-26T07:26:05.1454  2  8  1 Double -12.52 -12.24
v20170825_00508.fit 179.A-2006(P)  34.4451  -4.8072 No name          Y      30.00 2017-08-26T07:27:22.1576  2  8  2 Double   2.80   7.87
v20170825_00509.fit 179.A-2006(P)  34.4509  -4.8059 No name          Y      30.00 2017-08-26T07:28:37.8816  2  8  3 Double   7.53 -13.05
v20170825_00510.fit 179.A-2006(P)  34.4466  -4.8046 No name          Y      30.00 2017-08-26T07:29:53.4850  2  8  4 Double  12.18   2.43
v20170825_00511.fit 179.A-2006(P)  34.4510  -4.8038 No name          Y      30.00 2017-08-26T07:31:05.8693  2  8  5 Double  15.26 -13.13
v20170825_00512.fit 179.A-2006(P)  34.4524  -4.8090 No name          Y      30.00 2017-08-26T07:32:19.7736  2  8  6 Double  -3.69 -18.45
v20170825_00513.fit 179.A-2006(P)  34.4447  -4.8118 No name          Y      30.00 2017-08-26T07:33:37.4446  2  8  7 Double -13.60   9.39
v20170825_00514.fit 179.A-2006(P)  34.4422  -4.8031 No name          Y      30.00 2017-08-26T07:34:52.8678  2  8  8 Double  17.52  18.17
v20170825_00515.fit 179.A-2006(P)  34.5426  -4.8115 No name          Y      30.00 2017-08-26T07:36:32.2745  2  8  1 Double -12.52 -12.24
v20170825_00516.fit 179.A-2006(P)  34.5370  -4.8072 No name          Y      30.00 2017-08-26T07:37:47.7607  2  8  2 Double   2.80   7.87
v20170825_00517.fit 179.A-2006(P)  34.5428  -4.8059 No name          Y      30.00 2017-08-26T07:39:03.5879  2  8  3 Double   7.53 -13.05
v20170825_00518.fit 179.A-2006(P)  34.5385  -4.8046 No name          Y      30.00 2017-08-26T07:40:18.7872  2  8  4 Double  12.18   2.43
v20170825_00519.fit 179.A-2006(P)  34.5429  -4.8038 No name          Y      30.00 2017-08-26T07:41:35.7771  2  8  5 Double  15.26 -13.13
v20170825_00520.fit 179.A-2006(P)  34.5443  -4.8090 No name          Y      30.00 2017-08-26T07:42:51.1413  2  8  6 Double  -3.69 -18.45
v20170825_00521.fit 179.A-2006(P)  34.5366  -4.8118 No name          Y      30.00 2017-08-26T07:44:08.6492  2  8  7 Double -13.60   9.39
v20170825_00522.fit 179.A-2006(P)  34.5341  -4.8031 No name          Y      30.00 2017-08-26T07:45:25.8072  2  8  8 Double  17.52  18.17
v20170825_00523.fit 198.A-2005(B)  53.9309 -29.3798 CDFS Pointing 2  J      30.00 2017-08-26T07:54:41.8489  2 16  1 Double  10.97 -14.66
v20170825_00524.fit 198.A-2005(B)  53.9237 -29.3740 CDFS Pointing 2  J      30.00 2017-08-26T07:56:02.5713  2 16  2 Double -11.24   5.97
v20170825_00525.fit 198.A-2005(B)  53.9295 -29.3709 CDFS Pointing 2  J      30.00 2017-08-26T07:57:18.4934  2 16  3 Double   6.81  17.21
v20170825_00526.fit 198.A-2005(B)  53.9256 -29.3772 CDFS Pointing 2  J      30.00 2017-08-26T07:58:30.7030  2 16  4 Double  -5.45  -5.46
v20170825_00527.fit 198.A-2005(B)  53.9242 -29.3793 CDFS Pointing 2  J      30.00 2017-08-26T07:59:43.0048  2 16  5 Double  -9.78 -13.18
v20170825_00528.fit 198.A-2005(B)  53.9260 -29.3805 CDFS Pointing 2  J      30.00 2017-08-26T08:00:56.3689  2 16  6 Double  -3.93 -17.51
v20170825_00529.fit 198.A-2005(B)  53.9310 -29.3721 CDFS Pointing 2  J      30.00 2017-08-26T08:02:09.3463  2 16  7 Double  11.48  13.03
v20170825_00530.fit 198.A-2005(B)  53.9277 -29.3712 CDFS Pointing 2  J      30.00 2017-08-26T08:03:21.1049  2 16  8 Double   1.33  16.27
v20170825_00531.fit 198.A-2005(B)  53.9299 -29.3797 CDFS Pointing 2  J      30.00 2017-08-26T08:04:33.3536  2 16  9 Double   8.03 -14.48
v20170825_00532.fit 198.A-2005(B)  53.9235 -29.3777 CDFS Pointing 2  J      30.00 2017-08-26T08:05:50.5964  2 16 10 Double -12.08  -7.49
v20170825_00533.fit 198.A-2005(B)  53.9222 -29.3724 CDFS Pointing 2  J      30.00 2017-08-26T08:07:05.2067  2 16 11 Double -15.95  11.72
v20170825_00534.fit 198.A-2005(B)  53.9235 -29.3710 CDFS Pointing 2  J      30.00 2017-08-26T08:08:16.6614  2 16 12 Double -12.03  16.92
v20170825_00535.fit 198.A-2005(B)  53.9307 -29.3745 CDFS Pointing 2  J      30.00 2017-08-26T08:09:29.4059  2 16 13 Double  10.53   4.25
v20170825_00536.fit 198.A-2005(B)  53.9280 -29.3737 CDFS Pointing 2  J      30.00 2017-08-26T08:10:41.0584  2 16 14 Double   2.19   6.93
v20170825_00537.fit 198.A-2005(B)  53.9331 -29.3805 CDFS Pointing 2  J      30.00 2017-08-26T08:11:53.0551  2 16 15 Double  18.27 -17.50
v20170825_00538.fit 198.A-2005(B)  53.9226 -29.3787 CDFS Pointing 2  J      30.00 2017-08-26T08:13:10.6511  2 16 16 Double -14.89 -11.01
v20170825_00539.fit 198.A-2005(B)  53.9310 -29.2882 CDFS Pointing 2  J      30.00 2017-08-26T08:14:31.3827  2 16  1 Double  10.97 -14.66
v20170825_00540.fit 198.A-2005(B)  53.9239 -29.2824 CDFS Pointing 2  J      30.00 2017-08-26T08:15:47.0077  2 16  2 Double -11.24   5.97
v20170825_00541.fit 198.A-2005(B)  53.9297 -29.2793 CDFS Pointing 2  J      30.00 2017-08-26T08:17:05.4847  2 16  3 Double   6.81  17.21
