v20160614_00362.fit 179.A-2004(O) 352.7298 -31.5466 No name          J      25.00 2016-06-15T07:52:29.1210  2  4  3 Double   3.66 -13.66
v20160614_00363.fit 179.A-2004(O) 352.7242 -31.5439 No name          J      25.00 2016-06-15T07:53:31.5115  2  4  4 Double -13.66  -3.66
v20160614_00364.fit 179.A-2004(O) 352.7276 -31.4475 No name          J      25.00 2016-06-15T07:54:41.8191  2  4  1 Double  -3.66  13.66
v20160614_00365.fit 179.A-2004(O) 352.7333 -31.4503 No name          J      25.00 2016-06-15T07:55:44.5116  2  4  2 Double  13.66   3.66
v20160614_00366.fit 179.A-2004(O) 352.7300 -31.4551 No name          J      25.00 2016-06-15T07:56:47.6420  2  4  3 Double   3.66 -13.66
v20160614_00367.fit 179.A-2004(O) 352.7244 -31.4523 No name          J      25.00 2016-06-15T07:57:52.9582  2  4  4 Double -13.66  -3.66
v20160614_00368.fit 179.A-2004(O) 352.7279 -31.3559 No name          J      25.00 2016-06-15T07:59:04.8899  2  4  1 Double  -3.66  13.66
v20160614_00369.fit 179.A-2004(O) 352.7335 -31.3587 No name          J      25.00 2016-06-15T08:00:07.9132  2  4  2 Double  13.66   3.66
v20160614_00370.fit 179.A-2004(O) 352.7302 -31.3635 No name          J      25.00 2016-06-15T08:01:10.6346  2  4  3 Double   3.66 -13.66
v20160614_00371.fit 179.A-2004(O) 352.7246 -31.3607 No name          J      25.00 2016-06-15T08:02:14.0560  2  4  4 Double -13.66  -3.66
v20160614_00372.fit 179.A-2004(O) 352.9424 -31.3561 No name          J      25.00 2016-06-15T08:03:29.4903  2  4  1 Double  -3.66  13.66
v20160614_00373.fit 179.A-2004(O) 352.9478 -31.3587 No name          J      25.00 2016-06-15T08:04:30.5488  2  4  2 Double  13.66   3.66
v20160614_00374.fit 179.A-2004(O) 352.9445 -31.3635 No name          J      25.00 2016-06-15T08:05:35.0452  2  4  3 Double   3.66 -13.66
v20160614_00375.fit 179.A-2004(O) 352.9389 -31.3607 No name          J      25.00 2016-06-15T08:06:36.1207  2  4  4 Double -13.66  -3.66
v20160614_00376.fit 179.A-2004(O) 352.9424 -31.4475 No name          J      25.00 2016-06-15T08:07:44.8016  2  4  1 Double  -3.66  13.66
v20160614_00377.fit 179.A-2004(O) 352.9480 -31.4502 No name          J      25.00 2016-06-15T08:08:45.3933  2  4  2 Double  13.66   3.66
v20160614_00378.fit 179.A-2004(O) 352.9448 -31.4550 No name          J      25.00 2016-06-15T08:09:52.7902  2  4  3 Double   3.66 -13.66
v20160614_00379.fit 179.A-2004(O) 352.9391 -31.4523 No name          J      25.00 2016-06-15T08:10:57.0407  2  4  4 Double -13.66  -3.66
v20160614_00380.fit 179.A-2004(O) 352.9426 -31.5391 No name          J      25.00 2016-06-15T08:12:07.0393  2  4  1 Double  -3.66  13.66
v20160614_00381.fit 179.A-2004(O) 352.9482 -31.5418 No name          J      25.00 2016-06-15T08:13:08.6158  2  4  2 Double  13.66   3.66
v20160614_00382.fit 179.A-2004(O) 352.9450 -31.5466 No name          J      25.00 2016-06-15T08:14:14.6670  2  4  3 Double   3.66 -13.66
v20160614_00383.fit 179.A-2004(O) 352.9393 -31.5439 No name          J      25.00 2016-06-15T08:15:19.4344  2  4  4 Double -13.66  -3.66
v20160614_00384.fit 179.A-2004(O) 357.8414 -28.6359 No name          J      25.00 2016-06-15T08:17:02.5105  2  4  1 Double  -3.66  13.66
v20160614_00385.fit 179.A-2004(O) 357.8468 -28.6386 No name          J      25.00 2016-06-15T08:18:06.2308  2  4  2 Double  13.66   3.66
v20160614_00386.fit 179.A-2004(O) 357.8436 -28.6434 No name          J      25.00 2016-06-15T08:19:07.9504  2  4  3 Double   3.66 -13.66
v20160614_00387.fit 179.A-2004(O) 357.8381 -28.6406 No name          J      25.00 2016-06-15T08:20:10.9439  2  4  4 Double -13.66  -3.66
v20160614_00388.fit 179.A-2004(O) 357.8415 -28.5442 No name          J      25.00 2016-06-15T08:21:24.7933  2  4  1 Double  -3.66  13.66
v20160614_00389.fit 179.A-2004(O) 357.8469 -28.5470 No name          J      25.00 2016-06-15T08:22:26.3957  2  4  2 Double  13.66   3.66
v20160614_00390.fit 179.A-2004(O) 357.8438 -28.5518 No name          J      25.00 2016-06-15T08:23:27.5945  2  4  3 Double   3.66 -13.66
v20160614_00391.fit 179.A-2004(O) 357.8383 -28.5490 No name          J      25.00 2016-06-15T08:24:31.5457  2  4  4 Double -13.66  -3.66
v20160614_00392.fit 179.A-2004(O) 357.8417 -28.4526 No name          J      25.00 2016-06-15T08:25:39.4356  2  4  1 Double  -3.66  13.66
v20160614_00393.fit 179.A-2004(O) 357.8471 -28.4554 No name          J      25.00 2016-06-15T08:26:43.9669  2  4  2 Double  13.66   3.66
v20160614_00394.fit 179.A-2004(O) 357.8440 -28.4602 No name          J      25.00 2016-06-15T08:27:47.5563  2  4  3 Double   3.66 -13.66
v20160614_00395.fit 179.A-2004(O) 357.8385 -28.4574 No name          J      25.00 2016-06-15T08:28:48.2392  2  4  4 Double -13.66  -3.66
v20160614_00396.fit 179.A-2004(O) 358.0500 -28.4528 No name          J      25.00 2016-06-15T08:30:03.1322  2  4  1 Double  -3.66  13.66
v20160614_00397.fit 179.A-2004(O) 358.0553 -28.4554 No name          J      25.00 2016-06-15T08:31:04.9287  2  4  2 Double  13.66   3.66
v20160614_00398.fit 179.A-2004(O) 358.0521 -28.4602 No name          J      25.00 2016-06-15T08:32:05.1666  2  4  3 Double   3.66 -13.66
v20160614_00399.fit 179.A-2004(O) 358.0467 -28.4574 No name          J      25.00 2016-06-15T08:33:09.0608  2  4  4 Double -13.66  -3.66
v20160614_00400.fit 179.A-2004(O) 358.0500 -28.5442 No name          J      25.00 2016-06-15T08:34:15.3651  2  4  1 Double  -3.66  13.66
v20160614_00401.fit 179.A-2004(O) 358.0555 -28.5470 No name          J      25.00 2016-06-15T08:35:15.9446  2  4  2 Double  13.66   3.66
v20160614_00402.fit 179.A-2004(O) 358.0523 -28.5518 No name          J      25.00 2016-06-15T08:36:21.7777  2  4  3 Double   3.66 -13.66
v20160614_00403.fit 179.A-2004(O) 358.0469 -28.5490 No name          J      25.00 2016-06-15T08:37:23.4494  2  4  4 Double -13.66  -3.66
v20160614_00404.fit 179.A-2004(O) 358.0502 -28.6358 No name          J      25.00 2016-06-15T08:38:33.4372  2  4  1 Double  -3.66  13.66
v20160614_00405.fit 179.A-2004(O) 358.0557 -28.6385 No name          J      25.00 2016-06-15T08:39:34.9798  2  4  2 Double  13.66   3.66
v20160614_00406.fit 179.A-2004(O) 358.0525 -28.6434 No name          J      25.00 2016-06-15T08:40:36.0063  2  4  3 Double   3.66 -13.66
v20160614_00407.fit 179.A-2004(O) 358.0470 -28.6406 No name          J      25.00 2016-06-15T08:41:41.0475  2  4  4 Double -13.66  -3.66
v20160614_00408.fit 179.A-2010(M) 356.6311 -81.0368 Str56            Ks      7.50 2016-06-15T08:47:43.4728  2  2  1 Double   0.00   0.00
v20160614_00409.fit 179.A-2010(M) 356.5888 -81.0413 Str56            Ks      7.50 2016-06-15T08:48:14.4496  2  2  2 Double  20.00 -20.00
v20160614_00410.fit 179.A-2010(M) 356.6491 -80.8527 Str56            Ks      7.50 2016-06-15T08:48:49.2562  2  2  1 Double   0.00   0.00
v20160614_00411.fit 179.A-2010(M) 356.6128 -80.8582 Str56            Ks      7.50 2016-06-15T08:49:18.8239  2  2  2 Double  20.00 -20.00
v20160614_00412.fit 179.A-2010(M) 357.2128 -81.0373 Str56            Ks      7.50 2016-06-15T08:49:53.3735  2  2  1 Double   0.00   0.00
v20160614_00413.fit 179.A-2010(M) 357.1832 -81.0429 Str56            Ks      7.50 2016-06-15T08:50:23.9361  2  2  2 Double  20.00 -20.00
v20160614_00414.fit 179.A-2010(M) 357.2192 -80.8541 Str56            Ks      7.50 2016-06-15T08:50:56.5427  2  2  1 Double   0.00   0.00
v20160614_00415.fit 179.A-2010(M) 357.1839 -80.8597 Str56            Ks      7.50 2016-06-15T08:51:27.7705  2  2  2 Double  20.00 -20.00
v20160614_00416.fit 179.A-2010(M) 357.8064 -81.0369 Str56            Ks      7.50 2016-06-15T08:52:03.2508  2  2  1 Double   0.00   0.00
v20160614_00417.fit 179.A-2010(M) 357.7777 -81.0416 Str56            Ks      7.50 2016-06-15T08:52:32.7689  2  2  2 Double  20.00 -20.00
v20160614_00418.fit 179.A-2010(M) 357.7894 -80.8528 Str56            Ks      7.50 2016-06-15T08:53:05.0044  2  2  1 Double   0.00   0.00
v20160614_00419.fit 179.A-2010(M) 357.7551 -80.8584 Str56            Ks      7.50 2016-06-15T08:53:35.5752  2  2  2 Double  20.00 -20.00
v20160614_00420.fit 179.A-2010(M) 356.6364 -81.0377 Str56            J      15.00 2016-06-15T08:54:30.7606  1  2  1 Double   0.00   0.00
v20160614_00421.fit 179.A-2010(M) 356.5889 -81.0413 Str56            J      15.00 2016-06-15T08:55:02.0242  1  2  2 Double  20.00 -20.00
v20160614_00422.fit 179.A-2010(M) 356.6491 -80.8527 Str56            J      15.00 2016-06-15T08:55:33.1170  1  2  1 Double   0.00   0.00
v20160614_00423.fit 179.A-2010(M) 356.6128 -80.8582 Str56            J      15.00 2016-06-15T08:56:03.0368  1  2  2 Double  20.00 -20.00
v20160614_00424.fit 179.A-2010(M) 357.2128 -81.0373 Str56            J      15.00 2016-06-15T08:56:35.5547  1  2  1 Double   0.00   0.00
v20160614_00425.fit 179.A-2010(M) 357.1832 -81.0429 Str56            J      15.00 2016-06-15T08:57:04.1827  1  2  2 Double  20.00 -20.00
v20160614_00426.fit 179.A-2010(M) 357.2192 -80.8541 Str56            J      15.00 2016-06-15T08:57:35.0213  1  2  1 Double   0.00   0.00
v20160614_00427.fit 179.A-2010(M) 357.1839 -80.8597 Str56            J      15.00 2016-06-15T08:58:02.7796  1  2  2 Double  20.00 -20.00
v20160614_00428.fit 179.A-2010(M) 357.8064 -81.0369 Str56            J      15.00 2016-06-15T08:58:35.4402  1  2  1 Double   0.00   0.00
v20160614_00429.fit 179.A-2010(M) 357.7777 -81.0416 Str56            J      15.00 2016-06-15T08:59:04.2300  1  2  2 Double  20.00 -20.00
v20160614_00430.fit 179.A-2010(M) 357.7894 -80.8528 Str56            J      15.00 2016-06-15T08:59:34.7578  1  2  1 Double   0.00   0.00
v20160614_00431.fit 179.A-2010(M) 357.7551 -80.8584 Str56            J      15.00 2016-06-15T09:00:03.9718  1  2  2 Double  20.00 -20.00
v20160614_00432.fit 179.A-2010(M) 356.6364 -81.0377 Str56            Y      15.00 2016-06-15T09:00:54.2395  2  2  1 Double   0.00   0.00
v20160614_00433.fit 179.A-2010(M) 356.5889 -81.0413 Str56            Y      15.00 2016-06-15T09:01:40.4029  2  2  2 Double  20.00 -20.00
v20160614_00434.fit 179.A-2010(M) 356.6491 -80.8527 Str56            Y      15.00 2016-06-15T09:02:28.7749  2  2  1 Double   0.00   0.00
v20160614_00435.fit 179.A-2010(M) 356.6128 -80.8582 Str56            Y      15.00 2016-06-15T09:03:12.7643  2  2  2 Double  20.00 -20.00
v20160614_00436.fit 179.A-2010(M) 357.2128 -81.0373 Str56            Y      15.00 2016-06-15T09:04:04.1020  2  2  1 Double   0.00   0.00
v20160614_00437.fit 179.A-2010(M) 357.1832 -81.0429 Str56            Y      15.00 2016-06-15T09:04:48.4882  2  2  2 Double  20.00 -20.00
v20160614_00438.fit 179.A-2010(M) 357.2192 -80.8541 Str56            Y      15.00 2016-06-15T09:05:36.7731  2  2  1 Double   0.00   0.00
v20160614_00439.fit 179.A-2010(M) 357.1839 -80.8597 Str56            Y      15.00 2016-06-15T09:06:20.5466  2  2  2 Double  20.00 -20.00
v20160614_00440.fit 179.A-2010(M) 357.8064 -81.0369 Str56            Y      15.00 2016-06-15T09:07:11.9163  2  2  1 Double   0.00   0.00
v20160614_00441.fit 179.A-2010(M) 357.7777 -81.0416 Str56            Y      15.00 2016-06-15T09:09:55.9671  2  2  2 Double  20.00 -20.00
v20160614_00442.fit 179.A-2010(M) 357.7894 -80.8528 Str56            Y      15.00 2016-06-15T09:10:47.9849  2  2  1 Double   0.00   0.00
v20160614_00443.fit 179.A-2010(M) 357.7551 -80.8584 Str56            Y      15.00 2016-06-15T09:11:32.2821  2  2  2 Double  20.00 -20.00
v20160614_00444.fit 179.A-2004(O)   6.9519 -33.4747 No name          Y      25.00 2016-06-15T09:17:15.0246  2  4  1 Double  -3.66  13.66
v20160614_00445.fit 179.A-2004(O)   6.9575 -33.4774 No name          Y      25.00 2016-06-15T09:18:19.0729  2  4  2 Double  13.66   3.66
v20160614_00446.fit 179.A-2004(O)   6.9542 -33.4822 No name          Y      25.00 2016-06-15T09:19:22.2982  2  4  3 Double   3.66 -13.66
v20160614_00447.fit 179.A-2004(O)   6.9484 -33.4794 No name          Y      25.00 2016-06-15T09:20:29.3352  2  4  4 Double -13.66  -3.66
v20160614_00448.fit 179.A-2004(O)   6.9520 -33.3830 No name          Y      25.00 2016-06-15T09:21:44.2104  2  4  1 Double  -3.66  13.66
v20160614_00449.fit 179.A-2004(O)   6.9577 -33.3858 No name          Y      25.00 2016-06-15T09:22:46.3889  2  4  2 Double  13.66   3.66
v20160614_00450.fit 179.A-2004(O)   6.9544 -33.3907 No name          Y      25.00 2016-06-15T09:23:49.9813  2  4  3 Double   3.66 -13.66
v20160614_00451.fit 179.A-2004(O)   6.9487 -33.3879 No name          Y      25.00 2016-06-15T09:24:55.5394  2  4  4 Double -13.66  -3.66
v20160614_00452.fit 179.A-2004(O)   6.9522 -33.2915 No name          Y      25.00 2016-06-15T09:26:05.5251  2  4  1 Double  -3.66  13.66
v20160614_00453.fit 179.A-2004(O)   6.9580 -33.2943 No name          Y      25.00 2016-06-15T09:27:06.3590  2  4  2 Double  13.66   3.66
v20160614_00454.fit 179.A-2004(O)   6.9546 -33.2991 No name          Y      25.00 2016-06-15T09:28:07.7676  2  4  3 Double   3.66 -13.66
v20160614_00455.fit 179.A-2004(O)   6.9489 -33.2963 No name          Y      25.00 2016-06-15T09:29:14.2485  2  4  4 Double -13.66  -3.66
v20160614_00456.fit 179.A-2004(O)   7.1714 -33.2917 No name          Y      25.00 2016-06-15T09:30:25.8000  2  4  1 Double  -3.66  13.66
v20160614_00457.fit 179.A-2004(O)   7.1769 -33.2942 No name          Y      25.00 2016-06-15T09:31:26.3757  2  4  2 Double  13.66   3.66
v20160614_00458.fit 179.A-2004(O)   7.1736 -33.2991 No name          Y      25.00 2016-06-15T09:32:29.3672  2  4  3 Double   3.66 -13.66
v20160614_00459.fit 179.A-2004(O)   7.1678 -33.2963 No name          Y      25.00 2016-06-15T09:33:31.2529  2  4  4 Double -13.66  -3.66
v20160614_00460.fit 179.A-2004(O)   7.1714 -33.3831 No name          Y      25.00 2016-06-15T09:34:42.0545  2  4  1 Double  -3.66  13.66
v20160614_00461.fit 179.A-2004(O)   7.1771 -33.3858 No name          Y      25.00 2016-06-15T09:35:43.0370  2  4  2 Double  13.66   3.66
v20160614_00462.fit 179.A-2004(O)   7.1738 -33.3906 No name          Y      25.00 2016-06-15T09:36:45.3995  2  4  3 Double   3.66 -13.66
v20160614_00463.fit 179.A-2004(O)   7.1681 -33.3879 No name          Y      25.00 2016-06-15T09:37:50.5627  2  4  4 Double -13.66  -3.66
v20160614_00464.fit 179.A-2004(O)   7.1716 -33.4746 No name          Y      25.00 2016-06-15T09:39:04.2272  2  4  1 Double  -3.66  13.66
v20160614_00465.fit 179.A-2004(O)   7.1774 -33.4774 No name          Y      25.00 2016-06-15T09:40:05.5596  2  4  2 Double  13.66   3.66
v20160614_00466.fit 179.A-2004(O)   7.1741 -33.4822 No name          Y      25.00 2016-06-15T09:41:09.2832  2  4  3 Double   3.66 -13.66
v20160614_00467.fit 179.A-2004(O)   7.1683 -33.4795 No name          Y      25.00 2016-06-15T09:42:14.8232  2  4  4 Double -13.66  -3.66
v20160614_00468.fit 179.A-2004(O)  20.9962 -34.4462 No name          H      10.00 2016-06-15T09:47:18.1836  5  3  1 Double   0.00   0.00
v20160614_00469.fit 179.A-2004(O)  20.9928 -34.4434 No name          H      10.00 2016-06-15T09:48:24.4416  5  3  2 Double -10.00  10.00
v20160614_00470.fit 179.A-2004(O)  20.9995 -34.4489 No name          H      10.00 2016-06-15T09:49:30.5967  5  3  3 Double  10.00 -10.00
v20160614_00471.fit 179.A-2004(O)  20.9963 -34.3546 No name          H      10.00 2016-06-15T09:50:41.3654  5  3  1 Double   0.00   0.00
v20160614_00472.fit 179.A-2004(O)  20.9930 -34.3518 No name          H      10.00 2016-06-15T09:51:49.5323  5  3  2 Double -10.00  10.00
v20160614_00473.fit 179.A-2004(O)  20.9997 -34.3573 No name          H      10.00 2016-06-15T09:52:56.9795  5  3  3 Double  10.00 -10.00
v20160614_00474.fit 179.A-2004(O)  20.9966 -34.2630 No name          H      10.00 2016-06-15T09:54:11.5767  5  3  1 Double   0.00   0.00
v20160614_00475.fit 179.A-2004(O)  20.9933 -34.2602 No name          H      10.00 2016-06-15T09:55:18.0845  5  3  2 Double -10.00  10.00
v20160614_00476.fit 179.A-2004(O)  21.0000 -34.2657 No name          H      10.00 2016-06-15T09:56:24.4977  5  3  3 Double  10.00 -10.00
v20160614_00477.fit 179.A-2004(O)  21.2182 -34.2632 No name          H      10.00 2016-06-15T09:57:39.1131  5  3  1 Double   0.00   0.00
v20160614_00478.fit 179.A-2004(O)  21.2146 -34.2602 No name          H      10.00 2016-06-15T09:58:46.9640  5  3  2 Double -10.00  10.00
v20160614_00479.fit 179.A-2004(O)  21.2214 -34.2657 No name          H      10.00 2016-06-15T09:59:54.5320  5  3  3 Double  10.00 -10.00
v20160614_00480.fit 179.A-2004(O)  21.2183 -34.3546 No name          H      10.00 2016-06-15T10:01:10.0871  5  3  1 Double   0.00   0.00
v20160614_00481.fit 179.A-2004(O)  21.2149 -34.3518 No name          H      10.00 2016-06-15T10:02:17.3560  5  3  2 Double -10.00  10.00
v20160614_00482.fit 179.A-2004(O)  21.2216 -34.3573 No name          H      10.00 2016-06-15T10:03:29.7166  5  3  3 Double  10.00 -10.00
v20160614_00483.fit 179.A-2004(O)  21.2185 -34.4461 No name          H      10.00 2016-06-15T10:04:45.5816  5  3  1 Double   0.00   0.00
v20160614_00484.fit 179.A-2004(O)  21.2151 -34.4434 No name          H      10.00 2016-06-15T10:05:52.9896  5  3  2 Double -10.00  10.00
v20160614_00485.fit 179.A-2004(O)  21.2218 -34.4489 No name          H      10.00 2016-06-15T10:07:00.7316  5  3  3 Double  10.00 -10.00
v20160614_00486.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2016-06-15T10:15:47.7886  1  0  0 Double   0.00   0.00
v20160614_00487.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2016-06-15T10:16:03.8159  1  0  0 Double   0.00   0.00
v20160614_00488.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2016-06-15T10:16:16.1977  1  0  0 Double   0.00   0.00
v20160614_00489.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2016-06-15T10:16:29.2353  1  0  0 Double   0.00   0.00
v20160614_00490.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2016-06-15T10:16:39.2684  1  0  0 Double   0.00   0.00
v20160614_00491.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2016-06-15T10:16:56.6096  1  0  0 Double   0.00   0.00
v20160614_00492.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2016-06-15T10:19:06.6749  1  0  0 Double   0.00   0.00
v20160614_00493.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2016-06-15T10:21:17.5973  1  0  0 Double   0.00   0.00
v20160614_00494.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2016-06-15T10:23:27.1030  1  0  0 Double   0.00   0.00
v20160614_00495.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2016-06-15T10:25:36.0345  1  0  0 Double   0.00   0.00
v20160614_00496.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-06-15T10:27:53.2233  6  0  0 Double   0.00   0.00
v20160614_00497.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-06-15T10:29:12.5160  6  0  0 Double   0.00   0.00
v20160614_00498.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-06-15T10:30:34.0883  6  0  0 Double   0.00   0.00
v20160614_00499.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-06-15T10:31:54.2170  6  0  0 Double   0.00   0.00
v20160614_00500.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-06-15T10:33:16.6464  6  0  0 Double   0.00   0.00
v20160614_00501.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2016-06-15T10:34:46.3150  1  0  0 Uncorr   0.00   0.00
v20160614_00502.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2016-06-15T10:34:54.6242  1  0  0 Uncorr   0.00   0.00
v20160614_00503.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2016-06-15T10:35:02.9294  1  0  0 Uncorr   0.00   0.00
v20160614_00504.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2016-06-15T10:35:11.9494  1  0  0 Uncorr   0.00   0.00
v20160614_00505.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2016-06-15T10:35:20.9717  1  0  0 Uncorr   0.00   0.00
v20160614_00506.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND   1.00 2016-06-15T10:35:40.7434  1  0  0 Double   0.00   0.00
v20160614_00507.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND   1.00 2016-06-15T10:35:50.8063  1  0  0 Double   0.00   0.00
v20160614_00508.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND  60.00 2016-06-15T10:36:04.9319  1  0  0 Double   0.00   0.00
v20160614_00509.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND  60.00 2016-06-15T10:37:14.8646  1  0  0 Double   0.00   0.00
v20160614_00510.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 120.00 2016-06-15T10:38:26.9823  1  0  0 Double   0.00   0.00
v20160614_00511.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 120.00 2016-06-15T10:40:38.5044  1  0  0 Double   0.00   0.00
v20160614_00512.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 180.00 2016-06-15T10:42:49.1508  1  0  0 Double   0.00   0.00
v20160614_00513.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 180.00 2016-06-15T10:45:59.9339  1  0  0 Double   0.00   0.00
v20160614_00514.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 240.00 2016-06-15T10:49:09.5201  1  0  0 Double   0.00   0.00
v20160614_00515.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 240.00 2016-06-15T10:53:22.1690  1  0  0 Double   0.00   0.00
v20160614_00516.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 300.00 2016-06-15T10:57:35.0884  1  0  0 Double   0.00   0.00
v20160614_00517.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 300.00 2016-06-15T11:02:47.1191  1  0  0 Double   0.00   0.00
v20160614_00518.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 600.00 2016-06-15T11:07:58.2285  1  0  0 Double   0.00   0.00
v20160614_00519.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 600.00 2016-06-15T11:18:07.3029  1  0  0 Double   0.00   0.00
v20160614_00520.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2016-06-15T11:28:21.3199  1  0  0 Double   0.00   0.00
v20160614_00521.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2016-06-15T11:28:33.3506  1  0  0 Double   0.00   0.00
v20160614_00522.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2016-06-15T11:28:46.6962  1  0  0 Double   0.00   0.00
v20160614_00523.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2016-06-15T11:28:58.7260  1  0  0 Double   0.00   0.00
v20160614_00524.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2016-06-15T11:29:10.7437  1  0  0 Double   0.00   0.00
v20160614_00525.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-06-15T11:29:29.2090  2  0  0 Double   0.00   0.00
v20160614_00526.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-06-15T11:29:50.5866  2  0  0 Double   0.00   0.00
v20160614_00527.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-06-15T11:30:11.9533  2  0  0 Double   0.00   0.00
v20160614_00528.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-06-15T11:30:33.3262  2  0  0 Double   0.00   0.00
v20160614_00529.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-06-15T11:30:56.3997  2  0  0 Double   0.00   0.00
v20160614_00530.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-06-15T11:31:24.6639  6  0  0 Double   0.00   0.00
v20160614_00531.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-06-15T11:32:44.8954  6  0  0 Double   0.00   0.00
v20160614_00532.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-06-15T11:34:05.9540  6  0  0 Double   0.00   0.00
v20160614_00533.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-06-15T11:35:25.0567  6  0  0 Double   0.00   0.00
v20160614_00534.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-06-15T11:36:43.6995  6  0  0 Double   0.00   0.00
v20160614_00535.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2016-06-15T11:38:11.6405  2  0  0 Double   0.00   0.00
v20160614_00536.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2016-06-15T11:40:24.9706  2  0  0 Double   0.00   0.00
v20160614_00537.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2016-06-15T11:42:36.0618  2  0  0 Double   0.00   0.00
v20160614_00538.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2016-06-15T11:44:48.1710  2  0  0 Double   0.00   0.00
v20160614_00539.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2016-06-15T11:46:59.0046  2  0  0 Double   0.00   0.00
v20160614_00540.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2016-06-15T11:49:15.4293  2  0  0 Double   0.00   0.00
v20160614_00541.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2016-06-15T11:49:41.5224  2  0  0 Double   0.00   0.00
