v20180715_00349.fit 198.A-2006(D) 339.7163 -30.6689 No name          Ks     10.00 2018-07-16T04:02:56.1891  6  6  4 Double   7.14  -6.88
v20180715_00350.fit 198.A-2006(D) 339.7193 -30.6661 No name          Ks     10.00 2018-07-16T04:04:13.7620  6  6  5 Double  16.60   2.99
v20180715_00351.fit 198.A-2006(D) 339.7153 -30.6648 No name          Ks     10.00 2018-07-16T04:05:35.2026  6  6  6 Double   3.96   7.74
v20180715_00352.fit 198.A-2006(D) 339.7157 -30.7624 No name          Ks     10.00 2018-07-16T04:07:06.7492  6  6  1 Double   4.80 -13.83
v20180715_00353.fit 198.A-2006(D) 339.7097 -30.7592 No name          Ks     10.00 2018-07-16T04:08:25.7712  6  6  2 Double -13.85  -2.39
v20180715_00354.fit 198.A-2006(D) 339.7110 -30.7557 No name          Ks     10.00 2018-07-16T04:09:44.0081  6  6  3 Double  -9.76  10.15
v20180715_00355.fit 198.A-2006(D) 339.7165 -30.7605 No name          Ks     10.00 2018-07-16T04:11:02.3069  6  6  4 Double   7.14  -6.88
v20180715_00356.fit 198.A-2006(D) 339.7195 -30.7577 No name          Ks     10.00 2018-07-16T04:12:19.8319  6  6  5 Double  16.60   2.99
v20180715_00357.fit 198.A-2006(D) 339.7155 -30.7564 No name          Ks     10.00 2018-07-16T04:13:39.0779  6  6  6 Double   3.96   7.74
v20180715_00358.fit 198.A-2006(D) 339.4964 -30.7576 No name          Ks     10.00 2018-07-16T04:15:33.1780  6  6  1 Double -13.94   3.79
v20180715_00359.fit 198.A-2006(D) 339.5066 -30.7556 No name          Ks     10.00 2018-07-16T04:16:57.5943  6  6  2 Double  18.01  10.76
v20180715_00360.fit 198.A-2006(D) 339.5043 -30.7607 No name          Ks     10.00 2018-07-16T04:18:16.0012  6  6  3 Double  10.70  -7.54
v20180715_00361.fit 198.A-2006(D) 339.4991 -30.7558 No name          Ks     10.00 2018-07-16T04:19:37.5519  6  6  4 Double  -5.19   9.75
v20180715_00362.fit 198.A-2006(D) 339.5056 -30.7573 No name          Ks     10.00 2018-07-16T04:20:55.9599  6  6  5 Double  14.64   4.67
v20180715_00363.fit 198.A-2006(D) 339.5040 -30.7599 No name          Ks     10.00 2018-07-16T04:22:13.9999  6  6  6 Double   9.93  -4.70
v20180715_00364.fit 198.A-2006(D) 339.4965 -30.6659 No name          Ks     10.00 2018-07-16T04:23:40.9888  6  6  1 Double -13.94   3.79
v20180715_00365.fit 198.A-2006(D) 339.5068 -30.6640 No name          Ks     10.00 2018-07-16T04:25:03.1643  6  6  2 Double  18.01  10.76
v20180715_00366.fit 198.A-2006(D) 339.5045 -30.6691 No name          Ks     10.00 2018-07-16T04:26:21.4913  6  6  3 Double  10.70  -7.54
v20180715_00367.fit 198.A-2006(D) 339.4993 -30.6643 No name          Ks     10.00 2018-07-16T04:27:41.4420  6  6  4 Double  -5.19   9.75
v20180715_00368.fit 198.A-2006(D) 339.5057 -30.6657 No name          Ks     10.00 2018-07-16T04:28:59.3552  6  6  5 Double  14.64   4.67
v20180715_00369.fit 198.A-2006(D) 339.5042 -30.6683 No name          Ks     10.00 2018-07-16T04:30:17.8280  6  6  6 Double   9.93  -4.70
v20180715_00370.fit 198.A-2006(D) 339.4967 -30.5743 No name          Ks     10.00 2018-07-16T04:31:49.7165  6  6  1 Double -13.94   3.79
v20180715_00371.fit 198.A-2006(D) 339.5070 -30.5724 No name          Ks     10.00 2018-07-16T04:33:08.6045  6  6  2 Double  18.01  10.76
v20180715_00372.fit 198.A-2006(D) 339.5047 -30.5775 No name          Ks     10.00 2018-07-16T04:34:27.5222  6  6  3 Double  10.70  -7.54
v20180715_00373.fit 198.A-2006(D) 339.4996 -30.5727 No name          Ks     10.00 2018-07-16T04:35:48.2429  6  6  4 Double  -5.19   9.75
v20180715_00374.fit 198.A-2006(D) 339.5059 -30.5741 No name          Ks     10.00 2018-07-16T04:37:05.9209  6  6  5 Double  14.64   4.67
v20180715_00375.fit 198.A-2006(D) 339.5044 -30.5767 No name          Ks     10.00 2018-07-16T04:38:23.2029  6  6  6 Double   9.93  -4.70
v20180715_00376.fit 198.A-2006(D) 339.7095 -30.5745 No name          Ks     10.00 2018-07-16T04:39:53.3877  6  6  1 Double -13.94   3.79
v20180715_00377.fit 198.A-2006(D) 339.7196 -30.5724 No name          Ks     10.00 2018-07-16T04:41:21.3406  6  6  2 Double  18.01  10.76
v20180715_00378.fit 198.A-2006(D) 339.7172 -30.5775 No name          Ks     10.00 2018-07-16T04:42:42.9792  6  6  3 Double  10.70  -7.54
v20180715_00379.fit 198.A-2006(D) 339.7121 -30.5727 No name          Ks     10.00 2018-07-16T04:44:10.2904  6  6  4 Double  -5.19   9.75
v20180715_00380.fit 198.A-2006(D) 339.7185 -30.5741 No name          Ks     10.00 2018-07-16T04:45:28.6441  6  6  5 Double  14.64   4.67
v20180715_00381.fit 198.A-2006(D) 339.7170 -30.5767 No name          Ks     10.00 2018-07-16T04:46:49.0408  6  6  6 Double   9.93  -4.70
v20180715_00382.fit 198.A-2006(D) 339.7095 -30.6659 No name          Ks     10.00 2018-07-16T04:48:16.9348  6  6  1 Double -13.94   3.79
v20180715_00383.fit 198.A-2006(D) 339.7198 -30.6640 No name          Ks     10.00 2018-07-16T04:49:36.2048  6  6  2 Double  18.01  10.76
v20180715_00384.fit 198.A-2006(D) 339.7174 -30.6690 No name          Ks     10.00 2018-07-16T04:50:57.1103  6  6  3 Double  10.70  -7.54
v20180715_00385.fit 198.A-2006(D) 339.7123 -30.6643 No name          Ks     10.00 2018-07-16T04:52:16.7981  6  6  4 Double  -5.19   9.75
v20180715_00386.fit 198.A-2006(D) 339.7187 -30.6657 No name          Ks     10.00 2018-07-16T04:53:35.2110  6  6  5 Double  14.64   4.67
v20180715_00387.fit 198.A-2006(D) 339.7172 -30.6683 No name          Ks     10.00 2018-07-16T04:54:56.5796  6  6  6 Double   9.93  -4.70
v20180715_00388.fit 198.A-2006(D) 339.7097 -30.7575 No name          Ks     10.00 2018-07-16T04:56:28.4412  6  6  1 Double -13.94   3.79
v20180715_00389.fit 198.A-2006(D) 339.7200 -30.7556 No name          Ks     10.00 2018-07-16T04:57:46.8604  6  6  2 Double  18.01  10.76
v20180715_00390.fit 198.A-2006(D) 339.7176 -30.7606 No name          Ks     10.00 2018-07-16T04:59:06.4619  6  6  3 Double  10.70  -7.54
v20180715_00391.fit 198.A-2006(D) 339.7125 -30.7558 No name          Ks     10.00 2018-07-16T05:00:26.0697  6  6  4 Double  -5.19   9.75
v20180715_00392.fit 198.A-2006(D) 339.7189 -30.7572 No name          Ks     10.00 2018-07-16T05:01:43.8730  6  6  5 Double  14.64   4.67
v20180715_00393.fit 198.A-2006(D) 339.7174 -30.7599 No name          Ks     10.00 2018-07-16T05:03:11.8736  6  6  6 Double   9.93  -4.70
v20180715_00394.fit 198.A-2006(D) 339.4987 -30.7625 No name          Ks     10.00 2018-07-16T05:05:04.3630  6  6  1 Double  -6.97 -13.73
v20180715_00395.fit 198.A-2006(D) 339.4958 -30.7545 No name          Ks     10.00 2018-07-16T05:06:23.7590  6  6  2 Double -15.65  14.72
v20180715_00396.fit 198.A-2006(D) 339.5029 -30.7537 No name          Ks     10.00 2018-07-16T05:07:48.2062  6  6  3 Double   6.27  17.64
v20180715_00397.fit 198.A-2006(D) 339.4981 -30.7557 No name          Ks     10.00 2018-07-16T05:09:07.8021  6  6  4 Double  -8.31  10.23
v20180715_00398.fit 198.A-2006(D) 339.5025 -30.7586 No name          Ks     10.00 2018-07-16T05:10:25.8141  6  6  5 Double   5.11  -0.06
v20180715_00399.fit 198.A-2006(D) 339.4991 -30.7633 No name          Ks     10.00 2018-07-16T05:11:50.2272  6  6  6 Double  -5.20 -17.12
v20180715_00400.fit 198.A-2006(D) 339.4988 -30.6708 No name          Ks     10.00 2018-07-16T05:13:18.9811  6  6  1 Double  -6.97 -13.73
v20180715_00401.fit 198.A-2006(D) 339.4960 -30.6629 No name          Ks     10.00 2018-07-16T05:14:40.7027  6  6  2 Double -15.65  14.72
v20180715_00402.fit 198.A-2006(D) 339.5030 -30.6621 No name          Ks     10.00 2018-07-16T05:16:05.7329  6  6  3 Double   6.27  17.64
v20180715_00403.fit 198.A-2006(D) 339.4983 -30.6641 No name          Ks     10.00 2018-07-16T05:17:24.8288  6  6  4 Double  -8.31  10.23
v20180715_00404.fit 198.A-2006(D) 339.5027 -30.6670 No name          Ks     10.00 2018-07-16T05:18:44.1116  6  6  5 Double   5.11  -0.06
v20180715_00405.fit 198.A-2006(D) 339.4993 -30.6717 No name          Ks     10.00 2018-07-16T05:20:04.5557  6  6  6 Double  -5.20 -17.12
v20180715_00406.fit 198.A-2006(D) 339.4990 -30.5792 No name          Ks     10.00 2018-07-16T05:21:35.7521  6  6  1 Double  -6.97 -13.73
v20180715_00407.fit 198.A-2006(D) 339.4962 -30.5713 No name          Ks     10.00 2018-07-16T05:22:55.3528  6  6  2 Double -15.65  14.72
v20180715_00408.fit 198.A-2006(D) 339.5033 -30.5705 No name          Ks     10.00 2018-07-16T05:24:15.7495  6  6  3 Double   6.27  17.64
v20180715_00409.fit 198.A-2006(D) 339.4986 -30.5725 No name          Ks     10.00 2018-07-16T05:25:36.0513  6  6  4 Double  -8.31  10.23
v20180715_00410.fit 198.A-2006(D) 339.5029 -30.5754 No name          Ks     10.00 2018-07-16T05:26:54.9152  6  6  5 Double   5.11  -0.06
v20180715_00411.fit 198.A-2006(D) 339.4995 -30.5801 No name          Ks     10.00 2018-07-16T05:28:15.2301  6  6  6 Double  -5.20 -17.12
v20180715_00412.fit 198.A-2006(D) 339.7117 -30.5794 No name          Ks     10.00 2018-07-16T05:29:45.2406  6  6  1 Double  -6.97 -13.73
v20180715_00413.fit 198.A-2006(D) 339.7087 -30.5713 No name          Ks     10.00 2018-07-16T05:31:09.7100  6  6  2 Double -15.65  14.72
v20180715_00414.fit 198.A-2006(D) 339.7158 -30.5705 No name          Ks     10.00 2018-07-16T05:32:30.0697  6  6  3 Double   6.27  17.64
v20180715_00415.fit 198.A-2006(D) 339.7111 -30.5725 No name          Ks     10.00 2018-07-16T05:33:49.8635  6  6  4 Double  -8.31  10.23
v20180715_00416.fit 198.A-2006(D) 339.7154 -30.5754 No name          Ks     10.00 2018-07-16T05:35:12.3610  6  6  5 Double   5.11  -0.06
v20180715_00417.fit 198.A-2006(D) 339.7121 -30.5801 No name          Ks     10.00 2018-07-16T05:36:32.4098  6  6  6 Double  -5.20 -17.12
v20180715_00418.fit 198.A-2006(D) 339.7117 -30.6708 No name          Ks     10.00 2018-07-16T05:38:01.3968  6  6  1 Double  -6.97 -13.73
v20180715_00419.fit 198.A-2006(D) 339.7089 -30.6629 No name          Ks     10.00 2018-07-16T05:39:20.8626  6  6  2 Double -15.65  14.72
v20180715_00420.fit 198.A-2006(D) 339.7160 -30.6621 No name          Ks     10.00 2018-07-16T05:40:43.1760  6  6  3 Double   6.27  17.64
v20180715_00421.fit 198.A-2006(D) 339.7113 -30.6641 No name          Ks     10.00 2018-07-16T05:42:03.2679  6  6  4 Double  -8.31  10.23
v20180715_00422.fit 198.A-2006(D) 339.7156 -30.6670 No name          Ks     10.00 2018-07-16T05:43:21.8168  6  6  5 Double   5.11  -0.06
v20180715_00423.fit 198.A-2006(D) 339.7123 -30.6717 No name          Ks     10.00 2018-07-16T05:44:41.3735  6  6  6 Double  -5.20 -17.12
v20180715_00424.fit 198.A-2006(D) 339.7119 -30.7624 No name          Ks     10.00 2018-07-16T05:46:13.4190  6  6  1 Double  -6.97 -13.73
v20180715_00425.fit 198.A-2006(D) 339.7091 -30.7545 No name          Ks     10.00 2018-07-16T05:47:33.0820  6  6  2 Double -15.65  14.72
v20180715_00426.fit 198.A-2006(D) 339.7162 -30.7537 No name          Ks     10.00 2018-07-16T05:48:51.1008  6  6  3 Double   6.27  17.64
v20180715_00427.fit 198.A-2006(D) 339.7115 -30.7557 No name          Ks     10.00 2018-07-16T05:50:11.3366  6  6  4 Double  -8.31  10.23
v20180715_00428.fit 198.A-2006(D) 339.7158 -30.7586 No name          Ks     10.00 2018-07-16T05:51:32.2632  6  6  5 Double   5.11  -0.06
v20180715_00429.fit 198.A-2006(D) 339.7125 -30.7633 No name          Ks     10.00 2018-07-16T05:52:51.4043  6  6  6 Double  -5.20 -17.12
v20180715_00430.fit 198.A-2006(D) 339.5004 -30.7593 No name          Ks     10.00 2018-07-16T05:54:43.5986  6  6  1 Double  -1.56  -2.26
v20180715_00431.fit 198.A-2006(D) 339.5043 -30.7586 No name          Ks     10.00 2018-07-16T05:56:01.6647  6  6  2 Double  10.81  -0.16
v20180715_00432.fit 198.A-2006(D) 339.4999 -30.7604 No name          Ks     10.00 2018-07-16T05:57:22.6632  6  6  3 Double  -2.92  -6.74
v20180715_00433.fit 198.A-2006(D) 339.5055 -30.7537 No name          Ks     10.00 2018-07-16T05:58:48.8964  6  6  4 Double  14.43  17.47
v20180715_00434.fit 198.A-2006(D) 339.5035 -30.7612 No name          Ks     10.00 2018-07-16T06:00:08.3132  6  6  5 Double   8.32  -9.42
v20180715_00435.fit 198.A-2006(D) 339.4964 -30.7623 No name          Ks     10.00 2018-07-16T06:01:29.1608  6  6  6 Double -13.67 -13.44
v20180715_00436.fit 198.A-2006(D) 339.5005 -30.6676 No name          Ks     10.00 2018-07-16T06:02:55.1920  6  6  1 Double  -1.56  -2.26
v20180715_00437.fit 198.A-2006(D) 339.5045 -30.6670 No name          Ks     10.00 2018-07-16T06:04:14.7838  6  6  2 Double  10.81  -0.16
v20180715_00438.fit 198.A-2006(D) 339.5001 -30.6688 No name          Ks     10.00 2018-07-16T06:05:35.6135  6  6  3 Double  -2.92  -6.74
v20180715_00439.fit 198.A-2006(D) 339.5057 -30.6621 No name          Ks     10.00 2018-07-16T06:06:55.8524  6  6  4 Double  14.43  17.47
v20180715_00440.fit 198.A-2006(D) 339.5037 -30.6696 No name          Ks     10.00 2018-07-16T06:08:16.2021  6  6  5 Double   8.32  -9.42
v20180715_00441.fit 198.A-2006(D) 339.4966 -30.6707 No name          Ks     10.00 2018-07-16T06:09:37.0986  6  6  6 Double -13.67 -13.44
v20180715_00442.fit 198.A-2006(D) 339.5007 -30.5760 No name          Ks     10.00 2018-07-16T06:11:10.1630  6  6  1 Double  -1.56  -2.26
v20180715_00443.fit 198.A-2006(D) 339.5047 -30.5754 No name          Ks     10.00 2018-07-16T06:12:28.4410  6  6  2 Double  10.81  -0.16
v20180715_00444.fit 198.A-2006(D) 339.5003 -30.5773 No name          Ks     10.00 2018-07-16T06:13:48.5667  6  6  3 Double  -2.92  -6.74
v20180715_00445.fit 198.A-2006(D) 339.5059 -30.5705 No name          Ks     10.00 2018-07-16T06:15:10.3945  6  6  4 Double  14.43  17.47
v20180715_00446.fit 198.A-2006(D) 339.5039 -30.5780 No name          Ks     10.00 2018-07-16T06:16:29.4352  6  6  5 Double   8.32  -9.42
v20180715_00447.fit 198.A-2006(D) 339.4968 -30.5791 No name          Ks     10.00 2018-07-16T06:17:49.3629  6  6  6 Double -13.67 -13.44
v20180715_00448.fit 198.A-2006(D) 339.7135 -30.5762 No name          Ks     10.00 2018-07-16T06:19:19.3277  6  6  1 Double  -1.56  -2.26
v20180715_00449.fit 198.A-2006(D) 339.7173 -30.5754 No name          Ks     10.00 2018-07-16T06:20:38.9696  6  6  2 Double  10.81  -0.16
v20180715_00450.fit 198.A-2006(D) 339.7128 -30.5772 No name          Ks     10.00 2018-07-16T06:22:06.7124  6  6  3 Double  -2.92  -6.74
v20180715_00451.fit 198.A-2006(D) 339.7184 -30.5705 No name          Ks     10.00 2018-07-16T06:23:28.9921  6  6  4 Double  14.43  17.47
v20180715_00452.fit 198.A-2006(D) 339.7165 -30.5780 No name          Ks     10.00 2018-07-16T06:24:47.5745  6  6  5 Double   8.32  -9.42
v20180715_00453.fit 198.A-2006(D) 339.7094 -30.5791 No name          Ks     10.00 2018-07-16T06:26:08.7985  6  6  6 Double -13.67 -13.44
v20180715_00454.fit 198.A-2006(D) 339.7135 -30.6676 No name          Ks     10.00 2018-07-16T06:27:39.5561  6  6  1 Double  -1.56  -2.26
v20180715_00455.fit 198.A-2006(D) 339.7175 -30.6670 No name          Ks     10.00 2018-07-16T06:28:58.7232  6  6  2 Double  10.81  -0.16
v20180715_00456.fit 198.A-2006(D) 339.7131 -30.6688 No name          Ks     10.00 2018-07-16T06:30:19.1657  6  6  3 Double  -2.92  -6.74
v20180715_00457.fit 198.A-2006(D) 339.7186 -30.6621 No name          Ks     10.00 2018-07-16T06:31:39.8304  6  6  4 Double  14.43  17.47
v20180715_00458.fit 198.A-2006(D) 339.7167 -30.6696 No name          Ks     10.00 2018-07-16T06:33:00.7141  6  6  5 Double   8.32  -9.42
v20180715_00459.fit 198.A-2006(D) 339.7096 -30.6707 No name          Ks     10.00 2018-07-16T06:34:26.8602  6  6  6 Double -13.67 -13.44
v20180715_00460.fit 198.A-2006(D) 339.7137 -30.7592 No name          Ks     10.00 2018-07-16T06:35:56.8870  6  6  1 Double  -1.56  -2.26
v20180715_00461.fit 198.A-2006(D) 339.7177 -30.7586 No name          Ks     10.00 2018-07-16T06:37:19.4625  6  6  2 Double  10.81  -0.16
v20180715_00462.fit 198.A-2006(D) 339.7132 -30.7604 No name          Ks     10.00 2018-07-16T06:38:45.5447  6  6  3 Double  -2.92  -6.74
v20180715_00463.fit 198.A-2006(D) 339.7188 -30.7537 No name          Ks     10.00 2018-07-16T06:40:06.4073  6  6  4 Double  14.43  17.47
v20180715_00464.fit 198.A-2006(D) 339.7169 -30.7612 No name          Ks     10.00 2018-07-16T06:41:27.8190  6  6  5 Double   8.32  -9.42
v20180715_00465.fit 198.A-2006(D) 339.7098 -30.7623 No name          Ks     10.00 2018-07-16T06:42:50.2434  6  6  6 Double -13.67 -13.44
v20180715_00466.fit 198.A-2006(D) 339.5008 -30.7584 No name          Ks     10.00 2018-07-16T06:44:47.0374  6  6  1 Double  -0.40   0.72
v20180715_00467.fit 198.A-2006(D) 339.5031 -30.7622 No name          Ks     10.00 2018-07-16T06:46:07.1333  6  6  2 Double   7.17 -12.95
v20180715_00468.fit 198.A-2006(D) 339.5071 -30.7635 No name          Ks     10.00 2018-07-16T06:47:28.2148  6  6  3 Double  19.41 -17.62
v20180715_00469.fit 198.A-2006(D) 339.4961 -30.7625 No name          Ks     10.00 2018-07-16T06:48:53.2451  6  6  4 Double -14.68 -14.11
v20180715_00470.fit 198.A-2006(D) 339.4970 -30.7615 No name          Ks     10.00 2018-07-16T06:50:13.7870  6  6  5 Double -11.80 -10.51
v20180715_00471.fit 198.A-2006(D) 339.4952 -30.7602 No name          Ks     10.00 2018-07-16T06:51:39.8779  6  6  6 Double -17.53  -6.16
v20180715_00472.fit 198.A-2006(D) 339.5009 -30.6668 No name          Ks     10.00 2018-07-16T06:53:11.3625  6  6  1 Double  -0.40   0.72
v20180715_00473.fit 198.A-2006(D) 339.5033 -30.6706 No name          Ks     10.00 2018-07-16T06:54:36.3937  6  6  2 Double   7.17 -12.95
v20180715_00474.fit 198.A-2006(D) 339.5073 -30.6719 No name          Ks     10.00 2018-07-16T06:56:01.4240  6  6  3 Double  19.41 -17.62
v20180715_00475.fit 198.A-2006(D) 339.4963 -30.6709 No name          Ks     10.00 2018-07-16T06:57:23.3637  6  6  4 Double -14.68 -14.11
v20180715_00476.fit 198.A-2006(D) 339.4972 -30.6699 No name          Ks     10.00 2018-07-16T06:58:42.1534  6  6  5 Double -11.80 -10.51
v20180715_00477.fit 198.A-2006(D) 339.4953 -30.6687 No name          Ks     10.00 2018-07-16T07:00:04.1380  6  6  6 Double -17.53  -6.16
v20180715_00478.fit 198.A-2006(D) 339.5011 -30.5752 No name          Ks     10.00 2018-07-16T07:01:40.5611  6  6  1 Double  -0.40   0.72
v20180715_00479.fit 198.A-2006(D) 339.5035 -30.5790 No name          Ks     10.00 2018-07-16T07:02:59.9009  6  6  2 Double   7.17 -12.95
v20180715_00480.fit 198.A-2006(D) 339.5075 -30.5803 No name          Ks     10.00 2018-07-16T07:04:19.1577  6  6  3 Double  19.41 -17.62
v20180715_00481.fit 198.A-2006(D) 339.4965 -30.5793 No name          Ks     10.00 2018-07-16T07:05:41.9842  6  6  4 Double -14.68 -14.11
v20180715_00482.fit 198.A-2006(D) 339.4974 -30.5783 No name          Ks     10.00 2018-07-16T07:07:01.5362  6  6  5 Double -11.80 -10.51
v20180715_00483.fit 198.A-2006(D) 339.4956 -30.5771 No name          Ks     10.00 2018-07-16T07:08:20.1091  6  6  6 Double -17.53  -6.16
v20180715_00484.fit 198.A-2006(D) 339.7139 -30.5754 No name          Ks     10.00 2018-07-16T07:09:54.9242  6  6  1 Double  -0.40   0.72
v20180715_00485.fit 198.A-2006(D) 339.7161 -30.5790 No name          Ks     10.00 2018-07-16T07:11:16.5568  6  6  2 Double   7.17 -12.95
v20180715_00486.fit 198.A-2006(D) 339.7200 -30.5803 No name          Ks     10.00 2018-07-16T07:12:37.3615  6  6  3 Double  19.41 -17.62
v20180715_00487.fit 198.A-2006(D) 339.7090 -30.5793 No name          Ks     10.00 2018-07-16T07:14:01.7788  6  6  4 Double -14.68 -14.11
v20180715_00488.fit 198.A-2006(D) 339.7100 -30.5783 No name          Ks     10.00 2018-07-16T07:15:22.7634  6  6  5 Double -11.80 -10.51
v20180715_00489.fit 198.A-2006(D) 339.7081 -30.5771 No name          Ks     10.00 2018-07-16T07:16:42.0663  6  6  6 Double -17.53  -6.16
v20180715_00490.fit 198.A-2006(D) 339.7139 -30.6668 No name          Ks     10.00 2018-07-16T07:18:13.1269  6  6  1 Double  -0.40   0.72
v20180715_00491.fit 198.A-2006(D) 339.7163 -30.6706 No name          Ks     10.00 2018-07-16T07:19:33.9615  6  6  2 Double   7.17 -12.95
v20180715_00492.fit 198.A-2006(D) 339.7203 -30.6718 No name          Ks     10.00 2018-07-16T07:20:55.3762  6  6  3 Double  19.41 -17.62
v20180715_00493.fit 198.A-2006(D) 339.7093 -30.6709 No name          Ks     10.00 2018-07-16T07:22:21.4085  6  6  4 Double -14.68 -14.11
v20180715_00494.fit 198.A-2006(D) 339.7102 -30.6699 No name          Ks     10.00 2018-07-16T07:23:42.5771  6  6  5 Double -11.80 -10.51
v20180715_00495.fit 198.A-2006(D) 339.7083 -30.6687 No name          Ks     10.00 2018-07-16T07:25:02.9307  6  6  6 Double -17.53  -6.16
v20180715_00496.fit 198.A-2006(D) 339.7140 -30.7584 No name          Ks     10.00 2018-07-16T07:26:36.9770  6  6  1 Double  -0.40   0.72
v20180715_00497.fit 198.A-2006(D) 339.7165 -30.7621 No name          Ks     10.00 2018-07-16T07:27:59.4597  6  6  2 Double   7.17 -12.95
v20180715_00498.fit 198.A-2006(D) 339.7205 -30.7634 No name          Ks     10.00 2018-07-16T07:29:21.7140  6  6  3 Double  19.41 -17.62
v20180715_00499.fit 198.A-2006(D) 339.7095 -30.7625 No name          Ks     10.00 2018-07-16T07:30:46.1275  6  6  4 Double -14.68 -14.11
v20180715_00500.fit 198.A-2006(D) 339.7104 -30.7615 No name          Ks     10.00 2018-07-16T07:32:05.3292  6  6  5 Double -11.80 -10.51
v20180715_00501.fit 198.A-2006(D) 339.7085 -30.7603 No name          Ks     10.00 2018-07-16T07:33:27.2068  6  6  6 Double -17.53  -6.16
v20180715_00502.fit 198.A-2005(D)   7.7127 -43.7601 ES Pointing 2    Ks     10.00 2018-07-16T07:36:51.5678  8 12  1 Double -17.80  -6.23
v20180715_00503.fit 198.A-2005(D)   7.7143 -43.7584 ES Pointing 2    Ks     10.00 2018-07-16T07:38:41.6574  8 12  2 Double -13.20  -0.44
v20180715_00504.fit 198.A-2005(D)   7.7220 -43.7604 ES Pointing 2    Ks     10.00 2018-07-16T07:40:27.0847  8 12  3 Double   6.89  -7.54
v20180715_00505.fit 198.A-2005(D)   7.7124 -43.7592 ES Pointing 2    Ks     10.00 2018-07-16T07:42:12.7526  8 12  4 Double -18.09  -3.32
v20180715_00506.fit 198.A-2005(D)   7.7260 -43.7638 ES Pointing 2    Ks     10.00 2018-07-16T07:43:58.9967  8 12  5 Double  17.21 -19.85
v20180715_00507.fit 198.A-2005(D)   7.7158 -43.7629 ES Pointing 2    Ks     10.00 2018-07-16T07:45:44.7268  8 12  6 Double  -9.26 -16.48
v20180715_00508.fit 198.A-2005(D)   7.7194 -43.7533 ES Pointing 2    Ks     10.00 2018-07-16T07:47:31.5707  8 12  7 Double  -0.18  17.71
v20180715_00509.fit 198.A-2005(D)   7.7159 -43.7581 ES Pointing 2    Ks     10.00 2018-07-16T07:49:20.7675  8 12  8 Double  -9.17   0.54
v20180715_00510.fit 198.A-2005(D)   7.7217 -43.7574 ES Pointing 2    Ks     10.00 2018-07-16T07:51:05.4999  8 12  9 Double   6.00   3.20
v20180715_00511.fit 198.A-2005(D)   7.7229 -43.7593 ES Pointing 2    Ks     10.00 2018-07-16T07:52:55.5365  8 12 10 Double   9.13  -3.50
v20180715_00512.fit 198.A-2005(D)   7.7120 -43.7540 ES Pointing 2    Ks     10.00 2018-07-16T07:54:44.6112  8 12 11 Double -19.39  15.22
v20180715_00513.fit 198.A-2005(D)   7.7169 -43.7548 ES Pointing 2    Ks     10.00 2018-07-16T07:56:28.9554  8 12 12 Double  -6.41  12.56
v20180715_00514.fit 198.A-2005(D)   7.7129 -43.6684 ES Pointing 2    Ks     10.00 2018-07-16T07:58:35.2774  8 12  1 Double -17.80  -6.23
v20180715_00515.fit 198.A-2005(D)   7.7147 -43.6668 ES Pointing 2    Ks     10.00 2018-07-16T08:00:19.8578  8 12  2 Double -13.20  -0.44
v20180715_00516.fit 198.A-2005(D)   7.7224 -43.6688 ES Pointing 2    Ks     10.00 2018-07-16T08:02:05.0868  8 12  3 Double   6.89  -7.54
v20180715_00517.fit 198.A-2005(D)   7.7128 -43.6676 ES Pointing 2    Ks     10.00 2018-07-16T08:03:54.1227  8 12  4 Double -18.09  -3.32
v20180715_00518.fit 198.A-2005(D)   7.7264 -43.6722 ES Pointing 2    Ks     10.00 2018-07-16T08:05:44.4522  8 12  5 Double  17.21 -19.85
v20180715_00519.fit 198.A-2005(D)   7.7162 -43.6713 ES Pointing 2    Ks     10.00 2018-07-16T08:07:31.0562  8 12  6 Double  -9.26 -16.48
v20180715_00520.fit 198.A-2005(D)   7.7197 -43.6618 ES Pointing 2    Ks     10.00 2018-07-16T08:09:21.0928  8 12  7 Double  -0.18  17.71
v20180715_00521.fit 198.A-2005(D)   7.7163 -43.6665 ES Pointing 2    Ks     10.00 2018-07-16T08:11:06.6730  8 12  8 Double  -9.17   0.54
v20180715_00522.fit 198.A-2005(D)   7.7221 -43.6658 ES Pointing 2    Ks     10.00 2018-07-16T08:12:55.0918  8 12  9 Double   6.00   3.20
v20180715_00523.fit 198.A-2005(D)   7.7233 -43.6677 ES Pointing 2    Ks     10.00 2018-07-16T08:14:40.3971  8 12 10 Double   9.13  -3.50
v20180715_00524.fit 198.A-2005(D)   7.7123 -43.6624 ES Pointing 2    Ks     10.00 2018-07-16T08:16:31.5285  8 12 11 Double -19.39  15.22
v20180715_00525.fit 198.A-2005(D)   7.7173 -43.6632 ES Pointing 2    Ks     10.00 2018-07-16T08:18:24.4198  8 12 12 Double  -6.41  12.56
v20180715_00526.fit 198.A-2005(D)   7.7134 -43.5768 ES Pointing 2    Ks     10.00 2018-07-16T08:20:18.1182  8 12  1 Double -17.80  -6.23
v20180715_00527.fit 198.A-2005(D)   7.7151 -43.5752 ES Pointing 2    Ks     10.00 2018-07-16T08:22:06.5169  8 12  2 Double -13.20  -0.44
