v20150512_00372.fit 179.A-2004(K) 218.0859  -3.3842 No name          J      25.00 2015-05-13T06:34:55.7845  2  2  1 Double -10.00  10.00
v20150512_00373.fit 179.A-2004(K) 218.0914  -3.3898 No name          J      25.00 2015-05-13T06:36:00.2768  2  2  2 Double  10.00 -10.00
v20150512_00374.fit 179.A-2004(K) 218.0859  -3.4758 No name          J      25.00 2015-05-13T06:37:10.5837  2  2  1 Double -10.00  10.00
v20150512_00375.fit 179.A-2004(K) 218.0914  -3.4813 No name          J      25.00 2015-05-13T06:38:14.3909  2  2  2 Double  10.00 -10.00
v20150512_00376.fit 179.A-2004(K) 217.9041  -3.4748 No name          Y      25.00 2015-05-13T06:39:42.9947  2  4  1 Double  -3.66  13.66
v20150512_00377.fit 179.A-2004(K) 217.9089  -3.4776 No name          Y      25.00 2015-05-13T06:40:44.1993  2  4  2 Double  13.66   3.66
v20150512_00378.fit 179.A-2004(K) 217.9062  -3.4824 No name          Y      25.00 2015-05-13T06:41:46.4038  2  4  3 Double   3.66 -13.66
v20150512_00379.fit 179.A-2004(K) 217.9013  -3.4796 No name          Y      25.00 2015-05-13T06:42:48.9165  2  4  4 Double -13.66  -3.66
v20150512_00380.fit 179.A-2004(K) 217.9041  -3.3832 No name          Y      25.00 2015-05-13T06:43:58.1613  2  4  1 Double  -3.66  13.66
v20150512_00381.fit 179.A-2004(K) 217.9089  -3.3860 No name          Y      25.00 2015-05-13T06:44:57.9069  2  4  2 Double  13.66   3.66
v20150512_00382.fit 179.A-2004(K) 217.9062  -3.3908 No name          Y      25.00 2015-05-13T06:46:00.1456  2  4  3 Double   3.66 -13.66
v20150512_00383.fit 179.A-2004(K) 217.9013  -3.3880 No name          Y      25.00 2015-05-13T06:47:01.6023  2  4  4 Double -13.66  -3.66
v20150512_00384.fit 179.A-2004(K) 217.9042  -3.2916 No name          Y      25.00 2015-05-13T06:48:14.1346  2  4  1 Double  -3.66  13.66
v20150512_00385.fit 179.A-2004(K) 217.9090  -3.2944 No name          Y      25.00 2015-05-13T06:49:18.3988  2  4  2 Double  13.66   3.66
v20150512_00386.fit 179.A-2004(K) 217.9062  -3.2992 No name          Y      25.00 2015-05-13T06:50:20.1014  2  4  3 Double   3.66 -13.66
v20150512_00387.fit 179.A-2004(K) 217.9014  -3.2964 No name          Y      25.00 2015-05-13T06:51:19.1705  2  4  4 Double -13.66  -3.66
v20150512_00388.fit 179.A-2004(K) 218.0876  -3.2916 No name          Y      25.00 2015-05-13T06:52:32.2569  2  4  1 Double  -3.66  13.66
v20150512_00389.fit 179.A-2004(K) 218.0924  -3.2944 No name          Y      25.00 2015-05-13T06:53:32.0865  2  4  2 Double  13.66   3.66
v20150512_00390.fit 179.A-2004(K) 218.0896  -3.2992 No name          Y      25.00 2015-05-13T06:54:31.5933  2  4  3 Double   3.66 -13.66
v20150512_00391.fit 179.A-2004(K) 218.0848  -3.2964 No name          Y      25.00 2015-05-13T06:55:30.9743  2  4  4 Double -13.66  -3.66
v20150512_00392.fit 179.A-2004(K) 218.0876  -3.3832 No name          Y      25.00 2015-05-13T06:56:40.1889  2  4  1 Double  -3.66  13.66
v20150512_00393.fit 179.A-2004(K) 218.0925  -3.3860 No name          Y      25.00 2015-05-13T06:57:41.6227  2  4  2 Double  13.66   3.66
v20150512_00394.fit 179.A-2004(K) 218.0897  -3.3908 No name          Y      25.00 2015-05-13T06:58:43.7402  2  4  3 Double   3.66 -13.66
v20150512_00395.fit 179.A-2004(K) 218.0849  -3.3880 No name          Y      25.00 2015-05-13T06:59:48.3613  2  4  4 Double -13.66  -3.66
v20150512_00396.fit 179.A-2004(K) 218.0876  -3.4748 No name          Y      25.00 2015-05-13T07:00:58.6252  2  4  1 Double  -3.66  13.66
v20150512_00397.fit 179.A-2004(K) 218.0925  -3.4776 No name          Y      25.00 2015-05-13T07:02:02.9465  2  4  2 Double  13.66   3.66
v20150512_00398.fit 179.A-2004(K) 218.0897  -3.4824 No name          Y      25.00 2015-05-13T07:03:06.9958  2  4  3 Double   3.66 -13.66
v20150512_00399.fit 179.A-2004(K) 218.0849  -3.4796 No name          Y      25.00 2015-05-13T07:04:09.3632  2  4  4 Double -13.66  -3.66
v20150512_00400.fit 179.A-2004(K) 217.9041  -3.4748 No name          Z      60.00 2015-05-13T07:05:39.5150  1  4  1 Double  -3.66  13.66
v20150512_00401.fit 179.A-2004(K) 217.9089  -3.4776 No name          Z      60.00 2015-05-13T07:06:50.4994  1  4  2 Double  13.66   3.66
v20150512_00402.fit 179.A-2004(K) 217.9062  -3.4824 No name          Z      60.00 2015-05-13T07:08:00.4782  1  4  3 Double   3.66 -13.66
v20150512_00403.fit 179.A-2004(K) 217.9013  -3.4796 No name          Z      60.00 2015-05-13T07:09:08.7330  1  4  4 Double -13.66  -3.66
v20150512_00404.fit 179.A-2004(K) 217.9041  -3.3832 No name          Z      60.00 2015-05-13T07:10:26.3600  1  4  1 Double  -3.66  13.66
v20150512_00405.fit 179.A-2004(K) 217.9089  -3.3860 No name          Z      60.00 2015-05-13T07:11:35.6688  1  4  2 Double  13.66   3.66
v20150512_00406.fit 179.A-2004(K) 217.9062  -3.3908 No name          Z      60.00 2015-05-13T07:12:46.1425  1  4  3 Double   3.66 -13.66
v20150512_00407.fit 179.A-2004(K) 217.9013  -3.3880 No name          Z      60.00 2015-05-13T07:13:57.6260  1  4  4 Double -13.66  -3.66
v20150512_00408.fit 179.A-2004(K) 217.9042  -3.2916 No name          Z      60.00 2015-05-13T07:16:02.6452  1  4  1 Double  -3.66  13.66
v20150512_00409.fit 179.A-2004(K) 217.9090  -3.2944 No name          Z      60.00 2015-05-13T07:17:13.1577  1  4  2 Double  13.66   3.66
v20150512_00410.fit 179.A-2004(K) 217.9062  -3.2992 No name          Z      60.00 2015-05-13T07:18:22.0765  1  4  3 Double   3.66 -13.66
v20150512_00411.fit 179.A-2004(K) 217.9014  -3.2964 No name          Z      60.00 2015-05-13T07:19:33.9981  1  4  4 Double -13.66  -3.66
v20150512_00412.fit 179.A-2004(K) 218.0876  -3.2916 No name          Z      60.00 2015-05-13T07:20:56.7086  1  4  1 Double  -3.66  13.66
v20150512_00413.fit 179.A-2004(K) 218.0924  -3.2944 No name          Z      60.00 2015-05-13T07:22:04.5974  1  4  2 Double  13.66   3.66
v20150512_00414.fit 179.A-2004(K) 218.0896  -3.2992 No name          Z      60.00 2015-05-13T07:23:13.3503  1  4  3 Double   3.66 -13.66
v20150512_00415.fit 179.A-2004(K) 218.0848  -3.2964 No name          Z      60.00 2015-05-13T07:24:22.4923  1  4  4 Double -13.66  -3.66
v20150512_00416.fit 179.A-2004(K) 218.0876  -3.3832 No name          Z      60.00 2015-05-13T07:25:38.5393  1  4  1 Double  -3.66  13.66
v20150512_00417.fit 179.A-2004(K) 218.0925  -3.3860 No name          Z      60.00 2015-05-13T07:26:53.9384  1  4  2 Double  13.66   3.66
v20150512_00418.fit 179.A-2004(K) 218.0897  -3.3908 No name          Z      60.00 2015-05-13T07:28:06.2668  1  4  3 Double   3.66 -13.66
v20150512_00419.fit 179.A-2004(K) 218.0849  -3.3880 No name          Z      60.00 2015-05-13T07:29:17.0314  1  4  4 Double -13.66  -3.66
v20150512_00420.fit 179.A-2004(K) 218.0876  -3.4748 No name          Z      60.00 2015-05-13T07:30:34.6914  1  4  1 Double  -3.66  13.66
v20150512_00421.fit 179.A-2004(K) 218.0925  -3.4776 No name          Z      60.00 2015-05-13T07:31:44.3671  1  4  2 Double  13.66   3.66
v20150512_00422.fit 179.A-2004(K) 218.0897  -3.4824 No name          Z      60.00 2015-05-13T07:32:57.7865  1  4  3 Double   3.66 -13.66
v20150512_00423.fit 179.A-2004(K) 218.0849  -3.4796 No name          Z      60.00 2015-05-13T07:34:07.7554  1  4  4 Double -13.66  -3.66
v20150512_00424.fit 179.A-2004(J) 332.5869 -30.5724 No name          J      25.00 2015-05-13T07:41:38.0494  2  2  1 Double -10.00  10.00
v20150512_00425.fit 179.A-2004(J) 332.5932 -30.5778 No name          J      25.00 2015-05-13T07:42:43.7096  2  2  2 Double  10.00 -10.00
v20150512_00426.fit 179.A-2004(J) 332.5870 -30.4807 No name          J      25.00 2015-05-13T07:43:55.1994  2  2  1 Double -10.00  10.00
v20150512_00427.fit 179.A-2004(J) 332.5934 -30.4862 No name          J      25.00 2015-05-13T07:45:02.8522  2  2  2 Double  10.00 -10.00
v20150512_00428.fit 179.A-2004(J) 332.5872 -30.3891 No name          J      25.00 2015-05-13T07:46:14.4948  2  2  1 Double -10.00  10.00
v20150512_00429.fit 179.A-2004(J) 332.5936 -30.3947 No name          J      25.00 2015-05-13T07:47:17.2162  2  2  2 Double  10.00 -10.00
v20150512_00430.fit 179.A-2004(J) 332.7996 -30.3893 No name          J      25.00 2015-05-13T07:48:30.5066  2  2  1 Double -10.00  10.00
v20150512_00431.fit 179.A-2004(J) 332.8058 -30.3947 No name          J      25.00 2015-05-13T07:49:35.7643  2  2  2 Double  10.00 -10.00
v20150512_00432.fit 179.A-2004(J) 332.7996 -30.4807 No name          J      25.00 2015-05-13T07:50:44.6167  2  2  1 Double -10.00  10.00
v20150512_00433.fit 179.A-2004(J) 332.8060 -30.4862 No name          J      25.00 2015-05-13T07:51:53.8455  2  2  2 Double  10.00 -10.00
v20150512_00434.fit 179.A-2004(J) 332.7998 -30.5723 No name          J      25.00 2015-05-13T07:53:03.0485  2  2  1 Double -10.00  10.00
v20150512_00435.fit 179.A-2004(J) 332.8062 -30.5778 No name          J      25.00 2015-05-13T07:54:09.5016  2  2  2 Double  10.00 -10.00
v20150512_00436.fit 179.A-2004(J) 332.5890 -30.5714 No name          Y      25.00 2015-05-13T07:55:38.9851  2  4  1 Double  -3.66  13.66
v20150512_00437.fit 179.A-2004(J) 332.5944 -30.5740 No name          Y      25.00 2015-05-13T07:56:41.1887  2  4  2 Double  13.66   3.66
v20150512_00438.fit 179.A-2004(J) 332.5912 -30.5788 No name          Y      25.00 2015-05-13T07:57:42.8902  2  4  3 Double   3.66 -13.66
v20150512_00439.fit 179.A-2004(J) 332.5856 -30.5761 No name          Y      25.00 2015-05-13T07:58:48.1717  2  4  4 Double -13.66  -3.66
v20150512_00440.fit 179.A-2004(J) 332.5890 -30.4797 No name          Y      25.00 2015-05-13T07:59:57.4653  2  4  1 Double  -3.66  13.66
v20150512_00441.fit 179.A-2004(J) 332.5946 -30.4825 No name          Y      25.00 2015-05-13T08:01:01.7966  2  4  2 Double  13.66   3.66
v20150512_00442.fit 179.A-2004(J) 332.5914 -30.4873 No name          Y      25.00 2015-05-13T08:02:06.7378  2  4  3 Double   3.66 -13.66
v20150512_00443.fit 179.A-2004(J) 332.5858 -30.4845 No name          Y      25.00 2015-05-13T08:03:08.7756  2  4  4 Double -13.66  -3.66
v20150512_00444.fit 179.A-2004(J) 332.5893 -30.3881 No name          Y      25.00 2015-05-13T08:04:18.8341  2  4  1 Double  -3.66  13.66
v20150512_00445.fit 179.A-2004(J) 332.5948 -30.3909 No name          Y      25.00 2015-05-13T08:05:23.5844  2  4  2 Double  13.66   3.66
v20150512_00446.fit 179.A-2004(J) 332.5916 -30.3957 No name          Y      25.00 2015-05-13T08:06:29.2107  2  4  3 Double   3.66 -13.66
v20150512_00447.fit 179.A-2004(J) 332.5860 -30.3929 No name          Y      25.00 2015-05-13T08:07:33.3409  2  4  4 Double -13.66  -3.66
v20150512_00448.fit 179.A-2004(J) 332.8016 -30.3883 No name          Y      25.00 2015-05-13T08:08:45.0556  2  4  1 Double  -3.66  13.66
v20150512_00449.fit 179.A-2004(J) 332.8070 -30.3909 No name          Y      25.00 2015-05-13T08:09:46.2391  2  4  2 Double  13.66   3.66
v20150512_00450.fit 179.A-2004(J) 332.8038 -30.3957 No name          Y      25.00 2015-05-13T08:10:50.8264  2  4  3 Double   3.66 -13.66
v20150512_00451.fit 179.A-2004(J) 332.7982 -30.3929 No name          Y      25.00 2015-05-13T08:11:53.9940  2  4  4 Double -13.66  -3.66
v20150512_00452.fit 179.A-2004(J) 332.8016 -30.4797 No name          Y      25.00 2015-05-13T08:13:02.8037  2  4  1 Double  -3.66  13.66
v20150512_00453.fit 179.A-2004(J) 332.8072 -30.4825 No name          Y      25.00 2015-05-13T08:14:04.6543  2  4  2 Double  13.66   3.66
v20150512_00454.fit 179.A-2004(J) 332.8040 -30.4873 No name          Y      25.00 2015-05-13T08:15:10.9345  2  4  3 Double   3.66 -13.66
v20150512_00455.fit 179.A-2004(J) 332.7984 -30.4845 No name          Y      25.00 2015-05-13T08:16:16.2796  2  4  4 Double -13.66  -3.66
v20150512_00456.fit 179.A-2004(J) 332.8018 -30.5713 No name          Y      25.00 2015-05-13T08:17:26.7052  2  4  1 Double  -3.66  13.66
v20150512_00457.fit 179.A-2004(J) 332.8074 -30.5740 No name          Y      25.00 2015-05-13T08:18:30.5556  2  4  2 Double  13.66   3.66
v20150512_00458.fit 179.A-2004(J) 332.8042 -30.5788 No name          Y      25.00 2015-05-13T08:19:32.3582  2  4  3 Double   3.66 -13.66
v20150512_00459.fit 179.A-2004(J) 332.7986 -30.5761 No name          Y      25.00 2015-05-13T08:20:33.9998  2  4  4 Double -13.66  -3.66
v20150512_00460.fit 179.A-2004(J) 332.5890 -30.5714 No name          Z      60.00 2015-05-13T08:22:05.8862  1  4  1 Double  -3.66  13.66
v20150512_00461.fit 179.A-2004(J) 332.5944 -30.5740 No name          Z      60.00 2015-05-13T08:23:14.8751  1  4  2 Double  13.66   3.66
v20150512_00462.fit 179.A-2004(J) 332.5912 -30.5788 No name          Z      60.00 2015-05-13T08:24:28.3766  1  4  3 Double   3.66 -13.66
v20150512_00463.fit 179.A-2004(J) 332.5856 -30.5761 No name          Z      60.00 2015-05-13T08:25:40.9829  1  4  4 Double -13.66  -3.66
v20150512_00464.fit 179.A-2004(J) 332.5890 -30.4797 No name          Z      60.00 2015-05-13T08:26:59.1208  1  4  1 Double  -3.66  13.66
v20150512_00465.fit 179.A-2004(J) 332.5946 -30.4825 No name          Z      60.00 2015-05-13T08:28:11.1613  1  4  2 Double  13.66   3.66
v20150512_00466.fit 179.A-2004(J) 332.5914 -30.4873 No name          Z      60.00 2015-05-13T08:29:26.8024  1  4  3 Double   3.66 -13.66
v20150512_00467.fit 179.A-2004(J) 332.5858 -30.4845 No name          Z      60.00 2015-05-13T08:30:37.3931  1  4  4 Double -13.66  -3.66
v20150512_00468.fit 179.A-2004(J) 332.5893 -30.3881 No name          Z      60.00 2015-05-13T08:31:57.2898  1  4  1 Double  -3.66  13.66
v20150512_00469.fit 179.A-2004(J) 332.5948 -30.3909 No name          Z      60.00 2015-05-13T08:33:08.8494  1  4  2 Double  13.66   3.66
v20150512_00470.fit 179.A-2004(J) 332.5916 -30.3957 No name          Z      60.00 2015-05-13T08:34:19.7900  1  4  3 Double   3.66 -13.66
v20150512_00471.fit 179.A-2004(J) 332.5860 -30.3929 No name          Z      60.00 2015-05-13T08:35:32.4454  1  4  4 Double -13.66  -3.66
v20150512_00472.fit 179.A-2004(J) 332.8016 -30.3883 No name          Z      60.00 2015-05-13T08:36:50.0664  1  4  1 Double  -3.66  13.66
v20150512_00473.fit 179.A-2004(J) 332.8070 -30.3909 No name          Z      60.00 2015-05-13T08:38:00.6762  1  4  2 Double  13.66   3.66
v20150512_00474.fit 179.A-2004(J) 332.8038 -30.3957 No name          Z      60.00 2015-05-13T08:39:12.0056  1  4  3 Double   3.66 -13.66
v20150512_00475.fit 179.A-2004(J) 332.7982 -30.3929 No name          Z      60.00 2015-05-13T08:40:24.7803  1  4  4 Double -13.66  -3.66
v20150512_00476.fit 179.A-2004(J) 332.8016 -30.4797 No name          Z      60.00 2015-05-13T08:41:36.7407  1  4  1 Double  -3.66  13.66
v20150512_00477.fit 179.A-2004(J) 332.8072 -30.4825 No name          Z      60.00 2015-05-13T08:42:48.2584  1  4  2 Double  13.66   3.66
v20150512_00478.fit 179.A-2004(J) 332.8040 -30.4873 No name          Z      60.00 2015-05-13T08:43:58.4019  1  4  3 Double   3.66 -13.66
v20150512_00479.fit 179.A-2004(J) 332.7984 -30.4845 No name          Z      60.00 2015-05-13T08:45:08.2658  1  4  4 Double -13.66  -3.66
v20150512_00480.fit 179.A-2004(J) 332.8018 -30.5713 No name          Z      60.00 2015-05-13T08:46:27.1134  1  4  1 Double  -3.66  13.66
v20150512_00481.fit 179.A-2004(J) 332.8074 -30.5740 No name          Z      60.00 2015-05-13T08:47:35.8713  1  4  2 Double  13.66   3.66
v20150512_00482.fit 179.A-2004(J) 332.8042 -30.5788 No name          Z      60.00 2015-05-13T08:48:48.5907  1  4  3 Double   3.66 -13.66
v20150512_00483.fit 179.A-2004(J) 332.7986 -30.5761 No name          Z      60.00 2015-05-13T08:49:59.4324  1  4  4 Double -13.66  -3.66
v20150512_00484.fit 179.A-2004(K) 330.7790 -34.4435 No name          J      25.00 2015-05-13T08:55:07.1024  2  2  1 Double -10.00  10.00
v20150512_00485.fit 179.A-2004(K) 330.7856 -34.4489 No name          J      25.00 2015-05-13T08:56:06.3453  2  2  2 Double  10.00 -10.00
v20150512_00486.fit 179.A-2004(K) 330.7791 -34.3518 No name          J      25.00 2015-05-13T08:57:14.9541  2  2  1 Double -10.00  10.00
v20150512_00487.fit 179.A-2004(K) 330.7858 -34.3573 No name          J      25.00 2015-05-13T08:58:15.6600  2  2  2 Double  10.00 -10.00
v20150512_00488.fit 179.A-2004(K) 330.7793 -34.2602 No name          J      25.00 2015-05-13T08:59:27.3654  2  2  1 Double -10.00  10.00
v20150512_00489.fit 179.A-2004(K) 330.7861 -34.2657 No name          J      25.00 2015-05-13T09:00:27.4793  2  2  2 Double  10.00 -10.00
v20150512_00490.fit 179.A-2004(K) 331.0010 -34.2604 No name          J      25.00 2015-05-13T09:01:39.3217  2  2  1 Double -10.00  10.00
v20150512_00491.fit 179.A-2004(K) 331.0075 -34.2657 No name          J      25.00 2015-05-13T09:02:43.4710  2  2  2 Double  10.00 -10.00
v20150512_00492.fit 179.A-2004(K) 331.0010 -34.3518 No name          J      25.00 2015-05-13T09:03:57.2965  2  2  1 Double -10.00  10.00
v20150512_00493.fit 179.A-2004(K) 331.0077 -34.3573 No name          J      25.00 2015-05-13T09:05:04.7045  2  2  2 Double  10.00 -10.00
v20150512_00494.fit 179.A-2004(K) 331.0012 -34.4434 No name          J      25.00 2015-05-13T09:06:17.2508  2  2  1 Double -10.00  10.00
v20150512_00495.fit 179.A-2004(K) 331.0079 -34.4489 No name          J      25.00 2015-05-13T09:07:21.4692  2  2  2 Double  10.00 -10.00
v20150512_00496.fit 179.A-2004(K) 330.7812 -34.4425 No name          Y      25.00 2015-05-13T09:08:52.5957  2  4  1 Double  -3.66  13.66
v20150512_00497.fit 179.A-2004(K) 330.7868 -34.4451 No name          Y      25.00 2015-05-13T09:09:54.0243  2  4  2 Double  13.66   3.66
v20150512_00498.fit 179.A-2004(K) 330.7834 -34.4499 No name          Y      25.00 2015-05-13T09:10:54.6310  2  4  3 Double   3.66 -13.66
v20150512_00499.fit 179.A-2004(K) 330.7776 -34.4471 No name          Y      25.00 2015-05-13T09:11:55.5277  2  4  4 Double -13.66  -3.66
v20150512_00500.fit 179.A-2004(K) 330.7812 -34.3507 No name          Y      25.00 2015-05-13T09:13:05.1554  2  4  1 Double  -3.66  13.66
v20150512_00501.fit 179.A-2004(K) 330.7870 -34.3535 No name          Y      25.00 2015-05-13T09:14:07.3922  2  4  2 Double  13.66   3.66
v20150512_00502.fit 179.A-2004(K) 330.7837 -34.3584 No name          Y      25.00 2015-05-13T09:15:10.1355  2  4  3 Double   3.66 -13.66
v20150512_00503.fit 179.A-2004(K) 330.7779 -34.3556 No name          Y      25.00 2015-05-13T09:16:14.0538  2  4  4 Double -13.66  -3.66
v20150512_00504.fit 179.A-2004(K) 330.7815 -34.2592 No name          Y      25.00 2015-05-13T09:17:24.7597  2  4  1 Double  -3.66  13.66
v20150512_00505.fit 179.A-2004(K) 330.7873 -34.2619 No name          Y      25.00 2015-05-13T09:18:25.6282  2  4  2 Double  13.66   3.66
v20150512_00506.fit 179.A-2004(K) 330.7839 -34.2668 No name          Y      25.00 2015-05-13T09:19:27.5799  2  4  3 Double   3.66 -13.66
v20150512_00507.fit 179.A-2004(K) 330.7781 -34.2640 No name          Y      25.00 2015-05-13T09:20:28.6044  2  4  4 Double -13.66  -3.66
v20150512_00508.fit 179.A-2004(K) 331.0031 -34.2594 No name          Y      25.00 2015-05-13T09:21:41.7258  2  4  1 Double  -3.66  13.66
v20150512_00509.fit 179.A-2004(K) 331.0087 -34.2619 No name          Y      25.00 2015-05-13T09:22:41.9645  2  4  2 Double  13.66   3.66
v20150512_00510.fit 179.A-2004(K) 331.0053 -34.2668 No name          Y      25.00 2015-05-13T09:23:46.4419  2  4  3 Double   3.66 -13.66
v20150512_00511.fit 179.A-2004(K) 330.9995 -34.2640 No name          Y      25.00 2015-05-13T09:24:47.2515  2  4  4 Double -13.66  -3.66
v20150512_00512.fit 179.A-2004(K) 331.0031 -34.3508 No name          Y      25.00 2015-05-13T09:25:55.1105  2  4  1 Double  -3.66  13.66
v20150512_00513.fit 179.A-2004(K) 331.0089 -34.3535 No name          Y      25.00 2015-05-13T09:26:57.6960  2  4  2 Double  13.66   3.66
v20150512_00514.fit 179.A-2004(K) 331.0056 -34.3583 No name          Y      25.00 2015-05-13T09:28:03.0562  2  4  3 Double   3.66 -13.66
v20150512_00515.fit 179.A-2004(K) 330.9998 -34.3556 No name          Y      25.00 2015-05-13T09:29:08.1714  2  4  4 Double -13.66  -3.66
v20150512_00516.fit 179.A-2004(K) 331.0033 -34.4423 No name          Y      25.00 2015-05-13T09:30:23.5536  2  4  1 Double  -3.66  13.66
v20150512_00517.fit 179.A-2004(K) 331.0092 -34.4451 No name          Y      25.00 2015-05-13T09:31:29.8679  2  4  2 Double  13.66   3.66
v20150512_00518.fit 179.A-2004(K) 331.0058 -34.4499 No name          Y      25.00 2015-05-13T09:32:34.6940  2  4  3 Double   3.66 -13.66
v20150512_00519.fit 179.A-2004(K) 331.0000 -34.4472 No name          Y      25.00 2015-05-13T09:33:41.4001  2  4  4 Double -13.66  -3.66
v20150512_00520.fit 179.A-2004(K) 330.7812 -34.4425 No name          Z      60.00 2015-05-13T09:35:09.9070  1  4  1 Double  -3.66  13.66
v20150512_00521.fit 179.A-2004(K) 330.7868 -34.4451 No name          Z      60.00 2015-05-13T09:36:18.1488  1  4  2 Double  13.66   3.66
v20150512_00522.fit 179.A-2004(K) 330.7834 -34.4499 No name          Z      60.00 2015-05-13T09:37:29.2816  1  4  3 Double   3.66 -13.66
v20150512_00523.fit 179.A-2004(K) 330.7776 -34.4471 No name          Z      60.00 2015-05-13T09:38:36.7904  1  4  4 Double -13.66  -3.66
v20150512_00524.fit 179.A-2004(K) 330.7812 -34.3507 No name          Z      60.00 2015-05-13T09:39:51.1966  1  4  1 Double  -3.66  13.66
v20150512_00525.fit 179.A-2004(K) 330.7870 -34.3535 No name          Z      60.00 2015-05-13T09:41:02.3466  1  4  2 Double  13.66   3.66
v20150512_00526.fit 179.A-2004(K) 330.7837 -34.3584 No name          Z      60.00 2015-05-13T09:42:12.8209  1  4  3 Double   3.66 -13.66
v20150512_00527.fit 179.A-2004(K) 330.7779 -34.3556 No name          Z      60.00 2015-05-13T09:43:22.4787  1  4  4 Double -13.66  -3.66
v20150512_00528.fit 179.A-2004(K) 330.7815 -34.2592 No name          Z      60.00 2015-05-13T09:45:08.1847  1  4  1 Double  -3.66  13.66
v20150512_00529.fit 179.A-2004(K) 330.7873 -34.2620 No name          Z      60.00 2015-05-13T09:46:18.2775  1  4  2 Double  13.66   3.66
v20150512_00530.fit 179.A-2004(K) 330.7839 -34.2668 No name          Z      60.00 2015-05-13T09:47:30.8191  1  4  3 Double   3.66 -13.66
v20150512_00531.fit 179.A-2004(K) 330.7781 -34.2640 No name          Z      60.00 2015-05-13T09:48:45.2542  1  4  4 Double -13.66  -3.66
v20150512_00532.fit 179.A-2004(K) 331.0031 -34.2594 No name          Z      60.00 2015-05-13T09:50:05.5130  1  4  1 Double  -3.66  13.66
v20150512_00533.fit 179.A-2004(K) 331.0087 -34.2619 No name          Z      60.00 2015-05-13T09:51:15.1066  1  4  2 Double  13.66   3.66
v20150512_00534.fit 179.A-2004(K) 331.0053 -34.2668 No name          Z      60.00 2015-05-13T09:52:25.4643  1  4  3 Double   3.66 -13.66
v20150512_00535.fit 179.A-2004(K) 330.9995 -34.2640 No name          Z      60.00 2015-05-13T09:53:37.3668  1  4  4 Double -13.66  -3.66
v20150512_00536.fit 179.A-2004(K) 331.0031 -34.3508 No name          Z      60.00 2015-05-13T09:54:56.0926  1  4  1 Double  -3.66  13.66
v20150512_00537.fit 179.A-2004(K) 331.0089 -34.3535 No name          Z      60.00 2015-05-13T09:56:05.1577  1  4  2 Double  13.66   3.66
v20150512_00538.fit 179.A-2004(K) 331.0056 -34.3583 No name          Z      60.00 2015-05-13T09:57:17.1532  1  4  3 Double   3.66 -13.66
v20150512_00539.fit 179.A-2004(K) 330.9998 -34.3556 No name          Z      60.00 2015-05-13T09:58:26.9558  1  4  4 Double -13.66  -3.66
v20150512_00540.fit 179.A-2004(K) 331.0033 -34.4423 No name          Z      60.00 2015-05-13T09:59:47.4724  1  4  1 Double  -3.66  13.66
v20150512_00541.fit 179.A-2004(K) 331.0092 -34.4451 No name          Z      60.00 2015-05-13T10:00:58.7680  1  4  2 Double  13.66   3.66
v20150512_00542.fit 179.A-2004(K) 331.0058 -34.4499 No name          Z      60.00 2015-05-13T10:02:08.6988  1  4  3 Double   3.66 -13.66
v20150512_00543.fit 179.A-2004(K) 331.0000 -34.4472 No name          Z      60.00 2015-05-13T10:03:18.9324  1  4  4 Double -13.66  -3.66
v20150512_00544.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2015-05-13T10:20:28.5936  1  0  0 Double   0.00   0.00
v20150512_00545.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2015-05-13T10:20:42.6351  1  0  0 Double   0.00   0.00
v20150512_00546.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2015-05-13T10:20:53.6580  1  0  0 Double   0.00   0.00
v20150512_00547.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2015-05-13T10:21:04.6948  1  0  0 Double   0.00   0.00
v20150512_00548.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2015-05-13T10:21:15.7667  1  0  0 Double   0.00   0.00
v20150512_00549.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2015-05-13T10:21:32.0092  1  0  0 Double   0.00   0.00
v20150512_00550.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2015-05-13T10:23:43.3734  1  0  0 Double   0.00   0.00
v20150512_00551.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2015-05-13T10:25:58.5184  1  0  0 Double   0.00   0.00
v20150512_00552.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2015-05-13T10:28:10.3127  1  0  0 Double   0.00   0.00
v20150512_00553.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2015-05-13T10:30:24.3028  1  0  0 Double   0.00   0.00
v20150512_00554.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-05-13T10:32:38.7118  6  0  0 Double   0.00   0.00
v20150512_00555.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-05-13T10:34:00.7993  6  0  0 Double   0.00   0.00
