v20160131_00360.fit 179.A-2010(M) 197.8063 -79.4013 Str55            J      15.00 2016-02-01T07:43:45.9374  1  2  2 Double  20.00 -20.00
v20160131_00361.fit 179.A-2010(M) 198.3426 -79.5785 Str55            J      15.00 2016-02-01T07:44:14.3713  1  2  1 Double   0.00   0.00
v20160131_00362.fit 179.A-2010(M) 198.3170 -79.5833 Str55            J      15.00 2016-02-01T07:44:39.3719  1  2  2 Double  20.00 -20.00
v20160131_00363.fit 179.A-2010(M) 198.3300 -79.3946 Str55            J      15.00 2016-02-01T07:45:06.2179  1  2  1 Double   0.00   0.00
v20160131_00364.fit 179.A-2010(M) 198.3002 -79.4002 Str55            J      15.00 2016-02-01T07:45:31.6383  1  2  2 Double  20.00 -20.00
v20160131_00365.fit 179.A-2010(M) 196.1124 -76.6620 Str53            Ks      7.50 2016-02-01T07:46:35.2487  2  2  1 Double   0.00   0.00
v20160131_00366.fit 179.A-2010(M) 196.0854 -76.6668 Str53            Ks      7.50 2016-02-01T07:47:04.8057  2  2  2 Double  20.00 -20.00
v20160131_00367.fit 179.A-2010(M) 196.1205 -76.4782 Str53            Ks      7.50 2016-02-01T07:47:35.3805  2  2  1 Double   0.00   0.00
v20160131_00368.fit 179.A-2010(M) 196.0962 -76.4837 Str53            Ks      7.50 2016-02-01T07:48:04.9125  2  2  2 Double  20.00 -20.00
v20160131_00369.fit 179.A-2010(M) 196.5066 -76.6623 Str53            Ks      7.50 2016-02-01T07:48:35.4823  2  2  1 Double   0.00   0.00
v20160131_00370.fit 179.A-2010(M) 196.4853 -76.6679 Str53            Ks      7.50 2016-02-01T07:49:01.7006  2  2  2 Double  20.00 -20.00
v20160131_00371.fit 179.A-2010(M) 196.5096 -76.4791 Str53            Ks      7.50 2016-02-01T07:49:32.2204  2  2  1 Double   0.00   0.00
v20160131_00372.fit 179.A-2010(M) 196.4856 -76.4847 Str53            Ks      7.50 2016-02-01T07:49:59.1308  2  2  2 Double  20.00 -20.00
v20160131_00373.fit 179.A-2010(M) 196.9062 -76.6620 Str53            Ks      7.50 2016-02-01T07:50:29.6485  2  2  1 Double   0.00   0.00
v20160131_00374.fit 179.A-2010(M) 196.8853 -76.6670 Str53            Ks      7.50 2016-02-01T07:50:54.9179  2  2  2 Double  20.00 -20.00
v20160131_00375.fit 179.A-2010(M) 196.8986 -76.4782 Str53            Ks      7.50 2016-02-01T07:51:25.4627  2  2  1 Double   0.00   0.00
v20160131_00376.fit 179.A-2010(M) 196.8751 -76.4838 Str53            Ks      7.50 2016-02-01T07:51:52.5741  2  2  2 Double  20.00 -20.00
v20160131_00377.fit 179.A-2010(M) 196.1149 -76.6625 Str53            J      15.00 2016-02-01T07:52:48.0832  1  2  1 Double   0.00   0.00
v20160131_00378.fit 179.A-2010(M) 196.0854 -76.6668 Str53            J      15.00 2016-02-01T07:53:16.1105  1  2  2 Double  20.00 -20.00
v20160131_00379.fit 179.A-2010(M) 196.1205 -76.4782 Str53            J      15.00 2016-02-01T07:53:44.3083  1  2  1 Double   0.00   0.00
v20160131_00380.fit 179.A-2010(M) 196.0962 -76.4837 Str53            J      15.00 2016-02-01T07:54:07.9431  1  2  2 Double  20.00 -20.00
v20160131_00381.fit 179.A-2010(M) 196.5066 -76.6623 Str53            J      15.00 2016-02-01T07:54:36.4201  1  2  1 Double   0.00   0.00
v20160131_00382.fit 179.A-2010(M) 196.4853 -76.6679 Str53            J      15.00 2016-02-01T07:55:00.9314  1  2  2 Double  20.00 -20.00
v20160131_00383.fit 179.A-2010(M) 196.5096 -76.4791 Str53            J      15.00 2016-02-01T07:55:27.1537  1  2  1 Double   0.00   0.00
v20160131_00384.fit 179.A-2010(M) 196.4856 -76.4847 Str53            J      15.00 2016-02-01T07:55:51.9762  1  2  2 Double  20.00 -20.00
v20160131_00385.fit 179.A-2010(M) 196.9062 -76.6620 Str53            J      15.00 2016-02-01T07:56:22.1012  1  2  1 Double   0.00   0.00
v20160131_00386.fit 179.A-2010(M) 196.8853 -76.6670 Str53            J      15.00 2016-02-01T07:56:46.1524  1  2  2 Double  20.00 -20.00
v20160131_00387.fit 179.A-2010(M) 196.8986 -76.4782 Str53            J      15.00 2016-02-01T07:57:13.7487  1  2  1 Double   0.00   0.00
v20160131_00388.fit 179.A-2010(M) 196.8751 -76.4838 Str53            J      15.00 2016-02-01T07:57:41.2629  1  2  2 Double  20.00 -20.00
v20160131_00389.fit 179.A-2010(M) 207.6962 -83.9532 Str58            Ks      7.50 2016-02-01T07:59:40.3726  2  2  1 Double   0.00   0.00
v20160131_00390.fit 179.A-2010(M) 207.6291 -83.9572 Str58            Ks      7.50 2016-02-01T08:00:10.9474  2  2  2 Double  20.00 -20.00
v20160131_00391.fit 179.A-2010(M) 207.7357 -83.7686 Str58            Ks      7.50 2016-02-01T08:00:40.4773  2  2  1 Double   0.00   0.00
v20160131_00392.fit 179.A-2010(M) 207.6815 -83.7741 Str58            Ks      7.50 2016-02-01T08:01:07.3676  2  2  2 Double  20.00 -20.00
v20160131_00393.fit 179.A-2010(M) 208.5524 -83.9539 Str58            Ks      7.50 2016-02-01T08:01:39.0153  2  2  1 Double   0.00   0.00
v20160131_00394.fit 179.A-2010(M) 208.5127 -83.9595 Str58            Ks      7.50 2016-02-01T08:02:04.7308  2  2  2 Double  20.00 -20.00
v20160131_00395.fit 179.A-2010(M) 208.5665 -83.7707 Str58            Ks      7.50 2016-02-01T08:02:34.2606  2  2  1 Double   0.00   0.00
v20160131_00396.fit 179.A-2010(M) 208.5144 -83.7763 Str58            Ks      7.50 2016-02-01T08:03:01.2759  2  2  2 Double  20.00 -20.00
v20160131_00397.fit 179.A-2010(M) 209.4344 -83.9533 Str58            Ks      7.50 2016-02-01T08:03:33.4586  2  2  1 Double   0.00   0.00
v20160131_00398.fit 179.A-2010(M) 209.3968 -83.9575 Str58            Ks      7.50 2016-02-01T08:04:00.3317  2  2  2 Double  20.00 -20.00
v20160131_00399.fit 179.A-2010(M) 209.3973 -83.7687 Str58            Ks      7.50 2016-02-01T08:04:27.0351  2  2  1 Double   0.00   0.00
v20160131_00400.fit 179.A-2010(M) 209.3475 -83.7745 Str58            Ks      7.50 2016-02-01T08:04:53.0452  2  2  2 Double  20.00 -20.00
v20160131_00401.fit 179.A-2010(M) 207.7079 -83.9544 Str58            J      15.00 2016-02-01T08:05:47.9567  1  2  1 Double   0.00   0.00
v20160131_00402.fit 179.A-2010(M) 207.6293 -83.9572 Str58            J      15.00 2016-02-01T08:06:14.6098  1  2  2 Double  20.00 -20.00
v20160131_00403.fit 179.A-2010(M) 207.7357 -83.7686 Str58            J      15.00 2016-02-01T08:06:44.5467  1  2  1 Double   0.00   0.00
v20160131_00404.fit 179.A-2010(M) 207.6815 -83.7741 Str58            J      15.00 2016-02-01T08:07:09.2521  1  2  2 Double  20.00 -20.00
v20160131_00405.fit 179.A-2010(M) 208.5524 -83.9539 Str58            J      15.00 2016-02-01T08:07:39.3420  1  2  1 Double   0.00   0.00
v20160131_00406.fit 179.A-2010(M) 208.5127 -83.9595 Str58            J      15.00 2016-02-01T08:08:06.3692  1  2  2 Double  20.00 -20.00
v20160131_00407.fit 179.A-2010(M) 208.5665 -83.7707 Str58            J      15.00 2016-02-01T08:08:33.7604  1  2  1 Double   0.00   0.00
v20160131_00408.fit 179.A-2010(M) 208.5144 -83.7763 Str58            J      15.00 2016-02-01T08:08:58.7950  1  2  2 Double  20.00 -20.00
v20160131_00409.fit 179.A-2010(M) 209.4344 -83.9533 Str58            J      15.00 2016-02-01T08:09:28.6977  1  2  1 Double   0.00   0.00
v20160131_00410.fit 179.A-2010(M) 209.3968 -83.9575 Str58            J      15.00 2016-02-01T08:09:53.4404  1  2  2 Double  20.00 -20.00
v20160131_00411.fit 179.A-2010(M) 209.3973 -83.7687 Str58            J      15.00 2016-02-01T08:10:18.5056  1  2  1 Double   0.00   0.00
v20160131_00412.fit 179.A-2010(M) 209.3475 -83.7745 Str58            J      15.00 2016-02-01T08:10:44.0869  1  2  2 Double  20.00 -20.00
v20160131_00413.fit 179.A-2010(M) 202.6311 -79.5785 Str55            Ks      7.50 2016-02-01T08:11:47.8805  2  2  1 Double   0.00   0.00
v20160131_00414.fit 179.A-2010(M) 202.5955 -79.5831 Str55            Ks      7.50 2016-02-01T08:12:17.4134  2  2  2 Double  20.00 -20.00
v20160131_00415.fit 179.A-2010(M) 202.6444 -79.3945 Str55            Ks      7.50 2016-02-01T08:12:48.1103  2  2  1 Double   0.00   0.00
v20160131_00416.fit 179.A-2010(M) 202.6133 -79.4000 Str55            Ks      7.50 2016-02-01T08:13:17.6421  2  2  2 Double  20.00 -20.00
v20160131_00417.fit 179.A-2010(M) 203.1328 -79.5789 Str55            Ks      7.50 2016-02-01T08:13:48.1611  2  2  1 Double   0.00   0.00
v20160131_00418.fit 179.A-2010(M) 203.1066 -79.5845 Str55            Ks      7.50 2016-02-01T08:14:15.5501  2  2  2 Double  20.00 -20.00
v20160131_00419.fit 179.A-2010(M) 203.1377 -79.3957 Str55            Ks      7.50 2016-02-01T08:14:45.0810  2  2  1 Double   0.00   0.00
v20160131_00420.fit 179.A-2010(M) 203.1072 -79.4013 Str55            Ks      7.50 2016-02-01T08:15:12.2802  2  2  2 Double  20.00 -20.00
v20160131_00421.fit 179.A-2010(M) 203.6435 -79.5785 Str55            Ks      7.50 2016-02-01T08:15:42.8000  2  2  1 Double   0.00   0.00
v20160131_00422.fit 179.A-2010(M) 203.6179 -79.5833 Str55            Ks      7.50 2016-02-01T08:16:09.7473  2  2  2 Double  20.00 -20.00
v20160131_00423.fit 179.A-2010(M) 203.6309 -79.3946 Str55            Ks      7.50 2016-02-01T08:16:40.3081  2  2  1 Double   0.00   0.00
v20160131_00424.fit 179.A-2010(M) 203.6011 -79.4002 Str55            Ks      7.50 2016-02-01T08:17:07.6023  2  2  2 Double  20.00 -20.00
v20160131_00425.fit 179.A-2010(M) 202.6351 -79.5792 Str55            J      15.00 2016-02-01T08:18:03.2527  1  2  1 Double   0.00   0.00
v20160131_00426.fit 179.A-2010(M) 202.5955 -79.5831 Str55            J      15.00 2016-02-01T08:18:29.8828  1  2  2 Double  20.00 -20.00
v20160131_00427.fit 179.A-2010(M) 202.6444 -79.3945 Str55            J      15.00 2016-02-01T08:18:56.4110  1  2  1 Double   0.00   0.00
v20160131_00428.fit 179.A-2010(M) 202.6133 -79.4000 Str55            J      15.00 2016-02-01T08:19:21.4384  1  2  2 Double  20.00 -20.00
v20160131_00429.fit 179.A-2010(M) 203.1328 -79.5789 Str55            J      15.00 2016-02-01T08:20:46.8026  1  2  1 Double   0.00   0.00
v20160131_00430.fit 179.A-2010(M) 203.1066 -79.5845 Str55            J      15.00 2016-02-01T08:21:12.1670  1  2  2 Double  20.00 -20.00
v20160131_00431.fit 179.A-2010(M) 203.1377 -79.3957 Str55            J      15.00 2016-02-01T08:21:38.5663  1  2  1 Double   0.00   0.00
v20160131_00432.fit 179.A-2010(M) 203.1072 -79.4013 Str55            J      15.00 2016-02-01T08:22:03.6319  1  2  2 Double  20.00 -20.00
v20160131_00433.fit 179.A-2010(M) 203.6435 -79.5785 Str55            J      15.00 2016-02-01T08:22:32.5609  1  2  1 Double   0.00   0.00
v20160131_00434.fit 179.A-2010(M) 203.6179 -79.5833 Str55            J      15.00 2016-02-01T08:22:57.9972  1  2  2 Double  20.00 -20.00
v20160131_00435.fit 179.A-2010(M) 203.6309 -79.3946 Str55            J      15.00 2016-02-01T08:23:24.6683  1  2  1 Double   0.00   0.00
v20160131_00436.fit 179.A-2010(M) 203.6011 -79.4002 Str55            J      15.00 2016-02-01T08:23:51.3186  1  2  2 Double  20.00 -20.00
v20160131_00437.fit 179.A-2010(M) 207.9321 -79.5785 Str55            Ks      7.50 2016-02-01T08:24:56.1138  2  2  1 Double   0.00   0.00
v20160131_00438.fit 179.A-2010(M) 207.8965 -79.5831 Str55            Ks      7.50 2016-02-01T08:25:25.6330  2  2  2 Double  20.00 -20.00
v20160131_00439.fit 179.A-2010(M) 207.9454 -79.3945 Str55            Ks      7.50 2016-02-01T08:25:54.5249  2  2  1 Double   0.00   0.00
v20160131_00440.fit 179.A-2010(M) 207.9143 -79.4000 Str55            Ks      7.50 2016-02-01T08:26:23.4208  2  2  2 Double  20.00 -20.00
v20160131_00441.fit 179.A-2010(M) 208.4339 -79.5789 Str55            Ks      7.50 2016-02-01T08:26:56.8695  2  2  1 Double   0.00   0.00
v20160131_00442.fit 179.A-2010(M) 208.4076 -79.5845 Str55            Ks      7.50 2016-02-01T08:27:24.0795  2  2  2 Double  20.00 -20.00
v20160131_00443.fit 179.A-2010(M) 208.4387 -79.3957 Str55            Ks      7.50 2016-02-01T08:27:53.5975  2  2  1 Double   0.00   0.00
v20160131_00444.fit 179.A-2010(M) 208.4082 -79.4013 Str55            Ks      7.50 2016-02-01T08:28:20.6747  2  2  2 Double  20.00 -20.00
v20160131_00445.fit 179.A-2010(M) 208.9445 -79.5785 Str55            Ks      7.50 2016-02-01T08:28:51.1976  2  2  1 Double   0.00   0.00
v20160131_00446.fit 179.A-2010(M) 208.9189 -79.5833 Str55            Ks      7.50 2016-02-01T08:29:18.2288  2  2  2 Double  20.00 -20.00
v20160131_00447.fit 179.A-2010(M) 208.9319 -79.3946 Str55            Ks      7.50 2016-02-01T08:29:48.8016  2  2  1 Double   0.00   0.00
v20160131_00448.fit 179.A-2010(M) 208.9021 -79.4002 Str55            Ks      7.50 2016-02-01T08:30:16.1268  2  2  2 Double  20.00 -20.00
v20160131_00449.fit 179.A-2010(M) 207.9361 -79.5792 Str55            J      15.00 2016-02-01T08:31:09.9942  1  2  1 Double   0.00   0.00
v20160131_00450.fit 179.A-2010(M) 207.8965 -79.5831 Str55            J      15.00 2016-02-01T08:31:36.0915  1  2  2 Double  20.00 -20.00
v20160131_00451.fit 179.A-2010(M) 207.9454 -79.3945 Str55            J      15.00 2016-02-01T08:32:03.0217  1  2  1 Double   0.00   0.00
v20160131_00452.fit 179.A-2010(M) 207.9143 -79.4000 Str55            J      15.00 2016-02-01T08:32:28.7531  1  2  2 Double  20.00 -20.00
v20160131_00453.fit 179.A-2010(M) 208.4339 -79.5789 Str55            J      15.00 2016-02-01T08:32:59.4451  1  2  1 Double   0.00   0.00
v20160131_00454.fit 179.A-2010(M) 208.4076 -79.5845 Str55            J      15.00 2016-02-01T08:33:24.6023  1  2  2 Double  20.00 -20.00
v20160131_00455.fit 179.A-2010(M) 208.4387 -79.3957 Str55            J      15.00 2016-02-01T08:33:51.1315  1  2  1 Double   0.00   0.00
v20160131_00456.fit 179.A-2010(M) 208.4082 -79.4013 Str55            J      15.00 2016-02-01T08:34:16.3070  1  2  2 Double  20.00 -20.00
v20160131_00457.fit 179.A-2010(M) 208.9445 -79.5785 Str55            J      15.00 2016-02-01T08:34:46.5888  1  2  1 Double   0.00   0.00
v20160131_00458.fit 179.A-2010(M) 208.9189 -79.5833 Str55            J      15.00 2016-02-01T08:35:12.1673  1  2  2 Double  20.00 -20.00
v20160131_00459.fit 179.A-2010(M) 208.9319 -79.3946 Str55            J      15.00 2016-02-01T08:35:38.8444  1  2  1 Double   0.00   0.00
v20160131_00460.fit 179.A-2010(M) 208.9021 -79.4002 Str55            J      15.00 2016-02-01T08:36:03.4648  1  2  2 Double  20.00 -20.00
v20160131_00461.fit 179.A-2010(M) 191.3694 -75.2036 Str52            Ks      7.50 2016-02-01T08:37:25.9783  2  2  1 Double   0.00   0.00
v20160131_00462.fit 179.A-2010(M) 191.3452 -75.2085 Str52            Ks      7.50 2016-02-01T08:37:55.4964  2  2  2 Double  20.00 -20.00
v20160131_00463.fit 179.A-2010(M) 191.3760 -75.0199 Str52            Ks      7.50 2016-02-01T08:39:19.2886  2  2  1 Double   0.00   0.00
v20160131_00464.fit 179.A-2010(M) 191.3540 -75.0254 Str52            Ks      7.50 2016-02-01T08:39:50.3136  2  2  2 Double  20.00 -20.00
v20160131_00465.fit 179.A-2010(M) 191.7257 -75.2039 Str52            Ks      7.50 2016-02-01T08:40:20.8312  2  2  1 Double   0.00   0.00
v20160131_00466.fit 179.A-2010(M) 191.7062 -75.2095 Str52            Ks      7.50 2016-02-01T08:40:49.8184  2  2  2 Double  20.00 -20.00
v20160131_00467.fit 179.A-2010(M) 191.7281 -75.0207 Str52            Ks      7.50 2016-02-01T08:41:20.3512  2  2  1 Double   0.00   0.00
v20160131_00468.fit 179.A-2010(M) 191.7065 -75.0263 Str52            Ks      7.50 2016-02-01T08:41:46.4476  2  2  2 Double  20.00 -20.00
v20160131_00469.fit 179.A-2010(M) 192.0865 -75.2036 Str52            Ks      7.50 2016-02-01T08:42:17.0084  2  2  1 Double   0.00   0.00
v20160131_00470.fit 179.A-2010(M) 192.0673 -75.2087 Str52            Ks      7.50 2016-02-01T08:42:43.5486  2  2  2 Double  20.00 -20.00
v20160131_00471.fit 179.A-2010(M) 192.0803 -75.0199 Str52            Ks      7.50 2016-02-01T08:43:13.1074  2  2  1 Double   0.00   0.00
v20160131_00472.fit 179.A-2010(M) 192.0590 -75.0255 Str52            Ks      7.50 2016-02-01T08:43:39.4099  2  2  2 Double  20.00 -20.00
v20160131_00473.fit 179.A-2010(M) 191.3714 -75.2041 Str52            J      15.00 2016-02-01T08:44:34.0892  1  2  1 Double   0.00   0.00
v20160131_00474.fit 179.A-2010(M) 191.3452 -75.2085 Str52            J      15.00 2016-02-01T08:45:01.4482  1  2  2 Double  20.00 -20.00
v20160131_00475.fit 179.A-2010(M) 191.3760 -75.0199 Str52            J      15.00 2016-02-01T08:45:31.0553  1  2  1 Double   0.00   0.00
v20160131_00476.fit 179.A-2010(M) 191.3540 -75.0254 Str52            J      15.00 2016-02-01T08:45:57.7926  1  2  2 Double  20.00 -20.00
v20160131_00477.fit 179.A-2010(M) 191.7257 -75.2039 Str52            J      15.00 2016-02-01T08:46:25.1896  1  2  1 Double   0.00   0.00
v20160131_00478.fit 179.A-2010(M) 191.7062 -75.2095 Str52            J      15.00 2016-02-01T08:46:49.9620  1  2  2 Double  20.00 -20.00
v20160131_00479.fit 179.A-2010(M) 191.7281 -75.0207 Str52            J      15.00 2016-02-01T08:47:16.5993  1  2  1 Double   0.00   0.00
v20160131_00480.fit 179.A-2010(M) 191.7065 -75.0263 Str52            J      15.00 2016-02-01T08:47:41.3837  1  2  2 Double  20.00 -20.00
v20160131_00481.fit 179.A-2010(M) 192.0865 -75.2036 Str52            J      15.00 2016-02-01T08:48:11.7725  1  2  1 Double   0.00   0.00
v20160131_00482.fit 179.A-2010(M) 192.0673 -75.2087 Str52            J      15.00 2016-02-01T08:48:36.8280  1  2  2 Double  20.00 -20.00
v20160131_00483.fit 179.A-2010(M) 192.0803 -75.0199 Str52            J      15.00 2016-02-01T08:49:03.3702  1  2  1 Double   0.00   0.00
v20160131_00484.fit 179.A-2010(M) 192.0590 -75.0255 Str52            J      15.00 2016-02-01T08:49:29.2005  1  2  2 Double  20.00 -20.00
v20160131_00485.fit 179.A-2010(M) 199.1815 -75.2036 Str52            Ks      7.50 2016-02-01T08:50:37.5837  2  2  1 Double   0.00   0.00
v20160131_00486.fit 179.A-2010(M) 199.1573 -75.2085 Str52            Ks      7.50 2016-02-01T08:51:07.1524  2  2  2 Double  20.00 -20.00
v20160131_00487.fit 179.A-2010(M) 199.1881 -75.0199 Str52            Ks      7.50 2016-02-01T08:51:37.7122  2  2  1 Double   0.00   0.00
v20160131_00488.fit 179.A-2010(M) 199.1661 -75.0254 Str52            Ks      7.50 2016-02-01T08:52:05.1084  2  2  2 Double  20.00 -20.00
v20160131_00489.fit 179.A-2010(M) 199.5378 -75.2039 Str52            Ks      7.50 2016-02-01T08:52:34.6694  2  2  1 Double   0.00   0.00
v20160131_00490.fit 179.A-2010(M) 199.5183 -75.2095 Str52            Ks      7.50 2016-02-01T08:53:01.0988  2  2  2 Double  20.00 -20.00
v20160131_00491.fit 179.A-2010(M) 199.5402 -75.0207 Str52            Ks      7.50 2016-02-01T08:53:31.6725  2  2  1 Double   0.00   0.00
v20160131_00492.fit 179.A-2010(M) 199.5186 -75.0263 Str52            Ks      7.50 2016-02-01T08:53:58.0757  2  2  2 Double  20.00 -20.00
v20160131_00493.fit 179.A-2010(M) 199.8986 -75.2036 Str52            Ks      7.50 2016-02-01T08:54:29.2865  2  2  1 Double   0.00   0.00
v20160131_00494.fit 179.A-2010(M) 199.8794 -75.2087 Str52            Ks      7.50 2016-02-01T08:54:55.8020  2  2  2 Double  20.00 -20.00
v20160131_00495.fit 179.A-2010(M) 199.8924 -75.0199 Str52            Ks      7.50 2016-02-01T08:55:25.3347  2  2  1 Double   0.00   0.00
v20160131_00496.fit 179.A-2010(M) 199.8711 -75.0255 Str52            Ks      7.50 2016-02-01T08:55:51.5190  2  2  2 Double  20.00 -20.00
v20160131_00497.fit 179.A-2010(M) 199.1835 -75.2041 Str52            J      15.00 2016-02-01T08:56:45.7764  1  2  1 Double   0.00   0.00
v20160131_00498.fit 179.A-2010(M) 199.1573 -75.2085 Str52            J      15.00 2016-02-01T08:57:13.1126  1  2  2 Double  20.00 -20.00
v20160131_00499.fit 179.A-2010(M) 199.1881 -75.0199 Str52            J      15.00 2016-02-01T08:57:42.4467  1  2  1 Double   0.00   0.00
v20160131_00500.fit 179.A-2010(M) 199.1661 -75.0254 Str52            J      15.00 2016-02-01T08:58:08.2781  1  2  2 Double  20.00 -20.00
v20160131_00501.fit 179.A-2010(M) 199.5378 -75.2039 Str52            J      15.00 2016-02-01T08:58:36.6551  1  2  1 Double   0.00   0.00
v20160131_00502.fit 179.A-2010(M) 199.5183 -75.2095 Str52            J      15.00 2016-02-01T08:59:01.0464  1  2  2 Double  20.00 -20.00
v20160131_00503.fit 179.A-2010(M) 199.5402 -75.0207 Str52            J      15.00 2016-02-01T09:00:21.6033  1  2  1 Double   0.00   0.00
v20160131_00504.fit 179.A-2010(M) 199.5186 -75.0263 Str52            J      15.00 2016-02-01T09:00:49.2252  1  2  2 Double  20.00 -20.00
v20160131_00505.fit 179.A-2010(M) 199.8986 -75.2036 Str52            J      15.00 2016-02-01T09:01:17.6845  1  2  1 Double   0.00   0.00
v20160131_00506.fit 179.A-2010(M) 199.8794 -75.2087 Str52            J      15.00 2016-02-01T09:01:45.3834  1  2  2 Double  20.00 -20.00
v20160131_00507.fit 179.A-2010(M) 199.8924 -75.0199 Str52            J      15.00 2016-02-01T09:02:14.5256  1  2  1 Double   0.00   0.00
v20160131_00508.fit 179.A-2010(M) 199.8711 -75.0255 Str52            J      15.00 2016-02-01T09:02:37.7612  1  2  2 Double  20.00 -20.00
v20160131_00509.fit 179.A-2010(M) 203.0876 -75.2036 Str52            Ks      7.50 2016-02-01T09:03:43.7232  2  2  1 Double   0.00   0.00
v20160131_00510.fit 179.A-2010(M) 203.0634 -75.2085 Str52            Ks      7.50 2016-02-01T09:04:14.2951  2  2  2 Double  20.00 -20.00
v20160131_00511.fit 179.A-2010(M) 203.0942 -75.0199 Str52            Ks      7.50 2016-02-01T09:04:44.9208  2  2  1 Double   0.00   0.00
v20160131_00512.fit 179.A-2010(M) 203.0722 -75.0254 Str52            Ks      7.50 2016-02-01T09:05:11.6251  2  2  2 Double  20.00 -20.00
v20160131_00513.fit 179.A-2010(M) 203.4439 -75.2039 Str52            Ks      7.50 2016-02-01T09:05:43.3328  2  2  1 Double   0.00   0.00
v20160131_00514.fit 179.A-2010(M) 203.4244 -75.2095 Str52            Ks      7.50 2016-02-01T09:06:09.9590  2  2  2 Double  20.00 -20.00
v20160131_00515.fit 179.A-2010(M) 203.4463 -75.0207 Str52            Ks      7.50 2016-02-01T09:06:39.4780  2  2  1 Double   0.00   0.00
v20160131_00516.fit 179.A-2010(M) 203.4247 -75.0263 Str52            Ks      7.50 2016-02-01T09:07:06.3112  2  2  2 Double  20.00 -20.00
v20160131_00517.fit 179.A-2010(M) 203.8047 -75.2036 Str52            Ks      7.50 2016-02-01T09:07:37.1170  2  2  1 Double   0.00   0.00
v20160131_00518.fit 179.A-2010(M) 203.7855 -75.2087 Str52            Ks      7.50 2016-02-01T09:08:03.9282  2  2  2 Double  20.00 -20.00
v20160131_00519.fit 179.A-2010(M) 203.7985 -75.0199 Str52            Ks      7.50 2016-02-01T09:08:33.4472  2  2  1 Double   0.00   0.00
v20160131_00520.fit 179.A-2010(M) 203.7772 -75.0255 Str52            Ks      7.50 2016-02-01T09:09:00.1506  2  2  2 Double  20.00 -20.00
v20160131_00521.fit 179.A-2010(M) 203.0896 -75.2041 Str52            J      15.00 2016-02-01T09:09:53.2369  1  2  1 Double   0.00   0.00
v20160131_00522.fit 179.A-2010(M) 203.0634 -75.2085 Str52            J      15.00 2016-02-01T09:10:21.2171  1  2  2 Double  20.00 -20.00
v20160131_00523.fit 179.A-2010(M) 203.0942 -75.0199 Str52            J      15.00 2016-02-01T09:10:48.9153  1  2  1 Double   0.00   0.00
v20160131_00524.fit 179.A-2010(M) 203.0722 -75.0254 Str52            J      15.00 2016-02-01T09:11:13.8909  1  2  2 Double  20.00 -20.00
v20160131_00525.fit 179.A-2010(M) 203.4439 -75.2039 Str52            J      15.00 2016-02-01T09:11:41.8107  1  2  1 Double   0.00   0.00
v20160131_00526.fit 179.A-2010(M) 203.4244 -75.2095 Str52            J      15.00 2016-02-01T09:12:05.9652  1  2  2 Double  20.00 -20.00
v20160131_00527.fit 179.A-2010(M) 203.4463 -75.0207 Str52            J      15.00 2016-02-01T09:12:32.5345  1  2  1 Double   0.00   0.00
v20160131_00528.fit 179.A-2010(M) 203.4247 -75.0263 Str52            J      15.00 2016-02-01T09:12:57.0700  1  2  2 Double  20.00 -20.00
v20160131_00529.fit 179.A-2010(M) 203.8047 -75.2036 Str52            J      15.00 2016-02-01T09:13:26.9028  1  2  1 Double   0.00   0.00
v20160131_00530.fit 179.A-2010(M) 203.7855 -75.2087 Str52            J      15.00 2016-02-01T09:13:51.7603  1  2  2 Double  20.00 -20.00
v20160131_00531.fit 179.A-2010(M) 203.7985 -75.0199 Str52            J      15.00 2016-02-01T09:14:19.6534  1  2  1 Double   0.00   0.00
v20160131_00532.fit 179.A-2010(M) 203.7772 -75.0255 Str52            J      15.00 2016-02-01T09:14:44.5298  1  2  2 Double  20.00 -20.00
v20160131_00533.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2016-02-01T09:28:44.5260  1  0  0 Double   0.00   0.00
v20160131_00534.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2016-02-01T09:28:59.9084  1  0  0 Double   0.00   0.00
v20160131_00535.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2016-02-01T09:29:12.9401  1  0  0 Double   0.00   0.00
v20160131_00536.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2016-02-01T09:29:24.0051  1  0  0 Double   0.00   0.00
v20160131_00537.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2016-02-01T09:29:41.0882  1  0  0 Double   0.00   0.00
v20160131_00538.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2016-02-01T09:29:56.7435  1  0  0 Double   0.00   0.00
v20160131_00539.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2016-02-01T09:32:09.5349  1  0  0 Double   0.00   0.00
v20160131_00540.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2016-02-01T09:34:19.9587  1  0  0 Double   0.00   0.00
v20160131_00541.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2016-02-01T09:36:31.0237  1  0  0 Double   0.00   0.00
