v20170629_00680.fit 198.B-2004(C) 230.8972 -52.3090 e0915            Ks      4.00 2017-06-30T02:48:30.3661  1  2  1 Double   0.00   0.00
v20170629_00681.fit 198.B-2004(C) 230.8999 -52.3012 e0915            Ks      4.00 2017-06-30T02:48:43.3856  1  2  2 Double  20.00  20.00
v20170629_00682.fit 198.B-2004(C) 231.1474 -52.2083 e0915            Ks      4.00 2017-06-30T02:49:01.8198  1  2  1 Double   0.00   0.00
v20170629_00683.fit 198.B-2004(C) 231.1492 -52.2005 e0915            Ks      4.00 2017-06-30T02:49:14.8384  1  2  2 Double  20.00  20.00
v20170629_00684.fit 198.B-2004(C) 231.2295 -52.2845 e0915            Ks      4.00 2017-06-30T02:50:24.7671  1  2  1 Double   0.00   0.00
v20170629_00685.fit 198.B-2004(C) 231.2319 -52.2767 e0915            Ks      4.00 2017-06-30T02:50:37.1618  1  2  2 Double  20.00  20.00
v20170629_00686.fit 198.B-2004(C) 231.3126 -52.3606 e0915            Ks      4.00 2017-06-30T02:50:53.0232  1  2  1 Double   0.00   0.00
v20170629_00687.fit 198.B-2004(C) 231.3151 -52.3527 e0915            Ks      4.00 2017-06-30T02:51:05.4609  1  2  2 Double  20.00  20.00
v20170629_00688.fit 198.B-2004(C) 233.0232 -51.6396 e0916            Ks      4.00 2017-06-30T02:51:49.4823  1  2  1 Double   0.00   0.00
v20170629_00689.fit 198.B-2004(C) 233.0253 -51.6319 e0916            Ks      4.00 2017-06-30T02:52:04.3798  1  2  2 Double  20.00  20.00
v20170629_00690.fit 198.B-2004(C) 232.9384 -51.5646 e0916            Ks      4.00 2017-06-30T02:52:21.2162  1  2  1 Double   0.00   0.00
v20170629_00691.fit 198.B-2004(C) 232.9405 -51.5568 e0916            Ks      4.00 2017-06-30T02:52:33.6347  1  2  2 Double  20.00  20.00
v20170629_00692.fit 198.B-2004(C) 232.8540 -51.4894 e0916            Ks      4.00 2017-06-30T02:52:53.6967  1  2  1 Double   0.00   0.00
v20170629_00693.fit 198.B-2004(C) 232.8563 -51.4816 e0916            Ks      4.00 2017-06-30T02:53:06.1336  1  2  2 Double  20.00  20.00
v20170629_00694.fit 198.B-2004(C) 233.0950 -51.3844 e0916            Ks      4.00 2017-06-30T02:53:24.5715  1  2  1 Double   0.00   0.00
v20170629_00695.fit 198.B-2004(C) 233.0964 -51.3766 e0916            Ks      4.00 2017-06-30T02:53:37.5911  1  2  2 Double  20.00  20.00
v20170629_00696.fit 198.B-2004(C) 233.1791 -51.4592 e0916            Ks      4.00 2017-06-30T02:53:54.4266  1  2  1 Double   0.00   0.00
v20170629_00697.fit 198.B-2004(C) 233.1811 -51.4513 e0916            Ks      4.00 2017-06-30T02:54:06.8311  1  2  2 Double  20.00  20.00
v20170629_00698.fit 198.B-2004(C) 233.2641 -51.5338 e0916            Ks      4.00 2017-06-30T02:54:22.7694  1  2  1 Double   0.00   0.00
v20170629_00699.fit 198.B-2004(C) 233.2662 -51.5259 e0916            Ks      4.00 2017-06-30T02:54:35.1902  1  2  2 Double  20.00  20.00
v20170629_00700.fit 198.B-2004(C) 234.9107 -50.7838 e0917            Ks      4.00 2017-06-30T02:55:20.2515  1  2  1 Double   0.00   0.00
v20170629_00701.fit 198.B-2004(C) 234.9124 -50.7760 e0917            Ks      4.00 2017-06-30T02:55:34.2710  1  2  2 Double  20.00  20.00
v20170629_00702.fit 198.B-2004(C) 234.8242 -50.7103 e0917            Ks      4.00 2017-06-30T02:55:54.3332  1  2  1 Double   0.00   0.00
v20170629_00703.fit 198.B-2004(C) 234.8259 -50.7024 e0917            Ks      4.00 2017-06-30T02:56:06.7697  1  2  2 Double  20.00  20.00
v20170629_00704.fit 198.B-2004(C) 234.7382 -50.6365 e0917            Ks      4.00 2017-06-30T02:56:25.1690  1  2  1 Double   0.00   0.00
v20170629_00705.fit 198.B-2004(C) 234.7400 -50.6286 e0917            Ks      4.00 2017-06-30T02:56:37.6087  1  2  2 Double  20.00  20.00
v20170629_00706.fit 198.B-2004(C) 234.9701 -50.5275 e0917            Ks      4.00 2017-06-30T02:56:56.0466  1  2  1 Double   0.00   0.00
v20170629_00707.fit 198.B-2004(C) 234.9713 -50.5196 e0917            Ks      4.00 2017-06-30T02:57:08.4675  1  2  2 Double  20.00  20.00
v20170629_00708.fit 198.B-2004(C) 235.0559 -50.6008 e0917            Ks      4.00 2017-06-30T02:57:27.4903  1  2  1 Double   0.00   0.00
v20170629_00709.fit 198.B-2004(C) 235.0575 -50.5929 e0917            Ks      4.00 2017-06-30T02:57:40.5502  1  2  2 Double  20.00  20.00
v20170629_00710.fit 198.B-2004(C) 235.1425 -50.6739 e0917            Ks      4.00 2017-06-30T02:57:58.9922  1  2  1 Double   0.00   0.00
v20170629_00711.fit 198.B-2004(C) 235.1442 -50.6660 e0917            Ks      4.00 2017-06-30T02:58:12.0097  1  2  2 Double  20.00  20.00
v20170629_00712.fit 198.B-2004(C) 236.7268 -49.8966 e0918            Ks      4.00 2017-06-30T02:58:54.0985  1  2  1 Double   0.00   0.00
v20170629_00713.fit 198.B-2004(C) 236.7282 -49.8888 e0918            Ks      4.00 2017-06-30T02:59:09.8469  1  2  2 Double  20.00  20.00
v20170629_00714.fit 198.B-2004(C) 236.6390 -49.8246 e0918            Ks      4.00 2017-06-30T02:59:26.6032  1  2  1 Double   0.00   0.00
v20170629_00715.fit 198.B-2004(C) 236.6404 -49.8167 e0918            Ks      4.00 2017-06-30T02:59:39.0359  1  2  2 Double  20.00  20.00
v20170629_00716.fit 198.B-2004(C) 236.5516 -49.7523 e0918            Ks      4.00 2017-06-30T02:59:58.0547  1  2  1 Double   0.00   0.00
v20170629_00717.fit 198.B-2004(C) 236.5531 -49.7443 e0918            Ks      4.00 2017-06-30T03:00:10.4796  1  2  2 Double  20.00  20.00
v20170629_00718.fit 198.B-2004(C) 236.7748 -49.6394 e0918            Ks      4.00 2017-06-30T03:00:30.5416  1  2  1 Double   0.00   0.00
v20170629_00719.fit 198.B-2004(C) 236.7756 -49.6316 e0918            Ks      4.00 2017-06-30T03:00:42.9801  1  2  2 Double  20.00  20.00
v20170629_00720.fit 198.B-2004(C) 236.8619 -49.7113 e0918            Ks      4.00 2017-06-30T03:01:01.3802  1  2  1 Double   0.00   0.00
v20170629_00721.fit 198.B-2004(C) 236.8632 -49.7034 e0918            Ks      4.00 2017-06-30T03:01:13.7789  1  2  2 Double  20.00  20.00
v20170629_00722.fit 198.B-2004(C) 236.9498 -49.7830 e0918            Ks      4.00 2017-06-30T03:01:32.2162  1  2  1 Double   0.00   0.00
v20170629_00723.fit 198.B-2004(C) 236.9512 -49.7750 e0918            Ks      4.00 2017-06-30T03:01:44.6367  1  2  2 Double  20.00  20.00
v20170629_00724.fit 198.B-2004(C) 238.4740 -48.9802 e0919            Ks      4.00 2017-06-30T03:02:27.6224  1  2  1 Double   0.00   0.00
v20170629_00725.fit 198.B-2004(C) 238.4751 -48.9724 e0919            Ks      4.00 2017-06-30T03:02:41.8528  1  2  2 Double  20.00  20.00
v20170629_00726.fit 198.B-2004(C) 238.3851 -48.9096 e0919            Ks      4.00 2017-06-30T03:03:00.8758  1  2  1 Double   0.00   0.00
v20170629_00727.fit 198.B-2004(C) 238.3862 -48.9017 e0919            Ks      4.00 2017-06-30T03:03:13.3085  1  2  2 Double  20.00  20.00
v20170629_00728.fit 198.B-2004(C) 238.2966 -48.8388 e0919            Ks      4.00 2017-06-30T03:03:32.3695  1  2  1 Double   0.00   0.00
v20170629_00729.fit 198.B-2004(C) 238.2978 -48.8308 e0919            Ks      4.00 2017-06-30T03:03:46.4391  1  2  2 Double  20.00  20.00
v20170629_00730.fit 198.B-2004(C) 238.5114 -48.7224 e0919            Ks      4.00 2017-06-30T03:04:03.2215  1  2  1 Double   0.00   0.00
v20170629_00731.fit 198.B-2004(C) 238.5120 -48.7145 e0919            Ks      4.00 2017-06-30T03:04:15.6561  1  2  2 Double  20.00  20.00
v20170629_00732.fit 198.B-2004(C) 238.5996 -48.7928 e0919            Ks      4.00 2017-06-30T03:04:34.0992  1  2  1 Double   0.00   0.00
v20170629_00733.fit 198.B-2004(C) 238.6006 -48.7849 e0919            Ks      4.00 2017-06-30T03:04:46.5210  1  2  2 Double  20.00  20.00
v20170629_00734.fit 198.B-2004(C) 238.6885 -48.8631 e0919            Ks      4.00 2017-06-30T03:05:04.9301  1  2  1 Double   0.00   0.00
v20170629_00735.fit 198.B-2004(C) 238.6896 -48.8551 e0919            Ks      4.00 2017-06-30T03:05:17.3649  1  2  2 Double  20.00  20.00
v20170629_00736.fit 198.B-2004(C) 241.1004 -48.9399 e0837            Ks      4.00 2017-06-30T03:06:02.3584  1  2  1 Double   0.00   0.00
v20170629_00737.fit 198.B-2004(C) 241.1011 -48.9321 e0837            Ks      4.00 2017-06-30T03:06:16.4166  1  2  2 Double  20.00  20.00
v20170629_00738.fit 198.B-2004(C) 241.0079 -48.8714 e0837            Ks      4.00 2017-06-30T03:06:34.8578  1  2  1 Double   0.00   0.00
v20170629_00739.fit 198.B-2004(C) 241.0085 -48.8635 e0837            Ks      4.00 2017-06-30T03:06:47.8783  1  2  2 Double  20.00  20.00
v20170629_00740.fit 198.B-2004(C) 240.9156 -48.8027 e0837            Ks      4.00 2017-06-30T03:07:04.5036  1  2  1 Double   0.00   0.00
v20170629_00741.fit 198.B-2004(C) 240.9164 -48.7947 e0837            Ks      4.00 2017-06-30T03:07:16.9413  1  2  2 Double  20.00  20.00
v20170629_00742.fit 198.B-2004(C) 241.1238 -48.6813 e0837            Ks      4.00 2017-06-30T03:07:35.3786  1  2  1 Double   0.00   0.00
v20170629_00743.fit 198.B-2004(C) 241.1240 -48.6735 e0837            Ks      4.00 2017-06-30T03:07:47.8111  1  2  2 Double  20.00  20.00
v20170629_00744.fit 198.B-2004(C) 241.2157 -48.7497 e0837            Ks      4.00 2017-06-30T03:08:04.6045  1  2  1 Double   0.00   0.00
v20170629_00745.fit 198.B-2004(C) 241.2162 -48.7417 e0837            Ks      4.00 2017-06-30T03:08:17.0413  1  2  2 Double  20.00  20.00
v20170629_00746.fit 198.B-2004(C) 241.3083 -48.8178 e0837            Ks      4.00 2017-06-30T03:08:33.9614  1  2  1 Double   0.00   0.00
v20170629_00747.fit 198.B-2004(C) 241.3089 -48.8098 e0837            Ks      4.00 2017-06-30T03:08:46.3470  1  2  2 Double  20.00  20.00
v20170629_00748.fit 198.B-2004(C) 242.7280 -47.9578 e0838            Ks      4.00 2017-06-30T03:10:19.7954  1  2  1 Double   0.00   0.00
v20170629_00749.fit 198.B-2004(C) 242.7284 -47.9500 e0838            Ks      4.00 2017-06-30T03:10:33.8549  1  2  2 Double  20.00  20.00
v20170629_00750.fit 198.B-2004(C) 242.6349 -47.8907 e0838            Ks      4.00 2017-06-30T03:10:54.8299  1  2  1 Double   0.00   0.00
v20170629_00751.fit 198.B-2004(C) 242.6352 -47.8828 e0838            Ks      4.00 2017-06-30T03:11:07.2545  1  2  2 Double  20.00  20.00
v20170629_00752.fit 198.B-2004(C) 242.5421 -47.8234 e0838            Ks      4.00 2017-06-30T03:11:24.2437  1  2  1 Double   0.00   0.00
v20170629_00753.fit 198.B-2004(C) 242.5426 -47.8154 e0838            Ks      4.00 2017-06-30T03:11:36.6776  1  2  2 Double  20.00  20.00
v20170629_00754.fit 198.B-2004(C) 242.7423 -47.6990 e0838            Ks      4.00 2017-06-30T03:11:55.1535  1  2  1 Double   0.00   0.00
v20170629_00755.fit 198.B-2004(C) 242.7422 -47.6911 e0838            Ks      4.00 2017-06-30T03:12:07.5752  1  2  2 Double  20.00  20.00
v20170629_00756.fit 198.B-2004(C) 242.8346 -47.7659 e0838            Ks      4.00 2017-06-30T03:12:23.3268  1  2  1 Double   0.00   0.00
v20170629_00757.fit 198.B-2004(C) 242.8349 -47.7580 e0838            Ks      4.00 2017-06-30T03:12:35.7626  1  2  2 Double  20.00  20.00
v20170629_00758.fit 198.B-2004(C) 242.9277 -47.8327 e0838            Ks      4.00 2017-06-30T03:12:52.4466  1  2  1 Double   0.00   0.00
v20170629_00759.fit 198.B-2004(C) 242.9281 -47.8247 e0838            Ks      4.00 2017-06-30T03:13:04.8836  1  2  2 Double  20.00  20.00
v20170629_00760.fit 198.B-2004(C) 244.2923 -46.9524 e0839            Ks      4.00 2017-06-30T03:13:45.4841  1  2  1 Double   0.00   0.00
v20170629_00761.fit 198.B-2004(C) 244.2925 -46.9446 e0839            Ks      4.00 2017-06-30T03:13:59.5456  1  2  2 Double  20.00  20.00
v20170629_00762.fit 198.B-2004(C) 244.1989 -46.8867 e0839            Ks      4.00 2017-06-30T03:14:17.9699  1  2  1 Double   0.00   0.00
v20170629_00763.fit 198.B-2004(C) 244.1990 -46.8787 e0839            Ks      4.00 2017-06-30T03:14:30.4034  1  2  2 Double  20.00  20.00
v20170629_00764.fit 198.B-2004(C) 244.1058 -46.8207 e0839            Ks      4.00 2017-06-30T03:14:46.6917  1  2  1 Double   0.00   0.00
v20170629_00765.fit 198.B-2004(C) 244.1061 -46.8127 e0839            Ks      4.00 2017-06-30T03:14:59.1175  1  2  2 Double  20.00  20.00
v20170629_00766.fit 198.B-2004(C) 244.2983 -46.6934 e0839            Ks      4.00 2017-06-30T03:15:17.5416  1  2  1 Double   0.00   0.00
v20170629_00767.fit 198.B-2004(C) 244.2980 -46.6855 e0839            Ks      4.00 2017-06-30T03:15:30.5602  1  2  2 Double  20.00  20.00
v20170629_00768.fit 198.B-2004(C) 244.3910 -46.7591 e0839            Ks      4.00 2017-06-30T03:15:48.9985  1  2  1 Double   0.00   0.00
v20170629_00769.fit 198.B-2004(C) 244.3910 -46.7511 e0839            Ks      4.00 2017-06-30T03:16:02.0549  1  2  2 Double  20.00  20.00
v20170629_00770.fit 198.B-2004(C) 244.4844 -46.8245 e0839            Ks      4.00 2017-06-30T03:16:18.8683  1  2  1 Double   0.00   0.00
v20170629_00771.fit 198.B-2004(C) 244.4845 -46.8165 e0839            Ks      4.00 2017-06-30T03:16:31.3059  1  2  2 Double  20.00  20.00
v20170629_00772.fit 198.B-2004(C) 245.7967 -45.9253 e0840            Ks      4.00 2017-06-30T03:17:15.5333  1  2  1 Double   0.00   0.00
v20170629_00773.fit 198.B-2004(C) 245.7967 -45.9175 e0840            Ks      4.00 2017-06-30T03:17:30.8577  1  2  2 Double  20.00  20.00
v20170629_00774.fit 198.B-2004(C) 245.7032 -45.8609 e0840            Ks      4.00 2017-06-30T03:17:47.5840  1  2  1 Double   0.00   0.00
v20170629_00775.fit 198.B-2004(C) 245.7031 -45.8529 e0840            Ks      4.00 2017-06-30T03:18:00.0278  1  2  2 Double  20.00  20.00
v20170629_00776.fit 198.B-2004(C) 245.6099 -45.7962 e0840            Ks      4.00 2017-06-30T03:18:18.4500  1  2  1 Double   0.00   0.00
v20170629_00777.fit 198.B-2004(C) 245.6099 -45.7882 e0840            Ks      4.00 2017-06-30T03:18:30.8855  1  2  2 Double  20.00  20.00
v20170629_00778.fit 198.B-2004(C) 245.7951 -45.6663 e0840            Ks      4.00 2017-06-30T03:18:49.9055  1  2  1 Double   0.00   0.00
v20170629_00779.fit 198.B-2004(C) 245.7946 -45.6584 e0840            Ks      4.00 2017-06-30T03:19:02.3413  1  2  2 Double  20.00  20.00
v20170629_00780.fit 198.B-2004(C) 245.8880 -45.7306 e0840            Ks      4.00 2017-06-30T03:19:22.4054  1  2  1 Double   0.00   0.00
v20170629_00781.fit 198.B-2004(C) 245.8878 -45.7227 e0840            Ks      4.00 2017-06-30T03:19:35.4269  1  2  2 Double  20.00  20.00
v20170629_00782.fit 198.B-2004(C) 245.9815 -45.7948 e0840            Ks      4.00 2017-06-30T03:19:53.8461  1  2  1 Double   0.00   0.00
v20170629_00783.fit 198.B-2004(C) 245.9813 -45.7868 e0840            Ks      4.00 2017-06-30T03:20:06.9036  1  2  2 Double  20.00  20.00
v20170629_00784.fit 198.B-2004(C) 247.2442 -44.8780 e0841            Ks      4.00 2017-06-30T03:20:49.5842  1  2  1 Double   0.00   0.00
v20170629_00785.fit 198.B-2004(C) 247.2439 -44.8701 e0841            Ks      4.00 2017-06-30T03:21:04.6166  1  2  2 Double  20.00  20.00
v20170629_00786.fit 198.B-2004(C) 247.1507 -44.8148 e0841            Ks      4.00 2017-06-30T03:21:23.0529  1  2  1 Double   0.00   0.00
v20170629_00787.fit 198.B-2004(C) 247.1503 -44.8069 e0841            Ks      4.00 2017-06-30T03:21:36.0743  1  2  2 Double  20.00  20.00
v20170629_00788.fit 198.B-2004(C) 247.0574 -44.7514 e0841            Ks      4.00 2017-06-30T03:21:56.2794  1  2  1 Double   0.00   0.00
v20170629_00789.fit 198.B-2004(C) 247.0571 -44.7434 e0841            Ks      4.00 2017-06-30T03:22:08.6740  1  2  2 Double  20.00  20.00
v20170629_00790.fit 198.B-2004(C) 247.2356 -44.6190 e0841            Ks      4.00 2017-06-30T03:22:27.1132  1  2  1 Double   0.00   0.00
v20170629_00791.fit 198.B-2004(C) 247.2350 -44.6112 e0841            Ks      4.00 2017-06-30T03:22:40.1319  1  2  2 Double  20.00  20.00
v20170629_00792.fit 198.B-2004(C) 247.3285 -44.6821 e0841            Ks      4.00 2017-06-30T03:22:56.7840  1  2  1 Double   0.00   0.00
v20170629_00793.fit 198.B-2004(C) 247.3281 -44.6742 e0841            Ks      4.00 2017-06-30T03:23:09.8046  1  2  2 Double  20.00  20.00
v20170629_00794.fit 198.B-2004(C) 247.4220 -44.7450 e0841            Ks      4.00 2017-06-30T03:23:26.5129  1  2  1 Double   0.00   0.00
v20170629_00795.fit 198.B-2004(C) 247.4217 -44.7370 e0841            Ks      4.00 2017-06-30T03:23:38.9457  1  2  2 Double  20.00  20.00
v20170629_00796.fit 198.B-2004(C) 240.1549 -48.0367 e0920            Ks      4.00 2017-06-30T03:24:35.8557  1  2  1 Double   0.00   0.00
v20170629_00797.fit 198.B-2004(C) 240.1557 -48.0289 e0920            Ks      4.00 2017-06-30T03:24:49.9284  1  2  2 Double  20.00  20.00
v20170629_00798.fit 198.B-2004(C) 240.0652 -47.9675 e0920            Ks      4.00 2017-06-30T03:25:06.6245  1  2  1 Double   0.00   0.00
v20170629_00799.fit 198.B-2004(C) 240.0659 -47.9596 e0920            Ks      4.00 2017-06-30T03:25:19.0583  1  2  2 Double  20.00  20.00
v20170629_00800.fit 198.B-2004(C) 239.9758 -47.8980 e0920            Ks      4.00 2017-06-30T03:25:37.4984  1  2  1 Double   0.00   0.00
v20170629_00801.fit 198.B-2004(C) 239.9767 -47.8901 e0920            Ks      4.00 2017-06-30T03:25:49.8900  1  2  2 Double  20.00  20.00
v20170629_00802.fit 198.B-2004(C) 240.1825 -47.7783 e0920            Ks      4.00 2017-06-30T03:26:08.3293  1  2  1 Double   0.00   0.00
v20170629_00803.fit 198.B-2004(C) 240.1828 -47.7705 e0920            Ks      4.00 2017-06-30T03:26:20.7500  1  2  2 Double  20.00  20.00
v20170629_00804.fit 198.B-2004(C) 240.2715 -47.8474 e0920            Ks      4.00 2017-06-30T03:26:39.1731  1  2  1 Double   0.00   0.00
v20170629_00805.fit 198.B-2004(C) 240.2722 -47.8395 e0920            Ks      4.00 2017-06-30T03:26:51.5689  1  2  2 Double  20.00  20.00
v20170629_00806.fit 198.B-2004(C) 240.3613 -47.9163 e0920            Ks      4.00 2017-06-30T03:27:10.0079  1  2  1 Double   0.00   0.00
v20170629_00807.fit 198.B-2004(C) 240.3621 -47.9083 e0920            Ks      4.00 2017-06-30T03:27:22.3985  1  2  2 Double  20.00  20.00
v20170629_00808.fit 198.B-2004(C) 241.7723 -47.0677 e0921            Ks      4.00 2017-06-30T03:28:05.4862  1  2  1 Double   0.00   0.00
v20170629_00809.fit 198.B-2004(C) 241.7728 -47.0598 e0921            Ks      4.00 2017-06-30T03:28:19.5596  1  2  2 Double  20.00  20.00
v20170629_00810.fit 198.B-2004(C) 241.6820 -46.9998 e0921            Ks      4.00 2017-06-30T03:28:36.5640  1  2  1 Double   0.00   0.00
v20170629_00811.fit 198.B-2004(C) 241.6824 -46.9919 e0921            Ks      4.00 2017-06-30T03:28:48.9965  1  2  2 Double  20.00  20.00
v20170629_00812.fit 198.B-2004(C) 241.5920 -46.9318 e0921            Ks      4.00 2017-06-30T03:29:07.3926  1  2  1 Double   0.00   0.00
v20170629_00813.fit 198.B-2004(C) 241.5926 -46.9238 e0921            Ks      4.00 2017-06-30T03:29:20.4133  1  2  2 Double  20.00  20.00
v20170629_00814.fit 198.B-2004(C) 241.7909 -46.8089 e0921            Ks      4.00 2017-06-30T03:29:37.0925  1  2  1 Double   0.00   0.00
v20170629_00815.fit 198.B-2004(C) 241.7910 -46.8011 e0921            Ks      4.00 2017-06-30T03:29:49.5252  1  2  2 Double  20.00  20.00
v20170629_00816.fit 198.B-2004(C) 241.8806 -46.8767 e0921            Ks      4.00 2017-06-30T03:30:07.9605  1  2  1 Double   0.00   0.00
v20170629_00817.fit 198.B-2004(C) 241.8810 -46.8687 e0921            Ks      4.00 2017-06-30T03:31:58.0599  1  2  2 Double  20.00  20.00
v20170629_00818.fit 198.B-2004(C) 241.9709 -46.9442 e0921            Ks      4.00 2017-06-30T03:32:14.2752  1  2  1 Double   0.00   0.00
v20170629_00819.fit 198.B-2004(C) 241.9714 -46.9362 e0921            Ks      4.00 2017-06-30T03:32:26.7350  1  2  2 Double  20.00  20.00
v20170629_00820.fit 198.B-2004(C) 243.3288 -46.0750 e0922            Ks      4.00 2017-06-30T03:33:07.3978  1  2  1 Double   0.00   0.00
v20170629_00821.fit 198.B-2004(C) 243.3291 -46.0671 e0922            Ks      4.00 2017-06-30T03:33:21.4573  1  2  2 Double  20.00  20.00
v20170629_00822.fit 198.B-2004(C) 243.2381 -46.0085 e0922            Ks      4.00 2017-06-30T03:33:39.8786  1  2  1 Double   0.00   0.00
v20170629_00823.fit 198.B-2004(C) 243.2383 -46.0005 e0922            Ks      4.00 2017-06-30T03:33:52.2791  1  2  2 Double  20.00  20.00
v20170629_00824.fit 198.B-2004(C) 243.1476 -45.9417 e0922            Ks      4.00 2017-06-30T03:34:08.4116  1  2  1 Double   0.00   0.00
v20170629_00825.fit 198.B-2004(C) 243.1480 -45.9337 e0922            Ks      4.00 2017-06-30T03:34:20.8333  1  2  2 Double  20.00  20.00
v20170629_00826.fit 198.B-2004(C) 243.3392 -45.8160 e0922            Ks      4.00 2017-06-30T03:34:39.2554  1  2  1 Double   0.00   0.00
v20170629_00827.fit 198.B-2004(C) 243.3390 -45.8082 e0922            Ks      4.00 2017-06-30T03:34:51.6909  1  2  2 Double  20.00  20.00
v20170629_00828.fit 198.B-2004(C) 243.4293 -45.8824 e0922            Ks      4.00 2017-06-30T03:35:10.1280  1  2  1 Double   0.00   0.00
v20170629_00829.fit 198.B-2004(C) 243.4295 -45.8745 e0922            Ks      4.00 2017-06-30T03:35:22.5858  1  2  2 Double  20.00  20.00
v20170629_00830.fit 198.B-2004(C) 243.5200 -45.9487 e0922            Ks      4.00 2017-06-30T03:35:39.2511  1  2  1 Double   0.00   0.00
v20170629_00831.fit 198.B-2004(C) 243.5203 -45.9406 e0922            Ks      4.00 2017-06-30T03:35:51.6907  1  2  2 Double  20.00  20.00
v20170629_00832.fit 198.B-2004(C) 244.8274 -45.0602 e0923            Ks      4.00 2017-06-30T03:36:39.0598  1  2  1 Double   0.00   0.00
v20170629_00833.fit 198.B-2004(C) 244.8275 -45.0524 e0923            Ks      4.00 2017-06-30T03:36:54.0434  1  2  2 Double  20.00  20.00
v20170629_00834.fit 198.B-2004(C) 244.7364 -44.9950 e0923            Ks      4.00 2017-06-30T03:37:14.1044  1  2  1 Double   0.00   0.00
v20170629_00835.fit 198.B-2004(C) 244.7364 -44.9871 e0923            Ks      4.00 2017-06-30T03:37:26.5391  1  2  2 Double  20.00  20.00
v20170629_00836.fit 198.B-2004(C) 244.6457 -44.9296 e0923            Ks      4.00 2017-06-30T03:37:43.3392  1  2  1 Double   0.00   0.00
v20170629_00837.fit 198.B-2004(C) 244.6458 -44.9216 e0923            Ks      4.00 2017-06-30T03:37:56.3588  1  2  2 Double  20.00  20.00
v20170629_00838.fit 198.B-2004(C) 244.8302 -44.8012 e0923            Ks      4.00 2017-06-30T03:38:16.4199  1  2  1 Double   0.00   0.00
v20170629_00839.fit 198.B-2004(C) 244.8298 -44.7933 e0923            Ks      4.00 2017-06-30T03:38:30.4815  1  2  2 Double  20.00  20.00
v20170629_00840.fit 198.B-2004(C) 244.9206 -44.8663 e0923            Ks      4.00 2017-06-30T03:38:46.7048  1  2  1 Double   0.00   0.00
v20170629_00841.fit 198.B-2004(C) 244.9205 -44.8584 e0923            Ks      4.00 2017-06-30T03:38:59.1435  1  2  2 Double  20.00  20.00
v20170629_00842.fit 198.B-2004(C) 245.0115 -44.9312 e0923            Ks      4.00 2017-06-30T03:39:18.1665  1  2  1 Double   0.00   0.00
v20170629_00843.fit 198.B-2004(C) 245.0116 -44.9232 e0923            Ks      4.00 2017-06-30T03:39:32.1851  1  2  2 Double  20.00  20.00
v20170629_00844.fit 198.B-2004(C) 246.2710 -44.0249 e0924            Ks      4.00 2017-06-30T03:40:16.1773  1  2  1 Double   0.00   0.00
v20170629_00845.fit 198.B-2004(C) 246.2709 -44.0171 e0924            Ks      4.00 2017-06-30T03:40:31.6248  1  2  2 Double  20.00  20.00
v20170629_00846.fit 198.B-2004(C) 246.1799 -43.9610 e0924            Ks      4.00 2017-06-30T03:40:51.6868  1  2  1 Double   0.00   0.00
v20170629_00847.fit 198.B-2004(C) 246.1797 -43.9530 e0924            Ks      4.00 2017-06-30T03:41:05.7482  1  2  2 Double  20.00  20.00
v20170629_00848.fit 198.B-2004(C) 246.0890 -43.8968 e0924            Ks      4.00 2017-06-30T03:41:22.3037  1  2  1 Double   0.00   0.00
v20170629_00849.fit 198.B-2004(C) 246.0889 -43.8888 e0924            Ks      4.00 2017-06-30T03:41:37.4049  1  2  2 Double  20.00  20.00
v20170629_00850.fit 198.B-2004(C) 246.2668 -43.7659 e0924            Ks      4.00 2017-06-30T03:41:55.8243  1  2  1 Double   0.00   0.00
v20170629_00851.fit 198.B-2004(C) 246.2663 -43.7580 e0924            Ks      4.00 2017-06-30T03:42:08.8917  1  2  2 Double  20.00  20.00
v20170629_00852.fit 198.B-2004(C) 246.3573 -43.8298 e0924            Ks      4.00 2017-06-30T03:42:24.9770  1  2  1 Double   0.00   0.00
v20170629_00853.fit 198.B-2004(C) 246.3571 -43.8218 e0924            Ks      4.00 2017-06-30T03:42:40.1394  1  2  2 Double  20.00  20.00
v20170629_00854.fit 198.B-2004(C) 246.4484 -43.8935 e0924            Ks      4.00 2017-06-30T03:42:56.6669  1  2  1 Double   0.00   0.00
v20170629_00855.fit 198.B-2004(C) 246.4482 -43.8855 e0924            Ks      4.00 2017-06-30T03:43:09.6854  1  2  2 Double  20.00  20.00
v20170629_00856.fit 198.B-2004(C) 248.6377 -43.8119 e0842            Ks      4.00 2017-06-30T03:43:56.1707  1  2  1 Double   0.00   0.00
v20170629_00857.fit 198.B-2004(C) 248.6372 -43.8041 e0842            Ks      4.00 2017-06-30T03:44:11.7739  1  2  2 Double  20.00  20.00
v20170629_00858.fit 198.B-2004(C) 248.5443 -43.7499 e0842            Ks      4.00 2017-06-30T03:44:30.2090  1  2  1 Double   0.00   0.00
v20170629_00859.fit 198.B-2004(C) 248.5437 -43.7420 e0842            Ks      4.00 2017-06-30T03:44:44.2816  1  2  2 Double  20.00  20.00
v20170629_00860.fit 198.B-2004(C) 248.4510 -43.6878 e0842            Ks      4.00 2017-06-30T03:45:00.5640  1  2  1 Double   0.00   0.00
