v20180722_00363.fit 198.A-2006(C) 355.3910 -32.7426 No name          Ks     10.00 2018-07-23T04:21:31.4212  6  6  2 Double -15.31  -2.29
v20180722_00364.fit 198.A-2006(C) 355.3917 -32.7463 No name          Ks     10.00 2018-07-23T04:22:50.5191  6  6  3 Double -13.22 -15.59
v20180722_00365.fit 198.A-2006(C) 355.3906 -32.7424 No name          Ks     10.00 2018-07-23T04:24:09.2072  6  6  4 Double -16.73  -1.64
v20180722_00366.fit 198.A-2006(C) 355.3961 -32.7417 No name          Ks     10.00 2018-07-23T04:25:26.4840  6  6  5 Double   0.02   0.90
v20180722_00367.fit 198.A-2006(C) 355.4018 -32.7460 No name          Ks     10.00 2018-07-23T04:26:46.3368  6  6  6 Double  17.27 -14.42
v20180722_00368.fit 198.A-2006(C) 355.3967 -32.8375 No name          Ks     10.00 2018-07-23T04:28:14.0709  6  6  1 Double   1.01 -14.32
v20180722_00369.fit 198.A-2006(C) 355.3913 -32.8342 No name          Ks     10.00 2018-07-23T04:29:35.5064  6  6  2 Double -15.31  -2.29
v20180722_00370.fit 198.A-2006(C) 355.3920 -32.8379 No name          Ks     10.00 2018-07-23T04:30:54.3383  6  6  3 Double -13.22 -15.59
v20180722_00371.fit 198.A-2006(C) 355.3908 -32.8340 No name          Ks     10.00 2018-07-23T04:32:12.8472  6  6  4 Double -16.73  -1.64
v20180722_00372.fit 198.A-2006(C) 355.3963 -32.8333 No name          Ks     10.00 2018-07-23T04:33:34.7487  6  6  5 Double   0.02   0.90
v20180722_00373.fit 198.A-2006(C) 355.4020 -32.8376 No name          Ks     10.00 2018-07-23T04:34:55.0284  6  6  6 Double  17.27 -14.42
v20180722_00374.fit 198.A-2006(C) 355.3969 -32.9291 No name          Ks     10.00 2018-07-23T04:36:25.4473  6  6  1 Double   1.01 -14.32
v20180722_00375.fit 198.A-2006(C) 355.3915 -32.9258 No name          Ks     10.00 2018-07-23T04:37:44.5850  6  6  2 Double -15.31  -2.29
v20180722_00376.fit 198.A-2006(C) 355.3922 -32.9295 No name          Ks     10.00 2018-07-23T04:39:03.2120  6  6  3 Double -13.22 -15.59
v20180722_00377.fit 198.A-2006(C) 355.3910 -32.9256 No name          Ks     10.00 2018-07-23T04:40:24.9416  6  6  4 Double -16.73  -1.64
v20180722_00378.fit 198.A-2006(C) 355.3965 -32.9249 No name          Ks     10.00 2018-07-23T04:41:43.1304  6  6  5 Double   0.02   0.90
v20180722_00379.fit 198.A-2006(C) 355.4022 -32.9291 No name          Ks     10.00 2018-07-23T04:43:04.5240  6  6  6 Double  17.27 -14.42
v20180722_00380.fit 198.A-2006(C) 355.1736 -32.9198 No name          Ks     10.00 2018-07-23T04:44:54.0738  6  6  1 Double -13.83  19.38
v20180722_00381.fit 198.A-2006(C) 355.1837 -32.9229 No name          Ks     10.00 2018-07-23T04:46:13.7965  6  6  2 Double  16.92   8.15
v20180722_00382.fit 198.A-2006(C) 355.1760 -32.9250 No name          Ks     10.00 2018-07-23T04:47:39.9377  6  6  3 Double  -6.19   0.47
v20180722_00383.fit 198.A-2006(C) 355.1801 -32.9217 No name          Ks     10.00 2018-07-23T04:48:58.5636  6  6  4 Double   6.08  12.37
v20180722_00384.fit 198.A-2006(C) 355.1732 -32.9268 No name          Ks     10.00 2018-07-23T04:50:19.0003  6  6  5 Double -14.68  -5.99
v20180722_00385.fit 198.A-2006(C) 355.1841 -32.9199 No name          Ks     10.00 2018-07-23T04:51:41.0208  6  6  6 Double  18.25  18.83
v20180722_00386.fit 198.A-2006(C) 355.1737 -32.8282 No name          Ks     10.00 2018-07-23T04:53:09.3098  6  6  1 Double -13.83  19.38
v20180722_00387.fit 198.A-2006(C) 355.1839 -32.8313 No name          Ks     10.00 2018-07-23T04:54:31.2724  6  6  2 Double  16.92   8.15
v20180722_00388.fit 198.A-2006(C) 355.1762 -32.8334 No name          Ks     10.00 2018-07-23T04:55:53.2311  6  6  3 Double  -6.19   0.47
v20180722_00389.fit 198.A-2006(C) 355.1803 -32.8301 No name          Ks     10.00 2018-07-23T04:57:13.8857  6  6  4 Double   6.08  12.37
v20180722_00390.fit 198.A-2006(C) 355.1734 -32.8352 No name          Ks     10.00 2018-07-23T04:58:34.5614  6  6  5 Double -14.68  -5.99
v20180722_00391.fit 198.A-2006(C) 355.1843 -32.8283 No name          Ks     10.00 2018-07-23T04:59:54.2722  6  6  6 Double  18.25  18.83
v20180722_00392.fit 198.A-2006(C) 355.1740 -32.7366 No name          Ks     10.00 2018-07-23T05:01:30.6941  6  6  1 Double -13.83  19.38
v20180722_00393.fit 198.A-2006(C) 355.1841 -32.7397 No name          Ks     10.00 2018-07-23T05:02:51.4520  6  6  2 Double  16.92   8.15
v20180722_00394.fit 198.A-2006(C) 355.1765 -32.7418 No name          Ks     10.00 2018-07-23T05:04:09.9157  6  6  3 Double  -6.19   0.47
v20180722_00395.fit 198.A-2006(C) 355.1805 -32.7385 No name          Ks     10.00 2018-07-23T05:05:32.5832  6  6  4 Double   6.08  12.37
v20180722_00396.fit 198.A-2006(C) 355.1737 -32.7436 No name          Ks     10.00 2018-07-23T05:06:53.0909  6  6  5 Double -14.68  -5.99
v20180722_00397.fit 198.A-2006(C) 355.1846 -32.7368 No name          Ks     10.00 2018-07-23T05:08:12.6439  6  6  6 Double  18.25  18.83
v20180722_00398.fit 198.A-2006(C) 355.3917 -32.7368 No name          Ks     10.00 2018-07-23T05:09:42.0385  6  6  1 Double -13.83  19.38
v20180722_00399.fit 198.A-2006(C) 355.4017 -32.7397 No name          Ks     10.00 2018-07-23T05:11:02.0975  6  6  2 Double  16.92   8.15
v20180722_00400.fit 198.A-2006(C) 355.3940 -32.7418 No name          Ks     10.00 2018-07-23T05:12:21.6702  6  6  3 Double  -6.19   0.47
v20180722_00401.fit 198.A-2006(C) 355.3981 -32.7385 No name          Ks     10.00 2018-07-23T05:13:41.3659  6  6  4 Double   6.08  12.37
v20180722_00402.fit 198.A-2006(C) 355.3912 -32.7436 No name          Ks     10.00 2018-07-23T05:15:01.3486  6  6  5 Double -14.68  -5.99
v20180722_00403.fit 198.A-2006(C) 355.4021 -32.7367 No name          Ks     10.00 2018-07-23T05:16:21.1106  6  6  6 Double  18.25  18.83
v20180722_00404.fit 198.A-2006(C) 355.3917 -32.8282 No name          Ks     10.00 2018-07-23T05:17:49.8703  6  6  1 Double -13.83  19.38
v20180722_00405.fit 198.A-2006(C) 355.4019 -32.8313 No name          Ks     10.00 2018-07-23T05:19:08.5322  6  6  2 Double  16.92   8.15
v20180722_00406.fit 198.A-2006(C) 355.3943 -32.8334 No name          Ks     10.00 2018-07-23T05:20:28.7409  6  6  3 Double  -6.19   0.47
v20180722_00407.fit 198.A-2006(C) 355.3983 -32.8301 No name          Ks     10.00 2018-07-23T05:21:48.3109  6  6  4 Double   6.08  12.37
v20180722_00408.fit 198.A-2006(C) 355.3915 -32.8352 No name          Ks     10.00 2018-07-23T05:23:08.1425  6  6  5 Double -14.68  -5.99
v20180722_00409.fit 198.A-2006(C) 355.4023 -32.8283 No name          Ks     10.00 2018-07-23T05:24:28.8052  6  6  6 Double  18.25  18.83
v20180722_00410.fit 198.A-2006(C) 355.3919 -32.9198 No name          Ks     10.00 2018-07-23T05:25:57.6092  6  6  1 Double -13.83  19.38
v20180722_00411.fit 198.A-2006(C) 355.4021 -32.9229 No name          Ks     10.00 2018-07-23T05:27:17.8678  6  6  2 Double  16.92   8.15
v20180722_00412.fit 198.A-2006(C) 355.3945 -32.9250 No name          Ks     10.00 2018-07-23T05:28:37.8555  6  6  3 Double  -6.19   0.47
v20180722_00413.fit 198.A-2006(C) 355.3985 -32.9217 No name          Ks     10.00 2018-07-23T05:29:59.3731  6  6  4 Double   6.08  12.37
v20180722_00414.fit 198.A-2006(C) 355.3917 -32.9268 No name          Ks     10.00 2018-07-23T05:31:19.2119  6  6  5 Double -14.68  -5.99
v20180722_00415.fit 198.A-2006(C) 355.4025 -32.9199 No name          Ks     10.00 2018-07-23T05:32:41.3524  6  6  6 Double  18.25  18.83
v20180722_00416.fit 198.A-2005(D)   7.7195 -42.4906 ES Pointing 1    Ks     10.00 2018-07-23T05:39:06.9867  8 12  1 Double   7.49  -6.57
v20180722_00417.fit 198.A-2005(D)   7.7264 -42.4887 ES Pointing 1    Ks     10.00 2018-07-23T05:40:57.1254  8 12  2 Double -10.31 -13.06
v20180722_00418.fit 198.A-2005(D)   7.7284 -42.4919 ES Pointing 1    Ks     10.00 2018-07-23T05:42:46.1623  8 12  3 Double -15.83  -1.47
v20180722_00419.fit 198.A-2005(D)   7.7197 -42.4948 ES Pointing 1    Ks     10.00 2018-07-23T05:44:34.5580  8 12  4 Double   7.30   8.86
v20180722_00420.fit 198.A-2005(D)   7.7265 -42.4967 ES Pointing 1    Ks     10.00 2018-07-23T05:46:20.4150  8 12  5 Double -10.79  15.63
v20180722_00421.fit 198.A-2005(D)   7.7150 -42.4959 ES Pointing 1    Ks     10.00 2018-07-23T05:48:10.4507  8 12  6 Double  19.75  13.06
v20180722_00422.fit 198.A-2005(D)   7.7163 -42.4942 ES Pointing 1    Ks     10.00 2018-07-23T05:49:55.3289  8 12  7 Double  16.38   6.79
v20180722_00423.fit 198.A-2005(D)   7.7281 -42.4898 ES Pointing 1    Ks     10.00 2018-07-23T05:51:45.4286  8 12  8 Double -14.87  -8.94
v20180722_00424.fit 198.A-2005(D)   7.7251 -42.4931 ES Pointing 1    Ks     10.00 2018-07-23T05:53:34.4643  8 12  9 Double  -6.90   2.73
v20180722_00425.fit 198.A-2005(D)   7.7195 -42.4908 ES Pointing 1    Ks     10.00 2018-07-23T05:55:18.0666  8 12 10 Double   7.99  -5.57
v20180722_00426.fit 198.A-2005(D)   7.7213 -42.4966 ES Pointing 1    Ks     10.00 2018-07-23T05:57:01.7480  8 12 11 Double   3.19  15.57
v20180722_00427.fit 198.A-2005(D)   7.7195 -42.4875 ES Pointing 1    Ks     10.00 2018-07-23T05:58:47.1651  8 12 12 Double   7.89 -17.42
v20180722_00428.fit 198.A-2005(D)   7.7193 -42.5821 ES Pointing 1    Ks     10.00 2018-07-23T06:00:41.9933  8 12  1 Double   7.49  -6.57
v20180722_00429.fit 198.A-2005(D)   7.7260 -42.5803 ES Pointing 1    Ks     10.00 2018-07-23T06:02:27.9843  8 12  2 Double -10.31 -13.06
v20180722_00430.fit 198.A-2005(D)   7.7281 -42.5835 ES Pointing 1    Ks     10.00 2018-07-23T06:04:11.2761  8 12  3 Double -15.83  -1.47
v20180722_00431.fit 198.A-2005(D)   7.7193 -42.5864 ES Pointing 1    Ks     10.00 2018-07-23T06:05:56.5608  8 12  4 Double   7.30   8.86
v20180722_00432.fit 198.A-2005(D)   7.7261 -42.5883 ES Pointing 1    Ks     10.00 2018-07-23T06:07:42.3759  8 12  5 Double -10.79  15.63
v20180722_00433.fit 198.A-2005(D)   7.7146 -42.5875 ES Pointing 1    Ks     10.00 2018-07-23T06:09:31.4117  8 12  6 Double  19.75  13.06
v20180722_00434.fit 198.A-2005(D)   7.7159 -42.5858 ES Pointing 1    Ks     10.00 2018-07-23T06:11:16.8129  8 12  7 Double  16.38   6.79
v20180722_00435.fit 198.A-2005(D)   7.7277 -42.5814 ES Pointing 1    Ks     10.00 2018-07-23T06:13:05.2507  8 12  8 Double -14.87  -8.94
v20180722_00436.fit 198.A-2005(D)   7.7247 -42.5847 ES Pointing 1    Ks     10.00 2018-07-23T06:14:53.6347  8 12  9 Double  -6.90   2.73
v20180722_00437.fit 198.A-2005(D)   7.7191 -42.5823 ES Pointing 1    Ks     10.00 2018-07-23T06:16:42.6693  8 12 10 Double   7.99  -5.57
v20180722_00438.fit 198.A-2005(D)   7.7209 -42.5882 ES Pointing 1    Ks     10.00 2018-07-23T06:18:25.0287  8 12 11 Double   3.19  15.57
v20180722_00439.fit 198.A-2005(D)   7.7191 -42.5791 ES Pointing 1    Ks     10.00 2018-07-23T06:20:09.9021  8 12 12 Double   7.89 -17.42
v20180722_00440.fit 198.A-2005(D)   7.7189 -42.6737 ES Pointing 1    Ks     10.00 2018-07-23T06:22:06.1381  8 12  1 Double   7.49  -6.57
v20180722_00441.fit 198.A-2005(D)   7.7256 -42.6719 ES Pointing 1    Ks     10.00 2018-07-23T06:23:54.5649  8 12  2 Double -10.31 -13.06
v20180722_00442.fit 198.A-2005(D)   7.7277 -42.6751 ES Pointing 1    Ks     10.00 2018-07-23T06:25:39.1860  8 12  3 Double -15.83  -1.47
v20180722_00443.fit 198.A-2005(D)   7.7190 -42.6779 ES Pointing 1    Ks     10.00 2018-07-23T06:27:25.6300  8 12  4 Double   7.30   8.86
v20180722_00444.fit 198.A-2005(D)   7.7258 -42.6798 ES Pointing 1    Ks     10.00 2018-07-23T06:29:09.5793  8 12  5 Double -10.79  15.63
v20180722_00445.fit 198.A-2005(D)   7.7143 -42.6791 ES Pointing 1    Ks     10.00 2018-07-23T06:30:59.7844  8 12  6 Double  19.75  13.06
v20180722_00446.fit 198.A-2005(D)   7.7155 -42.6773 ES Pointing 1    Ks     10.00 2018-07-23T06:32:46.0310  8 12  7 Double  16.38   6.79
v20180722_00447.fit 198.A-2005(D)   7.7274 -42.6730 ES Pointing 1    Ks     10.00 2018-07-23T06:34:34.4519  8 12  8 Double -14.87  -8.94
v20180722_00448.fit 198.A-2005(D)   7.7244 -42.6763 ES Pointing 1    Ks     10.00 2018-07-23T06:36:20.5160  8 12  9 Double  -6.90   2.73
v20180722_00449.fit 198.A-2005(D)   7.7187 -42.6739 ES Pointing 1    Ks     10.00 2018-07-23T06:38:05.6591  8 12 10 Double   7.99  -5.57
v20180722_00450.fit 198.A-2005(D)   7.7205 -42.6798 ES Pointing 1    Ks     10.00 2018-07-23T06:39:51.1852  8 12 11 Double   3.19  15.57
v20180722_00451.fit 198.A-2005(D)   7.7188 -42.6706 ES Pointing 1    Ks     10.00 2018-07-23T06:41:39.5691  8 12 12 Double   7.89 -17.42
v20180722_00452.fit 198.A-2005(D)   7.7173 -43.7613 ES Pointing 2    J      30.00 2018-07-23T06:45:07.5956  2 16  1 Double  -5.97 -10.32
v20180722_00453.fit 198.A-2005(D)   7.7260 -43.7557 ES Pointing 2    J      30.00 2018-07-23T06:46:20.0663  2 16  2 Double  17.04   9.24
v20180722_00454.fit 198.A-2005(D)   7.7127 -43.7539 ES Pointing 2    J      30.00 2018-07-23T06:47:35.4746  2 16  3 Double -17.56  15.62
v20180722_00455.fit 198.A-2005(D)   7.7215 -43.7548 ES Pointing 2    J      30.00 2018-07-23T06:48:52.7014  2 16  4 Double   5.53  12.33
v20180722_00456.fit 198.A-2005(D)   7.7173 -43.7591 ES Pointing 2    J      30.00 2018-07-23T06:50:06.5478  2 16  5 Double  -5.41  -3.12
v20180722_00457.fit 198.A-2005(D)   7.7195 -43.7634 ES Pointing 2    J      30.00 2018-07-23T06:51:18.7676  2 16  6 Double   0.42 -18.64
v20180722_00458.fit 198.A-2005(D)   7.7175 -43.7615 ES Pointing 2    J      30.00 2018-07-23T06:52:35.2655  2 16  7 Double  -4.94 -11.73
v20180722_00459.fit 198.A-2005(D)   7.7148 -43.7538 ES Pointing 2    J      30.00 2018-07-23T06:53:48.7000  2 16  8 Double -12.00  16.14
v20180722_00460.fit 198.A-2005(D)   7.7194 -43.7577 ES Pointing 2    J      30.00 2018-07-23T06:55:07.5028  2 16  9 Double   0.01   2.10
v20180722_00461.fit 198.A-2005(D)   7.7172 -43.7601 ES Pointing 2    J      30.00 2018-07-23T06:56:22.3633  2 16 10 Double  -5.66  -6.56
v20180722_00462.fit 198.A-2005(D)   7.7133 -43.7608 ES Pointing 2    J      30.00 2018-07-23T06:57:37.4884  2 16 11 Double -15.91  -9.08
v20180722_00463.fit 198.A-2005(D)   7.7125 -43.7537 ES Pointing 2    J      30.00 2018-07-23T06:58:51.2449  2 16 12 Double -17.92  16.56
v20180722_00464.fit 198.A-2005(D)   7.7148 -43.7612 ES Pointing 2    J      30.00 2018-07-23T07:00:02.3985  2 16 13 Double -11.79 -10.57
v20180722_00465.fit 198.A-2005(D)   7.7223 -43.7627 ES Pointing 2    J      30.00 2018-07-23T07:01:15.4559  2 16 14 Double   7.51 -15.94
v20180722_00466.fit 198.A-2005(D)   7.7215 -43.7572 ES Pointing 2    J      30.00 2018-07-23T07:02:29.6344  2 16 15 Double   5.39   3.82
v20180722_00467.fit 198.A-2005(D)   7.7144 -43.7564 ES Pointing 2    J      30.00 2018-07-23T07:03:42.8277  2 16 16 Double -12.99   6.85
v20180722_00468.fit 198.A-2005(D)   7.7175 -43.6696 ES Pointing 2    J      30.00 2018-07-23T07:05:15.4172  2 16  1 Double  -5.97 -10.32
v20180722_00469.fit 198.A-2005(D)   7.7263 -43.6641 ES Pointing 2    J      30.00 2018-07-23T07:06:32.4882  2 16  2 Double  17.04   9.24
v20180722_00470.fit 198.A-2005(D)   7.7131 -43.6623 ES Pointing 2    J      30.00 2018-07-23T07:07:50.5124  2 16  3 Double -17.56  15.62
v20180722_00471.fit 198.A-2005(D)   7.7219 -43.6633 ES Pointing 2    J      30.00 2018-07-23T07:09:04.1088  2 16  4 Double   5.53  12.33
v20180722_00472.fit 198.A-2005(D)   7.7177 -43.6675 ES Pointing 2    J      30.00 2018-07-23T07:10:20.2658  2 16  5 Double  -5.41  -3.12
v20180722_00473.fit 198.A-2005(D)   7.7199 -43.6719 ES Pointing 2    J      30.00 2018-07-23T07:11:34.8692  2 16  6 Double   0.42 -18.64
v20180722_00474.fit 198.A-2005(D)   7.7179 -43.6699 ES Pointing 2    J      30.00 2018-07-23T07:12:46.1417  2 16  7 Double  -4.94 -11.73
v20180722_00475.fit 198.A-2005(D)   7.7152 -43.6622 ES Pointing 2    J      30.00 2018-07-23T07:14:02.3479  2 16  8 Double -12.00  16.14
v20180722_00476.fit 198.A-2005(D)   7.7198 -43.6661 ES Pointing 2    J      30.00 2018-07-23T07:15:15.7633  2 16  9 Double   0.01   2.10
v20180722_00477.fit 198.A-2005(D)   7.7176 -43.6685 ES Pointing 2    J      30.00 2018-07-23T07:16:29.6378  2 16 10 Double  -5.66  -6.56
v20180722_00478.fit 198.A-2005(D)   7.7137 -43.6692 ES Pointing 2    J      30.00 2018-07-23T07:17:41.0663  2 16 11 Double -15.91  -9.08
v20180722_00479.fit 198.A-2005(D)   7.7129 -43.6621 ES Pointing 2    J      30.00 2018-07-23T07:18:57.2325  2 16 12 Double -17.92  16.56
v20180722_00480.fit 198.A-2005(D)   7.7152 -43.6696 ES Pointing 2    J      30.00 2018-07-23T07:20:12.9707  2 16 13 Double -11.79 -10.57
v20180722_00481.fit 198.A-2005(D)   7.7226 -43.6711 ES Pointing 2    J      30.00 2018-07-23T07:21:25.5364  2 16 14 Double   7.51 -15.94
v20180722_00482.fit 198.A-2005(D)   7.7218 -43.6656 ES Pointing 2    J      30.00 2018-07-23T07:22:44.8960  2 16 15 Double   5.39   3.82
v20180722_00483.fit 198.A-2005(D)   7.7148 -43.6648 ES Pointing 2    J      30.00 2018-07-23T07:23:58.0205  2 16 16 Double -12.99   6.85
v20180722_00484.fit 198.A-2005(D)   7.7179 -43.5780 ES Pointing 2    J      30.00 2018-07-23T07:25:20.5150  2 16  1 Double  -5.97 -10.32
v20180722_00485.fit 198.A-2005(D)   7.7267 -43.5725 ES Pointing 2    J      30.00 2018-07-23T07:26:34.6294  2 16  2 Double  17.04   9.24
v20180722_00486.fit 198.A-2005(D)   7.7135 -43.5708 ES Pointing 2    J      30.00 2018-07-23T07:27:50.6115  2 16  3 Double -17.56  15.62
v20180722_00487.fit 198.A-2005(D)   7.7223 -43.5717 ES Pointing 2    J      30.00 2018-07-23T07:29:03.2760  2 16  4 Double   5.53  12.33
v20180722_00488.fit 198.A-2005(D)   7.7181 -43.5760 ES Pointing 2    J      30.00 2018-07-23T07:30:17.0654  2 16  5 Double  -5.41  -3.12
v20180722_00489.fit 198.A-2005(D)   7.7203 -43.5803 ES Pointing 2    J      30.00 2018-07-23T07:31:28.3411  2 16  6 Double   0.42 -18.64
v20180722_00490.fit 198.A-2005(D)   7.7183 -43.5784 ES Pointing 2    J      30.00 2018-07-23T07:32:39.6529  2 16  7 Double  -4.94 -11.73
v20180722_00491.fit 198.A-2005(D)   7.7156 -43.5706 ES Pointing 2    J      30.00 2018-07-23T07:33:55.9289  2 16  8 Double -12.00  16.14
v20180722_00492.fit 198.A-2005(D)   7.7202 -43.5745 ES Pointing 2    J      30.00 2018-07-23T07:35:06.9716  2 16  9 Double   0.01   2.10
v20180722_00493.fit 198.A-2005(D)   7.7180 -43.5769 ES Pointing 2    J      30.00 2018-07-23T07:36:23.2397  2 16 10 Double  -5.66  -6.56
v20180722_00494.fit 198.A-2005(D)   7.7141 -43.5776 ES Pointing 2    J      30.00 2018-07-23T07:37:35.2024  2 16 11 Double -15.91  -9.08
v20180722_00495.fit 198.A-2005(D)   7.7133 -43.5705 ES Pointing 2    J      30.00 2018-07-23T07:38:48.0338  2 16 12 Double -17.92  16.56
v20180722_00496.fit 198.A-2005(D)   7.7157 -43.5780 ES Pointing 2    J      30.00 2018-07-23T07:39:59.0625  2 16 13 Double -11.79 -10.57
v20180722_00497.fit 198.A-2005(D)   7.7230 -43.5795 ES Pointing 2    J      30.00 2018-07-23T07:41:14.9647  2 16 14 Double   7.51 -15.94
v20180722_00498.fit 198.A-2005(D)   7.7222 -43.5740 ES Pointing 2    J      30.00 2018-07-23T07:42:27.1542  2 16 15 Double   5.39   3.82
v20180722_00499.fit 198.A-2005(D)   7.7152 -43.5732 ES Pointing 2    J      30.00 2018-07-23T07:43:44.4664  2 16 16 Double -12.99   6.85
v20180722_00500.fit 198.A-2005(D)  36.0938  -6.2980 XMM Pointing 1   Ks     10.00 2018-07-23T08:00:02.6076  8 12  1 Double   6.22  -6.03
v20180722_00501.fit 198.A-2005(D)  36.0909  -6.3030 XMM Pointing 1   Ks     10.00 2018-07-23T08:01:47.6847  8 12  2 Double -11.54   4.65
v20180722_00502.fit 198.A-2005(D)  36.0949  -6.2998 XMM Pointing 1   Ks     10.00 2018-07-23T08:03:33.7108  8 12  3 Double   0.04  -9.76
v20180722_00503.fit 198.A-2005(D)  36.0975  -6.2975 XMM Pointing 1   Ks     10.00 2018-07-23T08:05:19.3110  8 12  4 Double   8.16 -19.05
v20180722_00504.fit 198.A-2005(D)  36.0940  -6.2987 XMM Pointing 1   Ks     10.00 2018-07-23T08:07:07.8617  8 12  5 Double   3.69  -6.63
v20180722_00505.fit 198.A-2005(D)  36.0961  -6.3033 XMM Pointing 1   Ks     10.00 2018-07-23T08:08:53.6330  8 12  6 Double -12.75 -14.19
v20180722_00506.fit 198.A-2005(D)  36.0913  -6.2973 XMM Pointing 1   Ks     10.00 2018-07-23T08:10:39.3380  8 12  7 Double   8.90   2.99
v20180722_00507.fit 198.A-2005(D)  36.0884  -6.3015 XMM Pointing 1   Ks     10.00 2018-07-23T08:12:25.6630  8 12  8 Double  -6.35  13.55
v20180722_00508.fit 198.A-2005(D)  36.0904  -6.2996 XMM Pointing 1   Ks     10.00 2018-07-23T08:14:14.0808  8 12  9 Double   0.49   6.37
v20180722_00509.fit 198.A-2005(D)  36.0949  -6.2987 XMM Pointing 1   Ks     10.00 2018-07-23T08:15:59.6890  8 12 10 Double   3.89  -9.86
v20180722_00510.fit 198.A-2005(D)  36.0921  -6.3040 XMM Pointing 1   Ks     10.00 2018-07-23T08:17:48.1808  8 12 11 Double -15.28   0.31
v20180722_00511.fit 198.A-2005(D)  36.0870  -6.3015 XMM Pointing 1   Ks     10.00 2018-07-23T08:19:32.7232  8 12 12 Double  -6.13  18.39
v20180722_00512.fit 198.A-2005(D)  36.0017  -6.2981 XMM Pointing 1   Ks     10.00 2018-07-23T08:21:25.0566  8 12  1 Double   6.22  -6.03
v20180722_00513.fit 198.A-2005(D)  35.9987  -6.3030 XMM Pointing 1   Ks     10.00 2018-07-23T08:23:10.0856  8 12  2 Double -11.54   4.65
v20180722_00514.fit 198.A-2005(D)  36.0027  -6.2998 XMM Pointing 1   Ks     10.00 2018-07-23T08:24:54.8480  8 12  3 Double   0.04  -9.76
v20180722_00515.fit 198.A-2005(D)  36.0053  -6.2975 XMM Pointing 1   Ks     10.00 2018-07-23T08:26:44.8855  8 12  4 Double   8.16 -19.05
v20180722_00516.fit 198.A-2005(D)  36.0019  -6.2988 XMM Pointing 1   Ks     10.00 2018-07-23T08:28:30.5886  8 12  5 Double   3.69  -6.63
v20180722_00517.fit 198.A-2005(D)  36.0040  -6.3033 XMM Pointing 1   Ks     10.00 2018-07-23T08:30:19.0106  8 12  6 Double -12.75 -14.19
v20180722_00518.fit 198.A-2005(D)  35.9992  -6.2973 XMM Pointing 1   Ks     10.00 2018-07-23T08:32:07.3963  8 12  7 Double   8.90   2.99
v20180722_00519.fit 198.A-2005(D)  35.9962  -6.3016 XMM Pointing 1   Ks     10.00 2018-07-23T08:33:55.7881  8 12  8 Double  -6.35  13.55
v20180722_00520.fit 198.A-2005(D)  35.9982  -6.2997 XMM Pointing 1   Ks     10.00 2018-07-23T08:35:39.1954  8 12  9 Double   0.49   6.37
v20180722_00521.fit 198.A-2005(D)  36.0028  -6.2987 XMM Pointing 1   Ks     10.00 2018-07-23T08:37:24.4423  8 12 10 Double   3.89  -9.86
v20180722_00522.fit 198.A-2005(D)  35.9999  -6.3040 XMM Pointing 1   Ks     10.00 2018-07-23T08:39:12.8594  8 12 11 Double -15.28   0.31
v20180722_00523.fit 198.A-2005(D)  35.9949  -6.3015 XMM Pointing 1   Ks     10.00 2018-07-23T08:40:58.8955  8 12 12 Double  -6.13  18.39
v20180722_00524.fit 198.A-2005(D)  35.9095  -6.2980 XMM Pointing 1   Ks     10.00 2018-07-23T08:43:42.9926  8 12  1 Double   6.22  -6.03
v20180722_00525.fit 198.A-2005(D)  35.9065  -6.3030 XMM Pointing 1   Ks     10.00 2018-07-23T08:45:35.1520  8 12  2 Double -11.54   4.65
v20180722_00526.fit 198.A-2005(D)  35.9106  -6.2998 XMM Pointing 1   Ks     10.00 2018-07-23T08:47:23.5729  8 12  3 Double   0.04  -9.76
v20180722_00527.fit 198.A-2005(D)  35.9132  -6.2975 XMM Pointing 1   Ks     10.00 2018-07-23T08:49:13.8117  8 12  4 Double   8.16 -19.05
v20180722_00528.fit 198.A-2005(D)  35.9097  -6.2987 XMM Pointing 1   Ks     10.00 2018-07-23T08:51:04.5211  8 12  5 Double   3.69  -6.63
v20180722_00529.fit 198.A-2005(D)  35.9118  -6.3033 XMM Pointing 1   Ks     10.00 2018-07-23T08:52:55.1529  8 12  6 Double -12.75 -14.19
v20180722_00530.fit 198.A-2005(D)  35.9070  -6.2973 XMM Pointing 1   Ks     10.00 2018-07-23T08:54:43.5695  8 12  7 Double   8.90   2.99
v20180722_00531.fit 198.A-2005(D)  35.9041  -6.3015 XMM Pointing 1   Ks     10.00 2018-07-23T08:56:29.9556  8 12  8 Double  -6.35  13.55
v20180722_00532.fit 198.A-2005(D)  35.9061  -6.2996 XMM Pointing 1   Ks     10.00 2018-07-23T08:58:18.9913  8 12  9 Double   0.49   6.37
v20180722_00533.fit 198.A-2005(D)  35.9106  -6.2987 XMM Pointing 1   Ks     10.00 2018-07-23T09:00:04.7264  8 12 10 Double   3.89  -9.86
v20180722_00534.fit 198.A-2005(D)  35.9078  -6.3040 XMM Pointing 1   Ks     10.00 2018-07-23T09:01:49.3178  8 12 11 Double -15.28   0.31
v20180722_00535.fit 198.A-2005(D)  35.9027  -6.3015 XMM Pointing 1   Ks     10.00 2018-07-23T09:03:34.7888  8 12 12 Double  -6.13  18.39
v20180722_00536.fit 179.A-2010(O)  16.8276 -38.7455 Str27            Ks      7.50 2018-07-23T09:12:31.3237  4  2  1 Double   0.00   0.00
