v20150802_00365.fit 179.B-2002(G) 271.5479 -27.1946 b294             Ks      4.00 2015-08-03T01:15:09.6525  1  2  1 Double   0.00   0.00
v20150802_00366.fit 179.B-2002(G) 271.5455 -27.1870 b294             Ks      4.00 2015-08-03T01:15:23.7140  1  2  2 Double  20.00  20.00
v20150802_00367.fit 179.B-2002(G) 271.6480 -27.0345 b294             Ks      4.00 2015-08-03T01:15:39.9035  1  2  1 Double   0.00   0.00
v20150802_00368.fit 179.B-2002(G) 271.6455 -27.0270 b294             Ks      4.00 2015-08-03T01:15:52.9212  1  2  2 Double  20.00  20.00
v20150802_00369.fit 179.B-2002(G) 271.7378 -27.0790 b294             Ks      4.00 2015-08-03T01:16:08.9963  1  2  1 Double   0.00   0.00
v20150802_00370.fit 179.B-2002(G) 271.7353 -27.0714 b294             Ks      4.00 2015-08-03T01:16:21.4250  1  2  2 Double  20.00  20.00
v20150802_00371.fit 179.B-2002(G) 271.8278 -27.1233 b294             Ks      4.00 2015-08-03T01:16:39.7863  1  2  1 Double   0.00   0.00
v20150802_00372.fit 179.B-2002(G) 271.8253 -27.1157 b294             Ks      4.00 2015-08-03T01:16:55.5635  1  2  2 Double  20.00  20.00
v20150802_00373.fit 179.B-2002(G) 270.9244 -28.5570 b293             Ks      4.00 2015-08-03T01:17:45.0653  1  2  1 Double   0.00   0.00
v20150802_00374.fit 179.B-2002(G) 270.9220 -28.5494 b293             Ks      4.00 2015-08-03T01:18:01.3148  1  2  2 Double  20.00  20.00
v20150802_00375.fit 179.B-2002(G) 270.8335 -28.5122 b293             Ks      4.00 2015-08-03T01:18:18.1769  1  2  1 Double   0.00   0.00
v20150802_00376.fit 179.B-2002(G) 270.8310 -28.5046 b293             Ks      4.00 2015-08-03T01:18:30.5416  1  2  2 Double  20.00  20.00
v20150802_00377.fit 179.B-2002(G) 270.7426 -28.4672 b293             Ks      4.00 2015-08-03T01:18:46.0982  1  2  1 Double   0.00   0.00
v20150802_00378.fit 179.B-2002(G) 270.7402 -28.4595 b293             Ks      4.00 2015-08-03T01:19:00.1686  1  2  2 Double  20.00  20.00
v20150802_00379.fit 179.B-2002(G) 270.8449 -28.3075 b293             Ks      4.00 2015-08-03T01:19:16.3099  1  2  1 Double   0.00   0.00
v20150802_00380.fit 179.B-2002(G) 270.8424 -28.3000 b293             Ks      4.00 2015-08-03T01:19:30.3696  1  2  2 Double  20.00  20.00
v20150802_00381.fit 179.B-2002(G) 270.9355 -28.3524 b293             Ks      4.00 2015-08-03T01:19:44.5571  1  2  1 Double   0.00   0.00
v20150802_00382.fit 179.B-2002(G) 270.9330 -28.3449 b293             Ks      4.00 2015-08-03T01:19:57.5837  1  2  2 Double  20.00  20.00
v20150802_00383.fit 179.B-2002(G) 271.0262 -28.3972 b293             Ks      4.00 2015-08-03T01:20:12.9090  1  2  1 Double   0.00   0.00
v20150802_00384.fit 179.B-2002(G) 271.0238 -28.3895 b293             Ks      4.00 2015-08-03T01:20:25.9256  1  2  2 Double  20.00  20.00
v20150802_00385.fit 179.B-2002(G) 272.2288 -24.2131 b310             Ks      4.00 2015-08-03T01:21:30.6641  1  2  1 Double   0.00   0.00
v20150802_00386.fit 179.B-2002(G) 272.2264 -24.2055 b310             Ks      4.00 2015-08-03T01:21:46.3694  1  2  2 Double  20.00  20.00
v20150802_00387.fit 179.B-2002(G) 272.1409 -24.1688 b310             Ks      4.00 2015-08-03T01:22:05.3905  1  2  1 Double   0.00   0.00
v20150802_00388.fit 179.B-2002(G) 272.1385 -24.1612 b310             Ks      4.00 2015-08-03T01:22:18.4469  1  2  2 Double  20.00  20.00
v20150802_00389.fit 179.B-2002(G) 272.0531 -24.1243 b310             Ks      4.00 2015-08-03T01:22:33.8974  1  2  1 Double   0.00   0.00
v20150802_00390.fit 179.B-2002(G) 272.0507 -24.1167 b310             Ks      4.00 2015-08-03T01:22:46.9570  1  2  2 Double  20.00  20.00
v20150802_00391.fit 179.B-2002(G) 272.1504 -23.9641 b310             Ks      4.00 2015-08-03T01:23:05.3531  1  2  1 Double   0.00   0.00
v20150802_00392.fit 179.B-2002(G) 272.1479 -23.9566 b310             Ks      4.00 2015-08-03T01:23:19.3826  1  2  2 Double  20.00  20.00
v20150802_00393.fit 179.B-2002(G) 272.2380 -24.0084 b310             Ks      4.00 2015-08-03T01:23:35.8771  1  2  1 Double   0.00   0.00
v20150802_00394.fit 179.B-2002(G) 272.2356 -24.0009 b310             Ks      4.00 2015-08-03T01:23:49.8956  1  2  2 Double  20.00  20.00
v20150802_00395.fit 179.B-2002(G) 272.3258 -24.0527 b310             Ks      4.00 2015-08-03T01:24:06.5207  1  2  1 Double   0.00   0.00
v20150802_00396.fit 179.B-2002(G) 272.3234 -24.0450 b310             Ks      4.00 2015-08-03T01:24:22.3311  1  2  2 Double  20.00  20.00
v20150802_00397.fit 179.B-2002(G) 271.4483 -25.4878 b309             Ks      4.00 2015-08-03T01:25:13.9429  1  2  1 Double   0.00   0.00
v20150802_00398.fit 179.B-2002(G) 271.4460 -25.4803 b309             Ks      4.00 2015-08-03T01:25:30.3590  1  2  2 Double  20.00  20.00
v20150802_00399.fit 179.B-2002(G) 271.3598 -25.4431 b309             Ks      4.00 2015-08-03T01:25:49.3792  1  2  1 Double   0.00   0.00
v20150802_00400.fit 179.B-2002(G) 271.3574 -25.4356 b309             Ks      4.00 2015-08-03T01:26:03.4098  1  2  2 Double  20.00  20.00
v20150802_00401.fit 179.B-2002(G) 271.2713 -25.3983 b309             Ks      4.00 2015-08-03T01:26:21.7756  1  2  1 Double   0.00   0.00
v20150802_00402.fit 179.B-2002(G) 271.2689 -25.3907 b309             Ks      4.00 2015-08-03T01:26:35.8344  1  2  2 Double  20.00  20.00
v20150802_00403.fit 179.B-2002(G) 271.3705 -25.2385 b309             Ks      4.00 2015-08-03T01:27:42.2305  1  2  1 Double   0.00   0.00
v20150802_00404.fit 179.B-2002(G) 271.3680 -25.2310 b309             Ks      4.00 2015-08-03T01:27:57.6517  1  2  2 Double  20.00  20.00
v20150802_00405.fit 179.B-2002(G) 271.4588 -25.2833 b309             Ks      4.00 2015-08-03T01:28:16.0188  1  2  1 Double   0.00   0.00
v20150802_00406.fit 179.B-2002(G) 271.4563 -25.2757 b309             Ks      4.00 2015-08-03T01:28:30.0903  1  2  2 Double  20.00  20.00
v20150802_00407.fit 179.B-2002(G) 271.5472 -25.3279 b309             Ks      4.00 2015-08-03T01:28:46.2788  1  2  1 Double   0.00   0.00
v20150802_00408.fit 179.B-2002(G) 271.5448 -25.3202 b309             Ks      4.00 2015-08-03T01:29:00.3502  1  2  2 Double  20.00  20.00
v20150802_00409.fit 179.B-2002(G) 273.2878 -24.7267 b296             Ks      4.00 2015-08-03T01:29:49.7872  1  2  1 Double   0.00   0.00
v20150802_00410.fit 179.B-2002(G) 273.2854 -24.7191 b296             Ks      4.00 2015-08-03T01:30:05.6484  1  2  2 Double  20.00  20.00
v20150802_00411.fit 179.B-2002(G) 273.1992 -24.6830 b296             Ks      4.00 2015-08-03T01:30:22.4276  1  2  1 Double   0.00   0.00
v20150802_00412.fit 179.B-2002(G) 273.1967 -24.6754 b296             Ks      4.00 2015-08-03T01:30:36.5015  1  2  2 Double  20.00  20.00
v20150802_00413.fit 179.B-2002(G) 273.1107 -24.6392 b296             Ks      4.00 2015-08-03T01:30:52.1126  1  2  1 Double   0.00   0.00
v20150802_00414.fit 179.B-2002(G) 273.1082 -24.6316 b296             Ks      4.00 2015-08-03T01:31:06.1711  1  2  2 Double  20.00  20.00
v20150802_00415.fit 179.B-2002(G) 273.2070 -24.4783 b296             Ks      4.00 2015-08-03T01:31:24.5692  1  2  1 Double   0.00   0.00
v20150802_00416.fit 179.B-2002(G) 273.2045 -24.4708 b296             Ks      4.00 2015-08-03T01:31:38.6277  1  2  2 Double  20.00  20.00
v20150802_00417.fit 179.B-2002(G) 273.2954 -24.5220 b296             Ks      4.00 2015-08-03T01:31:54.5023  1  2  1 Double   0.00   0.00
v20150802_00418.fit 179.B-2002(G) 273.2928 -24.5145 b296             Ks      4.00 2015-08-03T01:32:09.6507  1  2  2 Double  20.00  20.00
v20150802_00419.fit 179.B-2002(G) 273.3838 -24.5656 b296             Ks      4.00 2015-08-03T01:32:26.1404  1  2  1 Double   0.00   0.00
v20150802_00420.fit 179.B-2002(G) 273.3813 -24.5580 b296             Ks      4.00 2015-08-03T01:32:40.2505  1  2  2 Double  20.00  20.00
v20150802_00421.fit 179.B-2002(G) 272.5154 -26.0067 b295             Ks      4.00 2015-08-03T01:33:31.7852  1  2  1 Double   0.00   0.00
v20150802_00422.fit 179.B-2002(G) 272.5130 -25.9992 b295             Ks      4.00 2015-08-03T01:33:47.1016  1  2  2 Double  20.00  20.00
v20150802_00423.fit 179.B-2002(G) 272.4261 -25.9627 b295             Ks      4.00 2015-08-03T01:34:02.6328  1  2  1 Double   0.00   0.00
v20150802_00424.fit 179.B-2002(G) 272.4236 -25.9551 b295             Ks      4.00 2015-08-03T01:34:16.6513  1  2  2 Double  20.00  20.00
v20150802_00425.fit 179.B-2002(G) 272.3368 -25.9185 b295             Ks      4.00 2015-08-03T01:34:33.5887  1  2  1 Double   0.00   0.00
v20150802_00426.fit 179.B-2002(G) 272.3344 -25.9109 b295             Ks      4.00 2015-08-03T01:34:46.6052  1  2  2 Double  20.00  20.00
v20150802_00427.fit 179.B-2002(G) 272.4350 -25.7580 b295             Ks      4.00 2015-08-03T01:35:06.6653  1  2  1 Double   0.00   0.00
v20150802_00428.fit 179.B-2002(G) 272.4325 -25.7505 b295             Ks      4.00 2015-08-03T01:35:20.7367  1  2  2 Double  20.00  20.00
v20150802_00429.fit 179.B-2002(G) 272.5241 -25.8021 b295             Ks      4.00 2015-08-03T01:35:36.8922  1  2  1 Double   0.00   0.00
v20150802_00430.fit 179.B-2002(G) 272.5216 -25.7945 b295             Ks      4.00 2015-08-03T01:35:50.9625  1  2  2 Double  20.00  20.00
v20150802_00431.fit 179.B-2002(G) 272.6133 -25.8461 b295             Ks      4.00 2015-08-03T01:36:07.8348  1  2  1 Double   0.00   0.00
v20150802_00432.fit 179.B-2002(G) 272.6108 -25.8384 b295             Ks      4.00 2015-08-03T01:36:23.8341  1  2  2 Double  20.00  20.00
v20150802_00433.fit 179.B-2002(G) 261.9483 -28.8721 b374             Ks      4.00 2015-08-03T01:38:21.4799  1  2  1 Double   0.00   0.00
v20150802_00434.fit 179.B-2002(G) 261.9465 -28.8644 b374             Ks      4.00 2015-08-03T01:38:37.2472  1  2  2 Double  20.00  20.00
v20150802_00435.fit 179.B-2002(G) 261.8612 -28.8214 b374             Ks      4.00 2015-08-03T01:38:56.2693  1  2  1 Double   0.00   0.00
v20150802_00436.fit 179.B-2002(G) 261.8594 -28.8136 b374             Ks      4.00 2015-08-03T01:39:10.2878  1  2  2 Double  20.00  20.00
v20150802_00437.fit 179.B-2002(G) 261.7742 -28.7705 b374             Ks      4.00 2015-08-03T01:39:28.6849  1  2  1 Double   0.00   0.00
v20150802_00438.fit 179.B-2002(G) 261.7725 -28.7627 b374             Ks      4.00 2015-08-03T01:39:42.7456  1  2  2 Double  20.00  20.00
v20150802_00439.fit 179.B-2002(G) 261.8902 -28.6181 b374             Ks      4.00 2015-08-03T01:39:59.1999  1  2  1 Double   0.00   0.00
v20150802_00440.fit 179.B-2002(G) 261.8883 -28.6104 b374             Ks      4.00 2015-08-03T01:40:13.4383  1  2  2 Double  20.00  20.00
v20150802_00441.fit 179.B-2002(G) 261.9769 -28.6688 b374             Ks      4.00 2015-08-03T01:40:31.8455  1  2  1 Double   0.00   0.00
v20150802_00442.fit 179.B-2002(G) 261.9751 -28.6611 b374             Ks      4.00 2015-08-03T01:40:44.9032  1  2  2 Double  20.00  20.00
v20150802_00443.fit 179.B-2002(G) 262.0639 -28.7194 b374             Ks      4.00 2015-08-03T01:41:03.2961  1  2  1 Double   0.00   0.00
v20150802_00444.fit 179.B-2002(G) 262.0621 -28.7116 b374             Ks      4.00 2015-08-03T01:41:16.3127  1  2  2 Double  20.00  20.00
v20150802_00445.fit 179.B-2002(G) 261.0135 -30.0836 b373             Ks      4.00 2015-08-03T01:42:02.3619  1  2  1 Double   0.00   0.00
v20150802_00446.fit 179.B-2002(G) 261.0119 -30.0759 b373             Ks      4.00 2015-08-03T01:42:18.6213  1  2  2 Double  20.00  20.00
v20150802_00447.fit 179.B-2002(G) 260.9260 -30.0322 b373             Ks      4.00 2015-08-03T01:42:37.6413  1  2  1 Double   0.00   0.00
v20150802_00448.fit 179.B-2002(G) 260.9242 -30.0244 b373             Ks      4.00 2015-08-03T01:42:50.6991  1  2  2 Double  20.00  20.00
v20150802_00449.fit 179.B-2002(G) 260.8385 -29.9806 b373             Ks      4.00 2015-08-03T01:43:10.7608  1  2  1 Double   0.00   0.00
v20150802_00450.fit 179.B-2002(G) 260.8368 -29.9728 b373             Ks      4.00 2015-08-03T01:43:25.5843  1  2  2 Double  20.00  20.00
v20150802_00451.fit 179.B-2002(G) 260.9575 -29.8291 b373             Ks      4.00 2015-08-03T01:43:42.2495  1  2  1 Double   0.00   0.00
v20150802_00452.fit 179.B-2002(G) 260.9557 -29.8215 b373             Ks      4.00 2015-08-03T01:43:56.4651  1  2  2 Double  20.00  20.00
v20150802_00453.fit 179.B-2002(G) 261.0448 -29.8806 b373             Ks      4.00 2015-08-03T01:44:14.8602  1  2  1 Double   0.00   0.00
v20150802_00454.fit 179.B-2002(G) 261.0430 -29.8729 b373             Ks      4.00 2015-08-03T01:44:28.9257  1  2  2 Double  20.00  20.00
v20150802_00455.fit 179.B-2002(G) 261.1322 -29.9319 b373             Ks      4.00 2015-08-03T01:44:48.9868  1  2  1 Double   0.00   0.00
v20150802_00456.fit 179.B-2002(G) 261.1304 -29.9241 b373             Ks      4.00 2015-08-03T01:45:03.0582  1  2  2 Double  20.00  20.00
v20150802_00457.fit 179.B-2002(G) 262.9876 -29.4798 b360             Ks      4.00 2015-08-03T01:45:55.6849  1  2  1 Double   0.00   0.00
v20150802_00458.fit 179.B-2002(G) 262.9858 -29.4721 b360             Ks      4.00 2015-08-03T01:46:10.7113  1  2  2 Double  20.00  20.00
v20150802_00459.fit 179.B-2002(G) 262.8996 -29.4298 b360             Ks      4.00 2015-08-03T01:46:29.7332  1  2  1 Double   0.00   0.00
v20150802_00460.fit 179.B-2002(G) 262.8976 -29.4221 b360             Ks      4.00 2015-08-03T01:46:42.7538  1  2  2 Double  20.00  20.00
v20150802_00461.fit 179.B-2002(G) 262.8115 -29.3796 b360             Ks      4.00 2015-08-03T01:46:59.2653  1  2  1 Double   0.00   0.00
v20150802_00462.fit 179.B-2002(G) 262.8097 -29.3718 b360             Ks      4.00 2015-08-03T01:47:13.2836  1  2  2 Double  20.00  20.00
v20150802_00463.fit 179.B-2002(G) 262.9266 -29.2263 b360             Ks      4.00 2015-08-03T01:47:29.9751  1  2  1 Double   0.00   0.00
v20150802_00464.fit 179.B-2002(G) 262.9246 -29.2187 b360             Ks      4.00 2015-08-03T01:49:22.7434  1  2  2 Double  20.00  20.00
v20150802_00465.fit 179.B-2002(G) 263.0144 -29.2764 b360             Ks      4.00 2015-08-03T01:49:43.2071  1  2  1 Double   0.00   0.00
v20150802_00466.fit 179.B-2002(G) 263.0125 -29.2687 b360             Ks      4.00 2015-08-03T01:49:55.5978  1  2  2 Double  20.00  20.00
v20150802_00467.fit 179.B-2002(G) 263.1024 -29.3263 b360             Ks      4.00 2015-08-03T01:50:13.9719  1  2  1 Double   0.00   0.00
v20150802_00468.fit 179.B-2002(G) 263.1005 -29.3185 b360             Ks      4.00 2015-08-03T01:50:26.9895  1  2  2 Double  20.00  20.00
v20150802_00469.fit 179.B-2002(G) 262.0601 -30.6985 b359             Ks      4.00 2015-08-03T01:51:10.6722  1  2  1 Double   0.00   0.00
v20150802_00470.fit 179.B-2002(G) 262.0583 -30.6908 b359             Ks      4.00 2015-08-03T01:51:24.8115  1  2  2 Double  20.00  20.00
v20150802_00471.fit 179.B-2002(G) 261.9714 -30.6477 b359             Ks      4.00 2015-08-03T01:51:43.2078  1  2  1 Double   0.00   0.00
v20150802_00472.fit 179.B-2002(G) 261.9696 -30.6400 b359             Ks      4.00 2015-08-03T01:51:56.2263  1  2  2 Double  20.00  20.00
v20150802_00473.fit 179.B-2002(G) 261.8829 -30.5968 b359             Ks      4.00 2015-08-03T01:52:13.0037  1  2  1 Double   0.00   0.00
v20150802_00474.fit 179.B-2002(G) 261.8811 -30.5891 b359             Ks      4.00 2015-08-03T01:52:27.0622  1  2  2 Double  20.00  20.00
v20150802_00475.fit 179.B-2002(G) 262.0010 -30.4445 b359             Ks      4.00 2015-08-03T01:52:43.4273  1  2  1 Double   0.00   0.00
v20150802_00476.fit 179.B-2002(G) 261.9991 -30.4368 b359             Ks      4.00 2015-08-03T01:52:55.8593  1  2  2 Double  20.00  20.00
v20150802_00477.fit 179.B-2002(G) 262.0893 -30.4952 b359             Ks      4.00 2015-08-03T01:53:11.4096  1  2  1 Double   0.00   0.00
v20150802_00478.fit 179.B-2002(G) 262.0874 -30.4875 b359             Ks      4.00 2015-08-03T01:53:24.4371  1  2  2 Double  20.00  20.00
v20150802_00479.fit 179.B-2002(G) 262.1778 -30.5459 b359             Ks      4.00 2015-08-03T01:53:42.8342  1  2  1 Double   0.00   0.00
v20150802_00480.fit 179.B-2002(G) 262.1760 -30.5380 b359             Ks      4.00 2015-08-03T01:53:55.8508  1  2  2 Double  20.00  20.00
v20150802_00481.fit 179.B-2002(K) 276.5459 -31.0151 b223             Y      10.00 2015-08-03T01:55:43.1127  1  2  1 Double   0.00   0.00
v20150802_00482.fit 179.B-2002(K) 276.5431 -31.0077 b223             Y      10.00 2015-08-03T01:56:07.4891  1  2  2 Double  20.00  20.00
v20150802_00483.fit 179.B-2002(K) 276.4504 -30.9743 b223             Y      10.00 2015-08-03T01:56:32.5477  1  2  1 Double   0.00   0.00
v20150802_00484.fit 179.B-2002(K) 276.4474 -30.9668 b223             Y      10.00 2015-08-03T01:56:49.9479  1  2  2 Double  20.00  20.00
v20150802_00485.fit 179.B-2002(K) 276.3548 -30.9332 b223             Y      10.00 2015-08-03T01:57:14.3104  1  2  1 Double   0.00   0.00
v20150802_00486.fit 179.B-2002(K) 276.3519 -30.9256 b223             Y      10.00 2015-08-03T01:57:31.7824  1  2  2 Double  20.00  20.00
v20150802_00487.fit 179.B-2002(K) 276.4506 -30.7694 b223             Y      10.00 2015-08-03T01:57:56.1700  1  2  1 Double   0.00   0.00
v20150802_00488.fit 179.B-2002(K) 276.4476 -30.7620 b223             Y      10.00 2015-08-03T01:58:13.6260  1  2  2 Double  20.00  20.00
v20150802_00489.fit 179.B-2002(K) 276.5458 -30.8104 b223             Y      10.00 2015-08-03T01:58:34.8379  1  2  1 Double   0.00   0.00
v20150802_00490.fit 179.B-2002(K) 276.5428 -30.8029 b223             Y      10.00 2015-08-03T02:00:35.8763  1  2  2 Double  20.00  20.00
v20150802_00491.fit 179.B-2002(K) 276.6412 -30.8512 b223             Y      10.00 2015-08-03T02:01:00.8937  1  2  1 Double   0.00   0.00
v20150802_00492.fit 179.B-2002(K) 276.6382 -30.8436 b223             Y      10.00 2015-08-03T02:01:20.3496  1  2  2 Double  20.00  20.00
v20150802_00493.fit 179.B-2002(K) 276.5461 -31.0151 b223             Z      10.00 2015-08-03T02:02:05.6449  1  2  1 Double   0.00   0.00
v20150802_00494.fit 179.B-2002(K) 276.5431 -31.0077 b223             Z      10.00 2015-08-03T02:02:31.7024  1  2  2 Double  20.00  20.00
v20150802_00495.fit 179.B-2002(K) 276.4504 -30.9743 b223             Z      10.00 2015-08-03T02:02:56.7196  1  2  1 Double   0.00   0.00
v20150802_00496.fit 179.B-2002(K) 276.4474 -30.9668 b223             Z      10.00 2015-08-03T02:03:17.3597  1  2  2 Double  20.00  20.00
v20150802_00497.fit 179.B-2002(K) 276.3548 -30.9332 b223             Z      10.00 2015-08-03T02:03:42.3769  1  2  1 Double   0.00   0.00
v20150802_00498.fit 179.B-2002(K) 276.3519 -30.9256 b223             Z      10.00 2015-08-03T02:04:01.5159  1  2  2 Double  20.00  20.00
v20150802_00499.fit 179.B-2002(K) 276.4506 -30.7694 b223             Z      10.00 2015-08-03T02:04:26.5353  1  2  1 Double   0.00   0.00
v20150802_00500.fit 179.B-2002(K) 276.4476 -30.7620 b223             Z      10.00 2015-08-03T02:04:45.8283  1  2  2 Double  20.00  20.00
v20150802_00501.fit 179.B-2002(K) 276.5458 -30.8104 b223             Z      10.00 2015-08-03T02:05:08.4459  1  2  1 Double   0.00   0.00
v20150802_00502.fit 179.B-2002(K) 276.5428 -30.8029 b223             Z      10.00 2015-08-03T02:05:27.9839  1  2  2 Double  20.00  20.00
v20150802_00503.fit 179.B-2002(K) 276.6412 -30.8512 b223             Z      10.00 2015-08-03T02:05:53.0023  1  2  1 Double   0.00   0.00
v20150802_00504.fit 179.B-2002(K) 276.6382 -30.8436 b223             Z      10.00 2015-08-03T02:06:12.0743  1  2  2 Double  20.00  20.00
v20150802_00505.fit 179.B-2002(K) 277.2974 -29.7107 b224             Y      10.00 2015-08-03T02:07:07.3066  1  2  1 Double   0.00   0.00
v20150802_00506.fit 179.B-2002(K) 277.2946 -29.7033 b224             Y      10.00 2015-08-03T02:07:29.3993  1  2  2 Double  20.00  20.00
v20150802_00507.fit 179.B-2002(K) 277.2030 -29.6701 b224             Y      10.00 2015-08-03T02:07:53.7960  1  2  1 Double   0.00   0.00
v20150802_00508.fit 179.B-2002(K) 277.2000 -29.6626 b224             Y      10.00 2015-08-03T02:08:13.3277  1  2  2 Double  20.00  20.00
v20150802_00509.fit 179.B-2002(K) 277.1086 -29.6292 b224             Y      10.00 2015-08-03T02:08:37.7754  1  2  1 Double   0.00   0.00
v20150802_00510.fit 179.B-2002(K) 277.1057 -29.6217 b224             Y      10.00 2015-08-03T02:08:57.6243  1  2  2 Double  20.00  20.00
v20150802_00511.fit 179.B-2002(K) 277.2025 -29.4652 b224             Y      10.00 2015-08-03T02:09:24.2765  1  2  1 Double   0.00   0.00
v20150802_00512.fit 179.B-2002(K) 277.1995 -29.4578 b224             Y      10.00 2015-08-03T02:09:44.4533  1  2  2 Double  20.00  20.00
v20150802_00513.fit 179.B-2002(K) 277.2966 -29.5060 b224             Y      10.00 2015-08-03T02:10:10.5115  1  2  1 Double   0.00   0.00
v20150802_00514.fit 179.B-2002(K) 277.2937 -29.4985 b224             Y      10.00 2015-08-03T02:10:30.4545  1  2  2 Double  20.00  20.00
v20150802_00515.fit 179.B-2002(K) 277.3909 -29.5465 b224             Y      10.00 2015-08-03T02:10:52.4252  1  2  1 Double   0.00   0.00
v20150802_00516.fit 179.B-2002(K) 277.3879 -29.5390 b224             Y      10.00 2015-08-03T02:11:12.2931  1  2  2 Double  20.00  20.00
v20150802_00517.fit 179.B-2002(K) 277.2976 -29.7107 b224             Z      10.00 2015-08-03T02:11:56.6325  1  2  1 Double   0.00   0.00
v20150802_00518.fit 179.B-2002(K) 277.2946 -29.7033 b224             Z      10.00 2015-08-03T02:12:18.4902  1  2  2 Double  20.00  20.00
v20150802_00519.fit 179.B-2002(K) 277.2030 -29.6701 b224             Z      10.00 2015-08-03T02:12:45.4776  1  2  1 Double   0.00   0.00
v20150802_00520.fit 179.B-2002(K) 277.2000 -29.6626 b224             Z      10.00 2015-08-03T02:13:04.9385  1  2  2 Double  20.00  20.00
v20150802_00521.fit 179.B-2002(K) 277.1086 -29.6292 b224             Z      10.00 2015-08-03T02:13:30.9967  1  2  1 Double   0.00   0.00
v20150802_00522.fit 179.B-2002(K) 277.1057 -29.6217 b224             Z      10.00 2015-08-03T02:13:48.8429  1  2  2 Double  20.00  20.00
v20150802_00523.fit 179.B-2002(K) 277.2025 -29.4652 b224             Z      10.00 2015-08-03T02:14:13.2435  1  2  1 Double   0.00   0.00
v20150802_00524.fit 179.B-2002(K) 277.1995 -29.4578 b224             Z      10.00 2015-08-03T02:14:31.8724  1  2  2 Double  20.00  20.00
v20150802_00525.fit 179.B-2002(K) 277.2966 -29.5060 b224             Z      10.00 2015-08-03T02:14:54.3051  1  2  1 Double   0.00   0.00
v20150802_00526.fit 179.B-2002(K) 277.2937 -29.4985 b224             Z      10.00 2015-08-03T02:15:13.5902  1  2  2 Double  20.00  20.00
v20150802_00527.fit 179.B-2002(K) 277.3909 -29.5465 b224             Z      10.00 2015-08-03T02:15:36.4567  1  2  1 Double   0.00   0.00
v20150802_00528.fit 179.B-2002(K) 277.3879 -29.5390 b224             Z      10.00 2015-08-03T02:15:54.4408  1  2  2 Double  20.00  20.00
v20150802_00529.fit 179.B-2002(K) 278.4499 -30.1544 b210             Y      10.00 2015-08-03T02:16:53.7978  1  2  1 Double   0.00   0.00
v20150802_00530.fit 179.B-2002(K) 278.4470 -30.1470 b210             Y      10.00 2015-08-03T02:17:16.1875  1  2  2 Double  20.00  20.00
v20150802_00531.fit 179.B-2002(K) 278.3546 -30.1146 b210             Y      10.00 2015-08-03T02:17:41.2037  1  2  1 Double   0.00   0.00
v20150802_00532.fit 179.B-2002(K) 278.3516 -30.1071 b210             Y      10.00 2015-08-03T02:18:01.6056  1  2  2 Double  20.00  20.00
v20150802_00533.fit 179.B-2002(K) 278.2593 -30.0745 b210             Y      10.00 2015-08-03T02:18:25.9602  1  2  1 Double   0.00   0.00
v20150802_00534.fit 179.B-2002(K) 278.2563 -30.0670 b210             Y      10.00 2015-08-03T02:18:45.5220  1  2  2 Double  20.00  20.00
v20150802_00535.fit 179.B-2002(K) 278.3518 -29.9097 b210             Y      10.00 2015-08-03T02:19:10.5436  1  2  1 Double   0.00   0.00
v20150802_00536.fit 179.B-2002(K) 278.3487 -29.9023 b210             Y      10.00 2015-08-03T02:19:30.9953  1  2  2 Double  20.00  20.00
v20150802_00537.fit 179.B-2002(K) 278.4468 -29.9497 b210             Y      10.00 2015-08-03T02:19:55.3709  1  2  1 Double   0.00   0.00
v20150802_00538.fit 179.B-2002(K) 278.4437 -29.9422 b210             Y      10.00 2015-08-03T02:20:14.7427  1  2  2 Double  20.00  20.00
v20150802_00539.fit 179.B-2002(K) 278.5419 -29.9894 b210             Y      10.00 2015-08-03T02:21:27.8101  1  2  1 Double   0.00   0.00
v20150802_00540.fit 179.B-2002(K) 278.5389 -29.9819 b210             Y      10.00 2015-08-03T02:21:46.8963  1  2  2 Double  20.00  20.00
v20150802_00541.fit 179.B-2002(K) 278.4501 -30.1544 b210             Z      10.00 2015-08-03T02:22:32.6754  1  2  1 Double   0.00   0.00
v20150802_00542.fit 179.B-2002(K) 278.4470 -30.1470 b210             Z      10.00 2015-08-03T02:22:54.8701  1  2  2 Double  20.00  20.00
v20150802_00543.fit 179.B-2002(K) 278.3546 -30.1146 b210             Z      10.00 2015-08-03T02:23:21.6295  1  2  1 Double   0.00   0.00
v20150802_00544.fit 179.B-2002(K) 278.3516 -30.1071 b210             Z      10.00 2015-08-03T02:23:39.5744  1  2  2 Double  20.00  20.00
v20150802_00545.fit 179.B-2002(K) 278.2593 -30.0745 b210             Z      10.00 2015-08-03T02:24:03.9319  1  2  1 Double   0.00   0.00
v20150802_00546.fit 179.B-2002(K) 278.2563 -30.0670 b210             Z      10.00 2015-08-03T02:24:22.9239  1  2  2 Double  20.00  20.00
v20150802_00547.fit 179.B-2002(K) 278.3518 -29.9097 b210             Z      10.00 2015-08-03T02:24:48.9812  1  2  1 Double   0.00   0.00
v20150802_00548.fit 179.B-2002(K) 278.3487 -29.9023 b210             Z      10.00 2015-08-03T02:25:07.8204  1  2  2 Double  20.00  20.00
v20150802_00549.fit 179.B-2002(K) 278.4468 -29.9497 b210             Z      10.00 2015-08-03T02:25:32.2077  1  2  1 Double   0.00   0.00
