v20120812_01001.fit 179.A-2010(F) 358.7025 -12.4956 Str09            J      15.00 2012-08-13T08:47:14.7007  1  2  1 Double   0.00   0.00
v20120812_01002.fit 179.A-2010(F) 358.6968 -12.5012 Str09            J      15.00 2012-08-13T08:47:40.2881  1  2  2 Double  20.00 -20.00
v20120812_01003.fit 179.A-2010(F) 358.7025 -12.3124 Str09            J      15.00 2012-08-13T08:48:08.7051  1  2  1 Double   0.00   0.00
v20120812_01004.fit 179.A-2010(F) 358.6968 -12.3180 Str09            J      15.00 2012-08-13T08:48:34.4634  1  2  2 Double  20.00 -20.00
v20120812_01005.fit 179.A-2010(F) 358.7963 -12.4956 Str09            J      15.00 2012-08-13T08:49:03.5493  1  2  1 Double   0.00   0.00
v20120812_01006.fit 179.A-2010(F) 358.7907 -12.5011 Str09            J      15.00 2012-08-13T08:49:28.5417  1  2  2 Double  20.00 -20.00
v20120812_01007.fit 179.A-2010(F) 358.7962 -12.3124 Str09            J      15.00 2012-08-13T08:49:57.6896  1  2  1 Double   0.00   0.00
v20120812_01008.fit 179.A-2010(F) 358.7905 -12.3179 Str09            J      15.00 2012-08-13T08:50:23.3620  1  2  2 Double  20.00 -20.00
v20120812_01009.fit 179.A-2010(F) 358.6087 -12.4956 Str09            Y      15.00 2012-08-13T08:51:11.9399  2  2  1 Double   0.00   0.00
v20120812_01010.fit 179.A-2010(F) 358.6030 -12.5011 Str09            Y      15.00 2012-08-13T08:51:55.1365  2  2  2 Double  20.00 -20.00
v20120812_01011.fit 179.A-2010(F) 358.6088 -12.3124 Str09            Y      15.00 2012-08-13T08:52:48.8788  2  2  1 Double   0.00   0.00
v20120812_01012.fit 179.A-2010(F) 358.6031 -12.3179 Str09            Y      15.00 2012-08-13T08:53:32.4153  2  2  2 Double  20.00 -20.00
v20120812_01013.fit 179.A-2010(F) 358.7025 -12.4956 Str09            Y      15.00 2012-08-13T08:54:22.0059  2  2  1 Double   0.00   0.00
v20120812_01014.fit 179.A-2010(F) 358.6968 -12.5012 Str09            Y      15.00 2012-08-13T08:55:06.7444  2  2  2 Double  20.00 -20.00
v20120812_01015.fit 179.A-2010(F) 358.7025 -12.3124 Str09            Y      15.00 2012-08-13T08:55:53.6793  2  2  1 Double   0.00   0.00
v20120812_01016.fit 179.A-2010(F) 358.6968 -12.3180 Str09            Y      15.00 2012-08-13T08:56:37.4469  2  2  2 Double  20.00 -20.00
v20120812_01017.fit 179.A-2010(F) 358.7963 -12.4956 Str09            Y      15.00 2012-08-13T08:57:24.5638  2  2  1 Double   0.00   0.00
v20120812_01018.fit 179.A-2010(F) 358.7907 -12.5011 Str09            Y      15.00 2012-08-13T08:58:06.8994  2  2  2 Double  20.00 -20.00
v20120812_01019.fit 179.A-2010(F) 358.7962 -12.3124 Str09            Y      15.00 2012-08-13T08:58:55.7105  2  2  1 Double   0.00   0.00
v20120812_01020.fit 179.A-2010(F) 358.7905 -12.3179 Str09            Y      15.00 2012-08-13T08:59:36.0380  2  2  2 Double  20.00 -20.00
v20120812_01021.fit 179.A-2010(F) 358.6147 -12.4956 Str09            Ks      7.50 2012-08-13T09:03:32.5563  2  2  1 Double   0.00   0.00
v20120812_01022.fit 179.A-2010(F) 358.6090 -12.5011 Str09            Ks      7.50 2012-08-13T09:03:59.3326  2  2  2 Double  20.00 -20.00
v20120812_01023.fit 179.A-2010(F) 358.6148 -12.3124 Str09            Ks      7.50 2012-08-13T09:04:29.8943  2  2  1 Double   0.00   0.00
v20120812_01024.fit 179.A-2010(F) 358.6091 -12.3179 Str09            Ks      7.50 2012-08-13T09:04:56.8045  2  2  2 Double  20.00 -20.00
v20120812_01025.fit 179.A-2010(F) 358.7085 -12.4956 Str09            Ks      7.50 2012-08-13T09:05:28.2851  2  2  1 Double   0.00   0.00
v20120812_01026.fit 179.A-2010(F) 358.7028 -12.5012 Str09            Ks      7.50 2012-08-13T09:05:57.1923  2  2  2 Double  20.00 -20.00
v20120812_01027.fit 179.A-2010(F) 358.7085 -12.3124 Str09            Ks      7.50 2012-08-13T09:06:27.8349  2  2  1 Double   0.00   0.00
v20120812_01028.fit 179.A-2010(F) 358.7028 -12.3180 Str09            Ks      7.50 2012-08-13T09:06:56.8641  2  2  2 Double  20.00 -20.00
v20120812_01029.fit 179.A-2010(F) 358.8023 -12.4956 Str09            Ks      7.50 2012-08-13T09:07:28.5046  2  2  1 Double   0.00   0.00
v20120812_01030.fit 179.A-2010(F) 358.7967 -12.5011 Str09            Ks      7.50 2012-08-13T09:07:55.9377  2  2  2 Double  20.00 -20.00
v20120812_01031.fit 179.A-2010(F) 358.8022 -12.3124 Str09            Ks      7.50 2012-08-13T09:08:26.4977  2  2  1 Double   0.00   0.00
v20120812_01032.fit 179.A-2010(F) 358.7965 -12.3179 Str09            Ks      7.50 2012-08-13T09:08:53.2777  2  2  2 Double  20.00 -20.00
v20120812_01033.fit 179.A-2010(F) 358.6147 -12.4956 Str09            J      15.00 2012-08-13T09:09:43.6446  1  2  1 Double   0.00   0.00
v20120812_01034.fit 179.A-2010(F) 358.6090 -12.5011 Str09            J      15.00 2012-08-13T09:10:09.0418  1  2  2 Double  20.00 -20.00
v20120812_01035.fit 179.A-2010(F) 358.6148 -12.3124 Str09            J      15.00 2012-08-13T09:10:37.8769  1  2  1 Double   0.00   0.00
v20120812_01036.fit 179.A-2010(F) 358.6091 -12.3179 Str09            J      15.00 2012-08-13T09:11:03.2111  1  2  2 Double  20.00 -20.00
v20120812_01037.fit 179.A-2010(F) 358.7085 -12.4956 Str09            J      15.00 2012-08-13T09:11:32.6390  1  2  1 Double   0.00   0.00
v20120812_01038.fit 179.A-2010(F) 358.7028 -12.5012 Str09            J      15.00 2012-08-13T09:11:58.5453  1  2  2 Double  20.00 -20.00
v20120812_01039.fit 179.A-2010(F) 358.7085 -12.3124 Str09            J      15.00 2012-08-13T09:12:27.1413  1  2  1 Double   0.00   0.00
v20120812_01040.fit 179.A-2010(F) 358.7028 -12.3180 Str09            J      15.00 2012-08-13T09:12:52.1877  1  2  2 Double  20.00 -20.00
v20120812_01041.fit 179.A-2010(F) 358.8023 -12.4956 Str09            J      15.00 2012-08-13T09:13:21.8475  1  2  1 Double   0.00   0.00
v20120812_01042.fit 179.A-2010(F) 358.7967 -12.5011 Str09            J      15.00 2012-08-13T09:13:46.8749  1  2  2 Double  20.00 -20.00
v20120812_01043.fit 179.A-2010(F) 358.8022 -12.3124 Str09            J      15.00 2012-08-13T09:14:16.1728  1  2  1 Double   0.00   0.00
v20120812_01044.fit 179.A-2010(F) 358.7965 -12.3179 Str09            J      15.00 2012-08-13T09:14:40.9295  1  2  2 Double  20.00 -20.00
v20120812_01045.fit 179.A-2010(F) 358.6147 -12.4956 Str09            Y      15.00 2012-08-13T09:15:31.2282  2  2  1 Double   0.00   0.00
v20120812_01046.fit 179.A-2010(F) 358.6090 -12.5011 Str09            Y      15.00 2012-08-13T09:16:13.8405  2  2  2 Double  20.00 -20.00
v20120812_01047.fit 179.A-2010(F) 358.6148 -12.3124 Str09            Y      15.00 2012-08-13T09:17:02.4524  2  2  1 Double   0.00   0.00
v20120812_01048.fit 179.A-2010(F) 358.6091 -12.3179 Str09            Y      15.00 2012-08-13T09:17:46.1850  2  2  2 Double  20.00 -20.00
v20120812_01049.fit 179.A-2010(F) 358.7085 -12.4956 Str09            Y      15.00 2012-08-13T09:18:34.8457  2  2  1 Double   0.00   0.00
v20120812_01050.fit 179.A-2010(F) 358.7028 -12.5012 Str09            Y      15.00 2012-08-13T09:19:18.0345  2  2  2 Double  20.00 -20.00
v20120812_01051.fit 179.A-2010(F) 358.7085 -12.3124 Str09            Y      15.00 2012-08-13T09:20:05.7964  2  2  1 Double   0.00   0.00
v20120812_01052.fit 179.A-2010(F) 358.7028 -12.3180 Str09            Y      15.00 2012-08-13T09:20:48.3678  2  2  2 Double  20.00 -20.00
v20120812_01053.fit 179.A-2010(F) 358.8023 -12.4956 Str09            Y      15.00 2012-08-13T09:21:36.8087  2  2  1 Double   0.00   0.00
v20120812_01054.fit 179.A-2010(F) 358.7967 -12.5011 Str09            Y      15.00 2012-08-13T09:22:20.9372  2  2  2 Double  20.00 -20.00
v20120812_01055.fit 179.A-2010(F) 358.8022 -12.3124 Str09            Y      15.00 2012-08-13T09:23:07.7741  2  2  1 Double   0.00   0.00
v20120812_01056.fit 179.A-2010(F) 358.7965 -12.3179 Str09            Y      15.00 2012-08-13T09:26:12.4048  2  2  2 Double  20.00 -20.00
v20120812_01057.fit 179.A-2010(F) 354.4831 -12.4956 Str09            Ks      7.50 2012-08-13T09:27:41.9764  2  2  1 Double   0.00   0.00
v20120812_01058.fit 179.A-2010(F) 354.4774 -12.5011 Str09            Ks      7.50 2012-08-13T09:28:10.9194  2  2  2 Double  20.00 -20.00
v20120812_01059.fit 179.A-2010(F) 354.4832 -12.3124 Str09            Ks      7.50 2012-08-13T09:28:41.7133  2  2  1 Double   0.00   0.00
v20120812_01060.fit 179.A-2010(F) 354.4775 -12.3179 Str09            Ks      7.50 2012-08-13T09:29:09.0473  2  2  2 Double  20.00 -20.00
v20120812_01061.fit 179.A-2010(F) 354.5769 -12.4956 Str09            Ks      7.50 2012-08-13T09:29:39.6641  2  2  1 Double   0.00   0.00
v20120812_01062.fit 179.A-2010(F) 354.5712 -12.5012 Str09            Ks      7.50 2012-08-13T09:30:06.8155  2  2  2 Double  20.00 -20.00
v20120812_01063.fit 179.A-2010(F) 354.5769 -12.3124 Str09            Ks      7.50 2012-08-13T09:30:37.3772  2  2  1 Double   0.00   0.00
v20120812_01064.fit 179.A-2010(F) 354.5712 -12.3180 Str09            Ks      7.50 2012-08-13T09:31:04.7502  2  2  2 Double  20.00 -20.00
v20120812_01065.fit 179.A-2010(F) 354.6707 -12.4956 Str09            Ks      7.50 2012-08-13T09:31:36.3868  2  2  1 Double   0.00   0.00
v20120812_01066.fit 179.A-2010(F) 354.6651 -12.5011 Str09            Ks      7.50 2012-08-13T09:32:03.8030  2  2  2 Double  20.00 -20.00
v20120812_01067.fit 179.A-2010(F) 354.6706 -12.3124 Str09            Ks      7.50 2012-08-13T09:32:34.3640  2  2  1 Double   0.00   0.00
v20120812_01068.fit 179.A-2010(F) 354.6649 -12.3179 Str09            Ks      7.50 2012-08-13T09:34:47.8330  2  2  2 Double  20.00 -20.00
v20120812_01069.fit 179.A-2010(F) 354.4831 -12.4956 Str09            J      15.00 2012-08-13T09:35:40.5464  1  2  1 Double   0.00   0.00
v20120812_01070.fit 179.A-2010(F) 354.4774 -12.5011 Str09            J      15.00 2012-08-13T09:36:05.3847  1  2  2 Double  20.00 -20.00
v20120812_01071.fit 179.A-2010(F) 354.4832 -12.3124 Str09            J      15.00 2012-08-13T09:36:33.9687  1  2  1 Double   0.00   0.00
v20120812_01072.fit 179.A-2010(F) 354.4775 -12.3179 Str09            J      15.00 2012-08-13T09:36:58.5951  1  2  2 Double  20.00 -20.00
v20120812_01073.fit 179.A-2010(F) 354.5769 -12.4956 Str09            J      15.00 2012-08-13T09:37:28.0060  1  2  1 Double   0.00   0.00
v20120812_01074.fit 179.A-2010(F) 354.5712 -12.5012 Str09            J      15.00 2012-08-13T09:37:53.0874  1  2  2 Double  20.00 -20.00
v20120812_01075.fit 179.A-2010(F) 354.5769 -12.3124 Str09            J      15.00 2012-08-13T09:38:21.9635  1  2  1 Double   0.00   0.00
v20120812_01076.fit 179.A-2010(F) 354.5712 -12.3180 Str09            J      15.00 2012-08-13T09:38:46.4768  1  2  2 Double  20.00 -20.00
v20120812_01077.fit 179.A-2010(F) 354.6707 -12.4956 Str09            J      15.00 2012-08-13T09:39:16.0227  1  2  1 Double   0.00   0.00
v20120812_01078.fit 179.A-2010(F) 354.6651 -12.5011 Str09            J      15.00 2012-08-13T09:39:41.2651  1  2  2 Double  20.00 -20.00
v20120812_01079.fit 179.A-2010(F) 354.6706 -12.3124 Str09            J      15.00 2012-08-13T09:40:09.9970  1  2  1 Double   0.00   0.00
v20120812_01080.fit 179.A-2010(F) 354.6649 -12.3179 Str09            J      15.00 2012-08-13T09:40:34.8055  1  2  2 Double  20.00 -20.00
v20120812_01081.fit 179.A-2010(F) 354.4831 -12.4956 Str09            Y      15.00 2012-08-13T09:41:23.8905  2  2  1 Double   0.00   0.00
v20120812_01082.fit 179.A-2010(F) 354.4774 -12.5011 Str09            Y      15.00 2012-08-13T09:42:04.7552  2  2  2 Double  20.00 -20.00
v20120812_01083.fit 179.A-2010(F) 354.4832 -12.3124 Str09            Y      15.00 2012-08-13T09:42:51.1483  2  2  1 Double   0.00   0.00
v20120812_01084.fit 179.A-2010(F) 354.4775 -12.3179 Str09            Y      15.00 2012-08-13T09:43:34.7666  2  2  2 Double  20.00 -20.00
v20120812_01085.fit 179.A-2010(F) 354.5769 -12.4956 Str09            Y      15.00 2012-08-13T09:44:22.9577  2  2  1 Double   0.00   0.00
v20120812_01086.fit 179.A-2010(F) 354.5712 -12.5012 Str09            Y      15.00 2012-08-13T09:45:05.0681  2  2  2 Double  20.00 -20.00
v20120812_01087.fit 179.A-2010(F) 354.5769 -12.3124 Str09            Y      15.00 2012-08-13T09:45:54.4889  2  2  1 Double   0.00   0.00
v20120812_01088.fit 179.A-2010(F) 354.5712 -12.3180 Str09            Y      15.00 2012-08-13T09:46:37.9156  2  2  2 Double  20.00 -20.00
v20120812_01089.fit 179.A-2010(F) 354.6707 -12.4956 Str09            Y      15.00 2012-08-13T09:47:26.2383  2  2  1 Double   0.00   0.00
v20120812_01090.fit 179.A-2010(F) 354.6651 -12.5011 Str09            Y      15.00 2012-08-13T09:48:08.9549  2  2  2 Double  20.00 -20.00
v20120812_01091.fit 179.A-2010(F) 354.6706 -12.3124 Str09            Y      15.00 2012-08-13T09:48:56.1791  2  2  1 Double   0.00   0.00
v20120812_01092.fit 179.A-2010(F) 354.6649 -12.3179 Str09            Y      15.00 2012-08-13T09:49:39.8823  2  2  2 Double  20.00 -20.00
v20120812_01093.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2012-08-13T10:10:31.9825  1  0  0 Double   0.00   0.00
v20120812_01094.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2012-08-13T10:10:43.0642  1  0  0 Double   0.00   0.00
v20120812_01095.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2012-08-13T10:10:53.0911  1  0  0 Double   0.00   0.00
v20120812_01096.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2012-08-13T10:11:03.1171  1  0  0 Double   0.00   0.00
v20120812_01097.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2012-08-13T10:11:13.1550  1  0  0 Double   0.00   0.00
v20120812_01098.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2012-08-13T10:11:27.6757  1  0  0 Double   0.00   0.00
v20120812_01099.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2012-08-13T10:13:36.6860  1  0  0 Double   0.00   0.00
v20120812_01100.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2012-08-13T10:15:48.9561  1  0  0 Double   0.00   0.00
v20120812_01101.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2012-08-13T10:17:58.2308  1  0  0 Double   0.00   0.00
v20120812_01102.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2012-08-13T10:20:07.0971  1  0  0 Double   0.00   0.00
v20120812_01103.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2012-08-13T10:22:20.9772  6  0  0 Double   0.00   0.00
v20120812_01104.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2012-08-13T10:23:39.7758  6  0  0 Double   0.00   0.00
v20120812_01105.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2012-08-13T10:24:59.5456  6  0  0 Double   0.00   0.00
v20120812_01106.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2012-08-13T10:26:20.5731  6  0  0 Double   0.00   0.00
v20120812_01107.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2012-08-13T10:27:39.5357  6  0  0 Double   0.00   0.00
v20120812_01108.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2012-08-13T10:29:08.0914  1  0  0 Uncorr   0.00   0.00
v20120812_01109.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2012-08-13T10:29:16.5465  1  0  0 Uncorr   0.00   0.00
v20120812_01110.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2012-08-13T10:29:24.9526  1  0  0 Uncorr   0.00   0.00
v20120812_01111.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2012-08-13T10:29:34.0176  1  0  0 Uncorr   0.00   0.00
v20120812_01112.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2012-08-13T10:29:42.4338  1  0  0 Uncorr   0.00   0.00
v20120812_01113.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2012-08-13T10:29:58.4793  1  0  0 Double   0.00   0.00
v20120812_01114.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2012-08-13T10:30:10.7628  1  0  0 Double   0.00   0.00
v20120812_01115.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2012-08-13T10:30:23.3625  1  0  0 Double   0.00   0.00
v20120812_01116.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2012-08-13T10:30:35.3834  1  0  0 Double   0.00   0.00
v20120812_01117.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2012-08-13T10:30:47.4510  1  0  0 Double   0.00   0.00
v20120812_01118.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   6.00 2012-08-13T10:31:01.7875  1  0  0 Double   0.00   0.00
v20120812_01119.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   6.00 2012-08-13T10:31:16.5231  1  0  0 Double   0.00   0.00
v20120812_01120.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   6.00 2012-08-13T10:31:31.5123  1  0  0 Double   0.00   0.00
v20120812_01121.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   6.00 2012-08-13T10:31:47.9387  1  0  0 Double   0.00   0.00
v20120812_01122.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   6.00 2012-08-13T10:32:02.6631  1  0  0 Double   0.00   0.00
v20120812_01123.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2012-08-13T10:32:20.7132  2  0  0 Double   0.00   0.00
v20120812_01124.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2012-08-13T10:32:42.1659  2  0  0 Double   0.00   0.00
v20120812_01125.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2012-08-13T10:33:03.6217  2  0  0 Double   0.00   0.00
v20120812_01126.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2012-08-13T10:33:25.6416  2  0  0 Double   0.00   0.00
v20120812_01127.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2012-08-13T10:33:47.0981  2  0  0 Double   0.00   0.00
v20120812_01128.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2012-08-13T10:34:11.7827  1  0  0 Double   0.00   0.00
v20120812_01129.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2012-08-13T10:34:24.8172  1  0  0 Double   0.00   0.00
v20120812_01130.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2012-08-13T10:34:37.8468  1  0  0 Double   0.00   0.00
v20120812_01131.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2012-08-13T10:34:50.8795  1  0  0 Double   0.00   0.00
v20120812_01132.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2012-08-13T10:35:04.9140  1  0  0 Double   0.00   0.00
v20120812_01133.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2012-08-13T10:35:23.5682  2  0  0 Double   0.00   0.00
v20120812_01134.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2012-08-13T10:36:24.5476  2  0  0 Double   0.00   0.00
v20120812_01135.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2012-08-13T10:37:25.6632  2  0  0 Double   0.00   0.00
v20120812_01136.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2012-08-13T10:38:26.7768  2  0  0 Double   0.00   0.00
v20120812_01137.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2012-08-13T10:39:27.8594  2  0  0 Double   0.00   0.00
v20120812_01138.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2012-08-13T10:40:33.7387  1  0  0 Double   0.00   0.00
v20120812_01139.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2012-08-13T10:41:42.6063  1  0  0 Double   0.00   0.00
v20120812_01140.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2012-08-13T10:42:54.0808  1  0  0 Double   0.00   0.00
v20120812_01141.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2012-08-13T10:44:03.2996  1  0  0 Double   0.00   0.00
v20120812_01142.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2012-08-13T10:45:12.0155  1  0  0 Double   0.00   0.00
v20120812_01143.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2012-08-13T10:46:25.5686  2  0  0 Double   0.00   0.00
v20120812_01144.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2012-08-13T10:46:52.0978  2  0  0 Double   0.00   0.00
v20120812_01145.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2012-08-13T10:47:17.7701  2  0  0 Double   0.00   0.00
v20120812_01146.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2012-08-13T10:47:43.5486  2  0  0 Double   0.00   0.00
v20120812_01147.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2012-08-13T10:48:09.3699  2  0  0 Double   0.00   0.00
v20120812_01148.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2012-08-13T10:48:39.4577  1  0  0 Double   0.00   0.00
v20120812_01149.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2012-08-13T10:49:03.3770  1  0  0 Double   0.00   0.00
v20120812_01150.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2012-08-13T10:49:27.4387  1  0  0 Double   0.00   0.00
v20120812_01151.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2012-08-13T10:49:52.4801  1  0  0 Double   0.00   0.00
v20120812_01152.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2012-08-13T10:50:17.5815  1  0  0 Double   0.00   0.00
v20120812_01153.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2012-08-13T10:50:46.7784  2  0  0 Double   0.00   0.00
v20120812_01154.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2012-08-13T10:51:27.9161  2  0  0 Double   0.00   0.00
v20120812_01155.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2012-08-13T10:52:09.1156  2  0  0 Double   0.00   0.00
v20120812_01156.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2012-08-13T10:52:49.9424  2  0  0 Double   0.00   0.00
v20120812_01157.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2012-08-13T10:53:33.1890  2  0  0 Double   0.00   0.00
v20120812_00001.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2012-08-12T16:00:21.3517  1  0  0 Double   0.00   0.00
v20120812_00002.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      35.00 2012-08-12T16:00:36.8473  1  0  0 Double   0.00   0.00
v20120812_00003.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2012-08-12T16:01:22.9902  1  0  0 Double   0.00   0.00
v20120812_00004.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      30.00 2012-08-12T16:01:38.5836  1  0  0 Double   0.00   0.00
v20120812_00005.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2012-08-12T16:02:18.8977  1  0  0 Double   0.00   0.00
v20120812_00006.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      25.00 2012-08-12T16:02:34.4907  1  0  0 Double   0.00   0.00
v20120812_00007.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2012-08-12T16:03:09.7691  1  0  0 Double   0.00   0.00
v20120812_00008.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      20.00 2012-08-12T16:03:25.9103  1  0  0 Double   0.00   0.00
v20120812_00009.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2012-08-12T16:03:56.2212  1  0  0 Double   0.00   0.00
v20120812_00010.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      15.00 2012-08-12T16:04:12.3377  1  0  0 Double   0.00   0.00
v20120812_00011.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2012-08-12T16:04:37.8678  1  0  0 Double   0.00   0.00
v20120812_00012.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      12.00 2012-08-12T16:04:53.9841  1  0  0 Double   0.00   0.00
v20120812_00013.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2012-08-12T16:05:16.3999  1  0  0 Double   0.00   0.00
v20120812_00014.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      10.00 2012-08-12T16:05:31.8821  1  0  0 Double   0.00   0.00
v20120812_00015.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2012-08-12T16:05:51.8645  1  0  0 Double   0.00   0.00
v20120812_00016.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z       7.00 2012-08-12T16:06:07.4315  1  0  0 Double   0.00   0.00
v20120812_00017.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2012-08-12T16:06:24.5716  1  0  0 Double   0.00   0.00
v20120812_00018.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z       5.00 2012-08-12T16:06:38.9851  1  0  0 Double   0.00   0.00
v20120812_00019.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2012-08-12T16:06:54.0015  1  0  0 Double   0.00   0.00
v20120812_00020.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z       3.00 2012-08-12T16:07:10.1548  1  0  0 Double   0.00   0.00
