v20180427_00357.fit 198.B-2004(E) 179.0844 -59.4241 e0812            Ks      4.00 2018-04-28T04:35:23.5755  1  2  1 Double   0.00   0.00
v20180427_00358.fit 198.B-2004(E) 179.0973 -59.4198 e0812            Ks      4.00 2018-04-28T04:35:38.3328  1  2  2 Double  20.00  20.00
v20180427_00359.fit 198.B-2004(E) 179.0465 -59.5136 e0812            Ks      4.00 2018-04-28T04:35:58.3548  1  2  1 Double   0.00   0.00
v20180427_00360.fit 198.B-2004(E) 179.0594 -59.5094 e0812            Ks      4.00 2018-04-28T04:36:12.3735  1  2  2 Double  20.00  20.00
v20180427_00361.fit 198.B-2004(E) 181.5229 -59.7614 e0813            Ks      4.00 2018-04-28T04:38:26.0848  1  2  1 Double   0.00   0.00
v20180427_00362.fit 198.B-2004(E) 181.5352 -59.7566 e0813            Ks      4.00 2018-04-28T04:38:42.4713  1  2  2 Double  20.00  20.00
v20180427_00363.fit 198.B-2004(E) 181.5547 -59.6710 e0813            Ks      4.00 2018-04-28T04:39:02.4961  1  2  1 Double   0.00   0.00
v20180427_00364.fit 198.B-2004(E) 181.5675 -59.6665 e0813            Ks      4.00 2018-04-28T04:39:15.5137  1  2  2 Double  20.00  20.00
v20180427_00365.fit 198.B-2004(E) 181.5867 -59.5809 e0813            Ks      4.00 2018-04-28T04:39:31.8151  1  2  1 Double   0.00   0.00
v20180427_00366.fit 198.B-2004(E) 181.5994 -59.5764 e0813            Ks      4.00 2018-04-28T04:39:44.8318  1  2  2 Double  20.00  20.00
v20180427_00367.fit 198.B-2004(E) 181.9431 -59.6127 e0813            Ks      4.00 2018-04-28T04:40:03.2029  1  2  1 Double   0.00   0.00
v20180427_00368.fit 198.B-2004(E) 181.9550 -59.6076 e0813            Ks      4.00 2018-04-28T04:40:16.2206  1  2  2 Double  20.00  20.00
v20180427_00369.fit 198.B-2004(E) 181.9123 -59.7024 e0813            Ks      4.00 2018-04-28T04:40:32.0062  1  2  1 Double   0.00   0.00
v20180427_00370.fit 198.B-2004(E) 181.9249 -59.6979 e0813            Ks      4.00 2018-04-28T04:40:45.0236  1  2  2 Double  20.00  20.00
v20180427_00371.fit 198.B-2004(E) 181.8819 -59.7928 e0813            Ks      4.00 2018-04-28T04:41:00.5881  1  2  1 Double   0.00   0.00
v20180427_00372.fit 198.B-2004(E) 181.8945 -59.7883 e0813            Ks      4.00 2018-04-28T04:41:14.6066  1  2  2 Double  20.00  20.00
v20180427_00373.fit 198.B-2004(E) 184.3962 -59.9849 e0814            Ks      4.00 2018-04-28T04:42:02.1070  1  2  1 Double   0.00   0.00
v20180427_00374.fit 198.B-2004(E) 184.4082 -59.9799 e0814            Ks      4.00 2018-04-28T04:42:17.8992  1  2  2 Double  20.00  20.00
v20180427_00375.fit 198.B-2004(E) 184.4202 -59.8939 e0814            Ks      4.00 2018-04-28T04:42:34.2845  1  2  1 Double   0.00   0.00
v20180427_00376.fit 198.B-2004(E) 184.4326 -59.8891 e0814            Ks      4.00 2018-04-28T04:42:46.6733  1  2  2 Double  20.00  20.00
v20180427_00377.fit 198.B-2004(E) 184.4444 -59.8032 e0814            Ks      4.00 2018-04-28T04:43:05.6933  1  2  1 Double   0.00   0.00
v20180427_00378.fit 198.B-2004(E) 184.4568 -59.7984 e0814            Ks      4.00 2018-04-28T04:43:18.7110  1  2  2 Double  20.00  20.00
v20180427_00379.fit 198.B-2004(E) 184.8056 -59.8269 e0814            Ks      4.00 2018-04-28T04:43:37.7341  1  2  1 Double   0.00   0.00
v20180427_00380.fit 198.B-2004(E) 184.8171 -59.8216 e0814            Ks      4.00 2018-04-28T04:43:51.7537  1  2  2 Double  20.00  20.00
v20180427_00381.fit 198.B-2004(E) 184.7825 -59.9173 e0814            Ks      4.00 2018-04-28T04:44:07.9460  1  2  1 Double   0.00   0.00
v20180427_00382.fit 198.B-2004(E) 184.7948 -59.9125 e0814            Ks      4.00 2018-04-28T04:44:22.7975  1  2  2 Double  20.00  20.00
v20180427_00383.fit 198.B-2004(E) 184.7601 -60.0082 e0814            Ks      4.00 2018-04-28T04:44:41.1636  1  2  1 Double   0.00   0.00
v20180427_00384.fit 198.B-2004(E) 184.7723 -60.0034 e0814            Ks      4.00 2018-04-28T04:44:53.5984  1  2  2 Double  20.00  20.00
v20180427_00385.fit 198.B-2004(E) 187.3035 -60.1437 e0815            Ks      4.00 2018-04-28T04:45:47.7390  1  2  1 Double   0.00   0.00
v20180427_00386.fit 198.B-2004(E) 187.3151 -60.1384 e0815            Ks      4.00 2018-04-28T04:46:03.4723  1  2  2 Double  20.00  20.00
v20180427_00387.fit 198.B-2004(E) 187.3193 -60.0522 e0815            Ks      4.00 2018-04-28T04:46:22.4933  1  2  1 Double   0.00   0.00
v20180427_00388.fit 198.B-2004(E) 187.3314 -60.0472 e0815            Ks      4.00 2018-04-28T04:46:37.2968  1  2  2 Double  20.00  20.00
v20180427_00389.fit 198.B-2004(E) 187.3355 -59.9610 e0815            Ks      4.00 2018-04-28T04:46:51.3174  1  2  1 Double   0.00   0.00
v20180427_00390.fit 198.B-2004(E) 187.3475 -59.9560 e0815            Ks      4.00 2018-04-28T04:47:07.6568  1  2  2 Double  20.00  20.00
v20180427_00391.fit 198.B-2004(E) 187.7001 -59.9766 e0815            Ks      4.00 2018-04-28T04:47:27.6827  1  2  1 Double   0.00   0.00
v20180427_00392.fit 198.B-2004(E) 187.7111 -59.9710 e0815            Ks      4.00 2018-04-28T04:47:40.6994  1  2  2 Double  20.00  20.00
v20180427_00393.fit 198.B-2004(E) 187.6851 -60.0674 e0815            Ks      4.00 2018-04-28T04:47:56.7558  1  2  1 Double   0.00   0.00
v20180427_00394.fit 198.B-2004(E) 187.6970 -60.0623 e0815            Ks      4.00 2018-04-28T04:48:09.1196  1  2  2 Double  20.00  20.00
v20180427_00395.fit 198.B-2004(E) 187.6708 -60.1587 e0815            Ks      4.00 2018-04-28T04:48:25.9898  1  2  1 Double   0.00   0.00
v20180427_00396.fit 198.B-2004(E) 187.6827 -60.1537 e0815            Ks      4.00 2018-04-28T04:48:39.0075  1  2  2 Double  20.00  20.00
v20180427_00397.fit 198.B-2004(E) 190.2333 -60.2365 e0816            Ks      4.00 2018-04-28T04:49:27.3296  1  2  1 Double   0.00   0.00
v20180427_00398.fit 198.B-2004(E) 190.2444 -60.2309 e0816            Ks      4.00 2018-04-28T04:49:45.7268  1  2  2 Double  20.00  20.00
v20180427_00399.fit 198.B-2004(E) 190.2408 -60.1448 e0816            Ks      4.00 2018-04-28T04:50:01.4771  1  2  1 Double   0.00   0.00
v20180427_00400.fit 198.B-2004(E) 190.2524 -60.1394 e0816            Ks      4.00 2018-04-28T04:50:13.8750  1  2  2 Double  20.00  20.00
v20180427_00401.fit 198.B-2004(E) 190.2487 -60.0533 e0816            Ks      4.00 2018-04-28T04:50:30.1593  1  2  1 Double   0.00   0.00
v20180427_00402.fit 198.B-2004(E) 190.2603 -60.0480 e0816            Ks      4.00 2018-04-28T04:50:43.1768  1  2  2 Double  20.00  20.00
v20180427_00403.fit 198.B-2004(E) 190.6154 -60.0607 e0816            Ks      4.00 2018-04-28T04:51:01.5741  1  2  1 Double   0.00   0.00
v20180427_00404.fit 198.B-2004(E) 190.6259 -60.0548 e0816            Ks      4.00 2018-04-28T04:51:15.5925  1  2  2 Double  20.00  20.00
v20180427_00405.fit 198.B-2004(E) 190.6085 -60.1517 e0816            Ks      4.00 2018-04-28T04:51:30.6102  1  2  1 Double   0.00   0.00
v20180427_00406.fit 198.B-2004(E) 190.6200 -60.1463 e0816            Ks      4.00 2018-04-28T04:51:43.6307  1  2  2 Double  20.00  20.00
v20180427_00407.fit 198.B-2004(E) 190.6026 -60.2432 e0816            Ks      4.00 2018-04-28T04:52:03.6557  1  2  1 Double   0.00   0.00
v20180427_00408.fit 198.B-2004(E) 190.6141 -60.2379 e0816            Ks      4.00 2018-04-28T04:54:16.0722  1  2  2 Double  20.00  20.00
v20180427_00409.fit 198.B-2004(E) 179.2988 -58.4247 e0895            Ks      4.00 2018-04-28T04:55:15.5771  1  2  1 Double   0.00   0.00
v20180427_00410.fit 198.B-2004(E) 179.3110 -58.4201 e0895            Ks      4.00 2018-04-28T04:55:30.7626  1  2  2 Double  20.00  20.00
v20180427_00411.fit 198.B-2004(E) 179.3354 -58.3349 e0895            Ks      4.00 2018-04-28T04:55:50.7846  1  2  1 Double   0.00   0.00
v20180427_00412.fit 198.B-2004(E) 179.3479 -58.3306 e0895            Ks      4.00 2018-04-28T04:56:03.1763  1  2  2 Double  20.00  20.00
v20180427_00413.fit 198.B-2004(E) 179.3720 -58.2454 e0895            Ks      4.00 2018-04-28T04:56:21.5546  1  2  1 Double   0.00   0.00
v20180427_00414.fit 198.B-2004(E) 179.3845 -58.2411 e0895            Ks      4.00 2018-04-28T04:56:34.5741  1  2  2 Double  20.00  20.00
v20180427_00415.fit 198.B-2004(E) 179.7126 -58.2834 e0895            Ks      4.00 2018-04-28T04:56:55.1171  1  2  1 Double   0.00   0.00
v20180427_00416.fit 198.B-2004(E) 179.7244 -58.2785 e0895            Ks      4.00 2018-04-28T04:57:07.5478  1  2  2 Double  20.00  20.00
v20180427_00417.fit 198.B-2004(E) 179.6770 -58.3726 e0895            Ks      4.00 2018-04-28T04:57:28.0397  1  2  1 Double   0.00   0.00
v20180427_00418.fit 198.B-2004(E) 179.6895 -58.3683 e0895            Ks      4.00 2018-04-28T04:57:42.0633  1  2  2 Double  20.00  20.00
v20180427_00419.fit 198.B-2004(E) 179.6418 -58.4623 e0895            Ks      4.00 2018-04-28T04:57:57.1671  1  2  1 Double   0.00   0.00
v20180427_00420.fit 198.B-2004(E) 179.6542 -58.4581 e0895            Ks      4.00 2018-04-28T04:58:11.2853  1  2  2 Double  20.00  20.00
v20180427_00421.fit 198.B-2004(E) 182.0474 -58.6995 e0896            Ks      4.00 2018-04-28T04:59:00.7562  1  2  1 Double   0.00   0.00
v20180427_00422.fit 198.B-2004(E) 182.0593 -58.6947 e0896            Ks      4.00 2018-04-28T04:59:15.4158  1  2  2 Double  20.00  20.00
v20180427_00423.fit 198.B-2004(E) 182.0768 -58.6090 e0896            Ks      4.00 2018-04-28T04:59:34.4388  1  2  1 Double   0.00   0.00
v20180427_00424.fit 198.B-2004(E) 182.0891 -58.6045 e0896            Ks      4.00 2018-04-28T04:59:48.4574  1  2  2 Double  20.00  20.00
v20180427_00425.fit 198.B-2004(E) 182.1065 -58.5188 e0896            Ks      4.00 2018-04-28T05:00:06.8575  1  2  1 Double   0.00   0.00
v20180427_00426.fit 198.B-2004(E) 182.1187 -58.5142 e0896            Ks      4.00 2018-04-28T05:00:21.4511  1  2  2 Double  20.00  20.00
v20180427_00427.fit 198.B-2004(E) 182.4525 -58.5491 e0896            Ks      4.00 2018-04-28T05:00:39.8264  1  2  1 Double   0.00   0.00
v20180427_00428.fit 198.B-2004(E) 182.4639 -58.5440 e0896            Ks      4.00 2018-04-28T05:00:52.2249  1  2  2 Double  20.00  20.00
v20180427_00429.fit 198.B-2004(E) 182.4239 -58.6390 e0896            Ks      4.00 2018-04-28T05:01:10.5921  1  2  1 Double   0.00   0.00
v20180427_00430.fit 198.B-2004(E) 182.4361 -58.6345 e0896            Ks      4.00 2018-04-28T05:01:24.6656  1  2  2 Double  20.00  20.00
v20180427_00431.fit 198.B-2004(E) 182.3958 -58.7295 e0896            Ks      4.00 2018-04-28T05:01:43.0608  1  2  1 Double   0.00   0.00
v20180427_00432.fit 198.B-2004(E) 182.4080 -58.7249 e0896            Ks      4.00 2018-04-28T05:01:56.0824  1  2  2 Double  20.00  20.00
v20180427_00433.fit 198.B-2004(E) 184.8354 -58.9125 e0897            Ks      4.00 2018-04-28T05:02:44.8115  1  2  1 Double   0.00   0.00
v20180427_00434.fit 198.B-2004(E) 184.8470 -58.9074 e0897            Ks      4.00 2018-04-28T05:02:59.8641  1  2  2 Double  20.00  20.00
v20180427_00435.fit 198.B-2004(E) 184.8574 -58.8214 e0897            Ks      4.00 2018-04-28T05:03:15.4994  1  2  1 Double   0.00   0.00
v20180427_00436.fit 198.B-2004(E) 184.8694 -58.8166 e0897            Ks      4.00 2018-04-28T05:03:28.5171  1  2  2 Double  20.00  20.00
v20180427_00437.fit 198.B-2004(E) 184.8798 -58.7306 e0897            Ks      4.00 2018-04-28T05:03:44.7894  1  2  1 Double   0.00   0.00
v20180427_00438.fit 198.B-2004(E) 184.8917 -58.7258 e0897            Ks      4.00 2018-04-28T05:04:00.9178  1  2  2 Double  20.00  20.00
v20180427_00439.fit 198.B-2004(E) 185.2300 -58.7532 e0897            Ks      4.00 2018-04-28T05:04:19.9398  1  2  1 Double   0.00   0.00
v20180427_00440.fit 198.B-2004(E) 185.2411 -58.7478 e0897            Ks      4.00 2018-04-28T05:04:33.9716  1  2  2 Double  20.00  20.00
v20180427_00441.fit 198.B-2004(E) 185.2088 -58.8436 e0897            Ks      4.00 2018-04-28T05:04:50.8207  1  2  1 Double   0.00   0.00
v20180427_00442.fit 198.B-2004(E) 185.2207 -58.8388 e0897            Ks      4.00 2018-04-28T05:05:03.8404  1  2  2 Double  20.00  20.00
v20180427_00443.fit 198.B-2004(E) 185.1882 -58.9346 e0897            Ks      4.00 2018-04-28T05:05:19.1631  1  2  1 Double   0.00   0.00
v20180427_00444.fit 198.B-2004(E) 185.2000 -58.9298 e0897            Ks      4.00 2018-04-28T05:05:31.5576  1  2  2 Double  20.00  20.00
v20180427_00445.fit 198.B-2004(E) 187.6535 -59.0625 e0898            Ks      4.00 2018-04-28T05:06:19.7298  1  2  1 Double   0.00   0.00
v20180427_00446.fit 198.B-2004(E) 187.6647 -59.0572 e0898            Ks      4.00 2018-04-28T05:06:34.4804  1  2  2 Double  20.00  20.00
v20180427_00447.fit 198.B-2004(E) 187.6679 -58.9710 e0898            Ks      4.00 2018-04-28T05:06:49.8958  1  2  1 Double   0.00   0.00
v20180427_00448.fit 198.B-2004(E) 187.6795 -58.9659 e0898            Ks      4.00 2018-04-28T05:07:02.9133  1  2  2 Double  20.00  20.00
v20180427_00449.fit 198.B-2004(E) 187.6826 -58.8797 e0898            Ks      4.00 2018-04-28T05:07:19.0026  1  2  1 Double   0.00   0.00
v20180427_00450.fit 198.B-2004(E) 187.6942 -58.8747 e0898            Ks      4.00 2018-04-28T05:07:31.4405  1  2  2 Double  20.00  20.00
v20180427_00451.fit 198.B-2004(E) 188.0359 -58.8944 e0898            Ks      4.00 2018-04-28T05:07:51.4663  1  2  1 Double   0.00   0.00
v20180427_00452.fit 198.B-2004(E) 188.0466 -58.8888 e0898            Ks      4.00 2018-04-28T05:08:04.4841  1  2  2 Double  20.00  20.00
v20180427_00453.fit 198.B-2004(E) 188.0223 -58.9852 e0898            Ks      4.00 2018-04-28T05:08:24.5081  1  2  1 Double   0.00   0.00
v20180427_00454.fit 198.B-2004(E) 188.0338 -58.9801 e0898            Ks      4.00 2018-04-28T05:08:36.8927  1  2  2 Double  20.00  20.00
v20180427_00455.fit 198.B-2004(E) 188.0093 -59.0766 e0898            Ks      4.00 2018-04-28T05:08:56.9187  1  2  1 Double   0.00   0.00
v20180427_00456.fit 198.B-2004(E) 188.0208 -59.0715 e0898            Ks      4.00 2018-04-28T05:09:10.9362  1  2  2 Double  20.00  20.00
v20180427_00457.fit 198.B-2004(E) 190.4913 -59.1485 e0899            Ks      4.00 2018-04-28T05:09:59.4113  1  2  1 Double   0.00   0.00
v20180427_00458.fit 198.B-2004(E) 190.5021 -59.1429 e0899            Ks      4.00 2018-04-28T05:10:13.9048  1  2  2 Double  20.00  20.00
v20180427_00459.fit 198.B-2004(E) 190.4979 -59.0567 e0899            Ks      4.00 2018-04-28T05:10:32.3000  1  2  1 Double   0.00   0.00
v20180427_00460.fit 198.B-2004(E) 190.5091 -59.0514 e0899            Ks      4.00 2018-04-28T05:10:45.3176  1  2  2 Double  20.00  20.00
v20180427_00461.fit 198.B-2004(E) 190.5049 -58.9652 e0899            Ks      4.00 2018-04-28T05:11:00.9850  1  2  1 Double   0.00   0.00
v20180427_00462.fit 198.B-2004(E) 190.5161 -58.9599 e0899            Ks      4.00 2018-04-28T05:11:15.0126  1  2  2 Double  20.00  20.00
v20180427_00463.fit 198.B-2004(E) 190.8599 -58.9719 e0899            Ks      4.00 2018-04-28T05:11:35.0346  1  2  1 Double   0.00   0.00
v20180427_00464.fit 198.B-2004(E) 190.8701 -58.9660 e0899            Ks      4.00 2018-04-28T05:11:48.0532  1  2  2 Double  20.00  20.00
v20180427_00465.fit 198.B-2004(E) 190.8540 -59.0629 e0899            Ks      4.00 2018-04-28T05:12:06.4464  1  2  1 Double   0.00   0.00
v20180427_00466.fit 198.B-2004(E) 190.8651 -59.0575 e0899            Ks      4.00 2018-04-28T05:12:20.4671  1  2  2 Double  20.00  20.00
v20180427_00467.fit 198.B-2004(E) 190.8489 -59.1545 e0899            Ks      4.00 2018-04-28T05:12:38.8621  1  2  1 Double   0.00   0.00
v20180427_00468.fit 198.B-2004(E) 190.8600 -59.1491 e0899            Ks      4.00 2018-04-28T05:12:53.4386  1  2  2 Double  20.00  20.00
v20180427_00469.fit 198.C-2009(A) 246.5792 -23.3044 Ophiuchus_deep_J_1_2_2_1 J       5.00 2018-04-28T05:21:24.0317 10  3  1 Double   5.32 -10.99
v20180427_00470.fit 198.C-2009(A) 246.3837 -23.2690 Ophiuchus_deep_J_1_2_2_1 J       5.00 2018-04-28T05:22:55.4975 10  3  1 Double   5.32 -10.99
v20180427_00471.fit 198.C-2009(A) 246.5985 -23.2147 Ophiuchus_deep_J_1_2_2_1 J       5.00 2018-04-28T05:24:24.2715 10  3  1 Double   5.32 -10.99
v20180427_00472.fit 198.C-2009(A) 246.4030 -23.1792 Ophiuchus_deep_J_1_2_2_1 J       5.00 2018-04-28T05:25:50.3126 10  3  1 Double   5.32 -10.99
v20180427_00473.fit 198.C-2009(A) 246.6178 -23.1248 Ophiuchus_deep_J_1_2_2_1 J       5.00 2018-04-28T05:27:21.7033 10  3  1 Double   5.32 -10.99
v20180427_00474.fit 198.C-2009(A) 246.4223 -23.0893 Ophiuchus_deep_J_1_2_2_1 J       5.00 2018-04-28T05:28:50.9752 10  3  1 Double   5.32 -10.99
v20180427_00475.fit 198.C-2009(A) 243.2537 -21.4903 Ophiuchus_deep_J_1_2_2_1 J       5.00 2018-04-28T05:30:37.0214 10  3  1 Double   5.32 -10.99
v20180427_00476.fit 198.C-2009(A) 243.7590 -21.8941 Ophiuchus_deep_J_1_2_2_1 J       5.00 2018-04-28T05:32:01.4438 10  3  1 Double   5.32 -10.99
v20180427_00477.fit 198.C-2009(A) 243.3197 -21.9968 Ophiuchus_deep_J_1_2_2_1 J       5.00 2018-04-28T05:33:20.4840 10  3  1 Double   5.32 -10.99
v20180427_00478.fit 198.C-2009(A) 246.5737 -23.3028 Ophiuchus_deep_J_1_2_2_1 J       5.00 2018-04-28T05:35:15.2661 10  3  2 Double -13.72  -8.68
v20180427_00479.fit 198.C-2009(A) 246.3781 -23.2673 Ophiuchus_deep_J_1_2_2_1 J       5.00 2018-04-28T05:36:44.6959 10  3  2 Double -13.72  -8.68
v20180427_00480.fit 198.C-2009(A) 246.5930 -23.2130 Ophiuchus_deep_J_1_2_2_1 J       5.00 2018-04-28T05:38:12.4052 10  3  2 Double -13.72  -8.68
v20180427_00481.fit 198.C-2009(A) 246.3975 -23.1775 Ophiuchus_deep_J_1_2_2_1 J       5.00 2018-04-28T05:39:37.4463 10  3  2 Double -13.72  -8.68
v20180427_00482.fit 198.C-2009(A) 246.6123 -23.1231 Ophiuchus_deep_J_1_2_2_1 J       5.00 2018-04-28T05:41:06.7942 10  3  2 Double -13.72  -8.68
v20180427_00483.fit 198.C-2009(A) 246.4168 -23.0877 Ophiuchus_deep_J_1_2_2_1 J       5.00 2018-04-28T05:42:38.1889 10  3  2 Double -13.72  -8.68
v20180427_00484.fit 198.C-2009(A) 243.2073 -21.7433 Ophiuchus_deep_J_1_2_2_1 J       5.00 2018-04-28T05:44:31.2384 10  3  2 Double -13.72  -8.68
v20180427_00485.fit 198.C-2009(A) 243.4053 -21.8680 Ophiuchus_deep_J_1_2_2_1 J       5.00 2018-04-28T05:45:50.9201 10  3  2 Double -13.72  -8.68
v20180427_00486.fit 198.C-2009(A) 243.2386 -21.7068 Ophiuchus_deep_J_1_2_2_1 J       5.00 2018-04-28T05:47:11.6260 10  3  2 Double -13.72  -8.68
v20180427_00487.fit 198.C-2009(A) 246.5745 -23.3019 Ophiuchus_deep_J_1_2_2_1 J       5.00 2018-04-28T05:49:08.2621 10  3  3 Double -11.84  -4.85
v20180427_00488.fit 198.C-2009(A) 246.3789 -23.2664 Ophiuchus_deep_J_1_2_2_1 J       5.00 2018-04-28T05:50:33.3024 10  3  3 Double -11.84  -4.85
v20180427_00489.fit 198.C-2009(A) 246.5938 -23.2121 Ophiuchus_deep_J_1_2_2_1 J       5.00 2018-04-28T05:52:01.6484 10  3  3 Double -11.84  -4.85
v20180427_00490.fit 198.C-2009(A) 246.3982 -23.1766 Ophiuchus_deep_J_1_2_2_1 J       5.00 2018-04-28T05:53:26.1169 10  3  3 Double -11.84  -4.85
v20180427_00491.fit 198.C-2009(A) 246.6131 -23.1222 Ophiuchus_deep_J_1_2_2_1 J       5.00 2018-04-28T05:54:55.4567 10  3  3 Double -11.84  -4.85
v20180427_00492.fit 198.C-2009(A) 246.4175 -23.0867 Ophiuchus_deep_J_1_2_2_1 J       5.00 2018-04-28T05:56:25.4816 10  3  3 Double -11.84  -4.85
v20180427_00493.fit 198.C-2009(A) 243.1822 -21.4761 Ophiuchus_deep_J_1_2_2_1 J       5.00 2018-04-28T05:58:24.9035 10  3  3 Double -11.84  -4.85
v20180427_00494.fit 198.C-2009(A) 243.8029 -21.9828 Ophiuchus_deep_J_1_2_2_1 J       5.00 2018-04-28T05:59:50.9458 10  3  3 Double -11.84  -4.85
v20180427_00495.fit 198.C-2009(A) 243.3176 -21.3862 Ophiuchus_deep_J_1_2_2_1 J       5.00 2018-04-28T06:01:16.9858 10  3  3 Double -11.84  -4.85
v20180427_00496.fit 198.B-2004(E) 193.2837 -66.6625 e0651            Ks      4.00 2018-04-28T06:12:19.1293  1  2  1 Double   0.00   0.00
v20180427_00497.fit 198.B-2004(E) 193.2968 -66.6566 e0651            Ks      4.00 2018-04-28T06:12:38.1532  1  2  2 Double  20.00  20.00
v20180427_00498.fit 198.B-2004(E) 193.2821 -66.5706 e0651            Ks      4.00 2018-04-28T06:12:56.5477  1  2  1 Double   0.00   0.00
v20180427_00499.fit 198.B-2004(E) 193.2961 -66.5650 e0651            Ks      4.00 2018-04-28T06:13:09.5682  1  2  2 Double  20.00  20.00
v20180427_00500.fit 198.B-2004(E) 193.2815 -66.4791 e0651            Ks      4.00 2018-04-28T06:13:26.2755  1  2  1 Double   0.00   0.00
v20180427_00501.fit 198.B-2004(E) 193.2954 -66.4735 e0651            Ks      4.00 2018-04-28T06:13:40.8960  1  2  2 Double  20.00  20.00
v20180427_00502.fit 198.B-2004(E) 193.7404 -66.4778 e0651            Ks      4.00 2018-04-28T06:13:59.9180  1  2  1 Double   0.00   0.00
v20180427_00503.fit 198.B-2004(E) 193.7524 -66.4715 e0651            Ks      4.00 2018-04-28T06:14:12.9357  1  2  2 Double  20.00  20.00
v20180427_00504.fit 198.B-2004(E) 193.7428 -66.5687 e0651            Ks      4.00 2018-04-28T06:14:29.3412  1  2  1 Double   0.00   0.00
v20180427_00505.fit 198.B-2004(E) 193.7565 -66.5631 e0651            Ks      4.00 2018-04-28T06:14:42.3617  1  2  2 Double  20.00  20.00
v20180427_00506.fit 198.B-2004(E) 193.7469 -66.6603 e0651            Ks      4.00 2018-04-28T06:14:57.3093  1  2  1 Double   0.00   0.00
v20180427_00507.fit 198.B-2004(E) 193.7606 -66.6547 e0651            Ks      4.00 2018-04-28T06:15:11.8959  1  2  2 Double  20.00  20.00
v20180427_00508.fit 198.B-2004(E) 196.9583 -66.6112 e0652            Ks      4.00 2018-04-28T06:16:04.7663  1  2  1 Double   0.00   0.00
v20180427_00509.fit 198.B-2004(E) 196.9706 -66.6050 e0652            Ks      4.00 2018-04-28T06:16:23.1515  1  2  2 Double  20.00  20.00
v20180427_00510.fit 198.B-2004(E) 196.9436 -66.5195 e0652            Ks      4.00 2018-04-28T06:16:39.7659  1  2  1 Double   0.00   0.00
v20180427_00511.fit 198.B-2004(E) 196.9567 -66.5136 e0652            Ks      4.00 2018-04-28T06:16:53.7885  1  2  2 Double  20.00  20.00
v20180427_00512.fit 198.B-2004(E) 196.9299 -66.4280 e0652            Ks      4.00 2018-04-28T06:17:12.1805  1  2  1 Double   0.00   0.00
v20180427_00513.fit 198.B-2004(E) 196.9430 -66.4221 e0652            Ks      4.00 2018-04-28T06:17:25.1991  1  2  2 Double  20.00  20.00
v20180427_00514.fit 198.B-2004(E) 197.3869 -66.4164 e0652            Ks      4.00 2018-04-28T06:17:43.5703  1  2  1 Double   0.00   0.00
v20180427_00515.fit 198.B-2004(E) 197.3980 -66.4099 e0652            Ks      4.00 2018-04-28T06:17:56.5869  1  2  2 Double  20.00  20.00
v20180427_00516.fit 198.B-2004(E) 197.4022 -66.5072 e0652            Ks      4.00 2018-04-28T06:18:12.7083  1  2  1 Double   0.00   0.00
v20180427_00517.fit 198.B-2004(E) 197.4151 -66.5012 e0652            Ks      4.00 2018-04-28T06:18:25.7270  1  2  2 Double  20.00  20.00
v20180427_00518.fit 198.B-2004(E) 197.4194 -66.5985 e0652            Ks      4.00 2018-04-28T06:18:40.5495  1  2  1 Double   0.00   0.00
v20180427_00519.fit 198.B-2004(E) 197.4323 -66.5925 e0652            Ks      4.00 2018-04-28T06:18:54.9248  1  2  2 Double  20.00  20.00
v20180427_00520.fit 198.B-2004(E) 200.6058 -66.4770 e0653            Ks      4.00 2018-04-28T06:19:46.7387  1  2  1 Double   0.00   0.00
v20180427_00521.fit 198.B-2004(E) 200.6171 -66.4705 e0653            Ks      4.00 2018-04-28T06:20:02.3351  1  2  2 Double  20.00  20.00
v20180427_00522.fit 198.B-2004(E) 200.5782 -66.3858 e0653            Ks      4.00 2018-04-28T06:20:20.7614  1  2  1 Double   0.00   0.00
v20180427_00523.fit 198.B-2004(E) 200.5903 -66.3795 e0653            Ks      4.00 2018-04-28T06:20:34.7798  1  2  2 Double  20.00  20.00
v20180427_00524.fit 198.B-2004(E) 200.5517 -66.2947 e0653            Ks      4.00 2018-04-28T06:20:50.1563  1  2  1 Double   0.00   0.00
v20180427_00525.fit 198.B-2004(E) 200.5640 -66.2885 e0653            Ks      4.00 2018-04-28T06:21:04.1789  1  2  2 Double  20.00  20.00
v20180427_00526.fit 198.B-2004(E) 201.0040 -66.2729 e0653            Ks      4.00 2018-04-28T06:21:24.2708  1  2  1 Double   0.00   0.00
v20180427_00527.fit 198.B-2004(E) 201.0141 -66.2661 e0653            Ks      4.00 2018-04-28T06:21:37.2896  1  2  2 Double  20.00  20.00
v20180427_00528.fit 198.B-2004(E) 201.0318 -66.3631 e0653            Ks      4.00 2018-04-28T06:21:53.2309  1  2  1 Double   0.00   0.00
v20180427_00529.fit 198.B-2004(E) 201.0437 -66.3569 e0653            Ks      4.00 2018-04-28T06:22:05.6078  1  2  2 Double  20.00  20.00
v20180427_00530.fit 198.B-2004(E) 201.0617 -66.4539 e0653            Ks      4.00 2018-04-28T06:22:24.0827  1  2  1 Double   0.00   0.00
v20180427_00531.fit 198.B-2004(E) 201.0737 -66.4476 e0653            Ks      4.00 2018-04-28T06:22:37.1014  1  2  2 Double  20.00  20.00
v20180427_00532.fit 198.B-2004(E) 204.2033 -66.2612 e0654            Ks      4.00 2018-04-28T06:23:25.6165  1  2  1 Double   0.00   0.00
