v20181202_00001.fit 60.A-9293(A) 359.8329 -60.0832 FLAT,TWILIGHT    NB980   3.00 2018-12-02T23:38:13.3235  1  0  0 Double   0.00   0.00
v20181202_00002.fit 60.A-9293(A) 359.8325 -60.0275 FLAT,TWILIGHT    NB980   3.00 2018-12-02T23:38:30.3478  1  0  0 Double   0.00   0.00
v20181202_00003.fit 60.A-9293(A) 359.8325 -59.9719 FLAT,TWILIGHT    NB980   3.00 2018-12-02T23:38:47.6470  1  0  0 Double   0.00   0.00
v20181202_00004.fit 60.A-9293(A) 359.8325 -59.9164 FLAT,TWILIGHT    NB980   3.00 2018-12-02T23:39:05.2771  1  0  0 Double   0.00   0.00
v20181202_00005.fit 60.A-9293(A)   0.0553 -60.0837 FLAT,TWILIGHT    NB980   3.00 2018-12-02T23:39:27.3009  1  0  0 Double   0.00   0.00
v20181202_00006.fit 60.A-9293(A)   0.0562 -60.0280 FLAT,TWILIGHT    NB980   3.00 2018-12-02T23:39:45.9770  1  0  0 Double   0.00   0.00
v20181202_00007.fit 60.A-9293(A)   0.0566 -59.9719 FLAT,TWILIGHT    NB980   3.00 2018-12-02T23:40:06.3730  1  0  0 Double   0.00   0.00
v20181202_00008.fit 60.A-9293(A)   0.0569 -59.9164 FLAT,TWILIGHT    NB980   3.00 2018-12-02T23:40:21.7574  1  0  0 Double   0.00   0.00
v20181202_00009.fit 60.A-9293(A) 359.9445 -60.0839 FLAT,TWILIGHT    NB980   3.00 2018-12-02T23:40:42.1332  1  0  0 Double   0.00   0.00
v20181202_00010.fit 60.A-9293(A) 359.9438 -60.0283 FLAT,TWILIGHT    NB980   3.00 2018-12-02T23:40:59.8154  1  0  0 Double   0.00   0.00
v20181202_00011.fit 60.A-9293(A) 359.9434 -59.9716 FLAT,TWILIGHT    NB980   3.00 2018-12-02T23:41:17.6176  1  0  0 Double   0.00   0.00
v20181202_00012.fit 60.A-9293(A) 359.9431 -59.9161 FLAT,TWILIGHT    NB980   3.00 2018-12-02T23:41:34.6370  1  0  0 Double   0.00   0.00
v20181202_00018.fit 60.A-9293(A) 359.8328 -60.0831 FLAT,TWILIGHT    Z       3.00 2018-12-02T23:47:14.9790  1  0  0 Double   0.00   0.00
v20181202_00019.fit 60.A-9293(A) 359.8325 -60.0275 FLAT,TWILIGHT    Z       3.00 2018-12-02T23:47:32.7003  1  0  0 Double   0.00   0.00
v20181202_00020.fit 60.A-9293(A) 359.8325 -59.9719 FLAT,TWILIGHT    Z       3.00 2018-12-02T23:47:49.7223  1  0  0 Double   0.00   0.00
v20181202_00021.fit 60.A-9293(A) 359.8325 -59.9164 FLAT,TWILIGHT    Z       3.00 2018-12-02T23:48:05.0979  1  0  0 Double   0.00   0.00
v20181202_00022.fit 60.A-9293(A)   0.0553 -60.0837 FLAT,TWILIGHT    Z       3.00 2018-12-02T23:48:27.1214  1  0  0 Double   0.00   0.00
v20181202_00023.fit 60.A-9293(A)   0.0562 -60.0280 FLAT,TWILIGHT    Z       3.00 2018-12-02T23:48:44.1526  1  0  0 Double   0.00   0.00
v20181202_00024.fit 60.A-9293(A)   0.0566 -59.9719 FLAT,TWILIGHT    Z       3.00 2018-12-02T23:49:00.1720  1  0  0 Double   0.00   0.00
v20181202_00025.fit 60.A-9293(A)   0.0569 -59.9164 FLAT,TWILIGHT    Z       3.00 2018-12-02T23:49:18.1322  1  0  0 Double   0.00   0.00
v20181202_00026.fit 60.A-9293(A) 359.9445 -60.0839 FLAT,TWILIGHT    Z       3.00 2018-12-02T23:49:39.1550  1  0  0 Double   0.00   0.00
v20181202_00027.fit 60.A-9293(A) 359.9438 -60.0283 FLAT,TWILIGHT    Z       3.00 2018-12-02T23:49:55.2158  1  0  0 Double   0.00   0.00
v20181202_00028.fit 60.A-9293(A) 359.9434 -59.9716 FLAT,TWILIGHT    Z       3.00 2018-12-02T23:50:11.2337  1  0  0 Double   0.00   0.00
v20181202_00029.fit 60.A-9293(A) 359.9431 -59.9161 FLAT,TWILIGHT    Z       3.00 2018-12-02T23:50:27.2551  1  0  0 Double   0.00   0.00
v20181202_00030.fit 60.A-9293(A)   0.1669 -60.0841 FLAT,TWILIGHT    Z       3.00 2018-12-02T23:50:49.4088  1  0  0 Double   0.00   0.00
v20181202_00031.fit 60.A-9293(A) 359.8328 -60.0287 FLAT,TWILIGHT    Z       3.00 2018-12-02T23:51:11.9376  1  0  0 Double   0.00   0.00
v20181202_00032.fit 60.A-9293(A) 359.8325 -59.9711 FLAT,TWILIGHT    Z       3.00 2018-12-02T23:51:28.9597  1  0  0 Double   0.00   0.00
v20181202_00033.fit 60.A-9293(A) 359.8326 -59.9155 FLAT,TWILIGHT    Z       3.00 2018-12-02T23:51:46.6999  1  0  0 Double   0.00   0.00
v20181202_00034.fit 60.A-9292(A)   8.2881 -11.9941 STD,FLUX         Z       5.00 2018-12-03T00:18:19.4612  2  5  1 Double   0.00   0.00
v20181202_00035.fit 60.A-9292(A)   8.2856 -11.9927 STD,FLUX         Z       5.00 2018-12-03T00:18:47.8834  2  5  2 Double  -8.66   5.00
v20181202_00036.fit 60.A-9292(A)   8.2895 -11.9917 STD,FLUX         Z       5.00 2018-12-03T00:19:09.3261  2  5  3 Double   5.00   8.66
v20181202_00037.fit 60.A-9292(A)   8.2905 -11.9955 STD,FLUX         Z       5.00 2018-12-03T00:19:29.1630  2  5  4 Double   8.66  -5.00
v20181202_00038.fit 60.A-9292(A)   8.2866 -11.9965 STD,FLUX         Z       5.00 2018-12-03T00:19:49.0010  2  5  5 Double  -5.00  -8.66
v20181202_00039.fit 60.A-9292(A)   8.2881 -11.9941 STD,FLUX         Y       5.00 2018-12-03T00:20:36.2182  2  5  1 Double   0.00   0.00
v20181202_00040.fit 60.A-9292(A)   8.2856 -11.9927 STD,FLUX         Y       5.00 2018-12-03T00:20:57.6039  2  5  2 Double  -8.66   5.00
v20181202_00041.fit 60.A-9292(A)   8.2895 -11.9917 STD,FLUX         Y       5.00 2018-12-03T00:21:18.9987  2  5  3 Double   5.00   8.66
v20181202_00042.fit 60.A-9292(A)   8.2905 -11.9955 STD,FLUX         Y       5.00 2018-12-03T00:21:40.4406  2  5  4 Double   8.66  -5.00
v20181202_00043.fit 60.A-9292(A)   8.2866 -11.9965 STD,FLUX         Y       5.00 2018-12-03T00:22:03.5103  2  5  5 Double  -5.00  -8.66
v20181202_00044.fit 60.A-9292(A)   8.2881 -11.9941 STD,FLUX         J       5.00 2018-12-03T00:22:50.1915  2  5  1 Double   0.00   0.00
v20181202_00045.fit 60.A-9292(A)   8.2856 -11.9927 STD,FLUX         J       5.00 2018-12-03T00:23:11.5972  2  5  2 Double  -8.66   5.00
v20181202_00046.fit 60.A-9292(A)   8.2895 -11.9917 STD,FLUX         J       5.00 2018-12-03T00:23:31.4361  2  5  3 Double   5.00   8.66
v20181202_00047.fit 60.A-9292(A)   8.2905 -11.9955 STD,FLUX         J       5.00 2018-12-03T00:23:52.8131  2  5  4 Double   8.66  -5.00
v20181202_00048.fit 60.A-9292(A)   8.2866 -11.9965 STD,FLUX         J       5.00 2018-12-03T00:24:14.2007  2  5  5 Double  -5.00  -8.66
v20181202_00273.fit 198.B-2004(F) 126.8935 -31.9620 e                J      10.00 2018-12-03T05:24:40.2448  3  2  1 Double   0.00   0.00
v20181202_00274.fit 198.B-2004(F) 126.9026 -31.9634 e                J      10.00 2018-12-03T05:25:24.9372  3  2  2 Double  20.00  20.00
v20181202_00275.fit 198.B-2004(F) 126.9814 -31.9090 e                J      10.00 2018-12-03T05:26:14.9650  3  2  1 Double   0.00   0.00
v20181202_00276.fit 198.B-2004(F) 126.9904 -31.9102 e                J      10.00 2018-12-03T05:26:58.2677  3  2  2 Double  20.00  20.00
v20181202_00277.fit 198.B-2004(F) 127.1068 -32.0580 e                J      10.00 2018-12-03T05:27:44.9148  3  2  1 Double   0.00   0.00
v20181202_00278.fit 198.B-2004(F) 127.1160 -32.0591 e                J      10.00 2018-12-03T05:28:27.4516  3  2  2 Double  20.00  20.00
v20181202_00279.fit 198.B-2004(F) 127.0190 -32.1112 e                J      10.00 2018-12-03T05:29:16.4773  3  2  1 Double   0.00   0.00
v20181202_00280.fit 198.B-2004(F) 127.0281 -32.1125 e                J      10.00 2018-12-03T05:29:59.1389  3  2  2 Double  20.00  20.00
v20181202_00281.fit 198.B-2004(F) 126.9309 -32.1645 e                J      10.00 2018-12-03T05:30:47.5370  3  2  1 Double   0.00   0.00
v20181202_00282.fit 198.B-2004(F) 126.9399 -32.1657 e                J      10.00 2018-12-03T05:31:30.7815  3  2  2 Double  20.00  20.00
v20181202_00283.fit 198.B-2004(F) 132.1831 -37.8344 e                H       6.00 2018-12-03T05:33:01.1813  2  2  1 Double   0.00   0.00
v20181202_00284.fit 198.B-2004(F) 132.1930 -37.8350 e                H       6.00 2018-12-03T05:33:29.3264  2  2  2 Double  20.00  20.00
v20181202_00285.fit 198.B-2004(F) 132.2733 -37.7767 e                H       6.00 2018-12-03T05:33:56.8315  2  2  1 Double   0.00   0.00
v20181202_00286.fit 198.B-2004(F) 132.2831 -37.7775 e                H       6.00 2018-12-03T05:34:19.6633  2  2  2 Double  20.00  20.00
v20181202_00287.fit 198.B-2004(F) 132.3632 -37.7191 e                H       6.00 2018-12-03T05:34:45.6826  2  2  1 Double   0.00   0.00
v20181202_00288.fit 198.B-2004(F) 132.3730 -37.7199 e                H       6.00 2018-12-03T05:35:08.0981  2  2  2 Double  20.00  20.00
v20181202_00289.fit 198.B-2004(F) 132.5094 -37.8611 e                H       6.00 2018-12-03T05:35:35.1593  2  2  1 Double   0.00   0.00
v20181202_00290.fit 198.B-2004(F) 132.5193 -37.8617 e                H       6.00 2018-12-03T05:35:58.0490  2  2  2 Double  20.00  20.00
v20181202_00291.fit 198.B-2004(F) 132.4195 -37.9189 e                H       6.00 2018-12-03T05:36:25.6241  2  2  1 Double   0.00   0.00
v20181202_00292.fit 198.B-2004(F) 132.4293 -37.9198 e                H       6.00 2018-12-03T05:36:49.9926  2  2  2 Double  20.00  20.00
v20181202_00293.fit 198.B-2004(F) 132.3294 -37.9767 e                H       6.00 2018-12-03T05:37:17.4430  2  2  1 Double   0.00   0.00
v20181202_00294.fit 198.B-2004(F) 132.3391 -37.9775 e                H       6.00 2018-12-03T05:37:42.4832  2  2  2 Double  20.00  20.00
v20181202_00295.fit 198.B-2004(F) 132.1831 -37.8344 e                Ks      4.00 2018-12-03T05:38:34.6860  1  2  1 Double   0.00   0.00
v20181202_00296.fit 198.B-2004(F) 132.1930 -37.8350 e                Ks      4.00 2018-12-03T05:38:49.6653  1  2  2 Double  20.00  20.00
v20181202_00297.fit 198.B-2004(F) 132.2733 -37.7767 e                Ks      4.00 2018-12-03T05:39:08.0535  1  2  1 Double   0.00   0.00
v20181202_00298.fit 198.B-2004(F) 132.2831 -37.7775 e                Ks      4.00 2018-12-03T05:39:22.0720  1  2  2 Double  20.00  20.00
v20181202_00299.fit 198.B-2004(F) 132.3632 -37.7191 e                Ks      4.00 2018-12-03T05:39:42.0949  1  2  1 Double   0.00   0.00
v20181202_00300.fit 198.B-2004(F) 132.3730 -37.7199 e                Ks      4.00 2018-12-03T05:39:55.1176  1  2  2 Double  20.00  20.00
v20181202_00301.fit 198.B-2004(F) 132.5094 -37.8611 e                Ks      4.00 2018-12-03T05:40:13.4847  1  2  1 Double   0.00   0.00
v20181202_00302.fit 198.B-2004(F) 132.5193 -37.8617 e                Ks      4.00 2018-12-03T05:40:28.3621  1  2  2 Double  20.00  20.00
v20181202_00303.fit 198.B-2004(F) 132.4195 -37.9189 e                Ks      4.00 2018-12-03T05:40:46.7543  1  2  1 Double   0.00   0.00
v20181202_00304.fit 198.B-2004(F) 132.4293 -37.9198 e                Ks      4.00 2018-12-03T05:41:00.7738  1  2  2 Double  20.00  20.00
v20181202_00305.fit 198.B-2004(F) 132.3294 -37.9767 e                Ks      4.00 2018-12-03T05:41:16.9802  1  2  1 Double   0.00   0.00
v20181202_00306.fit 198.B-2004(F) 132.3391 -37.9775 e                Ks      4.00 2018-12-03T05:41:31.6706  1  2  2 Double  20.00  20.00
v20181202_00307.fit 198.B-2004(F) 132.1831 -37.8344 e                J      10.00 2018-12-03T05:42:13.4705  3  2  1 Double   0.00   0.00
v20181202_00308.fit 198.B-2004(F) 132.1930 -37.8350 e                J      10.00 2018-12-03T05:43:02.4963  3  2  2 Double  20.00  20.00
v20181202_00309.fit 198.B-2004(F) 132.2733 -37.7767 e                J      10.00 2018-12-03T05:43:54.7799  3  2  1 Double   0.00   0.00
v20181202_00310.fit 198.B-2004(F) 132.2831 -37.7775 e                J      10.00 2018-12-03T05:44:37.1606  3  2  2 Double  20.00  20.00
v20181202_00311.fit 198.B-2004(F) 132.3632 -37.7191 e                J      10.00 2018-12-03T05:45:25.5656  3  2  1 Double   0.00   0.00
v20181202_00312.fit 198.B-2004(F) 132.3730 -37.7199 e                J      10.00 2018-12-03T05:46:08.5853  3  2  2 Double  20.00  20.00
v20181202_00313.fit 198.B-2004(F) 132.5094 -37.8611 e                J      10.00 2018-12-03T05:46:58.6100  3  2  1 Double   0.00   0.00
v20181202_00314.fit 198.B-2004(F) 132.5193 -37.8617 e                J      10.00 2018-12-03T05:47:41.5456  3  2  2 Double  20.00  20.00
v20181202_00315.fit 198.B-2004(F) 132.4195 -37.9189 e                J      10.00 2018-12-03T05:48:30.5675  3  2  1 Double   0.00   0.00
v20181202_00316.fit 198.B-2004(F) 132.4293 -37.9198 e                J      10.00 2018-12-03T05:49:13.4991  3  2  2 Double  20.00  20.00
v20181202_00317.fit 198.B-2004(F) 132.3294 -37.9767 e                J      10.00 2018-12-03T05:50:02.5241  3  2  1 Double   0.00   0.00
v20181202_00318.fit 198.B-2004(F) 132.3391 -37.9775 e                J      10.00 2018-12-03T05:50:44.9948  3  2  2 Double  20.00  20.00
v20181202_00319.fit 198.B-2004(D) 136.4556 -46.5424 e1117            H       6.00 2018-12-03T05:54:03.2423  2  2  1 Double   0.00   0.00
v20181202_00320.fit 198.B-2004(D) 136.4670 -46.5425 e1117            H       6.00 2018-12-03T05:54:28.2608  2  2  2 Double  20.00  20.00
v20181202_00321.fit 198.B-2004(D) 136.5544 -46.4808 e1117            H       6.00 2018-12-03T05:54:56.6549  2  2  1 Double   0.00   0.00
v20181202_00322.fit 198.B-2004(D) 136.5657 -46.4812 e1117            H       6.00 2018-12-03T05:55:21.6732  2  2  2 Double  20.00  20.00
v20181202_00323.fit 198.B-2004(D) 136.6528 -46.4193 e1117            H       6.00 2018-12-03T05:55:48.7384  2  2  1 Double   0.00   0.00
v20181202_00324.fit 198.B-2004(D) 136.6639 -46.4197 e1117            H       6.00 2018-12-03T05:56:13.1329  2  2  2 Double  20.00  20.00
v20181202_00325.fit 198.B-2004(D) 136.8318 -46.5546 e1117            H       6.00 2018-12-03T05:56:42.4448  2  2  1 Double   0.00   0.00
v20181202_00326.fit 198.B-2004(D) 136.8433 -46.5547 e1117            H       6.00 2018-12-03T05:57:07.4644  2  2  2 Double  20.00  20.00
v20181202_00327.fit 198.B-2004(D) 136.7337 -46.6163 e1117            H       6.00 2018-12-03T05:57:34.1045  2  2  1 Double   0.00   0.00
v20181202_00328.fit 198.B-2004(D) 136.7450 -46.6167 e1117            H       6.00 2018-12-03T05:57:59.1250  2  2  2 Double  20.00  20.00
v20181202_00329.fit 198.B-2004(D) 136.6350 -46.6781 e1117            H       6.00 2018-12-03T05:58:27.3400  2  2  1 Double   0.00   0.00
v20181202_00330.fit 198.B-2004(D) 136.6462 -46.6784 e1117            H       6.00 2018-12-03T05:58:51.7356  2  2  2 Double  20.00  20.00
v20181202_00331.fit 198.B-2004(D) 136.4556 -46.5424 e1117            Ks      4.00 2018-12-03T05:59:44.8682  1  2  1 Double   0.00   0.00
v20181202_00332.fit 198.B-2004(D) 136.4670 -46.5425 e1117            Ks      4.00 2018-12-03T06:00:01.6047  1  2  2 Double  20.00  20.00
v20181202_00333.fit 198.B-2004(D) 136.5544 -46.4808 e1117            Ks      4.00 2018-12-03T06:00:20.6234  1  2  1 Double   0.00   0.00
v20181202_00334.fit 198.B-2004(D) 136.5657 -46.4812 e1117            Ks      4.00 2018-12-03T06:00:33.6430  1  2  2 Double  20.00  20.00
v20181202_00335.fit 198.B-2004(D) 136.6528 -46.4193 e1117            Ks      4.00 2018-12-03T06:00:54.1451  1  2  1 Double   0.00   0.00
v20181202_00336.fit 198.B-2004(D) 136.6639 -46.4197 e1117            Ks      4.00 2018-12-03T06:01:07.1626  1  2  2 Double  20.00  20.00
v20181202_00337.fit 198.B-2004(D) 136.8318 -46.5546 e1117            Ks      4.00 2018-12-03T06:01:26.1857  1  2  1 Double   0.00   0.00
v20181202_00338.fit 198.B-2004(D) 136.8433 -46.5547 e1117            Ks      4.00 2018-12-03T06:01:40.2044  1  2  2 Double  20.00  20.00
v20181202_00339.fit 198.B-2004(D) 136.7337 -46.6163 e1117            Ks      4.00 2018-12-03T06:01:58.6563  1  2  1 Double   0.00   0.00
v20181202_00340.fit 198.B-2004(D) 136.7450 -46.6167 e1117            Ks      4.00 2018-12-03T06:02:12.6759  1  2  2 Double  20.00  20.00
v20181202_00341.fit 198.B-2004(D) 136.6350 -46.6781 e1117            Ks      4.00 2018-12-03T06:02:32.7010  1  2  1 Double   0.00   0.00
v20181202_00342.fit 198.B-2004(D) 136.6462 -46.6784 e1117            Ks      4.00 2018-12-03T06:02:45.0907  1  2  2 Double  20.00  20.00
v20181202_00343.fit 198.B-2004(D) 136.4556 -46.5424 e1117            J      10.00 2018-12-03T06:04:14.6903  3  2  1 Double   0.00   0.00
v20181202_00344.fit 198.B-2004(D) 136.4670 -46.5425 e1117            J      10.00 2018-12-03T06:05:03.7133  3  2  2 Double  20.00  20.00
v20181202_00345.fit 198.B-2004(D) 136.5544 -46.4808 e1117            J      10.00 2018-12-03T06:05:54.4910  3  2  1 Double   0.00   0.00
v20181202_00346.fit 198.B-2004(D) 136.5657 -46.4812 e1117            J      10.00 2018-12-03T06:06:38.6365  3  2  2 Double  20.00  20.00
v20181202_00347.fit 198.B-2004(D) 136.6528 -46.4193 e1117            J      10.00 2018-12-03T06:07:28.6603  3  2  1 Double   0.00   0.00
v20181202_00348.fit 198.B-2004(D) 136.6639 -46.4197 e1117            J      10.00 2018-12-03T06:08:12.1199  3  2  2 Double  20.00  20.00
v20181202_00349.fit 198.B-2004(D) 136.8318 -46.5546 e1117            J      10.00 2018-12-03T06:09:00.5179  3  2  1 Double   0.00   0.00
v20181202_00350.fit 198.B-2004(D) 136.8433 -46.5547 e1117            J      10.00 2018-12-03T06:09:43.1995  3  2  2 Double  20.00  20.00
v20181202_00351.fit 198.B-2004(D) 136.7337 -46.6163 e1117            J      10.00 2018-12-03T06:10:33.2253  3  2  1 Double   0.00   0.00
v20181202_00352.fit 198.B-2004(D) 136.7450 -46.6167 e1117            J      10.00 2018-12-03T06:11:14.9851  3  2  2 Double  20.00  20.00
v20181202_00353.fit 198.B-2004(D) 136.6350 -46.6781 e1117            J      10.00 2018-12-03T06:12:00.2064  3  2  1 Double   0.00   0.00
v20181202_00354.fit 198.B-2004(D) 136.6462 -46.6784 e1117            J      10.00 2018-12-03T06:12:45.1478  3  2  2 Double  20.00  20.00
v20181202_00355.fit 198.B-2004(D) 136.2352 -44.7415 e1161            H       6.00 2018-12-03T06:14:15.0837  2  2  1 Double   0.00   0.00
v20181202_00356.fit 198.B-2004(D) 136.2462 -44.7416 e1161            H       6.00 2018-12-03T06:14:42.2617  2  2  2 Double  20.00  20.00
v20181202_00357.fit 198.B-2004(D) 136.3311 -44.6801 e1161            H       6.00 2018-12-03T06:15:12.8157  2  2  1 Double   0.00   0.00
v20181202_00358.fit 198.B-2004(D) 136.3421 -44.6806 e1161            H       6.00 2018-12-03T06:15:37.2082  2  2  2 Double  20.00  20.00
v20181202_00359.fit 198.B-2004(D) 136.4267 -44.6189 e1161            H       6.00 2018-12-03T06:16:05.2912  2  2  1 Double   0.00   0.00
v20181202_00360.fit 198.B-2004(D) 136.4375 -44.6192 e1161            H       6.00 2018-12-03T06:16:26.6371  2  2  2 Double  20.00  20.00
v20181202_00361.fit 198.B-2004(D) 136.5995 -44.7546 e1161            H       6.00 2018-12-03T06:16:54.2602  2  2  1 Double   0.00   0.00
v20181202_00362.fit 198.B-2004(D) 136.6105 -44.7547 e1161            H       6.00 2018-12-03T06:17:18.6266  2  2  2 Double  20.00  20.00
v20181202_00363.fit 198.B-2004(D) 136.5041 -44.8160 e1161            H       6.00 2018-12-03T06:17:46.5127  2  2  1 Double   0.00   0.00
v20181202_00364.fit 198.B-2004(D) 136.5150 -44.8164 e1161            H       6.00 2018-12-03T06:18:10.9074  2  2  2 Double  20.00  20.00
v20181202_00365.fit 198.B-2004(D) 136.4083 -44.8776 e1161            H       6.00 2018-12-03T06:18:37.0218  2  2  1 Double   0.00   0.00
v20181202_00366.fit 198.B-2004(D) 136.4191 -44.8779 e1161            H       6.00 2018-12-03T06:18:59.7942  2  2  2 Double  20.00  20.00
v20181202_00367.fit 198.B-2004(D) 136.2352 -44.7415 e1161            Ks      4.00 2018-12-03T06:19:52.2608  1  2  1 Double   0.00   0.00
v20181202_00368.fit 198.B-2004(D) 136.2462 -44.7416 e1161            Ks      4.00 2018-12-03T06:20:07.0733  1  2  2 Double  20.00  20.00
v20181202_00369.fit 198.B-2004(D) 136.3311 -44.6801 e1161            Ks      4.00 2018-12-03T06:20:27.0952  1  2  1 Double   0.00   0.00
v20181202_00370.fit 198.B-2004(D) 136.3421 -44.6806 e1161            Ks      4.00 2018-12-03T06:20:39.4921  1  2  2 Double  20.00  20.00
v20181202_00371.fit 198.B-2004(D) 136.4267 -44.6189 e1161            Ks      4.00 2018-12-03T06:20:58.5140  1  2  1 Double   0.00   0.00
v20181202_00372.fit 198.B-2004(D) 136.4375 -44.6192 e1161            Ks      4.00 2018-12-03T06:21:10.8987  1  2  2 Double  20.00  20.00
v20181202_00373.fit 198.B-2004(D) 136.5995 -44.7546 e1161            Ks      4.00 2018-12-03T06:21:33.4424  1  2  1 Double   0.00   0.00
v20181202_00374.fit 198.B-2004(D) 136.6105 -44.7547 e1161            Ks      4.00 2018-12-03T06:21:46.4655  1  2  2 Double  20.00  20.00
v20181202_00375.fit 198.B-2004(D) 136.5041 -44.8160 e1161            Ks      4.00 2018-12-03T06:22:06.4871  1  2  1 Double   0.00   0.00
v20181202_00376.fit 198.B-2004(D) 136.5150 -44.8164 e1161            Ks      4.00 2018-12-03T06:22:19.5068  1  2  2 Double  20.00  20.00
v20181202_00377.fit 198.B-2004(D) 136.4083 -44.8776 e1161            Ks      4.00 2018-12-03T06:22:39.5296  1  2  1 Double   0.00   0.00
v20181202_00378.fit 198.B-2004(D) 136.4191 -44.8779 e1161            Ks      4.00 2018-12-03T06:22:51.9213  1  2  2 Double  20.00  20.00
v20181202_00379.fit 198.B-2004(D) 136.2352 -44.7415 e1161            J      10.00 2018-12-03T06:23:36.7827  3  2  1 Double   0.00   0.00
v20181202_00380.fit 198.B-2004(D) 136.2462 -44.7416 e1161            J      10.00 2018-12-03T06:24:25.1918  3  2  2 Double  20.00  20.00
v20181202_00381.fit 198.B-2004(D) 136.3311 -44.6801 e1161            J      10.00 2018-12-03T06:25:16.5804  3  2  1 Double   0.00   0.00
v20181202_00382.fit 198.B-2004(D) 136.3421 -44.6806 e1161            J      10.00 2018-12-03T06:25:59.3610  3  2  2 Double  20.00  20.00
v20181202_00383.fit 198.B-2004(D) 136.4267 -44.6189 e1161            J      10.00 2018-12-03T06:26:49.3859  3  2  1 Double   0.00   0.00
v20181202_00384.fit 198.B-2004(D) 136.4375 -44.6192 e1161            J      10.00 2018-12-03T06:27:33.8043  3  2  2 Double  20.00  20.00
v20181202_00385.fit 198.B-2004(D) 136.5995 -44.7546 e1161            J      10.00 2018-12-03T06:28:23.8291  3  2  1 Double   0.00   0.00
v20181202_00386.fit 198.B-2004(D) 136.6105 -44.7547 e1161            J      10.00 2018-12-03T06:29:06.7147  3  2  2 Double  20.00  20.00
v20181202_00387.fit 198.B-2004(D) 136.5041 -44.8160 e1161            J      10.00 2018-12-03T06:29:55.0877  3  2  1 Double   0.00   0.00
v20181202_00388.fit 198.B-2004(D) 136.5150 -44.8164 e1161            J      10.00 2018-12-03T06:30:39.7722  3  2  2 Double  20.00  20.00
v20181202_00389.fit 198.B-2004(D) 136.4083 -44.8776 e1161            J      10.00 2018-12-03T06:31:29.7950  3  2  1 Double   0.00   0.00
v20181202_00390.fit 198.B-2004(D) 136.4191 -44.8779 e1161            J      10.00 2018-12-03T06:32:13.2425  3  2  2 Double  20.00  20.00
v20181202_00391.fit 198.B-2004(D) 137.6358 -45.8175 e1162            H       6.00 2018-12-03T06:33:40.0846  2  2  1 Double   0.00   0.00
v20181202_00392.fit 198.B-2004(D) 137.6470 -45.8174 e1162            H       6.00 2018-12-03T06:34:06.1059  2  2  2 Double  20.00  20.00
v20181202_00393.fit 198.B-2004(D) 137.7319 -45.7548 e1162            H       6.00 2018-12-03T06:34:34.7159  2  2  1 Double   0.00   0.00
v20181202_00394.fit 198.B-2004(D) 137.7431 -45.7551 e1162            H       6.00 2018-12-03T06:34:57.6956  2  2  2 Double  20.00  20.00
v20181202_00395.fit 198.B-2004(D) 137.8277 -45.6923 e1162            H       6.00 2018-12-03T06:35:27.9665  2  2  1 Double   0.00   0.00
v20181202_00396.fit 198.B-2004(D) 137.8387 -45.6926 e1162            H       6.00 2018-12-03T06:35:50.7661  2  2  2 Double  20.00  20.00
v20181202_00397.fit 198.B-2004(D) 138.0073 -45.8258 e1162            H       6.00 2018-12-03T06:36:16.8325  2  2  1 Double   0.00   0.00
v20181202_00398.fit 198.B-2004(D) 138.0185 -45.8258 e1162            H       6.00 2018-12-03T06:36:41.2249  2  2  2 Double  20.00  20.00
v20181202_00399.fit 198.B-2004(D) 137.9117 -45.8884 e1162            H       6.00 2018-12-03T06:37:10.3419  2  2  1 Double   0.00   0.00
v20181202_00400.fit 198.B-2004(D) 137.9229 -45.8888 e1162            H       6.00 2018-12-03T06:37:33.3376  2  2  2 Double  20.00  20.00
v20181202_00401.fit 198.B-2004(D) 137.8157 -45.9513 e1162            H       6.00 2018-12-03T06:38:02.7995  2  2  1 Double   0.00   0.00
v20181202_00402.fit 198.B-2004(D) 137.8267 -45.9515 e1162            H       6.00 2018-12-03T06:38:27.8199  2  2  2 Double  20.00  20.00
v20181202_00403.fit 198.B-2004(D) 137.6358 -45.8175 e1162            Ks      4.00 2018-12-03T06:39:20.5067  1  2  1 Double   0.00   0.00
v20181202_00404.fit 198.B-2004(D) 137.6470 -45.8174 e1162            Ks      4.00 2018-12-03T06:39:35.9339  1  2  2 Double  20.00  20.00
v20181202_00405.fit 198.B-2004(D) 137.7319 -45.7548 e1162            Ks      4.00 2018-12-03T06:39:54.3362  1  2  1 Double   0.00   0.00
v20181202_00406.fit 198.B-2004(D) 137.7431 -45.7551 e1162            Ks      4.00 2018-12-03T06:40:07.3577  1  2  2 Double  20.00  20.00
v20181202_00407.fit 198.B-2004(D) 137.8277 -45.6923 e1162            Ks      4.00 2018-12-03T06:40:28.0606  1  2  1 Double   0.00   0.00
v20181202_00408.fit 198.B-2004(D) 137.8387 -45.6926 e1162            Ks      4.00 2018-12-03T06:40:41.0783  1  2  2 Double  20.00  20.00
v20181202_00409.fit 198.B-2004(D) 138.0073 -45.8258 e1162            Ks      4.00 2018-12-03T06:41:05.4738  1  2  1 Double   0.00   0.00
v20181202_00410.fit 198.B-2004(D) 138.0185 -45.8258 e1162            Ks      4.00 2018-12-03T06:41:18.4926  1  2  2 Double  20.00  20.00
