v20141125_00001.fit 60.A-9293(A) 359.8329 -60.0832 FLAT,TWILIGHT    Y      11.00 2014-11-25T23:44:33.1109  1  0  0 Double   0.00   0.00
v20141125_00002.fit 60.A-9293(A) 359.8325 -60.0275 FLAT,TWILIGHT    Y      11.00 2014-11-25T23:44:59.4742  1  0  0 Double   0.00   0.00
v20141125_00003.fit 60.A-9293(A) 359.8325 -59.9719 FLAT,TWILIGHT    Y      11.00 2014-11-25T23:45:25.8175  1  0  0 Double   0.00   0.00
v20141125_00004.fit 60.A-9293(A) 359.8325 -59.9164 FLAT,TWILIGHT    Y      11.00 2014-11-25T23:45:52.1896  1  0  0 Double   0.00   0.00
v20141125_00005.fit 60.A-9293(A)   0.0553 -60.0837 FLAT,TWILIGHT    Y      11.00 2014-11-25T23:46:19.2067  1  0  0 Double   0.00   0.00
v20141125_00006.fit 60.A-9293(A)   0.0562 -60.0280 FLAT,TWILIGHT    Y      11.00 2014-11-25T23:46:43.2852  1  0  0 Double   0.00   0.00
v20141125_00007.fit 60.A-9293(A)   0.0566 -59.9719 FLAT,TWILIGHT    Y      11.00 2014-11-25T23:47:11.3445  1  0  0 Double   0.00   0.00
v20141125_00008.fit 60.A-9293(A)   0.0569 -59.9164 FLAT,TWILIGHT    Y      11.00 2014-11-25T23:47:35.8767  1  0  0 Double   0.00   0.00
v20141125_00009.fit 60.A-9293(A) 359.9445 -60.0839 FLAT,TWILIGHT    Y      11.00 2014-11-25T23:48:02.8931  1  0  0 Double   0.00   0.00
v20141125_00010.fit 60.A-9293(A) 359.9438 -60.0283 FLAT,TWILIGHT    Y      11.00 2014-11-25T23:48:27.5726  1  0  0 Double   0.00   0.00
v20141125_00011.fit 60.A-9293(A) 359.9434 -59.9716 FLAT,TWILIGHT    Y      11.00 2014-11-25T23:48:51.2521  1  0  0 Double   0.00   0.00
v20141125_00012.fit 60.A-9293(A) 359.9431 -59.9161 FLAT,TWILIGHT    Y      11.00 2014-11-25T23:49:15.5534  1  0  0 Double   0.00   0.00
v20141125_00013.fit 60.A-9293(A)   0.1669 -60.0841 FLAT,TWILIGHT    Y      11.00 2014-11-25T23:49:41.9177  1  0  0 Double   0.00   0.00
v20141125_00014.fit 60.A-9293(A) 359.8328 -60.0287 FLAT,TWILIGHT    Y      11.00 2014-11-25T23:50:08.9350  1  0  0 Double   0.00   0.00
v20141125_00015.fit 60.A-9293(A) 359.8325 -59.9711 FLAT,TWILIGHT    Y      11.00 2014-11-25T23:50:33.1613  1  0  0 Double   0.00   0.00
v20141125_00016.fit 60.A-9293(A) 359.8326 -59.9155 FLAT,TWILIGHT    Y      11.00 2014-11-25T23:50:59.5319  1  0  0 Double   0.00   0.00
v20141125_00017.fit 60.A-9292(A) 310.4480 -19.9377 STD,FLUX         Z       5.00 2014-11-26T00:05:51.1283  2  5  1 Double   0.00   0.00
v20141125_00018.fit 60.A-9292(A) 310.4455 -19.9363 STD,FLUX         Z       5.00 2014-11-26T00:06:12.4930  2  5  2 Double  -8.66   5.00
v20141125_00019.fit 60.A-9292(A) 310.4495 -19.9353 STD,FLUX         Z       5.00 2014-11-26T00:06:31.5962  2  5  3 Double   5.00   8.66
v20141125_00020.fit 60.A-9292(A) 310.4506 -19.9391 STD,FLUX         Z       5.00 2014-11-26T00:06:50.6330  2  5  4 Double   8.66  -5.00
v20141125_00021.fit 60.A-9292(A) 310.4466 -19.9401 STD,FLUX         Z       5.00 2014-11-26T00:07:09.7430  2  5  5 Double  -5.00  -8.66
v20141125_00022.fit 60.A-9292(A) 310.4480 -19.9377 STD,FLUX         Y       5.00 2014-11-26T00:07:55.8522  2  5  1 Double   0.00   0.00
v20141125_00023.fit 60.A-9292(A) 310.4455 -19.9363 STD,FLUX         Y       5.00 2014-11-26T00:08:14.9352  2  5  2 Double  -8.66   5.00
v20141125_00024.fit 60.A-9292(A) 310.4495 -19.9353 STD,FLUX         Y       5.00 2014-11-26T00:08:34.0152  2  5  3 Double   5.00   8.66
v20141125_00025.fit 60.A-9292(A) 310.4506 -19.9391 STD,FLUX         Y       5.00 2014-11-26T00:08:53.2693  2  5  4 Double   8.66  -5.00
v20141125_00026.fit 60.A-9292(A) 310.4466 -19.9401 STD,FLUX         Y       5.00 2014-11-26T00:09:12.3785  2  5  5 Double  -5.00  -8.66
v20141125_00027.fit 60.A-9292(A) 310.4480 -19.9377 STD,FLUX         J       5.00 2014-11-26T00:09:56.6449  2  5  1 Double   0.00   0.00
v20141125_00028.fit 60.A-9292(A) 310.4455 -19.9363 STD,FLUX         J       5.00 2014-11-26T00:10:16.3516  2  5  2 Double  -8.66   5.00
v20141125_00029.fit 60.A-9292(A) 310.4495 -19.9353 STD,FLUX         J       5.00 2014-11-26T00:10:35.4016  2  5  3 Double   5.00   8.66
v20141125_00030.fit 60.A-9292(A) 310.4506 -19.9391 STD,FLUX         J       5.00 2014-11-26T00:10:54.7587  2  5  4 Double   8.66  -5.00
v20141125_00031.fit 60.A-9292(A) 310.4466 -19.9401 STD,FLUX         J       5.00 2014-11-26T00:11:16.0975  2  5  5 Double  -5.00  -8.66
v20141125_00300.fit 179.A-2006(K)  52.4242 -28.6334 No name          J      30.00 2014-11-26T06:14:41.0631  2  8  3 Double  16.04   1.66
v20141125_00301.fit 179.A-2006(K)  52.4303 -28.6355 No name          J      30.00 2014-11-26T06:15:54.1246  2  8  4 Double  -3.47   9.25
v20141125_00302.fit 179.A-2006(K)  52.4238 -28.6326 No name          J      30.00 2014-11-26T06:17:06.4980  2  8  5 Double  17.08  -1.36
v20141125_00303.fit 179.A-2006(K)  52.4335 -28.6356 No name          J      30.00 2014-11-26T06:18:17.8638  2  8  6 Double -13.40   9.37
v20141125_00304.fit 179.A-2006(K)  52.4238 -28.6323 No name          J      30.00 2014-11-26T06:19:29.7391  2  8  7 Double  17.24  -2.38
v20141125_00305.fit 179.A-2006(K)  52.4297 -28.6364 No name          J      30.00 2014-11-26T06:20:44.5186  2  8  8 Double  -1.39  12.45
v20141125_00306.fit 179.A-2006(K)  52.4273 -28.5378 No name          J      30.00 2014-11-26T06:22:02.6254  2  8  1 Double   6.71 -13.02
v20141125_00307.fit 179.A-2006(K)  52.4308 -28.5452 No name          J      30.00 2014-11-26T06:23:12.2582  2  8  2 Double  -4.18  13.77
v20141125_00308.fit 179.A-2006(K)  52.4244 -28.5419 No name          J      30.00 2014-11-26T06:24:23.1159  2  8  3 Double  16.04   1.66
v20141125_00309.fit 179.A-2006(K)  52.4305 -28.5440 No name          J      30.00 2014-11-26T06:25:34.1553  2  8  4 Double  -3.47   9.25
v20141125_00310.fit 179.A-2006(K)  52.4240 -28.5410 No name          J      30.00 2014-11-26T06:26:45.2889  2  8  5 Double  17.08  -1.36
v20141125_00311.fit 179.A-2006(K)  52.4337 -28.5440 No name          J      30.00 2014-11-26T06:27:58.3415  2  8  6 Double -13.40   9.37
v20141125_00312.fit 179.A-2006(K)  52.4240 -28.5407 No name          J      30.00 2014-11-26T06:29:11.1768  2  8  7 Double  17.24  -2.38
v20141125_00313.fit 179.A-2006(K)  52.4299 -28.5449 No name          J      30.00 2014-11-26T06:30:22.2066  2  8  8 Double  -1.39  12.45
v20141125_00314.fit 179.B-2003(L)  80.6293 -72.3434 lmc_tk1          Ks      5.00 2014-11-26T06:36:07.2575 15  5  1 Double   0.00   0.00
v20141125_00315.fit 179.B-2003(L)  80.6328 -72.3406 lmc_tk1          Ks      5.00 2014-11-26T06:38:02.8956 15  5  2 Double  -8.66   5.00
v20141125_00316.fit 179.B-2003(L)  80.6355 -72.3444 lmc_tk1          Ks      5.00 2014-11-26T06:39:56.9959 15  5  3 Double   5.00   8.66
v20141125_00317.fit 179.B-2003(L)  80.6228 -72.3452 lmc_tk1          Ks      5.00 2014-11-26T06:41:52.9839 15  5  4 Double   8.66  -5.00
v20141125_00318.fit 179.B-2003(L)  80.6201 -72.3414 lmc_tk1          Ks      5.00 2014-11-26T06:43:50.2577 15  5  5 Double  -5.00  -8.66
v20141125_00319.fit 179.B-2003(L)  80.6599 -72.1600 lmc_tk1          Ks      5.00 2014-11-26T06:46:21.6170 15  5  1 Double   0.00   0.00
v20141125_00320.fit 179.B-2003(L)  80.6647 -72.1577 lmc_tk1          Ks      5.00 2014-11-26T06:48:18.7126 15  5  2 Double  -8.66   5.00
v20141125_00321.fit 179.B-2003(L)  80.6673 -72.1615 lmc_tk1          Ks      5.00 2014-11-26T06:50:12.8028 15  5  3 Double   5.00   8.66
v20141125_00322.fit 179.B-2003(L)  80.6548 -72.1624 lmc_tk1          Ks      5.00 2014-11-26T06:52:06.8660 15  5  4 Double   8.66  -5.00
v20141125_00323.fit 179.B-2003(L)  80.6522 -72.1585 lmc_tk1          Ks      5.00 2014-11-26T06:53:59.2754 15  5  5 Double  -5.00  -8.66
v20141125_00324.fit 179.B-2003(L)  80.9295 -72.3476 lmc_tk1          Ks      5.00 2014-11-26T06:56:03.6084 15  5  1 Double   0.00   0.00
v20141125_00325.fit 179.B-2003(L)  80.9358 -72.3453 lmc_tk1          Ks      5.00 2014-11-26T06:57:57.7018 15  5  2 Double  -8.66   5.00
v20141125_00326.fit 179.B-2003(L)  80.9386 -72.3491 lmc_tk1          Ks      5.00 2014-11-26T06:59:50.7898 15  5  3 Double   5.00   8.66
v20141125_00327.fit 179.B-2003(L)  80.9260 -72.3500 lmc_tk1          Ks      5.00 2014-11-26T07:01:46.8370 15  5  4 Double   8.66  -5.00
v20141125_00328.fit 179.B-2003(L)  80.9231 -72.3461 lmc_tk1          Ks      5.00 2014-11-26T07:03:40.8991 15  5  5 Double  -5.00  -8.66
v20141125_00329.fit 179.B-2003(L)  80.9570 -72.1646 lmc_tk1          Ks      5.00 2014-11-26T07:05:43.6182 15  5  1 Double   0.00   0.00
v20141125_00330.fit 179.B-2003(L)  80.9617 -72.1623 lmc_tk1          Ks      5.00 2014-11-26T07:07:38.9813 15  5  2 Double  -8.66   5.00
v20141125_00331.fit 179.B-2003(L)  80.9645 -72.1661 lmc_tk1          Ks      5.00 2014-11-26T07:09:33.0854 15  5  3 Double   5.00   8.66
v20141125_00332.fit 179.B-2003(L)  80.9520 -72.1669 lmc_tk1          Ks      5.00 2014-11-26T07:11:27.1736 15  5  4 Double   8.66  -5.00
v20141125_00333.fit 179.B-2003(L)  80.9492 -72.1631 lmc_tk1          Ks      5.00 2014-11-26T07:13:20.2630 15  5  5 Double  -5.00  -8.66
v20141125_00334.fit 179.B-2003(L)  81.2328 -72.3513 lmc_tk1          Ks      5.00 2014-11-26T07:15:26.7037 15  5  1 Double   0.00   0.00
v20141125_00335.fit 179.B-2003(L)  81.2391 -72.3486 lmc_tk1          Ks      5.00 2014-11-26T07:17:21.5280 15  5  2 Double  -8.66   5.00
v20141125_00336.fit 179.B-2003(L)  81.2421 -72.3524 lmc_tk1          Ks      5.00 2014-11-26T07:19:13.9552 15  5  3 Double   5.00   8.66
v20141125_00337.fit 179.B-2003(L)  81.2294 -72.3533 lmc_tk1          Ks      5.00 2014-11-26T07:21:09.3501 15  5  4 Double   8.66  -5.00
v20141125_00338.fit 179.B-2003(L)  81.2265 -72.3495 lmc_tk1          Ks      5.00 2014-11-26T07:23:02.4374 15  5  5 Double  -5.00  -8.66
v20141125_00339.fit 179.B-2003(L)  81.2544 -72.1679 lmc_tk1          Ks      5.00 2014-11-26T07:25:05.8038 15  5  1 Double   0.00   0.00
v20141125_00340.fit 179.B-2003(L)  81.2590 -72.1655 lmc_tk1          Ks      5.00 2014-11-26T07:27:01.7106 15  5  2 Double  -8.66   5.00
v20141125_00341.fit 179.B-2003(L)  81.2619 -72.1693 lmc_tk1          Ks      5.00 2014-11-26T07:28:54.0859 15  5  3 Double   5.00   8.66
v20141125_00342.fit 179.B-2003(L)  81.2494 -72.1702 lmc_tk1          Ks      5.00 2014-11-26T07:30:52.1547 15  5  4 Double   8.66  -5.00
v20141125_00343.fit 179.B-2003(L)  81.2466 -72.1664 lmc_tk1          Ks      5.00 2014-11-26T07:32:47.7367 15  5  5 Double  -5.00  -8.66
v20141125_00344.fit 179.B-2003(L)  88.6113 -75.2533 lmc_tk1          Ks      5.00 2014-11-26T07:38:11.7612 15  5  1 Double   0.00   0.00
v20141125_00345.fit 179.B-2003(L)  88.6139 -75.2504 lmc_tk1          Ks      5.00 2014-11-26T07:40:04.2144 15  5  2 Double  -8.66   5.00
v20141125_00346.fit 179.B-2003(L)  88.6190 -75.2541 lmc_tk1          Ks      5.00 2014-11-26T07:41:59.3544 15  5  3 Double   5.00   8.66
v20141125_00347.fit 179.B-2003(L)  88.6044 -75.2554 lmc_tk1          Ks      5.00 2014-11-26T07:43:55.1294 15  5  4 Double   8.66  -5.00
v20141125_00348.fit 179.B-2003(L)  88.5993 -75.2516 lmc_tk1          Ks      5.00 2014-11-26T07:45:52.2043 15  5  5 Double  -5.00  -8.66
v20141125_00349.fit 179.B-2003(L)  88.5590 -75.0701 lmc_tk1          Ks      5.00 2014-11-26T07:47:58.5902 15  5  1 Double   0.00   0.00
v20141125_00350.fit 179.B-2003(L)  88.5640 -75.0676 lmc_tk1          Ks      5.00 2014-11-26T07:49:50.9816 15  5  2 Double  -8.66   5.00
v20141125_00351.fit 179.B-2003(L)  88.5689 -75.0713 lmc_tk1          Ks      5.00 2014-11-26T07:51:46.4287 15  5  3 Double   5.00   8.66
v20141125_00352.fit 179.B-2003(L)  88.5545 -75.0726 lmc_tk1          Ks      5.00 2014-11-26T07:53:42.3475 15  5  4 Double   8.66  -5.00
v20141125_00353.fit 179.B-2003(L)  88.5496 -75.0688 lmc_tk1          Ks      5.00 2014-11-26T07:55:38.6734 15  5  5 Double  -5.00  -8.66
v20141125_00354.fit 179.B-2003(L)  88.9675 -75.2461 lmc_tk1          Ks      5.00 2014-11-26T07:57:41.8066 15  5  1 Double   0.00   0.00
v20141125_00355.fit 179.B-2003(L)  88.9747 -75.2436 lmc_tk1          Ks      5.00 2014-11-26T07:59:38.5405 15  5  2 Double  -8.66   5.00
v20141125_00356.fit 179.B-2003(L)  88.9800 -75.2473 lmc_tk1          Ks      5.00 2014-11-26T08:01:31.6418 15  5  3 Double   5.00   8.66
v20141125_00357.fit 179.B-2003(L)  88.9655 -75.2486 lmc_tk1          Ks      5.00 2014-11-26T08:03:24.7021 15  5  4 Double   8.66  -5.00
v20141125_00358.fit 179.B-2003(L)  88.9602 -75.2449 lmc_tk1          Ks      5.00 2014-11-26T08:05:17.7903 15  5  5 Double  -5.00  -8.66
v20141125_00359.fit 179.B-2003(L)  88.9113 -75.0635 lmc_tk1          Ks      5.00 2014-11-26T08:07:17.8840 15  5  1 Double   0.00   0.00
v20141125_00360.fit 179.B-2003(L)  88.9162 -75.0610 lmc_tk1          Ks      5.00 2014-11-26T08:09:08.2914 15  5  2 Double  -8.66   5.00
v20141125_00361.fit 179.B-2003(L)  88.9213 -75.0647 lmc_tk1          Ks      5.00 2014-11-26T08:11:01.3517 15  5  3 Double   5.00   8.66
v20141125_00362.fit 179.B-2003(L)  88.9069 -75.0660 lmc_tk1          Ks      5.00 2014-11-26T08:12:56.1607 15  5  4 Double   8.66  -5.00
v20141125_00363.fit 179.B-2003(L)  88.9019 -75.0623 lmc_tk1          Ks      5.00 2014-11-26T08:14:47.0622 15  5  5 Double  -5.00  -8.66
v20141125_00364.fit 179.B-2003(L)  89.3279 -75.2383 lmc_tk1          Ks      5.00 2014-11-26T08:16:49.6345 15  5  1 Double   0.00   0.00
v20141125_00365.fit 179.B-2003(L)  89.3348 -75.2351 lmc_tk1          Ks      5.00 2014-11-26T08:18:42.0580 15  5  2 Double  -8.66   5.00
v20141125_00366.fit 179.B-2003(L)  89.3402 -75.2388 lmc_tk1          Ks      5.00 2014-11-26T08:20:36.7671 15  5  3 Double   5.00   8.66
v20141125_00367.fit 179.B-2003(L)  89.3258 -75.2401 lmc_tk1          Ks      5.00 2014-11-26T08:22:31.5742 15  5  4 Double   8.66  -5.00
v20141125_00368.fit 179.B-2003(L)  89.3203 -75.2365 lmc_tk1          Ks      5.00 2014-11-26T08:24:23.9734 15  5  5 Double  -5.00  -8.66
v20141125_00369.fit 179.B-2003(L)  89.2630 -75.0553 lmc_tk1          Ks      5.00 2014-11-26T08:26:26.0759 15  5  1 Double   0.00   0.00
v20141125_00370.fit 179.B-2003(L)  89.2678 -75.0528 lmc_tk1          Ks      5.00 2014-11-26T08:28:20.8140 15  5  2 Double  -8.66   5.00
v20141125_00371.fit 179.B-2003(L)  89.2731 -75.0565 lmc_tk1          Ks      5.00 2014-11-26T08:30:13.9153 15  5  3 Double   5.00   8.66
v20141125_00372.fit 179.B-2003(L)  89.2588 -75.0579 lmc_tk1          Ks      5.00 2014-11-26T08:32:08.0032 15  5  4 Double   8.66  -5.00
v20141125_00373.fit 179.B-2003(L)  89.2536 -75.0542 lmc_tk1          Ks      5.00 2014-11-26T08:34:01.0547 15  5  5 Double  -5.00  -8.66
v20141125_00374.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2014-11-26T08:48:10.8593  1  0  0 Double   0.00   0.00
v20141125_00375.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2014-11-26T08:48:23.9370  1  0  0 Double   0.00   0.00
v20141125_00376.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2014-11-26T08:48:34.0120  1  0  0 Double   0.00   0.00
v20141125_00377.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2014-11-26T08:48:45.0769  1  0  0 Double   0.00   0.00
v20141125_00378.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2014-11-26T08:48:56.1406  1  0  0 Double   0.00   0.00
v20141125_00379.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2014-11-26T08:49:09.3735  1  0  0 Double   0.00   0.00
v20141125_00380.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2014-11-26T08:51:18.3389  1  0  0 Double   0.00   0.00
v20141125_00381.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2014-11-26T08:53:28.6724  1  0  0 Double   0.00   0.00
v20141125_00382.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2014-11-26T08:55:43.1996  1  0  0 Double   0.00   0.00
v20141125_00383.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2014-11-26T08:57:56.3486  1  0  0 Double   0.00   0.00
v20141125_00384.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-11-26T09:00:10.5219  6  0  0 Double   0.00   0.00
v20141125_00385.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-11-26T09:01:29.6697  6  0  0 Double   0.00   0.00
v20141125_00386.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-11-26T09:02:50.7661  6  0  0 Double   0.00   0.00
v20141125_00387.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-11-26T09:04:13.0655  6  0  0 Double   0.00   0.00
v20141125_00388.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-11-26T09:05:33.2882  6  0  0 Double   0.00   0.00
v20141125_00389.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2014-11-26T09:07:03.0039  1  0  0 Uncorr   0.00   0.00
v20141125_00390.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2014-11-26T09:07:11.3300  1  0  0 Uncorr   0.00   0.00
v20141125_00391.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2014-11-26T09:07:19.6442  1  0  0 Uncorr   0.00   0.00
v20141125_00392.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2014-11-26T09:07:30.7100  1  0  0 Uncorr   0.00   0.00
v20141125_00393.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2014-11-26T09:07:41.7361  1  0  0 Uncorr   0.00   0.00
v20141125_00394.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  11.00 2014-11-26T09:08:00.5310  1  0  0 Double   0.00   0.00
v20141125_00395.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  11.00 2014-11-26T09:08:23.2377  1  0  0 Double   0.00   0.00
v20141125_00396.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  11.00 2014-11-26T09:08:44.3555  1  0  0 Double   0.00   0.00
v20141125_00397.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  11.00 2014-11-26T09:09:05.6723  1  0  0 Double   0.00   0.00
v20141125_00398.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  11.00 2014-11-26T09:09:27.1819  1  0  0 Double   0.00   0.00
v20141125_00399.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2014-11-26T09:09:52.0363  2  0  0 Double   0.00   0.00
v20141125_00400.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2014-11-26T09:10:13.4142  2  0  0 Double   0.00   0.00
v20141125_00401.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2014-11-26T09:10:35.4468  2  0  0 Double   0.00   0.00
v20141125_00402.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2014-11-26T09:10:59.0134  2  0  0 Double   0.00   0.00
v20141125_00403.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2014-11-26T09:11:21.0451  2  0  0 Double   0.00   0.00
v20141125_00404.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-11-26T09:11:48.0944  6  0  0 Double   0.00   0.00
v20141125_00405.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-11-26T09:13:12.4825  6  0  0 Double   0.00   0.00
v20141125_00406.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-11-26T09:14:34.0060  6  0  0 Double   0.00   0.00
v20141125_00407.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-11-26T09:15:53.0378  6  0  0 Double   0.00   0.00
v20141125_00408.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-11-26T09:17:14.1874  6  0  0 Double   0.00   0.00
v20141125_00409.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2014-11-26T09:18:44.9010  2  0  0 Double   0.00   0.00
v20141125_00410.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2014-11-26T09:19:57.4466  2  0  0 Double   0.00   0.00
v20141125_00411.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2014-11-26T09:21:09.2432  2  0  0 Double   0.00   0.00
v20141125_00412.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2014-11-26T09:22:22.2284  2  0  0 Double   0.00   0.00
v20141125_00413.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2014-11-26T09:23:35.2461  2  0  0 Double   0.00   0.00
v20141125_00414.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2014-11-26T09:24:54.2688 15  0  0 Double   0.00   0.00
v20141125_00415.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2014-11-26T09:26:48.3717 15  0  0 Double   0.00   0.00
v20141125_00416.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2014-11-26T09:28:41.4330 15  0  0 Double   0.00   0.00
v20141125_00417.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2014-11-26T09:30:37.1030 15  0  0 Double   0.00   0.00
v20141125_00418.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2014-11-26T09:32:33.6039 15  0  0 Double   0.00   0.00
