v20160607_00342.fit 179.A-2004(O) 357.8469 -28.5470 No name          J      25.00 2016-06-08T07:29:30.9310  2  4  2 Double  13.66   3.66
v20160607_00343.fit 179.A-2004(O) 357.8438 -28.5518 No name          J      25.00 2016-06-08T07:30:36.0623  2  4  3 Double   3.66 -13.66
v20160607_00344.fit 179.A-2004(O) 357.8383 -28.5490 No name          J      25.00 2016-06-08T07:31:39.1197  2  4  4 Double -13.66  -3.66
v20160607_00345.fit 179.A-2004(O) 357.8417 -28.4526 No name          J      25.00 2016-06-08T07:32:49.1524  2  4  1 Double  -3.66  13.66
v20160607_00346.fit 179.A-2004(O) 357.8471 -28.4554 No name          J      25.00 2016-06-08T07:33:49.7590  2  4  2 Double  13.66   3.66
v20160607_00347.fit 179.A-2004(O) 357.8440 -28.4602 No name          J      25.00 2016-06-08T07:34:55.4712  2  4  3 Double   3.66 -13.66
v20160607_00348.fit 179.A-2004(O) 357.8385 -28.4574 No name          J      25.00 2016-06-08T07:35:56.5158  2  4  4 Double -13.66  -3.66
v20160607_00349.fit 179.A-2004(O) 358.0500 -28.4528 No name          J      25.00 2016-06-08T07:37:11.4460  2  4  1 Double  -3.66  13.66
v20160607_00350.fit 179.A-2004(O) 358.0553 -28.4554 No name          J      25.00 2016-06-08T07:38:10.9548  2  4  2 Double  13.66   3.66
v20160607_00351.fit 179.A-2004(O) 358.0521 -28.4602 No name          J      25.00 2016-06-08T07:39:10.2627  2  4  3 Double   3.66 -13.66
v20160607_00352.fit 179.A-2004(O) 358.0467 -28.4574 No name          J      25.00 2016-06-08T07:40:14.5111  2  4  4 Double -13.66  -3.66
v20160607_00353.fit 179.A-2004(O) 358.0500 -28.5442 No name          J      25.00 2016-06-08T07:41:21.3121  2  4  1 Double  -3.66  13.66
v20160607_00354.fit 179.A-2004(O) 358.0555 -28.5470 No name          J      25.00 2016-06-08T07:42:25.6313  2  4  2 Double  13.66   3.66
v20160607_00355.fit 179.A-2004(O) 358.0523 -28.5518 No name          J      25.00 2016-06-08T07:43:31.2195  2  4  3 Double   3.66 -13.66
v20160607_00356.fit 179.A-2004(O) 358.0469 -28.5490 No name          J      25.00 2016-06-08T07:44:32.4993  2  4  4 Double -13.66  -3.66
v20160607_00357.fit 179.A-2004(O) 358.0502 -28.6358 No name          J      25.00 2016-06-08T07:45:43.3127  2  4  1 Double  -3.66  13.66
v20160607_00358.fit 179.A-2004(O) 358.0557 -28.6385 No name          J      25.00 2016-06-08T07:46:44.5275  2  4  2 Double  13.66   3.66
v20160607_00359.fit 179.A-2004(O) 358.0525 -28.6434 No name          J      25.00 2016-06-08T07:47:47.4110  2  4  3 Double   3.66 -13.66
v20160607_00360.fit 179.A-2004(O) 358.0470 -28.6406 No name          J      25.00 2016-06-08T07:48:53.0549  2  4  4 Double -13.66  -3.66
v20160607_00361.fit 179.A-2010(M) 338.9896 -81.0368 Str56            Ks      7.50 2016-06-08T08:04:31.5763  2  2  1 Double   0.00   0.00
v20160607_00362.fit 179.A-2010(M) 338.9473 -81.0413 Str56            Ks      7.50 2016-06-08T08:05:05.4257  2  2  2 Double  20.00 -20.00
v20160607_00363.fit 179.A-2010(M) 339.0076 -80.8527 Str56            Ks      7.50 2016-06-08T08:05:38.3175  2  2  1 Double   0.00   0.00
v20160607_00364.fit 179.A-2010(M) 338.9713 -80.8582 Str56            Ks      7.50 2016-06-08T08:06:07.8353  2  2  2 Double  20.00 -20.00
v20160607_00365.fit 179.A-2010(M) 339.5713 -81.0373 Str56            Ks      7.50 2016-06-08T08:06:44.2417  2  2  1 Double   0.00   0.00
v20160607_00366.fit 179.A-2010(M) 339.5417 -81.0429 Str56            Ks      7.50 2016-06-08T08:07:13.7604  2  2  2 Double  20.00 -20.00
v20160607_00367.fit 179.A-2010(M) 339.5777 -80.8541 Str56            Ks      7.50 2016-06-08T08:07:45.7331  2  2  1 Double   0.00   0.00
v20160607_00368.fit 179.A-2010(M) 339.5424 -80.8597 Str56            Ks      7.50 2016-06-08T08:08:17.1479  2  2  2 Double  20.00 -20.00
v20160607_00369.fit 179.A-2010(M) 340.1649 -81.0369 Str56            Ks      7.50 2016-06-08T08:08:52.9031  2  2  1 Double   0.00   0.00
v20160607_00370.fit 179.A-2010(M) 340.1362 -81.0416 Str56            Ks      7.50 2016-06-08T08:09:22.4340  2  2  2 Double  20.00 -20.00
v20160607_00371.fit 179.A-2010(M) 340.1479 -80.8528 Str56            Ks      7.50 2016-06-08T08:09:54.8486  2  2  1 Double   0.00   0.00
v20160607_00372.fit 179.A-2010(M) 340.1136 -80.8584 Str56            Ks      7.50 2016-06-08T08:10:25.4086  2  2  2 Double  20.00 -20.00
v20160607_00373.fit 179.A-2010(M) 338.9949 -81.0377 Str56            J      15.00 2016-06-08T08:11:18.8189  1  2  1 Double   0.00   0.00
v20160607_00374.fit 179.A-2010(M) 338.9474 -81.0413 Str56            J      15.00 2016-06-08T08:11:48.4930  1  2  2 Double  20.00 -20.00
v20160607_00375.fit 179.A-2010(M) 339.0076 -80.8527 Str56            J      15.00 2016-06-08T08:12:19.0666  1  2  1 Double   0.00   0.00
v20160607_00376.fit 179.A-2010(M) 338.9713 -80.8582 Str56            J      15.00 2016-06-08T08:12:49.8954  1  2  2 Double  20.00 -20.00
v20160607_00377.fit 179.A-2010(M) 339.5713 -81.0373 Str56            J      15.00 2016-06-08T08:13:24.2499  1  2  1 Double   0.00   0.00
v20160607_00378.fit 179.A-2010(M) 339.5417 -81.0429 Str56            J      15.00 2016-06-08T08:13:51.7440  1  2  2 Double  20.00 -20.00
v20160607_00379.fit 179.A-2010(M) 339.5777 -80.8541 Str56            J      15.00 2016-06-08T08:14:24.1896  1  2  1 Double   0.00   0.00
v20160607_00380.fit 179.A-2010(M) 339.5424 -80.8597 Str56            J      15.00 2016-06-08T08:14:51.5589  1  2  2 Double  20.00 -20.00
v20160607_00381.fit 179.A-2010(M) 340.1649 -81.0369 Str56            J      15.00 2016-06-08T08:15:23.3074  1  2  1 Double   0.00   0.00
v20160607_00382.fit 179.A-2010(M) 340.1362 -81.0416 Str56            J      15.00 2016-06-08T08:15:50.8398  1  2  2 Double  20.00 -20.00
v20160607_00383.fit 179.A-2010(M) 340.1479 -80.8528 Str56            J      15.00 2016-06-08T08:16:21.5865  1  2  1 Double   0.00   0.00
v20160607_00384.fit 179.A-2010(M) 340.1136 -80.8584 Str56            J      15.00 2016-06-08T08:16:48.2858  1  2  2 Double  20.00 -20.00
v20160607_00385.fit 179.A-2010(M) 338.9949 -81.0377 Str56            Y      15.00 2016-06-08T08:17:38.5083  2  2  1 Double   0.00   0.00
v20160607_00386.fit 179.A-2010(M) 338.9474 -81.0413 Str56            Y      15.00 2016-06-08T08:18:21.3081  2  2  2 Double  20.00 -20.00
v20160607_00387.fit 179.A-2010(M) 339.0076 -80.8527 Str56            Y      15.00 2016-06-08T08:19:08.3320  2  2  1 Double   0.00   0.00
v20160607_00388.fit 179.A-2010(M) 338.9713 -80.8582 Str56            Y      15.00 2016-06-08T08:19:53.2533  2  2  2 Double  20.00 -20.00
v20160607_00389.fit 179.A-2010(M) 339.5713 -81.0373 Str56            Y      15.00 2016-06-08T08:20:44.5860  2  2  1 Double   0.00   0.00
v20160607_00390.fit 179.A-2010(M) 339.5417 -81.0429 Str56            Y      15.00 2016-06-08T08:23:42.4726  2  2  2 Double  20.00 -20.00
v20160607_00391.fit 179.A-2010(M) 339.5777 -80.8541 Str56            Y      15.00 2016-06-08T08:24:34.4922  2  2  1 Double   0.00   0.00
v20160607_00392.fit 179.A-2010(M) 339.5424 -80.8597 Str56            Y      15.00 2016-06-08T08:25:18.9474  2  2  2 Double  20.00 -20.00
v20160607_00393.fit 179.A-2010(M) 340.1649 -81.0369 Str56            Y      15.00 2016-06-08T08:26:08.9394  2  2  1 Double   0.00   0.00
v20160607_00394.fit 179.A-2010(M) 340.1362 -81.0416 Str56            Y      15.00 2016-06-08T08:26:53.7735  2  2  2 Double  20.00 -20.00
v20160607_00395.fit 179.A-2010(M) 340.1479 -80.8528 Str56            Y      15.00 2016-06-08T08:27:40.0819  2  2  1 Double   0.00   0.00
v20160607_00396.fit 179.A-2010(M) 340.1136 -80.8584 Str56            Y      15.00 2016-06-08T08:28:24.6182  2  2  2 Double  20.00 -20.00
v20160607_00397.fit 179.A-2010(M) 344.9289 -81.0368 Str56            Ks      7.50 2016-06-08T08:36:35.7610  2  2  1 Double   0.00   0.00
v20160607_00398.fit 179.A-2010(M) 344.8866 -81.0413 Str56            Ks      7.50 2016-06-08T08:37:07.5117  2  2  2 Double  20.00 -20.00
v20160607_00399.fit 179.A-2010(M) 344.9469 -80.8527 Str56            Ks      7.50 2016-06-08T08:37:40.2753  2  2  1 Double   0.00   0.00
v20160607_00400.fit 179.A-2010(M) 344.9106 -80.8582 Str56            Ks      7.50 2016-06-08T08:38:09.7931  2  2  2 Double  20.00 -20.00
v20160607_00401.fit 179.A-2010(M) 345.5106 -81.0373 Str56            Ks      7.50 2016-06-08T08:38:45.3695  2  2  1 Double   0.00   0.00
v20160607_00402.fit 179.A-2010(M) 345.4810 -81.0429 Str56            Ks      7.50 2016-06-08T08:39:16.1833  2  2  2 Double  20.00 -20.00
v20160607_00403.fit 179.A-2010(M) 345.5170 -80.8541 Str56            Ks      7.50 2016-06-08T08:39:49.2797  2  2  1 Double   0.00   0.00
v20160607_00404.fit 179.A-2010(M) 345.4817 -80.8597 Str56            Ks      7.50 2016-06-08T08:40:18.8378  2  2  2 Double  20.00 -20.00
v20160607_00405.fit 179.A-2010(M) 346.1042 -81.0369 Str56            Ks      7.50 2016-06-08T08:40:54.2241  2  2  1 Double   0.00   0.00
v20160607_00406.fit 179.A-2010(M) 346.0755 -81.0416 Str56            Ks      7.50 2016-06-08T08:41:25.6027  2  2  2 Double  20.00 -20.00
v20160607_00407.fit 179.A-2010(M) 346.0872 -80.8528 Str56            Ks      7.50 2016-06-08T08:41:57.7513  2  2  1 Double   0.00   0.00
v20160607_00408.fit 179.A-2010(M) 346.0529 -80.8584 Str56            Ks      7.50 2016-06-08T08:42:27.2772  2  2  2 Double  20.00 -20.00
v20160607_00409.fit 179.A-2010(M) 344.9342 -81.0377 Str56            J      15.00 2016-06-08T08:43:18.8569  1  2  1 Double   0.00   0.00
v20160607_00410.fit 179.A-2010(M) 344.8867 -81.0413 Str56            J      15.00 2016-06-08T08:43:48.1938  1  2  2 Double  20.00 -20.00
v20160607_00411.fit 179.A-2010(M) 344.9469 -80.8527 Str56            J      15.00 2016-06-08T08:44:19.9205  1  2  1 Double   0.00   0.00
v20160607_00412.fit 179.A-2010(M) 344.9106 -80.8582 Str56            J      15.00 2016-06-08T08:44:49.4464  1  2  2 Double  20.00 -20.00
v20160607_00413.fit 179.A-2010(M) 345.5106 -81.0373 Str56            J      15.00 2016-06-08T08:45:23.8079  1  2  1 Double   0.00   0.00
v20160607_00414.fit 179.A-2010(M) 345.4810 -81.0429 Str56            J      15.00 2016-06-08T08:45:52.3889  1  2  2 Double  20.00 -20.00
v20160607_00415.fit 179.A-2010(M) 345.5170 -80.8541 Str56            J      15.00 2016-06-08T08:46:25.0297  1  2  1 Double   0.00   0.00
v20160607_00416.fit 179.A-2010(M) 345.4817 -80.8597 Str56            J      15.00 2016-06-08T08:46:52.9326  1  2  2 Double  20.00 -20.00
v20160607_00417.fit 179.A-2010(M) 346.1042 -81.0369 Str56            J      15.00 2016-06-08T08:47:27.2920  1  2  1 Double   0.00   0.00
v20160607_00418.fit 179.A-2010(M) 346.0755 -81.0416 Str56            J      15.00 2016-06-08T08:47:54.3002  1  2  2 Double  20.00 -20.00
v20160607_00419.fit 179.A-2010(M) 346.0872 -80.8528 Str56            J      15.00 2016-06-08T08:48:26.1240  1  2  1 Double   0.00   0.00
v20160607_00420.fit 179.A-2010(M) 346.0529 -80.8584 Str56            J      15.00 2016-06-08T08:48:53.6710  1  2  2 Double  20.00 -20.00
v20160607_00421.fit 179.A-2010(M) 344.9342 -81.0377 Str56            Y      15.00 2016-06-08T08:49:43.7749  2  2  1 Double   0.00   0.00
v20160607_00422.fit 179.A-2010(M) 344.8867 -81.0413 Str56            Y      15.00 2016-06-08T08:50:28.0152  2  2  2 Double  20.00 -20.00
v20160607_00423.fit 179.A-2010(M) 344.9469 -80.8527 Str56            Y      15.00 2016-06-08T08:51:16.2173  2  2  1 Double   0.00   0.00
v20160607_00424.fit 179.A-2010(M) 344.9106 -80.8582 Str56            Y      15.00 2016-06-08T08:52:00.4785  2  2  2 Double  20.00 -20.00
v20160607_00425.fit 179.A-2010(M) 345.5106 -81.0373 Str56            Y      15.00 2016-06-08T08:52:51.8492  2  2  1 Double   0.00   0.00
v20160607_00426.fit 179.A-2010(M) 345.4810 -81.0429 Str56            Y      15.00 2016-06-08T08:53:36.9217  2  2  2 Double  20.00 -20.00
v20160607_00427.fit 179.A-2010(M) 345.5170 -80.8541 Str56            Y      15.00 2016-06-08T08:54:26.1165  2  2  1 Double   0.00   0.00
v20160607_00428.fit 179.A-2010(M) 345.4817 -80.8597 Str56            Y      15.00 2016-06-08T08:57:42.3899  2  2  2 Double  20.00 -20.00
v20160607_00429.fit 179.A-2010(M) 346.1042 -81.0369 Str56            Y      15.00 2016-06-08T08:58:38.6352  2  2  1 Double   0.00   0.00
v20160607_00430.fit 179.A-2010(M) 346.0755 -81.0416 Str56            Y      15.00 2016-06-08T08:59:23.0144  2  2  2 Double  20.00 -20.00
v20160607_00431.fit 179.A-2010(M) 346.0872 -80.8528 Str56            Y      15.00 2016-06-08T09:00:09.5326  2  2  1 Double   0.00   0.00
v20160607_00432.fit 179.A-2010(M) 346.0529 -80.8584 Str56            Y      15.00 2016-06-08T09:00:53.9379  2  2  2 Double  20.00 -20.00
v20160607_00433.fit 179.A-2010(N) 329.4841 -78.1202 Str54            Ks      7.50 2016-06-08T09:07:28.4210  2  2  1 Double   0.00   0.00
v20160607_00434.fit 179.A-2010(N) 329.4534 -78.1250 Str54            Ks      7.50 2016-06-08T09:07:57.9417  2  2  2 Double  20.00 -20.00
v20160607_00435.fit 179.A-2010(N) 329.4944 -77.9363 Str54            Ks      7.50 2016-06-08T09:08:29.1655  2  2  1 Double   0.00   0.00
v20160607_00436.fit 179.A-2010(N) 329.4671 -77.9419 Str54            Ks      7.50 2016-06-08T09:08:56.1947  2  2  2 Double  20.00 -20.00
v20160607_00437.fit 179.A-2010(N) 329.9255 -78.1206 Str54            Ks      7.50 2016-06-08T09:09:26.7547  2  2  1 Double   0.00   0.00
v20160607_00438.fit 179.A-2010(N) 329.9020 -78.1261 Str54            Ks      7.50 2016-06-08T09:09:52.9448  2  2  2 Double  20.00 -20.00
v20160607_00439.fit 179.A-2010(N) 329.9292 -77.9374 Str54            Ks      7.50 2016-06-08T09:10:21.8168  2  2  1 Double   0.00   0.00
v20160607_00440.fit 179.A-2010(N) 329.9024 -77.9430 Str54            Ks      7.50 2016-06-08T09:10:48.6861  2  2  2 Double  20.00 -20.00
v20160607_00441.fit 179.A-2010(N) 330.3737 -78.1203 Str54            Ks      7.50 2016-06-08T09:11:19.4777  2  2  1 Double   0.00   0.00
v20160607_00442.fit 179.A-2010(N) 330.3507 -78.1252 Str54            Ks      7.50 2016-06-08T09:11:45.6352  2  2  2 Double  20.00 -20.00
v20160607_00443.fit 179.A-2010(N) 330.3641 -77.9364 Str54            Ks      7.50 2016-06-08T09:12:16.1938  2  2  1 Double   0.00   0.00
v20160607_00444.fit 179.A-2010(N) 330.3378 -77.9420 Str54            Ks      7.50 2016-06-08T09:12:43.6830  2  2  2 Double  20.00 -20.00
v20160607_00445.fit 179.A-2010(N) 329.4872 -78.1209 Str54            J      15.00 2016-06-08T09:13:36.4066  1  2  1 Double   0.00   0.00
v20160607_00446.fit 179.A-2010(N) 329.4534 -78.1250 Str54            J      15.00 2016-06-08T09:14:04.9435  1  2  2 Double  20.00 -20.00
v20160607_00447.fit 179.A-2010(N) 329.4944 -77.9363 Str54            J      15.00 2016-06-08T09:14:32.6806  1  2  1 Double   0.00   0.00
v20160607_00448.fit 179.A-2010(N) 329.4671 -77.9419 Str54            J      15.00 2016-06-08T09:14:56.9961  1  2  2 Double  20.00 -20.00
v20160607_00449.fit 179.A-2010(N) 329.9255 -78.1206 Str54            J      15.00 2016-06-08T09:15:26.5180  1  2  1 Double   0.00   0.00
v20160607_00450.fit 179.A-2010(N) 329.9020 -78.1261 Str54            J      15.00 2016-06-08T09:15:50.6945  1  2  2 Double  20.00 -20.00
v20160607_00451.fit 179.A-2010(N) 329.9292 -77.9374 Str54            J      15.00 2016-06-08T09:16:16.3398  1  2  1 Double   0.00   0.00
v20160607_00452.fit 179.A-2010(N) 329.9024 -77.9430 Str54            J      15.00 2016-06-08T09:16:41.4333  1  2  2 Double  20.00 -20.00
v20160607_00453.fit 179.A-2010(N) 330.3737 -78.1203 Str54            J      15.00 2016-06-08T09:17:11.5080  1  2  1 Double   0.00   0.00
v20160607_00454.fit 179.A-2010(N) 330.3507 -78.1252 Str54            J      15.00 2016-06-08T09:17:36.2736  1  2  2 Double  20.00 -20.00
v20160607_00455.fit 179.A-2010(N) 330.3641 -77.9364 Str54            J      15.00 2016-06-08T09:18:03.7086  1  2  1 Double   0.00   0.00
v20160607_00456.fit 179.A-2010(N) 330.3378 -77.9420 Str54            J      15.00 2016-06-08T09:18:30.5838  1  2  2 Double  20.00 -20.00
v20160607_00457.fit 179.A-2010(N) 329.4872 -78.1209 Str54            Y      15.00 2016-06-08T09:19:22.4386  2  2  1 Double   0.00   0.00
v20160607_00458.fit 179.A-2010(N) 329.4534 -78.1250 Str54            Y      15.00 2016-06-08T09:20:06.8158  2  2  2 Double  20.00 -20.00
v20160607_00459.fit 179.A-2010(N) 329.4944 -77.9363 Str54            Y      15.00 2016-06-08T09:20:52.5680  2  2  1 Double   0.00   0.00
v20160607_00460.fit 179.A-2010(N) 329.4671 -77.9419 Str54            Y      15.00 2016-06-08T09:21:34.6986  2  2  2 Double  20.00 -20.00
v20160607_00461.fit 179.A-2010(N) 329.9255 -78.1206 Str54            Y      15.00 2016-06-08T09:22:21.2547  2  2  1 Double   0.00   0.00
v20160607_00462.fit 179.A-2010(N) 329.9020 -78.1261 Str54            Y      15.00 2016-06-08T09:23:05.5061  2  2  2 Double  20.00 -20.00
v20160607_00463.fit 179.A-2010(N) 329.9292 -77.9374 Str54            Y      15.00 2016-06-08T09:23:51.4603  2  2  1 Double   0.00   0.00
v20160607_00464.fit 179.A-2010(N) 329.9024 -77.9430 Str54            Y      15.00 2016-06-08T09:24:34.7070  2  2  2 Double  20.00 -20.00
v20160607_00465.fit 179.A-2010(N) 330.3737 -78.1203 Str54            Y      15.00 2016-06-08T09:25:20.9240  2  2  1 Double   0.00   0.00
v20160607_00466.fit 179.A-2010(N) 330.3507 -78.1252 Str54            Y      15.00 2016-06-08T09:26:03.5446  2  2  2 Double  20.00 -20.00
v20160607_00467.fit 179.A-2010(N) 330.3641 -77.9364 Str54            Y      15.00 2016-06-08T09:28:06.7889  2  2  1 Double   0.00   0.00
v20160607_00468.fit 179.A-2010(N) 330.3378 -77.9420 Str54            Y      15.00 2016-06-08T09:28:52.1200  2  2  2 Double  20.00 -20.00
v20160607_00469.fit 179.A-2010(M) 350.9272 -83.9532 Str58            Ks      7.50 2016-06-08T09:35:10.3365  2  2  1 Double   0.00   0.00
v20160607_00470.fit 179.A-2010(M) 350.8601 -83.9572 Str58            Ks      7.50 2016-06-08T09:35:41.3043  2  2  2 Double  20.00 -20.00
v20160607_00471.fit 179.A-2010(M) 350.9667 -83.7686 Str58            Ks      7.50 2016-06-08T09:36:15.2337  2  2  1 Double   0.00   0.00
v20160607_00472.fit 179.A-2010(M) 350.9125 -83.7741 Str58            Ks      7.50 2016-06-08T09:36:45.8065  2  2  2 Double  20.00 -20.00
v20160607_00473.fit 179.A-2010(M) 351.7834 -83.9539 Str58            Ks      7.50 2016-06-08T09:37:22.5307  2  2  1 Double   0.00   0.00
v20160607_00474.fit 179.A-2010(M) 351.7437 -83.9595 Str58            Ks      7.50 2016-06-08T09:37:53.1037  2  2  2 Double  20.00 -20.00
v20160607_00475.fit 179.A-2010(M) 351.7975 -83.7707 Str58            Ks      7.50 2016-06-08T09:38:25.1504  2  2  1 Double   0.00   0.00
v20160607_00476.fit 179.A-2010(M) 351.7454 -83.7763 Str58            Ks      7.50 2016-06-08T09:38:55.7112  2  2  2 Double  20.00 -20.00
v20160607_00477.fit 179.A-2010(M) 352.6654 -83.9533 Str58            Ks      7.50 2016-06-08T09:39:34.0730  2  2  1 Double   0.00   0.00
v20160607_00478.fit 179.A-2010(M) 352.6278 -83.9575 Str58            Ks      7.50 2016-06-08T09:40:04.5958  2  2  2 Double  20.00 -20.00
v20160607_00479.fit 179.A-2010(M) 352.6283 -83.7687 Str58            Ks      7.50 2016-06-08T09:40:35.1558  2  2  1 Double   0.00   0.00
v20160607_00480.fit 179.A-2010(M) 352.5785 -83.7745 Str58            Ks      7.50 2016-06-08T09:41:04.6765  2  2  2 Double  20.00 -20.00
v20160607_00481.fit 179.A-2010(M) 350.9389 -83.9544 Str58            J      15.00 2016-06-08T09:41:58.7219  1  2  1 Double   0.00   0.00
v20160607_00482.fit 179.A-2010(M) 350.8603 -83.9572 Str58            J      15.00 2016-06-08T09:42:28.0810  1  2  2 Double  20.00 -20.00
v20160607_00483.fit 179.A-2010(M) 350.9667 -83.7686 Str58            J      15.00 2016-06-08T09:42:59.9055  1  2  1 Double   0.00   0.00
v20160607_00484.fit 179.A-2010(M) 350.9125 -83.7741 Str58            J      15.00 2016-06-08T09:43:29.1265  1  2  2 Double  20.00 -20.00
v20160607_00485.fit 179.A-2010(M) 351.7834 -83.9539 Str58            J      15.00 2016-06-08T09:44:04.1460  1  2  1 Double   0.00   0.00
v20160607_00486.fit 179.A-2010(M) 351.7437 -83.9595 Str58            J      15.00 2016-06-08T09:44:31.7549  1  2  2 Double  20.00 -20.00
v20160607_00487.fit 179.A-2010(M) 351.7975 -83.7707 Str58            J      15.00 2016-06-08T09:45:03.4028  1  2  1 Double   0.00   0.00
v20160607_00488.fit 179.A-2010(M) 351.7454 -83.7763 Str58            J      15.00 2016-06-08T09:45:32.2648  1  2  2 Double  20.00 -20.00
v20160607_00489.fit 179.A-2010(M) 352.6654 -83.9533 Str58            J      15.00 2016-06-08T09:46:06.6211  1  2  1 Double   0.00   0.00
v20160607_00490.fit 179.A-2010(M) 352.6278 -83.9575 Str58            J      15.00 2016-06-08T09:46:35.7760  1  2  2 Double  20.00 -20.00
v20160607_00491.fit 179.A-2010(M) 352.6283 -83.7687 Str58            J      15.00 2016-06-08T09:47:06.1550  1  2  1 Double   0.00   0.00
v20160607_00492.fit 179.A-2010(M) 352.5785 -83.7745 Str58            J      15.00 2016-06-08T09:47:32.6072  1  2  2 Double  20.00 -20.00
v20160607_00493.fit 179.A-2010(M) 350.9389 -83.9544 Str58            Y      15.00 2016-06-08T09:48:24.2496  2  2  1 Double   0.00   0.00
v20160607_00494.fit 179.A-2010(M) 350.8603 -83.9572 Str58            Y      15.00 2016-06-08T09:49:09.4550  2  2  2 Double  20.00 -20.00
v20160607_00495.fit 179.A-2010(M) 350.9667 -83.7686 Str58            Y      15.00 2016-06-08T09:49:58.0919  2  2  1 Double   0.00   0.00
v20160607_00496.fit 179.A-2010(M) 350.9125 -83.7741 Str58            Y      15.00 2016-06-08T09:50:43.1293  2  2  2 Double  20.00 -20.00
v20160607_00497.fit 179.A-2010(M) 351.7834 -83.9539 Str58            Y      15.00 2016-06-08T09:51:34.4548  2  2  1 Double   0.00   0.00
v20160607_00498.fit 179.A-2010(M) 351.7437 -83.9595 Str58            Y      15.00 2016-06-08T09:52:17.7933  2  2  2 Double  20.00 -20.00
v20160607_00499.fit 179.A-2010(M) 351.7975 -83.7707 Str58            Y      15.00 2016-06-08T09:53:05.2843  2  2  1 Double   0.00   0.00
v20160607_00500.fit 179.A-2010(M) 351.7454 -83.7763 Str58            Y      15.00 2016-06-08T09:56:29.6610  2  2  2 Double  20.00 -20.00
v20160607_00501.fit 179.A-2010(M) 352.6654 -83.9533 Str58            Y      15.00 2016-06-08T09:57:27.9569  2  2  1 Double   0.00   0.00
v20160607_00502.fit 179.A-2010(M) 352.6278 -83.9575 Str58            Y      15.00 2016-06-08T09:58:13.5152  2  2  2 Double  20.00 -20.00
v20160607_00503.fit 179.A-2010(M) 352.6283 -83.7687 Str58            Y      15.00 2016-06-08T09:59:06.5758  2  2  1 Double   0.00   0.00
v20160607_00504.fit 179.A-2010(M) 352.5785 -83.7745 Str58            Y      15.00 2016-06-08T09:59:56.1765  2  2  2 Double  20.00 -20.00
v20160607_00505.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2016-06-08T10:13:37.4998  1  0  0 Double   0.00   0.00
v20160607_00506.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2016-06-08T10:13:48.5738  1  0  0 Double   0.00   0.00
v20160607_00507.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2016-06-08T10:14:01.6135  1  0  0 Double   0.00   0.00
v20160607_00508.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2016-06-08T10:14:12.6872  1  0  0 Double   0.00   0.00
v20160607_00509.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2016-06-08T10:14:25.7128  1  0  0 Double   0.00   0.00
v20160607_00510.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2016-06-08T10:14:41.9913  1  0  0 Double   0.00   0.00
v20160607_00511.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2016-06-08T10:16:55.9002  1  0  0 Double   0.00   0.00
v20160607_00512.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2016-06-08T10:19:06.9587  1  0  0 Double   0.00   0.00
v20160607_00513.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2016-06-08T10:21:17.2389  1  0  0 Double   0.00   0.00
v20160607_00514.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2016-06-08T10:23:30.5080  1  0  0 Double   0.00   0.00
v20160607_00515.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-06-08T10:25:49.4105  6  0  0 Double   0.00   0.00
v20160607_00516.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-06-08T10:27:13.7987  6  0  0 Double   0.00   0.00
v20160607_00517.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-06-08T10:28:33.7823  6  0  0 Double   0.00   0.00
v20160607_00518.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-06-08T10:29:58.1526  6  0  0 Double   0.00   0.00
v20160607_00519.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-06-08T10:31:17.8983  6  0  0 Double   0.00   0.00
v20160607_00520.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2016-06-08T10:32:50.2855  1  0  0 Uncorr   0.00   0.00
v20160607_00521.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2016-06-08T10:32:57.3048  1  0  0 Uncorr   0.00   0.00
v20160607_00522.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2016-06-08T10:33:05.6670  1  0  0 Uncorr   0.00   0.00
v20160607_00523.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2016-06-08T10:33:15.9619  1  0  0 Uncorr   0.00   0.00
