v20130923_00365.fit 179.A-2010(I) 328.5880 -15.4123 Str11            J      15.00 2013-09-24T02:13:56.6215  1  2  1 Double   0.00   0.00
v20130923_00366.fit 179.A-2010(I) 328.5822 -15.4178 Str11            J      15.00 2013-09-24T02:14:23.9856  1  2  2 Double  20.00 -20.00
v20130923_00367.fit 179.A-2010(I) 328.5880 -15.2291 Str11            J      15.00 2013-09-24T02:14:52.6017  1  2  1 Double   0.00   0.00
v20130923_00368.fit 179.A-2010(I) 328.5822 -15.2347 Str11            J      15.00 2013-09-24T02:15:19.2828  1  2  2 Double  20.00 -20.00
v20130923_00369.fit 179.A-2010(I) 328.6830 -15.4123 Str11            J      15.00 2013-09-24T02:15:51.3169  1  2  1 Double   0.00   0.00
v20130923_00370.fit 179.A-2010(I) 328.6773 -15.4178 Str11            J      15.00 2013-09-24T02:16:17.4398  1  2  2 Double  20.00 -20.00
v20130923_00371.fit 179.A-2010(I) 328.6829 -15.2291 Str11            J      15.00 2013-09-24T02:16:46.3077  1  2  1 Double   0.00   0.00
v20130923_00372.fit 179.A-2010(I) 328.6771 -15.2346 Str11            J      15.00 2013-09-24T02:17:11.8771  1  2  2 Double  20.00 -20.00
v20130923_00373.fit 179.A-2010(I) 328.4930 -15.4123 Str11            Y      15.00 2013-09-24T02:18:01.1341  2  2  1 Double   0.00   0.00
v20130923_00374.fit 179.A-2010(I) 328.4872 -15.4178 Str11            Y      15.00 2013-09-24T02:18:46.2722  2  2  2 Double  20.00 -20.00
v20130923_00375.fit 179.A-2010(I) 328.4931 -15.2291 Str11            Y      15.00 2013-09-24T02:19:41.4784  2  2  1 Double   0.00   0.00
v20130923_00376.fit 179.A-2010(I) 328.4874 -15.2346 Str11            Y      15.00 2013-09-24T02:20:24.5121  2  2  2 Double  20.00 -20.00
v20130923_00377.fit 179.A-2010(I) 328.5880 -15.4123 Str11            Y      15.00 2013-09-24T02:21:12.3500  2  2  1 Double   0.00   0.00
v20130923_00378.fit 179.A-2010(I) 328.5822 -15.4178 Str11            Y      15.00 2013-09-24T02:22:00.0512  2  2  2 Double  20.00 -20.00
v20130923_00379.fit 179.A-2010(I) 328.5880 -15.2291 Str11            Y      15.00 2013-09-24T02:22:57.7942  2  2  1 Double   0.00   0.00
v20130923_00380.fit 179.A-2010(I) 328.5822 -15.2347 Str11            Y      15.00 2013-09-24T02:23:44.4123  2  2  2 Double  20.00 -20.00
v20130923_00381.fit 179.A-2010(I) 328.6830 -15.4123 Str11            Y      15.00 2013-09-24T02:24:42.4292  2  2  1 Double   0.00   0.00
v20130923_00382.fit 179.A-2010(I) 328.6773 -15.4178 Str11            Y      15.00 2013-09-24T02:25:24.9248  2  2  2 Double  20.00 -20.00
v20130923_00383.fit 179.A-2010(I) 328.6829 -15.2291 Str11            Y      15.00 2013-09-24T02:26:19.1300  2  2  1 Double   0.00   0.00
v20130923_00384.fit 179.A-2010(I) 328.6771 -15.2346 Str11            Y      15.00 2013-09-24T02:27:00.8388  2  2  2 Double  20.00 -20.00
v20130923_00385.fit 179.A-2006(H)   9.2977 -44.6344 No name          H      10.00 2013-09-24T02:36:24.5588  6  7  1 Double  -1.20  -7.28
v20130923_00386.fit 179.A-2006(H)   9.3054 -44.6283 No name          H      10.00 2013-09-24T02:37:51.2992  6  7  2 Double  19.03  14.22
v20130923_00387.fit 179.A-2006(H)   9.2999 -44.6328 No name          H      10.00 2013-09-24T02:39:16.3301  6  7  3 Double   4.84  -2.17
v20130923_00388.fit 179.A-2006(H)   9.2975 -44.6337 No name          H      10.00 2013-09-24T02:40:35.6707  6  7  4 Double  -1.13  -5.38
v20130923_00389.fit 179.A-2006(H)   9.2912 -44.6286 No name          H      10.00 2013-09-24T02:42:00.1508  6  7  5 Double -17.43  12.96
v20130923_00390.fit 179.A-2006(H)   9.3022 -44.6359 No name          H      10.00 2013-09-24T02:43:20.2196  6  7  6 Double  10.84 -13.23
v20130923_00391.fit 179.A-2006(H)   9.3006 -44.6291 No name          H      10.00 2013-09-24T02:44:41.2140  6  7  7 Double   6.75  11.26
v20130923_00392.fit 179.A-2006(H)   9.2979 -44.5427 No name          H      10.00 2013-09-24T02:46:13.1974  6  7  1 Double  -1.20  -7.28
v20130923_00393.fit 179.A-2006(H)   9.3058 -44.5367 No name          H      10.00 2013-09-24T02:47:33.7110  6  7  2 Double  19.03  14.22
v20130923_00394.fit 179.A-2006(H)   9.3003 -44.5413 No name          H      10.00 2013-09-24T02:48:55.4785  6  7  3 Double   4.84  -2.17
v20130923_00395.fit 179.A-2006(H)   9.2979 -44.5421 No name          H      10.00 2013-09-24T02:50:16.1451  6  7  4 Double  -1.13  -5.38
v20130923_00396.fit 179.A-2006(H)   9.2916 -44.5370 No name          H      10.00 2013-09-24T02:51:38.5995  6  7  5 Double -17.43  12.96
v20130923_00397.fit 179.A-2006(H)   9.3026 -44.5443 No name          H      10.00 2013-09-24T02:52:59.1270  6  7  6 Double  10.84 -13.23
v20130923_00398.fit 179.A-2006(H)   9.3010 -44.5375 No name          H      10.00 2013-09-24T02:54:24.2073  6  7  7 Double   6.75  11.26
v20130923_00399.fit 179.A-2006(H)   9.2984 -44.4511 No name          H      10.00 2013-09-24T02:55:55.4857  6  7  1 Double  -1.20  -7.28
v20130923_00400.fit 179.A-2006(H)   9.3063 -44.4451 No name          H      10.00 2013-09-24T02:57:15.3723  6  7  2 Double  19.03  14.22
v20130923_00401.fit 179.A-2006(H)   9.3007 -44.4497 No name          H      10.00 2013-09-24T02:58:42.1275  6  7  3 Double   4.84  -2.17
v20130923_00402.fit 179.A-2006(H)   9.2984 -44.4506 No name          H      10.00 2013-09-24T03:00:06.6065  6  7  4 Double  -1.13  -5.38
v20130923_00403.fit 179.A-2006(H)   9.2921 -44.4455 No name          H      10.00 2013-09-24T03:01:27.1011  6  7  5 Double -17.43  12.96
v20130923_00404.fit 179.A-2006(H)   9.3031 -44.4527 No name          H      10.00 2013-09-24T03:02:51.5763  6  7  6 Double  10.84 -13.23
v20130923_00405.fit 179.A-2006(H)   9.3015 -44.4460 No name          H      10.00 2013-09-24T03:04:14.2418  6  7  7 Double   6.75  11.26
v20130923_00406.fit 179.A-2006(H)   9.5550 -44.4514 No name          H      10.00 2013-09-24T03:05:45.0034  6  7  1 Double  -1.20  -7.28
v20130923_00407.fit 179.A-2006(H)   9.5624 -44.4452 No name          H      10.00 2013-09-24T03:07:09.4834  6  7  2 Double  19.03  14.22
v20130923_00408.fit 179.A-2006(H)   9.5569 -44.4497 No name          H      10.00 2013-09-24T03:08:30.4681  6  7  3 Double   4.84  -2.17
v20130923_00409.fit 179.A-2006(H)   9.5546 -44.4506 No name          H      10.00 2013-09-24T03:09:50.5446  6  7  4 Double  -1.13  -5.38
v20130923_00410.fit 179.A-2006(H)   9.5482 -44.4455 No name          H      10.00 2013-09-24T03:11:12.2140  6  7  5 Double -17.43  12.96
v20130923_00411.fit 179.A-2006(H)   9.5593 -44.4528 No name          H      10.00 2013-09-24T03:12:34.5294  6  7  6 Double  10.84 -13.23
v20130923_00412.fit 179.A-2006(H)   9.5576 -44.4460 No name          H      10.00 2013-09-24T03:13:55.2870  6  7  7 Double   6.75  11.26
v20130923_00413.fit 179.A-2006(H)   9.5549 -44.5427 No name          H      10.00 2013-09-24T03:15:31.7662  6  7  1 Double  -1.20  -7.28
v20130923_00414.fit 179.A-2006(H)   9.5628 -44.5367 No name          H      10.00 2013-09-24T03:16:56.7993  6  7  2 Double  19.03  14.22
v20130923_00415.fit 179.A-2006(H)   9.5573 -44.5413 No name          H      10.00 2013-09-24T03:18:21.2503  6  7  3 Double   4.84  -2.17
v20130923_00416.fit 179.A-2006(H)   9.5550 -44.5422 No name          H      10.00 2013-09-24T03:19:42.6018  6  7  4 Double  -1.13  -5.38
v20130923_00417.fit 179.A-2006(H)   9.5486 -44.5371 No name          H      10.00 2013-09-24T03:21:07.0711  6  7  5 Double -17.43  12.96
v20130923_00418.fit 179.A-2006(H)   9.5596 -44.5444 No name          H      10.00 2013-09-24T03:22:31.5202  6  7  6 Double  10.84 -13.23
v20130923_00419.fit 179.A-2006(H)   9.5580 -44.5376 No name          H      10.00 2013-09-24T03:23:57.5924  6  7  7 Double   6.75  11.26
v20130923_00420.fit 179.A-2006(H)   9.5553 -44.6343 No name          H      10.00 2013-09-24T03:25:35.6670  6  7  1 Double  -1.20  -7.28
v20130923_00421.fit 179.A-2006(H)   9.5632 -44.6283 No name          H      10.00 2013-09-24T03:27:00.6962  6  7  2 Double  19.03  14.22
v20130923_00422.fit 179.A-2006(H)   9.5577 -44.6329 No name          H      10.00 2013-09-24T03:28:22.3885  6  7  3 Double   4.84  -2.17
v20130923_00423.fit 179.A-2006(H)   9.5553 -44.6338 No name          H      10.00 2013-09-24T03:38:33.0628  6  7  4 Double  -1.13  -5.38
v20130923_00424.fit 179.A-2006(H)   9.5489 -44.6287 No name          H      10.00 2013-09-24T03:39:52.4965  6  7  5 Double -17.43  12.96
v20130923_00425.fit 179.A-2006(H)   9.5600 -44.6360 No name          H      10.00 2013-09-24T03:41:12.7391  6  7  6 Double  10.84 -13.23
v20130923_00426.fit 179.A-2006(H)   9.5584 -44.6292 No name          H      10.00 2013-09-24T03:42:32.3819  6  7  7 Double   6.75  11.26
v20130923_00427.fit 179.A-2006(H)   9.3014 -44.6277 No name          H      10.00 2013-09-24T03:44:55.1531  6  7  1 Double   8.22  17.06
v20130923_00428.fit 179.A-2006(H)   9.2941 -44.6327 No name          H      10.00 2013-09-24T03:48:33.2512  6  7  2 Double  -9.98  -1.57
v20130923_00429.fit 179.A-2006(H)   9.2974 -44.6343 No name          H      10.00 2013-09-24T03:54:04.8278  6  7  3 Double  -1.44  -7.52
v20130923_00430.fit 179.A-2006(H)   9.2919 -44.6359 No name          H      10.00 2013-09-24T03:55:25.4294  6  7  4 Double -15.50 -13.17
v20130923_00431.fit 179.A-2006(H)   9.2978 -44.6282 No name          H      10.00 2013-09-24T03:56:47.2937  6  7  5 Double  -0.33  14.50
v20130923_00432.fit 179.A-2006(H)   9.2915 -44.6349 No name          H      10.00 2013-09-24T03:58:07.6425  6  7  6 Double -16.47  -9.65
v20130923_00433.fit 179.A-2006(H)   9.3017 -44.6276 No name          H      10.00 2013-09-24T04:08:04.9490  6  7  7 Double   9.57  16.72
v20130923_00434.fit 179.A-2006(H)   9.2952 -44.5376 No name          H      10.00 2013-09-24T04:22:47.3719  6  7  1 Double  -8.09  11.54
v20130923_00435.fit 179.B-2003(I)   1.0277 -72.8928 smc_tk1          Ks      5.00 2013-09-24T05:49:44.8083 15  5  1 Double   0.00   0.00
v20130923_00436.fit 179.B-2003(I)   1.0191 -72.8903 smc_tk1          Ks      5.00 2013-09-24T05:51:40.3632 15  5  2 Double  -8.66   5.00
v20130923_00437.fit 179.B-2003(I)   1.0324 -72.8901 smc_tk1          Ks      5.00 2013-09-24T05:53:35.3382 15  5  3 Double   5.00   8.66
v20130923_00438.fit 179.B-2003(I)   1.0333 -72.8940 smc_tk1          Ks      5.00 2013-09-24T05:55:27.8106 15  5  4 Double   8.66  -5.00
v20130923_00439.fit 179.B-2003(I)   1.0200 -72.8943 smc_tk1          Ks      5.00 2013-09-24T05:57:25.6732 15  5  5 Double  -5.00  -8.66
v20130923_00440.fit 179.B-2003(I)   1.0870 -72.8023 smc_tk1          Ks      5.00 2013-09-24T05:59:26.7758 15  5  1 Double   0.00   0.00
v20130923_00441.fit 179.B-2003(I)   1.0798 -72.8006 smc_tk1          Ks      5.00 2013-09-24T06:01:20.8799 15  5  2 Double  -8.66   5.00
v20130923_00442.fit 179.B-2003(I)   1.0931 -72.8003 smc_tk1          Ks      5.00 2013-09-24T06:03:14.9708 15  5  3 Double   5.00   8.66
v20130923_00443.fit 179.B-2003(I)   1.0940 -72.8043 smc_tk1          Ks      5.00 2013-09-24T06:05:09.5008 15  5  4 Double   8.66  -5.00
v20130923_00444.fit 179.B-2003(I)   1.0807 -72.8045 smc_tk1          Ks      5.00 2013-09-24T06:07:04.2530 15  5  5 Double  -5.00  -8.66
v20130923_00445.fit 179.B-2003(I)   1.1468 -72.7126 smc_tk1          Ks      5.00 2013-09-24T06:09:06.2772 15  5  1 Double   0.00   0.00
v20130923_00446.fit 179.B-2003(I)   1.1394 -72.7108 smc_tk1          Ks      5.00 2013-09-24T06:11:00.3713 15  5  2 Double  -8.66   5.00
v20130923_00447.fit 179.B-2003(I)   1.1526 -72.7106 smc_tk1          Ks      5.00 2013-09-24T06:12:59.8670 15  5  3 Double   5.00   8.66
v20130923_00448.fit 179.B-2003(I)   1.1534 -72.7145 smc_tk1          Ks      5.00 2013-09-24T06:14:53.9699 15  5  4 Double   8.66  -5.00
v20130923_00449.fit 179.B-2003(I)   1.1402 -72.7148 smc_tk1          Ks      5.00 2013-09-24T06:16:50.5398 15  5  5 Double  -5.00  -8.66
v20130923_00450.fit 179.B-2003(I)   1.7525 -72.7470 smc_tk1          Ks      5.00 2013-09-24T06:18:53.8529 15  5  1 Double   0.00   0.00
v20130923_00451.fit 179.B-2003(I)   1.7428 -72.7441 smc_tk1          Ks      5.00 2013-09-24T06:20:48.6531 15  5  2 Double  -8.66   5.00
v20130923_00452.fit 179.B-2003(I)   1.7560 -72.7438 smc_tk1          Ks      5.00 2013-09-24T06:22:46.3556 15  5  3 Double   5.00   8.66
v20130923_00453.fit 179.B-2003(I)   1.7572 -72.7477 smc_tk1          Ks      5.00 2013-09-24T06:24:40.4487 15  5  4 Double   8.66  -5.00
v20130923_00454.fit 179.B-2003(I)   1.7440 -72.7480 smc_tk1          Ks      5.00 2013-09-24T06:26:37.9688 15  5  5 Double  -5.00  -8.66
v20130923_00455.fit 179.B-2003(I)   1.6965 -72.8361 smc_tk1          Ks      5.00 2013-09-24T06:28:39.8758 15  5  1 Double   0.00   0.00
v20130923_00456.fit 179.B-2003(I)   1.6893 -72.8344 smc_tk1          Ks      5.00 2013-09-24T06:30:32.9781 15  5  2 Double  -8.66   5.00
v20130923_00457.fit 179.B-2003(I)   1.7025 -72.8341 smc_tk1          Ks      5.00 2013-09-24T06:32:27.4531 15  5  3 Double   5.00   8.66
v20130923_00458.fit 179.B-2003(I)   1.7037 -72.8380 smc_tk1          Ks      5.00 2013-09-24T06:34:20.5143 15  5  4 Double   8.66  -5.00
v20130923_00459.fit 179.B-2003(I)   1.6904 -72.8383 smc_tk1          Ks      5.00 2013-09-24T06:36:19.9738 15  5  5 Double  -5.00  -8.66
v20130923_00460.fit 179.B-2003(I)   1.6420 -72.9264 smc_tk1          Ks      5.00 2013-09-24T06:38:22.5800 15  5  1 Double   0.00   0.00
v20130923_00461.fit 179.B-2003(I)   1.6345 -72.9246 smc_tk1          Ks      5.00 2013-09-24T06:40:19.3810 15  5  2 Double  -8.66   5.00
v20130923_00462.fit 179.B-2003(I)   1.6478 -72.9243 smc_tk1          Ks      5.00 2013-09-24T06:42:13.4799 15  5  3 Double   5.00   8.66
v20130923_00463.fit 179.B-2003(I)   1.6490 -72.9282 smc_tk1          Ks      5.00 2013-09-24T06:44:10.8997 15  5  4 Double   8.66  -5.00
v20130923_00464.fit 179.B-2003(I)   1.6357 -72.9286 smc_tk1          Ks      5.00 2013-09-24T06:46:05.4797 15  5  5 Double  -5.00  -8.66
v20130923_00465.fit 179.A-2010(I)  29.3370 -40.2038 Str28            Ks      7.50 2013-09-24T06:54:05.7307  4  2  1 Double   0.00   0.00
v20130923_00466.fit 179.A-2010(I)  29.3295 -40.2092 Str28            Ks      7.50 2013-09-24T06:54:54.2666  4  2  2 Double  20.00 -20.00
v20130923_00467.fit 179.A-2010(I)  29.3375 -40.0205 Str28            Ks      7.50 2013-09-24T06:55:43.7906  4  2  1 Double   0.00   0.00
v20130923_00468.fit 179.A-2010(I)  29.3302 -40.0261 Str28            Ks      7.50 2013-09-24T06:56:31.7227  4  2  2 Double  20.00 -20.00
v20130923_00469.fit 179.A-2010(I)  29.4567 -40.2039 Str28            Ks      7.50 2013-09-24T06:57:22.5522  4  2  1 Double   0.00   0.00
v20130923_00470.fit 179.A-2010(I)  29.4496 -40.2094 Str28            Ks      7.50 2013-09-24T06:58:11.0773  4  2  2 Double  20.00 -20.00
v20130923_00471.fit 179.A-2010(I)  29.4569 -40.0207 Str28            Ks      7.50 2013-09-24T06:59:02.1500  4  2  1 Double   0.00   0.00
v20130923_00472.fit 179.A-2010(I)  29.4496 -40.0263 Str28            Ks      7.50 2013-09-24T06:59:50.1108  4  2  2 Double  20.00 -20.00
v20130923_00473.fit 179.A-2010(I)  29.5768 -40.2038 Str28            Ks      7.50 2013-09-24T07:00:41.8999  4  2  1 Double   0.00   0.00
v20130923_00474.fit 179.A-2010(I)  29.5697 -40.2093 Str28            Ks      7.50 2013-09-24T07:01:30.4364  4  2  2 Double  20.00 -20.00
v20130923_00475.fit 179.A-2010(I)  29.5763 -40.0205 Str28            Ks      7.50 2013-09-24T07:02:21.0732  4  2  1 Double   0.00   0.00
v20130923_00476.fit 179.A-2010(I)  29.5691 -40.0261 Str28            Ks      7.50 2013-09-24T07:03:09.0451  4  2  2 Double  20.00 -20.00
v20130923_00477.fit 179.A-2010(I)  29.3371 -40.2039 Str28            J      15.00 2013-09-24T07:04:22.0594  4  2  1 Double   0.00   0.00
v20130923_00478.fit 179.A-2010(I)  29.3295 -40.2092 Str28            J      15.00 2013-09-24T07:05:42.9100  4  2  2 Double  20.00 -20.00
v20130923_00479.fit 179.A-2010(I)  29.3375 -40.0205 Str28            J      15.00 2013-09-24T07:07:08.9707  4  2  1 Double   0.00   0.00
v20130923_00480.fit 179.A-2010(I)  29.3302 -40.0261 Str28            J      15.00 2013-09-24T07:08:25.3421  4  2  2 Double  20.00 -20.00
v20130923_00481.fit 179.A-2010(I)  29.4567 -40.2039 Str28            J      15.00 2013-09-24T07:09:52.9679  4  2  1 Double   0.00   0.00
v20130923_00482.fit 179.A-2010(I)  29.4496 -40.2094 Str28            J      15.00 2013-09-24T07:11:14.5174  4  2  2 Double  20.00 -20.00
v20130923_00483.fit 179.A-2010(I)  29.4569 -40.0207 Str28            J      15.00 2013-09-24T07:12:43.3483  4  2  1 Double   0.00   0.00
v20130923_00484.fit 179.A-2010(I)  29.4496 -40.0263 Str28            J      15.00 2013-09-24T07:14:04.2627  4  2  2 Double  20.00 -20.00
v20130923_00485.fit 179.A-2010(I)  29.5768 -40.2038 Str28            J      15.00 2013-09-24T07:15:36.4601  4  2  1 Double   0.00   0.00
v20130923_00486.fit 179.A-2010(I)  29.5697 -40.2093 Str28            J      15.00 2013-09-24T07:16:52.3692  4  2  2 Double  20.00 -20.00
v20130923_00487.fit 179.A-2010(I)  29.5763 -40.0205 Str28            J      15.00 2013-09-24T07:18:19.3933  4  2  1 Double   0.00   0.00
v20130923_00488.fit 179.A-2010(I)  29.5691 -40.0261 Str28            J      15.00 2013-09-24T07:19:34.1523  4  2  2 Double  20.00 -20.00
v20130923_00489.fit 179.B-2003(G)  26.7851 -73.8353 smc_tk1          Ks      5.00 2013-09-24T07:28:15.9391 15  5  1 Double   0.00   0.00
v20130923_00490.fit 179.B-2003(G)  26.7739 -73.8342 smc_tk1          Ks      5.00 2013-09-24T07:30:13.0567 15  5  2 Double  -8.66   5.00
v20130923_00491.fit 179.B-2003(G)  26.7862 -73.8323 smc_tk1          Ks      5.00 2013-09-24T07:35:45.9440 15  5  3 Double   5.00   8.66
v20130923_00492.fit 179.B-2003(G)  26.7930 -73.8358 smc_tk1          Ks      5.00 2013-09-24T07:37:41.9319 15  5  4 Double   8.66  -5.00
v20130923_00493.fit 179.B-2003(G)  26.7807 -73.8376 smc_tk1          Ks      5.00 2013-09-24T07:39:37.3609 15  5  5 Double  -5.00  -8.66
v20130923_00494.fit 179.B-2003(G)  26.7075 -73.7459 smc_tk1          Ks      5.00 2013-09-24T07:41:40.7062 15  5  1 Double   0.00   0.00
v20130923_00495.fit 179.B-2003(G)  26.6979 -73.7450 smc_tk1          Ks      5.00 2013-09-24T07:43:36.6939 15  5  2 Double  -8.66   5.00
v20130923_00496.fit 179.B-2003(G)  26.7102 -73.7431 smc_tk1          Ks      5.00 2013-09-24T07:45:34.2496 15  5  3 Double   5.00   8.66
v20130923_00497.fit 179.B-2003(G)  26.7169 -73.7466 smc_tk1          Ks      5.00 2013-09-24T07:47:28.6327 15  5  4 Double   8.66  -5.00
v20130923_00498.fit 179.B-2003(G)  26.7046 -73.7484 smc_tk1          Ks      5.00 2013-09-24T07:49:25.1065 15  5  5 Double  -5.00  -8.66
v20130923_00499.fit 179.B-2003(G)  26.6327 -73.6566 smc_tk1          Ks      5.00 2013-09-24T07:51:28.8156 15  5  1 Double   0.00   0.00
v20130923_00500.fit 179.B-2003(G)  26.6236 -73.6557 smc_tk1          Ks      5.00 2013-09-24T07:53:25.6245 15  5  2 Double  -8.66   5.00
v20130923_00501.fit 179.B-2003(G)  26.6359 -73.6538 smc_tk1          Ks      5.00 2013-09-24T07:55:25.7179 15  5  3 Double   5.00   8.66
v20130923_00502.fit 179.B-2003(G)  26.6425 -73.6573 smc_tk1          Ks      5.00 2013-09-24T07:57:21.1861 15  5  4 Double   8.66  -5.00
v20130923_00503.fit 179.B-2003(G)  26.6301 -73.6591 smc_tk1          Ks      5.00 2013-09-24T07:59:16.6889 15  5  5 Double  -5.00  -8.66
v20130923_00504.fit 179.B-2003(G)  27.2654 -73.6139 smc_tk1          Ks      5.00 2013-09-24T08:01:23.1518 15  5  1 Double   0.00   0.00
v20130923_00505.fit 179.B-2003(G)  27.2517 -73.6125 smc_tk1          Ks      5.00 2013-09-24T08:03:20.4644 15  5  2 Double  -8.66   5.00
v20130923_00506.fit 179.B-2003(G)  27.2639 -73.6106 smc_tk1          Ks      5.00 2013-09-24T08:05:17.0335 15  5  3 Double   5.00   8.66
v20130923_00507.fit 179.B-2003(G)  27.2707 -73.6140 smc_tk1          Ks      5.00 2013-09-24T08:07:13.8123 15  5  4 Double   8.66  -5.00
v20130923_00508.fit 179.B-2003(G)  27.2585 -73.6159 smc_tk1          Ks      5.00 2013-09-24T08:09:09.3585 15  5  5 Double  -5.00  -8.66
v20130923_00509.fit 179.B-2003(G)  27.3421 -73.7019 smc_tk1          Ks      5.00 2013-09-24T08:11:15.8531 15  5  1 Double   0.00   0.00
v20130923_00510.fit 179.B-2003(G)  27.3324 -73.7011 smc_tk1          Ks      5.00 2013-09-24T08:13:13.4996 15  5  2 Double  -8.66   5.00
v20130923_00511.fit 179.B-2003(G)  27.3446 -73.6992 smc_tk1          Ks      5.00 2013-09-24T08:15:10.5494 15  5  3 Double   5.00   8.66
v20130923_00512.fit 179.B-2003(G)  27.3515 -73.7026 smc_tk1          Ks      5.00 2013-09-24T08:17:07.1314 15  5  4 Double   8.66  -5.00
v20130923_00513.fit 179.B-2003(G)  27.3393 -73.7045 smc_tk1          Ks      5.00 2013-09-24T08:19:06.6228 15  5  5 Double  -5.00  -8.66
v20130923_00514.fit 179.B-2003(G)  27.4240 -73.7905 smc_tk1          Ks      5.00 2013-09-24T08:21:13.0858 15  5  1 Double   0.00   0.00
v20130923_00515.fit 179.B-2003(G)  27.4147 -73.7896 smc_tk1          Ks      5.00 2013-09-24T08:23:07.7267 15  5  2 Double  -8.66   5.00
v20130923_00516.fit 179.B-2003(G)  27.4269 -73.7877 smc_tk1          Ks      5.00 2013-09-24T08:25:04.1797 15  5  3 Double   5.00   8.66
v20130923_00517.fit 179.B-2003(G)  27.4339 -73.7910 smc_tk1          Ks      5.00 2013-09-24T08:26:59.4355 15  5  4 Double   8.66  -5.00
v20130923_00518.fit 179.B-2003(G)  27.4217 -73.7930 smc_tk1          Ks      5.00 2013-09-24T08:28:55.2814 15  5  5 Double  -5.00  -8.66
v20130923_00519.fit 179.A-2010(I)  59.9195 -62.0787 Str43            Ks      7.50 2013-09-24T08:38:48.0496  4  2  1 Double   0.00   0.00
v20130923_00520.fit 179.A-2010(I)  59.9070 -62.0840 Str43            Ks      7.50 2013-09-24T08:39:36.0126  4  2  2 Double  20.00 -20.00
v20130923_00521.fit 179.A-2010(I)  59.9213 -61.8953 Str43            Ks      7.50 2013-09-24T08:40:26.6175  4  2  1 Double   0.00   0.00
v20130923_00522.fit 179.A-2010(I)  59.9094 -61.9008 Str43            Ks      7.50 2013-09-24T08:41:15.1833  4  2  2 Double  20.00 -20.00
v20130923_00523.fit 179.A-2010(I)  60.1145 -62.0789 Str43            Ks      7.50 2013-09-24T08:42:06.0551  4  2  1 Double   0.00   0.00
v20130923_00524.fit 179.A-2010(I)  60.1032 -62.0844 Str43            Ks      7.50 2013-09-24T08:42:53.9960  4  2  2 Double  20.00 -20.00
v20130923_00525.fit 179.A-2010(I)  60.1151 -61.8957 Str43            Ks      7.50 2013-09-24T08:43:44.4087  4  2  1 Double   0.00   0.00
v20130923_00526.fit 179.A-2010(I)  60.1033 -61.9013 Str43            Ks      7.50 2013-09-24T08:44:32.9607  4  2  2 Double  20.00 -20.00
v20130923_00527.fit 179.A-2010(I)  60.3107 -62.0788 Str43            Ks      7.50 2013-09-24T08:45:24.6864  4  2  1 Double   0.00   0.00
v20130923_00528.fit 179.A-2010(I)  60.2995 -62.0841 Str43            Ks      7.50 2013-09-24T08:46:12.6574  4  2  2 Double  20.00 -20.00
v20130923_00529.fit 179.A-2010(I)  60.3090 -61.8953 Str43            Ks      7.50 2013-09-24T08:47:03.4029  4  2  1 Double   0.00   0.00
v20130923_00530.fit 179.A-2010(I)  60.2972 -61.9009 Str43            Ks      7.50 2013-09-24T08:47:51.9281  4  2  2 Double  20.00 -20.00
v20130923_00531.fit 179.A-2010(I)  59.9201 -62.0790 Str43            J      15.00 2013-09-24T08:50:45.9478  4  2  1 Double   0.00   0.00
v20130923_00532.fit 179.A-2010(I)  59.9070 -62.0840 Str43            J      15.00 2013-09-24T08:52:02.7707  4  2  2 Double  20.00 -20.00
v20130923_00533.fit 179.A-2010(I)  59.9213 -61.8953 Str43            J      15.00 2013-09-24T08:53:29.8418  4  2  1 Double   0.00   0.00
v20130923_00534.fit 179.A-2010(I)  59.9094 -61.9008 Str43            J      15.00 2013-09-24T08:54:47.7266  4  2  2 Double  20.00 -20.00
v20130923_00535.fit 179.A-2010(I)  60.1145 -62.0789 Str43            J      15.00 2013-09-24T08:56:14.8876  4  2  1 Double   0.00   0.00
v20130923_00536.fit 179.A-2010(I)  60.1032 -62.0844 Str43            J      15.00 2013-09-24T08:57:34.6871  4  2  2 Double  20.00 -20.00
v20130923_00537.fit 179.A-2010(I)  60.1151 -61.8957 Str43            J      15.00 2013-09-24T08:59:01.7570  4  2  1 Double   0.00   0.00
v20130923_00538.fit 179.A-2010(I)  60.1033 -61.9013 Str43            J      15.00 2013-09-24T09:00:18.5910  4  2  2 Double  20.00 -20.00
v20130923_00539.fit 179.A-2010(I)  60.3107 -62.0788 Str43            J      15.00 2013-09-24T09:01:45.6194  4  2  1 Double   0.00   0.00
v20130923_00540.fit 179.A-2010(I)  60.2995 -62.0841 Str43            J      15.00 2013-09-24T09:04:37.6952  4  2  2 Double  20.00 -20.00
v20130923_00541.fit 179.A-2010(I)  60.3090 -61.8953 Str43            J      15.00 2013-09-24T09:06:03.7453  4  2  1 Double   0.00   0.00
v20130923_00542.fit 179.A-2010(I)  60.2972 -61.9009 Str43            J      15.00 2013-09-24T09:07:20.7782  4  2  2 Double  20.00 -20.00
v20130923_00543.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-09-24T09:34:17.0715  1  0  0 Double   0.00   0.00
v20130923_00544.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-09-24T09:34:30.1402  1  0  0 Double   0.00   0.00
