v20130803_00366.fit 179.B-2002(F) 268.4002 -32.3454 b290             Ks      4.00 2013-08-04T01:25:02.3585  1  2  2 Double  20.00  20.00
v20130803_00367.fit 179.B-2002(F) 268.3090 -32.3068 b290             Ks      4.00 2013-08-04T01:25:22.8343  1  2  1 Double   0.00   0.00
v20130803_00368.fit 179.B-2002(F) 268.3066 -32.2991 b290             Ks      4.00 2013-08-04T01:25:37.5868  1  2  2 Double  20.00  20.00
v20130803_00369.fit 179.B-2002(F) 268.2155 -32.2603 b290             Ks      4.00 2013-08-04T01:25:58.8746  1  2  1 Double   0.00   0.00
v20130803_00370.fit 179.B-2002(F) 268.2131 -32.2526 b290             Ks      4.00 2013-08-04T01:26:15.2019  1  2  2 Double  20.00  20.00
v20130803_00371.fit 179.B-2002(F) 268.3252 -32.1023 b290             Ks      4.00 2013-08-04T01:26:39.6483  1  2  1 Double   0.00   0.00
v20130803_00372.fit 179.B-2002(F) 268.3227 -32.0948 b290             Ks      4.00 2013-08-04T01:26:55.5159  1  2  2 Double  20.00  20.00
v20130803_00373.fit 179.B-2002(F) 268.4184 -32.1487 b290             Ks      4.00 2013-08-04T01:27:15.5918  1  2  1 Double   0.00   0.00
v20130803_00374.fit 179.B-2002(F) 268.4160 -32.1410 b290             Ks      4.00 2013-08-04T01:27:31.0700  1  2  2 Double  20.00  20.00
v20130803_00375.fit 179.B-2002(F) 268.5118 -32.1948 b290             Ks      4.00 2013-08-04T01:27:51.1399  1  2  1 Double   0.00   0.00
v20130803_00376.fit 179.B-2002(F) 268.5094 -32.1871 b290             Ks      4.00 2013-08-04T01:28:09.5972  1  2  2 Double  20.00  20.00
v20130803_00377.fit 179.B-2002(F) 267.5197 -33.6089 b289             Ks      4.00 2013-08-04T01:29:11.1925  1  2  1 Double   0.00   0.00
v20130803_00378.fit 179.B-2002(F) 267.5174 -33.6013 b289             Ks      4.00 2013-08-04T01:29:25.9930  1  2  2 Double  20.00  20.00
v20130803_00379.fit 179.B-2002(F) 267.4252 -33.5621 b289             Ks      4.00 2013-08-04T01:29:47.1470  1  2  1 Double   0.00   0.00
v20130803_00380.fit 179.B-2002(F) 267.4228 -33.5545 b289             Ks      4.00 2013-08-04T01:30:02.7263  1  2  2 Double  20.00  20.00
v20130803_00381.fit 179.B-2002(F) 267.3308 -33.5151 b289             Ks      4.00 2013-08-04T01:30:24.7210  1  2  1 Double   0.00   0.00
v20130803_00382.fit 179.B-2002(F) 267.3285 -33.5074 b289             Ks      4.00 2013-08-04T01:30:40.2372  1  2  2 Double  20.00  20.00
v20130803_00383.fit 179.B-2002(F) 267.4434 -33.3578 b289             Ks      4.00 2013-08-04T01:31:02.6249  1  2  1 Double   0.00   0.00
v20130803_00384.fit 179.B-2002(F) 267.4410 -33.3502 b289             Ks      4.00 2013-08-04T01:31:18.6982  1  2  2 Double  20.00  20.00
v20130803_00385.fit 179.B-2002(F) 267.5375 -33.4047 b289             Ks      4.00 2013-08-04T01:31:40.1432  1  2  1 Double   0.00   0.00
v20130803_00386.fit 179.B-2002(F) 267.5351 -33.3970 b289             Ks      4.00 2013-08-04T01:31:56.0173  1  2  2 Double  20.00  20.00
v20130803_00387.fit 179.B-2002(F) 267.6318 -33.4514 b289             Ks      4.00 2013-08-04T01:32:21.0477  1  2  1 Double   0.00   0.00
v20130803_00388.fit 179.B-2002(F) 267.6295 -33.4436 b289             Ks      4.00 2013-08-04T01:32:36.5391  1  2  2 Double  20.00  20.00
v20130803_00389.fit 179.B-2002(F) 265.1092 -30.6635 b332             Ks      4.00 2013-08-04T01:33:43.0981  1  2  1 Double   0.00   0.00
v20130803_00390.fit 179.B-2002(F) 265.1072 -30.6559 b332             Ks      4.00 2013-08-04T01:33:58.8799  1  2  2 Double  20.00  20.00
v20130803_00391.fit 179.B-2002(F) 265.0190 -30.6149 b332             Ks      4.00 2013-08-04T01:34:20.6542  1  2  1 Double   0.00   0.00
v20130803_00392.fit 179.B-2002(F) 265.0169 -30.6072 b332             Ks      4.00 2013-08-04T01:34:37.2816  1  2  2 Double  20.00  20.00
v20130803_00393.fit 179.B-2002(F) 264.9289 -30.5662 b332             Ks      4.00 2013-08-04T01:34:59.3495  1  2  1 Double   0.00   0.00
v20130803_00394.fit 179.B-2002(F) 264.9268 -30.5584 b332             Ks      4.00 2013-08-04T01:35:15.4557  1  2  2 Double  20.00  20.00
v20130803_00395.fit 179.B-2002(F) 265.0421 -30.4110 b332             Ks      4.00 2013-08-04T01:35:37.3744  1  2  1 Double   0.00   0.00
v20130803_00396.fit 179.B-2002(F) 265.0399 -30.4034 b332             Ks      4.00 2013-08-04T01:35:55.8263  1  2  2 Double  20.00  20.00
v20130803_00397.fit 179.B-2002(F) 265.1319 -30.4597 b332             Ks      4.00 2013-08-04T01:36:20.3617  1  2  1 Double   0.00   0.00
v20130803_00398.fit 179.B-2002(F) 265.1298 -30.4520 b332             Ks      4.00 2013-08-04T01:36:37.2250  1  2  2 Double  20.00  20.00
v20130803_00399.fit 179.B-2002(F) 265.2220 -30.5082 b332             Ks      4.00 2013-08-04T01:36:58.6477  1  2  1 Double   0.00   0.00
v20130803_00400.fit 179.B-2002(F) 265.2199 -30.5004 b332             Ks      4.00 2013-08-04T01:37:15.3292  1  2  2 Double  20.00  20.00
v20130803_00401.fit 179.B-2002(F) 264.1975 -31.8968 b331             Ks      4.00 2013-08-04T01:38:10.4865  1  2  1 Double   0.00   0.00
v20130803_00402.fit 179.B-2002(F) 264.1956 -31.8891 b331             Ks      4.00 2013-08-04T01:38:27.3245  1  2  2 Double  20.00  20.00
v20130803_00403.fit 179.B-2002(F) 264.1066 -31.8475 b331             Ks      4.00 2013-08-04T01:38:48.8284  1  2  1 Double   0.00   0.00
v20130803_00404.fit 179.B-2002(F) 264.1046 -31.8398 b331             Ks      4.00 2013-08-04T01:39:04.3398  1  2  2 Double  20.00  20.00
v20130803_00405.fit 179.B-2002(F) 264.0158 -31.7981 b331             Ks      4.00 2013-08-04T01:39:27.2372  1  2  1 Double   0.00   0.00
v20130803_00406.fit 179.B-2002(F) 264.0138 -31.7903 b331             Ks      4.00 2013-08-04T01:39:45.7675  1  2  2 Double  20.00  20.00
v20130803_00407.fit 179.B-2002(F) 264.1320 -31.6438 b331             Ks      4.00 2013-08-04T01:40:06.8853  1  2  1 Double   0.00   0.00
v20130803_00408.fit 179.B-2002(F) 264.1298 -31.6362 b331             Ks      4.00 2013-08-04T01:40:23.4474  1  2  2 Double  20.00  20.00
v20130803_00409.fit 179.B-2002(F) 264.2225 -31.6931 b331             Ks      4.00 2013-08-04T01:40:44.0561  1  2  1 Double   0.00   0.00
v20130803_00410.fit 179.B-2002(F) 264.2205 -31.6854 b331             Ks      4.00 2013-08-04T01:41:00.6625  1  2  2 Double  20.00  20.00
v20130803_00411.fit 179.B-2002(F) 264.3133 -31.7422 b331             Ks      4.00 2013-08-04T01:41:22.6095  1  2  1 Double   0.00   0.00
v20130803_00412.fit 179.B-2002(F) 264.3112 -31.7344 b331             Ks      4.00 2013-08-04T01:41:38.4795  1  2  2 Double  20.00  20.00
v20130803_00413.fit 179.B-2002(F) 270.6737 -33.4180 b262             Ks      4.00 2013-08-04T01:42:56.8465  1  2  1 Double   0.00   0.00
v20130803_00414.fit 179.B-2002(F) 270.6712 -33.4104 b262             Ks      4.00 2013-08-04T01:45:09.9147  1  2  2 Double  20.00  20.00
v20130803_00415.fit 179.B-2002(F) 270.5780 -33.3734 b262             Ks      4.00 2013-08-04T01:45:36.5092  1  2  1 Double   0.00   0.00
v20130803_00416.fit 179.B-2002(F) 270.5753 -33.3658 b262             Ks      4.00 2013-08-04T01:45:52.3270  1  2  2 Double  20.00  20.00
v20130803_00417.fit 179.B-2002(F) 270.4822 -33.3287 b262             Ks      4.00 2013-08-04T01:46:13.1919  1  2  1 Double   0.00   0.00
v20130803_00418.fit 179.B-2002(F) 270.4796 -33.3210 b262             Ks      4.00 2013-08-04T01:46:28.9104  1  2  2 Double  20.00  20.00
v20130803_00419.fit 179.B-2002(F) 270.5892 -33.1688 b262             Ks      4.00 2013-08-04T01:46:50.9289  1  2  1 Double   0.00   0.00
v20130803_00420.fit 179.B-2002(F) 270.5865 -33.1612 b262             Ks      4.00 2013-08-04T01:47:07.1175  1  2  2 Double  20.00  20.00
v20130803_00421.fit 179.B-2002(F) 270.6846 -33.2134 b262             Ks      4.00 2013-08-04T01:47:29.1279  1  2  1 Double   0.00   0.00
v20130803_00422.fit 179.B-2002(F) 270.6820 -33.2058 b262             Ks      4.00 2013-08-04T01:47:48.1501  1  2  2 Double  20.00  20.00
v20130803_00423.fit 179.B-2002(F) 270.7803 -33.2578 b262             Ks      4.00 2013-08-04T01:48:09.2677  1  2  1 Double   0.00   0.00
v20130803_00424.fit 179.B-2002(F) 270.7776 -33.2501 b262             Ks      4.00 2013-08-04T01:48:25.3053  1  2  2 Double  20.00  20.00
v20130803_00425.fit 179.B-2002(F) 269.8138 -34.6895 b261             Ks      4.00 2013-08-04T01:49:19.1365  1  2  1 Double   0.00   0.00
v20130803_00426.fit 179.B-2002(F) 269.8113 -34.6819 b261             Ks      4.00 2013-08-04T01:49:35.5369  1  2  2 Double  20.00  20.00
v20130803_00427.fit 179.B-2002(F) 269.7169 -34.6444 b261             Ks      4.00 2013-08-04T01:49:56.3908  1  2  1 Double   0.00   0.00
v20130803_00428.fit 179.B-2002(F) 269.7142 -34.6368 b261             Ks      4.00 2013-08-04T01:50:12.5791  1  2  2 Double  20.00  20.00
v20130803_00429.fit 179.B-2002(F) 269.6200 -34.5992 b261             Ks      4.00 2013-08-04T01:50:31.6001  1  2  1 Double   0.00   0.00
v20130803_00430.fit 179.B-2002(F) 269.6174 -34.5915 b261             Ks      4.00 2013-08-04T01:50:50.0572  1  2  2 Double  20.00  20.00
v20130803_00431.fit 179.B-2002(F) 269.7298 -34.4398 b261             Ks      4.00 2013-08-04T01:51:10.5450  1  2  1 Double   0.00   0.00
v20130803_00432.fit 179.B-2002(F) 269.7271 -34.4323 b261             Ks      4.00 2013-08-04T01:51:27.4731  1  2  2 Double  20.00  20.00
v20130803_00433.fit 179.B-2002(F) 269.8263 -34.4850 b261             Ks      4.00 2013-08-04T01:51:48.9100  1  2  1 Double   0.00   0.00
v20130803_00434.fit 179.B-2002(F) 269.8237 -34.4774 b261             Ks      4.00 2013-08-04T01:52:04.9552  1  2  2 Double  20.00  20.00
v20130803_00435.fit 179.B-2002(F) 269.9231 -34.5299 b261             Ks      4.00 2013-08-04T01:52:26.3699  1  2  1 Double   0.00   0.00
v20130803_00436.fit 179.B-2002(F) 269.9204 -34.5222 b261             Ks      4.00 2013-08-04T01:52:43.1746  1  2  2 Double  20.00  20.00
v20130803_00437.fit 179.B-2002(F) 261.9483 -28.8721 b374             Ks      4.00 2013-08-04T01:54:19.4301  1  2  1 Double   0.00   0.00
v20130803_00438.fit 179.B-2002(F) 261.9465 -28.8644 b374             Ks      4.00 2013-08-04T01:54:35.7434  1  2  2 Double  20.00  20.00
v20130803_00439.fit 179.B-2002(F) 261.8612 -28.8214 b374             Ks      4.00 2013-08-04T01:54:55.7715  1  2  1 Double   0.00   0.00
v20130803_00440.fit 179.B-2002(F) 261.8594 -28.8136 b374             Ks      4.00 2013-08-04T01:55:12.4956  1  2  2 Double  20.00  20.00
v20130803_00441.fit 179.B-2002(F) 261.7742 -28.7705 b374             Ks      4.00 2013-08-04T01:55:32.6175  1  2  1 Double   0.00   0.00
v20130803_00442.fit 179.B-2002(F) 261.7725 -28.7627 b374             Ks      4.00 2013-08-04T01:55:48.6840  1  2  2 Double  20.00  20.00
v20130803_00443.fit 179.B-2002(F) 261.8902 -28.6181 b374             Ks      4.00 2013-08-04T01:56:08.7577  1  2  1 Double   0.00   0.00
v20130803_00444.fit 179.B-2002(F) 261.8883 -28.6104 b374             Ks      4.00 2013-08-04T01:56:27.2040  1  2  2 Double  20.00  20.00
v20130803_00445.fit 179.B-2002(F) 261.9769 -28.6688 b374             Ks      4.00 2013-08-04T01:56:47.2267  1  2  1 Double   0.00   0.00
v20130803_00446.fit 179.B-2002(F) 261.9751 -28.6611 b374             Ks      4.00 2013-08-04T01:57:03.3901  1  2  2 Double  20.00  20.00
v20130803_00447.fit 179.B-2002(F) 262.0639 -28.7194 b374             Ks      4.00 2013-08-04T01:57:24.8219  1  2  1 Double   0.00   0.00
v20130803_00448.fit 179.B-2002(F) 262.0621 -28.7116 b374             Ks      4.00 2013-08-04T01:57:40.3002  1  2  2 Double  20.00  20.00
v20130803_00449.fit 179.B-2002(F) 261.0135 -30.0836 b373             Ks      4.00 2013-08-04T01:58:32.3697  1  2  1 Double   0.00   0.00
v20130803_00450.fit 179.B-2002(F) 261.0119 -30.0759 b373             Ks      4.00 2013-08-04T01:58:48.1971  1  2  2 Double  20.00  20.00
v20130803_00451.fit 179.B-2002(F) 260.9260 -30.0322 b373             Ks      4.00 2013-08-04T01:59:09.3628  1  2  1 Double   0.00   0.00
v20130803_00452.fit 179.B-2002(F) 260.9242 -30.0244 b373             Ks      4.00 2013-08-04T01:59:24.4073  1  2  2 Double  20.00  20.00
v20130803_00453.fit 179.B-2002(F) 260.8385 -29.9806 b373             Ks      4.00 2013-08-04T01:59:43.4383  1  2  1 Double   0.00   0.00
v20130803_00454.fit 179.B-2002(F) 260.8368 -29.9728 b373             Ks      4.00 2013-08-04T01:59:58.6467  1  2  2 Double  20.00  20.00
v20130803_00455.fit 179.B-2002(F) 260.9575 -29.8291 b373             Ks      4.00 2013-08-04T02:00:18.6768  1  2  1 Double   0.00   0.00
v20130803_00456.fit 179.B-2002(F) 260.9557 -29.8215 b373             Ks      4.00 2013-08-04T02:00:34.3701  1  2  2 Double  20.00  20.00
v20130803_00457.fit 179.B-2002(F) 261.0448 -29.8806 b373             Ks      4.00 2013-08-04T02:00:53.3890  1  2  1 Double   0.00   0.00
v20130803_00458.fit 179.B-2002(F) 261.0430 -29.8729 b373             Ks      4.00 2013-08-04T02:01:10.3472  1  2  2 Double  20.00  20.00
v20130803_00459.fit 179.B-2002(F) 261.1322 -29.9319 b373             Ks      4.00 2013-08-04T02:01:30.6783  1  2  1 Double   0.00   0.00
v20130803_00460.fit 179.B-2002(F) 261.1304 -29.9241 b373             Ks      4.00 2013-08-04T02:01:47.2024  1  2  2 Double  20.00  20.00
v20130803_00461.fit 179.B-2002(F) 262.9876 -29.4798 b360             Ks      4.00 2013-08-04T02:02:40.4188  1  2  1 Double   0.00   0.00
v20130803_00462.fit 179.B-2002(F) 262.9858 -29.4721 b360             Ks      4.00 2013-08-04T02:02:56.0282  1  2  2 Double  20.00  20.00
v20130803_00463.fit 179.B-2002(F) 262.8996 -29.4298 b360             Ks      4.00 2013-08-04T02:03:16.7830  1  2  1 Double   0.00   0.00
v20130803_00464.fit 179.B-2002(F) 262.8976 -29.4221 b360             Ks      4.00 2013-08-04T02:03:32.4156  1  2  2 Double  20.00  20.00
v20130803_00465.fit 179.B-2002(F) 262.8115 -29.3796 b360             Ks      4.00 2013-08-04T02:03:53.7841  1  2  1 Double   0.00   0.00
v20130803_00466.fit 179.B-2002(F) 262.8097 -29.3718 b360             Ks      4.00 2013-08-04T02:04:10.2607  1  2  2 Double  20.00  20.00
v20130803_00467.fit 179.B-2002(F) 262.9266 -29.2263 b360             Ks      4.00 2013-08-04T02:04:32.6013  1  2  1 Double   0.00   0.00
v20130803_00468.fit 179.B-2002(F) 262.9246 -29.2187 b360             Ks      4.00 2013-08-04T02:04:48.0875  1  2  2 Double  20.00  20.00
v20130803_00469.fit 179.B-2002(F) 263.0144 -29.2764 b360             Ks      4.00 2013-08-04T02:05:09.6673  1  2  1 Double   0.00   0.00
v20130803_00470.fit 179.B-2002(F) 263.0125 -29.2687 b360             Ks      4.00 2013-08-04T02:07:26.7529  1  2  2 Double  20.00  20.00
v20130803_00471.fit 179.B-2002(F) 263.1024 -29.3263 b360             Ks      4.00 2013-08-04T02:07:54.3240  1  2  1 Double   0.00   0.00
v20130803_00472.fit 179.B-2002(F) 263.1005 -29.3185 b360             Ks      4.00 2013-08-04T02:08:08.4696  1  2  2 Double  20.00  20.00
v20130803_00473.fit 179.B-2002(F) 262.0601 -30.6985 b359             Ks      4.00 2013-08-04T02:09:05.3686  1  2  1 Double   0.00   0.00
v20130803_00474.fit 179.B-2002(F) 262.0583 -30.6908 b359             Ks      4.00 2013-08-04T02:09:20.3890  1  2  2 Double  20.00  20.00
v20130803_00475.fit 179.B-2002(F) 261.9714 -30.6477 b359             Ks      4.00 2013-08-04T02:09:41.2520  1  2  1 Double   0.00   0.00
v20130803_00476.fit 179.B-2002(F) 261.9696 -30.6400 b359             Ks      4.00 2013-08-04T02:09:57.0294  1  2  2 Double  20.00  20.00
v20130803_00477.fit 179.B-2002(F) 261.8829 -30.5968 b359             Ks      4.00 2013-08-04T02:10:17.1032  1  2  1 Double   0.00   0.00
v20130803_00478.fit 179.B-2002(F) 261.8811 -30.5891 b359             Ks      4.00 2013-08-04T02:10:35.5472  1  2  2 Double  20.00  20.00
v20130803_00479.fit 179.B-2002(F) 262.0010 -30.4445 b359             Ks      4.00 2013-08-04T02:10:55.7221  1  2  1 Double   0.00   0.00
v20130803_00480.fit 179.B-2002(F) 261.9991 -30.4368 b359             Ks      4.00 2013-08-04T02:11:10.5185  1  2  2 Double  20.00  20.00
v20130803_00481.fit 179.B-2002(F) 262.0893 -30.4952 b359             Ks      4.00 2013-08-04T02:11:29.5527  1  2  1 Double   0.00   0.00
v20130803_00482.fit 179.B-2002(F) 262.0874 -30.4875 b359             Ks      4.00 2013-08-04T02:11:44.0692  1  2  2 Double  20.00  20.00
v20130803_00483.fit 179.B-2002(F) 262.1778 -30.5459 b359             Ks      4.00 2013-08-04T02:12:03.1692  1  2  1 Double   0.00   0.00
v20130803_00484.fit 179.B-2002(F) 262.1760 -30.5380 b359             Ks      4.00 2013-08-04T02:12:18.2615  1  2  2 Double  20.00  20.00
v20130803_00485.fit 179.B-2002(F) 253.0878 -43.4048 d109             Ks      4.00 2013-08-04T02:14:29.4757  1  2  1 Double   0.00   0.00
v20130803_00486.fit 179.B-2002(F) 253.0868 -43.3970 d109             Ks      4.00 2013-08-04T02:14:45.3861  1  2  2 Double  20.00  20.00
v20130803_00487.fit 179.B-2002(F) 252.9905 -43.3466 d109             Ks      4.00 2013-08-04T02:15:10.4077  1  2  1 Double   0.00   0.00
v20130803_00488.fit 179.B-2002(F) 252.9894 -43.3387 d109             Ks      4.00 2013-08-04T02:15:26.1459  1  2  2 Double  20.00  20.00
v20130803_00489.fit 179.B-2002(F) 252.8934 -43.2882 d109             Ks      4.00 2013-08-04T02:15:49.0512  1  2  1 Double   0.00   0.00
v20130803_00490.fit 179.B-2002(F) 252.8924 -43.2802 d109             Ks      4.00 2013-08-04T02:16:08.0734  1  2  2 Double  20.00  20.00
v20130803_00491.fit 179.B-2002(F) 253.0536 -43.1470 d109             Ks      4.00 2013-08-04T02:16:28.1484  1  2  1 Double   0.00   0.00
v20130803_00492.fit 179.B-2002(F) 253.0523 -43.1392 d109             Ks      4.00 2013-08-04T02:16:43.7687  1  2  2 Double  20.00  20.00
v20130803_00493.fit 179.B-2002(F) 253.1503 -43.2051 d109             Ks      4.00 2013-08-04T02:17:04.9660  1  2  1 Double   0.00   0.00
v20130803_00494.fit 179.B-2002(F) 253.1491 -43.1972 d109             Ks      4.00 2013-08-04T02:17:21.0109  1  2  2 Double  20.00  20.00
v20130803_00495.fit 179.B-2002(F) 253.2475 -43.2631 d109             Ks      4.00 2013-08-04T02:17:42.9277  1  2  1 Double   0.00   0.00
v20130803_00496.fit 179.B-2002(F) 253.2464 -43.2551 d109             Ks      4.00 2013-08-04T02:17:58.3530  1  2  2 Double  20.00  20.00
v20130803_00497.fit 179.B-2002(F) 254.3394 -42.2708 d110             Ks      4.00 2013-08-04T02:18:47.1278  1  2  1 Double   0.00   0.00
v20130803_00498.fit 179.B-2002(F) 254.3383 -42.2630 d110             Ks      4.00 2013-08-04T02:19:03.0064  1  2  2 Double  20.00  20.00
v20130803_00499.fit 179.B-2002(F) 254.2427 -42.2137 d110             Ks      4.00 2013-08-04T02:19:23.0661  1  2  1 Double   0.00   0.00
v20130803_00500.fit 179.B-2002(F) 254.2414 -42.2058 d110             Ks      4.00 2013-08-04T02:19:39.5666  1  2  2 Double  20.00  20.00
v20130803_00501.fit 179.B-2002(F) 254.1462 -42.1564 d110             Ks      4.00 2013-08-04T02:19:58.5994  1  2  1 Double   0.00   0.00
v20130803_00502.fit 179.B-2002(F) 254.1450 -42.1484 d110             Ks      4.00 2013-08-04T02:20:13.7549  1  2  2 Double  20.00  20.00
v20130803_00503.fit 179.B-2002(F) 254.3006 -42.0134 d110             Ks      4.00 2013-08-04T02:20:33.8997  1  2  1 Double   0.00   0.00
v20130803_00504.fit 179.B-2002(F) 254.2991 -42.0056 d110             Ks      4.00 2013-08-04T02:20:49.5173  1  2  2 Double  20.00  20.00
v20130803_00505.fit 179.B-2002(F) 254.3967 -42.0705 d110             Ks      4.00 2013-08-04T02:21:10.5621  1  2  1 Double   0.00   0.00
v20130803_00506.fit 179.B-2002(F) 254.3954 -42.0626 d110             Ks      4.00 2013-08-04T02:21:26.0143  1  2  2 Double  20.00  20.00
v20130803_00507.fit 179.B-2002(F) 254.4933 -42.1273 d110             Ks      4.00 2013-08-04T02:21:46.5251  1  2  1 Double   0.00   0.00
v20130803_00508.fit 179.B-2002(F) 254.4921 -42.1194 d110             Ks      4.00 2013-08-04T02:22:02.0535  1  2  2 Double  20.00  20.00
v20130803_00509.fit 179.B-2002(F) 251.9603 -42.6876 d147             Ks      4.00 2013-08-04T02:22:56.8739  1  2  1 Double   0.00   0.00
v20130803_00510.fit 179.B-2002(F) 251.9594 -42.6797 d147             Ks      4.00 2013-08-04T02:23:15.3688  1  2  2 Double  20.00  20.00
v20130803_00511.fit 179.B-2002(F) 251.8652 -42.6285 d147             Ks      4.00 2013-08-04T02:23:33.8241  1  2  1 Double   0.00   0.00
v20130803_00512.fit 179.B-2002(F) 251.8642 -42.6206 d147             Ks      4.00 2013-08-04T02:23:49.4923  1  2  2 Double  20.00  20.00
v20130803_00513.fit 179.B-2002(F) 251.7702 -42.5691 d147             Ks      4.00 2013-08-04T02:24:09.5542  1  2  1 Double   0.00   0.00
v20130803_00514.fit 179.B-2002(F) 251.7694 -42.5611 d147             Ks      4.00 2013-08-04T02:24:24.2687  1  2  2 Double  20.00  20.00
v20130803_00515.fit 179.B-2002(F) 251.9312 -42.4294 d147             Ks      4.00 2013-08-04T02:24:46.7645  1  2  1 Double   0.00   0.00
v20130803_00516.fit 179.B-2002(F) 251.9299 -42.4216 d147             Ks      4.00 2013-08-04T02:25:03.0376  1  2  2 Double  20.00  20.00
v20130803_00517.fit 179.B-2002(F) 252.0257 -42.4885 d147             Ks      4.00 2013-08-04T02:25:22.0966  1  2  1 Double   0.00   0.00
v20130803_00518.fit 179.B-2002(F) 252.0247 -42.4806 d147             Ks      4.00 2013-08-04T02:25:37.2942  1  2  2 Double  20.00  20.00
v20130803_00519.fit 179.B-2002(F) 252.1207 -42.5474 d147             Ks      4.00 2013-08-04T02:25:58.6370  1  2  1 Double   0.00   0.00
v20130803_00520.fit 179.B-2002(F) 252.1197 -42.5394 d147             Ks      4.00 2013-08-04T02:26:17.1500  1  2  2 Double  20.00  20.00
v20130803_00521.fit 179.B-2002(F) 253.2181 -41.5657 d148             Ks      4.00 2013-08-04T02:27:06.8887  1  2  1 Double   0.00   0.00
v20130803_00522.fit 179.B-2002(F) 253.2170 -41.5579 d148             Ks      4.00 2013-08-04T02:27:22.5471  1  2  2 Double  20.00  20.00
v20130803_00523.fit 179.B-2002(F) 253.1234 -41.5076 d148             Ks      4.00 2013-08-04T02:27:42.6099  1  2  1 Double   0.00   0.00
v20130803_00524.fit 179.B-2002(F) 253.1223 -41.4998 d148             Ks      4.00 2013-08-04T02:27:57.4994  1  2  2 Double  20.00  20.00
v20130803_00525.fit 179.B-2002(F) 253.0289 -41.4494 d148             Ks      4.00 2013-08-04T02:28:16.5335  1  2  1 Double   0.00   0.00
v20130803_00526.fit 179.B-2002(F) 253.0279 -41.4414 d148             Ks      4.00 2013-08-04T02:28:32.9507  1  2  2 Double  20.00  20.00
v20130803_00527.fit 179.B-2002(F) 253.1842 -41.3079 d148             Ks      4.00 2013-08-04T02:28:54.5256  1  2  1 Double   0.00   0.00
v20130803_00528.fit 179.B-2002(F) 253.1828 -41.3001 d148             Ks      4.00 2013-08-04T02:29:11.0647  1  2  2 Double  20.00  20.00
v20130803_00529.fit 179.B-2002(F) 253.2782 -41.3659 d148             Ks      4.00 2013-08-04T02:29:31.0867  1  2  1 Double   0.00   0.00
v20130803_00530.fit 179.B-2002(F) 253.2771 -41.3580 d148             Ks      4.00 2013-08-04T02:29:47.1371  1  2  2 Double  20.00  20.00
v20130803_00531.fit 179.B-2002(F) 253.3728 -41.4237 d148             Ks      4.00 2013-08-04T02:30:07.2038  1  2  1 Double   0.00   0.00
v20130803_00532.fit 179.B-2002(F) 253.3717 -41.4158 d148             Ks      4.00 2013-08-04T02:30:23.3452  1  2  2 Double  20.00  20.00
v20130803_00533.fit 179.B-2002(F) 267.1094 -21.4615 b380             Ks      4.00 2013-08-04T02:32:53.3935  1  2  1 Double   0.00   0.00
v20130803_00534.fit 179.B-2002(F) 267.1073 -21.4539 b380             Ks      4.00 2013-08-04T02:33:11.9266  1  2  2 Double  20.00  20.00
v20130803_00535.fit 179.B-2002(F) 267.0250 -21.4145 b380             Ks      4.00 2013-08-04T02:33:38.0938  1  2  1 Double   0.00   0.00
v20130803_00536.fit 179.B-2002(F) 267.0229 -21.4068 b380             Ks      4.00 2013-08-04T02:33:52.9423  1  2  2 Double  20.00  20.00
v20130803_00537.fit 179.B-2002(F) 266.9406 -21.3673 b380             Ks      4.00 2013-08-04T02:34:13.0172  1  2  1 Double   0.00   0.00
v20130803_00538.fit 179.B-2002(F) 266.9385 -21.3596 b380             Ks      4.00 2013-08-04T02:34:29.8074  1  2  2 Double  20.00  20.00
v20130803_00539.fit 179.B-2002(F) 267.0418 -21.2102 b380             Ks      4.00 2013-08-04T02:34:50.6753  1  2  1 Double   0.00   0.00
v20130803_00540.fit 179.B-2002(F) 267.0397 -21.2026 b380             Ks      4.00 2013-08-04T02:35:06.3697  1  2  2 Double  20.00  20.00
v20130803_00541.fit 179.B-2002(F) 267.1260 -21.2573 b380             Ks      4.00 2013-08-04T02:35:25.4077  1  2  1 Double   0.00   0.00
v20130803_00542.fit 179.B-2002(F) 267.1239 -21.2497 b380             Ks      4.00 2013-08-04T02:35:41.0280  1  2  2 Double  20.00  20.00
v20130803_00543.fit 179.B-2002(F) 267.2103 -21.3043 b380             Ks      4.00 2013-08-04T02:36:01.0501  1  2  1 Double   0.00   0.00
v20130803_00544.fit 179.B-2002(F) 267.2082 -21.2966 b380             Ks      4.00 2013-08-04T02:36:17.0782  1  2  2 Double  20.00  20.00
v20130803_00545.fit 179.B-2002(F) 266.2958 -22.7112 b379             Ks      4.00 2013-08-04T02:37:11.9795  1  2  1 Double   0.00   0.00
v20130803_00546.fit 179.B-2002(F) 266.2939 -22.7036 b379             Ks      4.00 2013-08-04T02:37:26.4760  1  2  2 Double  20.00  20.00
v20130803_00547.fit 179.B-2002(F) 266.2110 -22.6637 b379             Ks      4.00 2013-08-04T02:37:47.7110  1  2  1 Double   0.00   0.00
v20130803_00548.fit 179.B-2002(F) 266.2090 -22.6560 b379             Ks      4.00 2013-08-04T02:38:03.7382  1  2  2 Double  20.00  20.00
v20130803_00549.fit 179.B-2002(F) 266.1263 -22.6160 b379             Ks      4.00 2013-08-04T02:38:24.8141  1  2  1 Double   0.00   0.00
