v20180803_00342.fit 198.C-2009(E) 288.4988 -35.1853 CrA_wide_1_2_5   H       3.00 2018-08-04T01:38:20.2028  2  5  3 Double  25.32 -13.35
v20180803_00343.fit 198.C-2009(E) 288.4856 -35.1754 CrA_wide_1_2_5   H       3.00 2018-08-04T01:38:37.2301  2  5  4 Double -15.88  19.55
v20180803_00344.fit 198.C-2009(E) 288.4974 -35.1812 CrA_wide_1_2_5   H       3.00 2018-08-04T01:38:55.4882  2  5  5 Double  20.10   1.25
v20180803_00345.fit 198.C-2009(E) 288.7145 -35.0921 CrA_wide_1_2_5   H       3.00 2018-08-04T01:39:20.8996  2  5  1 Double -24.60  37.11
v20180803_00346.fit 198.C-2009(E) 288.7343 -35.1152 CrA_wide_1_2_5   H       3.00 2018-08-04T01:39:38.9487  2  5  2 Double  39.97 -42.80
v20180803_00347.fit 198.C-2009(E) 288.7300 -35.1068 CrA_wide_1_2_5   H       3.00 2018-08-04T01:39:57.7399  2  5  3 Double  25.32 -13.35
v20180803_00348.fit 198.C-2009(E) 288.7168 -35.0969 CrA_wide_1_2_5   H       3.00 2018-08-04T01:40:18.1478  2  5  4 Double -15.88  19.55
v20180803_00349.fit 198.C-2009(E) 288.7285 -35.1026 CrA_wide_1_2_5   H       3.00 2018-08-04T01:40:35.8779  2  5  5 Double  20.10   1.25
v20180803_00350.fit 198.C-2009(E) 288.4909 -35.0792 CrA_wide_1_2_5   H       3.00 2018-08-04T01:40:59.0285  2  5  1 Double -24.60  37.11
v20180803_00351.fit 198.C-2009(E) 288.5111 -35.1024 CrA_wide_1_2_5   H       3.00 2018-08-04T01:41:17.3636  2  5  2 Double  39.97 -42.80
v20180803_00352.fit 198.C-2009(E) 288.5069 -35.0940 CrA_wide_1_2_5   H       3.00 2018-08-04T01:41:34.3880  2  5  3 Double  25.32 -13.35
v20180803_00353.fit 198.C-2009(E) 288.4937 -35.0840 CrA_wide_1_2_5   H       3.00 2018-08-04T01:41:52.2600  2  5  4 Double -15.88  19.55
v20180803_00354.fit 198.C-2009(E) 288.5055 -35.0898 CrA_wide_1_2_5   H       3.00 2018-08-04T01:42:09.3312  2  5  5 Double  20.10   1.25
v20180803_00355.fit 198.C-2009(E) 286.4283 -39.4986 CrA_wide_1_3_1   H       3.00 2018-08-04T01:43:15.7964  2  5  1 Double -22.53 -13.94
v20180803_00356.fit 198.C-2009(E) 286.4324 -39.5035 CrA_wide_1_3_1   H       3.00 2018-08-04T01:43:33.3686  2  5  2 Double -10.10 -31.02
v20180803_00357.fit 198.C-2009(E) 286.4379 -39.4932 CrA_wide_1_3_1   H       3.00 2018-08-04T01:43:55.3893  2  5  3 Double   1.77   7.33
v20180803_00358.fit 198.C-2009(E) 286.4289 -39.4911 CrA_wide_1_3_1   H       3.00 2018-08-04T01:44:15.8214  2  5  4 Double -23.78  12.49
v20180803_00359.fit 198.C-2009(E) 286.4321 -39.4992 CrA_wide_1_3_1   H       3.00 2018-08-04T01:44:36.2301  2  5  5 Double -12.35 -15.55
v20180803_00360.fit 198.C-2009(E) 286.1922 -39.4815 CrA_wide_1_3_1   H       3.00 2018-08-04T01:45:01.6425  2  5  1 Double -22.53 -13.94
v20180803_00361.fit 198.C-2009(E) 286.1957 -39.4863 CrA_wide_1_3_1   H       3.00 2018-08-04T01:45:17.6648  2  5  2 Double -10.10 -31.02
v20180803_00362.fit 198.C-2009(E) 286.2013 -39.4760 CrA_wide_1_3_1   H       3.00 2018-08-04T01:45:38.0558  2  5  3 Double   1.77   7.33
v20180803_00363.fit 198.C-2009(E) 286.1923 -39.4739 CrA_wide_1_3_1   H       3.00 2018-08-04T01:45:56.0299  2  5  4 Double -23.78  12.49
v20180803_00364.fit 198.C-2009(E) 286.1955 -39.4820 CrA_wide_1_3_1   H       3.00 2018-08-04T01:46:13.0532  2  5  5 Double -12.35 -15.55
v20180803_00365.fit 198.C-2009(E) 286.4393 -39.4075 CrA_wide_1_3_1   H       3.00 2018-08-04T01:46:34.0780  2  5  1 Double -22.53 -13.94
v20180803_00366.fit 198.C-2009(E) 286.4432 -39.4123 CrA_wide_1_3_1   H       3.00 2018-08-04T01:46:50.0973  2  5  2 Double -10.10 -31.02
v20180803_00367.fit 198.C-2009(E) 286.4487 -39.4020 CrA_wide_1_3_1   H       3.00 2018-08-04T01:47:10.5012  2  5  3 Double   1.77   7.33
v20180803_00368.fit 198.C-2009(E) 286.4397 -39.3999 CrA_wide_1_3_1   H       3.00 2018-08-04T01:47:28.1524  2  5  4 Double -23.78  12.49
v20180803_00369.fit 198.C-2009(E) 286.4429 -39.4080 CrA_wide_1_3_1   H       3.00 2018-08-04T01:47:44.1718  2  5  5 Double -12.35 -15.55
v20180803_00370.fit 198.C-2009(E) 286.2033 -39.3904 CrA_wide_1_3_1   H       3.00 2018-08-04T01:48:06.1935  2  5  1 Double -22.53 -13.94
v20180803_00371.fit 198.C-2009(E) 286.2071 -39.3952 CrA_wide_1_3_1   H       3.00 2018-08-04T01:48:22.2170  2  5  2 Double -10.10 -31.02
v20180803_00372.fit 198.C-2009(E) 286.2127 -39.3849 CrA_wide_1_3_1   H       3.00 2018-08-04T01:48:42.6338  2  5  3 Double   1.77   7.33
v20180803_00373.fit 198.C-2009(E) 286.2038 -39.3828 CrA_wide_1_3_1   H       3.00 2018-08-04T01:49:00.5009  2  5  4 Double -23.78  12.49
v20180803_00374.fit 198.C-2009(E) 286.2069 -39.3908 CrA_wide_1_3_1   H       3.00 2018-08-04T01:49:17.5202  2  5  5 Double -12.35 -15.55
v20180803_00375.fit 198.C-2009(E) 286.4503 -39.3163 CrA_wide_1_3_1   H       3.00 2018-08-04T01:49:39.5461  2  5  1 Double -22.53 -13.94
v20180803_00376.fit 198.C-2009(E) 286.4540 -39.3211 CrA_wide_1_3_1   H       3.00 2018-08-04T01:49:55.5654  2  5  2 Double -10.10 -31.02
v20180803_00377.fit 198.C-2009(E) 286.4594 -39.3108 CrA_wide_1_3_1   H       3.00 2018-08-04T01:50:18.3289  2  5  3 Double   1.77   7.33
v20180803_00378.fit 198.C-2009(E) 286.4505 -39.3087 CrA_wide_1_3_1   H       3.00 2018-08-04T01:50:36.9920  2  5  4 Double -23.78  12.49
v20180803_00379.fit 198.C-2009(E) 286.4537 -39.3168 CrA_wide_1_3_1   H       3.00 2018-08-04T01:50:53.0113  2  5  5 Double -12.35 -15.55
v20180803_00380.fit 198.C-2009(E) 286.2143 -39.2992 CrA_wide_1_3_1   H       3.00 2018-08-04T01:52:11.8584  2  5  1 Double -22.53 -13.94
v20180803_00381.fit 198.C-2009(E) 286.2185 -39.3040 CrA_wide_1_3_1   H       3.00 2018-08-04T01:52:27.8776  2  5  2 Double -10.10 -31.02
v20180803_00382.fit 198.C-2009(E) 286.2241 -39.2937 CrA_wide_1_3_1   H       3.00 2018-08-04T01:52:45.6218  2  5  3 Double   1.77   7.33
v20180803_00383.fit 198.C-2009(E) 286.2151 -39.2916 CrA_wide_1_3_1   H       3.00 2018-08-04T01:53:03.5289  2  5  4 Double -23.78  12.49
v20180803_00384.fit 198.C-2009(E) 286.2182 -39.2997 CrA_wide_1_3_1   H       3.00 2018-08-04T01:53:20.5542  2  5  5 Double -12.35 -15.55
v20180803_00385.fit 198.C-2009(E) 286.9299 -35.1395 CrA_wide_1_3_5   H       3.00 2018-08-04T01:54:20.1890  2  5  1 Double   1.03  14.91
v20180803_00386.fit 198.C-2009(E) 286.9272 -35.1362 CrA_wide_1_3_5   H       3.00 2018-08-04T01:54:40.7450  2  5  2 Double  -8.16  25.90
v20180803_00387.fit 198.C-2009(E) 286.9402 -35.1358 CrA_wide_1_3_5   H       3.00 2018-08-04T01:55:01.7668  2  5  3 Double  29.74  30.44
v20180803_00388.fit 198.C-2009(E) 286.9341 -35.1512 CrA_wide_1_3_5   H       3.00 2018-08-04T01:55:22.1697  2  5  4 Double  16.64 -26.07
v20180803_00389.fit 198.C-2009(E) 286.9265 -35.1392 CrA_wide_1_3_5   H       3.00 2018-08-04T01:55:43.1935  2  5  5 Double  -9.40  14.97
v20180803_00390.fit 198.C-2009(E) 286.7069 -35.1235 CrA_wide_1_3_5   H       3.00 2018-08-04T01:56:08.6469  2  5  1 Double   1.03  14.91
v20180803_00391.fit 198.C-2009(E) 286.7039 -35.1200 CrA_wide_1_3_5   H       3.00 2018-08-04T01:56:26.8590  2  5  2 Double  -8.16  25.90
v20180803_00392.fit 198.C-2009(E) 286.7169 -35.1197 CrA_wide_1_3_5   H       3.00 2018-08-04T01:56:47.2701  2  5  3 Double  29.74  30.44
v20180803_00393.fit 198.C-2009(E) 286.7107 -35.1350 CrA_wide_1_3_5   H       3.00 2018-08-04T01:57:04.8121  2  5  4 Double  16.64 -26.07
v20180803_00394.fit 198.C-2009(E) 286.7032 -35.1230 CrA_wide_1_3_5   H       3.00 2018-08-04T01:57:23.2544  2  5  5 Double  -9.40  14.97
v20180803_00395.fit 198.C-2009(E) 286.9396 -35.0484 CrA_wide_1_3_5   H       3.00 2018-08-04T01:57:45.4209  2  5  1 Double   1.03  14.91
v20180803_00396.fit 198.C-2009(E) 286.9369 -35.0449 CrA_wide_1_3_5   H       3.00 2018-08-04T01:58:02.4402  2  5  2 Double  -8.16  25.90
v20180803_00397.fit 198.C-2009(E) 286.9498 -35.0446 CrA_wide_1_3_5   H       3.00 2018-08-04T01:58:21.3302  2  5  3 Double  29.74  30.44
v20180803_00398.fit 198.C-2009(E) 286.9437 -35.0599 CrA_wide_1_3_5   H       3.00 2018-08-04T01:58:40.1243  2  5  4 Double  16.64 -26.07
v20180803_00399.fit 198.C-2009(E) 286.9361 -35.0479 CrA_wide_1_3_5   H       3.00 2018-08-04T01:58:57.7735  2  5  5 Double  -9.40  14.97
v20180803_00400.fit 198.C-2009(E) 286.7167 -35.0323 CrA_wide_1_3_5   H       3.00 2018-08-04T01:59:23.1779  2  5  1 Double   1.03  14.91
v20180803_00401.fit 198.C-2009(E) 286.7140 -35.0288 CrA_wide_1_3_5   H       3.00 2018-08-04T01:59:41.0441  2  5  2 Double  -8.16  25.90
v20180803_00402.fit 198.C-2009(E) 286.7270 -35.0285 CrA_wide_1_3_5   H       3.00 2018-08-04T02:00:01.4430  2  5  3 Double  29.74  30.44
v20180803_00403.fit 198.C-2009(E) 286.7208 -35.0438 CrA_wide_1_3_5   H       3.00 2018-08-04T02:00:18.9002  2  5  4 Double  16.64 -26.07
v20180803_00404.fit 198.C-2009(E) 286.7133 -35.0318 CrA_wide_1_3_5   H       3.00 2018-08-04T02:00:36.3785  2  5  5 Double  -9.40  14.97
v20180803_00405.fit 198.C-2009(E) 286.9495 -34.9572 CrA_wide_1_3_5   H       3.00 2018-08-04T02:00:59.5870  2  5  1 Double   1.03  14.91
v20180803_00406.fit 198.C-2009(E) 286.9464 -34.9537 CrA_wide_1_3_5   H       3.00 2018-08-04T02:01:16.6062  2  5  2 Double  -8.16  25.90
v20180803_00407.fit 198.C-2009(E) 286.9593 -34.9533 CrA_wide_1_3_5   H       3.00 2018-08-04T02:01:33.6266  2  5  3 Double  29.74  30.44
v20180803_00408.fit 198.C-2009(E) 286.9533 -34.9686 CrA_wide_1_3_5   H       3.00 2018-08-04T02:01:54.2687  2  5  4 Double  16.64 -26.07
v20180803_00409.fit 198.C-2009(E) 286.9457 -34.9567 CrA_wide_1_3_5   H       3.00 2018-08-04T02:02:11.2866  2  5  5 Double  -9.40  14.97
v20180803_00410.fit 198.C-2009(E) 286.7266 -34.9411 CrA_wide_1_3_5   H       3.00 2018-08-04T02:02:33.3115  2  5  1 Double   1.03  14.91
v20180803_00411.fit 198.C-2009(E) 286.7241 -34.9376 CrA_wide_1_3_5   H       3.00 2018-08-04T02:02:50.3316  2  5  2 Double  -8.16  25.90
v20180803_00412.fit 198.C-2009(E) 286.7370 -34.9373 CrA_wide_1_3_5   H       3.00 2018-08-04T02:03:07.8568  2  5  3 Double  29.74  30.44
v20180803_00413.fit 198.C-2009(E) 286.7309 -34.9526 CrA_wide_1_3_5   H       3.00 2018-08-04T02:03:25.3670  2  5  4 Double  16.64 -26.07
v20180803_00414.fit 198.C-2009(E) 286.7233 -34.9406 CrA_wide_1_3_5   H       3.00 2018-08-04T02:03:45.7839  2  5  5 Double  -9.40  14.97
v20180803_00415.fit 198.C-2009(E) 285.1605 -35.0042 CrA_wide_1_4_5   H       3.00 2018-08-04T02:05:46.2146  2  5  1 Double  16.43 -11.76
v20180803_00416.fit 198.C-2009(E) 285.1654 -35.0100 CrA_wide_1_4_5   H       3.00 2018-08-04T02:06:06.6046  2  5  2 Double  32.76 -31.35
v20180803_00417.fit 198.C-2009(E) 285.1529 -34.9990 CrA_wide_1_4_5   H       3.00 2018-08-04T02:06:27.0113  2  5  3 Double  -8.21   4.11
v20180803_00418.fit 198.C-2009(E) 285.1532 -35.0099 CrA_wide_1_4_5   H       3.00 2018-08-04T02:06:47.4202  2  5  4 Double  -3.32 -34.53
v20180803_00419.fit 198.C-2009(E) 285.1430 -34.9922 CrA_wide_1_4_5   H       3.00 2018-08-04T02:07:11.2899  2  5  5 Double -39.71  25.62
v20180803_00420.fit 198.C-2009(E) 284.9382 -34.9850 CrA_wide_1_4_5   H       3.00 2018-08-04T02:07:42.3167  2  5  1 Double  16.43 -11.76
v20180803_00421.fit 198.C-2009(E) 284.9428 -34.9907 CrA_wide_1_4_5   H       3.00 2018-08-04T02:08:02.7246  2  5  2 Double  32.76 -31.35
v20180803_00422.fit 198.C-2009(E) 284.9303 -34.9796 CrA_wide_1_4_5   H       3.00 2018-08-04T02:08:20.8386  2  5  3 Double  -8.21   4.11
v20180803_00423.fit 198.C-2009(E) 284.9305 -34.9904 CrA_wide_1_4_5   H       3.00 2018-08-04T02:08:41.2385  2  5  4 Double  -3.32 -34.53
v20180803_00424.fit 198.C-2009(E) 284.9205 -34.9727 CrA_wide_1_4_5   H       3.00 2018-08-04T02:08:59.4656  2  5  5 Double -39.71  25.62
v20180803_00425.fit 198.C-2009(E) 285.1722 -34.9133 CrA_wide_1_4_5   H       3.00 2018-08-04T02:09:29.8605  2  5  1 Double  16.43 -11.76
v20180803_00426.fit 198.C-2009(E) 285.1770 -34.9189 CrA_wide_1_4_5   H       3.00 2018-08-04T02:09:46.8819  2  5  2 Double  32.76 -31.35
v20180803_00427.fit 198.C-2009(E) 285.1645 -34.9079 CrA_wide_1_4_5   H       3.00 2018-08-04T02:10:04.9149  2  5  3 Double  -8.21   4.11
v20180803_00428.fit 198.C-2009(E) 285.1648 -34.9188 CrA_wide_1_4_5   H       3.00 2018-08-04T02:10:25.3228  2  5  4 Double  -3.32 -34.53
v20180803_00429.fit 198.C-2009(E) 285.1546 -34.9011 CrA_wide_1_4_5   H       3.00 2018-08-04T02:10:44.2118  2  5  5 Double -39.71  25.62
v20180803_00430.fit 198.C-2009(E) 284.9501 -34.8939 CrA_wide_1_4_5   H       3.00 2018-08-04T02:11:14.5999  2  5  1 Double  16.43 -11.76
v20180803_00431.fit 198.C-2009(E) 284.9549 -34.8996 CrA_wide_1_4_5   H       3.00 2018-08-04T02:11:32.2830  2  5  2 Double  32.76 -31.35
v20180803_00432.fit 198.C-2009(E) 284.9424 -34.8886 CrA_wide_1_4_5   H       3.00 2018-08-04T02:11:50.3180  2  5  3 Double  -8.21   4.11
v20180803_00433.fit 198.C-2009(E) 284.9426 -34.8994 CrA_wide_1_4_5   H       3.00 2018-08-04T02:12:07.3383  2  5  4 Double  -3.32 -34.53
v20180803_00434.fit 198.C-2009(E) 284.9325 -34.8817 CrA_wide_1_4_5   H       3.00 2018-08-04T02:12:27.7852  2  5  5 Double -39.71  25.62
v20180803_00435.fit 198.C-2009(E) 285.1839 -34.8222 CrA_wide_1_4_5   H       3.00 2018-08-04T02:12:56.0704  2  5  1 Double  16.43 -11.76
v20180803_00436.fit 198.C-2009(E) 285.1885 -34.8278 CrA_wide_1_4_5   H       3.00 2018-08-04T02:13:16.4481  2  5  2 Double  32.76 -31.35
v20180803_00437.fit 198.C-2009(E) 285.1760 -34.8168 CrA_wide_1_4_5   H       3.00 2018-08-04T02:13:34.5273  2  5  3 Double  -8.21   4.11
v20180803_00438.fit 198.C-2009(E) 285.1763 -34.8277 CrA_wide_1_4_5   H       3.00 2018-08-04T02:13:53.4544  2  5  4 Double  -3.32 -34.53
v20180803_00439.fit 198.C-2009(E) 285.1661 -34.8100 CrA_wide_1_4_5   H       3.00 2018-08-04T02:14:11.6215  2  5  5 Double -39.71  25.62
v20180803_00440.fit 198.C-2009(E) 284.9618 -34.8028 CrA_wide_1_4_5   H       3.00 2018-08-04T02:14:42.0353  2  5  1 Double  16.43 -11.76
v20180803_00441.fit 198.C-2009(E) 284.9669 -34.8086 CrA_wide_1_4_5   H       3.00 2018-08-04T02:14:59.0546  2  5  2 Double  32.76 -31.35
v20180803_00442.fit 198.C-2009(E) 284.9544 -34.7976 CrA_wide_1_4_5   H       3.00 2018-08-04T02:15:17.2097  2  5  3 Double  -8.21   4.11
v20180803_00443.fit 198.C-2009(E) 284.9546 -34.8084 CrA_wide_1_4_5   H       3.00 2018-08-04T02:15:38.3066  2  5  4 Double  -3.32 -34.53
v20180803_00444.fit 198.C-2009(E) 284.9446 -34.7907 CrA_wide_1_4_5   H       3.00 2018-08-04T02:15:55.4638  2  5  5 Double -39.71  25.62
v20180803_00445.fit 198.C-2009(E) 290.2227 -39.6907 CrA_wide_1_1_1   H       3.00 2018-08-04T02:25:56.5549  2  5  1 Double  22.78  44.22
v20180803_00446.fit 198.C-2009(E) 290.1973 -39.7105 CrA_wide_1_1_1   H       3.00 2018-08-04T02:26:20.5586  2  5  2 Double -44.45 -30.87
v20180803_00447.fit 198.C-2009(E) 290.2055 -39.6942 CrA_wide_1_1_1   H       3.00 2018-08-04T02:26:43.3423  2  5  3 Double -24.70  29.00
v20180803_00448.fit 198.C-2009(E) 290.2126 -39.7118 CrA_wide_1_1_1   H       3.00 2018-08-04T02:27:03.7491  2  5  4 Double  -1.80 -33.43
v20180803_00449.fit 198.C-2009(E) 290.2219 -39.7000 CrA_wide_1_1_1   H       3.00 2018-08-04T02:27:24.1229  2  5  5 Double  21.82  10.07
v20180803_00450.fit 198.C-2009(E) 289.9852 -39.6814 CrA_wide_1_1_1   H       3.00 2018-08-04T02:27:51.7940  2  5  1 Double  22.78  44.22
v20180803_00451.fit 198.C-2009(E) 289.9592 -39.7009 CrA_wide_1_1_1   H       3.00 2018-08-04T02:28:12.8180  2  5  2 Double -44.45 -30.87
v20180803_00452.fit 198.C-2009(E) 289.9675 -39.6846 CrA_wide_1_1_1   H       3.00 2018-08-04T02:28:31.5079  2  5  3 Double -24.70  29.00
v20180803_00453.fit 198.C-2009(E) 289.9745 -39.7023 CrA_wide_1_1_1   H       3.00 2018-08-04T02:28:48.5301  2  5  4 Double  -1.80 -33.43
v20180803_00454.fit 198.C-2009(E) 289.9839 -39.6906 CrA_wide_1_1_1   H       3.00 2018-08-04T02:29:08.9451  2  5  5 Double  21.82  10.07
v20180803_00455.fit 198.C-2009(E) 290.2287 -39.5994 CrA_wide_1_1_1   H       3.00 2018-08-04T02:29:35.9723  2  5  1 Double  22.78  44.22
v20180803_00456.fit 198.C-2009(E) 290.2032 -39.6190 CrA_wide_1_1_1   H       3.00 2018-08-04T02:29:54.7626  2  5  2 Double -44.45 -30.87
v20180803_00457.fit 198.C-2009(E) 290.2114 -39.6027 CrA_wide_1_1_1   H       3.00 2018-08-04T02:30:13.4095  2  5  3 Double -24.70  29.00
v20180803_00458.fit 198.C-2009(E) 290.2185 -39.6203 CrA_wide_1_1_1   H       3.00 2018-08-04T02:30:30.4296  2  5  4 Double  -1.80 -33.43
v20180803_00459.fit 198.C-2009(E) 290.2278 -39.6086 CrA_wide_1_1_1   H       3.00 2018-08-04T02:30:50.8407  2  5  5 Double  21.82  10.07
v20180803_00460.fit 198.C-2009(E) 289.9913 -39.5899 CrA_wide_1_1_1   H       3.00 2018-08-04T02:31:14.8311  2  5  1 Double  22.78  44.22
v20180803_00461.fit 198.C-2009(E) 289.9657 -39.6095 CrA_wide_1_1_1   H       3.00 2018-08-04T02:31:35.2471  2  5  2 Double -44.45 -30.87
v20180803_00462.fit 198.C-2009(E) 289.9740 -39.5932 CrA_wide_1_1_1   H       3.00 2018-08-04T02:31:52.3492  2  5  3 Double -24.70  29.00
v20180803_00463.fit 198.C-2009(E) 289.9810 -39.6108 CrA_wide_1_1_1   H       3.00 2018-08-04T02:32:09.3695  2  5  4 Double  -1.80 -33.43
v20180803_00464.fit 198.C-2009(E) 289.9903 -39.5991 CrA_wide_1_1_1   H       3.00 2018-08-04T02:32:27.4336  2  5  5 Double  21.82  10.07
v20180803_00465.fit 198.C-2009(E) 290.2348 -39.5079 CrA_wide_1_1_1   H       3.00 2018-08-04T02:32:51.4131  2  5  1 Double  22.78  44.22
v20180803_00466.fit 198.C-2009(E) 290.2090 -39.5275 CrA_wide_1_1_1   H       3.00 2018-08-04T02:33:08.4335  2  5  2 Double -44.45 -30.87
v20180803_00467.fit 198.C-2009(E) 290.2172 -39.5112 CrA_wide_1_1_1   H       3.00 2018-08-04T02:33:26.1965  2  5  3 Double -24.70  29.00
v20180803_00468.fit 198.C-2009(E) 290.2243 -39.5288 CrA_wide_1_1_1   H       3.00 2018-08-04T02:33:44.1567  2  5  4 Double  -1.80 -33.43
v20180803_00469.fit 198.C-2009(E) 290.2336 -39.5171 CrA_wide_1_1_1   H       3.00 2018-08-04T02:34:01.1789  2  5  5 Double  21.82  10.07
v20180803_00470.fit 198.C-2009(E) 289.9974 -39.4984 CrA_wide_1_1_1   H       3.00 2018-08-04T02:34:23.2037  2  5  1 Double  22.78  44.22
v20180803_00471.fit 198.C-2009(E) 289.9721 -39.5180 CrA_wide_1_1_1   H       3.00 2018-08-04T02:34:41.0148  2  5  2 Double -44.45 -30.87
v20180803_00472.fit 198.C-2009(E) 289.9805 -39.5017 CrA_wide_1_1_1   H       3.00 2018-08-04T02:34:58.5510  2  5  3 Double -24.70  29.00
v20180803_00473.fit 198.C-2009(E) 289.9875 -39.5194 CrA_wide_1_1_1   H       3.00 2018-08-04T02:35:16.3962  2  5  4 Double  -1.80 -33.43
v20180803_00474.fit 198.C-2009(E) 289.9968 -39.5077 CrA_wide_1_1_1   H       3.00 2018-08-04T02:35:34.3003  2  5  5 Double  21.82  10.07
v20180803_00475.fit 198.C-2009(E) 290.5010 -35.3808 CrA_wide_1_1_5   H       3.00 2018-08-04T02:38:04.4719  2  5  1 Double  30.61  12.75
v20180803_00476.fit 198.C-2009(E) 290.4941 -35.3730 CrA_wide_1_1_5   H       3.00 2018-08-04T02:38:25.4957  2  5  2 Double   8.58  39.36
v20180803_00477.fit 198.C-2009(E) 290.4855 -35.3915 CrA_wide_1_1_5   H       3.00 2018-08-04T02:38:45.8986  2  5  3 Double -13.38 -28.30
v20180803_00478.fit 198.C-2009(E) 290.5055 -35.3858 CrA_wide_1_1_5   H       3.00 2018-08-04T02:39:07.9203  2  5  4 Double  44.37  -4.92
v20180803_00479.fit 198.C-2009(E) 290.4824 -35.3905 CrA_wide_1_1_5   H       3.00 2018-08-04T02:39:29.1762  2  5  5 Double -22.72 -25.34
v20180803_00480.fit 198.C-2009(E) 290.2768 -35.3713 CrA_wide_1_1_5   H       3.00 2018-08-04T02:40:52.3717  2  5  1 Double  30.61  12.75
v20180803_00481.fit 198.C-2009(E) 290.2696 -35.3634 CrA_wide_1_1_5   H       3.00 2018-08-04T02:41:09.3938  2  5  2 Double   8.58  39.36
v20180803_00482.fit 198.C-2009(E) 290.2609 -35.3818 CrA_wide_1_1_5   H       3.00 2018-08-04T02:41:27.0270  2  5  3 Double -13.38 -28.30
v20180803_00483.fit 198.C-2009(E) 290.2809 -35.3762 CrA_wide_1_1_5   H       3.00 2018-08-04T02:41:47.4099  2  5  4 Double  44.37  -4.92
v20180803_00484.fit 198.C-2009(E) 290.2577 -35.3809 CrA_wide_1_1_5   H       3.00 2018-08-04T02:42:05.4840  2  5  5 Double -22.72 -25.34
v20180803_00485.fit 198.C-2009(E) 290.5068 -35.2895 CrA_wide_1_1_5   H       3.00 2018-08-04T02:42:28.7196  2  5  1 Double  30.61  12.75
v20180803_00486.fit 198.C-2009(E) 290.4998 -35.2815 CrA_wide_1_1_5   H       3.00 2018-08-04T02:42:47.7084  2  5  2 Double   8.58  39.36
v20180803_00487.fit 198.C-2009(E) 290.4911 -35.3000 CrA_wide_1_1_5   H       3.00 2018-08-04T02:43:08.0858  2  5  3 Double -13.38 -28.30
v20180803_00488.fit 198.C-2009(E) 290.5112 -35.2943 CrA_wide_1_1_5   H       3.00 2018-08-04T02:43:26.9827  2  5  4 Double  44.37  -4.92
v20180803_00489.fit 198.C-2009(E) 290.4880 -35.2990 CrA_wide_1_1_5   H       3.00 2018-08-04T02:43:45.7937  2  5  5 Double -22.72 -25.34
v20180803_00490.fit 198.C-2009(E) 290.2827 -35.2799 CrA_wide_1_1_5   H       3.00 2018-08-04T02:44:06.8148  2  5  1 Double  30.61  12.75
v20180803_00491.fit 198.C-2009(E) 290.2757 -35.2720 CrA_wide_1_1_5   H       3.00 2018-08-04T02:44:22.8349  2  5  2 Double   8.58  39.36
v20180803_00492.fit 198.C-2009(E) 290.2670 -35.2904 CrA_wide_1_1_5   H       3.00 2018-08-04T02:44:39.8911  2  5  3 Double -13.38 -28.30
v20180803_00493.fit 198.C-2009(E) 290.2870 -35.2848 CrA_wide_1_1_5   H       3.00 2018-08-04T02:44:57.6753  2  5  4 Double  44.37  -4.92
v20180803_00494.fit 198.C-2009(E) 290.2639 -35.2895 CrA_wide_1_1_5   H       3.00 2018-08-04T02:45:15.5704  2  5  5 Double -22.72 -25.34
v20180803_00495.fit 198.C-2009(E) 290.5126 -35.1980 CrA_wide_1_1_5   H       3.00 2018-08-04T02:45:38.8822  2  5  1 Double  30.61  12.75
v20180803_00496.fit 198.C-2009(E) 290.5053 -35.1900 CrA_wide_1_1_5   H       3.00 2018-08-04T02:45:55.9013  2  5  2 Double   8.58  39.36
v20180803_00497.fit 198.C-2009(E) 290.4967 -35.2085 CrA_wide_1_1_5   H       3.00 2018-08-04T02:46:13.8325  2  5  3 Double -13.38 -28.30
v20180803_00498.fit 198.C-2009(E) 290.5167 -35.2028 CrA_wide_1_1_5   H       3.00 2018-08-04T02:46:31.4616  2  5  4 Double  44.37  -4.92
v20180803_00499.fit 198.C-2009(E) 290.4936 -35.2076 CrA_wide_1_1_5   H       3.00 2018-08-04T02:46:48.4819  2  5  5 Double -22.72 -25.34
v20180803_00500.fit 198.C-2009(E) 290.2885 -35.1884 CrA_wide_1_1_5   H       3.00 2018-08-04T02:47:10.7936  2  5  1 Double  30.61  12.75
v20180803_00501.fit 198.C-2009(E) 290.2818 -35.1805 CrA_wide_1_1_5   H       3.00 2018-08-04T02:47:27.8138  2  5  2 Double   8.58  39.36
v20180803_00502.fit 198.C-2009(E) 290.2731 -35.1990 CrA_wide_1_1_5   H       3.00 2018-08-04T02:47:45.6250  2  5  3 Double -13.38 -28.30
v20180803_00503.fit 198.C-2009(E) 290.2931 -35.1933 CrA_wide_1_1_5   H       3.00 2018-08-04T02:48:06.0279  2  5  4 Double  44.37  -4.92
v20180803_00504.fit 198.C-2009(E) 290.2700 -35.1980 CrA_wide_1_1_5   H       3.00 2018-08-04T02:48:23.0482  2  5  5 Double -22.72 -25.34
v20180803_00505.fit 198.B-2004(G) 272.9950 -22.9350 b311             Ks      4.00 2018-08-04T02:51:16.8122  1  2  1 Double   0.00   0.00
v20180803_00506.fit 198.B-2004(G) 272.9927 -22.9275 b311             Ks      4.00 2018-08-04T02:51:32.8206  1  2  2 Double  20.00  20.00
