v20141012_00364.fit 179.A-2004(J) 338.8624 -27.6684 No name          Ks     10.00 2014-10-13T03:23:26.7797  6  4  1 Double  -3.66  13.66
v20141012_00365.fit 179.A-2004(J) 338.8678 -27.6711 No name          Ks     10.00 2014-10-13T03:24:47.1633  6  4  2 Double  13.66   3.66
v20141012_00366.fit 179.A-2004(J) 338.8646 -27.6759 No name          Ks     10.00 2014-10-13T03:26:07.2040  6  4  3 Double   3.66 -13.66
v20141012_00367.fit 179.A-2004(J) 338.8592 -27.6731 No name          Ks     10.00 2014-10-13T03:27:26.8147  6  4  4 Double -13.66  -3.66
v20141012_00368.fit 179.A-2004(J) 338.8625 -27.5767 No name          Ks     10.00 2014-10-13T03:28:58.1802  6  4  1 Double  -3.66  13.66
v20141012_00369.fit 179.A-2004(J) 338.8679 -27.5795 No name          Ks     10.00 2014-10-13T03:30:17.8099  6  4  2 Double  13.66   3.66
v20141012_00370.fit 179.A-2004(J) 338.8648 -27.5843 No name          Ks     10.00 2014-10-13T03:31:37.5836  6  4  3 Double   3.66 -13.66
v20141012_00371.fit 179.A-2004(J) 338.8594 -27.5815 No name          Ks     10.00 2014-10-13T03:33:00.2282  6  4  4 Double -13.66  -3.66
v20141012_00372.fit 179.A-2004(J) 338.8627 -27.4851 No name          Ks     10.00 2014-10-13T03:34:29.9928  6  4  1 Double  -3.66  13.66
v20141012_00373.fit 179.A-2004(J) 338.8681 -27.4879 No name          Ks     10.00 2014-10-13T03:35:49.2904  6  4  2 Double  13.66   3.66
v20141012_00374.fit 179.A-2004(J) 338.8650 -27.4927 No name          Ks     10.00 2014-10-13T03:37:09.3211  6  4  3 Double   3.66 -13.66
v20141012_00375.fit 179.A-2004(J) 338.8596 -27.4899 No name          Ks     10.00 2014-10-13T03:38:29.4899  6  4  4 Double -13.66  -3.66
v20141012_00376.fit 179.A-2004(J) 339.0692 -27.4853 No name          Ks     10.00 2014-10-13T03:39:59.7853  6  4  1 Double  -3.66  13.66
v20141012_00377.fit 179.A-2004(J) 339.0744 -27.4879 No name          Ks     10.00 2014-10-13T03:41:21.9930  6  4  2 Double  13.66   3.66
v20141012_00378.fit 179.A-2004(J) 339.0713 -27.4927 No name          Ks     10.00 2014-10-13T03:42:42.4904  6  4  3 Double   3.66 -13.66
v20141012_00379.fit 179.A-2004(J) 339.0659 -27.4899 No name          Ks     10.00 2014-10-13T03:44:05.4648  6  4  4 Double -13.66  -3.66
v20141012_00380.fit 179.A-2004(J) 339.0692 -27.5767 No name          Ks     10.00 2014-10-13T03:45:30.5339  6  4  1 Double  -3.66  13.66
v20141012_00381.fit 179.A-2004(J) 339.0746 -27.5795 No name          Ks     10.00 2014-10-13T03:46:52.8614  6  4  2 Double  13.66   3.66
v20141012_00382.fit 179.A-2004(J) 339.0715 -27.5843 No name          Ks     10.00 2014-10-13T03:48:17.2728  6  4  3 Double   3.66 -13.66
v20141012_00383.fit 179.A-2004(J) 339.0661 -27.5815 No name          Ks     10.00 2014-10-13T03:49:36.5285  6  4  4 Double -13.66  -3.66
v20141012_00384.fit 179.A-2004(J) 339.0693 -27.6683 No name          Ks     10.00 2014-10-13T03:51:05.6751  6  4  1 Double  -3.66  13.66
v20141012_00385.fit 179.A-2004(J) 339.0748 -27.6711 No name          Ks     10.00 2014-10-13T03:52:25.4058  6  4  2 Double  13.66   3.66
v20141012_00386.fit 179.A-2004(J) 339.0717 -27.6759 No name          Ks     10.00 2014-10-13T03:53:44.5917  6  4  3 Double   3.66 -13.66
v20141012_00387.fit 179.A-2004(J) 339.0662 -27.6731 No name          Ks     10.00 2014-10-13T03:55:06.8670  6  4  4 Double -13.66  -3.66
v20141012_00388.fit 179.A-2004(J) 338.8637 -27.6722 No name          H      10.00 2014-10-13T03:56:56.7797  5  3  1 Double   0.00   0.00
v20141012_00389.fit 179.A-2004(J) 338.8604 -27.6693 No name          H      10.00 2014-10-13T03:58:05.3896  5  3  2 Double -10.00  10.00
v20141012_00390.fit 179.A-2004(J) 338.8666 -27.6748 No name          H      10.00 2014-10-13T03:59:14.2972  5  3  3 Double  10.00 -10.00
v20141012_00391.fit 179.A-2004(J) 338.8637 -27.5805 No name          H      10.00 2014-10-13T04:00:29.4324  5  3  1 Double   0.00   0.00
v20141012_00392.fit 179.A-2004(J) 338.8605 -27.5777 No name          H      10.00 2014-10-13T04:01:36.7266  5  3  2 Double -10.00  10.00
v20141012_00393.fit 179.A-2004(J) 338.8668 -27.5833 No name          H      10.00 2014-10-13T04:02:44.1176  5  3  3 Double  10.00 -10.00
v20141012_00394.fit 179.A-2004(J) 338.8638 -27.4889 No name          H      10.00 2014-10-13T04:04:01.7603  5  3  1 Double   0.00   0.00
v20141012_00395.fit 179.A-2004(J) 338.8607 -27.4861 No name          H      10.00 2014-10-13T04:05:09.5554  5  3  2 Double -10.00  10.00
v20141012_00396.fit 179.A-2004(J) 338.8670 -27.4917 No name          H      10.00 2014-10-13T04:06:17.3024  5  3  3 Double  10.00 -10.00
v20141012_00397.fit 179.A-2004(J) 339.0703 -27.4890 No name          H      10.00 2014-10-13T04:07:31.3707  5  3  1 Double   0.00   0.00
v20141012_00398.fit 179.A-2004(J) 339.0670 -27.4861 No name          H      10.00 2014-10-13T04:08:38.9934  5  3  2 Double -10.00  10.00
v20141012_00399.fit 179.A-2004(J) 339.0733 -27.4917 No name          H      10.00 2014-10-13T04:09:47.3983  5  3  3 Double  10.00 -10.00
v20141012_00400.fit 179.A-2004(J) 339.0703 -27.5805 No name          H      10.00 2014-10-13T04:11:01.4656  5  3  1 Double   0.00   0.00
v20141012_00401.fit 179.A-2004(J) 339.0672 -27.5777 No name          H      10.00 2014-10-13T04:12:08.8729  5  3  2 Double -10.00  10.00
v20141012_00402.fit 179.A-2004(J) 339.0735 -27.5833 No name          H      10.00 2014-10-13T04:13:17.3525  5  3  3 Double  10.00 -10.00
v20141012_00403.fit 179.A-2004(J) 339.0705 -27.6721 No name          H      10.00 2014-10-13T04:14:33.5675  5  3  1 Double   0.00   0.00
v20141012_00404.fit 179.A-2004(J) 339.0674 -27.6693 No name          H      10.00 2014-10-13T04:15:41.5285  5  3  2 Double -10.00  10.00
v20141012_00405.fit 179.A-2004(J) 339.0736 -27.6748 No name          H      10.00 2014-10-13T04:16:49.6934  5  3  3 Double  10.00 -10.00
v20141012_00406.fit 179.A-2004(J) 338.8605 -27.6750 No name          J      25.00 2014-10-13T04:18:30.1449  2  2  1 Double -10.00 -10.00
v20141012_00407.fit 179.A-2004(J) 338.8666 -27.6693 No name          J      25.00 2014-10-13T04:19:30.8116  2  2  2 Double  10.00  10.00
v20141012_00408.fit 179.A-2004(J) 338.8605 -27.5833 No name          J      25.00 2014-10-13T04:20:41.4592  2  2  1 Double -10.00 -10.00
v20141012_00409.fit 179.A-2004(J) 338.8668 -27.5777 No name          J      25.00 2014-10-13T04:21:42.2319  2  2  2 Double  10.00  10.00
v20141012_00410.fit 179.A-2004(J) 338.8607 -27.4917 No name          J      25.00 2014-10-13T04:22:52.4456  2  2  1 Double -10.00 -10.00
v20141012_00411.fit 179.A-2004(J) 338.8670 -27.4861 No name          J      25.00 2014-10-13T04:23:53.9522  2  2  2 Double  10.00  10.00
v20141012_00412.fit 179.A-2004(J) 339.0672 -27.4918 No name          J      25.00 2014-10-13T04:25:05.2248  2  2  1 Double -10.00 -10.00
v20141012_00413.fit 179.A-2004(J) 339.0733 -27.4861 No name          J      25.00 2014-10-13T04:26:06.8723  2  2  2 Double  10.00  10.00
v20141012_00414.fit 179.A-2004(J) 339.0672 -27.5833 No name          J      25.00 2014-10-13T04:27:17.5850  2  2  1 Double -10.00 -10.00
v20141012_00415.fit 179.A-2004(J) 339.0735 -27.5777 No name          J      25.00 2014-10-13T04:28:19.1066  2  2  2 Double  10.00  10.00
v20141012_00416.fit 179.A-2004(J) 339.0674 -27.6748 No name          J      25.00 2014-10-13T04:29:24.7638  2  2  1 Double -10.00 -10.00
v20141012_00417.fit 179.A-2004(J) 339.0736 -27.6693 No name          J      25.00 2014-10-13T04:30:25.1375  2  2  2 Double  10.00  10.00
v20141012_00418.fit 179.B-2003(L)  25.9123 -72.7721 smc_tk1          Ks      5.00 2014-10-13T04:33:55.2508 15  5  1 Double   0.00   0.00
v20141012_00419.fit 179.B-2003(L)  25.9019 -72.7711 smc_tk1          Ks      5.00 2014-10-13T04:35:50.5916 15  5  2 Double  -8.66   5.00
v20141012_00420.fit 179.B-2003(L)  25.9136 -72.7692 smc_tk1          Ks      5.00 2014-10-13T04:37:44.6947 15  5  3 Double   5.00   8.66
v20141012_00421.fit 179.B-2003(L)  25.9198 -72.7727 smc_tk1          Ks      5.00 2014-10-13T04:39:38.7450 15  5  4 Double   8.66  -5.00
v20141012_00422.fit 179.B-2003(L)  25.9081 -72.7745 smc_tk1          Ks      5.00 2014-10-13T04:41:34.2800 15  5  5 Double  -5.00  -8.66
v20141012_00423.fit 179.B-2003(L)  25.8438 -72.6825 smc_tk1          Ks      5.00 2014-10-13T04:43:38.1381 15  5  1 Double   0.00   0.00
v20141012_00424.fit 179.B-2003(L)  25.8348 -72.6816 smc_tk1          Ks      5.00 2014-10-13T04:45:32.2401 15  5  2 Double  -8.66   5.00
v20141012_00425.fit 179.B-2003(L)  25.8465 -72.6797 smc_tk1          Ks      5.00 2014-10-13T04:47:28.6490 15  5  3 Double   5.00   8.66
v20141012_00426.fit 179.B-2003(L)  25.8526 -72.6832 smc_tk1          Ks      5.00 2014-10-13T04:49:21.0583 15  5  4 Double   8.66  -5.00
v20141012_00427.fit 179.B-2003(L)  25.8409 -72.6851 smc_tk1          Ks      5.00 2014-10-13T04:51:17.8361 15  5  5 Double  -5.00  -8.66
v20141012_00428.fit 179.B-2003(L)  25.7776 -72.5930 smc_tk1          Ks      5.00 2014-10-13T04:53:19.8644 15  5  1 Double   0.00   0.00
v20141012_00429.fit 179.B-2003(L)  25.7691 -72.5920 smc_tk1          Ks      5.00 2014-10-13T04:55:13.9686 15  5  2 Double  -8.66   5.00
v20141012_00430.fit 179.B-2003(L)  25.7807 -72.5902 smc_tk1          Ks      5.00 2014-10-13T04:57:08.0318 15  5  3 Double   5.00   8.66
v20141012_00431.fit 179.B-2003(L)  25.7867 -72.5937 smc_tk1          Ks      5.00 2014-10-13T04:59:02.1200 15  5  4 Double   8.66  -5.00
v20141012_00432.fit 179.B-2003(L)  25.7750 -72.5955 smc_tk1          Ks      5.00 2014-10-13T05:00:58.6837 15  5  5 Double  -5.00  -8.66
v20141012_00433.fit 179.B-2003(L)  26.3747 -72.5528 smc_tk1          Ks      5.00 2014-10-13T05:03:03.5137 15  5  1 Double   0.00   0.00
v20141012_00434.fit 179.B-2003(L)  26.3622 -72.5513 smc_tk1          Ks      5.00 2014-10-13T05:05:00.7547 15  5  2 Double  -8.66   5.00
v20141012_00435.fit 179.B-2003(L)  26.3738 -72.5495 smc_tk1          Ks      5.00 2014-10-13T05:06:57.2944 15  5  3 Double   5.00   8.66
v20141012_00436.fit 179.B-2003(L)  26.3800 -72.5529 smc_tk1          Ks      5.00 2014-10-13T05:08:52.6694 15  5  4 Double   8.66  -5.00
v20141012_00437.fit 179.B-2003(L)  26.3684 -72.5548 smc_tk1          Ks      5.00 2014-10-13T05:10:47.8946 15  5  5 Double  -5.00  -8.66
v20141012_00438.fit 179.B-2003(L)  26.4426 -72.6412 smc_tk1          Ks      5.00 2014-10-13T05:12:49.7977 15  5  1 Double   0.00   0.00
v20141012_00439.fit 179.B-2003(L)  26.4336 -72.6403 smc_tk1          Ks      5.00 2014-10-13T05:14:45.7998 15  5  2 Double  -8.66   5.00
v20141012_00440.fit 179.B-2003(L)  26.4452 -72.6384 smc_tk1          Ks      5.00 2014-10-13T05:16:42.1835 15  5  3 Double   5.00   8.66
v20141012_00441.fit 179.B-2003(L)  26.4515 -72.6419 smc_tk1          Ks      5.00 2014-10-13T05:18:34.6159 15  5  4 Double   8.66  -5.00
v20141012_00442.fit 179.B-2003(L)  26.4399 -72.6437 smc_tk1          Ks      5.00 2014-10-13T05:20:28.7191 15  5  5 Double  -5.00  -8.66
v20141012_00443.fit 179.B-2003(L)  26.5151 -72.7301 smc_tk1          Ks      5.00 2014-10-13T05:22:35.1489 15  5  1 Double   0.00   0.00
v20141012_00444.fit 179.B-2003(L)  26.5064 -72.7292 smc_tk1          Ks      5.00 2014-10-13T05:24:30.9760 15  5  2 Double  -8.66   5.00
v20141012_00445.fit 179.B-2003(L)  26.5179 -72.7273 smc_tk1          Ks      5.00 2014-10-13T05:26:24.0241 15  5  3 Double   5.00   8.66
v20141012_00446.fit 179.B-2003(L)  26.5243 -72.7307 smc_tk1          Ks      5.00 2014-10-13T05:28:19.3040 15  5  4 Double   8.66  -5.00
v20141012_00447.fit 179.B-2003(L)  26.5128 -72.7326 smc_tk1          Ks      5.00 2014-10-13T05:30:14.9580 15  5  5 Double  -5.00  -8.66
v20141012_00448.fit 179.A-2010(K)  75.8123 -12.4956 Str09            Ks      7.50 2014-10-13T05:38:49.4175  2  2  1 Double   0.00   0.00
v20141012_00449.fit 179.A-2010(K)  75.8066 -12.5011 Str09            Ks      7.50 2014-10-13T05:39:24.4179  2  2  2 Double  20.00 -20.00
v20141012_00450.fit 179.A-2010(K)  75.8124 -12.3124 Str09            Ks      7.50 2014-10-13T05:39:57.0806  2  2  1 Double   0.00   0.00
v20141012_00451.fit 179.A-2010(K)  75.8067 -12.3179 Str09            Ks      7.50 2014-10-13T05:40:28.4652  2  2  2 Double  20.00 -20.00
v20141012_00452.fit 179.A-2010(K)  75.9061 -12.4956 Str09            Ks      7.50 2014-10-13T05:40:57.9874  2  2  1 Double   0.00   0.00
v20141012_00453.fit 179.A-2010(K)  75.9004 -12.5012 Str09            Ks      7.50 2014-10-13T05:41:23.7407  2  2  2 Double  20.00 -20.00
v20141012_00454.fit 179.A-2010(K)  75.9061 -12.3124 Str09            Ks      7.50 2014-10-13T05:41:52.6725  2  2  1 Double   0.00   0.00
v20141012_00455.fit 179.A-2010(K)  75.9004 -12.3180 Str09            Ks      7.50 2014-10-13T05:42:17.3291  2  2  2 Double  20.00 -20.00
v20141012_00456.fit 179.A-2010(K)  75.9999 -12.4956 Str09            Ks      7.50 2014-10-13T05:42:46.8599  2  2  1 Double   0.00   0.00
v20141012_00457.fit 179.A-2010(K)  75.9943 -12.5011 Str09            Ks      7.50 2014-10-13T05:43:11.0135  2  2  2 Double  20.00 -20.00
v20141012_00458.fit 179.A-2010(K)  75.9998 -12.3124 Str09            Ks      7.50 2014-10-13T05:43:41.5724  2  2  1 Double   0.00   0.00
v20141012_00459.fit 179.A-2010(K)  75.9941 -12.3179 Str09            Ks      7.50 2014-10-13T05:44:06.6716  2  2  2 Double  20.00 -20.00
v20141012_00460.fit 179.A-2010(K)  75.8123 -12.4956 Str09            J      15.00 2014-10-13T05:44:57.9222  1  2  1 Double   0.00   0.00
v20141012_00461.fit 179.A-2010(K)  75.8066 -12.5011 Str09            J      15.00 2014-10-13T05:45:23.0116  1  2  2 Double  20.00 -20.00
v20141012_00462.fit 179.A-2010(K)  75.8124 -12.3124 Str09            J      15.00 2014-10-13T05:45:50.0138  1  2  1 Double   0.00   0.00
v20141012_00463.fit 179.A-2010(K)  75.8067 -12.3179 Str09            J      15.00 2014-10-13T05:46:14.2635  1  2  2 Double  20.00 -20.00
v20141012_00464.fit 179.A-2010(K)  75.9061 -12.4956 Str09            J      15.00 2014-10-13T05:46:41.0536  1  2  1 Double   0.00   0.00
v20141012_00465.fit 179.A-2010(K)  75.9004 -12.5012 Str09            J      15.00 2014-10-13T05:47:04.6170  1  2  2 Double  20.00 -20.00
v20141012_00466.fit 179.A-2010(K)  75.9061 -12.3124 Str09            J      15.00 2014-10-13T05:47:29.7696  1  2  1 Double   0.00   0.00
v20141012_00467.fit 179.A-2010(K)  75.9004 -12.3180 Str09            J      15.00 2014-10-13T05:47:52.8720  1  2  2 Double  20.00 -20.00
v20141012_00468.fit 179.A-2010(K)  75.9999 -12.4956 Str09            J      15.00 2014-10-13T05:48:19.3863  1  2  1 Double   0.00   0.00
v20141012_00469.fit 179.A-2010(K)  75.9943 -12.5011 Str09            J      15.00 2014-10-13T05:48:42.4540  1  2  2 Double  20.00 -20.00
v20141012_00470.fit 179.A-2010(K)  75.9998 -12.3124 Str09            J      15.00 2014-10-13T05:49:09.5220  1  2  1 Double   0.00   0.00
v20141012_00471.fit 179.A-2010(K)  75.9941 -12.3179 Str09            J      15.00 2014-10-13T05:49:34.2255  1  2  2 Double  20.00 -20.00
v20141012_00472.fit 179.A-2010(K)  76.9275 -12.4956 Str09            Ks      7.50 2014-10-13T05:50:35.4721  2  2  1 Double   0.00   0.00
v20141012_00473.fit 179.A-2010(K)  76.9218 -12.5011 Str09            Ks      7.50 2014-10-13T05:51:04.3651  2  2  2 Double  20.00 -20.00
v20141012_00474.fit 179.A-2010(K)  76.9276 -12.3124 Str09            Ks      7.50 2014-10-13T05:51:33.8870  2  2  1 Double   0.00   0.00
v20141012_00475.fit 179.A-2010(K)  76.9219 -12.3179 Str09            Ks      7.50 2014-10-13T05:51:58.0065  2  2  2 Double  20.00 -20.00
v20141012_00476.fit 179.A-2010(K)  77.0213 -12.4956 Str09            Ks      7.50 2014-10-13T05:52:26.8977  2  2  1 Double   0.00   0.00
v20141012_00477.fit 179.A-2010(K)  77.0156 -12.5012 Str09            Ks      7.50 2014-10-13T05:52:51.0140  2  2  2 Double  20.00 -20.00
v20141012_00478.fit 179.A-2010(K)  77.0213 -12.3124 Str09            Ks      7.50 2014-10-13T05:53:19.9002  2  2  1 Double   0.00   0.00
v20141012_00479.fit 179.A-2010(K)  77.0156 -12.3180 Str09            Ks      7.50 2014-10-13T05:53:44.5184  2  2  2 Double  20.00 -20.00
v20141012_00480.fit 179.A-2010(K)  77.1151 -12.4956 Str09            Ks      7.50 2014-10-13T05:54:13.3965  2  2  1 Double   0.00   0.00
v20141012_00481.fit 179.A-2010(K)  77.1095 -12.5011 Str09            Ks      7.50 2014-10-13T05:54:38.5018  2  2  2 Double  20.00 -20.00
v20141012_00482.fit 179.A-2010(K)  77.1150 -12.3124 Str09            Ks      7.50 2014-10-13T05:55:05.1360  2  2  1 Double   0.00   0.00
v20141012_00483.fit 179.A-2010(K)  77.1093 -12.3179 Str09            Ks      7.50 2014-10-13T05:55:30.2025  2  2  2 Double  20.00 -20.00
v20141012_00484.fit 179.A-2010(K)  76.9275 -12.4956 Str09            J      15.00 2014-10-13T05:56:22.7459  1  2  1 Double   0.00   0.00
v20141012_00485.fit 179.A-2010(K)  76.9218 -12.5011 Str09            J      15.00 2014-10-13T05:56:50.9641  1  2  2 Double  20.00 -20.00
v20141012_00486.fit 179.A-2010(K)  76.9276 -12.3124 Str09            J      15.00 2014-10-13T05:57:16.8903  1  2  1 Double   0.00   0.00
v20141012_00487.fit 179.A-2010(K)  76.9219 -12.3179 Str09            J      15.00 2014-10-13T05:57:40.0779  1  2  2 Double  20.00 -20.00
v20141012_00488.fit 179.A-2010(K)  77.0213 -12.4956 Str09            J      15.00 2014-10-13T05:58:07.3481  1  2  1 Double   0.00   0.00
v20141012_00489.fit 179.A-2010(K)  77.0156 -12.5012 Str09            J      15.00 2014-10-13T05:58:30.8576  1  2  2 Double  20.00 -20.00
v20141012_00490.fit 179.A-2010(K)  77.0213 -12.3124 Str09            J      15.00 2014-10-13T05:59:48.9015  1  2  1 Double   0.00   0.00
v20141012_00491.fit 179.A-2010(K)  77.0156 -12.3180 Str09            J      15.00 2014-10-13T06:00:13.8021  1  2  2 Double  20.00 -20.00
v20141012_00492.fit 179.A-2010(K)  77.1151 -12.4956 Str09            J      15.00 2014-10-13T06:00:40.7311  1  2  1 Double   0.00   0.00
v20141012_00493.fit 179.A-2010(K)  77.1095 -12.5011 Str09            J      15.00 2014-10-13T06:01:03.9299  1  2  2 Double  20.00 -20.00
v20141012_00494.fit 179.A-2010(K)  77.1150 -12.3124 Str09            J      15.00 2014-10-13T06:01:31.0159  1  2  1 Double   0.00   0.00
v20141012_00495.fit 179.A-2010(K)  77.1093 -12.3179 Str09            J      15.00 2014-10-13T06:01:54.1955  1  2  2 Double  20.00 -20.00
v20141012_00496.fit 179.B-2003(L)  76.3866 -72.2383 lmc_y1           Y      20.00 2014-10-13T06:07:28.0689  4  5  1 Double   0.00   0.00
v20141012_00497.fit 179.B-2003(L)  76.3907 -72.2356 lmc_y1           Y      20.00 2014-10-13T06:09:05.1887  4  5  2 Double  -8.66   5.00
v20141012_00498.fit 179.B-2003(L)  76.3924 -72.2395 lmc_y1           Y      20.00 2014-10-13T06:10:41.0297  4  5  3 Double   5.00   8.66
v20141012_00499.fit 179.B-2003(L)  76.3797 -72.2400 lmc_y1           Y      20.00 2014-10-13T06:12:18.7955  4  5  4 Double   8.66  -5.00
v20141012_00500.fit 179.B-2003(L)  76.3779 -72.2361 lmc_y1           Y      20.00 2014-10-13T06:13:55.6644  4  5  5 Double  -5.00  -8.66
v20141012_00501.fit 179.B-2003(L)  76.4620 -72.0561 lmc_y1           Y      20.00 2014-10-13T06:15:46.0502  4  5  1 Double   0.00   0.00
v20141012_00502.fit 179.B-2003(L)  76.4670 -72.0540 lmc_y1           Y      20.00 2014-10-13T06:17:22.0799  4  5  2 Double  -8.66   5.00
v20141012_00503.fit 179.B-2003(L)  76.4687 -72.0579 lmc_y1           Y      20.00 2014-10-13T06:18:57.3211  4  5  3 Double   5.00   8.66
v20141012_00504.fit 179.B-2003(L)  76.4560 -72.0584 lmc_y1           Y      20.00 2014-10-13T06:20:34.3550  4  5  4 Double   8.66  -5.00
v20141012_00505.fit 179.B-2003(L)  76.4544 -72.0545 lmc_y1           Y      20.00 2014-10-13T06:22:10.9249  4  5  5 Double  -5.00  -8.66
v20141012_00506.fit 179.B-2003(L)  76.6834 -72.2494 lmc_y1           Y      20.00 2014-10-13T06:24:01.3134  4  5  1 Double   0.00   0.00
v20141012_00507.fit 179.B-2003(L)  76.6900 -72.2472 lmc_y1           Y      20.00 2014-10-13T06:25:37.7414  4  5  2 Double  -8.66   5.00
v20141012_00508.fit 179.B-2003(L)  76.6919 -72.2511 lmc_y1           Y      20.00 2014-10-13T06:27:13.7196  4  5  3 Double   5.00   8.66
v20141012_00509.fit 179.B-2003(L)  76.6791 -72.2517 lmc_y1           Y      20.00 2014-10-13T06:28:54.4821  4  5  4 Double   8.66  -5.00
v20141012_00510.fit 179.B-2003(L)  76.6772 -72.2478 lmc_y1           Y      20.00 2014-10-13T06:30:30.2639  4  5  5 Double  -5.00  -8.66
v20141012_00511.fit 179.B-2003(L)  76.7556 -72.0675 lmc_y1           Y      20.00 2014-10-13T06:32:14.1411  4  5  1 Double   0.00   0.00
v20141012_00512.fit 179.B-2003(L)  76.7606 -72.0653 lmc_y1           Y      20.00 2014-10-13T06:33:53.9377  4  5  2 Double  -8.66   5.00
v20141012_00513.fit 179.B-2003(L)  76.7624 -72.0692 lmc_y1           Y      20.00 2014-10-13T06:35:29.8168  4  5  3 Double   5.00   8.66
v20141012_00514.fit 179.B-2003(L)  76.7497 -72.0698 lmc_y1           Y      20.00 2014-10-13T06:37:09.3474  4  5  4 Double   8.66  -5.00
v20141012_00515.fit 179.B-2003(L)  76.7480 -72.0659 lmc_y1           Y      20.00 2014-10-13T06:38:47.1392  4  5  5 Double  -5.00  -8.66
v20141012_00516.fit 179.B-2003(L)  76.9833 -72.2601 lmc_y1           Y      20.00 2014-10-13T06:40:34.4601  4  5  1 Double   0.00   0.00
v20141012_00517.fit 179.B-2003(L)  76.9900 -72.2575 lmc_y1           Y      20.00 2014-10-13T06:44:08.0330  4  5  2 Double  -8.66   5.00
v20141012_00518.fit 179.B-2003(L)  76.9920 -72.2614 lmc_y1           Y      20.00 2014-10-13T06:45:45.8297  4  5  3 Double   5.00   8.66
v20141012_00519.fit 179.B-2003(L)  76.9793 -72.2620 lmc_y1           Y      20.00 2014-10-13T06:47:24.3474  4  5  4 Double   8.66  -5.00
v20141012_00520.fit 179.B-2003(L)  76.9773 -72.2581 lmc_y1           Y      20.00 2014-10-13T06:49:02.4164  4  5  5 Double  -5.00  -8.66
v20141012_00521.fit 179.B-2003(L)  77.0498 -72.0777 lmc_y1           Y      20.00 2014-10-13T06:50:48.9611  4  5  1 Double   0.00   0.00
v20141012_00522.fit 179.B-2003(L)  77.0548 -72.0753 lmc_y1           Y      20.00 2014-10-13T06:52:25.6390  4  5  2 Double  -8.66   5.00
v20141012_00523.fit 179.B-2003(L)  77.0567 -72.0792 lmc_y1           Y      20.00 2014-10-13T06:54:01.2961  4  5  3 Double   5.00   8.66
v20141012_00524.fit 179.B-2003(L)  77.0441 -72.0798 lmc_y1           Y      20.00 2014-10-13T06:55:39.9518  4  5  4 Double   8.66  -5.00
v20141012_00525.fit 179.B-2003(L)  77.0422 -72.0759 lmc_y1           Y      20.00 2014-10-13T06:57:16.0278  4  5  5 Double  -5.00  -8.66
v20141012_00526.fit 179.B-2003(K)  64.6406 -73.4860 bridge_tk1       Ks      5.00 2014-10-13T07:00:19.0848 15  5  1 Double   0.00   0.00
v20141012_00527.fit 179.B-2003(K)  64.6296 -73.4853 bridge_tk1       Ks      5.00 2014-10-13T07:02:13.1349 15  5  2 Double  -8.66   5.00
v20141012_00528.fit 179.B-2003(K)  64.6411 -73.4831 bridge_tk1       Ks      5.00 2014-10-13T07:04:09.2508 15  5  3 Double   5.00   8.66
v20141012_00529.fit 179.B-2003(K)  64.6488 -73.4864 bridge_tk1       Ks      5.00 2014-10-13T07:06:05.3859 15  5  4 Double   8.66  -5.00
v20141012_00530.fit 179.B-2003(K)  64.6374 -73.4886 bridge_tk1       Ks      5.00 2014-10-13T07:08:01.9146 15  5  5 Double  -5.00  -8.66
v20141012_00531.fit 179.B-2003(K)  64.5364 -73.3990 bridge_tk1       Ks      5.00 2014-10-13T07:10:08.3305 15  5  1 Double   0.00   0.00
v20141012_00532.fit 179.B-2003(K)  64.5267 -73.3983 bridge_tk1       Ks      5.00 2014-10-13T07:12:01.3937 15  5  2 Double  -8.66   5.00
v20141012_00533.fit 179.B-2003(K)  64.5381 -73.3962 bridge_tk1       Ks      5.00 2014-10-13T07:13:57.1107 15  5  3 Double   5.00   8.66
v20141012_00534.fit 179.B-2003(K)  64.5457 -73.3995 bridge_tk1       Ks      5.00 2014-10-13T07:15:51.9787 15  5  4 Double   8.66  -5.00
v20141012_00535.fit 179.B-2003(K)  64.5343 -73.4016 bridge_tk1       Ks      5.00 2014-10-13T07:17:47.8977 15  5  5 Double  -5.00  -8.66
v20141012_00536.fit 179.B-2003(K)  64.4350 -73.3120 bridge_tk1       Ks      5.00 2014-10-13T07:19:50.4089 15  5  1 Double   0.00   0.00
v20141012_00537.fit 179.B-2003(K)  64.4259 -73.3113 bridge_tk1       Ks      5.00 2014-10-13T07:21:45.0170 15  5  2 Double  -8.66   5.00
v20141012_00538.fit 179.B-2003(K)  64.4373 -73.3091 bridge_tk1       Ks      5.00 2014-10-13T07:23:39.1212 15  5  3 Double   5.00   8.66
v20141012_00539.fit 179.B-2003(K)  64.4448 -73.3124 bridge_tk1       Ks      5.00 2014-10-13T07:25:34.5252 15  5  4 Double   8.66  -5.00
v20141012_00540.fit 179.B-2003(K)  64.4334 -73.3146 bridge_tk1       Ks      5.00 2014-10-13T07:27:30.1243 15  5  5 Double  -5.00  -8.66
v20141012_00541.fit 179.B-2003(K)  65.0389 -73.2534 bridge_tk1       Ks      5.00 2014-10-13T07:29:34.3892 15  5  1 Double   0.00   0.00
v20141012_00542.fit 179.B-2003(K)  65.0253 -73.2523 bridge_tk1       Ks      5.00 2014-10-13T07:31:28.4794 15  5  2 Double  -8.66   5.00
