v20170718_00363.fit 198.B-2004(C) 202.1848 -58.8154 e0903            Ks      4.00 2017-07-19T03:01:14.3424  1  2  2 Double  20.00  20.00
v20170718_00364.fit 198.B-2004(C) 204.6007 -58.6139 e0904            Ks      4.00 2017-07-19T03:02:06.1923  1  2  1 Double   0.00   0.00
v20170718_00365.fit 198.B-2004(C) 204.6089 -58.6073 e0904            Ks      4.00 2017-07-19T03:02:25.2541  1  2  2 Double  20.00  20.00
v20170718_00366.fit 198.B-2004(C) 204.5688 -58.5236 e0904            Ks      4.00 2017-07-19T03:02:41.2586  1  2  1 Double   0.00   0.00
v20170718_00367.fit 198.B-2004(C) 204.5773 -58.5171 e0904            Ks      4.00 2017-07-19T03:02:53.6922  1  2  2 Double  20.00  20.00
v20170718_00368.fit 198.B-2004(C) 204.5375 -58.4335 e0904            Ks      4.00 2017-07-19T03:03:08.9746  1  2  1 Double   0.00   0.00
v20170718_00369.fit 198.B-2004(C) 204.5462 -58.4269 e0904            Ks      4.00 2017-07-19T03:03:22.0042  1  2  2 Double  20.00  20.00
v20170718_00370.fit 198.B-2004(C) 204.8816 -58.4004 e0904            Ks      4.00 2017-07-19T03:03:40.3753  1  2  1 Double   0.00   0.00
v20170718_00371.fit 198.B-2004(C) 204.8890 -58.3935 e0904            Ks      4.00 2017-07-19T03:03:53.3929  1  2  2 Double  20.00  20.00
v20170718_00372.fit 198.B-2004(C) 204.9135 -58.4900 e0904            Ks      4.00 2017-07-19T03:04:11.8292  1  2  1 Double   0.00   0.00
v20170718_00373.fit 198.B-2004(C) 204.9219 -58.4834 e0904            Ks      4.00 2017-07-19T03:04:25.8508  1  2  2 Double  20.00  20.00
v20170718_00374.fit 198.B-2004(C) 204.9466 -58.5799 e0904            Ks      4.00 2017-07-19T03:04:42.4540  1  2  1 Double   0.00   0.00
v20170718_00375.fit 198.B-2004(C) 204.9551 -58.5733 e0904            Ks      4.00 2017-07-19T03:04:55.4715  1  2  2 Double  20.00  20.00
v20170718_00376.fit 179.A-2004(O) 330.7025 -28.6359 No name          J      25.00 2017-07-19T03:12:31.6733  2  4  1 Double  -3.66  13.66
v20170718_00377.fit 179.A-2004(O) 330.7079 -28.6386 No name          J      25.00 2017-07-19T03:13:37.9863  2  4  2 Double  13.66   3.66
v20170718_00378.fit 179.A-2004(O) 330.7047 -28.6434 No name          J      25.00 2017-07-19T03:14:39.6329  2  4  3 Double   3.66 -13.66
v20170718_00379.fit 179.A-2004(O) 330.6992 -28.6406 No name          J      25.00 2017-07-19T03:15:46.9589  2  4  4 Double -13.66  -3.66
v20170718_00380.fit 179.A-2004(O) 330.7026 -28.5442 No name          J      25.00 2017-07-19T03:16:58.6257  2  4  1 Double  -3.66  13.66
v20170718_00381.fit 179.A-2004(O) 330.7080 -28.5470 No name          J      25.00 2017-07-19T03:18:04.8788  2  4  2 Double  13.66   3.66
v20170718_00382.fit 179.A-2004(O) 330.7049 -28.5518 No name          J      25.00 2017-07-19T03:19:07.5571  2  4  3 Double   3.66 -13.66
v20170718_00383.fit 179.A-2004(O) 330.6994 -28.5490 No name          J      25.00 2017-07-19T03:20:15.5862  2  4  4 Double -13.66  -3.66
v20170718_00384.fit 179.A-2004(O) 330.7028 -28.4526 No name          J      25.00 2017-07-19T03:21:32.7930  2  4  1 Double  -3.66  13.66
v20170718_00385.fit 179.A-2004(O) 330.7082 -28.4554 No name          J      25.00 2017-07-19T03:22:38.6924  2  4  2 Double  13.66   3.66
v20170718_00386.fit 179.A-2004(O) 330.7051 -28.4602 No name          J      25.00 2017-07-19T03:23:41.3017  2  4  3 Double   3.66 -13.66
v20170718_00387.fit 179.A-2004(O) 330.6996 -28.4574 No name          J      25.00 2017-07-19T03:24:42.8875  2  4  4 Double -13.66  -3.66
v20170718_00388.fit 179.A-2004(O) 330.9111 -28.4528 No name          J      25.00 2017-07-19T03:25:56.4996  2  4  1 Double  -3.66  13.66
v20170718_00389.fit 179.A-2004(O) 330.9164 -28.4554 No name          J      25.00 2017-07-19T03:27:03.0088  2  4  2 Double  13.66   3.66
v20170718_00390.fit 179.A-2004(O) 330.9132 -28.4602 No name          J      25.00 2017-07-19T03:28:05.4873  2  4  3 Double   3.66 -13.66
v20170718_00391.fit 179.A-2004(O) 330.9078 -28.4574 No name          J      25.00 2017-07-19T03:29:08.2548  2  4  4 Double -13.66  -3.66
v20170718_00392.fit 179.A-2004(O) 330.9111 -28.5442 No name          J      25.00 2017-07-19T03:30:24.9518  2  4  1 Double  -3.66  13.66
v20170718_00393.fit 179.A-2004(O) 330.9166 -28.5470 No name          J      25.00 2017-07-19T03:31:30.6430  2  4  2 Double  13.66   3.66
v20170718_00394.fit 179.A-2004(O) 330.9134 -28.5518 No name          J      25.00 2017-07-19T03:32:32.4636  2  4  3 Double   3.66 -13.66
v20170718_00395.fit 179.A-2004(O) 330.9080 -28.5490 No name          J      25.00 2017-07-19T03:33:34.3962  2  4  4 Double -13.66  -3.66
v20170718_00396.fit 179.A-2004(O) 330.9113 -28.6358 No name          J      25.00 2017-07-19T03:34:50.6122  2  4  1 Double  -3.66  13.66
v20170718_00397.fit 179.A-2004(O) 330.9168 -28.6385 No name          J      25.00 2017-07-19T03:35:56.7304  2  4  2 Double  13.66   3.66
v20170718_00398.fit 179.A-2004(O) 330.9136 -28.6434 No name          J      25.00 2017-07-19T03:36:59.6859  2  4  3 Double   3.66 -13.66
v20170718_00399.fit 179.A-2004(O) 330.9081 -28.6406 No name          J      25.00 2017-07-19T03:38:06.6141  2  4  4 Double -13.66  -3.66
v20170718_00400.fit 198.A-2006(B) 341.1197 -32.9210 No name          Ks     10.00 2017-07-19T03:53:52.7409  6  6  1 Double  16.03  15.29
v20170718_00401.fit 198.A-2006(B) 341.1083 -32.9283 No name          Ks     10.00 2017-07-19T03:55:17.1470  6  6  2 Double -17.92 -11.26
v20170718_00402.fit 198.A-2006(B) 341.1145 -32.9232 No name          Ks     10.00 2017-07-19T03:56:41.5583  6  6  3 Double   0.66   7.07
v20170718_00403.fit 198.A-2006(B) 341.1079 -32.9299 No name          Ks     10.00 2017-07-19T03:58:07.6313  6  6  4 Double -19.35 -17.16
v20170718_00404.fit 198.A-2006(B) 341.1131 -32.9225 No name          Ks     10.00 2017-07-19T03:59:32.0936  6  6  5 Double  -3.54   9.46
v20170718_00405.fit 198.A-2006(B) 341.1182 -32.9257 No name          Ks     10.00 2017-07-19T04:00:53.7562  6  6  6 Double  11.93  -2.07
v20170718_00406.fit 198.A-2006(B) 341.1198 -32.8293 No name          Ks     10.00 2017-07-19T04:02:33.4919  6  6  1 Double  16.03  15.29
v20170718_00407.fit 198.A-2006(B) 341.1086 -32.8367 No name          Ks     10.00 2017-07-19T04:03:57.9340  6  6  2 Double -17.92 -11.26
v20170718_00408.fit 198.A-2006(B) 341.1147 -32.8316 No name          Ks     10.00 2017-07-19T04:05:22.3882  6  6  3 Double   0.66   7.07
v20170718_00409.fit 198.A-2006(B) 341.1081 -32.8383 No name          Ks     10.00 2017-07-19T04:06:44.5357  6  6  4 Double -19.35 -17.16
v20170718_00410.fit 198.A-2006(B) 341.1133 -32.8309 No name          Ks     10.00 2017-07-19T04:08:06.1913  6  6  5 Double  -3.54   9.46
v20170718_00411.fit 198.A-2006(B) 341.1184 -32.8341 No name          Ks     10.00 2017-07-19T04:09:31.2215  6  6  6 Double  11.93  -2.07
v20170718_00412.fit 198.A-2006(B) 341.1200 -32.7377 No name          Ks     10.00 2017-07-19T04:11:02.7629  6  6  1 Double  16.03  15.29
v20170718_00413.fit 198.A-2006(B) 341.1088 -32.7451 No name          Ks     10.00 2017-07-19T04:12:22.6566  6  6  2 Double -17.92 -11.26
v20170718_00414.fit 198.A-2006(B) 341.1150 -32.7400 No name          Ks     10.00 2017-07-19T04:13:47.1288  6  6  3 Double   0.66   7.07
v20170718_00415.fit 198.A-2006(B) 341.1083 -32.7467 No name          Ks     10.00 2017-07-19T04:15:11.5513  6  6  4 Double -19.35 -17.16
v20170718_00416.fit 198.A-2006(B) 341.1136 -32.7393 No name          Ks     10.00 2017-07-19T04:16:34.4945  6  6  5 Double  -3.54   9.46
v20170718_00417.fit 198.A-2006(B) 341.1187 -32.7426 No name          Ks     10.00 2017-07-19T04:17:53.1603  6  6  6 Double  11.93  -2.07
v20170718_00418.fit 198.A-2006(B) 341.3378 -32.7379 No name          Ks     10.00 2017-07-19T04:19:20.2775  6  6  1 Double  16.03  15.29
v20170718_00419.fit 198.A-2006(B) 341.3264 -32.7451 No name          Ks     10.00 2017-07-19T04:20:42.8807  6  6  2 Double -17.92 -11.26
v20170718_00420.fit 198.A-2006(B) 341.3325 -32.7400 No name          Ks     10.00 2017-07-19T04:22:07.3291  6  6  3 Double   0.66   7.07
v20170718_00421.fit 198.A-2006(B) 341.3259 -32.7467 No name          Ks     10.00 2017-07-19T04:23:29.8344  6  6  4 Double -19.35 -17.16
v20170718_00422.fit 198.A-2006(B) 341.3311 -32.7394 No name          Ks     10.00 2017-07-19T04:24:54.2816  6  6  5 Double  -3.54   9.46
v20170718_00423.fit 198.A-2006(B) 341.3362 -32.7425 No name          Ks     10.00 2017-07-19T04:26:16.9290  6  6  6 Double  11.93  -2.07
v20170718_00424.fit 198.A-2006(B) 341.3378 -32.8293 No name          Ks     10.00 2017-07-19T04:27:46.8249  6  6  1 Double  16.03  15.29
v20170718_00425.fit 198.A-2006(B) 341.3266 -32.8367 No name          Ks     10.00 2017-07-19T04:29:11.2740  6  6  2 Double -17.92 -11.26
v20170718_00426.fit 198.A-2006(B) 341.3327 -32.8316 No name          Ks     10.00 2017-07-19T04:30:33.8176  6  6  3 Double   0.66   7.07
v20170718_00427.fit 198.A-2006(B) 341.3261 -32.8383 No name          Ks     10.00 2017-07-19T04:31:52.4074  6  6  4 Double -19.35 -17.16
v20170718_00428.fit 198.A-2006(B) 341.3313 -32.8309 No name          Ks     10.00 2017-07-19T04:33:10.6703  6  6  5 Double  -3.54   9.46
v20170718_00429.fit 198.A-2006(B) 341.3365 -32.8341 No name          Ks     10.00 2017-07-19T04:34:28.6060  6  6  6 Double  11.93  -2.07
v20170718_00430.fit 198.A-2006(B) 341.3380 -32.9209 No name          Ks     10.00 2017-07-19T04:36:20.4484  6  6  1 Double  16.03  15.29
v20170718_00431.fit 198.A-2006(B) 341.3268 -32.9283 No name          Ks     10.00 2017-07-19T04:37:44.8909  6  6  2 Double -17.92 -11.26
v20170718_00432.fit 198.A-2006(B) 341.3329 -32.9232 No name          Ks     10.00 2017-07-19T04:39:09.3401  6  6  3 Double   0.66   7.07
v20170718_00433.fit 198.A-2006(B) 341.3263 -32.9299 No name          Ks     10.00 2017-07-19T04:40:31.7644  6  6  4 Double -19.35 -17.16
v20170718_00434.fit 198.A-2006(B) 341.3315 -32.9225 No name          Ks     10.00 2017-07-19T04:41:56.7956  6  6  5 Double  -3.54   9.46
v20170718_00435.fit 198.A-2006(B) 341.3367 -32.9257 No name          Ks     10.00 2017-07-19T04:43:18.7241  6  6  6 Double  11.93  -2.07
v20170718_00436.fit 198.A-2006(B) 339.5121 -31.8376 No name          Ks     10.00 2017-07-19T04:58:06.4263  6  6  1 Double   7.95  15.59
v20170718_00437.fit 198.A-2006(B) 339.5051 -31.8398 No name          Ks     10.00 2017-07-19T04:59:32.4982  6  6  2 Double -13.14   7.29
v20170718_00438.fit 198.A-2006(B) 339.5153 -31.8374 No name          Ks     10.00 2017-07-19T05:00:53.9877  6  6  3 Double  18.20  15.98
v20170718_00439.fit 198.A-2006(B) 339.5134 -31.8473 No name          Ks     10.00 2017-07-19T05:02:12.5986  6  6  4 Double  12.37 -19.71
v20170718_00440.fit 198.A-2006(B) 339.5058 -31.8445 No name          Ks     10.00 2017-07-19T05:03:37.0579  6  6  5 Double -11.04  -9.59
v20170718_00441.fit 198.A-2006(B) 339.5079 -31.8470 No name          Ks     10.00 2017-07-19T05:04:55.3618  6  6  6 Double  -4.64 -18.59
v20170718_00442.fit 198.A-2006(B) 339.5122 -31.7459 No name          Ks     10.00 2017-07-19T05:07:47.1850  6  6  1 Double   7.95  15.59
v20170718_00443.fit 198.A-2006(B) 339.5053 -31.7482 No name          Ks     10.00 2017-07-19T05:09:11.6322  6  6  2 Double -13.14   7.29
v20170718_00444.fit 198.A-2006(B) 339.5155 -31.7458 No name          Ks     10.00 2017-07-19T05:10:39.4413  6  6  3 Double  18.20  15.98
v20170718_00445.fit 198.A-2006(B) 339.5136 -31.7557 No name          Ks     10.00 2017-07-19T05:12:03.8626  6  6  4 Double  12.37 -19.71
v20170718_00446.fit 198.A-2006(B) 339.5060 -31.7529 No name          Ks     10.00 2017-07-19T05:13:29.9465  6  6  5 Double -11.04  -9.59
v20170718_00447.fit 198.A-2006(B) 339.5081 -31.7554 No name          Ks     10.00 2017-07-19T05:14:50.2172  6  6  6 Double  -4.64 -18.59
v20170718_00448.fit 198.A-2006(B) 339.5124 -31.6544 No name          Ks     10.00 2017-07-19T05:16:21.2629  6  6  1 Double   7.95  15.59
v20170718_00449.fit 198.A-2006(B) 339.5055 -31.6566 No name          Ks     10.00 2017-07-19T05:17:43.2662  6  6  2 Double -13.14   7.29
v20170718_00450.fit 198.A-2006(B) 339.5158 -31.6543 No name          Ks     10.00 2017-07-19T05:19:08.2964  6  6  3 Double  18.20  15.98
v20170718_00451.fit 198.A-2006(B) 339.5138 -31.6642 No name          Ks     10.00 2017-07-19T05:20:30.1709  6  6  4 Double  12.37 -19.71
v20170718_00452.fit 198.A-2006(B) 339.5062 -31.6613 No name          Ks     10.00 2017-07-19T05:21:54.6173  6  6  5 Double -11.04  -9.59
v20170718_00453.fit 198.A-2006(B) 339.5083 -31.6638 No name          Ks     10.00 2017-07-19T05:23:19.0664  6  6  6 Double  -4.64 -18.59
v20170718_00454.fit 198.A-2006(B) 339.7276 -31.6545 No name          Ks     10.00 2017-07-19T05:24:51.2760  6  6  1 Double   7.95  15.59
v20170718_00455.fit 198.A-2006(B) 339.7205 -31.6567 No name          Ks     10.00 2017-07-19T05:26:15.7361  6  6  2 Double -13.14   7.29
v20170718_00456.fit 198.A-2006(B) 339.7307 -31.6542 No name          Ks     10.00 2017-07-19T05:27:40.7663  6  6  3 Double  18.20  15.98
v20170718_00457.fit 198.A-2006(B) 339.7288 -31.6641 No name          Ks     10.00 2017-07-19T05:29:05.2175  6  6  4 Double  12.37 -19.71
v20170718_00458.fit 198.A-2006(B) 339.7212 -31.6613 No name          Ks     10.00 2017-07-19T05:30:29.6660  6  6  5 Double -11.04  -9.59
v20170718_00459.fit 198.A-2006(B) 339.7233 -31.6639 No name          Ks     10.00 2017-07-19T05:31:54.1152  6  6  6 Double  -4.64 -18.59
v20170718_00460.fit 198.A-2006(B) 339.7276 -31.7459 No name          Ks     10.00 2017-07-19T05:33:31.1522  6  6  1 Double   7.95  15.59
v20170718_00461.fit 198.A-2006(B) 339.7207 -31.7482 No name          Ks     10.00 2017-07-19T05:34:55.5994  6  6  2 Double -13.14   7.29
v20170718_00462.fit 198.A-2006(B) 339.7309 -31.7458 No name          Ks     10.00 2017-07-19T05:36:18.4738  6  6  3 Double  18.20  15.98
v20170718_00463.fit 198.A-2006(B) 339.7291 -31.7557 No name          Ks     10.00 2017-07-19T05:37:43.5060  6  6  4 Double  12.37 -19.71
v20170718_00464.fit 198.A-2006(B) 339.7214 -31.7529 No name          Ks     10.00 2017-07-19T05:39:06.0285  6  6  5 Double -11.04  -9.59
v20170718_00465.fit 198.A-2006(B) 339.7235 -31.7554 No name          Ks     10.00 2017-07-19T05:40:30.5175  6  6  6 Double  -4.64 -18.59
v20170718_00466.fit 198.A-2006(B) 339.7278 -31.8375 No name          Ks     10.00 2017-07-19T05:41:59.1963  6  6  1 Double   7.95  15.59
v20170718_00467.fit 198.A-2006(B) 339.7209 -31.8398 No name          Ks     10.00 2017-07-19T05:43:23.6576  6  6  2 Double -13.14   7.29
v20170718_00468.fit 198.A-2006(B) 339.7312 -31.8374 No name          Ks     10.00 2017-07-19T05:44:48.0638  6  6  3 Double  18.20  15.98
v20170718_00469.fit 198.A-2006(B) 339.7293 -31.8473 No name          Ks     10.00 2017-07-19T05:46:13.0952  6  6  4 Double  12.37 -19.71
v20170718_00470.fit 198.A-2006(B) 339.7216 -31.8445 No name          Ks     10.00 2017-07-19T05:47:37.5474  6  6  5 Double -11.04  -9.59
v20170718_00471.fit 198.A-2006(B) 339.7237 -31.8470 No name          Ks     10.00 2017-07-19T05:48:59.5277  6  6  6 Double  -4.64 -18.59
v20170718_00472.fit 198.A-2006(B) 341.1125 -32.9268 No name          Ks     10.00 2017-07-19T06:03:30.8626  6  6  1 Double  -5.67  -5.64
v20170718_00473.fit 198.A-2006(B) 341.1146 -32.9295 No name          Ks     10.00 2017-07-19T06:04:52.6771  6  6  2 Double   1.08 -15.82
v20170718_00474.fit 198.A-2006(B) 341.1108 -32.9280 No name          Ks     10.00 2017-07-19T06:06:17.0864  6  6  3 Double -10.60 -10.23
v20170718_00475.fit 198.A-2006(B) 341.1140 -32.9239 No name          Ks     10.00 2017-07-19T06:07:41.5407  6  6  4 Double  -0.75   4.54
v20170718_00476.fit 198.A-2006(B) 341.1081 -32.9279 No name          Ks     10.00 2017-07-19T06:09:06.5719  6  6  5 Double -18.69 -10.10
v20170718_00477.fit 198.A-2006(B) 341.1201 -32.9235 No name          Ks     10.00 2017-07-19T06:10:30.9961  6  6  6 Double  17.52   6.05
v20170718_00478.fit 198.A-2006(B) 341.1126 -32.8351 No name          Ks     10.00 2017-07-19T06:12:07.4571  6  6  1 Double  -5.67  -5.64
v20170718_00479.fit 198.A-2006(B) 341.1148 -32.8379 No name          Ks     10.00 2017-07-19T06:13:29.0255  6  6  2 Double   1.08 -15.82
v20170718_00480.fit 198.A-2006(B) 341.1110 -32.8364 No name          Ks     10.00 2017-07-19T06:14:50.7300  6  6  3 Double -10.60 -10.23
v20170718_00481.fit 198.A-2006(B) 341.1142 -32.8323 No name          Ks     10.00 2017-07-19T06:16:16.8012  6  6  4 Double  -0.75   4.54
v20170718_00482.fit 198.A-2006(B) 341.1083 -32.8364 No name          Ks     10.00 2017-07-19T06:17:38.4489  6  6  5 Double -18.69 -10.10
v20170718_00483.fit 198.A-2006(B) 341.1203 -32.8319 No name          Ks     10.00 2017-07-19T06:18:58.7233  6  6  6 Double  17.52   6.05
v20170718_00484.fit 198.A-2006(B) 341.1128 -32.7435 No name          Ks     10.00 2017-07-19T06:20:59.7628  6  6  1 Double  -5.67  -5.64
v20170718_00485.fit 198.A-2006(B) 341.1151 -32.7464 No name          Ks     10.00 2017-07-19T06:22:22.1763  6  6  2 Double   1.08 -15.82
v20170718_00486.fit 198.A-2006(B) 341.1112 -32.7448 No name          Ks     10.00 2017-07-19T06:23:40.4692  6  6  3 Double -10.60 -10.23
v20170718_00487.fit 198.A-2006(B) 341.1145 -32.7407 No name          Ks     10.00 2017-07-19T06:25:05.5004  6  6  4 Double  -0.75   4.54
v20170718_00488.fit 198.A-2006(B) 341.1085 -32.7448 No name          Ks     10.00 2017-07-19T06:26:29.9187  6  6  5 Double -18.69 -10.10
v20170718_00489.fit 198.A-2006(B) 341.1205 -32.7403 No name          Ks     10.00 2017-07-19T06:27:54.9488  6  6  6 Double  17.52   6.05
v20170718_00490.fit 198.A-2006(B) 341.3306 -32.7437 No name          Ks     10.00 2017-07-19T06:29:24.0438  6  6  1 Double  -5.67  -5.64
v20170718_00491.fit 198.A-2006(B) 341.3326 -32.7464 No name          Ks     10.00 2017-07-19T06:30:45.2842  6  6  2 Double   1.08 -15.82
v20170718_00492.fit 198.A-2006(B) 341.3288 -32.7448 No name          Ks     10.00 2017-07-19T06:32:07.8876  6  6  3 Double -10.60 -10.23
v20170718_00493.fit 198.A-2006(B) 341.3320 -32.7407 No name          Ks     10.00 2017-07-19T06:33:32.9208  6  6  4 Double  -0.75   4.54
v20170718_00494.fit 198.A-2006(B) 341.3261 -32.7448 No name          Ks     10.00 2017-07-19T06:34:57.3371  6  6  5 Double -18.69 -10.10
v20170718_00495.fit 198.A-2006(B) 341.3381 -32.7403 No name          Ks     10.00 2017-07-19T06:36:21.7565  6  6  6 Double  17.52   6.05
v20170718_00496.fit 198.A-2006(B) 341.3306 -32.8351 No name          Ks     10.00 2017-07-19T06:37:54.0509  6  6  1 Double  -5.67  -5.64
v20170718_00497.fit 198.A-2006(B) 341.3329 -32.8379 No name          Ks     10.00 2017-07-19T06:39:15.7933  6  6  2 Double   1.08 -15.82
v20170718_00498.fit 198.A-2006(B) 341.3290 -32.8364 No name          Ks     10.00 2017-07-19T06:40:35.5900  6  6  3 Double -10.60 -10.23
v20170718_00499.fit 198.A-2006(B) 341.3323 -32.8323 No name          Ks     10.00 2017-07-19T06:42:00.6214  6  6  4 Double  -0.75   4.54
v20170718_00500.fit 198.A-2006(B) 341.3263 -32.8364 No name          Ks     10.00 2017-07-19T06:43:25.0736  6  6  5 Double -18.69 -10.10
v20170718_00501.fit 198.A-2006(B) 341.3383 -32.8319 No name          Ks     10.00 2017-07-19T06:44:50.1036  6  6  6 Double  17.52   6.05
v20170718_00502.fit 198.A-2006(B) 341.3309 -32.9267 No name          Ks     10.00 2017-07-19T06:46:24.7338  6  6  1 Double  -5.67  -5.64
v20170718_00503.fit 198.A-2006(B) 341.3331 -32.9295 No name          Ks     10.00 2017-07-19T06:47:49.8180  6  6  2 Double   1.08 -15.82
v20170718_00504.fit 198.A-2006(B) 341.3292 -32.9280 No name          Ks     10.00 2017-07-19T06:49:10.2377  6  6  3 Double -10.60 -10.23
v20170718_00505.fit 198.A-2006(B) 341.3325 -32.9239 No name          Ks     10.00 2017-07-19T06:50:33.1572  6  6  4 Double  -0.75   4.54
v20170718_00506.fit 198.A-2006(B) 341.3265 -32.9280 No name          Ks     10.00 2017-07-19T06:51:58.1873  6  6  5 Double -18.69 -10.10
v20170718_00507.fit 198.A-2006(B) 341.3385 -32.9235 No name          Ks     10.00 2017-07-19T06:53:22.6085  6  6  6 Double  17.52   6.05
v20170718_00508.fit 198.A-2006(B) 342.8870 -34.0100 No name          Ks     10.00 2017-07-19T06:55:17.4436  6  6  1 Double -17.77  -5.37
v20170718_00509.fit 198.A-2006(B) 342.8919 -34.0136 No name          Ks     10.00 2017-07-19T06:56:39.5701  6  6  2 Double  -2.63 -18.78
v20170718_00510.fit 198.A-2006(B) 342.8868 -34.0038 No name          Ks     10.00 2017-07-19T06:58:06.2782  6  6  3 Double -17.96  16.48
v20170718_00511.fit 198.A-2006(B) 342.8890 -34.0045 No name          Ks     10.00 2017-07-19T06:59:27.7707  6  6  4 Double -11.25  14.06
v20170718_00512.fit 198.A-2006(B) 342.8926 -34.0088 No name          Ks     10.00 2017-07-19T07:00:49.1823  6  6  5 Double  -0.62  -1.19
v20170718_00513.fit 198.A-2006(B) 342.8887 -34.0107 No name          Ks     10.00 2017-07-19T07:02:10.3040  6  6  6 Double -12.29  -8.24
v20170718_00514.fit 198.A-2006(B) 342.8871 -33.9183 No name          Ks     10.00 2017-07-19T07:03:43.9562  6  6  1 Double -17.77  -5.37
v20170718_00515.fit 198.A-2006(B) 342.8921 -33.9221 No name          Ks     10.00 2017-07-19T07:05:08.4075  6  6  2 Double  -2.63 -18.78
v20170718_00516.fit 198.A-2006(B) 342.8870 -33.9123 No name          Ks     10.00 2017-07-19T07:06:31.1740  6  6  3 Double -17.96  16.48
v20170718_00517.fit 198.A-2006(B) 342.8893 -33.9129 No name          Ks     10.00 2017-07-19T07:07:55.6303  6  6  4 Double -11.25  14.06
v20170718_00518.fit 198.A-2006(B) 342.8928 -33.9172 No name          Ks     10.00 2017-07-19T07:09:20.0784  6  6  5 Double  -0.62  -1.19
v20170718_00519.fit 198.A-2006(B) 342.8889 -33.9191 No name          Ks     10.00 2017-07-19T07:10:42.6330  6  6  6 Double -12.29  -8.24
v20170718_00520.fit 198.A-2006(B) 342.8873 -33.8267 No name          Ks     10.00 2017-07-19T07:12:16.3623  6  6  1 Double -17.77  -5.37
v20170718_00521.fit 198.A-2006(B) 342.8924 -33.8305 No name          Ks     10.00 2017-07-19T07:13:38.8785  6  6  2 Double  -2.63 -18.78
v20170718_00522.fit 198.A-2006(B) 342.8873 -33.8207 No name          Ks     10.00 2017-07-19T07:15:03.9207  6  6  3 Double -17.96  16.48
v20170718_00523.fit 198.A-2006(B) 342.8895 -33.8214 No name          Ks     10.00 2017-07-19T07:16:26.6731  6  6  4 Double -11.25  14.06
v20170718_00524.fit 198.A-2006(B) 342.8931 -33.8256 No name          Ks     10.00 2017-07-19T07:17:51.7063  6  6  5 Double  -0.62  -1.19
v20170718_00525.fit 198.A-2006(B) 342.8892 -33.8276 No name          Ks     10.00 2017-07-19T07:19:14.7287  6  6  6 Double -12.29  -8.24
v20170718_00526.fit 198.A-2006(B) 343.1078 -33.8270 No name          Ks     10.00 2017-07-19T07:20:51.7618  6  6  1 Double -17.77  -5.37
v20170718_00527.fit 198.A-2006(B) 343.1127 -33.8305 No name          Ks     10.00 2017-07-19T07:22:16.2121  6  6  2 Double  -2.63 -18.78
v20170718_00528.fit 198.A-2006(B) 343.1075 -33.8207 No name          Ks     10.00 2017-07-19T07:23:41.2441  6  6  3 Double -17.96  16.48
v20170718_00529.fit 198.A-2006(B) 343.1098 -33.8214 No name          Ks     10.00 2017-07-19T07:25:05.6925  6  6  4 Double -11.25  14.06
v20170718_00530.fit 198.A-2006(B) 343.1133 -33.8256 No name          Ks     10.00 2017-07-19T07:26:28.4778  6  6  5 Double  -0.62  -1.19
v20170718_00531.fit 198.A-2006(B) 343.1094 -33.8276 No name          Ks     10.00 2017-07-19T07:27:52.9371  6  6  6 Double -12.29  -8.24
v20170718_00532.fit 198.A-2006(B) 343.1078 -33.9184 No name          Ks     10.00 2017-07-19T07:29:29.3862  6  6  1 Double -17.77  -5.37
v20170718_00533.fit 198.A-2006(B) 343.1129 -33.9221 No name          Ks     10.00 2017-07-19T07:30:53.8022  6  6  2 Double  -2.63 -18.78
v20170718_00534.fit 198.A-2006(B) 343.1078 -33.9123 No name          Ks     10.00 2017-07-19T07:32:18.2095  6  6  3 Double -17.96  16.48
v20170718_00535.fit 198.A-2006(B) 343.1100 -33.9130 No name          Ks     10.00 2017-07-19T07:33:42.6758  6  6  4 Double -11.25  14.06
v20170718_00536.fit 198.A-2006(B) 343.1136 -33.9172 No name          Ks     10.00 2017-07-19T07:35:08.7498  6  6  5 Double  -0.62  -1.19
v20170718_00537.fit 198.A-2006(B) 343.1097 -33.9192 No name          Ks     10.00 2017-07-19T07:36:33.7812  6  6  6 Double -12.29  -8.24
v20170718_00538.fit 198.A-2006(B) 343.1080 -34.0099 No name          Ks     10.00 2017-07-19T07:38:06.6174  6  6  1 Double -17.77  -5.37
v20170718_00539.fit 198.A-2006(B) 343.1131 -34.0137 No name          Ks     10.00 2017-07-19T07:39:31.0469  6  6  2 Double  -2.63 -18.78
v20170718_00540.fit 198.A-2006(B) 343.1080 -34.0039 No name          Ks     10.00 2017-07-19T07:40:56.0781  6  6  3 Double -17.96  16.48
v20170718_00541.fit 198.A-2006(B) 343.1102 -34.0046 No name          Ks     10.00 2017-07-19T07:42:21.1080  6  6  4 Double -11.25  14.06
v20170718_00542.fit 198.A-2006(B) 343.1138 -34.0088 No name          Ks     10.00 2017-07-19T07:43:46.1392  6  6  5 Double  -0.62  -1.19
v20170718_00543.fit 198.A-2006(B) 343.1099 -34.0107 No name          Ks     10.00 2017-07-19T07:45:11.1704  6  6  6 Double -12.29  -8.24
v20170718_00544.fit 198.A-2005(B)   7.9662 -43.7553 ES Pointing 2    Ks     10.00 2017-07-19T07:56:00.8162  8 12  1 Double -18.25  11.28
