v20180523_00365.fit 198.B-2004(E) 256.9820 -29.1278 b0474            Ks      4.00 2018-05-24T03:59:39.0194  1  2  2 Double  20.00  20.00
v20180523_00366.fit 198.B-2004(E) 257.0680 -29.1897 b0474            Ks      4.00 2018-05-24T03:59:56.0180  1  2  1 Double   0.00   0.00
v20180523_00367.fit 198.B-2004(E) 257.0665 -29.1819 b0474            Ks      4.00 2018-05-24T04:00:08.4144  1  2  2 Double  20.00  20.00
v20180523_00368.fit 198.B-2004(E) 257.1526 -29.2438 b0474            Ks      4.00 2018-05-24T04:00:23.2809  1  2  1 Double   0.00   0.00
v20180523_00369.fit 198.B-2004(E) 257.1512 -29.2359 b0474            Ks      4.00 2018-05-24T04:00:35.6746  1  2  2 Double  20.00  20.00
v20180523_00370.fit 198.B-2004(E) 255.0226 -29.8969 b0487            Ks      4.00 2018-05-24T04:02:26.5483  1  2  1 Double   0.00   0.00
v20180523_00371.fit 198.B-2004(E) 255.0214 -29.8891 b0487            Ks      4.00 2018-05-24T04:02:40.9619  1  2  2 Double  20.00  20.00
v20180523_00372.fit 198.B-2004(E) 254.9387 -29.8412 b0487            Ks      4.00 2018-05-24T04:03:03.2216  1  2  1 Double   0.00   0.00
v20180523_00373.fit 198.B-2004(E) 254.9375 -29.8334 b0487            Ks      4.00 2018-05-24T04:03:17.2403  1  2  2 Double  20.00  20.00
v20180523_00374.fit 198.B-2004(E) 254.8550 -29.7854 b0487            Ks      4.00 2018-05-24T04:03:32.9866  1  2  1 Double   0.00   0.00
v20180523_00375.fit 198.B-2004(E) 254.8538 -29.7775 b0487            Ks      4.00 2018-05-24T04:03:46.0072  1  2  2 Double  20.00  20.00
v20180523_00376.fit 198.B-2004(E) 254.9835 -29.6401 b0487            Ks      4.00 2018-05-24T04:04:05.0283  1  2  1 Double   0.00   0.00
v20180523_00377.fit 198.B-2004(E) 254.9821 -29.6323 b0487            Ks      4.00 2018-05-24T04:04:19.2960  1  2  2 Double  20.00  20.00
v20180523_00378.fit 198.B-2004(E) 255.0670 -29.6958 b0487            Ks      4.00 2018-05-24T04:04:35.0862  1  2  1 Double   0.00   0.00
v20180523_00379.fit 198.B-2004(E) 255.0657 -29.6879 b0487            Ks      4.00 2018-05-24T04:04:48.1059  1  2  2 Double  20.00  20.00
v20180523_00380.fit 198.B-2004(E) 255.1508 -29.7513 b0487            Ks      4.00 2018-05-24T04:05:04.9702  1  2  1 Double   0.00   0.00
v20180523_00381.fit 198.B-2004(E) 255.1495 -29.7434 b0487            Ks      4.00 2018-05-24T04:05:17.9889  1  2  2 Double  20.00  20.00
v20180523_00382.fit 198.B-2004(E) 256.0326 -28.7319 b0488            Ks      4.00 2018-05-24T04:06:05.4520  1  2  1 Double   0.00   0.00
v20180523_00383.fit 198.B-2004(E) 256.0314 -28.7241 b0488            Ks      4.00 2018-05-24T04:06:20.5575  1  2  2 Double  20.00  20.00
v20180523_00384.fit 198.B-2004(E) 255.9490 -28.6771 b0488            Ks      4.00 2018-05-24T04:06:38.9518  1  2  1 Double   0.00   0.00
v20180523_00385.fit 198.B-2004(E) 255.9476 -28.6693 b0488            Ks      4.00 2018-05-24T04:06:51.9693  1  2  2 Double  20.00  20.00
v20180523_00386.fit 198.B-2004(E) 255.8654 -28.6222 b0488            Ks      4.00 2018-05-24T04:07:07.4767  1  2  1 Double   0.00   0.00
v20180523_00387.fit 198.B-2004(E) 255.8641 -28.6143 b0488            Ks      4.00 2018-05-24T04:07:20.4994  1  2  2 Double  20.00  20.00
v20180523_00388.fit 198.B-2004(E) 255.9904 -28.4755 b0488            Ks      4.00 2018-05-24T04:07:36.6060  1  2  1 Double   0.00   0.00
v20180523_00389.fit 198.B-2004(E) 255.9890 -28.4677 b0488            Ks      4.00 2018-05-24T04:07:50.6253  1  2  2 Double  20.00  20.00
v20180523_00390.fit 198.B-2004(E) 256.0738 -28.5303 b0488            Ks      4.00 2018-05-24T04:08:07.2696  1  2  1 Double   0.00   0.00
v20180523_00391.fit 198.B-2004(E) 256.0724 -28.5225 b0488            Ks      4.00 2018-05-24T04:08:19.6614  1  2  2 Double  20.00  20.00
v20180523_00392.fit 198.B-2004(E) 256.1574 -28.5849 b0488            Ks      4.00 2018-05-24T04:08:35.3690  1  2  1 Double   0.00   0.00
v20180523_00393.fit 198.B-2004(E) 256.1560 -28.5771 b0488            Ks      4.00 2018-05-24T04:08:47.7605  1  2  2 Double  20.00  20.00
v20180523_00394.fit 198.B-2004(E) 254.0360 -29.2211 b0501            Ks      4.00 2018-05-24T04:09:36.2678  1  2  1 Double   0.00   0.00
v20180523_00395.fit 198.B-2004(E) 254.0349 -29.2133 b0501            Ks      4.00 2018-05-24T04:09:51.1292  1  2  2 Double  20.00  20.00
v20180523_00396.fit 198.B-2004(E) 253.9533 -29.1649 b0501            Ks      4.00 2018-05-24T04:10:11.1510  1  2  1 Double   0.00   0.00
v20180523_00397.fit 198.B-2004(E) 253.9521 -29.1570 b0501            Ks      4.00 2018-05-24T04:10:24.1689  1  2  2 Double  20.00  20.00
v20180523_00398.fit 198.B-2004(E) 253.8706 -29.1084 b0501            Ks      4.00 2018-05-24T04:10:39.4392  1  2  1 Double   0.00   0.00
v20180523_00399.fit 198.B-2004(E) 253.8695 -29.1005 b0501            Ks      4.00 2018-05-24T04:10:52.4580  1  2  2 Double  20.00  20.00
v20180523_00400.fit 198.B-2004(E) 253.9996 -28.9641 b0501            Ks      4.00 2018-05-24T04:11:10.8531  1  2  1 Double   0.00   0.00
v20180523_00401.fit 198.B-2004(E) 253.9984 -28.9563 b0501            Ks      4.00 2018-05-24T04:11:23.2217  1  2  2 Double  20.00  20.00
v20180523_00402.fit 198.B-2004(E) 254.0821 -29.0203 b0501            Ks      4.00 2018-05-24T04:11:39.5191  1  2  1 Double   0.00   0.00
v20180523_00403.fit 198.B-2004(E) 254.0809 -29.0125 b0501            Ks      4.00 2018-05-24T04:11:53.9116  1  2  2 Double  20.00  20.00
v20180523_00404.fit 198.B-2004(E) 254.1648 -29.0765 b0501            Ks      4.00 2018-05-24T04:12:09.7070  1  2  1 Double   0.00   0.00
v20180523_00405.fit 198.B-2004(E) 254.1636 -29.0686 b0501            Ks      4.00 2018-05-24T04:12:22.0947  1  2  2 Double  20.00  20.00
v20180523_00406.fit 198.B-2004(E) 255.0507 -28.0632 b0502            Ks      4.00 2018-05-24T04:13:10.6248  1  2  1 Double   0.00   0.00
v20180523_00407.fit 198.B-2004(E) 255.0495 -28.0554 b0502            Ks      4.00 2018-05-24T04:13:25.5584  1  2  2 Double  20.00  20.00
v20180523_00408.fit 198.B-2004(E) 254.9681 -28.0079 b0502            Ks      4.00 2018-05-24T04:13:43.9275  1  2  1 Double   0.00   0.00
v20180523_00409.fit 198.B-2004(E) 254.9668 -28.0000 b0502            Ks      4.00 2018-05-24T04:13:56.3191  1  2  2 Double  20.00  20.00
v20180523_00410.fit 198.B-2004(E) 254.8855 -27.9523 b0502            Ks      4.00 2018-05-24T04:14:16.3402  1  2  1 Double   0.00   0.00
v20180523_00411.fit 198.B-2004(E) 254.8843 -27.9445 b0502            Ks      4.00 2018-05-24T04:14:28.7138  1  2  2 Double  20.00  20.00
v20180523_00412.fit 198.B-2004(E) 255.0111 -27.8066 b0502            Ks      4.00 2018-05-24T04:14:47.1079  1  2  1 Double   0.00   0.00
v20180523_00413.fit 198.B-2004(E) 255.0098 -27.7988 b0502            Ks      4.00 2018-05-24T04:15:01.7296  1  2  2 Double  20.00  20.00
v20180523_00414.fit 198.B-2004(E) 255.0935 -27.8619 b0502            Ks      4.00 2018-05-24T04:15:21.7514  1  2  1 Double   0.00   0.00
v20180523_00415.fit 198.B-2004(E) 255.0922 -27.8541 b0502            Ks      4.00 2018-05-24T04:15:34.7701  1  2  2 Double  20.00  20.00
v20180523_00416.fit 198.B-2004(E) 255.1760 -27.9172 b0502            Ks      4.00 2018-05-24T04:15:50.0627  1  2  1 Double   0.00   0.00
v20180523_00417.fit 198.B-2004(E) 255.1748 -27.9093 b0502            Ks      4.00 2018-05-24T04:16:02.4543  1  2  2 Double  20.00  20.00
v20180523_00418.fit 198.B-2004(E) 259.0108 -28.8533 b0461            Ks      4.00 2018-05-24T04:16:52.9601  1  2  1 Double   0.00   0.00
v20180523_00419.fit 198.B-2004(E) 259.0093 -28.8456 b0461            Ks      4.00 2018-05-24T04:17:09.4614  1  2  2 Double  20.00  20.00
v20180523_00420.fit 198.B-2004(E) 258.9253 -28.8006 b0461            Ks      4.00 2018-05-24T04:17:27.8856  1  2  1 Double   0.00   0.00
v20180523_00421.fit 198.B-2004(E) 258.9238 -28.7928 b0461            Ks      4.00 2018-05-24T04:17:40.9032  1  2  2 Double  20.00  20.00
v20180523_00422.fit 198.B-2004(E) 258.8399 -28.7477 b0461            Ks      4.00 2018-05-24T04:17:59.2793  1  2  1 Double   0.00   0.00
v20180523_00423.fit 198.B-2004(E) 258.8384 -28.7399 b0461            Ks      4.00 2018-05-24T04:18:11.6721  1  2  2 Double  20.00  20.00
v20180523_00424.fit 198.B-2004(E) 258.9604 -28.5981 b0461            Ks      4.00 2018-05-24T04:18:30.0402  1  2  1 Double   0.00   0.00
v20180523_00425.fit 198.B-2004(E) 258.9588 -28.5904 b0461            Ks      4.00 2018-05-24T04:18:42.4279  1  2  2 Double  20.00  20.00
v20180523_00426.fit 198.B-2004(E) 259.0456 -28.6508 b0461            Ks      4.00 2018-05-24T04:18:58.5943  1  2  1 Double   0.00   0.00
v20180523_00427.fit 198.B-2004(E) 259.0440 -28.6430 b0461            Ks      4.00 2018-05-24T04:19:11.6130  1  2  2 Double  20.00  20.00
v20180523_00428.fit 198.B-2004(E) 259.1310 -28.7034 b0461            Ks      4.00 2018-05-24T04:19:30.0071  1  2  1 Double   0.00   0.00
v20180523_00429.fit 198.B-2004(E) 259.1294 -28.6956 b0461            Ks      4.00 2018-05-24T04:19:42.3968  1  2  2 Double  20.00  20.00
v20180523_00430.fit 198.B-2004(E) 259.9579 -27.6552 No name          Ks      4.00 2018-05-24T04:20:27.8672  1  2  1 Double   0.00   0.00
v20180523_00431.fit 198.B-2004(E) 259.9563 -27.6474 No name          Ks      4.00 2018-05-24T04:20:44.6885  1  2  2 Double  20.00  20.00
v20180523_00432.fit 198.B-2004(E) 259.8728 -27.6032 No name          Ks      4.00 2018-05-24T04:21:03.7065  1  2  1 Double   0.00   0.00
v20180523_00433.fit 198.B-2004(E) 259.8711 -27.5955 No name          Ks      4.00 2018-05-24T04:21:16.0994  1  2  2 Double  20.00  20.00
v20180523_00434.fit 198.B-2004(E) 259.7877 -27.5511 No name          Ks      4.00 2018-05-24T04:21:32.9896  1  2  1 Double   0.00   0.00
v20180523_00435.fit 198.B-2004(E) 259.7861 -27.5433 No name          Ks      4.00 2018-05-24T04:21:45.3773  1  2  2 Double  20.00  20.00
v20180523_00436.fit 198.B-2004(E) 259.9051 -27.4004 No name          Ks      4.00 2018-05-24T04:22:01.5847  1  2  1 Double   0.00   0.00
v20180523_00437.fit 198.B-2004(E) 259.9034 -27.3927 No name          Ks      4.00 2018-05-24T04:22:14.6033  1  2  2 Double  20.00  20.00
v20180523_00438.fit 198.B-2004(E) 259.9900 -27.4524 No name          Ks      4.00 2018-05-24T04:23:29.5107  1  2  1 Double   0.00   0.00
v20180523_00439.fit 198.B-2004(E) 259.9883 -27.4446 No name          Ks      4.00 2018-05-24T04:23:41.9014  1  2  2 Double  20.00  20.00
v20180523_00440.fit 198.B-2004(E) 260.0750 -27.5042 No name          Ks      4.00 2018-05-24T04:24:00.2955  1  2  1 Double   0.00   0.00
v20180523_00441.fit 198.B-2004(E) 260.0734 -27.4964 No name          Ks      4.00 2018-05-24T04:24:12.6695  1  2  2 Double  20.00  20.00
v20180523_00442.fit 198.B-2004(E) 258.0065 -28.2094 No name          Ks      4.00 2018-05-24T04:25:02.7524  1  2  1 Double   0.00   0.00
v20180523_00443.fit 198.B-2004(E) 258.0051 -28.2016 No name          Ks      4.00 2018-05-24T04:25:19.4425  1  2  2 Double  20.00  20.00
v20180523_00444.fit 198.B-2004(E) 257.9221 -28.1561 No name          Ks      4.00 2018-05-24T04:25:38.4635  1  2  1 Double   0.00   0.00
v20180523_00445.fit 198.B-2004(E) 257.9206 -28.1483 No name          Ks      4.00 2018-05-24T04:25:52.4881  1  2  2 Double  20.00  20.00
v20180523_00446.fit 198.B-2004(E) 257.8377 -28.1026 No name          Ks      4.00 2018-05-24T04:26:07.7667  1  2  1 Double   0.00   0.00
v20180523_00447.fit 198.B-2004(E) 257.8363 -28.0947 No name          Ks      4.00 2018-05-24T04:26:20.7842  1  2  2 Double  20.00  20.00
v20180523_00448.fit 198.B-2004(E) 257.9589 -27.9538 No name          Ks      4.00 2018-05-24T04:26:40.8082  1  2  1 Double   0.00   0.00
v20180523_00449.fit 198.B-2004(E) 257.9573 -27.9461 No name          Ks      4.00 2018-05-24T04:26:53.8291  1  2  2 Double  20.00  20.00
v20180523_00450.fit 198.B-2004(E) 258.0430 -28.0071 No name          Ks      4.00 2018-05-24T04:27:12.8489  1  2  1 Double   0.00   0.00
v20180523_00451.fit 198.B-2004(E) 258.0415 -27.9994 No name          Ks      4.00 2018-05-24T04:27:25.2476  1  2  2 Double  20.00  20.00
v20180523_00452.fit 198.B-2004(E) 258.1274 -28.0604 No name          Ks      4.00 2018-05-24T04:27:41.2540  1  2  1 Double   0.00   0.00
v20180523_00453.fit 198.B-2004(E) 258.1259 -28.0525 No name          Ks      4.00 2018-05-24T04:27:54.2737  1  2  2 Double  20.00  20.00
v20180523_00454.fit 198.B-2004(E) 258.9592 -27.0179 b0476            Ks      4.00 2018-05-24T04:28:43.3969  1  2  1 Double   0.00   0.00
v20180523_00455.fit 198.B-2004(E) 258.9577 -27.0101 b0476            Ks      4.00 2018-05-24T04:29:02.4168  1  2  2 Double  20.00  20.00
v20180523_00456.fit 198.B-2004(E) 258.8750 -26.9653 b0476            Ks      4.00 2018-05-24T04:29:18.1961  1  2  1 Double   0.00   0.00
v20180523_00457.fit 198.B-2004(E) 258.8735 -26.9575 b0476            Ks      4.00 2018-05-24T04:29:30.6390  1  2  2 Double  20.00  20.00
v20180523_00458.fit 198.B-2004(E) 258.7909 -26.9126 b0476            Ks      4.00 2018-05-24T04:29:49.6600  1  2  1 Double   0.00   0.00
v20180523_00459.fit 198.B-2004(E) 258.7894 -26.9048 b0476            Ks      4.00 2018-05-24T04:30:02.6776  1  2  2 Double  20.00  20.00
v20180523_00460.fit 198.B-2004(E) 258.9090 -26.7627 b0476            Ks      4.00 2018-05-24T04:30:21.0737  1  2  1 Double   0.00   0.00
v20180523_00461.fit 198.B-2004(E) 258.9074 -26.7550 b0476            Ks      4.00 2018-05-24T04:30:34.0916  1  2  2 Double  20.00  20.00
v20180523_00462.fit 198.B-2004(E) 258.9929 -26.8153 b0476            Ks      4.00 2018-05-24T04:30:50.6398  1  2  1 Double   0.00   0.00
v20180523_00463.fit 198.B-2004(E) 258.9913 -26.8075 b0476            Ks      4.00 2018-05-24T04:31:03.6604  1  2  2 Double  20.00  20.00
v20180523_00464.fit 198.B-2004(E) 259.0770 -26.8677 b0476            Ks      4.00 2018-05-24T04:31:22.0385  1  2  1 Double   0.00   0.00
v20180523_00465.fit 198.B-2004(E) 259.0754 -26.8599 b0476            Ks      4.00 2018-05-24T04:31:35.0552  1  2  2 Double  20.00  20.00
v20180523_00466.fit 198.B-2004(E) 257.0157 -27.5565 b0489            Ks      4.00 2018-05-24T04:32:21.9426  1  2  1 Double   0.00   0.00
v20180523_00467.fit 198.B-2004(E) 257.0144 -27.5487 b0489            Ks      4.00 2018-05-24T04:32:37.3508  1  2  2 Double  20.00  20.00
v20180523_00468.fit 198.B-2004(E) 256.9323 -27.5025 b0489            Ks      4.00 2018-05-24T04:32:56.3719  1  2  1 Double   0.00   0.00
v20180523_00469.fit 198.B-2004(E) 256.9309 -27.4947 b0489            Ks      4.00 2018-05-24T04:33:08.7938  1  2  2 Double  20.00  20.00
v20180523_00470.fit 198.B-2004(E) 256.8489 -27.4484 b0489            Ks      4.00 2018-05-24T04:33:24.8860  1  2  1 Double   0.00   0.00
v20180523_00471.fit 198.B-2004(E) 256.8475 -27.4406 b0489            Ks      4.00 2018-05-24T04:35:31.3221  1  2  2 Double  20.00  20.00
v20180523_00472.fit 198.B-2004(E) 256.9707 -27.3005 b0489            Ks      4.00 2018-05-24T04:35:49.7212  1  2  1 Double   0.00   0.00
v20180523_00473.fit 198.B-2004(E) 256.9692 -27.2928 b0489            Ks      4.00 2018-05-24T04:36:02.7439  1  2  2 Double  20.00  20.00
v20180523_00474.fit 198.B-2004(E) 257.0539 -27.3545 b0489            Ks      4.00 2018-05-24T04:36:21.1630  1  2  1 Double   0.00   0.00
v20180523_00475.fit 198.B-2004(E) 257.0524 -27.3467 b0489            Ks      4.00 2018-05-24T04:36:34.1806  1  2  2 Double  20.00  20.00
v20180523_00476.fit 198.B-2004(E) 257.1372 -27.4083 b0489            Ks      4.00 2018-05-24T04:36:52.6078  1  2  1 Double   0.00   0.00
v20180523_00477.fit 198.B-2004(E) 257.1358 -27.4004 b0489            Ks      4.00 2018-05-24T04:37:05.6244  1  2  2 Double  20.00  20.00
v20180523_00478.fit 198.B-2004(E) 257.9736 -26.3714 b0490            Ks      4.00 2018-05-24T04:37:53.1366  1  2  1 Double   0.00   0.00
v20180523_00479.fit 198.B-2004(E) 257.9721 -26.3637 b0490            Ks      4.00 2018-05-24T04:38:07.6711  1  2  2 Double  20.00  20.00
v20180523_00480.fit 198.B-2004(E) 257.8903 -26.3183 b0490            Ks      4.00 2018-05-24T04:38:26.6961  1  2  1 Double   0.00   0.00
v20180523_00481.fit 198.B-2004(E) 257.8888 -26.3105 b0490            Ks      4.00 2018-05-24T04:38:40.7137  1  2  2 Double  20.00  20.00
v20180523_00482.fit 198.B-2004(E) 257.8072 -26.2650 b0490            Ks      4.00 2018-05-24T04:38:59.1329  1  2  1 Double   0.00   0.00
v20180523_00483.fit 198.B-2004(E) 257.8057 -26.2572 b0490            Ks      4.00 2018-05-24T04:39:11.5248  1  2  2 Double  20.00  20.00
v20180523_00484.fit 198.B-2004(E) 257.9258 -26.1160 b0490            Ks      4.00 2018-05-24T04:39:30.5466  1  2  1 Double   0.00   0.00
v20180523_00485.fit 198.B-2004(E) 257.9242 -26.1082 b0490            Ks      4.00 2018-05-24T04:39:43.5653  1  2  2 Double  20.00  20.00
v20180523_00486.fit 198.B-2004(E) 258.0088 -26.1691 b0490            Ks      4.00 2018-05-24T04:40:00.0826  1  2  1 Double   0.00   0.00
v20180523_00487.fit 198.B-2004(E) 258.0073 -26.1613 b0490            Ks      4.00 2018-05-24T04:40:12.4613  1  2  2 Double  20.00  20.00
v20180523_00488.fit 198.B-2004(E) 258.0920 -26.2221 b0490            Ks      4.00 2018-05-24T04:40:29.1816  1  2  1 Double   0.00   0.00
v20180523_00489.fit 198.B-2004(E) 258.0905 -26.2143 b0490            Ks      4.00 2018-05-24T04:40:41.5725  1  2  2 Double  20.00  20.00
v20180523_00490.fit 198.B-2004(E) 256.0385 -26.8946 b0503            Ks      4.00 2018-05-24T04:41:29.0615  1  2  1 Double   0.00   0.00
v20180523_00491.fit 198.B-2004(E) 256.0372 -26.8868 b0503            Ks      4.00 2018-05-24T04:41:44.3709  1  2  2 Double  20.00  20.00
v20180523_00492.fit 198.B-2004(E) 255.9560 -26.8401 b0503            Ks      4.00 2018-05-24T04:42:00.5163  1  2  1 Double   0.00   0.00
v20180523_00493.fit 198.B-2004(E) 255.9547 -26.8323 b0503            Ks      4.00 2018-05-24T04:42:13.5360  1  2  2 Double  20.00  20.00
v20180523_00494.fit 198.B-2004(E) 255.8736 -26.7855 b0503            Ks      4.00 2018-05-24T04:42:31.9152  1  2  1 Double   0.00   0.00
v20180523_00495.fit 198.B-2004(E) 255.8723 -26.7776 b0503            Ks      4.00 2018-05-24T04:42:47.5995  1  2  2 Double  20.00  20.00
v20180523_00496.fit 198.B-2004(E) 255.9959 -26.6384 b0503            Ks      4.00 2018-05-24T04:43:05.9696  1  2  1 Double   0.00   0.00
v20180523_00497.fit 198.B-2004(E) 255.9945 -26.6306 b0503            Ks      4.00 2018-05-24T04:43:18.9883  1  2  2 Double  20.00  20.00
v20180523_00498.fit 198.B-2004(E) 256.0781 -26.6929 b0503            Ks      4.00 2018-05-24T04:43:34.9066  1  2  1 Double   0.00   0.00
v20180523_00499.fit 198.B-2004(E) 256.0768 -26.6851 b0503            Ks      4.00 2018-05-24T04:43:50.0941  1  2  2 Double  20.00  20.00
v20180523_00500.fit 198.B-2004(E) 256.1605 -26.7473 b0503            Ks      4.00 2018-05-24T04:44:06.2665  1  2  1 Double   0.00   0.00
v20180523_00501.fit 198.B-2004(E) 256.1592 -26.7394 b0503            Ks      4.00 2018-05-24T04:44:20.4060  1  2  2 Double  20.00  20.00
v20180523_00502.fit 198.B-2004(E) 257.0010 -25.7159 b0504            Ks      4.00 2018-05-24T04:45:08.8342  1  2  1 Double   0.00   0.00
v20180523_00503.fit 198.B-2004(E) 256.9996 -25.7081 b0504            Ks      4.00 2018-05-24T04:45:24.4154  1  2  2 Double  20.00  20.00
v20180523_00504.fit 198.B-2004(E) 256.9187 -25.6622 b0504            Ks      4.00 2018-05-24T04:45:44.4414  1  2  1 Double   0.00   0.00
v20180523_00505.fit 198.B-2004(E) 256.9172 -25.6544 b0504            Ks      4.00 2018-05-24T04:45:57.4601  1  2  2 Double  20.00  20.00
v20180523_00506.fit 198.B-2004(E) 256.8364 -25.6084 b0504            Ks      4.00 2018-05-24T04:46:12.9135  1  2  1 Double   0.00   0.00
v20180523_00507.fit 198.B-2004(E) 256.8350 -25.6006 b0504            Ks      4.00 2018-05-24T04:46:25.9322  1  2  2 Double  20.00  20.00
v20180523_00508.fit 198.B-2004(E) 256.9556 -25.4601 b0504            Ks      4.00 2018-05-24T04:46:42.7316  1  2  1 Double   0.00   0.00
v20180523_00509.fit 198.B-2004(E) 256.9541 -25.4524 b0504            Ks      4.00 2018-05-24T04:46:57.4189  1  2  2 Double  20.00  20.00
v20180523_00510.fit 198.B-2004(E) 257.0377 -25.5138 b0504            Ks      4.00 2018-05-24T04:47:16.4400  1  2  1 Double   0.00   0.00
v20180523_00511.fit 198.B-2004(E) 257.0362 -25.5060 b0504            Ks      4.00 2018-05-24T04:47:30.8255  1  2  2 Double  20.00  20.00
v20180523_00512.fit 198.B-2004(E) 257.1200 -25.5673 b0504            Ks      4.00 2018-05-24T04:47:49.2167  1  2  1 Double   0.00   0.00
v20180523_00513.fit 198.B-2004(E) 257.1185 -25.5595 b0504            Ks      4.00 2018-05-24T04:48:02.2353  1  2  2 Double  20.00  20.00
v20180523_00514.fit 198.B-2004(E) 260.8811 -26.4487 No name          Ks      4.00 2018-05-24T04:48:54.7410  1  2  1 Double   0.00   0.00
v20180523_00515.fit 198.B-2004(E) 260.8795 -26.4410 No name          Ks      4.00 2018-05-24T04:49:09.8664  1  2  2 Double  20.00  20.00
v20180523_00516.fit 198.B-2004(E) 260.7963 -26.3975 No name          Ks      4.00 2018-05-24T04:49:29.8884  1  2  1 Double   0.00   0.00
v20180523_00517.fit 198.B-2004(E) 260.7946 -26.3898 No name          Ks      4.00 2018-05-24T04:49:42.2821  1  2  2 Double  20.00  20.00
v20180523_00518.fit 198.B-2004(E) 260.7116 -26.3462 No name          Ks      4.00 2018-05-24T04:50:00.6754  1  2  1 Double   0.00   0.00
v20180523_00519.fit 198.B-2004(E) 260.7099 -26.3384 No name          Ks      4.00 2018-05-24T04:50:13.6949  1  2  2 Double  20.00  20.00
v20180523_00520.fit 198.B-2004(E) 260.8261 -26.1944 No name          Ks      4.00 2018-05-24T04:50:32.7182  1  2  1 Double   0.00   0.00
v20180523_00521.fit 198.B-2004(E) 260.8243 -26.1867 No name          Ks      4.00 2018-05-24T04:50:46.7386  1  2  2 Double  20.00  20.00
v20180523_00522.fit 198.B-2004(E) 260.9106 -26.2457 No name          Ks      4.00 2018-05-24T04:51:05.8496  1  2  1 Double   0.00   0.00
v20180523_00523.fit 198.B-2004(E) 260.9089 -26.2379 No name          Ks      4.00 2018-05-24T04:51:18.2423  1  2  2 Double  20.00  20.00
v20180523_00524.fit 198.B-2004(E) 260.9953 -26.2968 No name          Ks      4.00 2018-05-24T04:51:33.3298  1  2  1 Double   0.00   0.00
v20180523_00525.fit 198.B-2004(E) 260.9936 -26.2890 No name          Ks      4.00 2018-05-24T04:51:47.3514  1  2  2 Double  20.00  20.00
v20180523_00526.fit 198.B-2004(E) 261.7818 -25.2345 b0464            Ks      4.00 2018-05-24T04:52:34.2138  1  2  1 Double   0.00   0.00
v20180523_00527.fit 198.B-2004(E) 261.7801 -25.2268 b0464            Ks      4.00 2018-05-24T04:52:49.3660  1  2  2 Double  20.00  20.00
v20180523_00528.fit 198.B-2004(E) 261.6974 -25.1840 b0464            Ks      4.00 2018-05-24T04:53:08.3861  1  2  1 Double   0.00   0.00
v20180523_00529.fit 198.B-2004(E) 261.6956 -25.1763 b0464            Ks      4.00 2018-05-24T04:53:20.7861  1  2  2 Double  20.00  20.00
v20180523_00530.fit 198.B-2004(E) 261.6130 -25.1334 b0464            Ks      4.00 2018-05-24T04:53:36.1424  1  2  1 Double   0.00   0.00
v20180523_00531.fit 198.B-2004(E) 261.6113 -25.1256 b0464            Ks      4.00 2018-05-24T04:53:49.1609  1  2  2 Double  20.00  20.00
v20180523_00532.fit 198.B-2004(E) 261.7248 -24.9807 b0464            Ks      4.00 2018-05-24T04:54:07.5361  1  2  1 Double   0.00   0.00
v20180523_00533.fit 198.B-2004(E) 261.7229 -24.9730 b0464            Ks      4.00 2018-05-24T04:54:21.9148  1  2  2 Double  20.00  20.00
v20180523_00534.fit 198.B-2004(E) 261.8090 -25.0312 b0464            Ks      4.00 2018-05-24T04:54:40.2827  1  2  1 Double   0.00   0.00
v20180523_00535.fit 198.B-2004(E) 261.8072 -25.0235 b0464            Ks      4.00 2018-05-24T04:54:53.3016  1  2  2 Double  20.00  20.00
v20180523_00536.fit 198.B-2004(E) 261.8933 -25.0816 b0464            Ks      4.00 2018-05-24T04:55:14.0843  1  2  1 Double   0.00   0.00
v20180523_00537.fit 198.B-2004(E) 261.8915 -25.0738 b0464            Ks      4.00 2018-05-24T04:55:26.4612  1  2  2 Double  20.00  20.00
v20180523_00538.fit 198.B-2004(E) 259.8879 -25.8176 b0477            Ks      4.00 2018-05-24T04:57:08.9776  1  2  1 Double   0.00   0.00
v20180523_00539.fit 198.B-2004(E) 259.8863 -25.8099 b0477            Ks      4.00 2018-05-24T04:57:23.6771  1  2  2 Double  20.00  20.00
v20180523_00540.fit 198.B-2004(E) 259.8040 -25.7659 b0477            Ks      4.00 2018-05-24T04:57:46.1148  1  2  1 Double   0.00   0.00
v20180523_00541.fit 198.B-2004(E) 259.8024 -25.7581 b0477            Ks      4.00 2018-05-24T04:57:59.1344  1  2  2 Double  20.00  20.00
v20180523_00542.fit 198.B-2004(E) 259.7202 -25.7139 b0477            Ks      4.00 2018-05-24T04:58:15.2168  1  2  1 Double   0.00   0.00
v20180523_00543.fit 198.B-2004(E) 259.7186 -25.7061 b0477            Ks      4.00 2018-05-24T04:58:29.2354  1  2  2 Double  20.00  20.00
v20180523_00544.fit 198.B-2004(E) 259.8353 -25.5630 b0477            Ks      4.00 2018-05-24T04:58:47.6287  1  2  1 Double   0.00   0.00
v20180523_00545.fit 198.B-2004(E) 259.8336 -25.5553 b0477            Ks      4.00 2018-05-24T04:59:02.3180  1  2  2 Double  20.00  20.00
v20180523_00546.fit 198.B-2004(E) 259.9190 -25.6148 b0477            Ks      4.00 2018-05-24T04:59:20.7121  1  2  1 Double   0.00   0.00
