v20130712_00368.fit 179.B-2002(D) 269.1129 -29.1234 b306             Ks      4.00 2013-07-13T01:58:31.1123  1  2  2 Double  20.00  20.00
v20130712_00369.fit 179.B-2002(D) 268.1601 -30.5482 b305             Ks      4.00 2013-07-13T01:59:24.1540  1  2  1 Double   0.00   0.00
v20130712_00370.fit 179.B-2002(D) 268.1579 -30.5406 b305             Ks      4.00 2013-07-13T01:59:38.7855  1  2  2 Double  20.00  20.00
v20130712_00371.fit 179.B-2002(D) 268.0686 -30.5017 b305             Ks      4.00 2013-07-13T01:59:57.2754  1  2  1 Double   0.00   0.00
v20130712_00372.fit 179.B-2002(D) 268.0663 -30.4941 b305             Ks      4.00 2013-07-13T02:00:11.8619  1  2  2 Double  20.00  20.00
v20130712_00373.fit 179.B-2002(D) 267.9771 -30.4550 b305             Ks      4.00 2013-07-13T02:00:30.8830  1  2  1 Double   0.00   0.00
v20130712_00374.fit 179.B-2002(D) 267.9748 -30.4473 b305             Ks      4.00 2013-07-13T02:00:46.3913  1  2  2 Double  20.00  20.00
v20130712_00375.fit 179.B-2002(D) 268.0853 -30.2973 b305             Ks      4.00 2013-07-13T02:01:07.3553  1  2  1 Double   0.00   0.00
v20130712_00376.fit 179.B-2002(D) 268.0829 -30.2898 b305             Ks      4.00 2013-07-13T02:01:22.3665  1  2  2 Double  20.00  20.00
v20130712_00377.fit 179.B-2002(D) 268.1766 -30.3439 b305             Ks      4.00 2013-07-13T02:01:40.8336  1  2  1 Double   0.00   0.00
v20130712_00378.fit 179.B-2002(D) 268.1742 -30.3363 b305             Ks      4.00 2013-07-13T02:01:55.8142  1  2  2 Double  20.00  20.00
v20130712_00379.fit 179.B-2002(D) 268.2680 -30.3903 b305             Ks      4.00 2013-07-13T02:02:14.2421  1  2  1 Double   0.00   0.00
v20130712_00380.fit 179.B-2002(D) 268.2657 -30.3826 b305             Ks      4.00 2013-07-13T02:02:29.4945  1  2  2 Double  20.00  20.00
v20130712_00381.fit 179.B-2002(D) 270.1032 -29.8266 b292             Ks      4.00 2013-07-13T02:03:26.5596  1  2  1 Double   0.00   0.00
v20130712_00382.fit 179.B-2002(D) 270.1008 -29.8190 b292             Ks      4.00 2013-07-13T02:03:42.0650  1  2  2 Double  20.00  20.00
v20130712_00383.fit 179.B-2002(D) 270.0114 -29.7813 b292             Ks      4.00 2013-07-13T02:04:00.5330  1  2  1 Double   0.00   0.00
v20130712_00384.fit 179.B-2002(D) 270.0090 -29.7737 b292             Ks      4.00 2013-07-13T02:04:15.6796  1  2  2 Double  20.00  20.00
v20130712_00385.fit 179.B-2002(D) 269.9198 -29.7359 b292             Ks      4.00 2013-07-13T02:04:35.7055  1  2  1 Double   0.00   0.00
v20130712_00386.fit 179.B-2002(D) 269.9173 -29.7282 b292             Ks      4.00 2013-07-13T02:04:50.3161  1  2  2 Double  20.00  20.00
v20130712_00387.fit 179.B-2002(D) 270.0243 -29.5768 b292             Ks      4.00 2013-07-13T02:05:10.3357  1  2  1 Double   0.00   0.00
v20130712_00388.fit 179.B-2002(D) 270.0218 -29.5692 b292             Ks      4.00 2013-07-13T02:05:27.1211  1  2  2 Double  20.00  20.00
v20130712_00389.fit 179.B-2002(D) 270.1157 -29.6221 b292             Ks      4.00 2013-07-13T02:05:45.5802  1  2  1 Double   0.00   0.00
v20130712_00390.fit 179.B-2002(D) 270.1133 -29.6145 b292             Ks      4.00 2013-07-13T02:06:00.5765  1  2  2 Double  20.00  20.00
v20130712_00391.fit 179.B-2002(D) 270.2073 -29.6672 b292             Ks      4.00 2013-07-13T02:06:25.6049  1  2  1 Double   0.00   0.00
v20130712_00392.fit 179.B-2002(D) 270.2049 -29.6596 b292             Ks      4.00 2013-07-13T02:06:41.0463  1  2  2 Double  20.00  20.00
v20130712_00393.fit 179.B-2002(D) 269.2631 -31.0921 b291             Ks      4.00 2013-07-13T02:07:33.8878  1  2  1 Double   0.00   0.00
v20130712_00394.fit 179.B-2002(D) 269.2608 -31.0845 b291             Ks      4.00 2013-07-13T02:07:48.8802  1  2  2 Double  20.00  20.00
v20130712_00395.fit 179.B-2002(D) 269.1705 -31.0463 b291             Ks      4.00 2013-07-13T02:08:13.3386  1  2  1 Double   0.00   0.00
v20130712_00396.fit 179.B-2002(D) 269.1681 -31.0387 b291             Ks      4.00 2013-07-13T02:08:29.1870  1  2  2 Double  20.00  20.00
v20130712_00397.fit 179.B-2002(D) 269.0779 -31.0004 b291             Ks      4.00 2013-07-13T02:08:48.2060  1  2  1 Double   0.00   0.00
v20130712_00398.fit 179.B-2002(D) 269.0756 -30.9927 b291             Ks      4.00 2013-07-13T02:09:02.3475  1  2  2 Double  20.00  20.00
v20130712_00399.fit 179.B-2002(D) 269.1850 -30.8419 b291             Ks      4.00 2013-07-13T02:09:22.5326  1  2  1 Double   0.00   0.00
v20130712_00400.fit 179.B-2002(D) 269.1825 -30.8343 b291             Ks      4.00 2013-07-13T02:09:37.7158  1  2  2 Double  20.00  20.00
v20130712_00401.fit 179.B-2002(D) 269.2773 -30.8877 b291             Ks      4.00 2013-07-13T02:09:56.1761  1  2  1 Double   0.00   0.00
v20130712_00402.fit 179.B-2002(D) 269.2748 -30.8800 b291             Ks      4.00 2013-07-13T02:10:11.1793  1  2  2 Double  20.00  20.00
v20130712_00403.fit 179.B-2002(D) 269.3697 -30.9333 b291             Ks      4.00 2013-07-13T02:10:31.2412  1  2  1 Double   0.00   0.00
v20130712_00404.fit 179.B-2002(D) 269.3673 -30.9256 b291             Ks      4.00 2013-07-13T02:10:45.8897  1  2  2 Double  20.00  20.00
v20130712_00405.fit 179.B-2002(D) 267.2895 -31.8018 b304             Ks      4.00 2013-07-13T02:11:42.3038  1  2  1 Double   0.00   0.00
v20130712_00406.fit 179.B-2002(D) 267.2873 -31.7942 b304             Ks      4.00 2013-07-13T02:11:57.6354  1  2  2 Double  20.00  20.00
v20130712_00407.fit 179.B-2002(D) 267.1972 -31.7548 b304             Ks      4.00 2013-07-13T02:12:16.0963  1  2  1 Double   0.00   0.00
v20130712_00408.fit 179.B-2002(D) 267.1948 -31.7471 b304             Ks      4.00 2013-07-13T02:12:32.3346  1  2  2 Double  20.00  20.00
v20130712_00409.fit 179.B-2002(D) 267.1048 -31.7075 b304             Ks      4.00 2013-07-13T02:12:50.7958  1  2  1 Double   0.00   0.00
v20130712_00410.fit 179.B-2002(D) 267.1026 -31.6998 b304             Ks      4.00 2013-07-13T02:13:06.5000  1  2  2 Double  20.00  20.00
v20130712_00411.fit 179.B-2002(D) 267.2158 -31.5505 b304             Ks      4.00 2013-07-13T02:13:27.2249  1  2  1 Double   0.00   0.00
v20130712_00412.fit 179.B-2002(D) 267.2134 -31.5429 b304             Ks      4.00 2013-07-13T02:13:42.3683  1  2  2 Double  20.00  20.00
v20130712_00413.fit 179.B-2002(D) 267.3078 -31.5976 b304             Ks      4.00 2013-07-13T02:14:00.8275  1  2  1 Double   0.00   0.00
v20130712_00414.fit 179.B-2002(D) 267.3055 -31.5900 b304             Ks      4.00 2013-07-13T02:14:16.2068  1  2  2 Double  20.00  20.00
v20130712_00415.fit 179.B-2002(D) 267.4001 -31.6446 b304             Ks      4.00 2013-07-13T02:14:35.2277  1  2  1 Double   0.00   0.00
v20130712_00416.fit 179.B-2002(D) 267.3978 -31.6369 b304             Ks      4.00 2013-07-13T02:14:50.2032  1  2  2 Double  20.00  20.00
v20130712_00417.fit 179.B-2002(D) 266.3965 -33.0502 b303             Ks      4.00 2013-07-13T02:16:26.8733  1  2  1 Double   0.00   0.00
v20130712_00418.fit 179.B-2002(D) 266.3944 -33.0425 b303             Ks      4.00 2013-07-13T02:16:43.1204  1  2  2 Double  20.00  20.00
v20130712_00419.fit 179.B-2002(D) 266.3033 -33.0025 b303             Ks      4.00 2013-07-13T02:17:07.6170  1  2  1 Double   0.00   0.00
v20130712_00420.fit 179.B-2002(D) 266.3010 -32.9948 b303             Ks      4.00 2013-07-13T02:17:24.4073  1  2  2 Double  20.00  20.00
v20130712_00421.fit 179.B-2002(D) 266.2101 -32.9547 b303             Ks      4.00 2013-07-13T02:17:44.4692  1  2  1 Double   0.00   0.00
v20130712_00422.fit 179.B-2002(D) 266.2079 -32.9469 b303             Ks      4.00 2013-07-13T02:18:00.6833  1  2  2 Double  20.00  20.00
v20130712_00423.fit 179.B-2002(D) 266.3240 -32.7984 b303             Ks      4.00 2013-07-13T02:18:21.5831  1  2  1 Double   0.00   0.00
v20130712_00424.fit 179.B-2002(D) 266.3216 -32.7908 b303             Ks      4.00 2013-07-13T02:18:40.0102  1  2  2 Double  20.00  20.00
v20130712_00425.fit 179.B-2002(D) 266.4169 -32.8461 b303             Ks      4.00 2013-07-13T02:18:59.0332  1  2  1 Double   0.00   0.00
v20130712_00426.fit 179.B-2002(D) 266.4146 -32.8384 b303             Ks      4.00 2013-07-13T02:19:14.2826  1  2  2 Double  20.00  20.00
v20130712_00427.fit 179.B-2002(D) 266.5100 -32.8936 b303             Ks      4.00 2013-07-13T02:19:34.3435  1  2  1 Double   0.00   0.00
v20130712_00428.fit 179.B-2002(D) 266.5077 -32.8859 b303             Ks      4.00 2013-07-13T02:19:52.8038  1  2  2 Double  20.00  20.00
v20130712_00429.fit 179.B-2002(D) 268.4025 -32.3530 b290             Ks      4.00 2013-07-13T02:20:50.7188  1  2  1 Double   0.00   0.00
v20130712_00430.fit 179.B-2002(D) 268.4002 -32.3454 b290             Ks      4.00 2013-07-13T02:21:05.5971  1  2  2 Double  20.00  20.00
v20130712_00431.fit 179.B-2002(D) 268.3090 -32.3068 b290             Ks      4.00 2013-07-13T02:21:26.2459  1  2  1 Double   0.00   0.00
v20130712_00432.fit 179.B-2002(D) 268.3066 -32.2991 b290             Ks      4.00 2013-07-13T02:21:41.6502  1  2  2 Double  20.00  20.00
v20130712_00433.fit 179.B-2002(D) 268.2155 -32.2603 b290             Ks      4.00 2013-07-13T02:22:01.7122  1  2  1 Double   0.00   0.00
v20130712_00434.fit 179.B-2002(D) 268.2131 -32.2526 b290             Ks      4.00 2013-07-13T02:22:17.1447  1  2  2 Double  20.00  20.00
v20130712_00435.fit 179.B-2002(D) 268.3252 -32.1023 b290             Ks      4.00 2013-07-13T02:22:37.9766  1  2  1 Double   0.00   0.00
v20130712_00436.fit 179.B-2002(D) 268.3227 -32.0948 b290             Ks      4.00 2013-07-13T02:22:53.1048  1  2  2 Double  20.00  20.00
v20130712_00437.fit 179.B-2002(D) 268.4184 -32.1487 b290             Ks      4.00 2013-07-13T02:23:12.1320  1  2  1 Double   0.00   0.00
v20130712_00438.fit 179.B-2002(D) 268.4160 -32.1410 b290             Ks      4.00 2013-07-13T02:23:28.3671  1  2  2 Double  20.00  20.00
v20130712_00439.fit 179.B-2002(D) 268.5118 -32.1948 b290             Ks      4.00 2013-07-13T02:23:46.7882  1  2  1 Double   0.00   0.00
v20130712_00440.fit 179.B-2002(D) 268.5094 -32.1871 b290             Ks      4.00 2013-07-13T02:24:02.1066  1  2  2 Double  20.00  20.00
v20130712_00441.fit 179.B-2002(D) 267.5197 -33.6089 b289             Ks      4.00 2013-07-13T02:24:59.1026  1  2  1 Double   0.00   0.00
v20130712_00442.fit 179.B-2002(D) 267.5174 -33.6013 b289             Ks      4.00 2013-07-13T02:25:14.6460  1  2  2 Double  20.00  20.00
v20130712_00443.fit 179.B-2002(D) 267.4252 -33.5621 b289             Ks      4.00 2013-07-13T02:25:34.6699  1  2  1 Double   0.00   0.00
v20130712_00444.fit 179.B-2002(D) 267.4228 -33.5545 b289             Ks      4.00 2013-07-13T02:25:49.9504  1  2  2 Double  20.00  20.00
v20130712_00445.fit 179.B-2002(D) 267.3308 -33.5151 b289             Ks      4.00 2013-07-13T02:26:10.6202  1  2  1 Double   0.00   0.00
v20130712_00446.fit 179.B-2002(D) 267.3285 -33.5074 b289             Ks      4.00 2013-07-13T02:26:26.8885  1  2  2 Double  20.00  20.00
v20130712_00447.fit 179.B-2002(D) 267.4434 -33.3578 b289             Ks      4.00 2013-07-13T02:26:48.5244  1  2  1 Double   0.00   0.00
v20130712_00448.fit 179.B-2002(D) 267.4410 -33.3502 b289             Ks      4.00 2013-07-13T02:27:04.2016  1  2  2 Double  20.00  20.00
v20130712_00449.fit 179.B-2002(D) 267.5375 -33.4047 b289             Ks      4.00 2013-07-13T02:27:23.2246  1  2  1 Double   0.00   0.00
v20130712_00450.fit 179.B-2002(D) 267.5351 -33.3970 b289             Ks      4.00 2013-07-13T02:27:38.8830  1  2  2 Double  20.00  20.00
v20130712_00451.fit 179.B-2002(D) 267.6318 -33.4514 b289             Ks      4.00 2013-07-13T02:27:57.9072  1  2  1 Double   0.00   0.00
v20130712_00452.fit 179.B-2002(D) 267.6295 -33.4436 b289             Ks      4.00 2013-07-13T02:28:14.2983  1  2  2 Double  20.00  20.00
v20130712_00453.fit 179.B-2002(D) 271.6925 -20.6077 b340             Ks      4.00 2013-07-13T02:34:06.4885  1  2  1 Double   0.00   0.00
v20130712_00454.fit 179.B-2002(D) 271.6902 -20.6001 b340             Ks      4.00 2013-07-13T02:34:21.1331  1  2  2 Double  20.00  20.00
v20130712_00455.fit 179.B-2002(D) 271.6071 -20.5631 b340             Ks      4.00 2013-07-13T02:34:40.1645  1  2  1 Double   0.00   0.00
v20130712_00456.fit 179.B-2002(D) 271.6048 -20.5555 b340             Ks      4.00 2013-07-13T02:34:55.3705  1  2  2 Double  20.00  20.00
v20130712_00457.fit 179.B-2002(D) 271.5217 -20.5183 b340             Ks      4.00 2013-07-13T02:35:17.4506  1  2  1 Double   0.00   0.00
v20130712_00458.fit 179.B-2002(D) 271.5194 -20.5107 b340             Ks      4.00 2013-07-13T02:35:32.2917  1  2  2 Double  20.00  20.00
v20130712_00459.fit 179.B-2002(D) 271.6173 -20.3585 b340             Ks      4.00 2013-07-13T02:35:54.2076  1  2  1 Double   0.00   0.00
v20130712_00460.fit 179.B-2002(D) 271.6149 -20.3509 b340             Ks      4.00 2013-07-13T02:36:08.9937  1  2  2 Double  20.00  20.00
v20130712_00461.fit 179.B-2002(D) 271.7025 -20.4031 b340             Ks      4.00 2013-07-13T02:37:10.0693  1  2  1 Double   0.00   0.00
v20130712_00462.fit 179.B-2002(D) 271.7001 -20.3956 b340             Ks      4.00 2013-07-13T02:37:25.6869  1  2  2 Double  20.00  20.00
v20130712_00463.fit 179.B-2002(D) 271.7878 -20.4477 b340             Ks      4.00 2013-07-13T02:37:50.7091  1  2  1 Double   0.00   0.00
v20130712_00464.fit 179.B-2002(D) 271.7855 -20.4401 b340             Ks      4.00 2013-07-13T02:38:05.5836  1  2  2 Double  20.00  20.00
v20130712_00465.fit 179.B-2002(D) 270.9263 -21.8797 b339             Ks      4.00 2013-07-13T02:40:54.7051  1  2  1 Double   0.00   0.00
v20130712_00466.fit 179.B-2002(D) 270.9240 -21.8721 b339             Ks      4.00 2013-07-13T02:41:10.7183  1  2  2 Double  20.00  20.00
v20130712_00467.fit 179.B-2002(D) 270.8404 -21.8346 b339             Ks      4.00 2013-07-13T02:41:29.7373  1  2  1 Double   0.00   0.00
v20130712_00468.fit 179.B-2002(D) 270.8381 -21.8271 b339             Ks      4.00 2013-07-13T02:41:48.2313  1  2  2 Double  20.00  20.00
v20130712_00469.fit 179.B-2002(D) 270.7545 -21.7895 b339             Ks      4.00 2013-07-13T02:42:08.2944  1  2  1 Double   0.00   0.00
v20130712_00470.fit 179.B-2002(D) 270.7522 -21.7818 b339             Ks      4.00 2013-07-13T02:42:23.8449  1  2  2 Double  20.00  20.00
v20130712_00471.fit 179.B-2002(D) 270.8517 -21.6301 b339             Ks      4.00 2013-07-13T02:42:43.9376  1  2  1 Double   0.00   0.00
v20130712_00472.fit 179.B-2002(D) 270.8494 -21.6225 b339             Ks      4.00 2013-07-13T02:42:59.4729  1  2  2 Double  20.00  20.00
v20130712_00473.fit 179.B-2002(D) 270.9374 -21.6752 b339             Ks      4.00 2013-07-13T02:43:20.9067  1  2  1 Double   0.00   0.00
v20130712_00474.fit 179.B-2002(D) 270.9351 -21.6676 b339             Ks      4.00 2013-07-13T02:43:36.1091  1  2  2 Double  20.00  20.00
v20130712_00475.fit 179.B-2002(D) 271.0232 -21.7201 b339             Ks      4.00 2013-07-13T02:43:56.8279  1  2  1 Double   0.00   0.00
v20130712_00476.fit 179.B-2002(D) 271.0209 -21.7125 b339             Ks      4.00 2013-07-13T02:44:11.9554  1  2  2 Double  20.00  20.00
v20130712_00477.fit 179.B-2002(D) 276.9145 -23.1273 b270             Ks      4.00 2013-07-13T02:47:08.3859  1  2  1 Double   0.00   0.00
v20130712_00478.fit 179.B-2002(D) 276.9120 -23.1198 b270             Ks      4.00 2013-07-13T02:47:25.1962  1  2  2 Double  20.00  20.00
v20130712_00479.fit 179.B-2002(D) 276.8260 -23.0853 b270             Ks      4.00 2013-07-13T02:47:45.2571  1  2  1 Double   0.00   0.00
v20130712_00480.fit 179.B-2002(D) 276.8234 -23.0778 b270             Ks      4.00 2013-07-13T02:48:00.8755  1  2  2 Double  20.00  20.00
v20130712_00481.fit 179.B-2002(D) 276.7375 -23.0433 b270             Ks      4.00 2013-07-13T02:48:20.9374  1  2  1 Double   0.00   0.00
v20130712_00482.fit 179.B-2002(D) 276.7349 -23.0357 b270             Ks      4.00 2013-07-13T02:48:36.2408  1  2  2 Double  20.00  20.00
v20130712_00483.fit 179.B-2002(D) 276.8289 -22.8805 b270             Ks      4.00 2013-07-13T02:50:50.3498  1  2  1 Double   0.00   0.00
v20130712_00484.fit 179.B-2002(D) 276.8262 -22.8730 b270             Ks      4.00 2013-07-13T02:51:05.8022  1  2  2 Double  20.00  20.00
v20130712_00485.fit 179.B-2002(D) 276.9172 -22.9225 b270             Ks      4.00 2013-07-13T02:51:24.8632  1  2  1 Double   0.00   0.00
v20130712_00486.fit 179.B-2002(D) 276.9145 -22.9150 b270             Ks      4.00 2013-07-13T02:51:40.4656  1  2  2 Double  20.00  20.00
v20130712_00487.fit 179.B-2002(D) 277.0056 -22.9643 b270             Ks      4.00 2013-07-13T02:52:01.0864  1  2  1 Double   0.00   0.00
v20130712_00488.fit 179.B-2002(D) 277.0029 -22.9568 b270             Ks      4.00 2013-07-13T02:52:16.8987  1  2  2 Double  20.00  20.00
v20130712_00489.fit 179.B-2002(D) 276.1838 -24.4223 b269             Ks      4.00 2013-07-13T02:53:09.5714  1  2  1 Double   0.00   0.00
v20130712_00490.fit 179.B-2002(D) 276.1812 -24.4148 b269             Ks      4.00 2013-07-13T02:53:25.0597  1  2  2 Double  20.00  20.00
v20130712_00491.fit 179.B-2002(D) 276.0945 -24.3801 b269             Ks      4.00 2013-07-13T02:53:44.0978  1  2  1 Double   0.00   0.00
v20130712_00492.fit 179.B-2002(D) 276.0919 -24.3726 b269             Ks      4.00 2013-07-13T02:54:01.0609  1  2  2 Double  20.00  20.00
v20130712_00493.fit 179.B-2002(D) 276.0053 -24.3378 b269             Ks      4.00 2013-07-13T02:54:21.1230  1  2  1 Double   0.00   0.00
v20130712_00494.fit 179.B-2002(D) 276.0027 -24.3303 b269             Ks      4.00 2013-07-13T02:54:37.1963  1  2  2 Double  20.00  20.00
v20130712_00495.fit 179.B-2002(D) 276.0980 -24.1753 b269             Ks      4.00 2013-07-13T02:54:58.2592  1  2  1 Double   0.00   0.00
v20130712_00496.fit 179.B-2002(D) 276.0954 -24.1678 b269             Ks      4.00 2013-07-13T02:55:13.8155  1  2  2 Double  20.00  20.00
v20130712_00497.fit 179.B-2002(D) 276.1871 -24.2175 b269             Ks      4.00 2013-07-13T02:55:32.8833  1  2  1 Double   0.00   0.00
v20130712_00498.fit 179.B-2002(D) 276.1844 -24.2100 b269             Ks      4.00 2013-07-13T02:55:48.3819  1  2  2 Double  20.00  20.00
v20130712_00499.fit 179.B-2002(D) 276.2762 -24.2596 b269             Ks      4.00 2013-07-13T02:56:09.2524  1  2  1 Double   0.00   0.00
v20130712_00500.fit 179.B-2002(D) 276.2736 -24.2520 b269             Ks      4.00 2013-07-13T02:56:24.6359  1  2  2 Double  20.00  20.00
v20130712_00501.fit 179.B-2002(F) 274.1966 -34.9161 b220             Ks      4.00 2013-07-13T03:02:56.4020  1  2  1 Double   0.00   0.00
v20130712_00502.fit 179.B-2002(F) 274.1937 -34.9086 b220             Ks      4.00 2013-07-13T03:03:11.5245  1  2  2 Double  20.00  20.00
v20130712_00503.fit 179.B-2002(F) 274.0973 -34.8743 b220             Ks      4.00 2013-07-13T03:03:31.6483  1  2  1 Double   0.00   0.00
v20130712_00504.fit 179.B-2002(F) 274.0943 -34.8668 b220             Ks      4.00 2013-07-13T03:03:46.7838  1  2  2 Double  20.00  20.00
v20130712_00505.fit 179.B-2002(F) 273.9980 -34.8323 b220             Ks      4.00 2013-07-13T03:04:07.6296  1  2  1 Double   0.00   0.00
v20130712_00506.fit 179.B-2002(F) 273.9950 -34.8247 b220             Ks      4.00 2013-07-13T03:04:26.0649  1  2  2 Double  20.00  20.00
v20130712_00507.fit 179.B-2002(F) 274.1002 -34.6694 b220             Ks      4.00 2013-07-13T03:04:48.1745  1  2  1 Double   0.00   0.00
v20130712_00508.fit 179.B-2002(F) 274.0971 -34.6620 b220             Ks      4.00 2013-07-13T03:05:05.0658  1  2  2 Double  20.00  20.00
v20130712_00509.fit 179.B-2002(F) 274.1991 -34.7113 b220             Ks      4.00 2013-07-13T03:05:25.5570  1  2  1 Double   0.00   0.00
v20130712_00510.fit 179.B-2002(F) 274.1961 -34.7038 b220             Ks      4.00 2013-07-13T03:05:41.2869  1  2  2 Double  20.00  20.00
v20130712_00511.fit 179.B-2002(F) 274.2982 -34.7530 b220             Ks      4.00 2013-07-13T03:06:02.3969  1  2  1 Double   0.00   0.00
v20130712_00512.fit 179.B-2002(F) 274.2952 -34.7454 b220             Ks      4.00 2013-07-13T03:06:18.3030  1  2  2 Double  20.00  20.00
v20130712_00513.fit 179.B-2002(F) 275.4020 -35.3873 b206             Ks      4.00 2013-07-13T03:07:06.4461  1  2  1 Double   0.00   0.00
v20130712_00514.fit 179.B-2002(F) 275.3990 -35.3798 b206             Ks      4.00 2013-07-13T03:07:21.4556  1  2  2 Double  20.00  20.00
v20130712_00515.fit 179.B-2002(F) 275.3015 -35.3465 b206             Ks      4.00 2013-07-13T03:07:41.4773  1  2  1 Double   0.00   0.00
v20130712_00516.fit 179.B-2002(F) 275.2983 -35.3390 b206             Ks      4.00 2013-07-13T03:07:58.4395  1  2  2 Double  20.00  20.00
v20130712_00517.fit 179.B-2002(F) 275.2010 -35.3055 b206             Ks      4.00 2013-07-13T03:08:18.5074  1  2  1 Double   0.00   0.00
v20130712_00518.fit 179.B-2002(F) 275.1979 -35.2979 b206             Ks      4.00 2013-07-13T03:08:34.4319  1  2  2 Double  20.00  20.00
v20130712_00519.fit 179.B-2002(F) 275.3014 -35.1416 b206             Ks      4.00 2013-07-13T03:08:55.9915  1  2  1 Double   0.00   0.00
v20130712_00520.fit 179.B-2002(F) 275.2982 -35.1342 b206             Ks      4.00 2013-07-13T03:09:11.1730  1  2  2 Double  20.00  20.00
v20130712_00521.fit 179.B-2002(F) 275.4015 -35.1825 b206             Ks      4.00 2013-07-13T03:09:31.2469  1  2  1 Double   0.00   0.00
v20130712_00522.fit 179.B-2002(F) 275.3983 -35.1750 b206             Ks      4.00 2013-07-13T03:09:47.6291  1  2  2 Double  20.00  20.00
v20130712_00523.fit 179.B-2002(F) 275.5018 -35.2232 b206             Ks      4.00 2013-07-13T03:10:07.6902  1  2  1 Double   0.00   0.00
v20130712_00524.fit 179.B-2002(F) 275.4987 -35.2156 b206             Ks      4.00 2013-07-13T03:10:23.8733  1  2  2 Double  20.00  20.00
v20130712_00525.fit 179.B-2002(F) 257.8365 -38.7928 d113             Ks      4.00 2013-07-13T03:11:56.5436  1  2  1 Double   0.00   0.00
v20130712_00526.fit 179.B-2002(F) 257.8351 -38.7850 d113             Ks      4.00 2013-07-13T03:12:11.9031  1  2  2 Double  20.00  20.00
v20130712_00527.fit 179.B-2002(F) 257.7419 -38.7386 d113             Ks      4.00 2013-07-13T03:12:32.6109  1  2  1 Double   0.00   0.00
v20130712_00528.fit 179.B-2002(F) 257.7403 -38.7308 d113             Ks      4.00 2013-07-13T03:12:47.9127  1  2  2 Double  20.00  20.00
v20130712_00529.fit 179.B-2002(F) 257.6473 -38.6843 d113             Ks      4.00 2013-07-13T03:13:07.9882  1  2  1 Double   0.00   0.00
v20130712_00530.fit 179.B-2002(F) 257.6458 -38.6764 d113             Ks      4.00 2013-07-13T03:13:24.6855  1  2  2 Double  20.00  20.00
v20130712_00531.fit 179.B-2002(F) 257.7864 -38.5367 d113             Ks      4.00 2013-07-13T03:13:43.7047  1  2  1 Double   0.00   0.00
v20130712_00532.fit 179.B-2002(F) 257.7847 -38.5290 d113             Ks      4.00 2013-07-13T03:14:02.1637  1  2  2 Double  20.00  20.00
v20130712_00533.fit 179.B-2002(F) 257.8806 -38.5909 d113             Ks      4.00 2013-07-13T03:14:22.2235  1  2  1 Double   0.00   0.00
v20130712_00534.fit 179.B-2002(F) 257.8790 -38.5831 d113             Ks      4.00 2013-07-13T03:14:37.4071  1  2  2 Double  20.00  20.00
v20130712_00535.fit 179.B-2002(F) 257.9752 -38.6449 d113             Ks      4.00 2013-07-13T03:14:57.4968  1  2  1 Double   0.00   0.00
v20130712_00536.fit 179.B-2002(F) 257.9736 -38.6370 d113             Ks      4.00 2013-07-13T03:15:14.2551  1  2  2 Double  20.00  20.00
v20130712_00537.fit 179.B-2002(F) 258.9253 -37.6112 d114             Ks      4.00 2013-07-13T03:16:06.8066  1  2  1 Double   0.00   0.00
v20130712_00538.fit 179.B-2002(F) 258.9237 -37.6034 d114             Ks      4.00 2013-07-13T03:16:21.8101  1  2  2 Double  20.00  20.00
v20130712_00539.fit 179.B-2002(F) 258.8313 -37.5579 d114             Ks      4.00 2013-07-13T03:16:43.6691  1  2  1 Double   0.00   0.00
v20130712_00540.fit 179.B-2002(F) 258.8296 -37.5501 d114             Ks      4.00 2013-07-13T03:16:58.6132  1  2  2 Double  20.00  20.00
v20130712_00541.fit 179.B-2002(F) 258.7374 -37.5044 d114             Ks      4.00 2013-07-13T03:17:18.6782  1  2  1 Double   0.00   0.00
v20130712_00542.fit 179.B-2002(F) 258.7358 -37.4965 d114             Ks      4.00 2013-07-13T03:17:33.7095  1  2  2 Double  20.00  20.00
v20130712_00543.fit 179.B-2002(F) 258.8721 -37.3556 d114             Ks      4.00 2013-07-13T03:17:54.2955  1  2  1 Double   0.00   0.00
v20130712_00544.fit 179.B-2002(F) 258.8703 -37.3479 d114             Ks      4.00 2013-07-13T03:18:10.4808  1  2  2 Double  20.00  20.00
v20130712_00545.fit 179.B-2002(F) 258.9656 -37.4089 d114             Ks      4.00 2013-07-13T03:18:30.5555  1  2  1 Double   0.00   0.00
v20130712_00546.fit 179.B-2002(F) 258.9639 -37.4011 d114             Ks      4.00 2013-07-13T03:18:46.6291  1  2  2 Double  20.00  20.00
v20130712_00547.fit 179.B-2002(F) 259.0595 -37.4620 d114             Ks      4.00 2013-07-13T03:19:06.6900  1  2  1 Double   0.00   0.00
v20130712_00548.fit 179.B-2002(F) 259.0578 -37.4541 d114             Ks      4.00 2013-07-13T03:19:21.6072  1  2  2 Double  20.00  20.00
v20130712_00549.fit 179.B-2002(F) 256.7368 -38.1206 d151             Ks      4.00 2013-07-13T03:20:54.8135  1  2  1 Double   0.00   0.00
v20130712_00550.fit 179.B-2002(F) 256.7354 -38.1129 d151             Ks      4.00 2013-07-13T03:21:13.2430  1  2  2 Double  20.00  20.00
v20130712_00551.fit 179.B-2002(F) 256.6438 -38.0656 d151             Ks      4.00 2013-07-13T03:21:33.3057  1  2  1 Double   0.00   0.00
