v20130410_00371.fit 179.A-2004(D) 183.0425   2.5075 No name          Z      60.00 2013-04-11T06:39:37.3273  1  4  3 Double   3.66 -13.66
v20130410_00372.fit 179.A-2004(D) 183.0377   2.5103 No name          Z      60.00 2013-04-11T06:40:46.3973  1  4  4 Double -13.66  -3.66
v20130410_00373.fit 179.A-2004(D) 183.2238   2.5151 No name          Z      60.00 2013-04-11T06:42:04.0090  1  4  1 Double  -3.66  13.66
v20130410_00374.fit 179.A-2004(D) 183.2287   2.5123 No name          Z      60.00 2013-04-11T06:43:19.9093  1  4  2 Double  13.66   3.66
v20130410_00375.fit 179.A-2004(D) 183.2259   2.5075 No name          Z      60.00 2013-04-11T06:44:27.5083  1  4  3 Double   3.66 -13.66
v20130410_00376.fit 179.A-2004(D) 183.2211   2.5103 No name          Z      60.00 2013-04-11T06:45:39.9777  1  4  4 Double -13.66  -3.66
v20130410_00377.fit 179.A-2004(D) 183.2239   2.4235 No name          Z      60.00 2013-04-11T06:46:58.8585  1  4  1 Double  -3.66  13.66
v20130410_00378.fit 179.A-2004(D) 183.2287   2.4207 No name          Z      60.00 2013-04-11T06:48:10.7319  1  4  2 Double  13.66   3.66
v20130410_00379.fit 179.A-2004(D) 183.2259   2.4159 No name          Z      60.00 2013-04-11T06:49:22.7494  1  4  3 Double   3.66 -13.66
v20130410_00380.fit 179.A-2004(D) 183.2211   2.4187 No name          Z      60.00 2013-04-11T06:50:36.3169  1  4  4 Double -13.66  -3.66
v20130410_00381.fit 179.A-2004(D) 183.2238   2.3319 No name          Z      60.00 2013-04-11T06:51:54.5818  1  4  1 Double  -3.66  13.66
v20130410_00382.fit 179.A-2004(D) 183.2286   2.3291 No name          Z      60.00 2013-04-11T06:53:07.1400  1  4  2 Double  13.66   3.66
v20130410_00383.fit 179.A-2004(D) 183.2259   2.3243 No name          Z      60.00 2013-04-11T06:54:17.5337  1  4  3 Double   3.66 -13.66
v20130410_00384.fit 179.A-2004(D) 183.2211   2.3271 No name          Z      60.00 2013-04-11T06:55:27.6004  1  4  4 Double -13.66  -3.66
v20130410_00385.fit 179.A-2004(D) 211.2222  -2.5085 No name          J      25.00 2013-04-11T06:58:50.4993  2  2  1 Double -10.00  10.00
v20130410_00386.fit 179.A-2004(D) 211.2278  -2.5141 No name          J      25.00 2013-04-11T06:59:57.3874  2  2  2 Double  10.00 -10.00
v20130410_00387.fit 179.A-2004(D) 211.2222  -2.4169 No name          J      25.00 2013-04-11T07:01:09.3779  2  2  1 Double -10.00  10.00
v20130410_00388.fit 179.A-2004(D) 211.2278  -2.4225 No name          J      25.00 2013-04-11T07:02:13.0194  2  2  2 Double  10.00 -10.00
v20130410_00389.fit 179.A-2004(D) 211.2223  -2.3253 No name          J      25.00 2013-04-11T07:03:22.1680  2  2  1 Double -10.00  10.00
v20130410_00390.fit 179.A-2004(D) 211.2278  -2.3309 No name          J      25.00 2013-04-11T07:04:26.7685  2  2  2 Double  10.00 -10.00
v20130410_00391.fit 179.A-2004(D) 211.4056  -2.3253 No name          J      25.00 2013-04-11T07:05:40.6196  2  2  1 Double -10.00  10.00
v20130410_00392.fit 179.A-2004(D) 211.4111  -2.3309 No name          J      25.00 2013-04-11T07:06:41.4045  2  2  2 Double  10.00 -10.00
v20130410_00393.fit 179.A-2004(D) 211.4056  -2.4169 No name          J      25.00 2013-04-11T07:07:50.1102  2  2  1 Double -10.00  10.00
v20130410_00394.fit 179.A-2004(D) 211.4112  -2.4225 No name          J      25.00 2013-04-11T07:08:55.4766  2  2  2 Double  10.00 -10.00
v20130410_00395.fit 179.A-2004(D) 211.4056  -2.5085 No name          J      25.00 2013-04-11T07:10:04.5492  2  2  1 Double -10.00  10.00
v20130410_00396.fit 179.A-2004(D) 211.4112  -2.5141 No name          J      25.00 2013-04-11T07:11:08.4597  2  2  2 Double  10.00 -10.00
v20130410_00397.fit 179.A-2004(D) 211.2240  -2.5075 No name          Y      25.00 2013-04-11T07:12:38.1152  2  4  1 Double  -3.66  13.66
v20130410_00398.fit 179.A-2004(D) 211.2288  -2.5103 No name          Y      25.00 2013-04-11T07:13:39.5378  2  4  2 Double  13.66   3.66
v20130410_00399.fit 179.A-2004(D) 211.2260  -2.5151 No name          Y      25.00 2013-04-11T07:14:41.1215  2  4  3 Double   3.66 -13.66
v20130410_00400.fit 179.A-2004(D) 211.2212  -2.5123 No name          Y      25.00 2013-04-11T07:15:46.0718  2  4  4 Double -13.66  -3.66
v20130410_00401.fit 179.A-2004(D) 211.2240  -2.4159 No name          Y      25.00 2013-04-11T07:16:54.4036  2  4  1 Double  -3.66  13.66
v20130410_00402.fit 179.A-2004(D) 211.2288  -2.4187 No name          Y      25.00 2013-04-11T07:18:01.7428  2  4  2 Double  13.66   3.66
v20130410_00403.fit 179.A-2004(D) 211.2260  -2.4235 No name          Y      25.00 2013-04-11T07:19:03.9633  2  4  3 Double   3.66 -13.66
v20130410_00404.fit 179.A-2004(D) 211.2212  -2.4207 No name          Y      25.00 2013-04-11T07:20:08.1775  2  4  4 Double -13.66  -3.66
v20130410_00405.fit 179.A-2004(D) 211.2240  -2.3243 No name          Y      25.00 2013-04-11T07:21:17.9532  2  4  1 Double  -3.66  13.66
v20130410_00406.fit 179.A-2004(D) 211.2288  -2.3271 No name          Y      25.00 2013-04-11T07:22:21.0328  2  4  2 Double  13.66   3.66
v20130410_00407.fit 179.A-2004(D) 211.2261  -2.3319 No name          Y      25.00 2013-04-11T07:23:27.7036  2  4  3 Double   3.66 -13.66
v20130410_00408.fit 179.A-2004(D) 211.2212  -2.3291 No name          Y      25.00 2013-04-11T07:24:29.7622  2  4  4 Double -13.66  -3.66
v20130410_00409.fit 179.A-2004(D) 211.4074  -2.3243 No name          Y      25.00 2013-04-11T07:25:44.4934  2  4  1 Double  -3.66  13.66
v20130410_00410.fit 179.A-2004(D) 211.4121  -2.3271 No name          Y      25.00 2013-04-11T07:26:49.9606  2  4  2 Double  13.66   3.66
v20130410_00411.fit 179.A-2004(D) 211.4094  -2.3319 No name          Y      25.00 2013-04-11T07:27:55.4708  2  4  3 Double   3.66 -13.66
v20130410_00412.fit 179.A-2004(D) 211.4046  -2.3291 No name          Y      25.00 2013-04-11T07:28:56.0585  2  4  4 Double -13.66  -3.66
v20130410_00413.fit 179.A-2004(D) 211.4074  -2.4159 No name          Y      25.00 2013-04-11T07:30:04.7846  2  4  1 Double  -3.66  13.66
v20130410_00414.fit 179.A-2004(D) 211.4122  -2.4187 No name          Y      25.00 2013-04-11T07:31:06.7259  2  4  2 Double  13.66   3.66
v20130410_00415.fit 179.A-2004(D) 211.4094  -2.4235 No name          Y      25.00 2013-04-11T07:32:10.0395  2  4  3 Double   3.66 -13.66
v20130410_00416.fit 179.A-2004(D) 211.4046  -2.4207 No name          Y      25.00 2013-04-11T07:33:14.1157  2  4  4 Double -13.66  -3.66
v20130410_00417.fit 179.A-2004(D) 211.4074  -2.5075 No name          Y      25.00 2013-04-11T07:34:21.3926  2  4  1 Double  -3.66  13.66
v20130410_00418.fit 179.A-2004(D) 211.4122  -2.5103 No name          Y      25.00 2013-04-11T07:35:24.7570  2  4  2 Double  13.66   3.66
v20130410_00419.fit 179.A-2004(D) 211.4094  -2.5151 No name          Y      25.00 2013-04-11T07:36:31.2151  2  4  3 Double   3.66 -13.66
v20130410_00420.fit 179.A-2004(D) 211.4046  -2.5123 No name          Y      25.00 2013-04-11T07:37:33.0437  2  4  4 Double -13.66  -3.66
v20130410_00421.fit 179.A-2004(D) 211.2240  -2.5075 No name          Z      60.00 2013-04-11T07:39:06.5160  1  4  1 Double  -3.66  13.66
v20130410_00422.fit 179.A-2004(D) 211.2288  -2.5103 No name          Z      60.00 2013-04-11T07:40:16.3887  1  4  2 Double  13.66   3.66
v20130410_00423.fit 179.A-2004(D) 211.2260  -2.5151 No name          Z      60.00 2013-04-11T07:41:26.2716  1  4  3 Double   3.66 -13.66
v20130410_00424.fit 179.A-2004(D) 211.2260  -2.5151 No name          Z      60.00 2013-04-11T07:42:34.5535  1  4  4 Double -13.66  -3.66
v20130410_00425.fit 179.A-2004(D) 211.2240  -2.4159 No name          Z      60.00 2013-04-11T07:43:51.0466  1  4  1 Double  -3.66  13.66
v20130410_00426.fit 179.A-2004(D) 211.2288  -2.4187 No name          Z      60.00 2013-04-11T07:45:00.5642  1  4  2 Double  13.66   3.66
v20130410_00427.fit 179.A-2004(D) 211.2260  -2.4235 No name          Z      60.00 2013-04-11T07:46:13.3218  1  4  3 Double   3.66 -13.66
v20130410_00428.fit 179.A-2004(D) 211.2212  -2.4207 No name          Z      60.00 2013-04-11T07:47:23.2036  1  4  4 Double -13.66  -3.66
v20130410_00429.fit 179.A-2004(D) 211.2240  -2.3243 No name          Z      60.00 2013-04-11T07:48:38.9135  1  4  1 Double  -3.66  13.66
v20130410_00430.fit 179.A-2004(D) 211.2288  -2.3271 No name          Z      60.00 2013-04-11T07:49:48.5732  1  4  2 Double  13.66   3.66
v20130410_00431.fit 179.A-2004(D) 211.2261  -2.3319 No name          Z      60.00 2013-04-11T07:51:01.3008  1  4  3 Double   3.66 -13.66
v20130410_00432.fit 179.A-2004(D) 211.2212  -2.3291 No name          Z      60.00 2013-04-11T07:52:10.6737  1  4  4 Double -13.66  -3.66
v20130410_00433.fit 179.A-2004(D) 211.4074  -2.3243 No name          Z      60.00 2013-04-11T07:53:28.6753  1  4  1 Double  -3.66  13.66
v20130410_00434.fit 179.A-2004(D) 211.4121  -2.3271 No name          Z      60.00 2013-04-11T07:54:38.5291  1  4  2 Double  13.66   3.66
v20130410_00435.fit 179.A-2004(D) 211.4094  -2.3319 No name          Z      60.00 2013-04-11T07:55:48.1988  1  4  3 Double   3.66 -13.66
v20130410_00436.fit 179.A-2004(D) 211.4046  -2.3291 No name          Z      60.00 2013-04-11T07:57:00.2774  1  4  4 Double -13.66  -3.66
v20130410_00437.fit 179.A-2004(D) 211.4074  -2.4159 No name          Z      60.00 2013-04-11T07:58:15.7637  1  4  1 Double  -3.66  13.66
v20130410_00438.fit 179.A-2004(D) 211.4122  -2.4187 No name          Z      60.00 2013-04-11T07:59:26.1642  1  4  2 Double  13.66   3.66
v20130410_00439.fit 179.A-2004(D) 211.4094  -2.4235 No name          Z      60.00 2013-04-11T08:00:37.6098  1  4  3 Double   3.66 -13.66
v20130410_00440.fit 179.A-2004(D) 211.4046  -2.4207 No name          Z      60.00 2013-04-11T08:01:46.0189  1  4  4 Double -13.66  -3.66
v20130410_00441.fit 179.A-2004(D) 211.4074  -2.5075 No name          Z      60.00 2013-04-11T08:03:02.9258  1  4  1 Double  -3.66  13.66
v20130410_00442.fit 179.A-2004(D) 211.4122  -2.5103 No name          Z      60.00 2013-04-11T08:04:13.8375  1  4  2 Double  13.66   3.66
v20130410_00443.fit 179.A-2004(D) 211.4094  -2.5151 No name          Z      60.00 2013-04-11T08:05:31.0685  1  4  3 Double   3.66 -13.66
v20130410_00444.fit 179.A-2004(D) 211.4046  -2.5123 No name          Z      60.00 2013-04-11T08:06:42.1449  1  4  4 Double -13.66  -3.66
v20130410_00445.fit 179.A-2010(H) 256.6157  -3.7456 Str03            Ks      7.50 2013-04-11T08:10:52.6508  2  2  1 Double   0.00   0.00
v20130410_00446.fit 179.A-2010(H) 256.6101  -3.7511 Str03            Ks      7.50 2013-04-11T08:11:21.6060  2  2  2 Double  20.00 -20.00
v20130410_00447.fit 179.A-2010(H) 256.6157  -3.5624 Str03            Ks      7.50 2013-04-11T08:11:53.5735  2  2  1 Double   0.00   0.00
v20130410_00448.fit 179.A-2010(H) 256.6102  -3.5680 Str03            Ks      7.50 2013-04-11T08:12:24.1375  2  2  2 Double  20.00 -20.00
v20130410_00449.fit 179.A-2010(H) 256.7075  -3.7456 Str03            Ks      7.50 2013-04-11T08:12:56.1861  2  2  1 Double   0.00   0.00
v20130410_00450.fit 179.A-2010(H) 256.7019  -3.7511 Str03            Ks      7.50 2013-04-11T08:13:25.1410  2  2  2 Double  20.00 -20.00
v20130410_00451.fit 179.A-2010(H) 256.7075  -3.5624 Str03            Ks      7.50 2013-04-11T08:13:56.3907  2  2  1 Double   0.00   0.00
v20130410_00452.fit 179.A-2010(H) 256.7019  -3.5680 Str03            Ks      7.50 2013-04-11T08:14:25.3069  2  2  2 Double  20.00 -20.00
v20130410_00453.fit 179.A-2010(H) 256.7993  -3.7456 Str03            Ks      7.50 2013-04-11T08:14:57.7965  2  2  1 Double   0.00   0.00
v20130410_00454.fit 179.A-2010(H) 256.7937  -3.7511 Str03            Ks      7.50 2013-04-11T08:15:26.7483  2  2  2 Double  20.00 -20.00
v20130410_00455.fit 179.A-2010(H) 256.7993  -3.5624 Str03            Ks      7.50 2013-04-11T08:15:58.9940  2  2  1 Double   0.00   0.00
v20130410_00456.fit 179.A-2010(H) 256.7937  -3.5680 Str03            Ks      7.50 2013-04-11T08:16:27.9570  2  2  2 Double  20.00 -20.00
v20130410_00457.fit 179.A-2010(H) 256.6157  -3.7456 Str03            J      15.00 2013-04-11T08:17:21.5814  1  2  1 Double   0.00   0.00
v20130410_00458.fit 179.A-2010(H) 256.6101  -3.7511 Str03            J      15.00 2013-04-11T08:17:48.3896  1  2  2 Double  20.00 -20.00
v20130410_00459.fit 179.A-2010(H) 256.6157  -3.5624 Str03            J      15.00 2013-04-11T08:18:16.4547  1  2  1 Double   0.00   0.00
v20130410_00460.fit 179.A-2010(H) 256.6102  -3.5680 Str03            J      15.00 2013-04-11T08:18:43.7408  1  2  2 Double  20.00 -20.00
v20130410_00461.fit 179.A-2010(H) 256.7075  -3.7456 Str03            J      15.00 2013-04-11T08:19:13.5449  1  2  1 Double   0.00   0.00
v20130410_00462.fit 179.A-2010(H) 256.7019  -3.7511 Str03            J      15.00 2013-04-11T08:19:41.0759  1  2  2 Double  20.00 -20.00
v20130410_00463.fit 179.A-2010(H) 256.7075  -3.5624 Str03            J      15.00 2013-04-11T08:20:08.8470  1  2  1 Double   0.00   0.00
v20130410_00464.fit 179.A-2010(H) 256.7019  -3.5680 Str03            J      15.00 2013-04-11T08:20:34.6625  1  2  2 Double  20.00 -20.00
v20130410_00465.fit 179.A-2010(H) 256.7993  -3.7456 Str03            J      15.00 2013-04-11T08:21:05.1031  1  2  1 Double   0.00   0.00
v20130410_00466.fit 179.A-2010(H) 256.7937  -3.7511 Str03            J      15.00 2013-04-11T08:21:31.0275  1  2  2 Double  20.00 -20.00
v20130410_00467.fit 179.A-2010(H) 256.7993  -3.5624 Str03            J      15.00 2013-04-11T08:22:01.7492  1  2  1 Double   0.00   0.00
v20130410_00468.fit 179.A-2010(H) 256.7937  -3.5680 Str03            J      15.00 2013-04-11T08:22:28.7924  1  2  2 Double  20.00 -20.00
v20130410_00469.fit 179.A-2010(H) 257.7093  -3.7456 Str03            Ks      7.50 2013-04-11T08:23:30.7182  2  2  1 Double   0.00   0.00
v20130410_00470.fit 179.A-2010(H) 257.7037  -3.7511 Str03            Ks      7.50 2013-04-11T08:24:00.2369  2  2  2 Double  20.00 -20.00
v20130410_00471.fit 179.A-2010(H) 257.7093  -3.5624 Str03            Ks      7.50 2013-04-11T08:24:33.9875  2  2  1 Double   0.00   0.00
v20130410_00472.fit 179.A-2010(H) 257.7038  -3.5680 Str03            Ks      7.50 2013-04-11T08:25:02.9394  2  2  2 Double  20.00 -20.00
v20130410_00473.fit 179.A-2010(H) 257.8011  -3.7456 Str03            Ks      7.50 2013-04-11T08:25:35.5420  2  2  1 Double   0.00   0.00
v20130410_00474.fit 179.A-2010(H) 257.7955  -3.7511 Str03            Ks      7.50 2013-04-11T08:26:04.5070  2  2  2 Double  20.00 -20.00
v20130410_00475.fit 179.A-2010(H) 257.8011  -3.5624 Str03            Ks      7.50 2013-04-11T08:26:35.2798  2  2  1 Double   0.00   0.00
v20130410_00476.fit 179.A-2010(H) 257.7955  -3.5680 Str03            Ks      7.50 2013-04-11T08:27:04.7989  2  2  2 Double  20.00 -20.00
v20130410_00477.fit 179.A-2010(H) 257.8929  -3.7456 Str03            Ks      7.50 2013-04-11T08:27:37.0016  2  2  1 Double   0.00   0.00
v20130410_00478.fit 179.A-2010(H) 257.8873  -3.7511 Str03            Ks      7.50 2013-04-11T08:28:07.5254  2  2  2 Double  20.00 -20.00
v20130410_00479.fit 179.A-2010(H) 257.8929  -3.5624 Str03            Ks      7.50 2013-04-11T08:28:40.0848  2  2  1 Double   0.00   0.00
v20130410_00480.fit 179.A-2010(H) 257.8873  -3.5680 Str03            Ks      7.50 2013-04-11T08:29:09.6059  2  2  2 Double  20.00 -20.00
v20130410_00481.fit 179.A-2010(H) 257.7093  -3.7456 Str03            J      15.00 2013-04-11T08:29:59.6595  1  2  1 Double   0.00   0.00
v20130410_00482.fit 179.A-2010(H) 257.7037  -3.7511 Str03            J      15.00 2013-04-11T08:30:27.5606  1  2  2 Double  20.00 -20.00
v20130410_00483.fit 179.A-2010(H) 257.7093  -3.5624 Str03            J      15.00 2013-04-11T08:31:53.6249  1  2  1 Double   0.00   0.00
v20130410_00484.fit 179.A-2010(H) 257.7038  -3.5680 Str03            J      15.00 2013-04-11T08:32:19.3952  1  2  2 Double  20.00 -20.00
v20130410_00485.fit 179.A-2010(H) 257.8011  -3.7456 Str03            J      15.00 2013-04-11T08:32:55.4173  1  2  1 Double   0.00   0.00
v20130410_00486.fit 179.A-2010(H) 257.7955  -3.7511 Str03            J      15.00 2013-04-11T08:33:21.7617  1  2  2 Double  20.00 -20.00
v20130410_00487.fit 179.A-2010(H) 257.8011  -3.5624 Str03            J      15.00 2013-04-11T08:33:50.3587  1  2  1 Double   0.00   0.00
v20130410_00488.fit 179.A-2010(H) 257.7955  -3.5680 Str03            J      15.00 2013-04-11T08:34:16.4779  1  2  2 Double  20.00 -20.00
v20130410_00489.fit 179.A-2010(H) 257.8929  -3.7456 Str03            J      15.00 2013-04-11T08:34:46.6557  1  2  1 Double   0.00   0.00
v20130410_00490.fit 179.A-2010(H) 257.8873  -3.7511 Str03            J      15.00 2013-04-11T08:35:13.0570  1  2  2 Double  20.00 -20.00
v20130410_00491.fit 179.A-2010(H) 257.8929  -3.5624 Str03            J      15.00 2013-04-11T08:35:41.1780  1  2  1 Double   0.00   0.00
v20130410_00492.fit 179.A-2010(H) 257.8873  -3.5680 Str03            J      15.00 2013-04-11T08:36:08.5632  1  2  2 Double  20.00 -20.00
v20130410_00493.fit 179.A-2010(H) 258.8029  -3.7456 Str03            Ks      7.50 2013-04-11T08:37:09.3089  2  2  1 Double   0.00   0.00
v20130410_00494.fit 179.A-2010(H) 258.7973  -3.7511 Str03            Ks      7.50 2013-04-11T08:37:38.2640  2  2  2 Double  20.00 -20.00
v20130410_00495.fit 179.A-2010(H) 258.8029  -3.5624 Str03            Ks      7.50 2013-04-11T08:38:11.2296  2  2  1 Double   0.00   0.00
v20130410_00496.fit 179.A-2010(H) 258.7974  -3.5680 Str03            Ks      7.50 2013-04-11T08:38:40.1806  2  2  2 Double  20.00 -20.00
v20130410_00497.fit 179.A-2010(H) 258.8947  -3.7456 Str03            Ks      7.50 2013-04-11T08:39:13.7169  2  2  1 Double   0.00   0.00
v20130410_00498.fit 179.A-2010(H) 258.8891  -3.7511 Str03            Ks      7.50 2013-04-11T08:39:42.6861  2  2  2 Double  20.00 -20.00
v20130410_00499.fit 179.A-2010(H) 258.8947  -3.5624 Str03            Ks      7.50 2013-04-11T08:40:13.2618  2  2  1 Double   0.00   0.00
v20130410_00500.fit 179.A-2010(H) 258.8891  -3.5680 Str03            Ks      7.50 2013-04-11T08:40:42.7977  2  2  2 Double  20.00 -20.00
v20130410_00501.fit 179.A-2010(H) 258.9865  -3.7456 Str03            Ks      7.50 2013-04-11T08:41:14.6594  2  2  1 Double   0.00   0.00
v20130410_00502.fit 179.A-2010(H) 258.9809  -3.7511 Str03            Ks      7.50 2013-04-11T08:41:45.2182  2  2  2 Double  20.00 -20.00
v20130410_00503.fit 179.A-2010(H) 258.9865  -3.5624 Str03            Ks      7.50 2013-04-11T08:42:16.3399  2  2  1 Double   0.00   0.00
v20130410_00504.fit 179.A-2010(H) 258.9809  -3.5680 Str03            Ks      7.50 2013-04-11T08:42:45.2679  2  2  2 Double  20.00 -20.00
v20130410_00505.fit 179.A-2010(H) 258.8029  -3.7456 Str03            J      15.00 2013-04-11T08:43:36.6536  1  2  1 Double   0.00   0.00
v20130410_00506.fit 179.A-2010(H) 258.7973  -3.7511 Str03            J      15.00 2013-04-11T08:44:05.8166  1  2  2 Double  20.00 -20.00
v20130410_00507.fit 179.A-2010(H) 258.8029  -3.5624 Str03            J      15.00 2013-04-11T08:44:33.8937  1  2  1 Double   0.00   0.00
v20130410_00508.fit 179.A-2010(H) 258.7974  -3.5680 Str03            J      15.00 2013-04-11T08:45:01.5938  1  2  2 Double  20.00 -20.00
v20130410_00509.fit 179.A-2010(H) 258.8947  -3.7456 Str03            J      15.00 2013-04-11T08:45:31.2477  1  2  1 Double   0.00   0.00
v20130410_00510.fit 179.A-2010(H) 258.8891  -3.7511 Str03            J      15.00 2013-04-11T08:45:59.0640  1  2  2 Double  20.00 -20.00
v20130410_00511.fit 179.A-2010(H) 258.8947  -3.5624 Str03            J      15.00 2013-04-11T08:46:27.5701  1  2  1 Double   0.00   0.00
v20130410_00512.fit 179.A-2010(H) 258.8891  -3.5680 Str03            J      15.00 2013-04-11T08:46:54.1462  1  2  2 Double  20.00 -20.00
v20130410_00513.fit 179.A-2010(H) 258.9865  -3.7456 Str03            J      15.00 2013-04-11T08:47:24.7649  1  2  1 Double   0.00   0.00
v20130410_00514.fit 179.A-2010(H) 258.9809  -3.7511 Str03            J      15.00 2013-04-11T08:47:52.6122  1  2  2 Double  20.00 -20.00
v20130410_00515.fit 179.A-2010(H) 258.9865  -3.5624 Str03            J      15.00 2013-04-11T08:48:24.0399  1  2  1 Double   0.00   0.00
v20130410_00516.fit 179.A-2010(H) 258.9809  -3.5680 Str03            J      15.00 2013-04-11T08:48:50.7059  1  2  2 Double  20.00 -20.00
v20130410_00517.fit 179.A-2010(H) 259.8965  -3.7456 Str03            Ks      7.50 2013-04-11T08:49:54.9573  2  2  1 Double   0.00   0.00
v20130410_00518.fit 179.A-2010(H) 259.8909  -3.7511 Str03            Ks      7.50 2013-04-11T08:50:23.9253  2  2  2 Double  20.00 -20.00
v20130410_00519.fit 179.A-2010(H) 259.8965  -3.5624 Str03            Ks      7.50 2013-04-11T08:50:54.9704  2  2  1 Double   0.00   0.00
v20130410_00520.fit 179.A-2010(H) 259.8910  -3.5680 Str03            Ks      7.50 2013-04-11T08:51:23.9362  2  2  2 Double  20.00 -20.00
v20130410_00521.fit 179.A-2010(H) 259.9883  -3.7456 Str03            Ks      7.50 2013-04-11T08:53:00.9699  2  2  1 Double   0.00   0.00
v20130410_00522.fit 179.A-2010(H) 259.9827  -3.7511 Str03            Ks      7.50 2013-04-11T08:53:29.9301  2  2  2 Double  20.00 -20.00
v20130410_00523.fit 179.A-2010(H) 259.9883  -3.5624 Str03            Ks      7.50 2013-04-11T08:54:05.3002  2  2  1 Double   0.00   0.00
v20130410_00524.fit 179.A-2010(H) 259.9827  -3.5680 Str03            Ks      7.50 2013-04-11T08:54:34.2544  2  2  2 Double  20.00 -20.00
v20130410_00525.fit 179.A-2010(H) 260.0801  -3.7456 Str03            Ks      7.50 2013-04-11T08:55:05.6620  2  2  1 Double   0.00   0.00
v20130410_00526.fit 179.A-2010(H) 260.0745  -3.7511 Str03            Ks      7.50 2013-04-11T08:55:35.1991  2  2  2 Double  20.00 -20.00
v20130410_00527.fit 179.A-2010(H) 260.0801  -3.5624 Str03            Ks      7.50 2013-04-11T08:56:05.7587  2  2  1 Double   0.00   0.00
v20130410_00528.fit 179.A-2010(H) 260.0745  -3.5680 Str03            Ks      7.50 2013-04-11T08:56:35.3360  2  2  2 Double  20.00 -20.00
v20130410_00529.fit 179.A-2010(H) 259.8965  -3.7456 Str03            J      15.00 2013-04-11T08:57:26.9885  1  2  1 Double   0.00   0.00
v20130410_00530.fit 179.A-2010(H) 259.8909  -3.7511 Str03            J      15.00 2013-04-11T08:57:53.7537  1  2  2 Double  20.00 -20.00
v20130410_00531.fit 179.A-2010(H) 259.8965  -3.5624 Str03            J      15.00 2013-04-11T08:58:24.3333  1  2  1 Double   0.00   0.00
v20130410_00532.fit 179.A-2010(H) 259.8910  -3.5680 Str03            J      15.00 2013-04-11T08:58:52.0114  1  2  2 Double  20.00 -20.00
v20130410_00533.fit 179.A-2010(H) 259.9883  -3.7456 Str03            J      15.00 2013-04-11T08:59:21.8835  1  2  1 Double   0.00   0.00
v20130410_00534.fit 179.A-2010(H) 259.9827  -3.7511 Str03            J      15.00 2013-04-11T08:59:48.2036  1  2  2 Double  20.00 -20.00
v20130410_00535.fit 179.A-2010(H) 259.9883  -3.5624 Str03            J      15.00 2013-04-11T09:00:16.6067  1  2  1 Double   0.00   0.00
v20130410_00536.fit 179.A-2010(H) 259.9827  -3.5680 Str03            J      15.00 2013-04-11T09:00:43.2830  1  2  2 Double  20.00 -20.00
v20130410_00537.fit 179.A-2010(H) 260.0801  -3.7456 Str03            J      15.00 2013-04-11T09:01:13.5477  1  2  1 Double   0.00   0.00
v20130410_00538.fit 179.A-2010(H) 260.0745  -3.7511 Str03            J      15.00 2013-04-11T09:01:40.9079  1  2  2 Double  20.00 -20.00
v20130410_00539.fit 179.A-2010(H) 260.0801  -3.5624 Str03            J      15.00 2013-04-11T09:02:08.8830  1  2  1 Double   0.00   0.00
v20130410_00540.fit 179.A-2010(H) 260.0745  -3.5680 Str03            J      15.00 2013-04-11T09:02:35.1764  1  2  2 Double  20.00 -20.00
v20130410_00541.fit 179.A-2010(H) 260.9901  -3.7456 Str03            Ks      7.50 2013-04-11T09:04:33.3421  2  2  1 Double   0.00   0.00
v20130410_00542.fit 179.A-2010(H) 260.9845  -3.7511 Str03            Ks      7.50 2013-04-11T09:05:02.8799  2  2  2 Double  20.00 -20.00
v20130410_00543.fit 179.A-2010(H) 260.9901  -3.5624 Str03            Ks      7.50 2013-04-11T09:05:33.4009  2  2  1 Double   0.00   0.00
v20130410_00544.fit 179.A-2010(H) 260.9846  -3.5680 Str03            Ks      7.50 2013-04-11T09:06:04.5505  2  2  2 Double  20.00 -20.00
v20130410_00545.fit 179.A-2010(H) 261.0819  -3.7456 Str03            Ks      7.50 2013-04-11T09:06:36.5531  2  2  1 Double   0.00   0.00
v20130410_00546.fit 179.A-2010(H) 261.0763  -3.7511 Str03            Ks      7.50 2013-04-11T09:07:05.5203  2  2  2 Double  20.00 -20.00
v20130410_00547.fit 179.A-2010(H) 261.0819  -3.5624 Str03            Ks      7.50 2013-04-11T09:07:36.4519  2  2  1 Double   0.00   0.00
v20130410_00548.fit 179.A-2010(H) 261.0763  -3.5680 Str03            Ks      7.50 2013-04-11T09:08:05.9709  2  2  2 Double  20.00 -20.00
v20130410_00549.fit 179.A-2010(H) 261.1737  -3.7456 Str03            Ks      7.50 2013-04-11T09:08:39.3884  2  2  1 Double   0.00   0.00
v20130410_00550.fit 179.A-2010(H) 261.1681  -3.7511 Str03            Ks      7.50 2013-04-11T09:09:08.3134  2  2  2 Double  20.00 -20.00
v20130410_00551.fit 179.A-2010(H) 261.1737  -3.5624 Str03            Ks      7.50 2013-04-11T09:09:39.3243  2  2  1 Double   0.00   0.00
v20130410_00552.fit 179.A-2010(H) 261.1681  -3.5680 Str03            Ks      7.50 2013-04-11T09:10:09.8831  2  2  2 Double  20.00 -20.00
v20130410_00553.fit 179.A-2010(H) 260.9901  -3.7456 Str03            J      15.00 2013-04-11T09:11:02.1867  1  2  1 Double   0.00   0.00
