v20130107_00356.fit 179.A-2010(G) 146.1554 -16.6873 Str12            Ks      7.50 2013-01-08T08:10:28.9806  2  2  1 Double   0.00   0.00
v20130107_00357.fit 179.A-2010(G) 146.1496 -16.6929 Str12            Ks      7.50 2013-01-08T08:10:58.4993  2  2  2 Double  20.00 -20.00
v20130107_00358.fit 179.A-2010(G) 146.2509 -16.8706 Str12            Ks      7.50 2013-01-08T08:11:40.0739  2  2  1 Double   0.00   0.00
v20130107_00359.fit 179.A-2010(G) 146.2452 -16.8761 Str12            Ks      7.50 2013-01-08T08:12:10.6507  2  2  2 Double  20.00 -20.00
v20130107_00360.fit 179.A-2010(G) 146.2510 -16.6874 Str12            Ks      7.50 2013-01-08T08:12:49.0797  2  2  1 Double   0.00   0.00
v20130107_00361.fit 179.A-2010(G) 146.2452 -16.6930 Str12            Ks      7.50 2013-01-08T08:13:18.6486  2  2  2 Double  20.00 -20.00
v20130107_00362.fit 179.A-2010(G) 146.3467 -16.8706 Str12            Ks      7.50 2013-01-08T08:14:01.0061  2  2  1 Double   0.00   0.00
v20130107_00363.fit 179.A-2010(G) 146.3410 -16.8761 Str12            Ks      7.50 2013-01-08T08:14:31.5249  2  2  2 Double  20.00 -20.00
v20130107_00364.fit 179.A-2010(G) 146.3466 -16.6873 Str12            Ks      7.50 2013-01-08T08:15:12.3867  2  2  1 Double   0.00   0.00
v20130107_00365.fit 179.A-2010(G) 146.3408 -16.6929 Str12            Ks      7.50 2013-01-08T08:15:44.9362  2  2  2 Double  20.00 -20.00
v20130107_00366.fit 179.A-2010(G) 146.1553 -16.8706 Str12            J      15.00 2013-01-08T08:16:44.3072  1  2  1 Double   0.00   0.00
v20130107_00367.fit 179.A-2010(G) 146.1494 -16.8761 Str12            J      15.00 2013-01-08T08:17:11.9933  1  2  2 Double  20.00 -20.00
v20130107_00368.fit 179.A-2010(G) 146.1554 -16.6873 Str12            J      15.00 2013-01-08T08:17:50.4672  1  2  1 Double   0.00   0.00
v20130107_00369.fit 179.A-2010(G) 146.1496 -16.6929 Str12            J      15.00 2013-01-08T08:18:19.6470  1  2  2 Double  20.00 -20.00
v20130107_00370.fit 179.A-2010(G) 146.2509 -16.8706 Str12            J      15.00 2013-01-08T08:18:58.4829  1  2  1 Double   0.00   0.00
v20130107_00371.fit 179.A-2010(G) 146.2452 -16.8761 Str12            J      15.00 2013-01-08T08:19:24.0854  1  2  2 Double  20.00 -20.00
v20130107_00372.fit 179.A-2010(G) 146.2510 -16.6874 Str12            J      15.00 2013-01-08T08:20:00.4666  1  2  1 Double   0.00   0.00
v20130107_00373.fit 179.A-2010(G) 146.2452 -16.6930 Str12            J      15.00 2013-01-08T08:20:27.7296  1  2  2 Double  20.00 -20.00
v20130107_00374.fit 179.A-2010(G) 146.3467 -16.8706 Str12            J      15.00 2013-01-08T08:21:06.7327  1  2  1 Double   0.00   0.00
v20130107_00375.fit 179.A-2010(G) 146.3410 -16.8761 Str12            J      15.00 2013-01-08T08:21:33.4299  1  2  2 Double  20.00 -20.00
v20130107_00376.fit 179.A-2010(G) 146.3466 -16.6873 Str12            J      15.00 2013-01-08T08:22:12.1057  1  2  1 Double   0.00   0.00
v20130107_00377.fit 179.A-2010(G) 146.3408 -16.6929 Str12            J      15.00 2013-01-08T08:22:39.5567  1  2  2 Double  20.00 -20.00
v20130107_00378.fit 179.A-2010(G) 147.1877 -16.8706 Str12            Ks      7.50 2013-01-08T08:24:14.3278  2  2  1 Double   0.00   0.00
v20130107_00379.fit 179.A-2010(G) 147.1818 -16.8761 Str12            Ks      7.50 2013-01-08T08:27:17.8806  2  2  2 Double  20.00 -20.00
v20130107_00380.fit 179.A-2010(G) 147.1878 -16.6873 Str12            Ks      7.50 2013-01-08T08:27:56.9015  2  2  1 Double   0.00   0.00
v20130107_00381.fit 179.A-2010(G) 147.1820 -16.6929 Str12            Ks      7.50 2013-01-08T08:28:26.4204  2  2  2 Double  20.00 -20.00
v20130107_00382.fit 179.A-2010(G) 147.2834 -16.8706 Str12            Ks      7.50 2013-01-08T08:29:08.4552  2  2  1 Double   0.00   0.00
v20130107_00383.fit 179.A-2010(G) 147.2776 -16.8761 Str12            Ks      7.50 2013-01-08T08:29:39.2840  2  2  2 Double  20.00 -20.00
v20130107_00384.fit 179.A-2010(G) 147.2834 -16.6874 Str12            Ks      7.50 2013-01-08T08:30:20.1425  2  2  1 Double   0.00   0.00
v20130107_00385.fit 179.A-2010(G) 147.2776 -16.6930 Str12            Ks      7.50 2013-01-08T08:30:49.0417  2  2  2 Double  20.00 -20.00
v20130107_00386.fit 179.A-2010(G) 147.3791 -16.8706 Str12            Ks      7.50 2013-01-08T08:31:30.5911  2  2  1 Double   0.00   0.00
v20130107_00387.fit 179.A-2010(G) 147.3734 -16.8761 Str12            Ks      7.50 2013-01-08T08:31:57.2055  2  2  2 Double  20.00 -20.00
v20130107_00388.fit 179.A-2010(G) 147.3790 -16.6873 Str12            Ks      7.50 2013-01-08T08:32:37.2683  2  2  1 Double   0.00   0.00
v20130107_00389.fit 179.A-2010(G) 147.3732 -16.6929 Str12            Ks      7.50 2013-01-08T08:33:06.8040  2  2  2 Double  20.00 -20.00
v20130107_00390.fit 179.A-2010(G) 147.1877 -16.8706 Str12            J      15.00 2013-01-08T08:34:10.4694  1  2  1 Double   0.00   0.00
v20130107_00391.fit 179.A-2010(G) 147.1818 -16.8761 Str12            J      15.00 2013-01-08T08:34:36.9097  1  2  2 Double  20.00 -20.00
v20130107_00392.fit 179.A-2010(G) 147.1878 -16.6873 Str12            J      15.00 2013-01-08T08:35:14.4807  1  2  1 Double   0.00   0.00
v20130107_00393.fit 179.A-2010(G) 147.1820 -16.6929 Str12            J      15.00 2013-01-08T08:35:41.5028  1  2  2 Double  20.00 -20.00
v20130107_00394.fit 179.A-2010(G) 147.2834 -16.8706 Str12            J      15.00 2013-01-08T08:36:20.6487  1  2  1 Double   0.00   0.00
v20130107_00395.fit 179.A-2010(G) 147.2776 -16.8761 Str12            J      15.00 2013-01-08T08:36:47.8269  1  2  2 Double  20.00 -20.00
v20130107_00396.fit 179.A-2010(G) 147.2834 -16.6874 Str12            J      15.00 2013-01-08T08:37:26.3338  1  2  1 Double   0.00   0.00
v20130107_00397.fit 179.A-2010(G) 147.2776 -16.6930 Str12            J      15.00 2013-01-08T08:37:52.8991  1  2  2 Double  20.00 -20.00
v20130107_00398.fit 179.A-2010(G) 147.3791 -16.8706 Str12            J      15.00 2013-01-08T08:38:32.3219  1  2  1 Double   0.00   0.00
v20130107_00399.fit 179.A-2010(G) 147.3734 -16.8761 Str12            J      15.00 2013-01-08T08:39:01.1770  1  2  2 Double  20.00 -20.00
v20130107_00400.fit 179.A-2010(G) 147.3790 -16.6873 Str12            J      15.00 2013-01-08T08:39:40.5300  1  2  1 Double   0.00   0.00
v20130107_00401.fit 179.A-2010(G) 147.3732 -16.6929 Str12            J      15.00 2013-01-08T08:40:09.8217  1  2  2 Double  20.00 -20.00
v20130107_00402.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-01-08T09:17:02.4685  1  0  0 Double   0.00   0.00
v20130107_00403.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-01-08T09:17:15.4941  1  0  0 Double   0.00   0.00
v20130107_00404.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-01-08T09:17:30.9443  1  0  0 Double   0.00   0.00
v20130107_00405.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-01-08T09:17:46.9916  1  0  0 Double   0.00   0.00
v20130107_00406.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-01-08T09:18:02.4450  1  0  0 Double   0.00   0.00
v20130107_00407.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-01-08T09:18:19.8044  1  0  0 Double   0.00   0.00
v20130107_00408.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-01-08T09:20:35.7832  1  0  0 Double   0.00   0.00
v20130107_00409.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-01-08T09:22:50.4229  1  0  0 Double   0.00   0.00
v20130107_00410.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-01-08T09:25:01.0154  1  0  0 Double   0.00   0.00
v20130107_00411.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-01-08T09:27:12.5835  1  0  0 Double   0.00   0.00
v20130107_00412.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-01-08T09:29:30.5323  6  0  0 Double   0.00   0.00
v20130107_00413.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-01-08T09:30:51.8316  6  0  0 Double   0.00   0.00
v20130107_00414.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-01-08T09:32:14.4381  6  0  0 Double   0.00   0.00
v20130107_00415.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-01-08T09:33:40.5111  6  0  0 Double   0.00   0.00
v20130107_00416.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-01-08T09:35:05.5422  6  0  0 Double   0.00   0.00
v20130107_00417.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-01-08T09:36:39.9733  1  0  0 Uncorr   0.00   0.00
v20130107_00418.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-01-08T09:36:48.3655  1  0  0 Uncorr   0.00   0.00
v20130107_00419.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-01-08T09:36:57.3884  1  0  0 Uncorr   0.00   0.00
v20130107_00420.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-01-08T09:37:11.8898  1  0  0 Uncorr   0.00   0.00
v20130107_00421.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-01-08T09:37:22.2987  1  0  0 Uncorr   0.00   0.00
v20130107_00422.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND   1.00 2013-01-08T09:37:42.9088  1  0  0 Double   0.00   0.00
v20130107_00423.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND   1.00 2013-01-08T09:37:55.9384  1  0  0 Double   0.00   0.00
v20130107_00424.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND  60.00 2013-01-08T09:38:08.0779  1  0  0 Double   0.00   0.00
v20130107_00425.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND  60.00 2013-01-08T09:39:26.5558  1  0  0 Double   0.00   0.00
v20130107_00426.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 120.00 2013-01-08T09:40:41.1640  1  0  0 Double   0.00   0.00
v20130107_00427.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 120.00 2013-01-08T09:42:51.9063  1  0  0 Double   0.00   0.00
v20130107_00428.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 180.00 2013-01-08T09:45:08.2990  1  0  0 Double   0.00   0.00
v20130107_00429.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 180.00 2013-01-08T09:48:19.8122  1  0  0 Double   0.00   0.00
v20130107_00430.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 240.00 2013-01-08T09:51:29.8291  1  0  0 Double   0.00   0.00
v20130107_00431.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 240.00 2013-01-08T09:55:42.8549  1  0  0 Double   0.00   0.00
v20130107_00432.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 300.00 2013-01-08T09:59:55.5072  1  0  0 Double   0.00   0.00
v20130107_00433.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 300.00 2013-01-08T10:05:10.8092  1  0  0 Double   0.00   0.00
v20130107_00434.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 600.00 2013-01-08T10:10:22.7766  1  0  0 Double   0.00   0.00
v20130107_00435.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 600.00 2013-01-08T10:20:38.4384  1  0  0 Double   0.00   0.00
v20130107_00436.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2013-01-08T10:30:54.1268  1  0  0 Double   0.00   0.00
v20130107_00437.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2013-01-08T10:31:07.3994  1  0  0 Double   0.00   0.00
v20130107_00438.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2013-01-08T10:31:21.3420  1  0  0 Double   0.00   0.00
v20130107_00439.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2013-01-08T10:31:33.7529  1  0  0 Double   0.00   0.00
v20130107_00440.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2013-01-08T10:31:49.1411  1  0  0 Double   0.00   0.00
v20130107_00441.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-01-08T10:32:08.3002  2  0  0 Double   0.00   0.00
v20130107_00442.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-01-08T10:32:33.1775  2  0  0 Double   0.00   0.00
v20130107_00443.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-01-08T10:32:56.2001  2  0  0 Double   0.00   0.00
v20130107_00444.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-01-08T10:33:21.1934  2  0  0 Double   0.00   0.00
v20130107_00445.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-01-08T10:33:45.7869  2  0  0 Double   0.00   0.00
v20130107_00446.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-01-08T10:34:14.3759 15  0  0 Double   0.00   0.00
v20130107_00447.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-01-08T10:36:08.4870 15  0  0 Double   0.00   0.00
v20130107_00448.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-01-08T10:38:04.6768 15  0  0 Double   0.00   0.00
v20130107_00449.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-01-08T10:39:58.7829 15  0  0 Double   0.00   0.00
v20130107_00450.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-01-08T10:41:56.6576 15  0  0 Double   0.00   0.00
v20130107_00451.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2013-01-08T10:43:56.8362  4  0  0 Double   0.00   0.00
v20130107_00452.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2013-01-08T10:45:32.9092  4  0  0 Double   0.00   0.00
v20130107_00453.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2013-01-08T10:47:14.5784  4  0  0 Double   0.00   0.00
v20130107_00454.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2013-01-08T10:48:54.7699  4  0  0 Double   0.00   0.00
v20130107_00455.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2013-01-08T10:50:35.4664  4  0  0 Double   0.00   0.00
v20130107_00456.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2013-01-08T10:52:16.5040  4  0  0 Double   0.00   0.00
v20130107_00457.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2013-01-08T10:53:06.0317  4  0  0 Double   0.00   0.00
v20130107_00458.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2013-01-08T10:53:53.9727  4  0  0 Double   0.00   0.00
v20130107_00459.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2013-01-08T10:54:40.3130  4  0  0 Double   0.00   0.00
v20130107_00460.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2013-01-08T10:55:28.2651  4  0  0 Double   0.00   0.00
v20130107_00461.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2013-01-08T10:56:23.2093  4  0  0 Double   0.00   0.00
v20130107_00462.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2013-01-08T10:57:40.6932  4  0  0 Double   0.00   0.00
v20130107_00463.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2013-01-08T10:58:56.8751  4  0  0 Double   0.00   0.00
v20130107_00464.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2013-01-08T11:00:13.8252  4  0  0 Double   0.00   0.00
v20130107_00465.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2013-01-08T11:01:30.9742  4  0  0 Double   0.00   0.00
v20130107_00466.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2013-01-08T11:02:57.8119  2  0  0 Double   0.00   0.00
v20130107_00467.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2013-01-08T11:03:28.3510  2  0  0 Double   0.00   0.00
v20130107_00468.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2013-01-08T11:03:59.6517  2  0  0 Double   0.00   0.00
v20130107_00469.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2013-01-08T11:04:30.9792  2  0  0 Double   0.00   0.00
v20130107_00470.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2013-01-08T11:05:01.5390  2  0  0 Double   0.00   0.00
v20130107_00471.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2013-01-08T11:05:32.0400  1  0  0 Double   0.00   0.00
v20130107_00472.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2013-01-08T11:05:58.4493  1  0  0 Double   0.00   0.00
v20130107_00473.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2013-01-08T11:06:24.6864  1  0  0 Double   0.00   0.00
v20130107_00474.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2013-01-08T11:06:50.6416  1  0  0 Double   0.00   0.00
v20130107_00475.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2013-01-08T11:07:17.3111  1  0  0 Double   0.00   0.00
