v20160929_00001.fit 60.A-9293(A) 299.8329 -60.0832 FLAT,TWILIGHT    NB980   3.00 2016-09-29T22:58:06.5258  1  0  0 Double   0.00   0.00
v20160929_00002.fit 60.A-9293(A) 299.8325 -60.0275 FLAT,TWILIGHT    NB980   3.00 2016-09-29T22:58:24.3799  1  0  0 Double   0.00   0.00
v20160929_00003.fit 60.A-9293(A) 299.8325 -59.9719 FLAT,TWILIGHT    NB980   3.00 2016-09-29T22:58:40.4100  1  0  0 Double   0.00   0.00
v20160929_00004.fit 60.A-9293(A) 299.8325 -59.9164 FLAT,TWILIGHT    NB980   3.00 2016-09-29T22:58:57.4704  1  0  0 Double   0.00   0.00
v20160929_00005.fit 60.A-9293(A) 300.0553 -60.0837 FLAT,TWILIGHT    NB980   3.00 2016-09-29T22:59:16.0825  1  0  0 Double   0.00   0.00
v20160929_00006.fit 60.A-9293(A) 300.0562 -60.0280 FLAT,TWILIGHT    NB980   3.00 2016-09-29T22:59:33.9624  1  0  0 Double   0.00   0.00
v20160929_00007.fit 60.A-9293(A) 300.0566 -59.9719 FLAT,TWILIGHT    NB980   3.00 2016-09-29T22:59:49.9958  1  0  0 Double   0.00   0.00
v20160929_00008.fit 60.A-9293(A) 300.0569 -59.9164 FLAT,TWILIGHT    NB980   3.00 2016-09-29T23:00:06.0141  1  0  0 Double   0.00   0.00
v20160929_00009.fit 60.A-9293(A) 299.9445 -60.0839 FLAT,TWILIGHT    NB980   3.00 2016-09-29T23:00:26.4571  1  0  0 Double   0.00   0.00
v20160929_00010.fit 60.A-9293(A) 299.9438 -60.0283 FLAT,TWILIGHT    NB980   3.00 2016-09-29T23:00:44.1373  1  0  0 Double   0.00   0.00
v20160929_00011.fit 60.A-9293(A) 299.9434 -59.9716 FLAT,TWILIGHT    NB980   3.00 2016-09-29T23:01:02.1842  1  0  0 Double   0.00   0.00
v20160929_00012.fit 60.A-9293(A) 299.9431 -59.9161 FLAT,TWILIGHT    NB980   3.00 2016-09-29T23:01:19.2434  1  0  0 Double   0.00   0.00
v20160929_00014.fit 60.A-9293(A) 299.8328 -60.0831 FLAT,TWILIGHT    J       3.00 2016-09-29T23:03:13.6545  1  0  0 Double   0.00   0.00
v20160929_00015.fit 60.A-9293(A) 299.8325 -60.0275 FLAT,TWILIGHT    J       3.00 2016-09-29T23:03:30.7149  1  0  0 Double   0.00   0.00
v20160929_00016.fit 60.A-9293(A) 299.8325 -59.9719 FLAT,TWILIGHT    J       3.00 2016-09-29T23:03:47.7781  1  0  0 Double   0.00   0.00
v20160929_00017.fit 60.A-9293(A) 299.8325 -59.9164 FLAT,TWILIGHT    J       3.00 2016-09-29T23:04:03.8093  1  0  0 Double   0.00   0.00
v20160929_00018.fit 60.A-9293(A) 300.0553 -60.0837 FLAT,TWILIGHT    J       3.00 2016-09-29T23:04:24.2513  1  0  0 Double   0.00   0.00
v20160929_00019.fit 60.A-9293(A) 300.0562 -60.0280 FLAT,TWILIGHT    J       3.00 2016-09-29T23:04:40.2824  1  0  0 Double   0.00   0.00
v20160929_00020.fit 60.A-9293(A) 300.0566 -59.9719 FLAT,TWILIGHT    J       3.00 2016-09-29T23:04:57.3426  1  0  0 Double   0.00   0.00
v20160929_00021.fit 60.A-9293(A) 300.0569 -59.9164 FLAT,TWILIGHT    J       3.00 2016-09-29T23:05:15.5337  1  0  0 Double   0.00   0.00
v20160929_00022.fit 60.A-9293(A) 299.9445 -60.0839 FLAT,TWILIGHT    J       3.00 2016-09-29T23:05:34.4390  1  0  0 Double   0.00   0.00
v20160929_00023.fit 60.A-9293(A) 299.9438 -60.0283 FLAT,TWILIGHT    J       3.00 2016-09-29T23:05:56.5015  1  0  0 Double   0.00   0.00
v20160929_00024.fit 60.A-9293(A) 299.9434 -59.9716 FLAT,TWILIGHT    J       3.00 2016-09-29T23:06:13.5617  1  0  0 Double   0.00   0.00
v20160929_00025.fit 60.A-9293(A) 299.9431 -59.9161 FLAT,TWILIGHT    J       3.00 2016-09-29T23:06:30.6201  1  0  0 Double   0.00   0.00
v20160929_00026.fit 60.A-9293(A) 300.1669 -60.0841 FLAT,TWILIGHT    J       3.00 2016-09-29T23:06:49.3969  1  0  0 Double   0.00   0.00
v20160929_00027.fit 60.A-9293(A) 299.8328 -60.0287 FLAT,TWILIGHT    J       3.00 2016-09-29T23:07:09.8000  1  0  0 Double   0.00   0.00
v20160929_00028.fit 60.A-9293(A) 299.8325 -59.9711 FLAT,TWILIGHT    J       3.00 2016-09-29T23:07:26.8200  1  0  0 Double   0.00   0.00
v20160929_00029.fit 60.A-9293(A) 299.8326 -59.9155 FLAT,TWILIGHT    J       3.00 2016-09-29T23:07:43.8804  1  0  0 Double   0.00   0.00
v20160929_00030.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Z       5.00 2016-09-29T23:33:26.4364  2  5  1 Double   0.00   0.00
v20160929_00031.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Z       5.00 2016-09-29T23:33:46.2042  2  5  2 Double  -8.66   5.00
v20160929_00032.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Z       5.00 2016-09-29T23:34:07.6452  2  5  3 Double   5.00   8.66
v20160929_00033.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Z       5.00 2016-09-29T23:34:27.4559  2  5  4 Double   8.66  -5.00
v20160929_00034.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Z       5.00 2016-09-29T23:34:48.8989  2  5  5 Double  -5.00  -8.66
v20160929_00035.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Y       5.00 2016-09-29T23:35:34.1700  2  5  1 Double   0.00   0.00
v20160929_00036.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Y       5.00 2016-09-29T23:35:55.6089  2  5  2 Double  -8.66   5.00
v20160929_00037.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Y       5.00 2016-09-29T23:36:15.6347  2  5  3 Double   5.00   8.66
v20160929_00038.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Y       5.00 2016-09-29T23:36:37.0674  2  5  4 Double   8.66  -5.00
v20160929_00039.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Y       5.00 2016-09-29T23:36:56.6884  2  5  5 Double  -5.00  -8.66
v20160929_00040.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         J       5.00 2016-09-29T23:37:44.5164  2  5  1 Double   0.00   0.00
v20160929_00041.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         J       5.00 2016-09-29T23:38:04.2685  2  5  2 Double  -8.66   5.00
v20160929_00042.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         J       5.00 2016-09-29T23:38:24.1563  2  5  3 Double   5.00   8.66
v20160929_00043.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         J       5.00 2016-09-29T23:38:43.8352  2  5  4 Double   8.66  -5.00
v20160929_00044.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         J       5.00 2016-09-29T23:39:03.0142  2  5  5 Double  -5.00  -8.66
v20160929_00270.fit 098.B-0510(A)   5.7912 -51.2828 No name          Ks      7.00 2016-09-30T03:15:28.6379  4  3  1 Double   0.00   0.00
v20160929_00271.fit 098.B-0510(A)   5.7868 -51.2801 No name          Ks      7.00 2016-09-30T03:16:14.6759  4  3  2 Double -10.00 -10.00
v20160929_00272.fit 098.B-0510(A)   5.7957 -51.2856 No name          Ks      7.00 2016-09-30T03:17:00.1322  4  3  3 Double  10.00  10.00
v20160929_00273.fit 098.B-0510(A)   5.6448 -51.2831 No name          Ks      7.00 2016-09-30T03:17:51.7528  4  3  1 Double   0.00   0.00
v20160929_00274.fit 098.B-0510(A)   5.6401 -51.2803 No name          Ks      7.00 2016-09-30T03:18:37.2114  4  3  2 Double -10.00 -10.00
v20160929_00275.fit 098.B-0510(A)   5.6489 -51.2859 No name          Ks      7.00 2016-09-30T03:19:23.2463  4  3  3 Double  10.00  10.00
v20160929_00276.fit 098.B-0510(A)   5.4981 -51.2830 No name          Ks      7.00 2016-09-30T03:20:17.6959  4  3  1 Double   0.00   0.00
v20160929_00277.fit 098.B-0510(A)   5.4934 -51.2800 No name          Ks      7.00 2016-09-30T03:21:03.1460  4  3  2 Double -10.00 -10.00
v20160929_00278.fit 098.B-0510(A)   5.5022 -51.2856 No name          Ks      7.00 2016-09-30T03:21:48.5432  4  3  3 Double  10.00  10.00
v20160929_00279.fit 098.B-0510(A)  13.2884 -49.4240 No name          Ks      7.00 2016-09-30T03:24:49.8844  4  3  1 Double   0.00   0.00
v20160929_00280.fit 098.B-0510(A)  13.2844 -49.4211 No name          Ks      7.00 2016-09-30T03:25:35.3127  4  3  2 Double -10.00 -10.00
v20160929_00281.fit 098.B-0510(A)  13.2929 -49.4266 No name          Ks      7.00 2016-09-30T03:28:10.4116  4  3  3 Double  10.00  10.00
v20160929_00282.fit 098.B-0510(A)  13.4295 -49.4241 No name          Ks      7.00 2016-09-30T03:29:03.3560  4  3  1 Double   0.00   0.00
v20160929_00283.fit 098.B-0510(A)  13.4249 -49.4213 No name          Ks      7.00 2016-09-30T03:29:48.8123  4  3  2 Double -10.00 -10.00
v20160929_00284.fit 098.B-0510(A)  13.4335 -49.4269 No name          Ks      7.00 2016-09-30T03:30:32.1108  4  3  3 Double  10.00  10.00
v20160929_00285.fit 098.B-0510(A)  13.5700 -49.4240 No name          Ks      7.00 2016-09-30T03:31:24.3684  4  3  1 Double   0.00   0.00
v20160929_00286.fit 098.B-0510(A)  13.5655 -49.4211 No name          Ks      7.00 2016-09-30T03:32:06.5930  4  3  2 Double -10.00 -10.00
v20160929_00287.fit 098.B-0510(A)  13.5740 -49.4266 No name          Ks      7.00 2016-09-30T03:32:55.4491  4  3  3 Double  10.00  10.00
v20160929_00288.fit 098.B-0510(A)  13.5708 -49.6070 No name          Ks      7.00 2016-09-30T03:33:44.4478  4  3  1 Double   0.00   0.00
v20160929_00289.fit 098.B-0510(A)  13.5665 -49.6043 No name          Ks      7.00 2016-09-30T03:34:27.8953  4  3  2 Double -10.00 -10.00
v20160929_00290.fit 098.B-0510(A)  13.5751 -49.6098 No name          Ks      7.00 2016-09-30T03:35:10.8419  4  3  3 Double  10.00  10.00
v20160929_00291.fit 098.B-0510(A)  13.4295 -49.6073 No name          Ks      7.00 2016-09-30T03:36:03.4706  4  3  1 Double   0.00   0.00
v20160929_00292.fit 098.B-0510(A)  13.4249 -49.6045 No name          Ks      7.00 2016-09-30T03:36:46.7399  4  3  2 Double -10.00 -10.00
v20160929_00293.fit 098.B-0510(A)  13.4335 -49.6101 No name          Ks      7.00 2016-09-30T03:37:34.6621  4  3  3 Double  10.00  10.00
v20160929_00294.fit 098.B-0510(A)  13.2879 -49.6072 No name          Ks      7.00 2016-09-30T03:38:30.9161  4  3  1 Double   0.00   0.00
v20160929_00295.fit 098.B-0510(A)  13.2833 -49.6042 No name          Ks      7.00 2016-09-30T03:39:16.3685  4  3  2 Double -10.00 -10.00
v20160929_00296.fit 098.B-0510(A)  13.2919 -49.6098 No name          Ks      7.00 2016-09-30T03:40:03.4485  4  3  3 Double  10.00  10.00
v20160929_00297.fit 098.B-0510(A)  18.0981 -47.4011 No name          Ks      7.00 2016-09-30T03:41:24.2453  4  3  1 Double   0.00   0.00
v20160929_00298.fit 098.B-0510(A)  18.0942 -47.3982 No name          Ks      7.00 2016-09-30T03:42:07.9466  4  3  2 Double -10.00 -10.00
v20160929_00299.fit 098.B-0510(A)  18.1024 -47.4038 No name          Ks      7.00 2016-09-30T03:42:54.9728  4  3  3 Double  10.00  10.00
v20160929_00300.fit 098.B-0510(A)  18.2336 -47.4012 No name          Ks      7.00 2016-09-30T03:43:51.0028  4  3  1 Double   0.00   0.00
v20160929_00301.fit 098.B-0510(A)  18.2293 -47.3984 No name          Ks      7.00 2016-09-30T03:44:37.0692  4  3  2 Double -10.00 -10.00
v20160929_00302.fit 098.B-0510(A)  18.2375 -47.4040 No name          Ks      7.00 2016-09-30T03:45:22.4983  4  3  3 Double  10.00  10.00
v20160929_00303.fit 098.B-0510(A)  18.3687 -47.4011 No name          Ks      7.00 2016-09-30T03:46:17.5666  4  3  1 Double   0.00   0.00
v20160929_00304.fit 098.B-0510(A)  18.3644 -47.3982 No name          Ks      7.00 2016-09-30T03:47:00.1582  4  3  2 Double -10.00 -10.00
v20160929_00305.fit 098.B-0510(A)  18.3726 -47.4038 No name          Ks      7.00 2016-09-30T03:47:47.6153  4  3  3 Double  10.00  10.00
v20160929_00306.fit 098.B-0510(A)  18.3694 -47.5841 No name          Ks      7.00 2016-09-30T03:48:36.5322  4  3  1 Double   0.00   0.00
v20160929_00307.fit 098.B-0510(A)  18.3653 -47.5814 No name          Ks      7.00 2016-09-30T03:49:21.9885  4  3  2 Double -10.00 -10.00
v20160929_00308.fit 098.B-0510(A)  18.3735 -47.5869 No name          Ks      7.00 2016-09-30T03:50:05.6351  4  3  3 Double  10.00  10.00
v20160929_00309.fit 098.B-0510(A)  18.2336 -47.5844 No name          Ks      7.00 2016-09-30T03:51:03.0950  4  3  1 Double   0.00   0.00
v20160929_00310.fit 098.B-0510(A)  18.2293 -47.5816 No name          Ks      7.00 2016-09-30T03:51:45.6335  4  3  2 Double -10.00 -10.00
v20160929_00311.fit 098.B-0510(A)  18.2375 -47.5872 No name          Ks      7.00 2016-09-30T03:52:31.0581  4  3  3 Double  10.00  10.00
v20160929_00312.fit 098.B-0510(A)  18.0976 -47.5843 No name          Ks      7.00 2016-09-30T03:53:28.9678  4  3  1 Double   0.00   0.00
v20160929_00313.fit 098.B-0510(A)  18.0933 -47.5814 No name          Ks      7.00 2016-09-30T03:54:16.6298  4  3  2 Double -10.00 -10.00
v20160929_00314.fit 098.B-0510(A)  18.1015 -47.5869 No name          Ks      7.00 2016-09-30T03:55:00.5923  4  3  3 Double  10.00  10.00
v20160929_00315.fit 098.B-0510(A)   5.4987 -51.0998 No name          Ks      7.00 2016-09-30T03:58:45.1911  4  3  1 Double   0.00   0.00
v20160929_00316.fit 098.B-0510(A)   5.4945 -51.0969 No name          Ks      7.00 2016-09-30T03:59:27.4876  4  3  2 Double -10.00 -10.00
v20160929_00317.fit 098.B-0510(A)   5.5034 -51.1024 No name          Ks      7.00 2016-09-30T04:00:14.6427  4  3  3 Double  10.00  10.00
v20160929_00318.fit 098.B-0510(A)   5.6448 -51.0999 No name          Ks      7.00 2016-09-30T04:01:04.4315  4  3  1 Double   0.00   0.00
v20160929_00319.fit 098.B-0510(A)   5.6401 -51.0971 No name          Ks      7.00 2016-09-30T04:11:51.4973  4  3  2 Double -10.00 -10.00
v20160929_00320.fit 098.B-0510(A)   5.6489 -51.1027 No name          Ks      7.00 2016-09-30T04:12:36.9156  4  3  3 Double  10.00  10.00
v20160929_00321.fit 098.B-0510(A)   5.7903 -51.0998 No name          Ks      7.00 2016-09-30T04:13:27.8923  4  3  1 Double   0.00   0.00
v20160929_00322.fit 098.B-0510(A)   5.7856 -51.0969 No name          Ks      7.00 2016-09-30T04:14:13.3477  4  3  2 Double -10.00 -10.00
v20160929_00323.fit 098.B-0510(A)   5.7945 -51.1024 No name          Ks      7.00 2016-09-30T04:14:59.3839  4  3  3 Double  10.00  10.00
v20160929_00324.fit 098.B-0510(A)   5.7912 -51.2828 No name          Ks      7.00 2016-09-30T04:15:48.9706  4  3  1 Double   0.00   0.00
v20160929_00325.fit 098.B-0510(A)   5.7868 -51.2801 No name          Ks      7.00 2016-09-30T04:16:34.3869  4  3  2 Double -10.00 -10.00
v20160929_00326.fit 098.B-0510(A)   5.7957 -51.2856 No name          Ks      7.00 2016-09-30T04:17:20.4141  4  3  3 Double  10.00  10.00
v20160929_00327.fit 098.B-0510(A)   5.6448 -51.2831 No name          Ks      7.00 2016-09-30T04:18:10.1290  4  3  1 Double   0.00   0.00
v20160929_00328.fit 098.B-0510(A)   5.6401 -51.2803 No name          Ks      7.00 2016-09-30T04:18:56.1682  4  3  2 Double -10.00 -10.00
v20160929_00329.fit 098.B-0510(A)   5.6489 -51.2859 No name          Ks      7.00 2016-09-30T04:19:41.6235  4  3  3 Double  10.00  10.00
v20160929_00330.fit 098.B-0510(A)   5.4981 -51.2830 No name          Ks      7.00 2016-09-30T04:20:32.1062  4  3  1 Double   0.00   0.00
v20160929_00331.fit 098.B-0510(A)   5.4934 -51.2800 No name          Ks      7.00 2016-09-30T04:21:18.1435  4  3  2 Double -10.00 -10.00
v20160929_00332.fit 098.B-0510(A)   5.5022 -51.2856 No name          Ks      7.00 2016-09-30T04:22:06.4374  4  3  3 Double  10.00  10.00
v20160929_00333.fit 179.A-2006(N)  52.6383 -28.5407 No name          J      30.00 2016-09-30T04:26:36.9815  2  8  1 Double  -1.41  -2.71
v20160929_00334.fit 179.A-2006(N)  52.6420 -28.5433 No name          J      30.00 2016-09-30T04:27:50.0528  2  8  2 Double -13.46   6.90
v20160929_00335.fit 179.A-2006(N)  52.6377 -28.5422 No name          J      30.00 2016-09-30T04:29:00.3804  2  8  3 Double   0.15   2.86
v20160929_00336.fit 179.A-2006(N)  52.6441 -28.5392 No name          J      30.00 2016-09-30T04:30:11.5602  2  8  4 Double -19.95  -7.85
v20160929_00337.fit 179.A-2006(N)  52.6369 -28.5422 No name          J      30.00 2016-09-30T04:31:22.6437  2  8  5 Double   2.69   3.04
v20160929_00338.fit 179.A-2006(N)  52.6322 -28.5398 No name          J      30.00 2016-09-30T04:32:33.1973  2  8  6 Double  17.67  -5.64
v20160929_00339.fit 179.A-2006(N)  52.6347 -28.5391 No name          J      30.00 2016-09-30T04:33:44.3569  2  8  7 Double   9.86  -8.30
v20160929_00340.fit 179.A-2006(N)  52.6326 -28.5415 No name          J      30.00 2016-09-30T04:34:57.2823  2  8  8 Double  16.37   0.19
v20160929_00341.fit 179.A-2006(N)  52.6384 -28.6322 No name          J      30.00 2016-09-30T04:36:16.9323  2  8  1 Double  -1.41  -2.71
v20160929_00342.fit 179.A-2006(N)  52.6422 -28.6349 No name          J      30.00 2016-09-30T04:37:28.2909  2  8  2 Double -13.46   6.90
v20160929_00343.fit 179.A-2006(N)  52.6379 -28.6338 No name          J      30.00 2016-09-30T04:38:40.4872  2  8  3 Double   0.15   2.86
v20160929_00344.fit 179.A-2006(N)  52.6443 -28.6308 No name          J      30.00 2016-09-30T04:39:54.2715  2  8  4 Double -19.95  -7.85
v20160929_00345.fit 179.A-2006(N)  52.6371 -28.6338 No name          J      30.00 2016-09-30T04:41:05.7953  2  8  5 Double   2.69   3.04
v20160929_00346.fit 179.A-2006(N)  52.6324 -28.6314 No name          J      30.00 2016-09-30T04:42:16.7809  2  8  6 Double  17.67  -5.64
v20160929_00347.fit 179.A-2006(N)  52.6348 -28.6307 No name          J      30.00 2016-09-30T04:43:27.9173  2  8  7 Double   9.86  -8.30
v20160929_00348.fit 179.A-2006(N)  52.6328 -28.6330 No name          J      30.00 2016-09-30T04:44:41.3397  2  8  8 Double  16.37   0.19
v20160929_00349.fit 179.A-2006(N)  52.6386 -28.7238 No name          J      30.00 2016-09-30T04:46:02.7803  2  8  1 Double  -1.41  -2.71
v20160929_00350.fit 179.A-2006(N)  52.6424 -28.7265 No name          J      30.00 2016-09-30T04:47:20.6431  2  8  2 Double -13.46   6.90
v20160929_00351.fit 179.A-2006(N)  52.6381 -28.7254 No name          J      30.00 2016-09-30T04:48:34.9754  2  8  3 Double   0.15   2.86
v20160929_00352.fit 179.A-2006(N)  52.6444 -28.7224 No name          J      30.00 2016-09-30T04:49:47.4669  2  8  4 Double -19.95  -7.85
v20160929_00353.fit 179.A-2006(N)  52.6373 -28.7254 No name          J      30.00 2016-09-30T04:51:00.7854  2  8  5 Double   2.69   3.04
v20160929_00354.fit 179.A-2006(N)  52.6325 -28.7230 No name          J      30.00 2016-09-30T04:52:12.0291  2  8  6 Double  17.67  -5.64
v20160929_00355.fit 179.A-2006(N)  52.6350 -28.7223 No name          J      30.00 2016-09-30T04:53:22.3927  2  8  7 Double   9.86  -8.30
v20160929_00356.fit 179.A-2006(N)  52.6329 -28.7246 No name          J      30.00 2016-09-30T04:54:35.1930  2  8  8 Double  16.37   0.19
v20160929_00357.fit 179.A-2006(N)  52.4297 -28.7240 No name          J      30.00 2016-09-30T04:55:57.0545  2  8  1 Double  -1.41  -2.71
v20160929_00358.fit 179.A-2006(N)  52.4333 -28.7265 No name          J      30.00 2016-09-30T04:57:08.6720  2  8  2 Double -13.46   6.90
v20160929_00359.fit 179.A-2006(N)  52.4290 -28.7254 No name          J      30.00 2016-09-30T04:58:19.7966  2  8  3 Double   0.15   2.86
v20160929_00360.fit 179.A-2006(N)  52.4354 -28.7224 No name          J      30.00 2016-09-30T04:59:31.4702  2  8  4 Double -19.95  -7.85
v20160929_00361.fit 179.A-2006(N)  52.4282 -28.7254 No name          J      30.00 2016-09-30T05:00:44.7206  2  8  5 Double   2.69   3.04
v20160929_00362.fit 179.A-2006(N)  52.4235 -28.7230 No name          J      30.00 2016-09-30T05:01:58.6219  2  8  6 Double  17.67  -5.64
v20160929_00363.fit 179.A-2006(N)  52.4260 -28.7222 No name          J      30.00 2016-09-30T05:03:11.2824  2  8  7 Double   9.86  -8.30
v20160929_00364.fit 179.A-2006(N)  52.4239 -28.7246 No name          J      30.00 2016-09-30T05:04:25.2007  2  8  8 Double  16.37   0.19
v20160929_00365.fit 179.A-2006(N)  52.4297 -28.6322 No name          J      30.00 2016-09-30T05:05:45.4595  2  8  1 Double  -1.41  -2.71
v20160929_00366.fit 179.A-2006(N)  52.4335 -28.6349 No name          J      30.00 2016-09-30T05:06:56.6209  2  8  2 Double -13.46   6.90
v20160929_00367.fit 179.A-2006(N)  52.4292 -28.6338 No name          J      30.00 2016-09-30T05:08:08.3535  2  8  3 Double   0.15   2.86
v20160929_00368.fit 179.A-2006(N)  52.4356 -28.6308 No name          J      30.00 2016-09-30T05:09:19.9310  2  8  4 Double -19.95  -7.85
v20160929_00369.fit 179.A-2006(N)  52.4284 -28.6338 No name          J      30.00 2016-09-30T05:10:32.1747  2  8  5 Double   2.69   3.04
v20160929_00370.fit 179.A-2006(N)  52.4237 -28.6314 No name          J      30.00 2016-09-30T05:11:48.5626  2  8  6 Double  17.67  -5.64
v20160929_00371.fit 179.A-2006(N)  52.4261 -28.6307 No name          J      30.00 2016-09-30T05:13:01.3172  2  8  7 Double   9.86  -8.30
v20160929_00372.fit 179.A-2006(N)  52.4241 -28.6330 No name          J      30.00 2016-09-30T05:14:13.6745  2  8  8 Double  16.37   0.19
v20160929_00373.fit 179.A-2006(N)  52.4299 -28.5406 No name          J      30.00 2016-09-30T05:15:31.4834  2  8  1 Double  -1.41  -2.71
v20160929_00374.fit 179.A-2006(N)  52.4337 -28.5433 No name          J      30.00 2016-09-30T05:16:42.4093  2  8  2 Double -13.46   6.90
v20160929_00375.fit 179.A-2006(N)  52.4294 -28.5422 No name          J      30.00 2016-09-30T05:17:53.3549  2  8  3 Double   0.15   2.86
v20160929_00376.fit 179.A-2006(N)  52.4357 -28.5392 No name          J      30.00 2016-09-30T05:19:04.8013  2  8  4 Double -19.95  -7.85
v20160929_00377.fit 179.A-2006(N)  52.4286 -28.5422 No name          J      30.00 2016-09-30T05:20:16.4998  2  8  5 Double   2.69   3.04
v20160929_00378.fit 179.A-2006(N)  52.4239 -28.5398 No name          J      30.00 2016-09-30T05:21:27.3535  2  8  6 Double  17.67  -5.64
v20160929_00379.fit 179.A-2006(N)  52.4263 -28.5391 No name          J      30.00 2016-09-30T05:22:40.7909  2  8  7 Double   9.86  -8.30
v20160929_00380.fit 179.A-2006(N)  52.4243 -28.5414 No name          J      30.00 2016-09-30T05:23:52.3884  2  8  8 Double  16.37   0.19
v20160929_00381.fit 179.A-2006(N)  52.6331 -28.5437 No name          J      30.00 2016-09-30T05:25:57.2804  2  8  1 Double  15.11   7.90
v20160929_00382.fit 179.A-2006(N)  52.6350 -28.5363 No name          J      30.00 2016-09-30T05:27:08.8550  2  8  2 Double   8.82 -18.42
v20160929_00383.fit 179.A-2006(N)  52.6341 -28.5432 No name          J      30.00 2016-09-30T05:28:20.7595  2  8  3 Double  11.69   6.64
v20160929_00384.fit 179.A-2006(N)  52.6318 -28.5448 No name          J      30.00 2016-09-30T05:29:31.3002  2  8  4 Double  18.86  12.13
v20160929_00385.fit 179.A-2006(N)  52.6339 -28.5363 No name          J      30.00 2016-09-30T05:30:41.9101  2  8  5 Double  12.07 -18.35
v20160929_00386.fit 179.A-2006(N)  52.6401 -28.5388 No name          J      30.00 2016-09-30T05:31:52.8125  2  8  6 Double  -7.41  -9.21
v20160929_00387.fit 179.A-2006(N)  52.6327 -28.5449 No name          J      30.00 2016-09-30T05:33:06.8460  2  8  7 Double  15.91  12.41
v20160929_00388.fit 179.A-2006(N)  52.6436 -28.5400 No name          J      30.00 2016-09-30T05:34:18.0074  2  8  8 Double -18.36  -5.05
v20160929_00389.fit 179.A-2006(N)  52.6332 -28.6352 No name          J      30.00 2016-09-30T05:36:06.1603  2  8  1 Double  15.11   7.90
v20160929_00390.fit 179.A-2006(N)  52.6352 -28.6279 No name          J      30.00 2016-09-30T05:37:18.2738  2  8  2 Double   8.82 -18.42
v20160929_00391.fit 179.A-2006(N)  52.6343 -28.6348 No name          J      30.00 2016-09-30T05:38:30.5392  2  8  3 Double  11.69   6.64
v20160929_00392.fit 179.A-2006(N)  52.6320 -28.6364 No name          J      30.00 2016-09-30T05:39:41.7559  2  8  4 Double  18.86  12.13
v20160929_00393.fit 179.A-2006(N)  52.6341 -28.6279 No name          J      30.00 2016-09-30T05:40:54.0914  2  8  5 Double  12.07 -18.35
v20160929_00394.fit 179.A-2006(N)  52.6403 -28.6304 No name          J      30.00 2016-09-30T05:42:09.7054  2  8  6 Double  -7.41  -9.21
v20160929_00395.fit 179.A-2006(N)  52.6329 -28.6364 No name          J      30.00 2016-09-30T05:43:22.4258  2  8  7 Double  15.91  12.41
v20160929_00396.fit 179.A-2006(N)  52.6438 -28.6316 No name          J      30.00 2016-09-30T05:44:37.9830  2  8  8 Double -18.36  -5.05
v20160929_00397.fit 179.A-2006(N)  52.6334 -28.7268 No name          J      30.00 2016-09-30T05:46:00.0784  2  8  1 Double  15.11   7.90
v20160929_00398.fit 179.A-2006(N)  52.6353 -28.7195 No name          J      30.00 2016-09-30T05:47:13.0109  2  8  2 Double   8.82 -18.42
v20160929_00399.fit 179.A-2006(N)  52.6344 -28.7264 No name          J      30.00 2016-09-30T05:48:25.5303  2  8  3 Double  11.69   6.64
v20160929_00400.fit 179.A-2006(N)  52.6322 -28.7279 No name          J      30.00 2016-09-30T05:49:40.1526  2  8  4 Double  18.86  12.13
v20160929_00401.fit 179.A-2006(N)  52.6343 -28.7195 No name          J      30.00 2016-09-30T05:50:54.5830  2  8  5 Double  12.07 -18.35
v20160929_00402.fit 179.A-2006(N)  52.6405 -28.7220 No name          J      30.00 2016-09-30T05:52:05.8666  2  8  6 Double  -7.41  -9.21
v20160929_00403.fit 179.A-2006(N)  52.6331 -28.7280 No name          J      30.00 2016-09-30T05:53:17.6830  2  8  7 Double  15.91  12.41
v20160929_00404.fit 179.A-2006(N)  52.6439 -28.7232 No name          J      30.00 2016-09-30T05:54:33.1031  2  8  8 Double -18.36  -5.05
v20160929_00405.fit 179.A-2006(N)  52.4245 -28.7269 No name          J      30.00 2016-09-30T05:55:55.3786  2  8  1 Double  15.11   7.90
v20160929_00406.fit 179.A-2006(N)  52.4263 -28.7194 No name          J      30.00 2016-09-30T05:57:07.6671  2  8  2 Double   8.82 -18.42
v20160929_00407.fit 179.A-2006(N)  52.4254 -28.7264 No name          J      30.00 2016-09-30T05:58:22.1453  2  8  3 Double  11.69   6.64
