v20110907_00360.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2011-09-08T09:59:43.4217  1  0  0 Double   0.00   0.00
v20110907_00361.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2011-09-08T09:59:56.4637  1  0  0 Double   0.00   0.00
v20110907_00362.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2011-09-08T10:00:07.5389  1  0  0 Double   0.00   0.00
v20110907_00363.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2011-09-08T10:00:18.6073  1  0  0 Double   0.00   0.00
v20110907_00364.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2011-09-08T10:00:32.8234  1  0  0 Double   0.00   0.00
v20110907_00365.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2011-09-08T10:02:47.7946  1  0  0 Double   0.00   0.00
v20110907_00366.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2011-09-08T10:04:59.1995  1  0  0 Double   0.00   0.00
v20110907_00367.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2011-09-08T10:07:13.2056  1  0  0 Double   0.00   0.00
v20110907_00368.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2011-09-08T10:09:23.7384  1  0  0 Double   0.00   0.00
v20110907_00369.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2011-09-08T10:11:41.7946  6  0  0 Double   0.00   0.00
v20110907_00370.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2011-09-08T10:13:01.7017  6  0  0 Double   0.00   0.00
v20110907_00371.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2011-09-08T10:14:23.8739  6  0  0 Double   0.00   0.00
v20110907_00372.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2011-09-08T10:15:43.3141  6  0  0 Double   0.00   0.00
v20110907_00373.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2011-09-08T10:17:07.8344  6  0  0 Double   0.00   0.00
v20110907_00374.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2011-09-08T10:18:37.3999  1  0  0 Uncorr   0.00   0.00
v20110907_00375.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2011-09-08T10:18:45.8519  1  0  0 Uncorr   0.00   0.00
v20110907_00376.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2011-09-08T10:18:54.9120  1  0  0 Uncorr   0.00   0.00
v20110907_00377.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2011-09-08T10:19:09.9812  1  0  0 Uncorr   0.00   0.00
v20110907_00378.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2011-09-08T10:19:19.0034  1  0  0 Uncorr   0.00   0.00
v20110907_00379.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2011-09-08T10:19:45.8580  2  0  0 Double   0.00   0.00
v20110907_00380.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2011-09-08T10:20:08.9361  2  0  0 Double   0.00   0.00
v20110907_00381.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2011-09-08T10:20:30.3766  2  0  0 Double   0.00   0.00
v20110907_00382.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2011-09-08T10:20:54.5888  2  0  0 Double   0.00   0.00
v20110907_00383.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2011-09-08T10:21:16.6093  2  0  0 Double   0.00   0.00
v20110907_00384.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2011-09-08T10:21:42.8688  4  0  0 Double   0.00   0.00
v20110907_00385.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2011-09-08T10:22:27.9414  4  0  0 Double   0.00   0.00
v20110907_00386.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2011-09-08T10:23:13.2619  4  0  0 Double   0.00   0.00
v20110907_00387.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2011-09-08T10:24:03.4597  4  0  0 Double   0.00   0.00
v20110907_00388.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2011-09-08T10:24:51.3945  4  0  0 Double   0.00   0.00
v20110907_00389.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2011-09-08T10:25:42.1912  2  0  0 Double   0.00   0.00
v20110907_00390.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2011-09-08T10:26:23.6238  2  0  0 Double   0.00   0.00
v20110907_00391.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2011-09-08T10:27:09.7455  2  0  0 Double   0.00   0.00
v20110907_00392.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2011-09-08T10:27:51.1461  2  0  0 Double   0.00   0.00
v20110907_00393.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2011-09-08T10:28:36.8450  2  0  0 Double   0.00   0.00
v20110907_00394.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2011-09-08T10:29:25.6117  6  0  0 Double   0.00   0.00
v20110907_00395.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2011-09-08T10:30:47.3640  6  0  0 Double   0.00   0.00
v20110907_00396.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2011-09-08T10:32:13.4541  6  0  0 Double   0.00   0.00
v20110907_00397.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2011-09-08T10:33:34.1785  6  0  0 Double   0.00   0.00
v20110907_00398.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2011-09-08T10:34:59.2256  6  0  0 Double   0.00   0.00
v20110907_00399.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2011-09-08T10:36:29.4661  4  0  0 Double   0.00   0.00
v20110907_00400.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2011-09-08T10:37:29.9083  4  0  0 Double   0.00   0.00
v20110907_00401.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2011-09-08T10:38:25.5887  4  0  0 Double   0.00   0.00
v20110907_00402.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2011-09-08T10:39:21.0665  4  0  0 Double   0.00   0.00
v20110907_00403.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2011-09-08T10:40:22.1505  4  0  0 Double   0.00   0.00
v20110907_00404.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2011-09-08T10:41:27.3856  7  0  0 Double   0.00   0.00
v20110907_00405.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2011-09-08T10:42:24.4163  7  0  0 Double   0.00   0.00
v20110907_00406.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2011-09-08T10:43:26.4253  7  0  0 Double   0.00   0.00
v20110907_00407.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2011-09-08T10:44:24.4752  7  0  0 Double   0.00   0.00
v20110907_00408.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2011-09-08T10:45:21.5250  7  0  0 Double   0.00   0.00
v20110907_00409.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2011-09-08T10:46:25.1421  4  0  0 Double   0.00   0.00
v20110907_00410.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2011-09-08T10:48:05.0657  4  0  0 Double   0.00   0.00
v20110907_00411.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2011-09-08T10:49:41.1681  4  0  0 Double   0.00   0.00
v20110907_00412.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2011-09-08T10:51:16.7264  4  0  0 Double   0.00   0.00
v20110907_00413.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2011-09-08T10:52:53.1950  4  0  0 Double   0.00   0.00
