v20221224_00360.fit 109.239R.001 145.8596 -31.7098 NGC2997          Ks     10.00 2022-12-25T07:17:56.9424  3  1  1 Double   0.00   0.00
v20221224_00361.fit 109.239R.001 145.8592 -31.6182 NGC2997          Ks     10.00 2022-12-25T07:18:47.5513  3  1  1 Double   0.00   0.00
v20221224_00362.fit 109.239R.001 147.3524 -30.8137 NGC2997          Ks     10.00 2022-12-25T07:20:05.6644  3  1  1 Double   0.00   0.00
v20221224_00363.fit 109.239R.001 147.3522 -30.7220 NGC2997          Ks     10.00 2022-12-25T07:20:56.2691  3  1  1 Double   0.00   0.00
v20221224_00364.fit 109.239R.001 147.3519 -30.6304 NGC2997          Ks     10.00 2022-12-25T07:21:46.5259  3  1  1 Double   0.00   0.00
v20221224_00365.fit 109.239R.001 145.7736 -30.8173 NGC2997          Ks     10.00 2022-12-25T07:23:06.4387  3  1  1 Double   0.00   0.00
v20221224_00366.fit 109.239R.001 145.7735 -30.7256 NGC2997          Ks     10.00 2022-12-25T07:23:56.5086  3  1  1 Double   0.00   0.00
v20221224_00367.fit 109.239R.001 145.7731 -30.6340 NGC2997          Ks     10.00 2022-12-25T07:24:45.6968  3  1  1 Double   0.00   0.00
v20221224_00368.fit 109.239R.001 147.3585 -31.8255 NGC2997          Ks     10.00 2022-12-25T07:26:03.7936  3  1  1 Double   0.00   0.00
v20221224_00369.fit 109.239R.001 147.3583 -31.7339 NGC2997          Ks     10.00 2022-12-25T07:26:53.8164  3  1  1 Double   0.00   0.00
v20221224_00370.fit 109.239R.001 147.3580 -31.6423 NGC2997          Ks     10.00 2022-12-25T07:27:43.9633  3  1  1 Double   0.00   0.00
v20221224_00371.fit 109.239R.001 145.7754 -31.8255 NGC2997          Ks     10.00 2022-12-25T07:29:05.8319  3  1  1 Double   0.00   0.00
v20221224_00372.fit 109.239R.001 145.7752 -31.7339 NGC2997          Ks     10.00 2022-12-25T07:29:57.2637  3  1  1 Double   0.00   0.00
v20221224_00373.fit 109.239R.001 145.7749 -31.6423 NGC2997          Ks     10.00 2022-12-25T07:30:45.9077  3  1  1 Double   0.00   0.00
v20221224_00374.fit 109.239R.001 147.2227 -30.7897 NGC2997          Ks     10.00 2022-12-25T07:32:07.0994  3  1  1 Double   0.00   0.00
v20221224_00375.fit 109.239R.001 147.2227 -30.6980 NGC2997          Ks     10.00 2022-12-25T07:32:57.1222  3  1  1 Double   0.00   0.00
v20221224_00376.fit 109.239R.001 147.2228 -30.6065 NGC2997          Ks     10.00 2022-12-25T07:33:46.1442  3  1  1 Double   0.00   0.00
v20221224_00377.fit 109.239R.001 145.6439 -30.7933 NGC2997          Ks     10.00 2022-12-25T07:35:09.1917  3  1  1 Double   0.00   0.00
v20221224_00378.fit 109.239R.001 145.6439 -30.7017 NGC2997          Ks     10.00 2022-12-25T07:35:59.2136  3  1  1 Double   0.00   0.00
v20221224_00379.fit 109.239R.001 145.6440 -30.6101 NGC2997          Ks     10.00 2022-12-25T07:36:47.7937  3  1  1 Double   0.00   0.00
v20221224_00380.fit 109.239R.001 147.2272 -31.8016 NGC2997          Ks     10.00 2022-12-25T07:38:07.3326  3  1  1 Double   0.00   0.00
v20221224_00381.fit 109.239R.001 147.2272 -31.7099 NGC2997          Ks     10.00 2022-12-25T07:38:57.9913  3  1  1 Double   0.00   0.00
v20221224_00382.fit 109.239R.001 147.2274 -31.6184 NGC2997          Ks     10.00 2022-12-25T07:39:48.0131  3  1  1 Double   0.00   0.00
v20221224_00383.fit 109.239R.001 145.6442 -31.8016 NGC2997          Ks     10.00 2022-12-25T07:41:09.8708  3  1  1 Double   0.00   0.00
v20221224_00384.fit 109.239R.001 145.6442 -31.7099 NGC2997          Ks     10.00 2022-12-25T07:41:59.8936  3  1  1 Double   0.00   0.00
v20221224_00385.fit 109.239R.001 145.6444 -31.6184 NGC2997          Ks     10.00 2022-12-25T07:42:48.9156  3  1  1 Double   0.00   0.00
v20221224_00386.fit 109.239R.001 147.1392 -30.8138 NGC2997          Ks     10.00 2022-12-25T07:44:16.5637  3  1  1 Double   0.00   0.00
v20221224_00387.fit 109.239R.001 147.1392 -30.7221 NGC2997          Ks     10.00 2022-12-25T07:45:08.4214  3  1  1 Double   0.00   0.00
v20221224_00388.fit 109.239R.001 147.1393 -30.6306 NGC2997          Ks     10.00 2022-12-25T07:45:58.4453  3  1  1 Double   0.00   0.00
v20221224_00389.fit 109.239R.001 145.5604 -30.8174 NGC2997          Ks     10.00 2022-12-25T07:47:27.6653  3  1  1 Double   0.00   0.00
v20221224_00390.fit 109.239R.001 145.5603 -30.7258 NGC2997          Ks     10.00 2022-12-25T07:48:18.8949  3  1  1 Double   0.00   0.00
v20221224_00391.fit 109.239R.001 145.5605 -30.6342 NGC2997          Ks     10.00 2022-12-25T07:49:08.9178  3  1  1 Double   0.00   0.00
v20221224_00392.fit 109.239R.001 147.1429 -31.8257 NGC2997          Ks     10.00 2022-12-25T07:50:31.7365  3  1  1 Double   0.00   0.00
v20221224_00393.fit 109.239R.001 147.1429 -31.7340 NGC2997          Ks     10.00 2022-12-25T07:51:21.7594  3  1  1 Double   0.00   0.00
v20221224_00394.fit 109.239R.001 147.1430 -31.6425 NGC2997          Ks     10.00 2022-12-25T07:52:11.7811  3  1  1 Double   0.00   0.00
v20221224_00395.fit 109.239R.001 145.5598 -31.8257 NGC2997          Ks     10.00 2022-12-25T07:53:41.0819  3  1  1 Double   0.00   0.00
v20221224_00396.fit 109.239R.001 145.5598 -31.7340 NGC2997          Ks     10.00 2022-12-25T07:54:32.1387  3  1  1 Double   0.00   0.00
v20221224_00397.fit 109.239R.001 145.5599 -31.6425 NGC2997          Ks     10.00 2022-12-25T07:55:21.1617  3  1  1 Double   0.00   0.00
v20221224_00398.fit 109.238L.001 154.2699 -46.5065 NGC3201          Ks      4.00 2022-12-25T07:57:41.6323  3  2  1 Double -10.00 -10.00
v20221224_00399.fit 109.238L.001 154.2778 -46.5008 NGC3201          Ks      4.00 2022-12-25T07:58:08.1888  3  2  2 Double  10.00  10.00
v20221224_00400.fit 109.238L.001 154.2701 -46.4147 NGC3201          Ks      4.00 2022-12-25T07:58:42.6582  3  2  1 Double -10.00 -10.00
v20221224_00401.fit 109.238L.001 154.2782 -46.4092 NGC3201          Ks      4.00 2022-12-25T07:59:08.6814  3  2  2 Double  10.00  10.00
v20221224_00402.fit 109.238L.001 154.2706 -46.3232 NGC3201          Ks      4.00 2022-12-25T07:59:41.3351  3  2  1 Double -10.00 -10.00
v20221224_00403.fit 109.238L.001 154.2786 -46.3176 NGC3201          Ks      4.00 2022-12-25T08:00:07.3574  3  2  2 Double  10.00  10.00
v20221224_00404.fit 109.238L.001 154.5358 -46.3235 NGC3201          Ks      4.00 2022-12-25T08:00:43.7767  3  2  1 Double -10.00 -10.00
v20221224_00405.fit 109.238L.001 154.5434 -46.3176 NGC3201          Ks      4.00 2022-12-25T08:01:12.2558  3  2  2 Double  10.00  10.00
v20221224_00406.fit 109.238L.001 154.5358 -46.4147 NGC3201          Ks      4.00 2022-12-25T08:01:43.2808  3  2  1 Double -10.00 -10.00
v20221224_00407.fit 109.238L.001 154.5439 -46.4092 NGC3201          Ks      4.00 2022-12-25T08:02:09.9439  3  2  2 Double  10.00  10.00
v20221224_00408.fit 109.238L.001 154.5363 -46.5063 NGC3201          Ks      4.00 2022-12-25T08:02:41.9728  3  2  1 Double -10.00 -10.00
v20221224_00409.fit 109.238L.001 154.5443 -46.5008 NGC3201          Ks      4.00 2022-12-25T08:03:08.4449  3  2  2 Double  10.00  10.00
v20221224_00410.fit 60.A-9292(A)  97.0088 -59.5189 STD,FLUX         H       5.00 2022-12-25T08:08:02.0159  2  5  1 Double   0.00   0.00
v20221224_00411.fit 60.A-9292(A)  97.0041 -59.5175 STD,FLUX         H       5.00 2022-12-25T08:08:21.6239  2  5  2 Double  -8.66   5.00
v20221224_00412.fit 60.A-9292(A)  97.0115 -59.5165 STD,FLUX         H       5.00 2022-12-25T08:08:43.6438  2  5  3 Double   5.00   8.66
v20221224_00413.fit 60.A-9292(A)  97.0135 -59.5203 STD,FLUX         H       5.00 2022-12-25T08:09:02.9647  2  5  4 Double   8.66  -5.00
v20221224_00414.fit 60.A-9292(A)  97.0061 -59.5213 STD,FLUX         H       5.00 2022-12-25T08:09:22.1559  2  5  5 Double  -5.00  -8.66
v20221224_00415.fit 60.A-9292(A)  97.0088 -59.5189 STD,FLUX         Ks      5.00 2022-12-25T08:10:08.2610  2  5  1 Double   0.00   0.00
v20221224_00416.fit 60.A-9292(A)  97.0041 -59.5175 STD,FLUX         Ks      5.00 2022-12-25T08:10:28.0630  2  5  2 Double  -8.66   5.00
v20221224_00417.fit 60.A-9292(A)  97.0115 -59.5165 STD,FLUX         Ks      5.00 2022-12-25T08:10:47.2230  2  5  3 Double   5.00   8.66
v20221224_00418.fit 60.A-9292(A)  97.0135 -59.5203 STD,FLUX         Ks      5.00 2022-12-25T08:11:06.3921  2  5  4 Double   8.66  -5.00
v20221224_00419.fit 60.A-9292(A)  97.0061 -59.5213 STD,FLUX         Ks      5.00 2022-12-25T08:11:25.8961  2  5  5 Double  -5.00  -8.66
v20221224_00420.fit 60.A-9292(A)  97.0088 -59.5189 STD,FLUX         J       5.00 2022-12-25T08:12:13.0363  2  5  1 Double   0.00   0.00
v20221224_00421.fit 60.A-9292(A)  97.0041 -59.5175 STD,FLUX         J       5.00 2022-12-25T08:12:32.4013  2  5  2 Double  -8.66   5.00
v20221224_00422.fit 60.A-9292(A)  97.0115 -59.5165 STD,FLUX         J       5.00 2022-12-25T08:12:53.7843  2  5  3 Double   5.00   8.66
v20221224_00423.fit 60.A-9292(A)  97.0135 -59.5203 STD,FLUX         J       5.00 2022-12-25T08:13:15.2620  2  5  4 Double   8.66  -5.00
v20221224_00424.fit 60.A-9292(A)  97.0061 -59.5213 STD,FLUX         J       5.00 2022-12-25T08:13:34.5930  2  5  5 Double  -5.00  -8.66
v20221224_00425.fit 60.A-9292(A)  97.0088 -59.5189 STD,FLUX         Y       5.00 2022-12-25T08:14:19.8153  2  5  1 Double   0.00   0.00
v20221224_00426.fit 60.A-9292(A)  97.0041 -59.5175 STD,FLUX         Y       5.00 2022-12-25T08:14:39.0084  2  5  2 Double  -8.66   5.00
v20221224_00427.fit 60.A-9292(A)  97.0115 -59.5165 STD,FLUX         Y       5.00 2022-12-25T08:14:58.8534  2  5  3 Double   5.00   8.66
v20221224_00428.fit 60.A-9292(A)  97.0135 -59.5203 STD,FLUX         Y       5.00 2022-12-25T08:15:18.3135  2  5  4 Double   8.66  -5.00
v20221224_00429.fit 60.A-9292(A)  97.0061 -59.5213 STD,FLUX         Y       5.00 2022-12-25T08:15:37.7956  2  5  5 Double  -5.00  -8.66
v20221224_00430.fit 60.A-9292(A)  97.0088 -59.5189 STD,FLUX         Z       5.00 2022-12-25T08:16:22.9219  2  5  1 Double   0.00   0.00
v20221224_00431.fit 60.A-9292(A)  97.0041 -59.5175 STD,FLUX         Z       5.00 2022-12-25T08:16:44.3397  2  5  2 Double  -8.66   5.00
v20221224_00432.fit 60.A-9292(A)  97.0115 -59.5165 STD,FLUX         Z       5.00 2022-12-25T08:17:03.8896  2  5  3 Double   5.00   8.66
v20221224_00433.fit 60.A-9292(A)  97.0135 -59.5203 STD,FLUX         Z       5.00 2022-12-25T08:17:23.5427  2  5  4 Double   8.66  -5.00
v20221224_00434.fit 60.A-9292(A)  97.0061 -59.5213 STD,FLUX         Z       5.00 2022-12-25T08:17:42.7196  2  5  5 Double  -5.00  -8.66
v20221224_00435.fit 60.A-9292(A)  97.0088 -59.5189 STD,FLUX         NB118  30.00 2022-12-25T08:18:36.5753  1  5  1 Double   0.00   0.00
v20221224_00436.fit 60.A-9292(A)  97.0041 -59.5175 STD,FLUX         NB118  30.00 2022-12-25T08:19:16.6430  1  5  2 Double  -8.66   5.00
v20221224_00437.fit 60.A-9292(A)  97.0115 -59.5165 STD,FLUX         NB118  30.00 2022-12-25T08:19:54.4473  1  5  3 Double   5.00   8.66
v20221224_00438.fit 60.A-9292(A)  97.0135 -59.5203 STD,FLUX         NB118  30.00 2022-12-25T08:20:32.6883  1  5  4 Double   8.66  -5.00
v20221224_00439.fit 60.A-9292(A)  97.0061 -59.5213 STD,FLUX         NB118  30.00 2022-12-25T08:21:09.8924  1  5  5 Double  -5.00  -8.66
v20221224_00440.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2022-12-25T08:34:30.9147  1  0  0 Double   0.00   0.00
v20221224_00441.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2022-12-25T08:34:47.1251  1  0  0 Double   0.00   0.00
v20221224_00442.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2022-12-25T08:35:01.2825  1  0  0 Double   0.00   0.00
v20221224_00443.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2022-12-25T08:35:16.9529  1  0  0 Double   0.00   0.00
v20221224_00444.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2022-12-25T08:35:27.9747  1  0  0 Double   0.00   0.00
v20221224_00445.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2022-12-25T08:35:44.1801  1  0  0 Double   0.00   0.00
v20221224_00446.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2022-12-25T08:37:54.4858  1  0  0 Double   0.00   0.00
v20221224_00447.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2022-12-25T08:40:05.3517  1  0  0 Double   0.00   0.00
v20221224_00448.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2022-12-25T08:42:20.0399  1  0  0 Double   0.00   0.00
v20221224_00449.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2022-12-25T08:44:34.8873  1  0  0 Double   0.00   0.00
v20221224_00450.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2022-12-25T08:46:49.5784  6  0  0 Double   0.00   0.00
v20221224_00451.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2022-12-25T08:48:09.0843  6  0  0 Double   0.00   0.00
v20221224_00452.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2022-12-25T08:49:30.2910  6  0  0 Double   0.00   0.00
v20221224_00453.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2022-12-25T08:50:51.5087  6  0  0 Double   0.00   0.00
v20221224_00454.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2022-12-25T08:52:16.5390  6  0  0 Double   0.00   0.00
v20221224_00455.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2022-12-25T08:53:48.7146  1  0  0 Uncorr   0.00   0.00
v20221224_00456.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2022-12-25T08:53:57.1077  1  0  0 Uncorr   0.00   0.00
v20221224_00457.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2022-12-25T08:54:08.1316  1  0  0 Uncorr   0.00   0.00
v20221224_00458.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2022-12-25T08:54:21.1563  1  0  0 Uncorr   0.00   0.00
v20221224_00459.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2022-12-25T08:54:31.5132  1  0  0 Uncorr   0.00   0.00
v20221224_00460.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2022-12-25T08:54:55.8409  1  0  0 Double   0.00   0.00
v20221224_00461.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2022-12-25T08:55:11.8591  1  0  0 Double   0.00   0.00
v20221224_00462.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2022-12-25T08:55:29.5445  1  0  0 Double   0.00   0.00
v20221224_00463.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2022-12-25T08:55:46.5615  1  0  0 Double   0.00   0.00
v20221224_00464.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2022-12-25T08:56:02.6219  1  0  0 Double   0.00   0.00
v20221224_00465.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2022-12-25T08:56:23.0520  2  0  0 Double   0.00   0.00
v20221224_00466.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2022-12-25T08:56:47.6903  2  0  0 Double   0.00   0.00
v20221224_00467.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2022-12-25T08:57:10.7099  2  0  0 Double   0.00   0.00
v20221224_00468.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2022-12-25T08:57:33.8026  2  0  0 Double   0.00   0.00
v20221224_00469.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2022-12-25T08:57:59.1000  2  0  0 Double   0.00   0.00
v20221224_00470.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.00 2022-12-25T08:58:29.3079  4  0  0 Double   0.00   0.00
v20221224_00471.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.00 2022-12-25T08:59:15.3732  4  0  0 Double   0.00   0.00
v20221224_00472.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.00 2022-12-25T09:00:03.1365  4  0  0 Double   0.00   0.00
v20221224_00473.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.00 2022-12-25T09:00:50.3045  4  0  0 Double   0.00   0.00
v20221224_00474.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.00 2022-12-25T09:01:36.4710  4  0  0 Double   0.00   0.00
v20221224_00475.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2022-12-25T09:02:30.2463 10  0  0 Double   0.00   0.00
v20221224_00476.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2022-12-25T09:03:50.6820 10  0  0 Double   0.00   0.00
v20221224_00477.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2022-12-25T09:05:10.6039 10  0  0 Double   0.00   0.00
v20221224_00478.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2022-12-25T09:06:28.7360 10  0  0 Double   0.00   0.00
v20221224_00479.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2022-12-25T09:07:54.7772 10  0  0 Double   0.00   0.00
v20221224_00480.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2022-12-25T09:09:22.1555  3  0  0 Double   0.00   0.00
v20221224_00481.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2022-12-25T09:10:08.0640  3  0  0 Double   0.00   0.00
v20221224_00482.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2022-12-25T09:10:56.5347  3  0  0 Double   0.00   0.00
v20221224_00483.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2022-12-25T09:11:42.7140  3  0  0 Double   0.00   0.00
v20221224_00484.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2022-12-25T09:12:27.3356  3  0  0 Double   0.00   0.00
v20221224_00485.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   8.00 2022-12-25T09:13:22.6748 10  0  0 Double   0.00   0.00
v20221224_00486.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   8.00 2022-12-25T09:15:13.1687 10  0  0 Double   0.00   0.00
v20221224_00487.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   8.00 2022-12-25T09:17:03.6882 10  0  0 Double   0.00   0.00
v20221224_00488.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   8.00 2022-12-25T09:18:57.0887 10  0  0 Double   0.00   0.00
v20221224_00489.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   8.00 2022-12-25T09:20:47.5800 10  0  0 Double   0.00   0.00
v20221224_00490.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2022-12-25T09:22:45.4138  3  0  0 Double   0.00   0.00
v20221224_00491.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2022-12-25T09:23:17.6633  3  0  0 Double   0.00   0.00
v20221224_00492.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2022-12-25T09:23:48.1984  3  0  0 Double   0.00   0.00
v20221224_00493.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2022-12-25T09:24:14.2507  3  0  0 Double   0.00   0.00
v20221224_00494.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2022-12-25T09:24:40.3531  3  0  0 Double   0.00   0.00
v20221224_00495.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2022-12-25T09:25:14.2226  1  0  0 Double   0.00   0.00
v20221224_00496.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2022-12-25T09:25:58.2795  1  0  0 Double   0.00   0.00
v20221224_00497.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2022-12-25T09:26:39.6470  1  0  0 Double   0.00   0.00
v20221224_00498.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2022-12-25T09:27:20.6120  1  0  0 Double   0.00   0.00
v20221224_00499.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2022-12-25T09:28:01.0737  1  0  0 Double   0.00   0.00
v20221224_00500.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2022-12-25T15:34:36.2301  1  0  0 Double   0.00   0.00
v20221224_00501.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2022-12-25T15:34:48.6368  1  0  0 Double   0.00   0.00
v20221224_00502.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2022-12-25T15:35:04.1423  1  0  0 Double   0.00   0.00
v20221224_00503.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2022-12-25T15:35:17.3332  1  0  0 Double   0.00   0.00
v20221224_00504.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2022-12-25T15:35:28.3568  1  0  0 Double   0.00   0.00
v20221224_00505.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2022-12-25T15:35:49.9838  1  0  0 Double   0.00   0.00
v20221224_00506.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2022-12-25T15:36:06.2134  1  0  0 Double   0.00   0.00
v20221224_00507.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2022-12-25T15:36:22.6274  1  0  0 Double   0.00   0.00
v20221224_00508.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2022-12-25T15:36:38.8327  1  0  0 Double   0.00   0.00
v20221224_00509.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2022-12-25T15:36:54.9500  1  0  0 Double   0.00   0.00
v20221224_00510.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   8.00 2022-12-25T15:37:17.7499  1  0  0 Double   0.00   0.00
v20221224_00511.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   8.00 2022-12-25T15:37:36.5859  1  0  0 Double   0.00   0.00
v20221224_00512.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   8.00 2022-12-25T15:37:57.2110  1  0  0 Double   0.00   0.00
v20221224_00513.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   8.00 2022-12-25T15:38:18.3786  1  0  0 Double   0.00   0.00
v20221224_00514.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   8.00 2022-12-25T15:38:38.9688  1  0  0 Double   0.00   0.00
v20221224_00515.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2022-12-25T15:39:04.1659  1  0  0 Double   0.00   0.00
v20221224_00516.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2022-12-25T15:39:37.0616  1  0  0 Double   0.00   0.00
v20221224_00517.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2022-12-25T15:40:07.7786  1  0  0 Double   0.00   0.00
v20221224_00518.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2022-12-25T15:40:37.4816  1  0  0 Double   0.00   0.00
v20221224_00519.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2022-12-25T15:41:08.8592  1  0  0 Double   0.00   0.00
v20221224_00520.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND  28.00 2022-12-25T15:41:44.0566  1  0  0 Double   0.00   0.00
v20221224_00521.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND  28.00 2022-12-25T15:42:24.3716  1  0  0 Double   0.00   0.00
v20221224_00522.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND  28.00 2022-12-25T15:43:05.2484  1  0  0 Double   0.00   0.00
v20221224_00523.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND  28.00 2022-12-25T15:43:44.8814  1  0  0 Double   0.00   0.00
v20221224_00524.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND  28.00 2022-12-25T15:44:24.3934  1  0  0 Double   0.00   0.00
v20221224_00525.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        NB980  28.00 2022-12-25T15:45:26.6620  1  0  0 Double   0.00   0.00
v20221224_00526.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        NB980  28.00 2022-12-25T15:46:06.6109  1  0  0 Double   0.00   0.00
v20221224_00527.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        NB980  28.00 2022-12-25T15:46:45.9142  1  0  0 Double   0.00   0.00
v20221224_00528.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        NB980  28.00 2022-12-25T15:47:26.3000  1  0  0 Double   0.00   0.00
v20221224_00529.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        NB980  28.00 2022-12-25T15:48:05.8938  1  0  0 Double   0.00   0.00
v20221224_00530.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        NB118  20.00 2022-12-25T15:49:16.4666  1  0  0 Double   0.00   0.00
v20221224_00531.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        NB118  20.00 2022-12-25T15:49:49.2993  1  0  0 Double   0.00   0.00
v20221224_00532.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        NB118  20.00 2022-12-25T15:50:22.9079  1  0  0 Double   0.00   0.00
v20221224_00533.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        NB118  20.00 2022-12-25T15:50:54.3627  1  0  0 Double   0.00   0.00
v20221224_00534.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        NB118  20.00 2022-12-25T15:51:25.7767  1  0  0 Double   0.00   0.00
v20221224_00535.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Z       8.00 2022-12-25T15:52:21.7890  1  0  0 Double   0.00   0.00
