v20170519_00673.fit 198.C-2009(A) 247.3733 -23.9687 Ophiuchus_wide_1_8_5 H       3.00 2017-05-20T06:09:48.8981  2  5  1 Double -11.58   1.25
v20170519_00674.fit 198.C-2009(A) 247.3746 -23.9603 Ophiuchus_wide_1_8_5 H       3.00 2017-05-20T06:10:07.6122  2  5  2 Double  17.87   7.82
v20170519_00675.fit 198.C-2009(A) 247.3775 -23.9642 Ophiuchus_wide_1_8_5 H       3.00 2017-05-20T06:10:25.3262  2  5  3 Double   8.55  -6.07
v20170519_00676.fit 198.C-2009(A) 247.3792 -23.9631 Ophiuchus_wide_1_8_5 H       3.00 2017-05-20T06:10:42.3974  2  5  4 Double  14.11  -9.91
v20170519_00677.fit 198.C-2009(A) 247.3699 -23.9634 Ophiuchus_wide_1_8_5 H       3.00 2017-05-20T06:10:59.5848  2  5  5 Double   1.83  18.43
v20170519_00678.fit 198.C-2009(A) 246.5330 -23.4538 Ophiuchus_wide_1_9_5 H       3.00 2017-05-20T06:11:50.6283  2  5  1 Double  -5.85 -17.40
v20170519_00679.fit 198.C-2009(A) 246.5267 -23.4525 Ophiuchus_wide_1_9_5 H       3.00 2017-05-20T06:12:11.6482  2  5  2 Double  -9.41   3.56
v20170519_00680.fit 198.C-2009(A) 246.5268 -23.4463 Ophiuchus_wide_1_9_5 H       3.00 2017-05-20T06:12:33.7089  2  5  3 Double  11.63  11.49
v20170519_00681.fit 198.C-2009(A) 246.5263 -23.4524 Ophiuchus_wide_1_9_5 H       3.00 2017-05-20T06:12:54.1408  2  5  4 Double  -9.70   5.01
v20170519_00682.fit 198.C-2009(A) 246.5285 -23.4449 Ophiuchus_wide_1_9_5 H       3.00 2017-05-20T06:13:14.5449  2  5  5 Double  18.31   8.14
v20170519_00683.fit 198.C-2009(A) 246.4600 -23.6242 Ophiuchus_wide_1_9_5 H       3.00 2017-05-20T06:13:40.5690  2  5  1 Double  -5.85 -17.40
v20170519_00684.fit 198.C-2009(A) 246.4536 -23.6230 Ophiuchus_wide_1_9_5 H       3.00 2017-05-20T06:13:57.6294  2  5  2 Double  -9.41   3.56
v20170519_00685.fit 198.C-2009(A) 246.4537 -23.6168 Ophiuchus_wide_1_9_5 H       3.00 2017-05-20T06:14:14.9185  2  5  3 Double  11.63  11.49
v20170519_00686.fit 198.C-2009(A) 246.4532 -23.6230 Ophiuchus_wide_1_9_5 H       3.00 2017-05-20T06:14:32.5586  2  5  4 Double  -9.70   5.01
v20170519_00687.fit 198.C-2009(A) 246.4554 -23.6154 Ophiuchus_wide_1_9_5 H       3.00 2017-05-20T06:14:49.6201  2  5  5 Double  18.31   8.14
v20170519_00688.fit 198.C-2009(A) 246.4401 -23.4202 Ophiuchus_wide_1_9_5 H       3.00 2017-05-20T06:15:15.0634  2  5  1 Double  -5.85 -17.40
v20170519_00689.fit 198.C-2009(A) 246.4338 -23.4190 Ophiuchus_wide_1_9_5 H       3.00 2017-05-20T06:15:32.1225  2  5  2 Double  -9.41   3.56
v20170519_00690.fit 198.C-2009(A) 246.4339 -23.4128 Ophiuchus_wide_1_9_5 H       3.00 2017-05-20T06:15:52.5624  2  5  3 Double  11.63  11.49
v20170519_00691.fit 198.C-2009(A) 246.4334 -23.4190 Ophiuchus_wide_1_9_5 H       3.00 2017-05-20T06:16:10.3196  2  5  4 Double  -9.70   5.01
v20170519_00692.fit 198.C-2009(A) 246.4356 -23.4114 Ophiuchus_wide_1_9_5 H       3.00 2017-05-20T06:16:27.3430  2  5  5 Double  18.31   8.14
v20170519_00693.fit 198.C-2009(A) 246.3669 -23.5907 Ophiuchus_wide_1_9_5 H       3.00 2017-05-20T06:16:50.0034  2  5  1 Double  -5.85 -17.40
v20170519_00694.fit 198.C-2009(A) 246.3606 -23.5895 Ophiuchus_wide_1_9_5 H       3.00 2017-05-20T06:17:07.0629  2  5  2 Double  -9.41   3.56
v20170519_00695.fit 198.C-2009(A) 246.3607 -23.5832 Ophiuchus_wide_1_9_5 H       3.00 2017-05-20T06:17:24.0829  2  5  3 Double  11.63  11.49
v20170519_00696.fit 198.C-2009(A) 246.3601 -23.5894 Ophiuchus_wide_1_9_5 H       3.00 2017-05-20T06:17:46.1058  2  5  4 Double  -9.70   5.01
v20170519_00697.fit 198.C-2009(A) 246.3624 -23.5818 Ophiuchus_wide_1_9_5 H       3.00 2017-05-20T06:18:03.1689  2  5  5 Double  18.31   8.14
v20170519_00698.fit 198.C-2009(A) 246.3474 -23.3867 Ophiuchus_wide_1_9_5 H       3.00 2017-05-20T06:18:25.9435  2  5  1 Double  -5.85 -17.40
v20170519_00699.fit 198.C-2009(A) 246.3411 -23.3854 Ophiuchus_wide_1_9_5 H       3.00 2017-05-20T06:18:43.0038  2  5  2 Double  -9.41   3.56
v20170519_00700.fit 198.C-2009(A) 246.3412 -23.3792 Ophiuchus_wide_1_9_5 H       3.00 2017-05-20T06:19:03.4537  2  5  3 Double  11.63  11.49
v20170519_00701.fit 198.C-2009(A) 246.3406 -23.3854 Ophiuchus_wide_1_9_5 H       3.00 2017-05-20T06:19:23.8637  2  5  4 Double  -9.70   5.01
v20170519_00702.fit 198.C-2009(A) 246.3429 -23.3778 Ophiuchus_wide_1_9_5 H       3.00 2017-05-20T06:19:39.8819  2  5  5 Double  18.31   8.14
v20170519_00703.fit 198.C-2009(A) 246.2739 -23.5570 Ophiuchus_wide_1_9_5 H       3.00 2017-05-20T06:20:01.9068  2  5  1 Double  -5.85 -17.40
v20170519_00704.fit 198.C-2009(A) 246.2676 -23.5557 Ophiuchus_wide_1_9_5 H       3.00 2017-05-20T06:20:19.1600  2  5  2 Double  -9.41   3.56
v20170519_00705.fit 198.C-2009(A) 246.2677 -23.5495 Ophiuchus_wide_1_9_5 H       3.00 2017-05-20T06:20:36.2213  2  5  3 Double  11.63  11.49
v20170519_00706.fit 198.C-2009(A) 246.2672 -23.5556 Ophiuchus_wide_1_9_5 H       3.00 2017-05-20T06:20:53.9964  2  5  4 Double  -9.70   5.01
v20170519_00707.fit 198.C-2009(A) 246.2694 -23.5481 Ophiuchus_wide_1_9_5 H       3.00 2017-05-20T06:21:11.0265  2  5  5 Double  18.31   8.14
v20170519_00708.fit 198.C-2009(A) 245.5632 -22.7156 Ophiuchus_wide_1_10_5 H       3.00 2017-05-20T06:22:58.0636  2  5  1 Double  15.04  16.59
v20170519_00709.fit 198.C-2009(A) 245.5691 -22.7217 Ophiuchus_wide_1_10_5 H       3.00 2017-05-20T06:23:19.1252  2  5  2 Double   1.77 -10.15
v20170519_00710.fit 198.C-2009(A) 245.5720 -22.7193 Ophiuchus_wide_1_10_5 H       3.00 2017-05-20T06:23:37.3144  2  5  3 Double  13.23 -15.86
v20170519_00711.fit 198.C-2009(A) 245.5611 -22.7198 Ophiuchus_wide_1_10_5 H       3.00 2017-05-20T06:23:58.3342  2  5  4 Double  -1.63  17.20
v20170519_00712.fit 198.C-2009(A) 245.5712 -22.7181 Ophiuchus_wide_1_10_5 H       3.00 2017-05-20T06:24:16.9673  2  5  5 Double  16.30 -11.75
v20170519_00713.fit 198.C-2009(A) 245.4893 -22.8856 Ophiuchus_wide_1_10_5 H       3.00 2017-05-20T06:24:43.9914  2  5  1 Double  15.04  16.59
v20170519_00714.fit 198.C-2009(A) 245.4953 -22.8918 Ophiuchus_wide_1_10_5 H       3.00 2017-05-20T06:25:02.2748  2  5  2 Double   1.77 -10.15
v20170519_00715.fit 198.C-2009(A) 245.4982 -22.8894 Ophiuchus_wide_1_10_5 H       3.00 2017-05-20T06:25:19.4618  2  5  3 Double  13.23 -15.86
v20170519_00716.fit 198.C-2009(A) 245.4872 -22.8898 Ophiuchus_wide_1_10_5 H       3.00 2017-05-20T06:25:37.2340  2  5  4 Double  -1.63  17.20
v20170519_00717.fit 198.C-2009(A) 245.4973 -22.8882 Ophiuchus_wide_1_10_5 H       3.00 2017-05-20T06:25:54.2944  2  5  5 Double  16.30 -11.75
v20170519_00718.fit 198.C-2009(A) 245.4710 -22.6815 Ophiuchus_wide_1_10_5 H       3.00 2017-05-20T06:26:15.3660  2  5  1 Double  15.04  16.59
v20170519_00719.fit 198.C-2009(A) 245.4770 -22.6877 Ophiuchus_wide_1_10_5 H       3.00 2017-05-20T06:26:35.7941  2  5  2 Double   1.77 -10.15
v20170519_00720.fit 198.C-2009(A) 245.4799 -22.6853 Ophiuchus_wide_1_10_5 H       3.00 2017-05-20T06:26:56.2178  2  5  3 Double  13.23 -15.86
v20170519_00721.fit 198.C-2009(A) 245.4690 -22.6857 Ophiuchus_wide_1_10_5 H       3.00 2017-05-20T06:27:13.5810  2  5  4 Double  -1.63  17.20
v20170519_00722.fit 198.C-2009(A) 245.4791 -22.6841 Ophiuchus_wide_1_10_5 H       3.00 2017-05-20T06:27:31.9403  2  5  5 Double  16.30 -11.75
v20170519_00723.fit 198.C-2009(A) 245.3970 -22.8515 Ophiuchus_wide_1_10_5 H       3.00 2017-05-20T06:27:53.9621  2  5  1 Double  15.04  16.59
v20170519_00724.fit 198.C-2009(A) 245.4030 -22.8577 Ophiuchus_wide_1_10_5 H       3.00 2017-05-20T06:28:16.0705  2  5  2 Double   1.77 -10.15
v20170519_00725.fit 198.C-2009(A) 245.4058 -22.8553 Ophiuchus_wide_1_10_5 H       3.00 2017-05-20T06:28:33.0910  2  5  3 Double  13.23 -15.86
v20170519_00726.fit 198.C-2009(A) 245.3949 -22.8557 Ophiuchus_wide_1_10_5 H       3.00 2017-05-20T06:28:50.1722  2  5  4 Double  -1.63  17.20
v20170519_00727.fit 198.C-2009(A) 245.4050 -22.8541 Ophiuchus_wide_1_10_5 H       3.00 2017-05-20T06:29:07.8822  2  5  5 Double  16.30 -11.75
v20170519_00728.fit 198.C-2009(A) 245.3790 -22.6474 Ophiuchus_wide_1_10_5 H       3.00 2017-05-20T06:29:29.9449  2  5  1 Double  15.04  16.59
v20170519_00729.fit 198.C-2009(A) 245.3850 -22.6535 Ophiuchus_wide_1_10_5 H       3.00 2017-05-20T06:29:47.0152  2  5  2 Double   1.77 -10.15
v20170519_00730.fit 198.C-2009(A) 245.3879 -22.6512 Ophiuchus_wide_1_10_5 H       3.00 2017-05-20T06:30:04.0754  2  5  3 Double  13.23 -15.86
v20170519_00731.fit 198.C-2009(A) 245.3770 -22.6516 Ophiuchus_wide_1_10_5 H       3.00 2017-05-20T06:30:20.0937  2  5  4 Double  -1.63  17.20
v20170519_00732.fit 198.C-2009(A) 245.3871 -22.6500 Ophiuchus_wide_1_10_5 H       3.00 2017-05-20T06:30:40.4896  2  5  5 Double  16.30 -11.75
v20170519_00733.fit 198.C-2009(A) 245.3048 -22.8173 Ophiuchus_wide_1_10_5 H       3.00 2017-05-20T06:31:02.5513  2  5  1 Double  15.04  16.59
v20170519_00734.fit 198.C-2009(A) 245.3107 -22.8234 Ophiuchus_wide_1_10_5 H       3.00 2017-05-20T06:31:22.9972  2  5  2 Double   1.77 -10.15
v20170519_00735.fit 198.C-2009(A) 245.3136 -22.8210 Ophiuchus_wide_1_10_5 H       3.00 2017-05-20T06:31:40.0577  2  5  3 Double  13.23 -15.86
v20170519_00736.fit 198.C-2009(A) 245.3027 -22.8214 Ophiuchus_wide_1_10_5 H       3.00 2017-05-20T06:32:00.4864  2  5  4 Double  -1.63  17.20
v20170519_00737.fit 198.C-2009(A) 245.3128 -22.8198 Ophiuchus_wide_1_10_5 H       3.00 2017-05-20T06:32:17.5068  2  5  5 Double  16.30 -11.75
v20170519_00738.fit 198.C-2009(A) 239.9490 -39.7710 Lupus_wide_1_4_4 H       3.00 2017-05-20T06:35:22.3655  2  5  1 Double  -2.67  27.21
v20170519_00739.fit 198.C-2009(A) 239.9386 -39.7862 Lupus_wide_1_4_4 H       3.00 2017-05-20T06:35:43.3875  2  5  2 Double  19.31 -30.66
v20170519_00740.fit 198.C-2009(A) 239.9543 -39.7798 Lupus_wide_1_4_4 H       3.00 2017-05-20T06:36:04.4083  2  5  3 Double  30.66  17.33
v20170519_00741.fit 198.C-2009(A) 239.9384 -39.7838 Lupus_wide_1_4_4 H       3.00 2017-05-20T06:36:25.4680  2  5  4 Double  12.42 -25.12
v20170519_00742.fit 198.C-2009(A) 239.9510 -39.7699 Lupus_wide_1_4_4 H       3.00 2017-05-20T06:36:45.9028  2  5  5 Double  -1.99  34.12
v20170519_00743.fit 198.C-2009(A) 239.7918 -39.6335 Lupus_wide_1_4_4 H       3.00 2017-05-20T06:37:07.9638  2  5  1 Double  -2.67  27.21
v20170519_00744.fit 198.C-2009(A) 239.7813 -39.6484 Lupus_wide_1_4_4 H       3.00 2017-05-20T06:37:29.9863  2  5  2 Double  19.31 -30.66
v20170519_00745.fit 198.C-2009(A) 239.7970 -39.6420 Lupus_wide_1_4_4 H       3.00 2017-05-20T06:37:47.4925  2  5  3 Double  30.66  17.33
v20170519_00746.fit 198.C-2009(A) 239.7812 -39.6460 Lupus_wide_1_4_4 H       3.00 2017-05-20T06:38:05.9017  2  5  4 Double  12.42 -25.12
v20170519_00747.fit 198.C-2009(A) 239.7938 -39.6321 Lupus_wide_1_4_4 H       3.00 2017-05-20T06:38:24.6706  2  5  5 Double  -1.99  34.12
v20170519_00748.fit 198.C-2009(A) 240.0382 -39.7106 Lupus_wide_1_4_4 H       3.00 2017-05-20T06:38:47.1725  2  5  1 Double  -2.67  27.21
v20170519_00749.fit 198.C-2009(A) 240.0280 -39.7256 Lupus_wide_1_4_4 H       3.00 2017-05-20T06:39:07.5923  2  5  2 Double  19.31 -30.66
v20170519_00750.fit 198.C-2009(A) 240.0437 -39.7191 Lupus_wide_1_4_4 H       3.00 2017-05-20T06:39:26.5032  2  5  3 Double  30.66  17.33
v20170519_00751.fit 198.C-2009(A) 240.0279 -39.7231 Lupus_wide_1_4_4 H       3.00 2017-05-20T06:39:44.9183  2  5  4 Double  12.42 -25.12
v20170519_00752.fit 198.C-2009(A) 240.0404 -39.7092 Lupus_wide_1_4_4 H       3.00 2017-05-20T06:40:05.3682  2  5  5 Double  -1.99  34.12
v20170519_00753.fit 198.C-2009(A) 239.8810 -39.5731 Lupus_wide_1_4_4 H       3.00 2017-05-20T06:40:27.4311  2  5  1 Double  -2.67  27.21
v20170519_00754.fit 198.C-2009(A) 239.8707 -39.5881 Lupus_wide_1_4_4 H       3.00 2017-05-20T06:40:45.3101  2  5  2 Double  19.31 -30.66
v20170519_00755.fit 198.C-2009(A) 239.8864 -39.5817 Lupus_wide_1_4_4 H       3.00 2017-05-20T06:41:02.3705  2  5  3 Double  30.66  17.33
v20170519_00756.fit 198.C-2009(A) 239.8706 -39.5857 Lupus_wide_1_4_4 H       3.00 2017-05-20T06:41:22.8132  2  5  4 Double  12.42 -25.12
v20170519_00757.fit 198.C-2009(A) 239.8832 -39.5718 Lupus_wide_1_4_4 H       3.00 2017-05-20T06:41:40.6884  2  5  5 Double  -1.99  34.12
v20170519_00758.fit 198.C-2009(A) 240.1275 -39.6499 Lupus_wide_1_4_4 H       3.00 2017-05-20T06:42:06.1309  2  5  1 Double  -2.67  27.21
v20170519_00759.fit 198.C-2009(A) 240.1172 -39.6648 Lupus_wide_1_4_4 H       3.00 2017-05-20T06:42:24.3499  2  5  2 Double  19.31 -30.66
v20170519_00760.fit 198.C-2009(A) 240.1328 -39.6583 Lupus_wide_1_4_4 H       3.00 2017-05-20T06:42:42.0230  2  5  3 Double  30.66  17.33
v20170519_00761.fit 198.C-2009(A) 240.1170 -39.6623 Lupus_wide_1_4_4 H       3.00 2017-05-20T06:43:00.5671  2  5  4 Double  12.42 -25.12
v20170519_00762.fit 198.C-2009(A) 240.1295 -39.6484 Lupus_wide_1_4_4 H       3.00 2017-05-20T06:43:18.0975  2  5  5 Double  -1.99  34.12
v20170519_00763.fit 198.C-2009(A) 239.9699 -39.5125 Lupus_wide_1_4_4 H       3.00 2017-05-20T06:43:39.1321  2  5  1 Double  -2.67  27.21
v20170519_00764.fit 198.C-2009(A) 239.9598 -39.5277 Lupus_wide_1_4_4 H       3.00 2017-05-20T06:43:57.2983  2  5  2 Double  19.31 -30.66
v20170519_00765.fit 198.C-2009(A) 239.9755 -39.5212 Lupus_wide_1_4_4 H       3.00 2017-05-20T06:44:16.1483  2  5  3 Double  30.66  17.33
v20170519_00766.fit 198.C-2009(A) 239.9596 -39.5252 Lupus_wide_1_4_4 H       3.00 2017-05-20T06:44:34.2616  2  5  4 Double  12.42 -25.12
v20170519_00767.fit 198.C-2009(A) 239.9722 -39.5114 Lupus_wide_1_4_4 H       3.00 2017-05-20T06:44:52.0996  2  5  5 Double  -1.99  34.12
v20170519_00768.fit 198.C-2009(A) 240.9939 -39.0412 Lupus_wide_1_4_5 H       3.00 2017-05-20T06:45:35.2073  2  5  1 Double -30.89  15.00
v20170519_00769.fit 198.C-2009(A) 241.0011 -39.0532 Lupus_wide_1_4_5 H       3.00 2017-05-20T06:45:54.0562  2  5  2 Double  14.82   0.99
v20170519_00770.fit 198.C-2009(A) 240.9948 -39.0423 Lupus_wide_1_4_5 H       3.00 2017-05-20T06:46:14.4722  2  5  3 Double -26.02  14.12
v20170519_00771.fit 198.C-2009(A) 240.9942 -39.0495 Lupus_wide_1_4_5 H       3.00 2017-05-20T06:46:32.1142  2  5  4 Double  -8.12  -4.36
v20170519_00772.fit 198.C-2009(A) 240.9900 -39.0562 Lupus_wide_1_4_5 H       3.00 2017-05-20T06:46:52.5323  2  5  5 Double   1.98 -29.14
v20170519_00773.fit 198.C-2009(A) 240.8364 -38.9049 Lupus_wide_1_4_5 H       3.00 2017-05-20T06:47:14.5950  2  5  1 Double -30.89  15.00
v20170519_00774.fit 198.C-2009(A) 240.8436 -38.9168 Lupus_wide_1_4_5 H       3.00 2017-05-20T06:47:33.4089  2  5  2 Double  14.82   0.99
v20170519_00775.fit 198.C-2009(A) 240.8373 -38.9059 Lupus_wide_1_4_5 H       3.00 2017-05-20T06:47:49.4683  2  5  3 Double -26.02  14.12
v20170519_00776.fit 198.C-2009(A) 240.8367 -38.9130 Lupus_wide_1_4_5 H       3.00 2017-05-20T06:48:05.4866  2  5  4 Double  -8.12  -4.36
v20170519_00777.fit 198.C-2009(A) 240.8325 -38.9197 Lupus_wide_1_4_5 H       3.00 2017-05-20T06:48:23.4319  2  5  5 Double   1.98 -29.14
v20170519_00778.fit 198.C-2009(A) 241.0813 -38.9800 Lupus_wide_1_4_5 H       3.00 2017-05-20T06:48:44.4548  2  5  1 Double -30.89  15.00
v20170519_00779.fit 198.C-2009(A) 241.0888 -38.9918 Lupus_wide_1_4_5 H       3.00 2017-05-20T06:49:01.5140  2  5  2 Double  14.82   0.99
v20170519_00780.fit 198.C-2009(A) 241.0825 -38.9810 Lupus_wide_1_4_5 H       3.00 2017-05-20T06:49:18.8360  2  5  3 Double -26.02  14.12
v20170519_00781.fit 198.C-2009(A) 241.0818 -38.9881 Lupus_wide_1_4_5 H       3.00 2017-05-20T06:49:34.2315  2  5  4 Double  -8.12  -4.36
v20170519_00782.fit 198.C-2009(A) 241.0777 -38.9948 Lupus_wide_1_4_5 H       3.00 2017-05-20T06:49:55.2542  2  5  5 Double   1.98 -29.14
v20170519_00783.fit 198.C-2009(A) 240.9238 -38.8438 Lupus_wide_1_4_5 H       3.00 2017-05-20T06:50:17.2762  2  5  1 Double -30.89  15.00
v20170519_00784.fit 198.C-2009(A) 240.9312 -38.8557 Lupus_wide_1_4_5 H       3.00 2017-05-20T06:50:33.2953  2  5  2 Double  14.82   0.99
v20170519_00785.fit 198.C-2009(A) 240.9249 -38.8449 Lupus_wide_1_4_5 H       3.00 2017-05-20T06:50:53.7094  2  5  3 Double -26.02  14.12
v20170519_00786.fit 198.C-2009(A) 240.9243 -38.8520 Lupus_wide_1_4_5 H       3.00 2017-05-20T06:51:09.7326  2  5  4 Double  -8.12  -4.36
v20170519_00787.fit 198.C-2009(A) 240.9201 -38.8587 Lupus_wide_1_4_5 H       3.00 2017-05-20T06:51:27.9409  2  5  5 Double   1.98 -29.14
v20170519_00788.fit 198.C-2009(A) 241.1688 -38.9186 Lupus_wide_1_4_5 H       3.00 2017-05-20T06:51:50.0026  2  5  1 Double -30.89  15.00
v20170519_00789.fit 198.C-2009(A) 241.1761 -38.9303 Lupus_wide_1_4_5 H       3.00 2017-05-20T06:52:07.0648  2  5  2 Double  14.82   0.99
v20170519_00790.fit 198.C-2009(A) 241.1698 -38.9194 Lupus_wide_1_4_5 H       3.00 2017-05-20T06:52:24.8388  2  5  3 Double -26.02  14.12
v20170519_00791.fit 198.C-2009(A) 241.1692 -38.9265 Lupus_wide_1_4_5 H       3.00 2017-05-20T06:52:40.9021  2  5  4 Double  -8.12  -4.36
v20170519_00792.fit 198.C-2009(A) 241.1651 -38.9333 Lupus_wide_1_4_5 H       3.00 2017-05-20T06:52:56.9225  2  5  5 Double   1.98 -29.14
v20170519_00793.fit 198.C-2009(A) 241.0110 -38.7825 Lupus_wide_1_4_5 H       3.00 2017-05-20T06:53:19.5012  2  5  1 Double -30.89  15.00
v20170519_00794.fit 198.C-2009(A) 241.0185 -38.7945 Lupus_wide_1_4_5 H       3.00 2017-05-20T06:53:36.5616  2  5  2 Double  14.82   0.99
v20170519_00795.fit 198.C-2009(A) 241.0122 -38.7837 Lupus_wide_1_4_5 H       3.00 2017-05-20T06:53:53.6248  2  5  3 Double -26.02  14.12
v20170519_00796.fit 198.C-2009(A) 241.0116 -38.7908 Lupus_wide_1_4_5 H       3.00 2017-05-20T06:54:09.6440  2  5  4 Double  -8.12  -4.36
v20170519_00797.fit 198.C-2009(A) 241.0074 -38.7975 Lupus_wide_1_4_5 H       3.00 2017-05-20T06:54:26.7042  2  5  5 Double   1.98 -29.14
v20170519_00798.fit 198.C-2009(A) 242.0379 -38.3187 Lupus_wide_1_4_6 H       3.00 2017-05-20T06:55:07.9169  2  5  1 Double  20.70   5.32
v20170519_00799.fit 198.C-2009(A) 242.0224 -38.3181 Lupus_wide_1_4_6 H       3.00 2017-05-20T06:57:23.9841  2  5  2 Double -10.51 -25.29
v20170519_00800.fit 198.C-2009(A) 242.0457 -38.3158 Lupus_wide_1_4_6 H       3.00 2017-05-20T06:57:46.0068  2  5  3 Double  27.97  28.69
v20170519_00801.fit 198.C-2009(A) 242.0240 -38.3148 Lupus_wide_1_4_6 H       3.00 2017-05-20T06:58:07.0405  2  5  4 Double -16.24 -13.82
v20170519_00802.fit 198.C-2009(A) 242.0433 -38.3170 Lupus_wide_1_4_6 H       3.00 2017-05-20T06:58:28.0743  2  5  5 Double  26.48  21.02
v20170519_00803.fit 198.C-2009(A) 241.8801 -38.1838 Lupus_wide_1_4_6 H       3.00 2017-05-20T06:58:54.0996  2  5  1 Double  20.70   5.32
v20170519_00804.fit 198.C-2009(A) 241.8647 -38.1829 Lupus_wide_1_4_6 H       3.00 2017-05-20T06:59:11.7128  2  5  2 Double -10.51 -25.29
v20170519_00805.fit 198.C-2009(A) 241.8879 -38.1807 Lupus_wide_1_4_6 H       3.00 2017-05-20T06:59:32.1287  2  5  3 Double  27.97  28.69
v20170519_00806.fit 198.C-2009(A) 241.8663 -38.1796 Lupus_wide_1_4_6 H       3.00 2017-05-20T06:59:50.0298  2  5  4 Double -16.24 -13.82
v20170519_00807.fit 198.C-2009(A) 241.8856 -38.1818 Lupus_wide_1_4_6 H       3.00 2017-05-20T07:00:08.9398  2  5  5 Double  26.48  21.02
v20170519_00808.fit 198.C-2009(A) 242.1236 -38.2568 Lupus_wide_1_4_6 H       3.00 2017-05-20T07:00:31.0027  2  5  1 Double  20.70   5.32
v20170519_00809.fit 198.C-2009(A) 242.1084 -38.2561 Lupus_wide_1_4_6 H       3.00 2017-05-20T07:00:51.4246  2  5  2 Double -10.51 -25.29
v20170519_00810.fit 198.C-2009(A) 242.1316 -38.2537 Lupus_wide_1_4_6 H       3.00 2017-05-20T07:01:11.8674  2  5  3 Double  27.97  28.69
v20170519_00811.fit 198.C-2009(A) 242.1100 -38.2527 Lupus_wide_1_4_6 H       3.00 2017-05-20T07:01:29.7737  2  5  4 Double -16.24 -13.82
v20170519_00812.fit 198.C-2009(A) 242.1292 -38.2549 Lupus_wide_1_4_6 H       3.00 2017-05-20T07:01:47.5317  2  5  5 Double  26.48  21.02
v20170519_00813.fit 198.C-2009(A) 241.9658 -38.1219 Lupus_wide_1_4_6 H       3.00 2017-05-20T07:02:09.5665  2  5  1 Double  20.70   5.32
v20170519_00814.fit 198.C-2009(A) 241.9505 -38.1212 Lupus_wide_1_4_6 H       3.00 2017-05-20T07:02:30.5994  2  5  2 Double -10.51 -25.29
v20170519_00815.fit 198.C-2009(A) 241.9738 -38.1189 Lupus_wide_1_4_6 H       3.00 2017-05-20T07:02:48.9675  2  5  3 Double  27.97  28.69
v20170519_00816.fit 198.C-2009(A) 241.9522 -38.1179 Lupus_wide_1_4_6 H       3.00 2017-05-20T07:03:06.9445  2  5  4 Double -16.24 -13.82
v20170519_00817.fit 198.C-2009(A) 241.9714 -38.1201 Lupus_wide_1_4_6 H       3.00 2017-05-20T07:03:27.3644  2  5  5 Double  26.48  21.02
v20170519_00818.fit 198.C-2009(A) 242.2094 -38.1947 Lupus_wide_1_4_6 H       3.00 2017-05-20T07:03:49.6161  2  5  1 Double  20.70   5.32
v20170519_00819.fit 198.C-2009(A) 242.1940 -38.1938 Lupus_wide_1_4_6 H       3.00 2017-05-20T07:04:06.6765  2  5  2 Double -10.51 -25.29
v20170519_00820.fit 198.C-2009(A) 242.2172 -38.1915 Lupus_wide_1_4_6 H       3.00 2017-05-20T07:04:25.1585  2  5  3 Double  27.97  28.69
v20170519_00821.fit 198.C-2009(A) 242.1956 -38.1904 Lupus_wide_1_4_6 H       3.00 2017-05-20T07:04:46.1932  2  5  4 Double -16.24 -13.82
v20170519_00822.fit 198.C-2009(A) 242.2149 -38.1926 Lupus_wide_1_4_6 H       3.00 2017-05-20T07:05:04.9953  2  5  5 Double  26.48  21.02
v20170519_00823.fit 198.C-2009(A) 242.0513 -38.0599 Lupus_wide_1_4_6 H       3.00 2017-05-20T07:05:27.0172  2  5  1 Double  20.70   5.32
v20170519_00824.fit 198.C-2009(A) 242.0361 -38.0593 Lupus_wide_1_4_6 H       3.00 2017-05-20T07:05:44.0385  2  5  2 Double -10.51 -25.29
v20170519_00825.fit 198.C-2009(A) 242.0594 -38.0570 Lupus_wide_1_4_6 H       3.00 2017-05-20T07:06:06.1152  2  5  3 Double  27.97  28.69
v20170519_00826.fit 198.C-2009(A) 242.0377 -38.0560 Lupus_wide_1_4_6 H       3.00 2017-05-20T07:06:26.5630  2  5  4 Double -16.24 -13.82
v20170519_00827.fit 198.C-2009(A) 242.0570 -38.0581 Lupus_wide_1_4_6 H       3.00 2017-05-20T07:06:43.6833  2  5  5 Double  26.48  21.02
v20170519_00828.fit 198.C-2009(A) 243.0514 -37.5788 Lupus_wide_1_4_7 H       3.00 2017-05-20T07:07:32.6792  2  5  1 Double  28.51  -3.73
v20170519_00829.fit 198.C-2009(A) 243.0365 -37.5742 Lupus_wide_1_4_7 H       3.00 2017-05-20T07:07:54.7417  2  5  2 Double -12.81 -23.60
v20170519_00830.fit 198.C-2009(A) 243.0479 -37.5714 Lupus_wide_1_4_7 H       3.00 2017-05-20T07:08:15.7645  2  5  3 Double   2.01   7.33
v20170519_00831.fit 198.C-2009(A) 243.0436 -37.5711 Lupus_wide_1_4_7 H       3.00 2017-05-20T07:08:36.7844  2  5  4 Double  -7.26  -0.94
v20170519_00832.fit 198.C-2009(A) 243.0343 -37.5734 Lupus_wide_1_4_7 H       3.00 2017-05-20T07:08:57.8162  2  5  5 Double -19.16 -26.00
v20170519_00833.fit 198.C-2009(A) 242.8935 -37.4452 Lupus_wide_1_4_7 H       3.00 2017-05-20T07:09:19.8791  2  5  1 Double  28.51  -3.73
