v20120902_00368.fit 179.B-2002(D) 256.8227 -32.9025 b384             Ks      4.00 2012-09-03T02:14:58.2274  1  2  2 Double  20.00  20.00
v20120902_00369.fit 179.B-2002(D) 256.9543 -32.7634 b384             Ks      4.00 2012-09-03T02:15:14.9726  1  2  1 Double   0.00   0.00
v20120902_00370.fit 179.B-2002(D) 256.9528 -32.7556 b384             Ks      4.00 2012-09-03T02:15:31.2171  1  2  2 Double  20.00  20.00
v20120902_00371.fit 179.B-2002(D) 257.0416 -32.8179 b384             Ks      4.00 2012-09-03T02:15:49.7501  1  2  1 Double   0.00   0.00
v20120902_00372.fit 179.B-2002(D) 257.0402 -32.8101 b384             Ks      4.00 2012-09-03T02:16:03.8087  1  2  2 Double  20.00  20.00
v20120902_00373.fit 179.B-2002(D) 257.1292 -32.8723 b384             Ks      4.00 2012-09-03T02:16:22.2605  1  2  1 Double   0.00   0.00
v20120902_00374.fit 179.B-2002(D) 257.1278 -32.8644 b384             Ks      4.00 2012-09-03T02:16:38.1609  1  2  2 Double  20.00  20.00
v20120902_00375.fit 179.B-2002(D) 255.9470 -34.1868 b383             Ks      4.00 2012-09-03T02:17:25.1541  1  2  1 Double   0.00   0.00
v20120902_00376.fit 179.B-2002(D) 255.9457 -34.1791 b383             Ks      4.00 2012-09-03T02:17:39.1725  1  2  2 Double  20.00  20.00
v20120902_00377.fit 179.B-2002(D) 255.8589 -34.1314 b383             Ks      4.00 2012-09-03T02:17:57.6248  1  2  1 Double   0.00   0.00
v20120902_00378.fit 179.B-2002(D) 255.8576 -34.1236 b383             Ks      4.00 2012-09-03T02:18:11.6841  1  2  2 Double  20.00  20.00
v20120902_00379.fit 179.B-2002(D) 255.7709 -34.0758 b383             Ks      4.00 2012-09-03T02:18:30.1113  1  2  1 Double   0.00   0.00
v20120902_00380.fit 179.B-2002(D) 255.7697 -34.0679 b383             Ks      4.00 2012-09-03T02:18:44.1729  1  2  2 Double  20.00  20.00
v20120902_00381.fit 179.B-2002(D) 255.9051 -33.9301 b383             Ks      4.00 2012-09-03T02:19:03.1949  1  2  1 Double   0.00   0.00
v20120902_00382.fit 179.B-2002(D) 255.9036 -33.9224 b383             Ks      4.00 2012-09-03T02:19:18.9872  1  2  2 Double  20.00  20.00
v20120902_00383.fit 179.B-2002(D) 255.9928 -33.9856 b383             Ks      4.00 2012-09-03T02:19:37.4103  1  2  1 Double   0.00   0.00
v20120902_00384.fit 179.B-2002(D) 255.9914 -33.9778 b383             Ks      4.00 2012-09-03T02:19:51.4698  1  2  2 Double  20.00  20.00
v20120902_00385.fit 179.B-2002(D) 256.0808 -34.0409 b383             Ks      4.00 2012-09-03T02:20:10.5298  1  2  1 Double   0.00   0.00
v20120902_00386.fit 179.B-2002(D) 256.0794 -34.0330 b383             Ks      4.00 2012-09-03T02:20:23.5473  1  2  2 Double  20.00  20.00
v20120902_00387.fit 179.B-2002(D) 260.2048 -34.9359 b342             Ks      4.00 2012-09-03T02:21:17.7736  1  2  1 Double   0.00   0.00
v20120902_00388.fit 179.B-2002(D) 260.2032 -34.9281 b342             Ks      4.00 2012-09-03T02:21:31.9273  1  2  2 Double  20.00  20.00
v20120902_00389.fit 179.B-2002(D) 260.1131 -34.8836 b342             Ks      4.00 2012-09-03T02:21:50.3774  1  2  1 Double   0.00   0.00
v20120902_00390.fit 179.B-2002(D) 260.1114 -34.8758 b342             Ks      4.00 2012-09-03T02:22:04.4367  1  2  2 Double  20.00  20.00
v20120902_00391.fit 179.B-2002(D) 260.0215 -34.8312 b342             Ks      4.00 2012-09-03T02:22:23.4567  1  2  1 Double   0.00   0.00
v20120902_00392.fit 179.B-2002(D) 260.0198 -34.8233 b342             Ks      4.00 2012-09-03T02:22:37.4943  1  2  2 Double  20.00  20.00
v20120902_00393.fit 179.B-2002(D) 260.1491 -34.6809 b342             Ks      4.00 2012-09-03T02:22:56.5583  1  2  1 Double   0.00   0.00
v20120902_00394.fit 179.B-2002(D) 260.1472 -34.6732 b342             Ks      4.00 2012-09-03T02:23:10.5778  1  2  2 Double  20.00  20.00
v20120902_00395.fit 179.B-2002(D) 260.2404 -34.7332 b342             Ks      4.00 2012-09-03T02:23:29.5978  1  2  1 Double   0.00   0.00
v20120902_00396.fit 179.B-2002(D) 260.2386 -34.7254 b342             Ks      4.00 2012-09-03T02:23:43.6596  1  2  2 Double  20.00  20.00
v20120902_00397.fit 179.B-2002(D) 260.3320 -34.7852 b342             Ks      4.00 2012-09-03T02:24:02.0826  1  2  1 Double   0.00   0.00
v20120902_00398.fit 179.B-2002(D) 260.3302 -34.7774 b342             Ks      4.00 2012-09-03T02:24:16.2170  1  2  2 Double  20.00  20.00
v20120902_00399.fit 179.B-2002(D) 259.1745 -36.1298 b341             Ks      4.00 2012-09-03T02:25:05.4800  1  2  1 Double   0.00   0.00
v20120902_00400.fit 179.B-2002(D) 259.1729 -36.1221 b341             Ks      4.00 2012-09-03T02:25:19.5425  1  2  2 Double  20.00  20.00
v20120902_00401.fit 179.B-2002(D) 259.0822 -36.0767 b341             Ks      4.00 2012-09-03T02:25:37.9544  1  2  1 Double   0.00   0.00
v20120902_00402.fit 179.B-2002(D) 259.0805 -36.0690 b341             Ks      4.00 2012-09-03T02:25:53.0198  1  2  2 Double  20.00  20.00
v20120902_00403.fit 179.B-2002(D) 258.9899 -36.0235 b341             Ks      4.00 2012-09-03T02:26:11.4471  1  2  1 Double   0.00   0.00
v20120902_00404.fit 179.B-2002(D) 258.9883 -36.0156 b341             Ks      4.00 2012-09-03T02:26:25.6894  1  2  2 Double  20.00  20.00
v20120902_00405.fit 179.B-2002(D) 259.1214 -35.8743 b341             Ks      4.00 2012-09-03T02:26:44.7124  1  2  1 Double   0.00   0.00
v20120902_00406.fit 179.B-2002(D) 259.1196 -35.8666 b341             Ks      4.00 2012-09-03T02:27:00.7087  1  2  2 Double  20.00  20.00
v20120902_00407.fit 179.B-2002(D) 259.2134 -35.9274 b341             Ks      4.00 2012-09-03T02:27:19.1230  1  2  1 Double   0.00   0.00
v20120902_00408.fit 179.B-2002(D) 259.2116 -35.9196 b341             Ks      4.00 2012-09-03T02:27:33.1414  1  2  2 Double  20.00  20.00
v20120902_00409.fit 179.B-2002(D) 259.3056 -35.9803 b341             Ks      4.00 2012-09-03T02:27:53.2033  1  2  1 Double   0.00   0.00
v20120902_00410.fit 179.B-2002(D) 259.3039 -35.9725 b341             Ks      4.00 2012-09-03T02:28:07.2238  1  2  2 Double  20.00  20.00
v20120902_00411.fit 179.B-2002(D) 259.0149 -30.6549 b386             Ks      4.00 2012-09-03T02:28:59.8593  1  2  1 Double   0.00   0.00
v20120902_00412.fit 179.B-2002(D) 259.0134 -30.6471 b386             Ks      4.00 2012-09-03T02:29:13.9188  1  2  2 Double  20.00  20.00
v20120902_00413.fit 179.B-2002(D) 258.9281 -30.6020 b386             Ks      4.00 2012-09-03T02:29:32.3711  1  2  1 Double   0.00   0.00
v20120902_00414.fit 179.B-2002(D) 258.9265 -30.5942 b386             Ks      4.00 2012-09-03T02:29:46.3904  1  2  2 Double  20.00  20.00
v20120902_00415.fit 179.B-2002(D) 258.8413 -30.5489 b386             Ks      4.00 2012-09-03T02:30:04.8417  1  2  1 Double   0.00   0.00
v20120902_00416.fit 179.B-2002(D) 258.8397 -30.5411 b386             Ks      4.00 2012-09-03T02:30:18.9192  1  2  2 Double  20.00  20.00
v20120902_00417.fit 179.B-2002(D) 258.9643 -30.3995 b386             Ks      4.00 2012-09-03T02:30:38.9411  1  2  1 Double   0.00   0.00
v20120902_00418.fit 179.B-2002(D) 258.9626 -30.3918 b386             Ks      4.00 2012-09-03T02:30:53.7886  1  2  2 Double  20.00  20.00
v20120902_00419.fit 179.B-2002(D) 259.0509 -30.4524 b386             Ks      4.00 2012-09-03T02:31:09.6517  1  2  1 Double   0.00   0.00
v20120902_00420.fit 179.B-2002(D) 259.0493 -30.4446 b386             Ks      4.00 2012-09-03T02:31:24.3532  1  2  2 Double  20.00  20.00
v20120902_00421.fit 179.B-2002(D) 259.1377 -30.5052 b386             Ks      4.00 2012-09-03T02:31:42.7754  1  2  1 Double   0.00   0.00
v20120902_00422.fit 179.B-2002(D) 259.1361 -30.4973 b386             Ks      4.00 2012-09-03T02:31:56.8350  1  2  2 Double  20.00  20.00
v20120902_00423.fit 179.B-2002(D) 258.0214 -31.8421 b385             Ks      4.00 2012-09-03T02:32:43.6399  1  2  1 Double   0.00   0.00
v20120902_00424.fit 179.B-2002(D) 258.0200 -31.8343 b385             Ks      4.00 2012-09-03T02:32:57.6996  1  2  2 Double  20.00  20.00
v20120902_00425.fit 179.B-2002(D) 257.9341 -31.7884 b385             Ks      4.00 2012-09-03T02:33:16.1505  1  2  1 Double   0.00   0.00
v20120902_00426.fit 179.B-2002(D) 257.9326 -31.7806 b385             Ks      4.00 2012-09-03T02:33:30.3880  1  2  2 Double  20.00  20.00
v20120902_00427.fit 179.B-2002(D) 257.8469 -31.7345 b385             Ks      4.00 2012-09-03T02:34:39.3619  1  2  1 Double   0.00   0.00
v20120902_00428.fit 179.B-2002(D) 257.8455 -31.7266 b385             Ks      4.00 2012-09-03T02:34:55.3121  1  2  2 Double  20.00  20.00
v20120902_00429.fit 179.B-2002(D) 257.9735 -31.5863 b385             Ks      4.00 2012-09-03T02:35:15.3330  1  2  1 Double   0.00   0.00
v20120902_00430.fit 179.B-2002(D) 257.9718 -31.5785 b385             Ks      4.00 2012-09-03T02:35:30.1556  1  2  2 Double  20.00  20.00
v20120902_00431.fit 179.B-2002(D) 258.0604 -31.6400 b385             Ks      4.00 2012-09-03T02:35:48.6065  1  2  1 Double   0.00   0.00
v20120902_00432.fit 179.B-2002(D) 258.0589 -31.6322 b385             Ks      4.00 2012-09-03T02:36:02.6510  1  2  2 Double  20.00  20.00
v20120902_00433.fit 179.B-2002(D) 258.1476 -31.6936 b385             Ks      4.00 2012-09-03T02:36:22.7119  1  2  1 Double   0.00   0.00
v20120902_00434.fit 179.B-2002(D) 258.1461 -31.6857 b385             Ks      4.00 2012-09-03T02:36:36.7717  1  2  2 Double  20.00  20.00
v20120902_00435.fit 179.B-2002(D) 262.1763 -32.5219 b344             Ks      4.00 2012-09-03T02:37:30.1281  1  2  1 Double   0.00   0.00
v20120902_00436.fit 179.B-2002(D) 262.1745 -32.5142 b344             Ks      4.00 2012-09-03T02:37:46.3862  1  2  2 Double  20.00  20.00
v20120902_00437.fit 179.B-2002(D) 262.0859 -32.4712 b344             Ks      4.00 2012-09-03T02:38:04.8383  1  2  1 Double   0.00   0.00
v20120902_00438.fit 179.B-2002(D) 262.0840 -32.4634 b344             Ks      4.00 2012-09-03T02:38:18.9148  1  2  2 Double  20.00  20.00
v20120902_00439.fit 179.B-2002(D) 261.9956 -32.4203 b344             Ks      4.00 2012-09-03T02:38:35.8712  1  2  1 Double   0.00   0.00
v20120902_00440.fit 179.B-2002(D) 261.9937 -32.4125 b344             Ks      4.00 2012-09-03T02:38:49.9295  1  2  2 Double  20.00  20.00
v20120902_00441.fit 179.B-2002(D) 262.1160 -32.2679 b344             Ks      4.00 2012-09-03T02:39:09.9916  1  2  1 Double   0.00   0.00
v20120902_00442.fit 179.B-2002(D) 262.1140 -32.2602 b344             Ks      4.00 2012-09-03T02:39:25.2011  1  2  2 Double  20.00  20.00
v20120902_00443.fit 179.B-2002(D) 262.2061 -32.3186 b344             Ks      4.00 2012-09-03T02:39:43.6230  1  2  1 Double   0.00   0.00
v20120902_00444.fit 179.B-2002(D) 262.2041 -32.3109 b344             Ks      4.00 2012-09-03T02:39:58.2084  1  2  2 Double  20.00  20.00
v20120902_00445.fit 179.B-2002(D) 262.2963 -32.3692 b344             Ks      4.00 2012-09-03T02:40:17.2316  1  2  1 Double   0.00   0.00
v20120902_00446.fit 179.B-2002(D) 262.2944 -32.3614 b344             Ks      4.00 2012-09-03T02:40:31.2810  1  2  2 Double  20.00  20.00
v20120902_00447.fit 179.B-2002(D) 261.2048 -33.7330 b343             Ks      4.00 2012-09-03T02:41:17.7343  1  2  1 Double   0.00   0.00
v20120902_00448.fit 179.B-2002(D) 261.2031 -33.7253 b343             Ks      4.00 2012-09-03T02:41:32.7006  1  2  2 Double  20.00  20.00
v20120902_00449.fit 179.B-2002(D) 261.1138 -33.6816 b343             Ks      4.00 2012-09-03T02:41:51.1138  1  2  1 Double   0.00   0.00
v20120902_00450.fit 179.B-2002(D) 261.1119 -33.6738 b343             Ks      4.00 2012-09-03T02:42:05.1751  1  2  2 Double  20.00  20.00
v20120902_00451.fit 179.B-2002(D) 261.0228 -33.6299 b343             Ks      4.00 2012-09-03T02:42:24.1951  1  2  1 Double   0.00   0.00
v20120902_00452.fit 179.B-2002(D) 261.0210 -33.6221 b343             Ks      4.00 2012-09-03T02:42:41.2264  1  2  2 Double  20.00  20.00
v20120902_00453.fit 179.B-2002(D) 261.1467 -33.4785 b343             Ks      4.00 2012-09-03T02:43:01.2864  1  2  1 Double   0.00   0.00
v20120902_00454.fit 179.B-2002(D) 261.1448 -33.4708 b343             Ks      4.00 2012-09-03T02:43:17.8665  1  2  2 Double  20.00  20.00
v20120902_00455.fit 179.B-2002(D) 261.2374 -33.5300 b343             Ks      4.00 2012-09-03T02:43:36.3198  1  2  1 Double   0.00   0.00
v20120902_00456.fit 179.B-2002(D) 261.2355 -33.5223 b343             Ks      4.00 2012-09-03T02:43:50.3791  1  2  2 Double  20.00  20.00
v20120902_00457.fit 179.B-2002(D) 261.3283 -33.5813 b343             Ks      4.00 2012-09-03T02:44:09.4403  1  2  1 Double   0.00   0.00
v20120902_00458.fit 179.B-2002(D) 261.3265 -33.5735 b343             Ks      4.00 2012-09-03T02:44:23.5206  1  2  2 Double  20.00  20.00
v20120902_00459.fit 179.B-2002(D) 270.6525 -26.7590 b308             Ks      4.00 2012-09-03T02:46:15.2889  1  2  1 Double   0.00   0.00
v20120902_00460.fit 179.B-2002(D) 270.6502 -26.7514 b308             Ks      4.00 2012-09-03T02:46:29.7374  1  2  2 Double  20.00  20.00
v20120902_00461.fit 179.B-2002(D) 270.5633 -26.7139 b308             Ks      4.00 2012-09-03T02:46:51.9033  1  2  1 Double   0.00   0.00
v20120902_00462.fit 179.B-2002(D) 270.5609 -26.7063 b308             Ks      4.00 2012-09-03T02:47:05.9217  1  2  2 Double  20.00  20.00
v20120902_00463.fit 179.B-2002(D) 270.4741 -26.6687 b308             Ks      4.00 2012-09-03T02:47:24.4549  1  2  1 Double   0.00   0.00
v20120902_00464.fit 179.B-2002(D) 270.4718 -26.6610 b308             Ks      4.00 2012-09-03T02:47:40.8410  1  2  2 Double  20.00  20.00
v20120902_00465.fit 179.B-2002(D) 270.5753 -26.5093 b308             Ks      4.00 2012-09-03T02:47:59.8672  1  2  1 Double   0.00   0.00
v20120902_00466.fit 179.B-2002(D) 270.5728 -26.5018 b308             Ks      4.00 2012-09-03T02:48:13.8865  1  2  2 Double  20.00  20.00
v20120902_00467.fit 179.B-2002(D) 270.6643 -26.5545 b308             Ks      4.00 2012-09-03T02:48:32.9497  1  2  1 Double   0.00   0.00
v20120902_00468.fit 179.B-2002(D) 270.6618 -26.5469 b308             Ks      4.00 2012-09-03T02:48:47.8650  1  2  2 Double  20.00  20.00
v20120902_00469.fit 179.B-2002(D) 270.7534 -26.5995 b308             Ks      4.00 2012-09-03T02:49:06.9682  1  2  1 Double   0.00   0.00
v20120902_00470.fit 179.B-2002(D) 270.7510 -26.5918 b308             Ks      4.00 2012-09-03T02:49:20.9877  1  2  2 Double  20.00  20.00
v20120902_00471.fit 179.B-2002(D) 269.8402 -28.0264 b307             Ks      4.00 2012-09-03T02:50:06.1280  1  2  1 Double   0.00   0.00
v20120902_00472.fit 179.B-2002(D) 269.8379 -28.0188 b307             Ks      4.00 2012-09-03T02:50:20.7493  1  2  2 Double  20.00  20.00
v20120902_00473.fit 179.B-2002(D) 269.7502 -27.9809 b307             Ks      4.00 2012-09-03T02:50:37.8107  1  2  1 Double   0.00   0.00
v20120902_00474.fit 179.B-2002(D) 269.7479 -27.9733 b307             Ks      4.00 2012-09-03T02:50:52.4401  1  2  2 Double  20.00  20.00
v20120902_00475.fit 179.B-2002(D) 269.6603 -27.9352 b307             Ks      4.00 2012-09-03T02:51:09.0912  1  2  1 Double   0.00   0.00
v20120902_00476.fit 179.B-2002(D) 269.6580 -27.9275 b307             Ks      4.00 2012-09-03T02:51:24.4748  1  2  2 Double  20.00  20.00
v20120902_00477.fit 179.B-2002(D) 269.7637 -27.7764 b307             Ks      4.00 2012-09-03T02:51:44.4967  1  2  1 Double   0.00   0.00
v20120902_00478.fit 179.B-2002(D) 269.7612 -27.7688 b307             Ks      4.00 2012-09-03T02:52:01.3578  1  2  2 Double  20.00  20.00
v20120902_00479.fit 179.B-2002(D) 269.8533 -27.8219 b307             Ks      4.00 2012-09-03T02:52:19.7718  1  2  1 Double   0.00   0.00
v20120902_00480.fit 179.B-2002(D) 269.8509 -27.8143 b307             Ks      4.00 2012-09-03T02:52:33.8303  1  2  2 Double  20.00  20.00
v20120902_00481.fit 179.B-2002(D) 269.9432 -27.8674 b307             Ks      4.00 2012-09-03T02:52:52.2824  1  2  1 Double   0.00   0.00
v20120902_00482.fit 179.B-2002(D) 269.9408 -27.8597 b307             Ks      4.00 2012-09-03T02:53:08.3868  1  2  2 Double  20.00  20.00
v20120902_00483.fit 179.B-2002(D) 271.7280 -27.2836 b294             Ks      4.00 2012-09-03T02:53:55.1728  1  2  1 Double   0.00   0.00
v20120902_00484.fit 179.B-2002(D) 271.7256 -27.2761 b294             Ks      4.00 2012-09-03T02:54:09.2735  1  2  2 Double  20.00  20.00
v20120902_00485.fit 179.B-2002(D) 271.6379 -27.2392 b294             Ks      4.00 2012-09-03T02:54:27.8084  1  2  1 Double   0.00   0.00
v20120902_00486.fit 179.B-2002(D) 271.6355 -27.2316 b294             Ks      4.00 2012-09-03T02:54:42.8219  1  2  2 Double  20.00  20.00
v20120902_00487.fit 179.B-2002(D) 271.5479 -27.1946 b294             Ks      4.00 2012-09-03T02:55:01.8449  1  2  1 Double   0.00   0.00
v20120902_00488.fit 179.B-2002(D) 271.5455 -27.1870 b294             Ks      4.00 2012-09-03T02:55:20.2979  1  2  2 Double  20.00  20.00
v20120902_00489.fit 179.B-2002(D) 271.6480 -27.0345 b294             Ks      4.00 2012-09-03T02:55:39.3589  1  2  1 Double   0.00   0.00
v20120902_00490.fit 179.B-2002(D) 271.6455 -27.0270 b294             Ks      4.00 2012-09-03T02:55:55.2853  1  2  2 Double  20.00  20.00
v20120902_00491.fit 179.B-2002(D) 271.7378 -27.0790 b294             Ks      4.00 2012-09-03T02:56:14.3085  1  2  1 Double   0.00   0.00
v20120902_00492.fit 179.B-2002(D) 271.7353 -27.0714 b294             Ks      4.00 2012-09-03T02:56:28.9117  1  2  2 Double  20.00  20.00
v20120902_00493.fit 179.B-2002(D) 271.8278 -27.1233 b294             Ks      4.00 2012-09-03T02:56:47.3220  1  2  1 Double   0.00   0.00
v20120902_00494.fit 179.B-2002(D) 271.8253 -27.1157 b294             Ks      4.00 2012-09-03T02:57:02.8962  1  2  2 Double  20.00  20.00
v20120902_00495.fit 179.B-2002(D) 270.9244 -28.5570 b293             Ks      4.00 2012-09-03T02:57:51.9681  1  2  1 Double   0.00   0.00
v20120902_00496.fit 179.B-2002(D) 270.9220 -28.5494 b293             Ks      4.00 2012-09-03T02:58:08.9263  1  2  2 Double  20.00  20.00
v20120902_00497.fit 179.B-2002(D) 270.8335 -28.5122 b293             Ks      4.00 2012-09-03T02:58:27.4995  1  2  1 Double   0.00   0.00
v20120902_00498.fit 179.B-2002(D) 270.8310 -28.5046 b293             Ks      4.00 2012-09-03T02:58:42.2168  1  2  2 Double  20.00  20.00
v20120902_00499.fit 179.B-2002(D) 270.7426 -28.4672 b293             Ks      4.00 2012-09-03T02:59:02.2809  1  2  1 Double   0.00   0.00
v20120902_00500.fit 179.B-2002(D) 270.7402 -28.4595 b293             Ks      4.00 2012-09-03T02:59:16.4762  1  2  2 Double  20.00  20.00
v20120902_00501.fit 179.B-2002(D) 270.8449 -28.3075 b293             Ks      4.00 2012-09-03T02:59:35.5362  1  2  1 Double   0.00   0.00
v20120902_00502.fit 179.B-2002(D) 270.8424 -28.3000 b293             Ks      4.00 2012-09-03T02:59:49.5579  1  2  2 Double  20.00  20.00
v20120902_00503.fit 179.B-2002(D) 270.9355 -28.3524 b293             Ks      4.00 2012-09-03T03:00:08.5778  1  2  1 Double   0.00   0.00
v20120902_00504.fit 179.B-2002(D) 270.9330 -28.3449 b293             Ks      4.00 2012-09-03T03:00:22.6793  1  2  2 Double  20.00  20.00
v20120902_00505.fit 179.B-2002(D) 271.0262 -28.3972 b293             Ks      4.00 2012-09-03T03:00:41.1294  1  2  1 Double   0.00   0.00
v20120902_00506.fit 179.B-2002(D) 271.0238 -28.3895 b293             Ks      4.00 2012-09-03T03:00:55.1491  1  2  2 Double  20.00  20.00
v20120902_00507.fit 179.B-2002(D) 272.2288 -24.2131 b310             Ks      4.00 2012-09-03T03:01:46.8827  1  2  1 Double   0.00   0.00
v20120902_00508.fit 179.B-2002(D) 272.2264 -24.2055 b310             Ks      4.00 2012-09-03T03:02:00.9442  1  2  2 Double  20.00  20.00
v20120902_00509.fit 179.B-2002(D) 272.1409 -24.1688 b310             Ks      4.00 2012-09-03T03:02:19.9640  1  2  1 Double   0.00   0.00
v20120902_00510.fit 179.B-2002(D) 272.1385 -24.1612 b310             Ks      4.00 2012-09-03T03:02:36.7583  1  2  2 Double  20.00  20.00
v20120902_00511.fit 179.B-2002(D) 272.0531 -24.1243 b310             Ks      4.00 2012-09-03T03:02:55.2075  1  2  1 Double   0.00   0.00
v20120902_00512.fit 179.B-2002(D) 272.0507 -24.1167 b310             Ks      4.00 2012-09-03T03:03:09.2721  1  2  2 Double  20.00  20.00
v20120902_00513.fit 179.B-2002(D) 272.1504 -23.9641 b310             Ks      4.00 2012-09-03T03:03:29.9869  1  2  1 Double   0.00   0.00
v20120902_00514.fit 179.B-2002(D) 272.1479 -23.9566 b310             Ks      4.00 2012-09-03T03:03:44.0052  1  2  2 Double  20.00  20.00
v20120902_00515.fit 179.B-2002(D) 272.2380 -24.0084 b310             Ks      4.00 2012-09-03T03:04:03.0262  1  2  1 Double   0.00   0.00
v20120902_00516.fit 179.B-2002(D) 272.2356 -24.0009 b310             Ks      4.00 2012-09-03T03:04:17.4677  1  2  2 Double  20.00  20.00
v20120902_00517.fit 179.B-2002(D) 272.3258 -24.0527 b310             Ks      4.00 2012-09-03T03:04:36.5317  1  2  1 Double   0.00   0.00
v20120902_00518.fit 179.B-2002(D) 272.3234 -24.0450 b310             Ks      4.00 2012-09-03T03:04:51.0732  1  2  2 Double  20.00  20.00
v20120902_00519.fit 179.B-2002(D) 271.4483 -25.4878 b309             Ks      4.00 2012-09-03T03:05:38.1953  1  2  1 Double   0.00   0.00
v20120902_00520.fit 179.B-2002(D) 271.4460 -25.4803 b309             Ks      4.00 2012-09-03T03:05:54.0876  1  2  2 Double  20.00  20.00
v20120902_00521.fit 179.B-2002(D) 271.3598 -25.4431 b309             Ks      4.00 2012-09-03T03:07:00.5339  1  2  1 Double   0.00   0.00
v20120902_00522.fit 179.B-2002(D) 271.3574 -25.4356 b309             Ks      4.00 2012-09-03T03:07:16.9660  1  2  2 Double  20.00  20.00
v20120902_00523.fit 179.B-2002(D) 271.2713 -25.3983 b309             Ks      4.00 2012-09-03T03:08:33.5979  1  2  1 Double   0.00   0.00
v20120902_00524.fit 179.B-2002(D) 271.2689 -25.3907 b309             Ks      4.00 2012-09-03T03:08:48.7035  1  2  2 Double  20.00  20.00
v20120902_00525.fit 179.B-2002(D) 271.3705 -25.2385 b309             Ks      4.00 2012-09-03T03:09:07.1146  1  2  1 Double   0.00   0.00
v20120902_00526.fit 179.B-2002(D) 271.3680 -25.2310 b309             Ks      4.00 2012-09-03T03:09:21.8039  1  2  2 Double  20.00  20.00
v20120902_00527.fit 179.B-2002(D) 271.4588 -25.2833 b309             Ks      4.00 2012-09-03T03:09:40.8229  1  2  1 Double   0.00   0.00
v20120902_00528.fit 179.B-2002(D) 271.4563 -25.2757 b309             Ks      4.00 2012-09-03T03:09:54.8424  1  2  2 Double  20.00  20.00
v20120902_00529.fit 179.B-2002(D) 271.5472 -25.3279 b309             Ks      4.00 2012-09-03T03:10:13.3007  1  2  1 Double   0.00   0.00
v20120902_00530.fit 179.B-2002(D) 271.5448 -25.3202 b309             Ks      4.00 2012-09-03T03:10:29.2948  1  2  2 Double  20.00  20.00
v20120902_00531.fit 179.B-2002(D) 273.2878 -24.7267 b296             Ks      4.00 2012-09-03T03:11:20.1247  1  2  1 Double   0.00   0.00
v20120902_00532.fit 179.B-2002(D) 273.2854 -24.7191 b296             Ks      4.00 2012-09-03T03:11:34.9070  1  2  2 Double  20.00  20.00
v20120902_00533.fit 179.B-2002(D) 273.1992 -24.6830 b296             Ks      4.00 2012-09-03T03:11:53.3580  1  2  1 Double   0.00   0.00
v20120902_00534.fit 179.B-2002(D) 273.1967 -24.6754 b296             Ks      4.00 2012-09-03T03:12:07.3766  1  2  2 Double  20.00  20.00
v20120902_00535.fit 179.B-2002(D) 273.1107 -24.6392 b296             Ks      4.00 2012-09-03T03:12:26.3986  1  2  1 Double   0.00   0.00
v20120902_00536.fit 179.B-2002(D) 273.1082 -24.6316 b296             Ks      4.00 2012-09-03T03:12:43.0328  1  2  2 Double  20.00  20.00
v20120902_00537.fit 179.B-2002(D) 273.2070 -24.4783 b296             Ks      4.00 2012-09-03T03:13:02.0940  1  2  1 Double   0.00   0.00
v20120902_00538.fit 179.B-2002(D) 273.2045 -24.4708 b296             Ks      4.00 2012-09-03T03:13:16.1524  1  2  2 Double  20.00  20.00
v20120902_00539.fit 179.B-2002(D) 273.2954 -24.5220 b296             Ks      4.00 2012-09-03T03:13:36.1783  1  2  1 Double   0.00   0.00
v20120902_00540.fit 179.B-2002(D) 273.2928 -24.5145 b296             Ks      4.00 2012-09-03T03:13:50.2768  1  2  2 Double  20.00  20.00
v20120902_00541.fit 179.B-2002(D) 273.3838 -24.5656 b296             Ks      4.00 2012-09-03T03:14:09.3398  1  2  1 Double   0.00   0.00
v20120902_00542.fit 179.B-2002(D) 273.3813 -24.5580 b296             Ks      4.00 2012-09-03T03:14:23.7653  1  2  2 Double  20.00  20.00
v20120902_00543.fit 179.B-2002(D) 272.5154 -26.0067 b295             Ks      4.00 2012-09-03T03:15:09.7617  1  2  1 Double   0.00   0.00
v20120902_00544.fit 179.B-2002(D) 272.5130 -25.9992 b295             Ks      4.00 2012-09-03T03:15:24.0980  1  2  2 Double  20.00  20.00
v20120902_00545.fit 179.B-2002(D) 272.4261 -25.9627 b295             Ks      4.00 2012-09-03T03:15:42.4872  1  2  1 Double   0.00   0.00
v20120902_00546.fit 179.B-2002(D) 272.4236 -25.9551 b295             Ks      4.00 2012-09-03T03:15:56.7197  1  2  2 Double  20.00  20.00
v20120902_00547.fit 179.B-2002(D) 272.3368 -25.9185 b295             Ks      4.00 2012-09-03T03:16:15.1870  1  2  1 Double   0.00   0.00
v20120902_00548.fit 179.B-2002(D) 272.3344 -25.9109 b295             Ks      4.00 2012-09-03T03:16:29.2874  1  2  2 Double  20.00  20.00
v20120902_00549.fit 179.B-2002(D) 272.4350 -25.7580 b295             Ks      4.00 2012-09-03T03:16:49.3512  1  2  1 Double   0.00   0.00
v20120902_00550.fit 179.B-2002(D) 272.4325 -25.7505 b295             Ks      4.00 2012-09-03T03:17:03.6658  1  2  2 Double  20.00  20.00
v20120902_00551.fit 179.B-2002(D) 272.5241 -25.8021 b295             Ks      4.00 2012-09-03T03:17:22.6868  1  2  1 Double   0.00   0.00
