v20130628_00001.fit 60.A-9293(A) 179.9037 -30.0833 FLAT,TWILIGHT    NB118   3.00 2013-06-28T22:17:06.8773  1  0  0 Double   0.00   0.00
v20130628_00002.fit 60.A-9293(A) 179.9034 -30.0277 FLAT,TWILIGHT    NB118   3.00 2013-06-28T22:17:22.8954  1  0  0 Double   0.00   0.00
v20130628_00003.fit 60.A-9293(A) 179.9032 -29.9721 FLAT,TWILIGHT    NB118   3.00 2013-06-28T22:17:39.9556  1  0  0 Double   0.00   0.00
v20130628_00004.fit 60.A-9293(A) 179.9030 -29.9166 FLAT,TWILIGHT    NB118   3.00 2013-06-28T22:17:58.4889  1  0  0 Double   0.00   0.00
v20130628_00005.fit 60.A-9293(A) 180.0320 -30.0836 FLAT,TWILIGHT    NB118   3.00 2013-06-28T22:18:20.5766  1  0  0 Double   0.00   0.00
v20130628_00006.fit 60.A-9293(A) 180.0324 -30.0280 FLAT,TWILIGHT    NB118   3.00 2013-06-28T22:18:36.0360  1  0  0 Double   0.00   0.00
v20130628_00007.fit 60.A-9293(A) 180.0327 -29.9719 FLAT,TWILIGHT    NB118   3.00 2013-06-28T22:18:55.0444  1  0  0 Double   0.00   0.00
v20130628_00008.fit 60.A-9293(A) 180.0330 -29.9164 FLAT,TWILIGHT    NB118   3.00 2013-06-28T22:19:11.1021  1  0  0 Double   0.00   0.00
v20130628_00009.fit 60.A-9293(A) 179.9679 -30.0839 FLAT,TWILIGHT    NB118   3.00 2013-06-28T22:19:29.7084  1  0  0 Double   0.00   0.00
v20130628_00010.fit 60.A-9293(A) 179.9676 -30.0283 FLAT,TWILIGHT    NB118   3.00 2013-06-28T22:19:46.7284  1  0  0 Double   0.00   0.00
v20130628_00011.fit 60.A-9293(A) 179.9673 -29.9717 FLAT,TWILIGHT    NB118   3.00 2013-06-28T22:20:03.7918  1  0  0 Double   0.00   0.00
v20130628_00012.fit 60.A-9293(A) 179.9670 -29.9161 FLAT,TWILIGHT    NB118   3.00 2013-06-28T22:20:20.8508  1  0  0 Double   0.00   0.00
v20130628_00017.fit 60.A-9293(A) 179.9037 -30.0833 FLAT,TWILIGHT    J       3.00 2013-06-28T22:27:39.9632  1  0  0 Double   0.00   0.00
v20130628_00018.fit 60.A-9293(A) 179.9034 -30.0277 FLAT,TWILIGHT    J       3.00 2013-06-28T22:27:56.9833  1  0  0 Double   0.00   0.00
v20130628_00019.fit 60.A-9293(A) 179.9032 -29.9721 FLAT,TWILIGHT    J       3.00 2013-06-28T22:28:15.0576  1  0  0 Double   0.00   0.00
v20130628_00020.fit 60.A-9293(A) 179.9030 -29.9166 FLAT,TWILIGHT    J       3.00 2013-06-28T22:28:32.1166  1  0  0 Double   0.00   0.00
v20130628_00021.fit 60.A-9293(A) 180.0320 -30.0836 FLAT,TWILIGHT    J       3.00 2013-06-28T22:28:54.1873  1  0  0 Double   0.00   0.00
v20130628_00022.fit 60.A-9293(A) 180.0324 -30.0280 FLAT,TWILIGHT    J       3.00 2013-06-28T22:29:12.5466  1  0  0 Double   0.00   0.00
v20130628_00023.fit 60.A-9293(A) 180.0327 -29.9719 FLAT,TWILIGHT    J       3.00 2013-06-28T22:29:29.6088  1  0  0 Double   0.00   0.00
v20130628_00024.fit 60.A-9293(A) 180.0330 -29.9164 FLAT,TWILIGHT    J       3.00 2013-06-28T22:29:46.6668  1  0  0 Double   0.00   0.00
v20130628_00025.fit 60.A-9293(A) 179.9679 -30.0839 FLAT,TWILIGHT    J       3.00 2013-06-28T22:30:07.1337  1  0  0 Double   0.00   0.00
v20130628_00026.fit 60.A-9293(A) 179.9676 -30.0283 FLAT,TWILIGHT    J       3.00 2013-06-28T22:30:24.3251  1  0  0 Double   0.00   0.00
v20130628_00027.fit 60.A-9293(A) 179.9673 -29.9717 FLAT,TWILIGHT    J       3.00 2013-06-28T22:30:41.9400  1  0  0 Double   0.00   0.00
v20130628_00028.fit 60.A-9293(A) 179.9670 -29.9161 FLAT,TWILIGHT    J       3.00 2013-06-28T22:30:58.9613  1  0  0 Double   0.00   0.00
v20130628_00029.fit 60.A-9293(A) 180.0963 -30.0841 FLAT,TWILIGHT    J       3.00 2013-06-28T22:31:21.0450  1  0  0 Double   0.00   0.00
v20130628_00030.fit 60.A-9293(A) 179.9035 -30.0286 FLAT,TWILIGHT    J       3.00 2013-06-28T22:31:41.5070  1  0  0 Double   0.00   0.00
v20130628_00031.fit 60.A-9293(A) 179.9032 -29.9713 FLAT,TWILIGHT    J       3.00 2013-06-28T22:31:58.7750  1  0  0 Double   0.00   0.00
v20130628_00032.fit 60.A-9293(A) 179.9030 -29.9157 FLAT,TWILIGHT    J       3.00 2013-06-28T22:32:15.8353  1  0  0 Double   0.00   0.00
v20130628_00033.fit 60.A-9292(A) 158.2395 -11.5553 STD,FLUX         Z       5.00 2013-06-28T22:47:08.5412  2  5  1 Double   0.00   0.00
v20130628_00034.fit 60.A-9292(A) 158.2370 -11.5539 STD,FLUX         Z       5.00 2013-06-28T22:47:27.7792  2  5  2 Double  -8.66   5.00
v20130628_00035.fit 60.A-9292(A) 158.2409 -11.5528 STD,FLUX         Z       5.00 2013-06-28T22:47:47.3651  2  5  3 Double   5.00   8.66
v20130628_00036.fit 60.A-9292(A) 158.2420 -11.5566 STD,FLUX         Z       5.00 2013-06-28T22:48:06.6301  2  5  4 Double   8.66  -5.00
v20130628_00037.fit 60.A-9292(A) 158.2381 -11.5577 STD,FLUX         Z       5.00 2013-06-28T22:48:25.9351  2  5  5 Double  -5.00  -8.66
v20130628_00038.fit 60.A-9292(A) 158.2395 -11.5553 STD,FLUX         Y       5.00 2013-06-28T22:49:12.1023  2  5  1 Double   0.00   0.00
v20130628_00039.fit 60.A-9292(A) 158.2370 -11.5539 STD,FLUX         Y       5.00 2013-06-28T22:49:31.9064  2  5  2 Double  -8.66   5.00
v20130628_00040.fit 60.A-9292(A) 158.2409 -11.5528 STD,FLUX         Y       5.00 2013-06-28T22:49:51.9141  2  5  3 Double   5.00   8.66
v20130628_00041.fit 60.A-9292(A) 158.2420 -11.5566 STD,FLUX         Y       5.00 2013-06-28T22:50:11.6523  2  5  4 Double   8.66  -5.00
v20130628_00042.fit 60.A-9292(A) 158.2381 -11.5577 STD,FLUX         Y       5.00 2013-06-28T22:50:30.9691  2  5  5 Double  -5.00  -8.66
v20130628_00043.fit 60.A-9292(A) 158.2395 -11.5553 STD,FLUX         H       5.00 2013-06-28T22:51:28.1913  2  5  1 Double   0.00   0.00
v20130628_00044.fit 60.A-9292(A) 158.2370 -11.5539 STD,FLUX         H       5.00 2013-06-28T22:51:47.4191  2  5  2 Double  -8.66   5.00
v20130628_00045.fit 60.A-9292(A) 158.2409 -11.5528 STD,FLUX         H       5.00 2013-06-28T22:52:06.9491  2  5  3 Double   5.00   8.66
v20130628_00046.fit 60.A-9292(A) 158.2420 -11.5566 STD,FLUX         H       5.00 2013-06-28T22:52:26.4780  2  5  4 Double   8.66  -5.00
v20130628_00047.fit 60.A-9292(A) 158.2381 -11.5577 STD,FLUX         H       5.00 2013-06-28T22:52:45.7060  2  5  5 Double  -5.00  -8.66
v20130628_00048.fit 60.A-9292(A) 158.2395 -11.5553 STD,FLUX         J       5.00 2013-06-28T22:53:38.9384  2  5  1 Double   0.00   0.00
v20130628_00049.fit 60.A-9292(A) 158.2370 -11.5539 STD,FLUX         J       5.00 2013-06-28T22:54:00.3602  2  5  2 Double  -8.66   5.00
v20130628_00050.fit 60.A-9292(A) 158.2409 -11.5528 STD,FLUX         J       5.00 2013-06-28T22:54:19.6664  2  5  3 Double   5.00   8.66
v20130628_00051.fit 60.A-9292(A) 158.2420 -11.5566 STD,FLUX         J       5.00 2013-06-28T22:54:38.9282  2  5  4 Double   8.66  -5.00
v20130628_00052.fit 60.A-9292(A) 158.2381 -11.5577 STD,FLUX         J       5.00 2013-06-28T22:54:58.2231  2  5  5 Double  -5.00  -8.66
v20130628_00265.fit 179.B-2002(E) 227.8799 -56.0767 d133             Ks      4.00 2013-06-29T01:45:43.4563  1  2  1 Double   0.00   0.00
v20130628_00266.fit 179.B-2002(E) 227.8833 -56.0690 d133             Ks      4.00 2013-06-29T01:45:57.5319  1  2  2 Double  20.00  20.00
v20130628_00267.fit 179.B-2002(E) 227.7964 -55.9978 d133             Ks      4.00 2013-06-29T01:46:16.5611  1  2  1 Double   0.00   0.00
v20130628_00268.fit 179.B-2002(E) 227.8000 -55.9900 d133             Ks      4.00 2013-06-29T01:46:32.7312  1  2  2 Double  20.00  20.00
v20130628_00269.fit 179.B-2002(E) 228.0781 -55.9044 d133             Ks      4.00 2013-06-29T01:46:53.3781  1  2  1 Double   0.00   0.00
v20130628_00270.fit 179.B-2002(E) 228.0806 -55.8967 d133             Ks      4.00 2013-06-29T01:47:07.6783  1  2  2 Double  20.00  20.00
v20130628_00271.fit 179.B-2002(E) 228.1614 -55.9828 d133             Ks      4.00 2013-06-29T01:47:26.1396  1  2  1 Double   0.00   0.00
v20130628_00272.fit 179.B-2002(E) 228.1647 -55.9751 d133             Ks      4.00 2013-06-29T01:47:40.1991  1  2  2 Double  20.00  20.00
v20130628_00273.fit 179.B-2002(E) 228.2460 -56.0611 d133             Ks      4.00 2013-06-29T01:48:00.7883  1  2  1 Double   0.00   0.00
v20130628_00274.fit 179.B-2002(E) 228.2494 -56.0533 d133             Ks      4.00 2013-06-29T01:48:14.8465  1  2  2 Double  20.00  20.00
v20130628_00275.fit 179.B-2002(E) 230.1704 -55.3880 d134             Ks      4.00 2013-06-29T01:49:00.9505  1  2  1 Double   0.00   0.00
v20130628_00276.fit 179.B-2002(E) 230.1732 -55.3803 d134             Ks      4.00 2013-06-29T01:49:14.9722  1  2  2 Double  20.00  20.00
v20130628_00277.fit 179.B-2002(E) 230.0835 -55.3109 d134             Ks      4.00 2013-06-29T01:49:33.9940  1  2  1 Double   0.00   0.00
v20130628_00278.fit 179.B-2002(E) 230.0864 -55.3031 d134             Ks      4.00 2013-06-29T01:49:49.5434  1  2  2 Double  20.00  20.00
v20130628_00279.fit 179.B-2002(E) 229.9972 -55.2335 d134             Ks      4.00 2013-06-29T01:50:09.5883  1  2  1 Double   0.00   0.00
v20130628_00280.fit 179.B-2002(E) 230.0002 -55.2257 d134             Ks      4.00 2013-06-29T01:50:24.8569  1  2  2 Double  20.00  20.00
v20130628_00281.fit 179.B-2002(E) 230.2680 -55.1350 d134             Ks      4.00 2013-06-29T01:50:46.7820  1  2  1 Double   0.00   0.00
v20130628_00282.fit 179.B-2002(E) 230.2700 -55.1272 d134             Ks      4.00 2013-06-29T01:51:02.4379  1  2  2 Double  20.00  20.00
v20130628_00283.fit 179.B-2002(E) 230.3540 -55.2119 d134             Ks      4.00 2013-06-29T01:51:20.9031  1  2  1 Double   0.00   0.00
v20130628_00284.fit 179.B-2002(E) 230.3568 -55.2041 d134             Ks      4.00 2013-06-29T01:51:34.9345  1  2  2 Double  20.00  20.00
v20130628_00285.fit 179.B-2002(E) 230.4413 -55.2886 d134             Ks      4.00 2013-06-29T01:51:53.9544  1  2  1 Double   0.00   0.00
v20130628_00286.fit 179.B-2002(E) 230.4442 -55.2808 d134             Ks      4.00 2013-06-29T01:52:07.9752  1  2  2 Double  20.00  20.00
v20130628_00287.fit 179.B-2002(E) 226.2155 -60.4722 d017             Ks      4.00 2013-06-29T01:54:08.4404  1  2  1 Double   0.00   0.00
v20130628_00288.fit 179.B-2002(E) 226.2196 -60.4646 d017             Ks      4.00 2013-06-29T01:54:22.7749  1  2  2 Double  20.00  20.00
v20130628_00289.fit 179.B-2002(E) 226.1246 -60.3922 d017             Ks      4.00 2013-06-29T01:54:43.5237  1  2  1 Double   0.00   0.00
v20130628_00290.fit 179.B-2002(E) 226.1289 -60.3846 d017             Ks      4.00 2013-06-29T01:54:59.0861  1  2  2 Double  20.00  20.00
v20130628_00291.fit 179.B-2002(E) 226.0346 -60.3121 d017             Ks      4.00 2013-06-29T01:55:17.5184  1  2  1 Double   0.00   0.00
v20130628_00292.fit 179.B-2002(E) 226.0391 -60.3043 d017             Ks      4.00 2013-06-29T01:55:31.5797  1  2  2 Double  20.00  20.00
v20130628_00293.fit 179.B-2002(E) 226.3575 -60.2229 d017             Ks      4.00 2013-06-29T01:56:36.4229  1  2  1 Double   0.00   0.00
v20130628_00294.fit 179.B-2002(E) 226.3605 -60.2152 d017             Ks      4.00 2013-06-29T01:56:51.2576  1  2  2 Double  20.00  20.00
v20130628_00295.fit 179.B-2002(E) 226.4473 -60.3024 d017             Ks      4.00 2013-06-29T01:57:13.0884  1  2  1 Double   0.00   0.00
v20130628_00296.fit 179.B-2002(E) 226.4514 -60.2947 d017             Ks      4.00 2013-06-29T01:57:27.1476  1  2  2 Double  20.00  20.00
v20130628_00297.fit 179.B-2002(E) 226.5389 -60.3818 d017             Ks      4.00 2013-06-29T01:57:47.2085  1  2  1 Double   0.00   0.00
v20130628_00298.fit 179.B-2002(E) 226.5431 -60.3741 d017             Ks      4.00 2013-06-29T01:58:01.2282  1  2  2 Double  20.00  20.00
v20130628_00299.fit 179.B-2002(E) 228.7395 -59.7344 d018             Ks      4.00 2013-06-29T01:58:48.9601  1  2  1 Double   0.00   0.00
v20130628_00300.fit 179.B-2002(E) 228.7430 -59.7268 d018             Ks      4.00 2013-06-29T01:59:02.9797  1  2  2 Double  20.00  20.00
v20130628_00301.fit 179.B-2002(E) 228.6448 -59.6562 d018             Ks      4.00 2013-06-29T01:59:23.0497  1  2  1 Double   0.00   0.00
v20130628_00302.fit 179.B-2002(E) 228.6484 -59.6485 d018             Ks      4.00 2013-06-29T01:59:39.6150  1  2  2 Double  20.00  20.00
v20130628_00303.fit 179.B-2002(E) 228.5509 -59.5778 d018             Ks      4.00 2013-06-29T01:59:58.0790  1  2  1 Double   0.00   0.00
v20130628_00304.fit 179.B-2002(E) 228.5547 -59.5699 d018             Ks      4.00 2013-06-29T02:00:12.2858  1  2  2 Double  20.00  20.00
v20130628_00305.fit 179.B-2002(E) 228.8599 -59.4826 d018             Ks      4.00 2013-06-29T02:00:33.7957  1  2  1 Double   0.00   0.00
v20130628_00306.fit 179.B-2002(E) 228.8624 -59.4749 d018             Ks      4.00 2013-06-29T02:00:47.8629  1  2  2 Double  20.00  20.00
v20130628_00307.fit 179.B-2002(E) 228.9536 -59.5605 d018             Ks      4.00 2013-06-29T02:01:06.3217  1  2  1 Double   0.00   0.00
v20130628_00308.fit 179.B-2002(E) 228.9570 -59.5527 d018             Ks      4.00 2013-06-29T02:01:20.3835  1  2  2 Double  20.00  20.00
v20130628_00309.fit 179.B-2002(E) 229.0488 -59.6382 d018             Ks      4.00 2013-06-29T02:01:40.4465  1  2  1 Double   0.00   0.00
v20130628_00310.fit 179.B-2002(E) 229.0524 -59.6304 d018             Ks      4.00 2013-06-29T02:01:55.4727  1  2  2 Double  20.00  20.00
v20130628_00311.fit 179.B-2002(E) 225.2000 -59.5050 d055             Ks      4.00 2013-06-29T02:02:46.5834  1  2  1 Double   0.00   0.00
v20130628_00312.fit 179.B-2002(E) 225.2041 -59.4974 d055             Ks      4.00 2013-06-29T02:03:01.9397  1  2  2 Double  20.00  20.00
v20130628_00313.fit 179.B-2002(E) 225.1142 -59.4243 d055             Ks      4.00 2013-06-29T02:03:20.9999  1  2  1 Double   0.00   0.00
v20130628_00314.fit 179.B-2002(E) 225.1185 -59.4167 d055             Ks      4.00 2013-06-29T02:03:35.0312  1  2  2 Double  20.00  20.00
v20130628_00315.fit 179.B-2002(E) 225.0291 -59.3435 d055             Ks      4.00 2013-06-29T02:03:56.2214  1  2  1 Double   0.00   0.00
v20130628_00316.fit 179.B-2002(E) 225.0337 -59.3358 d055             Ks      4.00 2013-06-29T02:04:10.2405  1  2  2 Double  20.00  20.00
v20130628_00317.fit 179.B-2002(E) 225.3454 -59.2567 d055             Ks      4.00 2013-06-29T02:04:30.3034  1  2  1 Double   0.00   0.00
v20130628_00318.fit 179.B-2002(E) 225.3485 -59.2490 d055             Ks      4.00 2013-06-29T02:04:44.3650  1  2  2 Double  20.00  20.00
v20130628_00319.fit 179.B-2002(E) 225.4303 -59.3369 d055             Ks      4.00 2013-06-29T02:05:03.3850  1  2  1 Double   0.00   0.00
v20130628_00320.fit 179.B-2002(E) 225.4344 -59.3293 d055             Ks      4.00 2013-06-29T02:05:19.9032  1  2  2 Double  20.00  20.00
v20130628_00321.fit 179.B-2002(E) 225.5168 -59.4171 d055             Ks      4.00 2013-06-29T02:05:38.3705  1  2  1 Double   0.00   0.00
v20130628_00322.fit 179.B-2002(E) 225.5211 -59.4094 d055             Ks      4.00 2013-06-29T02:05:52.4309  1  2  2 Double  20.00  20.00
v20130628_00323.fit 179.B-2002(E) 227.6757 -58.7868 d056             Ks      4.00 2013-06-29T02:06:41.0579  1  2  1 Double   0.00   0.00
v20130628_00324.fit 179.B-2002(E) 227.6793 -58.7792 d056             Ks      4.00 2013-06-29T02:06:55.1273  1  2  2 Double  20.00  20.00
v20130628_00325.fit 179.B-2002(E) 227.5860 -58.7079 d056             Ks      4.00 2013-06-29T02:07:15.5647  1  2  1 Double   0.00   0.00
v20130628_00326.fit 179.B-2002(E) 227.5897 -58.7002 d056             Ks      4.00 2013-06-29T02:07:30.7375  1  2  2 Double  20.00  20.00
v20130628_00327.fit 179.B-2002(E) 227.4971 -58.6287 d056             Ks      4.00 2013-06-29T02:07:49.2036  1  2  1 Double   0.00   0.00
v20130628_00328.fit 179.B-2002(E) 227.5010 -58.6209 d056             Ks      4.00 2013-06-29T02:08:03.2232  1  2  2 Double  20.00  20.00
v20130628_00329.fit 179.B-2002(E) 227.8005 -58.5361 d056             Ks      4.00 2013-06-29T02:08:23.2442  1  2  1 Double   0.00   0.00
v20130628_00330.fit 179.B-2002(E) 227.8031 -58.5283 d056             Ks      4.00 2013-06-29T02:08:39.7104  1  2  2 Double  20.00  20.00
v20130628_00331.fit 179.B-2002(E) 227.8892 -58.6146 d056             Ks      4.00 2013-06-29T02:09:01.5491  1  2  1 Double   0.00   0.00
v20130628_00332.fit 179.B-2002(E) 227.8928 -58.6069 d056             Ks      4.00 2013-06-29T02:09:15.5668  1  2  2 Double  20.00  20.00
v20130628_00333.fit 179.B-2002(E) 227.9795 -58.6931 d056             Ks      4.00 2013-06-29T02:09:34.0348  1  2  1 Double   0.00   0.00
v20130628_00334.fit 179.B-2002(E) 227.9832 -58.6853 d056             Ks      4.00 2013-06-29T02:09:48.0752  1  2  2 Double  20.00  20.00
v20130628_00335.fit 179.B-2002(E) 224.2090 -58.5392 d093             Ks      4.00 2013-06-29T02:10:38.6381  1  2  1 Double   0.00   0.00
v20130628_00336.fit 179.B-2002(E) 224.2132 -58.5317 d093             Ks      4.00 2013-06-29T02:10:54.6642  1  2  2 Double  20.00  20.00
v20130628_00337.fit 179.B-2002(E) 224.1278 -58.4579 d093             Ks      4.00 2013-06-29T02:11:15.6122  1  2  1 Double   0.00   0.00
v20130628_00338.fit 179.B-2002(E) 224.1323 -58.4503 d093             Ks      4.00 2013-06-29T02:11:31.6194  1  2  2 Double  20.00  20.00
v20130628_00339.fit 179.B-2002(E) 224.0474 -58.3765 d093             Ks      4.00 2013-06-29T02:11:51.7993  1  2  1 Double   0.00   0.00
v20130628_00340.fit 179.B-2002(E) 224.0521 -58.3688 d093             Ks      4.00 2013-06-29T02:12:07.0227  1  2  2 Double  20.00  20.00
v20130628_00341.fit 179.B-2002(E) 224.3573 -58.2921 d093             Ks      4.00 2013-06-29T02:12:27.6315  1  2  1 Double   0.00   0.00
v20130628_00342.fit 179.B-2002(E) 224.3607 -58.2844 d093             Ks      4.00 2013-06-29T02:12:43.4249  1  2  2 Double  20.00  20.00
v20130628_00343.fit 179.B-2002(E) 224.4376 -58.3729 d093             Ks      4.00 2013-06-29T02:13:02.4439  1  2  1 Double   0.00   0.00
v20130628_00344.fit 179.B-2002(E) 224.4419 -58.3653 d093             Ks      4.00 2013-06-29T02:13:16.4786  1  2  2 Double  20.00  20.00
v20130628_00345.fit 179.B-2002(E) 224.5195 -58.4537 d093             Ks      4.00 2013-06-29T02:13:35.5424  1  2  1 Double   0.00   0.00
v20130628_00346.fit 179.B-2002(E) 224.5239 -58.4461 d093             Ks      4.00 2013-06-29T02:13:54.0200  1  2  2 Double  20.00  20.00
v20130628_00347.fit 179.B-2002(E) 226.6385 -57.8402 d094             Ks      4.00 2013-06-29T02:14:41.3095  1  2  1 Double   0.00   0.00
v20130628_00348.fit 179.B-2002(E) 226.6421 -57.8326 d094             Ks      4.00 2013-06-29T02:14:55.3431  1  2  2 Double  20.00  20.00
v20130628_00349.fit 179.B-2002(E) 226.5534 -57.7605 d094             Ks      4.00 2013-06-29T02:15:14.4023  1  2  1 Double   0.00   0.00
v20130628_00350.fit 179.B-2002(E) 226.5572 -57.7529 d094             Ks      4.00 2013-06-29T02:15:29.6475  1  2  2 Double  20.00  20.00
v20130628_00351.fit 179.B-2002(E) 226.4690 -57.6807 d094             Ks      4.00 2013-06-29T02:15:50.3063  1  2  1 Double   0.00   0.00
v20130628_00352.fit 179.B-2002(E) 226.4731 -57.6730 d094             Ks      4.00 2013-06-29T02:16:06.9428  1  2  2 Double  20.00  20.00
v20130628_00353.fit 179.B-2002(E) 226.7671 -57.5905 d094             Ks      4.00 2013-06-29T02:16:25.3709  1  2  1 Double   0.00   0.00
v20130628_00354.fit 179.B-2002(E) 226.7699 -57.5827 d094             Ks      4.00 2013-06-29T02:18:43.8394  1  2  2 Double  20.00  20.00
v20130628_00355.fit 179.B-2002(E) 226.8513 -57.6697 d094             Ks      4.00 2013-06-29T02:19:06.2949  1  2  1 Double   0.00   0.00
v20130628_00356.fit 179.B-2002(E) 226.8550 -57.6621 d094             Ks      4.00 2013-06-29T02:19:20.3544  1  2  2 Double  20.00  20.00
v20130628_00357.fit 179.B-2002(E) 226.9369 -57.7490 d094             Ks      4.00 2013-06-29T02:19:40.8784  1  2  1 Double   0.00   0.00
v20130628_00358.fit 179.B-2002(E) 226.9407 -57.7412 d094             Ks      4.00 2013-06-29T02:19:55.9499  1  2  2 Double  20.00  20.00
v20130628_00359.fit 179.B-2002(E) 223.2857 -57.5623 d131             Ks      4.00 2013-06-29T02:25:13.6025  1  2  1 Double   0.00   0.00
v20130628_00360.fit 179.B-2002(E) 223.2901 -57.5548 d131             Ks      4.00 2013-06-29T02:25:30.5007  1  2  2 Double  20.00  20.00
v20130628_00361.fit 179.B-2002(E) 223.2088 -57.4804 d131             Ks      4.00 2013-06-29T02:25:48.9928  1  2  1 Double   0.00   0.00
v20130628_00362.fit 179.B-2002(E) 223.2133 -57.4729 d131             Ks      4.00 2013-06-29T02:26:03.4314  1  2  2 Double  20.00  20.00
v20130628_00363.fit 179.B-2002(E) 223.1326 -57.3984 d131             Ks      4.00 2013-06-29T02:26:23.7271  1  2  1 Double   0.00   0.00
v20130628_00364.fit 179.B-2002(E) 223.1373 -57.3908 d131             Ks      4.00 2013-06-29T02:26:37.7488  1  2  2 Double  20.00  20.00
v20130628_00365.fit 179.B-2002(E) 223.4363 -57.3162 d131             Ks      4.00 2013-06-29T02:26:58.5587  1  2  1 Double   0.00   0.00
v20130628_00366.fit 179.B-2002(E) 223.4398 -57.3086 d131             Ks      4.00 2013-06-29T02:27:14.8248  1  2  2 Double  20.00  20.00
v20130628_00367.fit 179.B-2002(E) 223.5125 -57.3976 d131             Ks      4.00 2013-06-29T02:27:33.2879  1  2  1 Double   0.00   0.00
v20130628_00368.fit 179.B-2002(E) 223.5169 -57.3901 d131             Ks      4.00 2013-06-29T02:27:47.3214  1  2  2 Double  20.00  20.00
v20130628_00369.fit 179.B-2002(E) 223.5900 -57.4790 d131             Ks      4.00 2013-06-29T02:28:07.4075  1  2  1 Double   0.00   0.00
v20130628_00370.fit 179.B-2002(E) 223.5946 -57.4714 d131             Ks      4.00 2013-06-29T02:28:22.6269  1  2  2 Double  20.00  20.00
v20130628_00371.fit 179.B-2002(E) 225.6694 -56.8812 d132             Ks      4.00 2013-06-29T02:29:12.9234  1  2  1 Double   0.00   0.00
v20130628_00372.fit 179.B-2002(E) 225.6732 -56.8736 d132             Ks      4.00 2013-06-29T02:29:26.9580  1  2  2 Double  20.00  20.00
v20130628_00373.fit 179.B-2002(E) 225.5886 -56.8009 d132             Ks      4.00 2013-06-29T02:29:47.5638  1  2  1 Double   0.00   0.00
v20130628_00374.fit 179.B-2002(E) 225.5925 -56.7933 d132             Ks      4.00 2013-06-29T02:30:01.5964  1  2  2 Double  20.00  20.00
v20130628_00375.fit 179.B-2002(E) 225.5085 -56.7204 d132             Ks      4.00 2013-06-29T02:30:23.6924  1  2  1 Double   0.00   0.00
v20130628_00376.fit 179.B-2002(E) 225.5126 -56.7127 d132             Ks      4.00 2013-06-29T02:30:37.8278  1  2  2 Double  20.00  20.00
v20130628_00377.fit 179.B-2002(E) 225.8011 -56.6325 d132             Ks      4.00 2013-06-29T02:30:58.7754  1  2  1 Double   0.00   0.00
v20130628_00378.fit 179.B-2002(E) 225.8041 -56.6248 d132             Ks      4.00 2013-06-29T02:31:12.8369  1  2  2 Double  20.00  20.00
v20130628_00379.fit 179.B-2002(E) 225.8811 -56.7124 d132             Ks      4.00 2013-06-29T02:31:31.8981  1  2  1 Double   0.00   0.00
v20130628_00380.fit 179.B-2002(E) 225.8849 -56.7047 d132             Ks      4.00 2013-06-29T02:31:46.6864  1  2  2 Double  20.00  20.00
v20130628_00381.fit 179.B-2002(E) 225.9625 -56.7922 d132             Ks      4.00 2013-06-29T02:32:05.7204  1  2  1 Double   0.00   0.00
v20130628_00382.fit 179.B-2002(E) 225.9664 -56.7845 d132             Ks      4.00 2013-06-29T02:32:20.2660  1  2  2 Double  20.00  20.00
v20130628_00383.fit 179.B-2002(E) 235.6555 -57.2623 d021             Ks      4.00 2013-06-29T02:33:20.4346  1  2  1 Double   0.00   0.00
v20130628_00384.fit 179.B-2002(E) 235.6574 -57.2546 d021             Ks      4.00 2013-06-29T02:33:34.5071  1  2  2 Double  20.00  20.00
v20130628_00385.fit 179.B-2002(E) 235.5532 -57.1893 d021             Ks      4.00 2013-06-29T02:33:56.1129  1  2  1 Double   0.00   0.00
v20130628_00386.fit 179.B-2002(E) 235.5550 -57.1814 d021             Ks      4.00 2013-06-29T02:34:11.7273  1  2  2 Double  20.00  20.00
v20130628_00387.fit 179.B-2002(E) 235.4515 -57.1161 d021             Ks      4.00 2013-06-29T02:34:30.7874  1  2  1 Double   0.00   0.00
v20130628_00388.fit 179.B-2002(E) 235.4536 -57.1081 d021             Ks      4.00 2013-06-29T02:34:47.5737  1  2  2 Double  20.00  20.00
v20130628_00389.fit 179.B-2002(E) 235.7207 -57.0057 d021             Ks      4.00 2013-06-29T02:35:07.6334  1  2  1 Double   0.00   0.00
v20130628_00390.fit 179.B-2002(E) 235.7217 -56.9979 d021             Ks      4.00 2013-06-29T02:35:23.5797  1  2  2 Double  20.00  20.00
v20130628_00391.fit 179.B-2002(E) 235.8219 -57.0784 d021             Ks      4.00 2013-06-29T02:35:42.5997  1  2  1 Double   0.00   0.00
v20130628_00392.fit 179.B-2002(E) 235.8236 -57.0706 d021             Ks      4.00 2013-06-29T02:35:56.6303  1  2  2 Double  20.00  20.00
v20130628_00393.fit 179.B-2002(E) 235.9245 -57.1510 d021             Ks      4.00 2013-06-29T02:36:16.7003  1  2  1 Double   0.00   0.00
v20130628_00394.fit 179.B-2002(E) 235.9264 -57.1430 d021             Ks      4.00 2013-06-29T02:36:32.4385  1  2  2 Double  20.00  20.00
v20130628_00395.fit 179.B-2002(E) 237.7528 -56.3628 d022             Ks      4.00 2013-06-29T02:37:21.4204  1  2  1 Double   0.00   0.00
