v20140426_00366.fit 179.A-2010(J) 202.1357 -24.1677 Str17            Y      15.00 2014-04-27T05:02:32.8728  2  2  2 Double  20.00 -20.00
v20140426_00367.fit 179.A-2010(J) 202.1420 -23.9790 Str17            Y      15.00 2014-04-27T05:03:24.8932  2  2  1 Double   0.00   0.00
v20140426_00368.fit 179.A-2010(J) 202.1359 -23.9846 Str17            Y      15.00 2014-04-27T05:04:06.7269  2  2  2 Double  20.00 -20.00
v20140426_00369.fit 179.A-2010(J) 202.2421 -24.1623 Str17            Y      15.00 2014-04-27T05:04:55.4128  2  2  1 Double   0.00   0.00
v20140426_00370.fit 179.A-2010(J) 202.2361 -24.1679 Str17            Y      15.00 2014-04-27T05:05:36.1226  2  2  2 Double  20.00 -20.00
v20140426_00371.fit 179.A-2010(J) 202.2422 -23.9791 Str17            Y      15.00 2014-04-27T05:06:24.8925  2  2  1 Double   0.00   0.00
v20140426_00372.fit 179.A-2010(J) 202.2361 -23.9847 Str17            Y      15.00 2014-04-27T05:07:07.8600  2  2  2 Double  20.00 -20.00
v20140426_00373.fit 179.A-2010(J) 202.3426 -24.1623 Str17            Y      15.00 2014-04-27T05:07:56.7203  2  2  1 Double   0.00   0.00
v20140426_00374.fit 179.A-2010(J) 202.3366 -24.1678 Str17            Y      15.00 2014-04-27T05:08:40.4784  2  2  2 Double  20.00 -20.00
v20140426_00375.fit 179.A-2010(J) 202.3424 -23.9790 Str17            Y      15.00 2014-04-27T05:09:29.0613  2  2  1 Double   0.00   0.00
v20140426_00376.fit 179.A-2010(J) 202.3363 -23.9846 Str17            Y      15.00 2014-04-27T05:10:11.9759  2  2  2 Double  20.00 -20.00
v20140426_00377.fit 179.A-2010(J) 223.8726 -31.4538 Str22            Ks      7.50 2014-04-27T05:14:59.9719  2  2  1 Double   0.00   0.00
v20140426_00378.fit 179.A-2010(J) 223.8660 -31.4593 Str22            Ks      7.50 2014-04-27T05:15:28.8509  2  2  2 Double  20.00 -20.00
v20140426_00379.fit 179.A-2010(J) 223.8730 -31.2706 Str22            Ks      7.50 2014-04-27T05:16:00.2816  2  2  1 Double   0.00   0.00
v20140426_00380.fit 179.A-2010(J) 223.8664 -31.2761 Str22            Ks      7.50 2014-04-27T05:16:29.1216  2  2  2 Double  20.00 -20.00
v20140426_00381.fit 179.A-2010(J) 223.9799 -31.4539 Str22            Ks      7.50 2014-04-27T05:17:04.7490  2  2  1 Double   0.00   0.00
v20140426_00382.fit 179.A-2010(J) 223.9735 -31.4595 Str22            Ks      7.50 2014-04-27T05:17:32.2920  2  2  2 Double  20.00 -20.00
v20140426_00383.fit 179.A-2010(J) 223.9800 -31.2707 Str22            Ks      7.50 2014-04-27T05:18:03.9629  2  2  1 Double   0.00   0.00
v20140426_00384.fit 179.A-2010(J) 223.9735 -31.2763 Str22            Ks      7.50 2014-04-27T05:18:32.8707  2  2  2 Double  20.00 -20.00
v20140426_00385.fit 179.A-2010(J) 224.0874 -31.4538 Str22            Ks      7.50 2014-04-27T05:19:08.8820  2  2  1 Double   0.00   0.00
v20140426_00386.fit 179.A-2010(J) 224.0810 -31.4593 Str22            Ks      7.50 2014-04-27T05:19:37.7580  2  2  2 Double  20.00 -20.00
v20140426_00387.fit 179.A-2010(J) 224.0871 -31.2706 Str22            Ks      7.50 2014-04-27T05:20:08.5229  2  2  1 Double   0.00   0.00
v20140426_00388.fit 179.A-2010(J) 224.0806 -31.2761 Str22            Ks      7.50 2014-04-27T05:20:37.4210  2  2  2 Double  20.00 -20.00
v20140426_00389.fit 179.A-2010(J) 223.8727 -31.4539 Str22            J      15.00 2014-04-27T05:21:31.3793  1  2  1 Double   0.00   0.00
v20140426_00390.fit 179.A-2010(J) 223.8660 -31.4593 Str22            J      15.00 2014-04-27T05:21:58.2525  1  2  2 Double  20.00 -20.00
v20140426_00391.fit 179.A-2010(J) 223.8730 -31.2706 Str22            J      15.00 2014-04-27T05:22:28.2303  1  2  1 Double   0.00   0.00
v20140426_00392.fit 179.A-2010(J) 223.8664 -31.2761 Str22            J      15.00 2014-04-27T05:22:56.3463  1  2  2 Double  20.00 -20.00
v20140426_00393.fit 179.A-2010(J) 223.9799 -31.4539 Str22            J      15.00 2014-04-27T05:23:28.8089  1  2  1 Double   0.00   0.00
v20140426_00394.fit 179.A-2010(J) 223.9735 -31.4595 Str22            J      15.00 2014-04-27T05:23:54.7242  1  2  2 Double  20.00 -20.00
v20140426_00395.fit 179.A-2010(J) 223.9800 -31.2707 Str22            J      15.00 2014-04-27T05:24:24.7613  1  2  1 Double   0.00   0.00
v20140426_00396.fit 179.A-2010(J) 223.9735 -31.2763 Str22            J      15.00 2014-04-27T05:24:51.3565  1  2  2 Double  20.00 -20.00
v20140426_00397.fit 179.A-2010(J) 224.0874 -31.4538 Str22            J      15.00 2014-04-27T05:25:26.3816  1  2  1 Double   0.00   0.00
v20140426_00398.fit 179.A-2010(J) 224.0810 -31.4593 Str22            J      15.00 2014-04-27T05:25:51.9460  1  2  2 Double  20.00 -20.00
v20140426_00399.fit 179.A-2010(J) 224.0871 -31.2706 Str22            J      15.00 2014-04-27T05:26:22.2302  1  2  1 Double   0.00   0.00
v20140426_00400.fit 179.A-2010(J) 224.0806 -31.2761 Str22            J      15.00 2014-04-27T05:26:50.9559  1  2  2 Double  20.00 -20.00
v20140426_00401.fit 179.A-2010(J) 225.1418 -31.4538 Str22            Ks      7.50 2014-04-27T05:27:57.8289  2  2  1 Double   0.00   0.00
v20140426_00402.fit 179.A-2010(J) 225.1352 -31.4593 Str22            Ks      7.50 2014-04-27T05:28:27.3598  2  2  2 Double  20.00 -20.00
v20140426_00403.fit 179.A-2010(J) 225.1422 -31.2706 Str22            Ks      7.50 2014-04-27T05:29:00.1965  2  2  1 Double   0.00   0.00
v20140426_00404.fit 179.A-2010(J) 225.1356 -31.2761 Str22            Ks      7.50 2014-04-27T05:29:29.7144  2  2  2 Double  20.00 -20.00
v20140426_00405.fit 179.A-2010(J) 225.2491 -31.4539 Str22            Ks      7.50 2014-04-27T05:30:04.1647  2  2  1 Double   0.00   0.00
v20140426_00406.fit 179.A-2010(J) 225.2427 -31.4595 Str22            Ks      7.50 2014-04-27T05:30:33.0538  2  2  2 Double  20.00 -20.00
v20140426_00407.fit 179.A-2010(J) 225.2492 -31.2707 Str22            Ks      7.50 2014-04-27T05:31:07.1007  2  2  1 Double   0.00   0.00
v20140426_00408.fit 179.A-2010(J) 225.2427 -31.2763 Str22            Ks      7.50 2014-04-27T05:31:35.9812  2  2  2 Double  20.00 -20.00
v20140426_00409.fit 179.A-2010(J) 225.3566 -31.4538 Str22            Ks      7.50 2014-04-27T05:32:11.2627  2  2  1 Double   0.00   0.00
v20140426_00410.fit 179.A-2010(J) 225.3502 -31.4593 Str22            Ks      7.50 2014-04-27T05:32:40.1386  2  2  2 Double  20.00 -20.00
v20140426_00411.fit 179.A-2010(J) 225.3563 -31.2706 Str22            Ks      7.50 2014-04-27T05:33:12.4243  2  2  1 Double   0.00   0.00
v20140426_00412.fit 179.A-2010(J) 225.3498 -31.2761 Str22            Ks      7.50 2014-04-27T05:33:41.9541  2  2  2 Double  20.00 -20.00
v20140426_00413.fit 179.A-2010(J) 225.1419 -31.4539 Str22            J      15.00 2014-04-27T05:34:34.2368  1  2  1 Double   0.00   0.00
v20140426_00414.fit 179.A-2010(J) 225.1352 -31.4593 Str22            J      15.00 2014-04-27T05:36:49.0106  1  2  2 Double  20.00 -20.00
v20140426_00415.fit 179.A-2010(J) 225.1422 -31.2706 Str22            J      15.00 2014-04-27T05:37:26.1149  1  2  1 Double   0.00   0.00
v20140426_00416.fit 179.A-2010(J) 225.1356 -31.2761 Str22            J      15.00 2014-04-27T05:37:52.1292  1  2  2 Double  20.00 -20.00
v20140426_00417.fit 179.A-2010(J) 225.2491 -31.4539 Str22            J      15.00 2014-04-27T05:38:26.4815  1  2  1 Double   0.00   0.00
v20140426_00418.fit 179.A-2010(J) 225.2427 -31.4595 Str22            J      15.00 2014-04-27T05:38:52.2469  1  2  2 Double  20.00 -20.00
v20140426_00419.fit 179.A-2010(J) 225.2492 -31.2707 Str22            J      15.00 2014-04-27T05:39:23.4728  1  2  1 Double   0.00   0.00
v20140426_00420.fit 179.A-2010(J) 225.2427 -31.2763 Str22            J      15.00 2014-04-27T05:39:49.7208  1  2  2 Double  20.00 -20.00
v20140426_00421.fit 179.A-2010(J) 225.3566 -31.4538 Str22            J      15.00 2014-04-27T05:40:24.1142  1  2  1 Double   0.00   0.00
v20140426_00422.fit 179.A-2010(J) 225.3502 -31.4593 Str22            J      15.00 2014-04-27T05:40:50.3765  1  2  2 Double  20.00 -20.00
v20140426_00423.fit 179.A-2010(J) 225.3563 -31.2706 Str22            J      15.00 2014-04-27T05:41:21.7824  1  2  1 Double   0.00   0.00
v20140426_00424.fit 179.A-2010(J) 225.3498 -31.2761 Str22            J      15.00 2014-04-27T05:41:47.9335  1  2  2 Double  20.00 -20.00
v20140426_00425.fit 179.A-2010(J) 226.4110 -31.4538 Str22            Ks      7.50 2014-04-27T05:42:56.0816  2  2  1 Double   0.00   0.00
v20140426_00426.fit 179.A-2010(J) 226.4044 -31.4593 Str22            Ks      7.50 2014-04-27T05:43:24.9964  2  2  2 Double  20.00 -20.00
v20140426_00427.fit 179.A-2010(J) 226.4114 -31.2706 Str22            Ks      7.50 2014-04-27T05:43:58.2589  2  2  1 Double   0.00   0.00
v20140426_00428.fit 179.A-2010(J) 226.4048 -31.2761 Str22            Ks      7.50 2014-04-27T05:44:27.1971  2  2  2 Double  20.00 -20.00
v20140426_00429.fit 179.A-2010(J) 226.5183 -31.4539 Str22            Ks      7.50 2014-04-27T05:45:02.6014  2  2  1 Double   0.00   0.00
v20140426_00430.fit 179.A-2010(J) 226.5119 -31.4595 Str22            Ks      7.50 2014-04-27T05:45:33.1612  2  2  2 Double  20.00 -20.00
v20140426_00431.fit 179.A-2010(J) 226.5184 -31.2707 Str22            Ks      7.50 2014-04-27T05:46:06.9670  2  2  1 Double   0.00   0.00
v20140426_00432.fit 179.A-2010(J) 226.5119 -31.2763 Str22            Ks      7.50 2014-04-27T05:46:35.8526  2  2  2 Double  20.00 -20.00
v20140426_00433.fit 179.A-2010(J) 226.6258 -31.4538 Str22            Ks      7.50 2014-04-27T05:47:12.0997  2  2  1 Double   0.00   0.00
v20140426_00434.fit 179.A-2010(J) 226.6194 -31.4593 Str22            Ks      7.50 2014-04-27T05:47:41.0227  2  2  2 Double  20.00 -20.00
v20140426_00435.fit 179.A-2010(J) 226.6255 -31.2706 Str22            Ks      7.50 2014-04-27T05:48:14.1315  2  2  1 Double   0.00   0.00
v20140426_00436.fit 179.A-2010(J) 226.6190 -31.2761 Str22            Ks      7.50 2014-04-27T05:48:43.0092  2  2  2 Double  20.00 -20.00
v20140426_00437.fit 179.A-2010(J) 226.4111 -31.4539 Str22            J      15.00 2014-04-27T05:49:35.3698  1  2  1 Double   0.00   0.00
v20140426_00438.fit 179.A-2010(J) 226.4044 -31.4593 Str22            J      15.00 2014-04-27T05:50:01.3381  1  2  2 Double  20.00 -20.00
v20140426_00439.fit 179.A-2010(J) 226.4114 -31.2706 Str22            J      15.00 2014-04-27T05:50:32.1389  1  2  1 Double   0.00   0.00
v20140426_00440.fit 179.A-2010(J) 226.4048 -31.2761 Str22            J      15.00 2014-04-27T05:50:58.0062  1  2  2 Double  20.00 -20.00
v20140426_00441.fit 179.A-2010(J) 226.5183 -31.4539 Str22            J      15.00 2014-04-27T05:51:32.3866  1  2  1 Double   0.00   0.00
v20140426_00442.fit 179.A-2010(J) 226.5119 -31.4595 Str22            J      15.00 2014-04-27T05:51:58.8340  1  2  2 Double  20.00 -20.00
v20140426_00443.fit 179.A-2010(J) 226.5184 -31.2707 Str22            J      15.00 2014-04-27T05:52:30.1286  1  2  1 Double   0.00   0.00
v20140426_00444.fit 179.A-2010(J) 226.5119 -31.2763 Str22            J      15.00 2014-04-27T05:52:56.7058  1  2  2 Double  20.00 -20.00
v20140426_00445.fit 179.A-2010(J) 226.6258 -31.4538 Str22            J      15.00 2014-04-27T05:53:31.0823  1  2  1 Double   0.00   0.00
v20140426_00446.fit 179.A-2010(J) 226.6194 -31.4593 Str22            J      15.00 2014-04-27T05:53:57.7254  1  2  2 Double  20.00 -20.00
v20140426_00447.fit 179.A-2010(J) 226.6255 -31.2706 Str22            J      15.00 2014-04-27T05:54:29.2722  1  2  1 Double   0.00   0.00
v20140426_00448.fit 179.A-2010(J) 226.6190 -31.2761 Str22            J      15.00 2014-04-27T05:54:54.7408  1  2  2 Double  20.00 -20.00
v20140426_00449.fit 179.A-2010(J) 256.0405 -25.6206 Str18            Ks      7.50 2014-04-27T05:58:17.0277  2  2  1 Double   0.00   0.00
v20140426_00450.fit 179.A-2010(J) 256.0343 -25.6260 Str18            Ks      7.50 2014-04-27T05:58:44.5536  2  2  2 Double  20.00 -20.00
v20140426_00451.fit 179.A-2010(J) 256.0408 -25.4373 Str18            Ks      7.50 2014-04-27T05:59:23.5747  2  2  1 Double   0.00   0.00
v20140426_00452.fit 179.A-2010(J) 256.0346 -25.4428 Str18            Ks      7.50 2014-04-27T05:59:54.1355  2  2  2 Double  20.00 -20.00
v20140426_00453.fit 179.A-2010(J) 256.1420 -25.6206 Str18            Ks      7.50 2014-04-27T06:00:27.5421  2  2  1 Double   0.00   0.00
v20140426_00454.fit 179.A-2010(J) 256.1359 -25.6261 Str18            Ks      7.50 2014-04-27T06:00:56.4279  2  2  2 Double  20.00 -20.00
v20140426_00455.fit 179.A-2010(J) 256.1421 -25.4374 Str18            Ks      7.50 2014-04-27T06:01:28.8207  2  2  1 Double   0.00   0.00
v20140426_00456.fit 179.A-2010(J) 256.1359 -25.4430 Str18            Ks      7.50 2014-04-27T06:01:57.7075  2  2  2 Double  20.00 -20.00
v20140426_00457.fit 179.A-2010(J) 256.2437 -25.6206 Str18            Ks      7.50 2014-04-27T06:02:31.6799  2  2  1 Double   0.00   0.00
v20140426_00458.fit 179.A-2010(J) 256.2376 -25.6260 Str18            Ks      7.50 2014-04-27T06:03:00.5710  2  2  2 Double  20.00 -20.00
v20140426_00459.fit 179.A-2010(J) 256.2434 -25.4373 Str18            Ks      7.50 2014-04-27T06:03:34.3834  2  2  1 Double   0.00   0.00
v20140426_00460.fit 179.A-2010(J) 256.2373 -25.4429 Str18            Ks      7.50 2014-04-27T06:04:03.2796  2  2  2 Double  20.00 -20.00
v20140426_00461.fit 179.A-2010(J) 256.0406 -25.6206 Str18            J      15.00 2014-04-27T06:04:56.9360  1  2  1 Double   0.00   0.00
v20140426_00462.fit 179.A-2010(J) 256.0343 -25.6260 Str18            J      15.00 2014-04-27T06:05:23.9510  1  2  2 Double  20.00 -20.00
v20140426_00463.fit 179.A-2010(J) 256.0408 -25.4373 Str18            J      15.00 2014-04-27T06:05:54.9080  1  2  1 Double   0.00   0.00
v20140426_00464.fit 179.A-2010(J) 256.0346 -25.4428 Str18            J      15.00 2014-04-27T06:06:21.1740  1  2  2 Double  20.00 -20.00
v20140426_00465.fit 179.A-2010(J) 256.1420 -25.6206 Str18            J      15.00 2014-04-27T06:06:52.2590  1  2  1 Double   0.00   0.00
v20140426_00466.fit 179.A-2010(J) 256.1359 -25.6261 Str18            J      15.00 2014-04-27T06:07:17.8272  1  2  2 Double  20.00 -20.00
v20140426_00467.fit 179.A-2010(J) 256.1421 -25.4374 Str18            J      15.00 2014-04-27T06:07:52.2065  1  2  1 Double   0.00   0.00
v20140426_00468.fit 179.A-2010(J) 256.1359 -25.4430 Str18            J      15.00 2014-04-27T06:08:18.7008  1  2  2 Double  20.00 -20.00
v20140426_00469.fit 179.A-2010(J) 256.2437 -25.6206 Str18            J      15.00 2014-04-27T06:08:50.1925  1  2  1 Double   0.00   0.00
v20140426_00470.fit 179.A-2010(J) 256.2376 -25.6260 Str18            J      15.00 2014-04-27T06:09:16.5618  1  2  2 Double  20.00 -20.00
v20140426_00471.fit 179.A-2010(J) 256.2434 -25.4373 Str18            J      15.00 2014-04-27T06:09:48.7694  1  2  1 Double   0.00   0.00
v20140426_00472.fit 179.A-2010(J) 256.2373 -25.4429 Str18            J      15.00 2014-04-27T06:10:14.7037  1  2  2 Double  20.00 -20.00
v20140426_00473.fit 179.A-2010(J) 257.2436 -25.6206 Str18            Ks      7.50 2014-04-27T06:11:26.2082  2  2  1 Double   0.00   0.00
v20140426_00474.fit 179.A-2010(J) 257.2374 -25.6260 Str18            Ks      7.50 2014-04-27T06:11:55.0933  2  2  2 Double  20.00 -20.00
v20140426_00475.fit 179.A-2010(J) 257.2439 -25.4373 Str18            Ks      7.50 2014-04-27T06:12:28.7157  2  2  1 Double   0.00   0.00
v20140426_00476.fit 179.A-2010(J) 257.2377 -25.4428 Str18            Ks      7.50 2014-04-27T06:12:58.2339  2  2  2 Double  20.00 -20.00
v20140426_00477.fit 179.A-2010(J) 257.3451 -25.6206 Str18            Ks      7.50 2014-04-27T06:13:30.9434  2  2  1 Double   0.00   0.00
v20140426_00478.fit 179.A-2010(J) 257.3390 -25.6261 Str18            Ks      7.50 2014-04-27T06:14:00.5042  2  2  2 Double  20.00 -20.00
v20140426_00479.fit 179.A-2010(J) 257.3452 -25.4374 Str18            Ks      7.50 2014-04-27T06:14:33.7719  2  2  1 Double   0.00   0.00
v20140426_00480.fit 179.A-2010(J) 257.3390 -25.4430 Str18            Ks      7.50 2014-04-27T06:15:02.6567  2  2  2 Double  20.00 -20.00
v20140426_00481.fit 179.A-2010(J) 257.4468 -25.6206 Str18            Ks      7.50 2014-04-27T06:15:37.3423  2  2  1 Double   0.00   0.00
v20140426_00482.fit 179.A-2010(J) 257.4407 -25.6260 Str18            Ks      7.50 2014-04-27T06:16:06.2261  2  2  2 Double  20.00 -20.00
v20140426_00483.fit 179.A-2010(J) 257.4465 -25.4373 Str18            Ks      7.50 2014-04-27T06:16:38.5257  2  2  1 Double   0.00   0.00
v20140426_00484.fit 179.A-2010(J) 257.4404 -25.4429 Str18            Ks      7.50 2014-04-27T06:17:07.4058  2  2  2 Double  20.00 -20.00
v20140426_00485.fit 179.A-2010(J) 257.2437 -25.6206 Str18            J      15.00 2014-04-27T06:17:59.2023  1  2  1 Double   0.00   0.00
v20140426_00486.fit 179.A-2010(J) 257.2374 -25.6260 Str18            J      15.00 2014-04-27T06:20:17.2772  1  2  2 Double  20.00 -20.00
v20140426_00487.fit 179.A-2010(J) 257.2439 -25.4373 Str18            J      15.00 2014-04-27T06:20:53.3332  1  2  1 Double   0.00   0.00
v20140426_00488.fit 179.A-2010(J) 257.2377 -25.4428 Str18            J      15.00 2014-04-27T06:21:19.0826  1  2  2 Double  20.00 -20.00
v20140426_00489.fit 179.A-2010(J) 257.3451 -25.6206 Str18            J      15.00 2014-04-27T06:21:50.1013  1  2  1 Double   0.00   0.00
v20140426_00490.fit 179.A-2010(J) 257.3390 -25.6261 Str18            J      15.00 2014-04-27T06:22:15.9067  1  2  2 Double  20.00 -20.00
v20140426_00491.fit 179.A-2010(J) 257.3452 -25.4374 Str18            J      15.00 2014-04-27T06:22:46.7504  1  2  1 Double   0.00   0.00
v20140426_00492.fit 179.A-2010(J) 257.3390 -25.4430 Str18            J      15.00 2014-04-27T06:23:12.0318  1  2  2 Double  20.00 -20.00
v20140426_00493.fit 179.A-2010(J) 257.4468 -25.6206 Str18            J      15.00 2014-04-27T06:23:43.5847  1  2  1 Double   0.00   0.00
v20140426_00494.fit 179.A-2010(J) 257.4407 -25.6260 Str18            J      15.00 2014-04-27T06:24:09.4968  1  2  2 Double  20.00 -20.00
v20140426_00495.fit 179.A-2010(J) 257.4465 -25.4373 Str18            J      15.00 2014-04-27T06:24:40.2736  1  2  1 Double   0.00   0.00
v20140426_00496.fit 179.A-2010(J) 257.4404 -25.4429 Str18            J      15.00 2014-04-27T06:25:05.6420  1  2  2 Double  20.00 -20.00
v20140426_00497.fit 179.A-2010(J) 258.4466 -25.6206 Str18            Ks      7.50 2014-04-27T06:26:19.7702  2  2  1 Double   0.00   0.00
v20140426_00498.fit 179.A-2010(J) 258.4404 -25.6260 Str18            Ks      7.50 2014-04-27T06:26:47.2106  2  2  2 Double  20.00 -20.00
v20140426_00499.fit 179.A-2010(J) 258.4469 -25.4373 Str18            Ks      7.50 2014-04-27T06:27:20.0392  2  2  1 Double   0.00   0.00
v20140426_00500.fit 179.A-2010(J) 258.4407 -25.4428 Str18            Ks      7.50 2014-04-27T06:27:48.9301  2  2  2 Double  20.00 -20.00
v20140426_00501.fit 179.A-2010(J) 258.5481 -25.6206 Str18            Ks      7.50 2014-04-27T06:28:22.6619  2  2  1 Double   0.00   0.00
v20140426_00502.fit 179.A-2010(J) 258.5420 -25.6261 Str18            Ks      7.50 2014-04-27T06:28:51.5516  2  2  2 Double  20.00 -20.00
v20140426_00503.fit 179.A-2010(J) 258.5482 -25.4374 Str18            Ks      7.50 2014-04-27T06:29:24.3010  2  2  1 Double   0.00   0.00
v20140426_00504.fit 179.A-2010(J) 258.5421 -25.4430 Str18            Ks      7.50 2014-04-27T06:29:51.8542  2  2  2 Double  20.00 -20.00
v20140426_00505.fit 179.A-2010(J) 258.6498 -25.6206 Str18            Ks      7.50 2014-04-27T06:30:25.8936  2  2  1 Double   0.00   0.00
v20140426_00506.fit 179.A-2010(J) 258.6437 -25.6260 Str18            Ks      7.50 2014-04-27T06:30:54.7856  2  2  2 Double  20.00 -20.00
v20140426_00507.fit 179.A-2010(J) 258.6495 -25.4373 Str18            Ks      7.50 2014-04-27T06:31:28.0022  2  2  1 Double   0.00   0.00
v20140426_00508.fit 179.A-2010(J) 258.6434 -25.4429 Str18            Ks      7.50 2014-04-27T06:31:55.4173  2  2  2 Double  20.00 -20.00
v20140426_00509.fit 179.A-2010(J) 258.4467 -25.6206 Str18            J      15.00 2014-04-27T06:32:46.1192  1  2  1 Double   0.00   0.00
v20140426_00510.fit 179.A-2010(J) 258.4404 -25.6260 Str18            J      15.00 2014-04-27T06:33:12.3343  1  2  2 Double  20.00 -20.00
v20140426_00511.fit 179.A-2010(J) 258.4469 -25.4373 Str18            J      15.00 2014-04-27T06:33:43.0541  1  2  1 Double   0.00   0.00
v20140426_00512.fit 179.A-2010(J) 258.4407 -25.4428 Str18            J      15.00 2014-04-27T06:34:08.2635  1  2  2 Double  20.00 -20.00
v20140426_00513.fit 179.A-2010(J) 258.5481 -25.6206 Str18            J      15.00 2014-04-27T06:34:40.3401  1  2  1 Double   0.00   0.00
v20140426_00514.fit 179.A-2010(J) 258.5420 -25.6261 Str18            J      15.00 2014-04-27T06:35:06.5945  1  2  2 Double  20.00 -20.00
v20140426_00515.fit 179.A-2010(J) 258.5482 -25.4374 Str18            J      15.00 2014-04-27T06:35:37.4682  1  2  1 Double   0.00   0.00
v20140426_00516.fit 179.A-2010(J) 258.5421 -25.4430 Str18            J      15.00 2014-04-27T06:36:03.0118  1  2  2 Double  20.00 -20.00
v20140426_00517.fit 179.A-2010(J) 258.6498 -25.6206 Str18            J      15.00 2014-04-27T06:36:36.0193  1  2  1 Double   0.00   0.00
v20140426_00518.fit 179.A-2010(J) 258.6437 -25.6260 Str18            J      15.00 2014-04-27T06:37:02.2196  1  2  2 Double  20.00 -20.00
v20140426_00519.fit 179.A-2010(J) 258.6495 -25.4373 Str18            J      15.00 2014-04-27T06:37:32.8801  1  2  1 Double   0.00   0.00
v20140426_00520.fit 179.A-2010(J) 258.6434 -25.4429 Str18            J      15.00 2014-04-27T06:37:58.6705  1  2  2 Double  20.00 -20.00
v20140426_00521.fit 179.A-2010(J) 259.6497 -25.6206 Str18            Ks      7.50 2014-04-27T06:39:18.5692  2  2  1 Double   0.00   0.00
v20140426_00522.fit 179.A-2010(J) 259.6435 -25.6260 Str18            Ks      7.50 2014-04-27T06:39:45.5185  2  2  2 Double  20.00 -20.00
v20140426_00523.fit 179.A-2010(J) 259.6500 -25.4373 Str18            Ks      7.50 2014-04-27T06:41:14.4783  2  2  1 Double   0.00   0.00
v20140426_00524.fit 179.A-2010(J) 259.6438 -25.4428 Str18            Ks      7.50 2014-04-27T06:41:43.3591  2  2  2 Double  20.00 -20.00
v20140426_00525.fit 179.A-2010(J) 259.7512 -25.6206 Str18            Ks      7.50 2014-04-27T06:42:21.7341  2  2  1 Double   0.00   0.00
v20140426_00526.fit 179.A-2010(J) 259.7451 -25.6261 Str18            Ks      7.50 2014-04-27T06:42:50.6151  2  2  2 Double  20.00 -20.00
v20140426_00527.fit 179.A-2010(J) 259.7513 -25.4374 Str18            Ks      7.50 2014-04-27T06:43:25.4385  2  2  1 Double   0.00   0.00
v20140426_00528.fit 179.A-2010(J) 259.7452 -25.4430 Str18            Ks      7.50 2014-04-27T06:43:54.3255  2  2  2 Double  20.00 -20.00
v20140426_00529.fit 179.A-2010(J) 259.8529 -25.6206 Str18            Ks      7.50 2014-04-27T06:44:27.1126  2  2  1 Double   0.00   0.00
v20140426_00530.fit 179.A-2010(J) 259.8468 -25.6260 Str18            Ks      7.50 2014-04-27T06:44:56.0023  2  2  2 Double  20.00 -20.00
v20140426_00531.fit 179.A-2010(J) 259.8526 -25.4373 Str18            Ks      7.50 2014-04-27T06:45:29.1538  2  2  1 Double   0.00   0.00
v20140426_00532.fit 179.A-2010(J) 259.8465 -25.4429 Str18            Ks      7.50 2014-04-27T06:45:58.6715  2  2  2 Double  20.00 -20.00
v20140426_00533.fit 179.A-2010(J) 259.6498 -25.6206 Str18            J      15.00 2014-04-27T06:46:51.8690  1  2  1 Double   0.00   0.00
v20140426_00534.fit 179.A-2010(J) 259.6435 -25.6260 Str18            J      15.00 2014-04-27T06:47:17.6293  1  2  2 Double  20.00 -20.00
v20140426_00535.fit 179.A-2010(J) 259.6500 -25.4373 Str18            J      15.00 2014-04-27T06:47:48.5956  1  2  1 Double   0.00   0.00
v20140426_00536.fit 179.A-2010(J) 259.6438 -25.4428 Str18            J      15.00 2014-04-27T06:48:14.3294  1  2  2 Double  20.00 -20.00
v20140426_00537.fit 179.A-2010(J) 259.7512 -25.6206 Str18            J      15.00 2014-04-27T06:48:45.0182  1  2  1 Double   0.00   0.00
v20140426_00538.fit 179.A-2010(J) 259.7451 -25.6261 Str18            J      15.00 2014-04-27T06:49:11.5584  1  2  2 Double  20.00 -20.00
v20140426_00539.fit 179.A-2010(J) 259.7513 -25.4374 Str18            J      15.00 2014-04-27T06:49:42.0563  1  2  1 Double   0.00   0.00
v20140426_00540.fit 179.A-2010(J) 259.7452 -25.4430 Str18            J      15.00 2014-04-27T06:50:07.5106  1  2  2 Double  20.00 -20.00
v20140426_00541.fit 179.A-2010(J) 259.8529 -25.6206 Str18            J      15.00 2014-04-27T06:50:39.1583  1  2  1 Double   0.00   0.00
v20140426_00542.fit 179.A-2010(J) 259.8468 -25.6260 Str18            J      15.00 2014-04-27T06:51:05.3556  1  2  2 Double  20.00 -20.00
v20140426_00543.fit 179.A-2010(J) 259.8526 -25.4373 Str18            J      15.00 2014-04-27T06:51:36.2105  1  2  1 Double   0.00   0.00
v20140426_00544.fit 179.A-2010(J) 259.8465 -25.4429 Str18            J      15.00 2014-04-27T06:52:02.2647  1  2  2 Double  20.00 -20.00
v20140426_00545.fit 179.A-2010(J) 260.8527 -25.6206 Str18            Ks      7.50 2014-04-27T06:53:10.8815  2  2  1 Double   0.00   0.00
v20140426_00546.fit 179.A-2010(J) 260.8465 -25.6260 Str18            Ks      7.50 2014-04-27T06:53:39.7995  2  2  2 Double  20.00 -20.00
v20140426_00547.fit 179.A-2010(J) 260.8530 -25.4373 Str18            Ks      7.50 2014-04-27T06:54:12.7004  2  2  1 Double   0.00   0.00
