v20160519_00361.fit 179.A-2010(N) 204.7776 -86.6834 Str60            Ks      7.50 2016-05-20T04:31:43.7089  2  2  1 Double   0.00   0.00
v20160519_00362.fit 179.A-2010(N) 204.6677 -86.6890 Str60            Ks      7.50 2016-05-20T04:32:12.5497  2  2  2 Double  20.00 -20.00
v20160519_00363.fit 179.A-2010(N) 206.2615 -86.8706 Str60            Ks      7.50 2016-05-20T04:32:47.1981  2  2  1 Double   0.00   0.00
v20160519_00364.fit 179.A-2010(N) 206.2061 -86.8761 Str60            Ks      7.50 2016-05-20T04:33:13.6504  2  2  2 Double  20.00 -20.00
v20160519_00365.fit 179.A-2010(N) 206.3124 -86.6874 Str60            Ks      7.50 2016-05-20T04:33:45.0363  2  2  1 Double   0.00   0.00
v20160519_00366.fit 179.A-2010(N) 206.2131 -86.6929 Str60            Ks      7.50 2016-05-20T04:34:10.1025  2  2  2 Double  20.00 -20.00
v20160519_00367.fit 179.A-2010(N) 207.9839 -86.8694 Str60            Ks      7.50 2016-05-20T04:34:43.7721  2  2  1 Double   0.00   0.00
v20160519_00368.fit 179.A-2010(N) 207.9378 -86.8723 Str60            Ks      7.50 2016-05-20T04:35:09.4285  2  2  2 Double  20.00 -20.00
v20160519_00369.fit 179.A-2010(N) 207.8473 -86.6837 Str60            Ks      7.50 2016-05-20T04:35:39.9893  2  2  1 Double   0.00   0.00
v20160519_00370.fit 179.A-2010(N) 207.7591 -86.6896 Str60            Ks      7.50 2016-05-20T04:36:05.8806  2  2  2 Double  20.00 -20.00
v20160519_00371.fit 179.A-2010(N) 204.6740 -86.8716 Str60            J      15.00 2016-05-20T04:36:58.5291  1  2  1 Double   0.00   0.00
v20160519_00372.fit 179.A-2010(N) 204.4792 -86.8717 Str60            J      15.00 2016-05-20T04:38:01.3254  1  2  2 Double  20.00 -20.00
v20160519_00373.fit 179.A-2010(N) 204.7776 -86.6834 Str60            J      15.00 2016-05-20T04:38:30.7783  1  2  1 Double   0.00   0.00
v20160519_00374.fit 179.A-2010(N) 204.6677 -86.6890 Str60            J      15.00 2016-05-20T04:38:56.9237  1  2  2 Double  20.00 -20.00
v20160519_00375.fit 179.A-2010(N) 206.2615 -86.8706 Str60            J      15.00 2016-05-20T04:39:29.3235  1  2  1 Double   0.00   0.00
v20160519_00376.fit 179.A-2010(N) 206.2061 -86.8761 Str60            J      15.00 2016-05-20T04:39:56.7484  1  2  2 Double  20.00 -20.00
v20160519_00377.fit 179.A-2010(N) 206.3124 -86.6874 Str60            J      15.00 2016-05-20T04:40:24.2456  1  2  1 Double   0.00   0.00
v20160519_00378.fit 179.A-2010(N) 206.2131 -86.6929 Str60            J      15.00 2016-05-20T04:40:49.2530  1  2  2 Double  20.00 -20.00
v20160519_00379.fit 179.A-2010(N) 207.9839 -86.8694 Str60            J      15.00 2016-05-20T04:41:21.6926  1  2  1 Double   0.00   0.00
v20160519_00380.fit 179.A-2010(N) 207.9378 -86.8723 Str60            J      15.00 2016-05-20T04:41:46.9282  1  2  2 Double  20.00 -20.00
v20160519_00381.fit 179.A-2010(N) 207.8473 -86.6837 Str60            J      15.00 2016-05-20T04:42:15.1960  1  2  1 Double   0.00   0.00
v20160519_00382.fit 179.A-2010(N) 207.7591 -86.6896 Str60            J      15.00 2016-05-20T04:42:40.6894  1  2  2 Double  20.00 -20.00
v20160519_00383.fit 179.A-2010(N) 204.6740 -86.8716 Str60            Y      15.00 2016-05-20T04:43:31.1541  2  2  1 Double   0.00   0.00
v20160519_00384.fit 179.A-2010(N) 204.4792 -86.8717 Str60            Y      15.00 2016-05-20T04:44:24.7247  2  2  2 Double  20.00 -20.00
v20160519_00385.fit 179.A-2010(N) 204.7776 -86.6834 Str60            Y      15.00 2016-05-20T04:45:16.7851  2  2  1 Double   0.00   0.00
v20160519_00386.fit 179.A-2010(N) 204.6677 -86.6890 Str60            Y      15.00 2016-05-20T04:45:59.5477  2  2  2 Double  20.00 -20.00
v20160519_00387.fit 179.A-2010(N) 206.2615 -86.8706 Str60            Y      15.00 2016-05-20T04:46:52.6113  2  2  1 Double   0.00   0.00
v20160519_00388.fit 179.A-2010(N) 206.2061 -86.8761 Str60            Y      15.00 2016-05-20T04:47:33.7850  2  2  2 Double  20.00 -20.00
v20160519_00389.fit 179.A-2010(N) 206.3124 -86.6874 Str60            Y      15.00 2016-05-20T04:48:22.0088  2  2  1 Double   0.00   0.00
v20160519_00390.fit 179.A-2010(N) 206.2131 -86.6929 Str60            Y      15.00 2016-05-20T04:49:07.9521  2  2  2 Double  20.00 -20.00
v20160519_00391.fit 179.A-2010(N) 207.9839 -86.8694 Str60            Y      15.00 2016-05-20T04:49:56.1331  2  2  1 Double   0.00   0.00
v20160519_00392.fit 179.A-2010(N) 207.9378 -86.8723 Str60            Y      15.00 2016-05-20T04:50:37.4758  2  2  2 Double  20.00 -20.00
v20160519_00393.fit 179.A-2010(N) 207.8473 -86.6837 Str60            Y      15.00 2016-05-20T04:51:26.0889  2  2  1 Double   0.00   0.00
v20160519_00394.fit 179.A-2010(N) 207.7591 -86.6896 Str60            Y      15.00 2016-05-20T04:52:05.9298  2  2  2 Double  20.00 -20.00
v20160519_00395.fit 179.A-2010(N) 172.6988 -89.3474 Str62            Ks      7.50 2016-05-20T04:59:37.2336  2  2  1 Double   0.00   0.00
v20160519_00396.fit 179.A-2010(N) 171.2519 -89.3357 Str62            Ks      7.50 2016-05-20T05:00:12.5841  2  2  2 Double  20.00 -20.00
v20160519_00397.fit 179.A-2010(N) 175.6708 -89.1535 Str62            Ks      7.50 2016-05-20T05:00:52.6468  2  2  1 Double   0.00   0.00
v20160519_00398.fit 179.A-2010(N) 174.6532 -89.1632 Str62            Ks      7.50 2016-05-20T05:01:23.2168  2  2  2 Double  20.00 -20.00
v20160519_00399.fit 179.A-2010(N) 179.9026 -89.3533 Str62            Ks      7.50 2016-05-20T05:02:03.8284  2  2  1 Double   0.00   0.00
v20160519_00400.fit 179.A-2010(N) 180.1391 -89.3593 Str62            Ks      7.50 2016-05-20T05:02:34.3862  2  2  2 Double  20.00 -20.00
v20160519_00401.fit 179.A-2010(N) 180.8362 -89.1707 Str62            Ks      7.50 2016-05-20T05:03:06.5899  2  2  1 Double   0.00   0.00
v20160519_00402.fit 179.A-2010(N) 180.3732 -89.1762 Str62            Ks      7.50 2016-05-20T05:03:37.2627  2  2  2 Double  20.00 -20.00
v20160519_00403.fit 179.A-2010(N) 188.7876 -89.3481 Str62            Ks      7.50 2016-05-20T05:04:21.4173  2  2  1 Double   0.00   0.00
v20160519_00404.fit 179.A-2010(N) 189.3591 -89.3391 Str62            Ks      7.50 2016-05-20T05:04:51.9791  2  2  2 Double  20.00 -20.00
v20160519_00405.fit 179.A-2010(N) 185.9840 -89.1546 Str62            Ks      7.50 2016-05-20T05:05:30.3370  2  2  1 Double   0.00   0.00
v20160519_00406.fit 179.A-2010(N) 186.1180 -89.1652 Str62            Ks      7.50 2016-05-20T05:05:59.2419  2  2  2 Double  20.00 -20.00
v20160519_00407.fit 179.A-2010(N) 173.3854 -89.3567 Str62            J      15.00 2016-05-20T05:07:18.5078  1  2  1 Double   0.00   0.00
v20160519_00408.fit 179.A-2010(N) 171.3182 -89.3372 Str62            J      15.00 2016-05-20T05:07:53.5240  1  2  2 Double  20.00 -20.00
v20160519_00409.fit 179.A-2010(N) 175.6621 -89.1536 Str62            J      15.00 2016-05-20T05:08:31.9132  1  2  1 Double   0.00   0.00
v20160519_00410.fit 179.A-2010(N) 174.6542 -89.1632 Str62            J      15.00 2016-05-20T05:09:01.2612  1  2  2 Double  20.00 -20.00
v20160519_00411.fit 179.A-2010(N) 179.9027 -89.3533 Str62            J      15.00 2016-05-20T05:09:39.5970  1  2  1 Double   0.00   0.00
v20160519_00412.fit 179.A-2010(N) 180.1391 -89.3593 Str62            J      15.00 2016-05-20T05:10:07.0432  1  2  2 Double  20.00 -20.00
v20160519_00413.fit 179.A-2010(N) 180.8362 -89.1707 Str62            J      15.00 2016-05-20T05:10:37.8569  1  2  1 Double   0.00   0.00
v20160519_00414.fit 179.A-2010(N) 180.3732 -89.1762 Str62            J      15.00 2016-05-20T05:11:06.3361  1  2  2 Double  20.00 -20.00
v20160519_00415.fit 179.A-2010(N) 188.7876 -89.3481 Str62            J      15.00 2016-05-20T05:11:48.1916  1  2  1 Double   0.00   0.00
v20160519_00416.fit 179.A-2010(N) 189.3591 -89.3391 Str62            J      15.00 2016-05-20T05:12:17.5317  1  2  2 Double  20.00 -20.00
v20160519_00417.fit 179.A-2010(N) 185.9840 -89.1546 Str62            J      15.00 2016-05-20T05:12:53.5488  1  2  1 Double   0.00   0.00
v20160519_00418.fit 179.A-2010(N) 186.1180 -89.1652 Str62            J      15.00 2016-05-20T05:13:20.1700  1  2  2 Double  20.00 -20.00
v20160519_00419.fit 179.A-2010(N) 173.3854 -89.3567 Str62            Y      15.00 2016-05-20T05:14:40.2650  2  2  1 Double   0.00   0.00
v20160519_00420.fit 179.A-2010(N) 171.3182 -89.3372 Str62            Y      15.00 2016-05-20T05:15:31.6204  2  2  2 Double  20.00 -20.00
v20160519_00421.fit 179.A-2010(N) 175.6621 -89.1536 Str62            Y      15.00 2016-05-20T05:16:28.2220  2  2  1 Double   0.00   0.00
v20160519_00422.fit 179.A-2010(N) 174.6542 -89.1632 Str62            Y      15.00 2016-05-20T05:17:14.4599  2  2  2 Double  20.00 -20.00
v20160519_00423.fit 179.A-2010(N) 179.9027 -89.3533 Str62            Y      15.00 2016-05-20T05:18:09.9529  2  2  1 Double   0.00   0.00
v20160519_00424.fit 179.A-2010(N) 180.1391 -89.3593 Str62            Y      15.00 2016-05-20T05:18:52.2286  2  2  2 Double  20.00 -20.00
v20160519_00425.fit 179.A-2010(N) 180.8362 -89.1707 Str62            Y      15.00 2016-05-20T05:19:37.8618  2  2  1 Double   0.00   0.00
v20160519_00426.fit 179.A-2010(N) 180.3732 -89.1762 Str62            Y      15.00 2016-05-20T05:20:23.0952  2  2  2 Double  20.00 -20.00
v20160519_00427.fit 179.A-2010(N) 188.7876 -89.3481 Str62            Y      15.00 2016-05-20T05:21:23.6338  2  2  1 Double   0.00   0.00
v20160519_00428.fit 179.A-2010(N) 189.3591 -89.3391 Str62            Y      15.00 2016-05-20T05:22:07.5744  2  2  2 Double  20.00 -20.00
v20160519_00429.fit 179.A-2010(N) 185.9840 -89.1546 Str62            Y      15.00 2016-05-20T05:22:59.5928  2  2  1 Double   0.00   0.00
v20160519_00430.fit 179.A-2010(N) 186.1180 -89.1652 Str62            Y      15.00 2016-05-20T05:23:42.9704  2  2  2 Double  20.00 -20.00
v20160519_00431.fit 179.A-2010(N) 186.0299 -89.3474 Str62            Ks      7.50 2016-05-20T05:29:32.1289  2  2  1 Double   0.00   0.00
v20160519_00432.fit 179.A-2010(N) 184.5830 -89.3357 Str62            Ks      7.50 2016-05-20T05:30:13.3499  2  2  2 Double  20.00 -20.00
v20160519_00433.fit 179.A-2010(N) 189.0019 -89.1535 Str62            Ks      7.50 2016-05-20T05:30:54.3216  2  2  1 Double   0.00   0.00
v20160519_00434.fit 179.A-2010(N) 187.9843 -89.1632 Str62            Ks      7.50 2016-05-20T05:31:26.7380  2  2  2 Double  20.00 -20.00
v20160519_00435.fit 179.A-2010(N) 193.2337 -89.3533 Str62            Ks      7.50 2016-05-20T05:32:07.7380  2  2  1 Double   0.00   0.00
v20160519_00436.fit 179.A-2010(N) 193.4702 -89.3593 Str62            Ks      7.50 2016-05-20T05:32:39.3747  2  2  2 Double  20.00 -20.00
v20160519_00437.fit 179.A-2010(N) 194.1673 -89.1707 Str62            Ks      7.50 2016-05-20T05:33:11.7531  2  2  1 Double   0.00   0.00
v20160519_00438.fit 179.A-2010(N) 193.7043 -89.1762 Str62            Ks      7.50 2016-05-20T05:33:42.3139  2  2  2 Double  20.00 -20.00
v20160519_00439.fit 179.A-2010(N) 202.1187 -89.3481 Str62            Ks      7.50 2016-05-20T05:34:26.4713  2  2  1 Double   0.00   0.00
v20160519_00440.fit 179.A-2010(N) 202.6902 -89.3391 Str62            Ks      7.50 2016-05-20T05:34:57.0322  2  2  2 Double  20.00 -20.00
v20160519_00441.fit 179.A-2010(N) 199.3151 -89.1546 Str62            Ks      7.50 2016-05-20T05:35:35.3962  2  2  1 Double   0.00   0.00
v20160519_00442.fit 179.A-2010(N) 199.4491 -89.1652 Str62            Ks      7.50 2016-05-20T05:36:02.8694  2  2  2 Double  20.00 -20.00
v20160519_00443.fit 179.A-2010(N) 186.7165 -89.3567 Str62            J      15.00 2016-05-20T05:37:23.8099  1  2  1 Double   0.00   0.00
v20160519_00444.fit 179.A-2010(N) 184.6493 -89.3372 Str62            J      15.00 2016-05-20T05:38:05.0398  1  2  2 Double  20.00 -20.00
v20160519_00445.fit 179.A-2010(N) 188.9932 -89.1536 Str62            J      15.00 2016-05-20T05:38:42.1909  1  2  1 Double   0.00   0.00
v20160519_00446.fit 179.A-2010(N) 187.9853 -89.1632 Str62            J      15.00 2016-05-20T05:39:11.6357  1  2  2 Double  20.00 -20.00
v20160519_00447.fit 179.A-2010(N) 193.2338 -89.3533 Str62            J      15.00 2016-05-20T05:39:50.0139  1  2  1 Double   0.00   0.00
v20160519_00448.fit 179.A-2010(N) 193.4702 -89.3593 Str62            J      15.00 2016-05-20T05:40:16.9459  1  2  2 Double  20.00 -20.00
v20160519_00449.fit 179.A-2010(N) 194.1673 -89.1707 Str62            J      15.00 2016-05-20T05:40:46.4368  1  2  1 Double   0.00   0.00
v20160519_00450.fit 179.A-2010(N) 193.7043 -89.1762 Str62            J      15.00 2016-05-20T05:41:15.4258  1  2  2 Double  20.00 -20.00
v20160519_00451.fit 179.A-2010(N) 202.1187 -89.3481 Str62            J      15.00 2016-05-20T05:41:56.8307  1  2  1 Double   0.00   0.00
v20160519_00452.fit 179.A-2010(N) 202.6902 -89.3391 Str62            J      15.00 2016-05-20T05:42:24.5117  1  2  2 Double  20.00 -20.00
v20160519_00453.fit 179.A-2010(N) 199.3151 -89.1546 Str62            J      15.00 2016-05-20T05:43:00.5701  1  2  1 Double   0.00   0.00
v20160519_00454.fit 179.A-2010(N) 199.4491 -89.1652 Str62            J      15.00 2016-05-20T05:43:27.1271  1  2  2 Double  20.00 -20.00
v20160519_00455.fit 179.A-2010(N) 186.7165 -89.3567 Str62            Y      15.00 2016-05-20T05:44:31.1785  2  2  1 Double   0.00   0.00
v20160519_00456.fit 179.A-2010(N) 184.6493 -89.3372 Str62            Y      15.00 2016-05-20T05:46:42.6258  2  2  2 Double  20.00 -20.00
v20160519_00457.fit 179.A-2010(N) 188.9932 -89.1536 Str62            Y      15.00 2016-05-20T05:47:37.7871  2  2  1 Double   0.00   0.00
v20160519_00458.fit 179.A-2010(N) 187.9853 -89.1632 Str62            Y      15.00 2016-05-20T05:48:26.3200  2  2  2 Double  20.00 -20.00
v20160519_00459.fit 179.A-2010(N) 193.2338 -89.3533 Str62            Y      15.00 2016-05-20T05:49:23.8682  2  2  1 Double   0.00   0.00
v20160519_00460.fit 179.A-2010(N) 193.4702 -89.3593 Str62            Y      15.00 2016-05-20T05:50:06.1298  2  2  2 Double  20.00 -20.00
v20160519_00461.fit 179.A-2010(N) 194.1673 -89.1707 Str62            Y      15.00 2016-05-20T05:50:53.3379  2  2  1 Double   0.00   0.00
v20160519_00462.fit 179.A-2010(N) 193.7043 -89.1762 Str62            Y      15.00 2016-05-20T05:51:38.8920  2  2  2 Double  20.00 -20.00
v20160519_00463.fit 179.A-2010(N) 202.1187 -89.3481 Str62            Y      15.00 2016-05-20T05:52:47.9118  2  2  1 Double   0.00   0.00
v20160519_00464.fit 179.A-2010(N) 202.6902 -89.3391 Str62            Y      15.00 2016-05-20T05:53:32.2802  2  2  2 Double  20.00 -20.00
v20160519_00465.fit 179.A-2010(N) 199.3151 -89.1546 Str62            Y      15.00 2016-05-20T05:54:25.3417  2  2  1 Double   0.00   0.00
v20160519_00466.fit 179.A-2010(N) 199.4491 -89.1652 Str62            Y      15.00 2016-05-20T05:55:10.7259  2  2  2 Double  20.00 -20.00
v20160519_00467.fit 179.A-2010(N) 199.3609 -89.3474 Str62            Ks      7.50 2016-05-20T06:02:34.8257  2  2  1 Double   0.00   0.00
v20160519_00468.fit 179.A-2010(N) 197.9140 -89.3357 Str62            Ks      7.50 2016-05-20T06:03:24.3928  2  2  2 Double  20.00 -20.00
v20160519_00469.fit 179.A-2010(N) 202.3329 -89.1535 Str62            Ks      7.50 2016-05-20T06:04:04.4536  2  2  1 Double   0.00   0.00
v20160519_00470.fit 179.A-2010(N) 201.3153 -89.1632 Str62            Ks      7.50 2016-05-20T06:04:36.6373  2  2  2 Double  20.00 -20.00
v20160519_00471.fit 179.A-2010(N) 206.5647 -89.3533 Str62            Ks      7.50 2016-05-20T06:05:16.6579  2  2  1 Double   0.00   0.00
v20160519_00472.fit 179.A-2010(N) 206.8012 -89.3593 Str62            Ks      7.50 2016-05-20T06:05:45.5199  2  2  2 Double  20.00 -20.00
v20160519_00473.fit 179.A-2010(N) 207.4983 -89.1707 Str62            Ks      7.50 2016-05-20T06:06:17.9327  2  2  1 Double   0.00   0.00
v20160519_00474.fit 179.A-2010(N) 207.0353 -89.1762 Str62            Ks      7.50 2016-05-20T06:06:48.4946  2  2  2 Double  20.00 -20.00
v20160519_00475.fit 179.A-2010(N) 215.4496 -89.3481 Str62            Ks      7.50 2016-05-20T06:07:32.2200  2  2  1 Double   0.00   0.00
v20160519_00476.fit 179.A-2010(N) 216.0212 -89.3391 Str62            Ks      7.50 2016-05-20T06:08:01.7518  2  2  2 Double  20.00 -20.00
v20160519_00477.fit 179.A-2010(N) 212.6461 -89.1546 Str62            Ks      7.50 2016-05-20T06:08:40.1138  2  2  1 Double   0.00   0.00
v20160519_00478.fit 179.A-2010(N) 212.7801 -89.1652 Str62            Ks      7.50 2016-05-20T06:09:08.9738  2  2  2 Double  20.00 -20.00
v20160519_00479.fit 179.A-2010(N) 200.0475 -89.3567 Str62            J      15.00 2016-05-20T06:10:40.6652  1  2  1 Double   0.00   0.00
v20160519_00480.fit 179.A-2010(N) 197.9803 -89.3372 Str62            J      15.00 2016-05-20T06:11:26.4987  1  2  2 Double  20.00 -20.00
v20160519_00481.fit 179.A-2010(N) 202.3242 -89.1536 Str62            J      15.00 2016-05-20T06:12:04.6957  1  2  1 Double   0.00   0.00
v20160519_00482.fit 179.A-2010(N) 201.3163 -89.1632 Str62            J      15.00 2016-05-20T06:12:34.5924  1  2  2 Double  20.00 -20.00
v20160519_00483.fit 179.A-2010(N) 206.5648 -89.3533 Str62            J      15.00 2016-05-20T06:13:12.8054  1  2  1 Double   0.00   0.00
v20160519_00484.fit 179.A-2010(N) 206.8012 -89.3593 Str62            J      15.00 2016-05-20T06:13:39.8916  1  2  2 Double  20.00 -20.00
v20160519_00485.fit 179.A-2010(N) 207.4983 -89.1707 Str62            J      15.00 2016-05-20T06:14:10.1367  1  2  1 Double   0.00   0.00
v20160519_00486.fit 179.A-2010(N) 207.0353 -89.1762 Str62            J      15.00 2016-05-20T06:14:38.3677  1  2  2 Double  20.00 -20.00
v20160519_00487.fit 179.A-2010(N) 215.4496 -89.3481 Str62            J      15.00 2016-05-20T06:15:20.1954  1  2  1 Double   0.00   0.00
v20160519_00488.fit 179.A-2010(N) 216.0212 -89.3391 Str62            J      15.00 2016-05-20T06:15:47.2854  1  2  2 Double  20.00 -20.00
v20160519_00489.fit 179.A-2010(N) 212.6461 -89.1546 Str62            J      15.00 2016-05-20T06:16:23.3446  1  2  1 Double   0.00   0.00
v20160519_00490.fit 179.A-2010(N) 212.7801 -89.1652 Str62            J      15.00 2016-05-20T06:16:50.0358  1  2  2 Double  20.00 -20.00
v20160519_00491.fit 179.A-2010(N) 200.0475 -89.3567 Str62            Y      15.00 2016-05-20T06:18:09.4618  2  2  1 Double   0.00   0.00
v20160519_00492.fit 179.A-2010(N) 197.9803 -89.3372 Str62            Y      15.00 2016-05-20T06:19:10.6802  2  2  2 Double  20.00 -20.00
v20160519_00493.fit 179.A-2010(N) 202.3242 -89.1536 Str62            Y      15.00 2016-05-20T06:20:06.1314  2  2  1 Double   0.00   0.00
v20160519_00494.fit 179.A-2010(N) 201.3163 -89.1632 Str62            Y      15.00 2016-05-20T06:20:53.1257  2  2  2 Double  20.00 -20.00
v20160519_00495.fit 179.A-2010(N) 206.5648 -89.3533 Str62            Y      15.00 2016-05-20T06:21:47.9908  2  2  1 Double   0.00   0.00
v20160519_00496.fit 179.A-2010(N) 206.8012 -89.3593 Str62            Y      15.00 2016-05-20T06:22:30.3017  2  2  2 Double  20.00 -20.00
v20160519_00497.fit 179.A-2010(N) 207.4983 -89.1707 Str62            Y      15.00 2016-05-20T06:23:16.5018  2  2  1 Double   0.00   0.00
v20160519_00498.fit 179.A-2010(N) 207.0353 -89.1762 Str62            Y      15.00 2016-05-20T06:24:00.7942  2  2  2 Double  20.00 -20.00
v20160519_00499.fit 179.A-2010(N) 215.4496 -89.3481 Str62            Y      15.00 2016-05-20T06:24:58.6550  2  2  1 Double   0.00   0.00
v20160519_00500.fit 179.A-2010(N) 216.0212 -89.3391 Str62            Y      15.00 2016-05-20T06:25:43.1904  2  2  2 Double  20.00 -20.00
v20160519_00501.fit 179.A-2010(N) 212.6461 -89.1546 Str62            Y      15.00 2016-05-20T06:26:36.2499  2  2  1 Double   0.00   0.00
v20160519_00502.fit 179.A-2010(N) 212.7801 -89.1652 Str62            Y      15.00 2016-05-20T06:27:17.7995  2  2  2 Double  20.00 -20.00
v20160519_00503.fit 179.A-2010(N) 302.4408 -86.8692 Str60            Ks      7.50 2016-05-20T06:39:34.1262  2  2  1 Double   0.00   0.00
v20160519_00504.fit 179.A-2010(N) 302.2865 -86.8717 Str60            Ks      7.50 2016-05-20T06:42:00.5490  2  2  2 Double  20.00 -20.00
v20160519_00505.fit 179.A-2010(N) 302.5861 -86.6834 Str60            Ks      7.50 2016-05-20T06:42:32.7034  2  2  1 Double   0.00   0.00
v20160519_00506.fit 179.A-2010(N) 302.4762 -86.6890 Str60            Ks      7.50 2016-05-20T06:42:59.8687  2  2  2 Double  20.00 -20.00
v20160519_00507.fit 179.A-2010(N) 304.0700 -86.8706 Str60            Ks      7.50 2016-05-20T06:47:17.4378  2  2  1 Double   0.00   0.00
v20160519_00508.fit 179.A-2010(N) 304.0146 -86.8761 Str60            Ks      7.50 2016-05-20T06:47:48.0076  2  2  2 Double  20.00 -20.00
v20160519_00509.fit 179.A-2010(N) 304.1209 -86.6874 Str60            Ks      7.50 2016-05-20T06:48:16.8737  2  2  1 Double   0.00   0.00
v20160519_00510.fit 179.A-2010(N) 304.0216 -86.6929 Str60            Ks      7.50 2016-05-20T06:48:43.7729  2  2  2 Double  20.00 -20.00
v20160519_00511.fit 179.A-2010(N) 305.7924 -86.8694 Str60            Ks      7.50 2016-05-20T06:49:18.2135  2  2  1 Double   0.00   0.00
v20160519_00512.fit 179.A-2010(N) 305.7463 -86.8723 Str60            Ks      7.50 2016-05-20T06:49:44.2287  2  2  2 Double  20.00 -20.00
v20160519_00513.fit 179.A-2010(N) 305.6558 -86.6837 Str60            Ks      7.50 2016-05-20T06:50:13.0836  2  2  1 Double   0.00   0.00
v20160519_00514.fit 179.A-2010(N) 305.5676 -86.6896 Str60            Ks      7.50 2016-05-20T06:50:39.6558  2  2  2 Double  20.00 -20.00
v20160519_00515.fit 179.A-2010(N) 302.4825 -86.8716 Str60            J      15.00 2016-05-20T06:51:30.3135  1  2  1 Double   0.00   0.00
v20160519_00516.fit 179.A-2010(N) 302.2877 -86.8717 Str60            J      15.00 2016-05-20T06:51:59.4835  1  2  2 Double  20.00 -20.00
v20160519_00517.fit 179.A-2010(N) 302.5861 -86.6834 Str60            J      15.00 2016-05-20T06:52:28.6975  1  2  1 Double   0.00   0.00
v20160519_00518.fit 179.A-2010(N) 302.4762 -86.6890 Str60            J      15.00 2016-05-20T06:52:52.8181  1  2  2 Double  20.00 -20.00
v20160519_00519.fit 179.A-2010(N) 304.0700 -86.8706 Str60            J      15.00 2016-05-20T06:53:25.0126  1  2  1 Double   0.00   0.00
v20160519_00520.fit 179.A-2010(N) 304.0146 -86.8761 Str60            J      15.00 2016-05-20T06:53:49.9530  1  2  2 Double  20.00 -20.00
v20160519_00521.fit 179.A-2010(N) 304.1209 -86.6874 Str60            J      15.00 2016-05-20T06:54:16.3493  1  2  1 Double   0.00   0.00
v20160519_00522.fit 179.A-2010(N) 304.0216 -86.6929 Str60            J      15.00 2016-05-20T06:54:40.0540  1  2  2 Double  20.00 -20.00
v20160519_00523.fit 179.A-2010(N) 305.7924 -86.8694 Str60            J      15.00 2016-05-20T06:55:12.2086  1  2  1 Double   0.00   0.00
v20160519_00524.fit 179.A-2010(N) 305.7463 -86.8723 Str60            J      15.00 2016-05-20T06:55:35.9021  1  2  2 Double  20.00 -20.00
v20160519_00525.fit 179.A-2010(N) 305.6558 -86.6837 Str60            J      15.00 2016-05-20T06:56:02.7974  1  2  1 Double   0.00   0.00
v20160519_00526.fit 179.A-2010(N) 305.5676 -86.6896 Str60            J      15.00 2016-05-20T06:56:26.1198  1  2  2 Double  20.00 -20.00
v20160519_00527.fit 179.A-2010(N) 302.4825 -86.8716 Str60            Y      15.00 2016-05-20T06:57:15.9818  2  2  1 Double   0.00   0.00
v20160519_00528.fit 179.A-2010(N) 302.2877 -86.8717 Str60            Y      15.00 2016-05-20T06:57:59.9060  2  2  2 Double  20.00 -20.00
v20160519_00529.fit 179.A-2010(N) 302.5861 -86.6834 Str60            Y      15.00 2016-05-20T06:58:45.6394  2  2  1 Double   0.00   0.00
v20160519_00530.fit 179.A-2010(N) 302.4762 -86.6890 Str60            Y      15.00 2016-05-20T06:59:27.1390  2  2  2 Double  20.00 -20.00
v20160519_00531.fit 179.A-2010(N) 304.0700 -86.8706 Str60            Y      15.00 2016-05-20T07:00:23.1493  2  2  1 Double   0.00   0.00
v20160519_00532.fit 179.A-2010(N) 304.0146 -86.8761 Str60            Y      15.00 2016-05-20T07:01:06.5728  2  2  2 Double  20.00 -20.00
v20160519_00533.fit 179.A-2010(N) 304.1209 -86.6874 Str60            Y      15.00 2016-05-20T07:01:55.1675  2  2  1 Double   0.00   0.00
v20160519_00534.fit 179.A-2010(N) 304.0216 -86.6929 Str60            Y      15.00 2016-05-20T07:02:39.6019  2  2  2 Double  20.00 -20.00
v20160519_00535.fit 179.A-2010(N) 305.7924 -86.8694 Str60            Y      15.00 2016-05-20T07:03:35.1671  2  2  1 Double   0.00   0.00
v20160519_00536.fit 179.A-2010(N) 305.7463 -86.8723 Str60            Y      15.00 2016-05-20T07:04:16.0290  2  2  2 Double  20.00 -20.00
v20160519_00537.fit 179.A-2010(N) 305.6558 -86.6837 Str60            Y      15.00 2016-05-20T07:05:02.9830  2  2  1 Double   0.00   0.00
v20160519_00538.fit 179.A-2010(N) 305.5676 -86.6896 Str60            Y      15.00 2016-05-20T07:05:42.0409  2  2  2 Double  20.00 -20.00
v20160519_00539.fit 179.A-2010(N) 318.5597 -72.2871 Str50            Ks      7.50 2016-05-20T07:11:36.5493  2  2  1 Double   0.00   0.00
v20160519_00540.fit 179.A-2010(N) 318.5397 -72.2921 Str50            Ks      7.50 2016-05-20T07:12:07.6728  2  2  2 Double  20.00 -20.00
v20160519_00541.fit 179.A-2010(N) 318.5643 -72.1034 Str50            Ks      7.50 2016-05-20T07:12:37.1908  2  2  1 Double   0.00   0.00
v20160519_00542.fit 179.A-2010(N) 318.5459 -72.1089 Str50            Ks      7.50 2016-05-20T07:13:03.5251  2  2  2 Double  20.00 -20.00
