v20161013_00001.fit 60.A-9293(A) 299.8329 -60.0832 FLAT,TWILIGHT    NB118   3.00 2016-10-13T23:00:44.2799  1  0  0 Double   0.00   0.00
v20161013_00002.fit 60.A-9293(A) 299.8325 -60.0275 FLAT,TWILIGHT    NB118   3.00 2016-10-13T23:00:59.6964  1  0  0 Double   0.00   0.00
v20161013_00003.fit 60.A-9293(A) 299.8325 -59.9719 FLAT,TWILIGHT    NB118   3.00 2016-10-13T23:01:15.1406  1  0  0 Double   0.00   0.00
v20161013_00004.fit 60.A-9293(A) 299.8325 -59.9164 FLAT,TWILIGHT    NB118   3.00 2016-10-13T23:01:31.1719  1  0  0 Double   0.00   0.00
v20161013_00005.fit 60.A-9293(A) 300.0553 -60.0837 FLAT,TWILIGHT    NB118   3.00 2016-10-13T23:01:51.6168  1  0  0 Double   0.00   0.00
v20161013_00006.fit 60.A-9293(A) 300.0562 -60.0280 FLAT,TWILIGHT    NB118   3.00 2016-10-13T23:02:07.6371  1  0  0 Double   0.00   0.00
v20161013_00007.fit 60.A-9293(A) 300.0566 -59.9719 FLAT,TWILIGHT    NB118   3.00 2016-10-13T23:02:24.7103  1  0  0 Double   0.00   0.00
v20161013_00008.fit 60.A-9293(A) 300.0569 -59.9164 FLAT,TWILIGHT    NB118   3.00 2016-10-13T23:02:41.7836  1  0  0 Double   0.00   0.00
v20161013_00009.fit 60.A-9293(A) 299.9445 -60.0839 FLAT,TWILIGHT    NB118   3.00 2016-10-13T23:03:02.8454  1  0  0 Double   0.00   0.00
v20161013_00010.fit 60.A-9293(A) 299.9438 -60.0283 FLAT,TWILIGHT    NB118   3.00 2016-10-13T23:03:23.2464  1  0  0 Double   0.00   0.00
v20161013_00011.fit 60.A-9293(A) 299.9434 -59.9716 FLAT,TWILIGHT    NB118   3.00 2016-10-13T23:03:39.2796  1  0  0 Double   0.00   0.00
v20161013_00012.fit 60.A-9293(A) 299.9431 -59.9161 FLAT,TWILIGHT    NB118   3.00 2016-10-13T23:03:55.2979  1  0  0 Double   0.00   0.00
v20161013_00017.fit 60.A-9293(A) 299.8328 -60.0831 FLAT,TWILIGHT    Z       3.00 2016-10-13T23:11:00.7217  1  0  0 Double   0.00   0.00
v20161013_00018.fit 60.A-9293(A) 299.8325 -60.0275 FLAT,TWILIGHT    Z       3.00 2016-10-13T23:11:21.1666  1  0  0 Double   0.00   0.00
v20161013_00019.fit 60.A-9293(A) 299.8325 -59.9719 FLAT,TWILIGHT    Z       3.00 2016-10-13T23:11:37.1860  1  0  0 Double   0.00   0.00
v20161013_00020.fit 60.A-9293(A) 299.8325 -59.9164 FLAT,TWILIGHT    Z       3.00 2016-10-13T23:11:53.2053  1  0  0 Double   0.00   0.00
v20161013_00021.fit 60.A-9293(A) 300.0553 -60.0837 FLAT,TWILIGHT    Z       3.00 2016-10-13T23:12:13.6494  1  0  0 Double   0.00   0.00
v20161013_00022.fit 60.A-9293(A) 300.0562 -60.0280 FLAT,TWILIGHT    Z       3.00 2016-10-13T23:12:29.7205  1  0  0 Double   0.00   0.00
v20161013_00023.fit 60.A-9293(A) 300.0566 -59.9719 FLAT,TWILIGHT    Z       3.00 2016-10-13T23:12:45.7400  1  0  0 Double   0.00   0.00
v20161013_00024.fit 60.A-9293(A) 300.0569 -59.9164 FLAT,TWILIGHT    Z       3.00 2016-10-13T23:13:01.1443  1  0  0 Double   0.00   0.00
v20161013_00025.fit 60.A-9293(A) 299.9445 -60.0839 FLAT,TWILIGHT    Z       3.00 2016-10-13T23:13:21.5833  1  0  0 Double   0.00   0.00
v20161013_00026.fit 60.A-9293(A) 299.9438 -60.0283 FLAT,TWILIGHT    Z       3.00 2016-10-13T23:13:37.6445  1  0  0 Double   0.00   0.00
v20161013_00027.fit 60.A-9293(A) 299.9434 -59.9716 FLAT,TWILIGHT    Z       3.00 2016-10-13T23:13:54.7027  1  0  0 Double   0.00   0.00
v20161013_00028.fit 60.A-9293(A) 299.9431 -59.9161 FLAT,TWILIGHT    Z       3.00 2016-10-13T23:14:12.2969  1  0  0 Double   0.00   0.00
v20161013_00029.fit 60.A-9293(A) 300.1669 -60.0841 FLAT,TWILIGHT    Z       3.00 2016-10-13T23:14:32.7379  1  0  0 Double   0.00   0.00
v20161013_00030.fit 60.A-9293(A) 299.8328 -60.0287 FLAT,TWILIGHT    Z       3.00 2016-10-13T23:14:53.1807  1  0  0 Double   0.00   0.00
v20161013_00031.fit 60.A-9293(A) 299.8325 -59.9711 FLAT,TWILIGHT    Z       3.00 2016-10-13T23:15:10.6059  1  0  0 Double   0.00   0.00
v20161013_00032.fit 60.A-9293(A) 299.8326 -59.9155 FLAT,TWILIGHT    Z       3.00 2016-10-13T23:15:27.6271  1  0  0 Double   0.00   0.00
v20161013_00034.fit 60.A-9293(A) 299.8325 -60.0830 FLAT,TWILIGHT    J      18.00 2016-10-13T23:16:52.7513  1  0  0 Double   0.00   0.00
v20161013_00035.fit 60.A-9293(A) 299.8325 -60.0275 FLAT,TWILIGHT    J      18.00 2016-10-13T23:17:23.5152  1  0  0 Double   0.00   0.00
v20161013_00036.fit 60.A-9293(A) 299.8325 -59.9719 FLAT,TWILIGHT    J      18.00 2016-10-13T23:17:55.6327  1  0  0 Double   0.00   0.00
v20161013_00037.fit 60.A-9293(A) 299.8325 -59.9164 FLAT,TWILIGHT    J      18.00 2016-10-13T23:18:29.4952  1  0  0 Double   0.00   0.00
v20161013_00038.fit 60.A-9293(A) 300.0553 -60.0837 FLAT,TWILIGHT    J      18.00 2016-10-13T23:19:04.4358  1  0  0 Double   0.00   0.00
v20161013_00039.fit 60.A-9293(A) 300.0562 -60.0280 FLAT,TWILIGHT    J      18.00 2016-10-13T23:19:37.3794  1  0  0 Double   0.00   0.00
v20161013_00040.fit 60.A-9293(A) 300.0566 -59.9719 FLAT,TWILIGHT    J      18.00 2016-10-13T23:20:08.4450  1  0  0 Double   0.00   0.00
v20161013_00041.fit 60.A-9293(A) 300.0569 -59.9164 FLAT,TWILIGHT    J      18.00 2016-10-13T23:20:38.8278  1  0  0 Double   0.00   0.00
v20161013_00042.fit 60.A-9293(A) 299.9445 -60.0839 FLAT,TWILIGHT    J      18.00 2016-10-13T23:21:12.4575  1  0  0 Double   0.00   0.00
v20161013_00043.fit 60.A-9293(A) 299.9438 -60.0283 FLAT,TWILIGHT    J      18.00 2016-10-13T23:21:46.6957  1  0  0 Double   0.00   0.00
v20161013_00044.fit 60.A-9293(A) 299.9434 -59.9716 FLAT,TWILIGHT    J      18.00 2016-10-13T23:22:16.9008  1  0  0 Double   0.00   0.00
v20161013_00045.fit 60.A-9293(A) 299.9431 -59.9161 FLAT,TWILIGHT    J      18.00 2016-10-13T23:22:48.3853  1  0  0 Double   0.00   0.00
v20161013_00046.fit 60.A-9293(A) 300.1669 -60.0841 FLAT,TWILIGHT    J      18.00 2016-10-13T23:23:23.8198  1  0  0 Double   0.00   0.00
v20161013_00047.fit 60.A-9293(A) 299.8328 -60.0287 FLAT,TWILIGHT    J      18.00 2016-10-13T23:23:58.6160  1  0  0 Double   0.00   0.00
v20161013_00048.fit 60.A-9293(A) 299.8325 -59.9711 FLAT,TWILIGHT    J      18.00 2016-10-13T23:24:31.7916  1  0  0 Double   0.00   0.00
v20161013_00049.fit 60.A-9293(A) 299.8326 -59.9155 FLAT,TWILIGHT    J      18.00 2016-10-13T23:25:03.3003  1  0  0 Double   0.00   0.00
v20161013_00050.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Z       5.00 2016-10-13T23:43:08.9836  2  5  1 Double   0.00   0.00
v20161013_00051.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Z       5.00 2016-10-13T23:43:28.0835  2  5  2 Double  -8.66   5.00
v20161013_00052.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Z       5.00 2016-10-13T23:43:47.4046  2  5  3 Double   5.00   8.66
v20161013_00053.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Z       5.00 2016-10-13T23:44:06.6654  2  5  4 Double   8.66  -5.00
v20161013_00054.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Z       5.00 2016-10-13T23:44:25.8675  2  5  5 Double  -5.00  -8.66
v20161013_00055.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Y       5.00 2016-10-13T23:45:12.5496  2  5  1 Double   0.00   0.00
v20161013_00056.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Y       5.00 2016-10-13T23:45:31.7346  2  5  2 Double  -8.66   5.00
v20161013_00057.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Y       5.00 2016-10-13T23:45:51.0456  2  5  3 Double   5.00   8.66
v20161013_00058.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Y       5.00 2016-10-13T23:46:10.2916  2  5  4 Double   8.66  -5.00
v20161013_00059.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Y       5.00 2016-10-13T23:46:29.4658  2  5  5 Double  -5.00  -8.66
v20161013_00060.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         J       5.00 2016-10-13T23:47:15.9828  2  5  1 Double   0.00   0.00
v20161013_00061.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         J       5.00 2016-10-13T23:47:38.0025  2  5  2 Double  -8.66   5.00
v20161013_00062.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         J       5.00 2016-10-13T23:47:57.3955  2  5  3 Double   5.00   8.66
v20161013_00063.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         J       5.00 2016-10-13T23:48:17.0307  2  5  4 Double   8.66  -5.00
v20161013_00064.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         J       5.00 2016-10-13T23:48:36.3035  2  5  5 Double  -5.00  -8.66
v20161013_00247.fit 179.A-2006(O)  53.9325 -27.8946 No name          Ks     10.00 2016-10-14T03:56:38.0002  6  7  1 Double  -9.19   3.88
v20161013_00248.fit 179.A-2006(O)  53.9365 -27.8878 No name          Ks     10.00 2016-10-14T03:58:01.0608  6  7  2 Double  15.05  -9.23
v20161013_00249.fit 179.A-2006(O)  53.9383 -27.8943 No name          Ks     10.00 2016-10-14T03:59:23.1792  6  7  3 Double  -8.15 -15.00
v20161013_00250.fit 179.A-2006(O)  53.9300 -27.8958 No name          Ks     10.00 2016-10-14T04:00:46.0235  6  7  4 Double -13.72  11.49
v20161013_00251.fit 179.A-2006(O)  53.9318 -27.8947 No name          Ks     10.00 2016-10-14T04:02:10.4587  6  7  5 Double  -9.82   5.82
v20161013_00252.fit 179.A-2006(O)  53.9311 -27.8925 No name          Ks     10.00 2016-10-14T04:03:31.4625  6  7  6 Double  -1.90   8.05
v20161013_00253.fit 179.A-2006(O)  53.9276 -27.8937 No name          Ks     10.00 2016-10-14T04:04:53.0328  6  7  7 Double  -5.94  18.96
v20161013_00254.fit 179.A-2006(O)  54.0360 -27.8945 No name          Ks     10.00 2016-10-14T04:06:23.6656  6  7  1 Double  -9.19   3.88
v20161013_00255.fit 179.A-2006(O)  54.0400 -27.8877 No name          Ks     10.00 2016-10-14T04:07:48.6955  6  7  2 Double  15.05  -9.23
v20161013_00256.fit 179.A-2006(O)  54.0418 -27.8941 No name          Ks     10.00 2016-10-14T04:09:11.2442  6  7  3 Double  -8.15 -15.00
v20161013_00257.fit 179.A-2006(O)  54.0335 -27.8957 No name          Ks     10.00 2016-10-14T04:10:28.8889  6  7  4 Double -13.72  11.49
v20161013_00258.fit 179.A-2006(O)  54.0353 -27.8946 No name          Ks     10.00 2016-10-14T04:11:53.9191  6  7  5 Double  -9.82   5.82
v20161013_00259.fit 179.A-2006(O)  54.0346 -27.8924 No name          Ks     10.00 2016-10-14T04:13:16.3925  6  7  6 Double  -1.90   8.05
v20161013_00260.fit 179.A-2006(O)  54.0312 -27.8936 No name          Ks     10.00 2016-10-14T04:14:40.8238  6  7  7 Double  -5.94  18.96
v20161013_00261.fit 179.A-2006(O)  54.0367 -28.0767 No name          H      10.00 2016-10-14T04:18:53.0676  6  7  1 Double  -5.66   2.32
v20161013_00262.fit 179.A-2006(O)  54.0397 -28.0744 No name          H      10.00 2016-10-14T04:20:18.1477  6  7  2 Double   2.33  -7.11
v20161013_00263.fit 179.A-2006(O)  54.0355 -28.0788 No name          H      10.00 2016-10-14T04:21:42.5960  6  7  3 Double -13.47   6.26
v20161013_00264.fit 179.A-2006(O)  54.0393 -28.0724 No name          H      10.00 2016-10-14T04:23:05.3724  6  7  4 Double   9.74  -5.70
v20161013_00265.fit 179.A-2006(O)  54.0379 -28.0792 No name          H      10.00 2016-10-14T04:24:29.8228  6  7  5 Double -14.88  -1.27
v20161013_00266.fit 179.A-2006(O)  54.0401 -28.0751 No name          H      10.00 2016-10-14T04:25:51.5323  6  7  6 Double  -0.22  -8.30
v20161013_00267.fit 179.A-2006(O)  54.0320 -28.0768 No name          H      10.00 2016-10-14T04:27:10.1830  6  7  7 Double  -6.23  17.45
v20161013_00268.fit 179.A-2006(O)  53.9330 -28.0768 No name          H      10.00 2016-10-14T04:28:41.7474  6  7  1 Double  -5.66   2.32
v20161013_00269.fit 179.A-2006(O)  53.9358 -28.0745 No name          H      10.00 2016-10-14T04:30:01.4461  6  7  2 Double   2.33  -7.11
v20161013_00270.fit 179.A-2006(O)  53.9316 -28.0789 No name          H      10.00 2016-10-14T04:31:24.1485  6  7  3 Double -13.47   6.26
v20161013_00271.fit 179.A-2006(O)  53.9354 -28.0725 No name          H      10.00 2016-10-14T04:32:49.2187  6  7  4 Double   9.74  -5.70
v20161013_00272.fit 179.A-2006(O)  53.9340 -28.0793 No name          H      10.00 2016-10-14T04:34:12.1023  6  7  5 Double -14.88  -1.27
v20161013_00273.fit 179.A-2006(O)  53.9362 -28.0753 No name          H      10.00 2016-10-14T04:35:31.6288  6  7  6 Double  -0.22  -8.30
v20161013_00274.fit 179.A-2006(O)  53.9281 -28.0769 No name          H      10.00 2016-10-14T04:36:56.0940  6  7  7 Double  -6.23  17.45
v20161013_00275.fit 179.A-2006(O)  53.8291 -28.0767 No name          H      10.00 2016-10-14T04:38:22.1652  6  7  1 Double  -5.66   2.32
v20161013_00276.fit 179.A-2006(O)  53.8319 -28.0744 No name          H      10.00 2016-10-14T04:39:40.8399  6  7  2 Double   2.33  -7.11
v20161013_00277.fit 179.A-2006(O)  53.8277 -28.0788 No name          H      10.00 2016-10-14T04:41:05.3061  6  7  3 Double -13.47   6.26
v20161013_00278.fit 179.A-2006(O)  53.8315 -28.0724 No name          H      10.00 2016-10-14T04:42:27.8706  6  7  4 Double   9.74  -5.70
v20161013_00279.fit 179.A-2006(O)  53.8301 -28.0792 No name          H      10.00 2016-10-14T04:43:49.2221  6  7  5 Double -14.88  -1.27
v20161013_00280.fit 179.A-2006(O)  53.8323 -28.0751 No name          H      10.00 2016-10-14T04:45:10.1017  6  7  6 Double  -0.22  -8.30
v20161013_00281.fit 179.A-2006(O)  53.8242 -28.0768 No name          H      10.00 2016-10-14T04:46:31.4242  6  7  7 Double  -6.23  17.45
v20161013_00282.fit 179.A-2006(O)  53.8293 -27.8935 No name          H      10.00 2016-10-14T04:48:00.9779  6  7  1 Double  -5.66   2.32
v20161013_00283.fit 179.A-2006(O)  53.8323 -27.8912 No name          H      10.00 2016-10-14T04:49:22.9066  6  7  2 Double   2.33  -7.11
v20161013_00284.fit 179.A-2006(O)  53.8281 -27.8956 No name          H      10.00 2016-10-14T04:50:47.3568  6  7  3 Double -13.47   6.26
v20161013_00285.fit 179.A-2006(O)  53.8319 -27.8892 No name          H      10.00 2016-10-14T04:52:11.8069  6  7  4 Double   9.74  -5.70
v20161013_00286.fit 179.A-2006(O)  53.8305 -27.8960 No name          H      10.00 2016-10-14T04:53:34.2623  6  7  5 Double -14.88  -1.27
v20161013_00287.fit 179.A-2006(O)  53.8327 -27.8920 No name          H      10.00 2016-10-14T04:54:59.3045  6  7  6 Double  -0.22  -8.30
v20161013_00288.fit 179.A-2006(O)  53.8246 -27.8936 No name          H      10.00 2016-10-14T04:56:19.4601  6  7  7 Double  -6.23  17.45
v20161013_00289.fit 179.A-2006(O)  53.9330 -27.8936 No name          H      10.00 2016-10-14T04:57:50.5267  6  7  1 Double  -5.66   2.32
v20161013_00290.fit 179.A-2006(O)  53.9358 -27.8914 No name          H      10.00 2016-10-14T04:59:11.3665  6  7  2 Double   2.33  -7.11
v20161013_00291.fit 179.A-2006(O)  53.9316 -27.8957 No name          H      10.00 2016-10-14T05:00:36.4474  6  7  3 Double -13.47   6.26
v20161013_00292.fit 179.A-2006(O)  53.9354 -27.8893 No name          H      10.00 2016-10-14T05:01:56.6782  6  7  4 Double   9.74  -5.70
v20161013_00293.fit 179.A-2006(O)  53.9340 -27.8961 No name          H      10.00 2016-10-14T05:03:21.7493  6  7  5 Double -14.88  -1.27
v20161013_00294.fit 179.A-2006(O)  53.9362 -27.8921 No name          H      10.00 2016-10-14T05:04:41.5810  6  7  6 Double  -0.22  -8.30
v20161013_00295.fit 179.A-2006(O)  53.9281 -27.8937 No name          H      10.00 2016-10-14T05:06:06.0452  6  7  7 Double  -6.23  17.45
v20161013_00296.fit 179.A-2006(O)  54.0365 -27.8936 No name          H      10.00 2016-10-14T05:07:36.0749  6  7  1 Double  -5.66   2.32
v20161013_00297.fit 179.A-2006(O)  54.0394 -27.8912 No name          H      10.00 2016-10-14T05:08:59.0524  6  7  2 Double   2.33  -7.11
v20161013_00298.fit 179.A-2006(O)  54.0352 -27.8956 No name          H      10.00 2016-10-14T05:10:21.3789  6  7  3 Double -13.47   6.26
v20161013_00299.fit 179.A-2006(O)  54.0389 -27.8892 No name          H      10.00 2016-10-14T05:11:43.8343  6  7  4 Double   9.74  -5.70
v20161013_00300.fit 179.A-2006(O)  54.0375 -27.8960 No name          H      10.00 2016-10-14T05:13:04.4648  6  7  5 Double -14.88  -1.27
v20161013_00301.fit 179.A-2006(O)  54.0397 -27.8920 No name          H      10.00 2016-10-14T05:14:25.8163  6  7  6 Double  -0.22  -8.30
v20161013_00302.fit 179.A-2006(O)  54.0317 -27.8936 No name          H      10.00 2016-10-14T05:15:51.8595  6  7  7 Double  -6.23  17.45
v20161013_00303.fit 179.B-2003(O)  68.8863 -73.3085 lmc_j1           J      10.00 2016-10-14T05:25:35.9578  8  5  1 Double   0.00   0.00
v20161013_00304.fit 179.B-2003(O)  68.8916 -73.3058 lmc_j1           J      10.00 2016-10-14T05:27:19.4193  8  5  2 Double  -8.66   5.00
v20161013_00305.fit 179.B-2003(O)  68.8917 -73.3097 lmc_j1           J      10.00 2016-10-14T05:29:03.1385  8  5  3 Double   5.00   8.66
v20161013_00306.fit 179.B-2003(O)  68.8780 -73.3098 lmc_j1           J      10.00 2016-10-14T05:30:48.1075  8  5  4 Double   8.66  -5.00
v20161013_00307.fit 179.B-2003(O)  68.8779 -73.3058 lmc_j1           J      10.00 2016-10-14T05:32:37.1832  8  5  5 Double  -5.00  -8.66
v20161013_00308.fit 179.B-2003(O)  69.0430 -73.1304 lmc_j1           J      10.00 2016-10-14T05:34:30.5554  8  5  1 Double   0.00   0.00
v20161013_00309.fit 179.B-2003(O)  69.0486 -73.1286 lmc_j1           J      10.00 2016-10-14T05:36:15.7185  8  5  2 Double  -8.66   5.00
v20161013_00310.fit 179.B-2003(O)  69.0488 -73.1325 lmc_j1           J      10.00 2016-10-14T05:37:57.5079  8  5  3 Double   5.00   8.66
v20161013_00311.fit 179.B-2003(O)  69.0353 -73.1326 lmc_j1           J      10.00 2016-10-14T05:39:46.5556  8  5  4 Double   8.66  -5.00
v20161013_00312.fit 179.B-2003(O)  69.0352 -73.1286 lmc_j1           J      10.00 2016-10-14T05:41:29.1779  8  5  5 Double  -5.00  -8.66
v20161013_00313.fit 179.B-2003(O)  69.1947 -73.3306 lmc_j1           J      10.00 2016-10-14T05:43:22.6571  8  5  1 Double   0.00   0.00
v20161013_00314.fit 179.B-2003(O)  69.2022 -73.3286 lmc_j1           J      10.00 2016-10-14T05:45:08.0014  8  5  2 Double  -8.66   5.00
v20161013_00315.fit 179.B-2003(O)  69.2025 -73.3325 lmc_j1           J      10.00 2016-10-14T05:46:51.1237  8  5  3 Double   5.00   8.66
v20161013_00316.fit 179.B-2003(O)  69.1888 -73.3326 lmc_j1           J      10.00 2016-10-14T05:48:36.6936  8  5  4 Double   8.66  -5.00
v20161013_00317.fit 179.B-2003(O)  69.1885 -73.3287 lmc_j1           J      10.00 2016-10-14T05:50:19.8518  8  5  5 Double  -5.00  -8.66
v20161013_00318.fit 179.B-2003(O)  69.3476 -73.1527 lmc_j1           J      10.00 2016-10-14T05:52:12.3562  8  5  1 Double   0.00   0.00
v20161013_00319.fit 179.B-2003(O)  69.3534 -73.1507 lmc_j1           J      10.00 2016-10-14T05:53:55.2915  8  5  2 Double  -8.66   5.00
v20161013_00320.fit 179.B-2003(O)  69.3537 -73.1546 lmc_j1           J      10.00 2016-10-14T05:55:38.1548  8  5  3 Double   5.00   8.66
v20161013_00321.fit 179.B-2003(O)  69.3401 -73.1547 lmc_j1           J      10.00 2016-10-14T05:57:23.1539  8  5  4 Double   8.66  -5.00
v20161013_00322.fit 179.B-2003(O)  69.3399 -73.1508 lmc_j1           J      10.00 2016-10-14T05:59:05.9612  8  5  5 Double  -5.00  -8.66
v20161013_00323.fit 179.B-2003(O)  69.5067 -73.3522 lmc_j1           J      10.00 2016-10-14T06:01:00.8505  8  5  1 Double   0.00   0.00
v20161013_00324.fit 179.B-2003(O)  69.5144 -73.3500 lmc_j1           J      10.00 2016-10-14T06:02:45.3184  8  5  2 Double  -8.66   5.00
v20161013_00325.fit 179.B-2003(O)  69.5149 -73.3539 lmc_j1           J      10.00 2016-10-14T06:04:31.5734  8  5  3 Double   5.00   8.66
v20161013_00326.fit 179.B-2003(O)  69.5012 -73.3541 lmc_j1           J      10.00 2016-10-14T06:06:17.2334  8  5  4 Double   8.66  -5.00
v20161013_00327.fit 179.B-2003(O)  69.5007 -73.3502 lmc_j1           J      10.00 2016-10-14T06:07:59.6759  8  5  5 Double  -5.00  -8.66
v20161013_00328.fit 179.B-2003(O)  69.6536 -73.1738 lmc_j1           J      10.00 2016-10-14T06:09:50.3963  8  5  1 Double   0.00   0.00
v20161013_00329.fit 179.B-2003(O)  69.6596 -73.1715 lmc_j1           J      10.00 2016-10-14T06:11:34.0845  8  5  2 Double  -8.66   5.00
v20161013_00330.fit 179.B-2003(O)  69.6600 -73.1754 lmc_j1           J      10.00 2016-10-14T06:13:23.1312  8  5  3 Double   5.00   8.66
v20161013_00331.fit 179.B-2003(O)  69.6465 -73.1755 lmc_j1           J      10.00 2016-10-14T06:15:09.5472  8  5  4 Double   8.66  -5.00
v20161013_00332.fit 179.B-2003(O)  69.6460 -73.1716 lmc_j1           J      10.00 2016-10-14T06:16:53.6775  8  5  5 Double  -5.00  -8.66
v20161013_00333.fit 179.B-2003(O)  71.6045 -74.9749 lmc_y1           Y      20.00 2016-10-14T06:19:14.4527  4  5  1 Double   0.00   0.00
v20161013_00334.fit 179.B-2003(O)  71.6098 -74.9721 lmc_y1           Y      20.00 2016-10-14T06:20:54.2243  4  5  2 Double  -8.66   5.00
v20161013_00335.fit 179.B-2003(O)  71.6106 -74.9760 lmc_y1           Y      20.00 2016-10-14T06:22:28.7868  4  5  3 Double   5.00   8.66
v20161013_00336.fit 179.B-2003(O)  71.5954 -74.9762 lmc_y1           Y      20.00 2016-10-14T06:24:06.9603  4  5  4 Double   8.66  -5.00
v20161013_00337.fit 179.B-2003(O)  71.5946 -74.9723 lmc_y1           Y      20.00 2016-10-14T06:25:41.2655  4  5  5 Double  -5.00  -8.66
v20161013_00338.fit 179.B-2003(O)  71.7482 -74.7950 lmc_y1           Y      20.00 2016-10-14T06:27:28.6364  4  5  1 Double   0.00   0.00
v20161013_00339.fit 179.B-2003(O)  71.7542 -74.7931 lmc_y1           Y      20.00 2016-10-14T06:31:01.1813  4  5  2 Double  -8.66   5.00
v20161013_00340.fit 179.B-2003(O)  71.7550 -74.7970 lmc_y1           Y      20.00 2016-10-14T06:32:38.4322  4  5  3 Double   5.00   8.66
v20161013_00341.fit 179.B-2003(O)  71.7400 -74.7972 lmc_y1           Y      20.00 2016-10-14T06:34:18.3800  4  5  4 Double   8.66  -5.00
v20161013_00342.fit 179.B-2003(O)  71.7393 -74.7933 lmc_y1           Y      20.00 2016-10-14T06:35:53.3339  4  5  5 Double  -5.00  -8.66
v20161013_00343.fit 179.B-2003(O)  71.9493 -74.9930 lmc_y1           Y      20.00 2016-10-14T06:37:39.3549  4  5  1 Double   0.00   0.00
v20161013_00344.fit 179.B-2003(O)  71.9576 -74.9910 lmc_y1           Y      20.00 2016-10-14T06:39:15.3631  4  5  2 Double  -8.66   5.00
v20161013_00345.fit 179.B-2003(O)  71.9586 -74.9950 lmc_y1           Y      20.00 2016-10-14T06:40:49.2942  4  5  3 Double   5.00   8.66
v20161013_00346.fit 179.B-2003(O)  71.9435 -74.9952 lmc_y1           Y      20.00 2016-10-14T06:42:26.4492  4  5  4 Double   8.66  -5.00
v20161013_00347.fit 179.B-2003(O)  71.9424 -74.9913 lmc_y1           Y      20.00 2016-10-14T06:44:00.9973  4  5  5 Double  -5.00  -8.66
v20161013_00348.fit 179.B-2003(O)  72.0883 -74.8135 lmc_y1           Y      20.00 2016-10-14T06:45:46.7944  4  5  1 Double   0.00   0.00
v20161013_00349.fit 179.B-2003(O)  72.0944 -74.8113 lmc_y1           Y      20.00 2016-10-14T06:47:23.4412  4  5  2 Double  -8.66   5.00
v20161013_00350.fit 179.B-2003(O)  72.0954 -74.8153 lmc_y1           Y      20.00 2016-10-14T06:49:00.9711  4  5  3 Double   5.00   8.66
v20161013_00351.fit 179.B-2003(O)  72.0805 -74.8155 lmc_y1           Y      20.00 2016-10-14T06:50:38.0410  4  5  4 Double   8.66  -5.00
v20161013_00352.fit 179.B-2003(O)  72.0795 -74.8116 lmc_y1           Y      20.00 2016-10-14T06:52:13.1423  4  5  5 Double  -5.00  -8.66
v20161013_00353.fit 179.B-2003(O)  72.2986 -75.0107 lmc_y1           Y      20.00 2016-10-14T06:53:58.7611  4  5  1 Double   0.00   0.00
v20161013_00354.fit 179.B-2003(O)  72.3071 -75.0083 lmc_y1           Y      20.00 2016-10-14T06:55:35.3181  4  5  2 Double  -8.66   5.00
v20161013_00355.fit 179.B-2003(O)  72.3083 -75.0122 lmc_y1           Y      20.00 2016-10-14T06:57:10.8932  4  5  3 Double   5.00   8.66
v20161013_00356.fit 179.B-2003(O)  72.2932 -75.0126 lmc_y1           Y      20.00 2016-10-14T06:58:51.7137  4  5  4 Double   8.66  -5.00
v20161013_00357.fit 179.B-2003(O)  72.2920 -75.0087 lmc_y1           Y      20.00 2016-10-14T07:00:26.7658  4  5  5 Double  -5.00  -8.66
v20161013_00358.fit 179.B-2003(O)  72.4300 -74.8304 lmc_y1           Y      20.00 2016-10-14T07:02:15.1745  4  5  1 Double   0.00   0.00
v20161013_00359.fit 179.B-2003(O)  72.4362 -74.8281 lmc_y1           Y      20.00 2016-10-14T07:03:50.0219  4  5  2 Double  -8.66   5.00
v20161013_00360.fit 179.B-2003(O)  72.4374 -74.8320 lmc_y1           Y      20.00 2016-10-14T07:05:25.8698  4  5  3 Double   5.00   8.66
v20161013_00361.fit 179.B-2003(O)  72.4224 -74.8323 lmc_y1           Y      20.00 2016-10-14T07:07:02.8398  4  5  4 Double   8.66  -5.00
v20161013_00362.fit 179.B-2003(O)  72.4213 -74.8284 lmc_y1           Y      20.00 2016-10-14T07:08:36.7611  4  5  5 Double  -5.00  -8.66
v20161013_00363.fit 179.B-2003(P)  87.2681 -69.4325 lmc_tk1          Ks      5.00 2016-10-14T07:31:39.6444 15  5  1 Double   0.00   0.00
