v20160903_00367.fit 198.B-2004(A) 277.6833 -36.0184 b434             Ks      4.00 2016-09-04T02:30:27.7285  1  2  1 Double   0.00   0.00
v20160903_00368.fit 198.B-2004(A) 277.6799 -36.0111 b434             Ks      4.00 2016-09-04T02:30:42.8458  1  2  2 Double  20.00  20.00
v20160903_00369.fit 198.B-2004(A) 277.7857 -36.0574 b434             Ks      4.00 2016-09-04T02:31:01.9179  1  2  1 Double   0.00   0.00
v20160903_00370.fit 198.B-2004(A) 277.7823 -36.0499 b434             Ks      4.00 2016-09-04T02:31:15.9873  1  2  2 Double  20.00  20.00
v20160903_00371.fit 198.B-2004(A) 277.8883 -36.0960 b434             Ks      4.00 2016-09-04T02:31:36.0482  1  2  1 Double   0.00   0.00
v20160903_00372.fit 198.B-2004(A) 277.8849 -36.0885 b434             Ks      4.00 2016-09-04T02:31:51.6816  1  2  2 Double  20.00  20.00
v20160903_00373.fit 198.B-2004(A) 277.7925 -36.2620 b434             J      10.00 2016-09-04T02:32:33.6153  3  2  1 Double   0.00   0.00
v20160903_00374.fit 198.B-2004(A) 277.7891 -36.2547 b434             J      10.00 2016-09-04T02:33:22.0614  3  2  2 Double  20.00  20.00
v20160903_00375.fit 198.B-2004(A) 277.6895 -36.2233 b434             J      10.00 2016-09-04T02:34:17.2895  3  2  1 Double   0.00   0.00
v20160903_00376.fit 198.B-2004(A) 277.6861 -36.2158 b434             J      10.00 2016-09-04T02:35:01.8651  3  2  2 Double  20.00  20.00
v20160903_00377.fit 198.B-2004(A) 277.5867 -36.1842 b434             J      10.00 2016-09-04T02:35:53.2145  3  2  1 Double   0.00   0.00
v20160903_00378.fit 198.B-2004(A) 277.5833 -36.1767 b434             J      10.00 2016-09-04T02:36:39.3769  3  2  2 Double  20.00  20.00
v20160903_00379.fit 198.B-2004(A) 277.6833 -36.0184 b434             J      10.00 2016-09-04T02:37:30.2346  3  2  1 Double   0.00   0.00
v20160903_00380.fit 198.B-2004(A) 277.6799 -36.0111 b434             J      10.00 2016-09-04T02:38:14.8918  3  2  2 Double  20.00  20.00
v20160903_00381.fit 198.B-2004(A) 277.7857 -36.0574 b434             J      10.00 2016-09-04T02:39:10.8470  3  2  1 Double   0.00   0.00
v20160903_00382.fit 198.B-2004(A) 277.7823 -36.0499 b434             J      10.00 2016-09-04T02:39:59.2899  3  2  2 Double  20.00  20.00
v20160903_00383.fit 198.B-2004(A) 277.8883 -36.0960 b434             J      10.00 2016-09-04T02:40:50.4188  3  2  1 Double   0.00   0.00
v20160903_00384.fit 198.B-2004(A) 277.8849 -36.0885 b434             J      10.00 2016-09-04T02:41:36.4109  3  2  2 Double  20.00  20.00
v20160903_00385.fit 198.B-2004(A) 275.7670 -37.1303 b447             H       6.00 2016-09-04T02:43:06.1807  2  2  1 Double   0.00   0.00
v20160903_00386.fit 198.B-2004(A) 275.7639 -37.1228 b447             H       6.00 2016-09-04T02:43:31.2029  2  2  2 Double  20.00  20.00
v20160903_00387.fit 198.B-2004(A) 275.6638 -37.0901 b447             H       6.00 2016-09-04T02:44:04.2237  2  2  1 Double   0.00   0.00
v20160903_00388.fit 198.B-2004(A) 275.6605 -37.0827 b447             H       6.00 2016-09-04T02:44:29.2429  2  2  2 Double  20.00  20.00
v20160903_00389.fit 198.B-2004(A) 275.5606 -37.0498 b447             H       6.00 2016-09-04T02:45:01.6935  2  2  1 Double   0.00   0.00
v20160903_00390.fit 198.B-2004(A) 275.5574 -37.0422 b447             H       6.00 2016-09-04T02:45:26.0972  2  2  2 Double  20.00  20.00
v20160903_00391.fit 198.B-2004(A) 275.6616 -36.8852 b447             H       6.00 2016-09-04T02:45:57.0657  2  2  1 Double   0.00   0.00
v20160903_00392.fit 198.B-2004(A) 275.6583 -36.8779 b447             H       6.00 2016-09-04T02:46:22.0993  2  2  2 Double  20.00  20.00
v20160903_00393.fit 198.B-2004(A) 275.7644 -36.9255 b447             H       6.00 2016-09-04T02:46:55.1219  2  2  1 Double   0.00   0.00
v20160903_00394.fit 198.B-2004(A) 275.7611 -36.9180 b447             H       6.00 2016-09-04T02:47:21.1940  2  2  2 Double  20.00  20.00
v20160903_00395.fit 198.B-2004(A) 275.8673 -36.9655 b447             H       6.00 2016-09-04T02:47:50.3512  2  2  1 Double   0.00   0.00
v20160903_00396.fit 198.B-2004(A) 275.8641 -36.9579 b447             H       6.00 2016-09-04T02:48:15.3844  2  2  2 Double  20.00  20.00
v20160903_00397.fit 198.B-2004(A) 275.7672 -37.1302 b447             Ks      4.00 2016-09-04T02:49:07.1352  1  2  1 Double   0.00   0.00
v20160903_00398.fit 198.B-2004(A) 275.7639 -37.1228 b447             Ks      4.00 2016-09-04T02:49:21.8305  1  2  2 Double  20.00  20.00
v20160903_00399.fit 198.B-2004(A) 275.6638 -37.0901 b447             Ks      4.00 2016-09-04T02:49:41.8564  1  2  1 Double   0.00   0.00
v20160903_00400.fit 198.B-2004(A) 275.6605 -37.0827 b447             Ks      4.00 2016-09-04T02:49:56.4859  1  2  2 Double  20.00  20.00
v20160903_00401.fit 198.B-2004(A) 275.5606 -37.0498 b447             Ks      4.00 2016-09-04T02:50:18.7595  1  2  1 Double   0.00   0.00
v20160903_00402.fit 198.B-2004(A) 275.5574 -37.0422 b447             Ks      4.00 2016-09-04T02:50:32.7911  1  2  2 Double  20.00  20.00
v20160903_00403.fit 198.B-2004(A) 275.6616 -36.8852 b447             Ks      4.00 2016-09-04T02:50:53.1310  1  2  1 Double   0.00   0.00
v20160903_00404.fit 198.B-2004(A) 275.6583 -36.8779 b447             Ks      4.00 2016-09-04T02:51:08.4577  1  2  2 Double  20.00  20.00
v20160903_00405.fit 198.B-2004(A) 275.7644 -36.9255 b447             Ks      4.00 2016-09-04T02:51:27.5304  1  2  1 Double   0.00   0.00
v20160903_00406.fit 198.B-2004(A) 275.7611 -36.9180 b447             Ks      4.00 2016-09-04T02:51:41.5909  1  2  2 Double  20.00  20.00
v20160903_00407.fit 198.B-2004(A) 275.8673 -36.9655 b447             Ks      4.00 2016-09-04T02:52:03.6478  1  2  1 Double   0.00   0.00
v20160903_00408.fit 198.B-2004(A) 275.8641 -36.9579 b447             Ks      4.00 2016-09-04T02:52:18.3481  1  2  2 Double  20.00  20.00
v20160903_00409.fit 198.B-2004(A) 275.7672 -37.1302 b447             J      10.00 2016-09-04T02:53:02.7287  3  2  1 Double   0.00   0.00
v20160903_00410.fit 198.B-2004(A) 275.7639 -37.1228 b447             J      10.00 2016-09-04T02:53:46.6929  3  2  2 Double  20.00  20.00
v20160903_00411.fit 198.B-2004(A) 275.6638 -37.0901 b447             J      10.00 2016-09-04T02:54:40.7573  3  2  1 Double   0.00   0.00
v20160903_00412.fit 198.B-2004(A) 275.6605 -37.0827 b447             J      10.00 2016-09-04T02:55:27.5456  3  2  2 Double  20.00  20.00
v20160903_00413.fit 198.B-2004(A) 275.5606 -37.0498 b447             J      10.00 2016-09-04T02:56:21.4470  3  2  1 Double   0.00   0.00
v20160903_00414.fit 198.B-2004(A) 275.5574 -37.0422 b447             J      10.00 2016-09-04T02:57:05.0533  3  2  2 Double  20.00  20.00
v20160903_00415.fit 198.B-2004(A) 275.6616 -36.8852 b447             J      10.00 2016-09-04T02:57:59.2238  3  2  1 Double   0.00   0.00
v20160903_00416.fit 198.B-2004(A) 275.6583 -36.8779 b447             J      10.00 2016-09-04T02:58:45.9478  3  2  2 Double  20.00  20.00
v20160903_00417.fit 198.B-2004(A) 275.7644 -36.9255 b447             J      10.00 2016-09-04T02:59:41.1252  3  2  1 Double   0.00   0.00
v20160903_00418.fit 198.B-2004(A) 275.7611 -36.9180 b447             J      10.00 2016-09-04T03:00:29.5580  3  2  2 Double  20.00  20.00
v20160903_00419.fit 198.B-2004(A) 275.8673 -36.9655 b447             J      10.00 2016-09-04T03:01:27.1832  3  2  1 Double   0.00   0.00
v20160903_00420.fit 198.B-2004(A) 275.8641 -36.9579 b447             J      10.00 2016-09-04T03:02:10.6965  3  2  2 Double  20.00  20.00
v20160903_00421.fit 198.B-2004(A) 276.5568 -35.8197 b448             H       6.00 2016-09-04T03:03:41.1133  2  2  1 Double   0.00   0.00
v20160903_00422.fit 198.B-2004(A) 276.5537 -35.8123 b448             H       6.00 2016-09-04T03:04:08.6102  2  2  2 Double  20.00  20.00
v20160903_00423.fit 198.B-2004(A) 276.4552 -35.7799 b448             H       6.00 2016-09-04T03:04:41.0509  2  2  1 Double   0.00   0.00
v20160903_00424.fit 198.B-2004(A) 276.4519 -35.7724 b448             H       6.00 2016-09-04T03:05:05.4686  2  2  2 Double  20.00  20.00
v20160903_00425.fit 198.B-2004(A) 276.3536 -35.7398 b448             H       6.00 2016-09-04T03:05:37.9111  2  2  1 Double   0.00   0.00
v20160903_00426.fit 198.B-2004(A) 276.3504 -35.7323 b448             H       6.00 2016-09-04T03:06:02.9404  2  2  2 Double  20.00  20.00
v20160903_00427.fit 198.B-2004(A) 276.4522 -35.5750 b448             H       6.00 2016-09-04T03:06:32.4005  2  2  1 Double   0.00   0.00
v20160903_00428.fit 198.B-2004(A) 276.4489 -35.5676 b448             H       6.00 2016-09-04T03:06:56.8547  2  2  2 Double  20.00  20.00
v20160903_00429.fit 198.B-2004(A) 276.5534 -35.6150 b448             H       6.00 2016-09-04T03:07:26.5266  2  2  1 Double   0.00   0.00
v20160903_00430.fit 198.B-2004(A) 276.5501 -35.6075 b448             H       6.00 2016-09-04T03:07:50.9503  2  2  2 Double  20.00  20.00
v20160903_00431.fit 198.B-2004(A) 276.6548 -35.6547 b448             H       6.00 2016-09-04T03:08:18.6252  2  2  1 Double   0.00   0.00
v20160903_00432.fit 198.B-2004(A) 276.6516 -35.6471 b448             H       6.00 2016-09-04T03:08:43.0358  2  2  2 Double  20.00  20.00
v20160903_00433.fit 198.B-2004(A) 276.5570 -35.8197 b448             Ks      4.00 2016-09-04T03:09:36.5043  1  2  1 Double   0.00   0.00
v20160903_00434.fit 198.B-2004(A) 276.5537 -35.8123 b448             Ks      4.00 2016-09-04T03:09:50.5659  1  2  2 Double  20.00  20.00
v20160903_00435.fit 198.B-2004(A) 276.4552 -35.7799 b448             Ks      4.00 2016-09-04T03:10:09.5859  1  2  1 Double   0.00   0.00
v20160903_00436.fit 198.B-2004(A) 276.4519 -35.7724 b448             Ks      4.00 2016-09-04T03:10:23.6042  1  2  2 Double  20.00  20.00
v20160903_00437.fit 198.B-2004(A) 276.3536 -35.7398 b448             Ks      4.00 2016-09-04T03:10:42.6713  1  2  1 Double   0.00   0.00
v20160903_00438.fit 198.B-2004(A) 276.3504 -35.7323 b448             Ks      4.00 2016-09-04T03:10:56.7288  1  2  2 Double  20.00  20.00
v20160903_00439.fit 198.B-2004(A) 276.4522 -35.5750 b448             Ks      4.00 2016-09-04T03:11:15.7498  1  2  1 Double   0.00   0.00
v20160903_00440.fit 198.B-2004(A) 276.4489 -35.5676 b448             Ks      4.00 2016-09-04T03:11:29.8214  1  2  2 Double  20.00  20.00
v20160903_00441.fit 198.B-2004(A) 276.5534 -35.6150 b448             Ks      4.00 2016-09-04T03:11:52.5910  1  2  1 Double   0.00   0.00
v20160903_00442.fit 198.B-2004(A) 276.5501 -35.6075 b448             Ks      4.00 2016-09-04T03:12:06.6607  1  2  2 Double  20.00  20.00
v20160903_00443.fit 198.B-2004(A) 276.6548 -35.6547 b448             Ks      4.00 2016-09-04T03:12:26.6824  1  2  1 Double   0.00   0.00
v20160903_00444.fit 198.B-2004(A) 276.6516 -35.6471 b448             Ks      4.00 2016-09-04T03:12:40.7020  1  2  2 Double  20.00  20.00
v20160903_00445.fit 198.B-2004(A) 276.5570 -35.8197 b448             J      10.00 2016-09-04T03:13:21.5027  3  2  1 Double   0.00   0.00
v20160903_00446.fit 198.B-2004(A) 276.5537 -35.8123 b448             J      10.00 2016-09-04T03:14:04.7552  3  2  2 Double  20.00  20.00
v20160903_00447.fit 198.B-2004(A) 276.4552 -35.7799 b448             J      10.00 2016-09-04T03:14:59.3886  3  2  1 Double   0.00   0.00
v20160903_00448.fit 198.B-2004(A) 276.4519 -35.7724 b448             J      10.00 2016-09-04T03:15:47.8337  3  2  2 Double  20.00  20.00
v20160903_00449.fit 198.B-2004(A) 276.3536 -35.7398 b448             J      10.00 2016-09-04T03:16:42.8838  3  2  1 Double   0.00   0.00
v20160903_00450.fit 198.B-2004(A) 276.3504 -35.7323 b448             J      10.00 2016-09-04T03:17:27.9001  3  2  2 Double  20.00  20.00
v20160903_00451.fit 198.B-2004(A) 276.4522 -35.5750 b448             J      10.00 2016-09-04T03:18:21.4588  3  2  1 Double   0.00   0.00
v20160903_00452.fit 198.B-2004(A) 276.4489 -35.5676 b448             J      10.00 2016-09-04T03:19:06.2990  3  2  2 Double  20.00  20.00
v20160903_00453.fit 198.B-2004(A) 276.5534 -35.6150 b448             J      10.00 2016-09-04T03:20:03.1512  3  2  1 Double   0.00   0.00
v20160903_00454.fit 198.B-2004(A) 276.5501 -35.6075 b448             J      10.00 2016-09-04T03:20:47.6115  3  2  2 Double  20.00  20.00
v20160903_00455.fit 198.B-2004(A) 276.6548 -35.6547 b448             J      10.00 2016-09-04T03:21:39.2260  3  2  1 Double   0.00   0.00
v20160903_00456.fit 198.B-2004(A) 276.6516 -35.6471 b448             J      10.00 2016-09-04T03:22:24.6673  3  2  2 Double  20.00  20.00
v20160903_00457.fit 198.B-2004(A) 283.1215 -31.7592 b410             J      10.00 2016-09-04T03:24:30.6234  3  2  1 Double   0.00   0.00
v20160903_00458.fit 198.B-2004(A) 283.1182 -31.7519 b410             J      10.00 2016-09-04T03:25:16.9904  3  2  2 Double  20.00  20.00
v20160903_00459.fit 198.B-2004(A) 283.0227 -31.7227 b410             J      10.00 2016-09-04T03:26:12.7666  3  2  1 Double   0.00   0.00
v20160903_00460.fit 198.B-2004(A) 283.0193 -31.7154 b410             J      10.00 2016-09-04T03:26:55.3802  3  2  2 Double  20.00  20.00
v20160903_00461.fit 198.B-2004(A) 282.9240 -31.6861 b410             J      10.00 2016-09-04T03:27:49.2038  3  2  1 Double   0.00   0.00
v20160903_00462.fit 198.B-2004(A) 282.9206 -31.6787 b410             J      10.00 2016-09-04T03:28:32.2953  3  2  2 Double  20.00  20.00
v20160903_00463.fit 198.B-2004(A) 283.0100 -31.5181 b410             J      10.00 2016-09-04T03:29:24.6846  3  2  1 Double   0.00   0.00
v20160903_00464.fit 198.B-2004(A) 283.0066 -31.5109 b410             J      10.00 2016-09-04T03:30:10.6151  3  2  2 Double  20.00  20.00
v20160903_00465.fit 198.B-2004(A) 283.1085 -31.5547 b410             J      10.00 2016-09-04T03:31:00.6387  3  2  1 Double   0.00   0.00
v20160903_00466.fit 198.B-2004(A) 283.1050 -31.5474 b410             J      10.00 2016-09-04T03:31:46.8060  3  2  2 Double  20.00  20.00
v20160903_00467.fit 198.B-2004(A) 283.2070 -31.5911 b410             J      10.00 2016-09-04T03:32:39.0704  3  2  1 Double   0.00   0.00
v20160903_00468.fit 198.B-2004(A) 283.2036 -31.5836 b410             J      10.00 2016-09-04T03:33:25.0007  3  2  2 Double  20.00  20.00
v20160903_00469.fit 198.B-2004(A) 283.7974 -30.4238 b411             J      10.00 2016-09-04T03:34:42.2616  3  2  1 Double   0.00   0.00
v20160903_00470.fit 198.B-2004(A) 283.7941 -30.4165 b411             J      10.00 2016-09-04T03:35:27.1990  3  2  2 Double  20.00  20.00
v20160903_00471.fit 198.B-2004(A) 283.7000 -30.3873 b411             J      10.00 2016-09-04T03:36:21.1656  3  2  1 Double   0.00   0.00
v20160903_00472.fit 198.B-2004(A) 283.6966 -30.3800 b411             J      10.00 2016-09-04T03:37:09.5893  3  2  2 Double  20.00  20.00
v20160903_00473.fit 198.B-2004(A) 283.6026 -30.3507 b411             J      10.00 2016-09-04T03:38:03.0530  3  2  1 Double   0.00   0.00
v20160903_00474.fit 198.B-2004(A) 283.5993 -30.3433 b411             J      10.00 2016-09-04T03:38:51.5009  3  2  2 Double  20.00  20.00
v20160903_00475.fit 198.B-2004(A) 283.6875 -30.1827 b411             J      10.00 2016-09-04T03:39:45.5221  3  2  1 Double   0.00   0.00
v20160903_00476.fit 198.B-2004(A) 283.6841 -30.1755 b411             J      10.00 2016-09-04T03:40:33.9733  3  2  2 Double  20.00  20.00
v20160903_00477.fit 198.B-2004(A) 283.7846 -30.2193 b411             J      10.00 2016-09-04T03:41:29.3805  3  2  1 Double   0.00   0.00
v20160903_00478.fit 198.B-2004(A) 283.7812 -30.2120 b411             J      10.00 2016-09-04T03:42:11.6550  3  2  2 Double  20.00  20.00
v20160903_00479.fit 198.B-2004(A) 283.8818 -30.2557 b411             J      10.00 2016-09-04T03:43:06.8232  3  2  1 Double   0.00   0.00
v20160903_00480.fit 198.B-2004(A) 283.8784 -30.2483 b411             J      10.00 2016-09-04T03:43:49.7378  3  2  2 Double  20.00  20.00
v20160903_00481.fit 198.B-2004(A) 281.9194 -31.3752 b424             J      10.00 2016-09-04T03:45:09.3967  3  2  1 Double   0.00   0.00
v20160903_00482.fit 198.B-2004(A) 281.9161 -31.3678 b424             J      10.00 2016-09-04T03:45:53.6421  3  2  2 Double  20.00  20.00
v20160903_00483.fit 198.B-2004(A) 281.8215 -31.3378 b424             J      10.00 2016-09-04T03:46:44.7606  3  2  1 Double   0.00   0.00
v20160903_00484.fit 198.B-2004(A) 281.8181 -31.3305 b424             J      10.00 2016-09-04T03:47:31.5537  3  2  2 Double  20.00  20.00
v20160903_00485.fit 198.B-2004(A) 281.7236 -31.3003 b424             J      10.00 2016-09-04T03:48:23.3375  3  2  1 Double   0.00   0.00
v20160903_00486.fit 198.B-2004(A) 281.7203 -31.2929 b424             J      10.00 2016-09-04T03:49:07.7700  3  2  2 Double  20.00  20.00
v20160903_00487.fit 198.B-2004(A) 281.8114 -31.1331 b424             J      10.00 2016-09-04T03:49:58.8859  3  2  1 Double   0.00   0.00
v20160903_00488.fit 198.B-2004(A) 281.8080 -31.1258 b424             J      10.00 2016-09-04T03:50:44.2667  3  2  2 Double  20.00  20.00
v20160903_00489.fit 198.B-2004(A) 281.9089 -31.1706 b424             J      10.00 2016-09-04T03:51:37.2942  3  2  1 Double   0.00   0.00
v20160903_00490.fit 198.B-2004(A) 281.9056 -31.1632 b424             J      10.00 2016-09-04T03:52:22.5435  3  2  2 Double  20.00  20.00
v20160903_00491.fit 198.B-2004(A) 282.0066 -31.2079 b424             J      10.00 2016-09-04T03:53:15.5231  3  2  1 Double   0.00   0.00
v20160903_00492.fit 198.B-2004(A) 282.0033 -31.2004 b424             J      10.00 2016-09-04T03:54:00.1814  3  2  2 Double  20.00  20.00
v20160903_00493.fit 198.B-2004(A) 282.6089 -30.0456 b425             J      10.00 2016-09-04T03:55:16.4176  3  2  1 Double   0.00   0.00
v20160903_00494.fit 198.B-2004(A) 282.6057 -30.0382 b425             J      10.00 2016-09-04T03:56:02.9607  3  2  2 Double  20.00  20.00
v20160903_00495.fit 198.B-2004(A) 282.5123 -30.0082 b425             J      10.00 2016-09-04T03:56:51.4055  3  2  1 Double   0.00   0.00
v20160903_00496.fit 198.B-2004(A) 282.5090 -30.0009 b425             J      10.00 2016-09-04T03:57:33.9873  3  2  2 Double  20.00  20.00
v20160903_00497.fit 198.B-2004(A) 282.4157 -29.9707 b425             J      10.00 2016-09-04T03:58:24.0511  3  2  1 Double   0.00   0.00
v20160903_00498.fit 198.B-2004(A) 282.4125 -29.9633 b425             J      10.00 2016-09-04T03:59:10.6841  3  2  2 Double  20.00  20.00
v20160903_00499.fit 198.B-2004(A) 282.5023 -29.8036 b425             J      10.00 2016-09-04T04:00:05.2686  3  2  1 Double   0.00   0.00
v20160903_00500.fit 198.B-2004(A) 282.4989 -29.7963 b425             J      10.00 2016-09-04T04:00:48.3741  3  2  2 Double  20.00  20.00
v20160903_00501.fit 198.B-2004(A) 282.5985 -29.8410 b425             J      10.00 2016-09-04T04:01:43.3812  3  2  1 Double   0.00   0.00
v20160903_00502.fit 198.B-2004(A) 282.5952 -29.8336 b425             J      10.00 2016-09-04T04:02:30.3053  3  2  2 Double  20.00  20.00
v20160903_00503.fit 198.B-2004(A) 282.6949 -29.8782 b425             J      10.00 2016-09-04T04:03:25.0998  3  2  1 Double   0.00   0.00
v20160903_00504.fit 198.B-2004(A) 282.6916 -29.8708 b425             J      10.00 2016-09-04T04:04:08.1202  3  2  2 Double  20.00  20.00
v20160903_00505.fit 198.B-2004(A) 280.7295 -30.9758 b438             J      10.00 2016-09-04T04:05:21.1875  3  2  1 Double   0.00   0.00
v20160903_00506.fit 198.B-2004(A) 280.7264 -30.9684 b438             J      10.00 2016-09-04T04:06:09.6375  3  2  2 Double  20.00  20.00
v20160903_00507.fit 198.B-2004(A) 280.6325 -30.9375 b438             J      10.00 2016-09-04T04:06:58.6604  3  2  1 Double   0.00   0.00
v20160903_00508.fit 198.B-2004(A) 280.6293 -30.9301 b438             J      10.00 2016-09-04T04:07:41.1926  3  2  2 Double  20.00  20.00
v20160903_00509.fit 198.B-2004(A) 280.5355 -30.8991 b438             J      10.00 2016-09-04T04:08:32.8158  3  2  1 Double   0.00   0.00
v20160903_00510.fit 198.B-2004(A) 280.5323 -30.8917 b438             J      10.00 2016-09-04T04:09:21.2588  3  2  2 Double  20.00  20.00
v20160903_00511.fit 198.B-2004(A) 280.6250 -30.7328 b438             J      10.00 2016-09-04T04:10:14.9380  3  2  1 Double   0.00   0.00
v20160903_00512.fit 198.B-2004(A) 280.6217 -30.7254 b438             J      10.00 2016-09-04T04:10:57.9745  3  2  2 Double  20.00  20.00
v20160903_00513.fit 198.B-2004(A) 280.7217 -30.7711 b438             J      10.00 2016-09-04T04:11:50.9020  3  2  1 Double   0.00   0.00
v20160903_00514.fit 198.B-2004(A) 280.7184 -30.7637 b438             J      10.00 2016-09-04T04:12:35.4386  3  2  2 Double  20.00  20.00
v20160903_00515.fit 198.B-2004(A) 280.8185 -30.8092 b438             J      10.00 2016-09-04T04:13:27.2182  3  2  1 Double   0.00   0.00
v20160903_00516.fit 198.B-2004(A) 280.8153 -30.8017 b438             J      10.00 2016-09-04T04:14:10.7537  3  2  2 Double  20.00  20.00
v20160903_00517.fit 198.B-2004(A) 279.5523 -30.5608 b452             J      10.00 2016-09-04T04:15:21.0872  3  2  1 Double   0.00   0.00
v20160903_00518.fit 198.B-2004(A) 279.5492 -30.5534 b452             J      10.00 2016-09-04T04:16:07.8923  3  2  2 Double  20.00  20.00
v20160903_00519.fit 198.B-2004(A) 279.4561 -30.5217 b452             J      10.00 2016-09-04T04:17:03.4617  3  2  1 Double   0.00   0.00
v20160903_00520.fit 198.B-2004(A) 279.4530 -30.5143 b452             J      10.00 2016-09-04T04:17:46.1373  3  2  2 Double  20.00  20.00
v20160903_00521.fit 198.B-2004(A) 279.3600 -30.4825 b452             J      10.00 2016-09-04T04:18:39.3435  3  2  1 Double   0.00   0.00
v20160903_00522.fit 198.B-2004(A) 279.3569 -30.4750 b452             J      10.00 2016-09-04T04:19:22.3083  3  2  2 Double  20.00  20.00
v20160903_00523.fit 198.B-2004(A) 279.4511 -30.3169 b452             J      10.00 2016-09-04T04:20:19.0322  3  2  1 Double   0.00   0.00
v20160903_00524.fit 198.B-2004(A) 279.4479 -30.3096 b452             J      10.00 2016-09-04T04:21:01.4629  3  2  2 Double  20.00  20.00
v20160903_00525.fit 198.B-2004(A) 279.5469 -30.3561 b452             J      10.00 2016-09-04T04:21:54.9682  3  2  1 Double   0.00   0.00
v20160903_00526.fit 198.B-2004(A) 279.5437 -30.3487 b452             J      10.00 2016-09-04T04:22:40.8954  3  2  2 Double  20.00  20.00
v20160903_00527.fit 198.B-2004(A) 279.6428 -30.3951 b452             J      10.00 2016-09-04T04:23:33.2880  3  2  1 Double   0.00   0.00
v20160903_00528.fit 198.B-2004(A) 279.6397 -30.3876 b452             J      10.00 2016-09-04T04:24:15.9536  3  2  2 Double  20.00  20.00
v20160903_00529.fit 179.A-2010(N)  23.5156  -9.5789 Str07            Ks      7.50 2016-09-04T04:34:11.3847  4  2  1 Double   0.00   0.00
v20160903_00530.fit 179.A-2010(N)  23.5100  -9.5844 Str07            Ks      7.50 2016-09-04T04:35:02.5514  4  2  2 Double  20.00 -20.00
v20160903_00531.fit 179.A-2010(N)  23.5157  -9.3957 Str07            Ks      7.50 2016-09-04T04:35:55.2719  4  2  1 Double   0.00   0.00
v20160903_00532.fit 179.A-2010(N)  23.5101  -9.4012 Str07            Ks      7.50 2016-09-04T04:36:39.2864  4  2  2 Double  20.00 -20.00
v20160903_00533.fit 179.A-2010(N)  23.6085  -9.5789 Str07            Ks      7.50 2016-09-04T04:37:32.4379  4  2  1 Double   0.00   0.00
v20160903_00534.fit 179.A-2010(N)  23.6029  -9.5845 Str07            Ks      7.50 2016-09-04T04:38:20.9638  4  2  2 Double  20.00 -20.00
v20160903_00535.fit 179.A-2010(N)  23.6085  -9.3957 Str07            Ks      7.50 2016-09-04T04:39:18.4250  4  2  1 Double   0.00   0.00
v20160903_00536.fit 179.A-2010(N)  23.6029  -9.4013 Str07            Ks      7.50 2016-09-04T04:40:07.9519  4  2  2 Double  20.00 -20.00
v20160903_00537.fit 179.A-2010(N)  23.7014  -9.5789 Str07            Ks      7.50 2016-09-04T04:41:03.2799  4  2  1 Double   0.00   0.00
v20160903_00538.fit 179.A-2010(N)  23.6958  -9.5844 Str07            Ks      7.50 2016-09-04T04:41:48.0555  4  2  2 Double  20.00 -20.00
v20160903_00539.fit 179.A-2010(N)  23.7013  -9.3957 Str07            Ks      7.50 2016-09-04T04:42:37.5803  4  2  1 Double   0.00   0.00
v20160903_00540.fit 179.A-2010(N)  23.6957  -9.4012 Str07            Ks      7.50 2016-09-04T04:43:26.1453  4  2  2 Double  20.00 -20.00
v20160903_00541.fit 179.A-2010(N)  23.5156  -9.5789 Str07            J      15.00 2016-09-04T04:44:36.6000  4  2  1 Double   0.00   0.00
v20160903_00542.fit 179.A-2010(N)  23.5100  -9.5844 Str07            J      15.00 2016-09-04T04:45:52.4279  4  2  2 Double  20.00 -20.00
v20160903_00543.fit 179.A-2010(N)  23.5157  -9.3957 Str07            J      15.00 2016-09-04T04:47:17.8440  4  2  1 Double   0.00   0.00
v20160903_00544.fit 179.A-2010(N)  23.5101  -9.4012 Str07            J      15.00 2016-09-04T04:48:32.0903  4  2  2 Double  20.00 -20.00
v20160903_00545.fit 179.A-2010(N)  23.6085  -9.5789 Str07            J      15.00 2016-09-04T04:49:52.8839  4  2  1 Double   0.00   0.00
v20160903_00546.fit 179.A-2010(N)  23.6029  -9.5845 Str07            J      15.00 2016-09-04T04:51:09.3640  4  2  2 Double  20.00 -20.00
v20160903_00547.fit 179.A-2010(N)  23.6085  -9.3957 Str07            J      15.00 2016-09-04T04:52:33.1222  4  2  1 Double   0.00   0.00
v20160903_00548.fit 179.A-2010(N)  23.6029  -9.4013 Str07            J      15.00 2016-09-04T04:53:50.6744  4  2  2 Double  20.00 -20.00
v20160903_00549.fit 179.A-2010(N)  23.7014  -9.5789 Str07            J      15.00 2016-09-04T04:55:17.7403  4  2  1 Double   0.00   0.00
v20160903_00550.fit 179.A-2010(N)  23.6958  -9.5844 Str07            J      15.00 2016-09-04T04:56:32.2576  4  2  2 Double  20.00 -20.00
v20160903_00551.fit 179.A-2010(N)  23.7013  -9.3957 Str07            J      15.00 2016-09-04T04:57:52.6720  4  2  1 Double   0.00   0.00
v20160903_00552.fit 179.A-2010(N)  23.6957  -9.4012 Str07            J      15.00 2016-09-04T04:59:10.0771  4  2  2 Double  20.00 -20.00
v20160903_00553.fit 179.A-2006(M)  34.5372  -4.9902 No name          J      30.00 2016-09-04T05:02:57.1484  2  8  1 Double   3.51   7.35
