v20150420_00373.fit 179.A-2004(K) 221.2081   3.2994 No name          Z      60.00 2015-04-21T08:09:35.5918  1  4  1 Double  -3.66  13.66
v20150420_00374.fit 179.A-2004(K) 221.2130   3.2966 No name          Z      60.00 2015-04-21T08:10:45.9223  1  4  2 Double  13.66   3.66
v20150420_00375.fit 179.A-2004(K) 221.2102   3.2918 No name          Z      60.00 2015-04-21T08:11:52.9444  1  4  3 Double   3.66 -13.66
v20150420_00376.fit 179.A-2004(K) 221.2054   3.2946 No name          Z      60.00 2015-04-21T08:13:01.0203  1  4  4 Double -13.66  -3.66
v20150420_00377.fit 179.A-2004(K) 221.2081   3.3910 No name          Z      60.00 2015-04-21T08:14:17.3784  1  4  1 Double  -3.66  13.66
v20150420_00378.fit 179.A-2004(K) 221.2129   3.3882 No name          Z      60.00 2015-04-21T08:15:25.8013  1  4  2 Double  13.66   3.66
v20150420_00379.fit 179.A-2004(K) 221.2102   3.3834 No name          Z      60.00 2015-04-21T08:16:36.1280  1  4  3 Double   3.66 -13.66
v20150420_00380.fit 179.A-2004(K) 221.2053   3.3862 No name          Z      60.00 2015-04-21T08:17:47.7217  1  4  4 Double -13.66  -3.66
v20150420_00381.fit 179.A-2004(K) 221.2081   3.4826 No name          Z      60.00 2015-04-21T08:19:03.7209  1  4  1 Double  -3.66  13.66
v20150420_00382.fit 179.A-2004(K) 221.2129   3.4798 No name          Z      60.00 2015-04-21T08:20:17.0401  1  4  2 Double  13.66   3.66
v20150420_00383.fit 179.A-2004(K) 221.2102   3.4750 No name          Z      60.00 2015-04-21T08:21:29.4668  1  4  3 Double   3.66 -13.66
v20150420_00384.fit 179.A-2004(K) 221.2053   3.4778 No name          Z      60.00 2015-04-21T08:22:38.1764  1  4  4 Double -13.66  -3.66
v20150420_00385.fit 179.A-2004(K) 221.3916   3.4826 No name          Z      60.00 2015-04-21T08:23:56.9515  1  4  1 Double  -3.66  13.66
v20150420_00386.fit 179.A-2004(K) 221.3965   3.4798 No name          Z      60.00 2015-04-21T08:25:06.0211  1  4  2 Double  13.66   3.66
v20150420_00387.fit 179.A-2004(K) 221.3937   3.4750 No name          Z      60.00 2015-04-21T08:26:17.4947  1  4  3 Double   3.66 -13.66
v20150420_00388.fit 179.A-2004(K) 221.3889   3.4778 No name          Z      60.00 2015-04-21T08:27:27.4194  1  4  4 Double -13.66  -3.66
v20150420_00389.fit 179.A-2004(K) 221.3916   3.3910 No name          Z      60.00 2015-04-21T08:28:47.6593  1  4  1 Double  -3.66  13.66
v20150420_00390.fit 179.A-2004(K) 221.3965   3.3882 No name          Z      60.00 2015-04-21T08:29:56.3752  1  4  2 Double  13.66   3.66
v20150420_00391.fit 179.A-2004(K) 221.3937   3.3834 No name          Z      60.00 2015-04-21T08:31:08.9447  1  4  3 Double   3.66 -13.66
v20150420_00392.fit 179.A-2004(K) 221.3889   3.3862 No name          Z      60.00 2015-04-21T08:32:18.6073  1  4  4 Double -13.66  -3.66
v20150420_00393.fit 179.A-2004(K) 221.3916   3.2994 No name          Z      60.00 2015-04-21T08:33:35.1653  1  4  1 Double  -3.66  13.66
v20150420_00394.fit 179.A-2004(K) 221.3964   3.2966 No name          Z      60.00 2015-04-21T08:34:47.8048  1  4  2 Double  13.66   3.66
v20150420_00395.fit 179.A-2004(K) 221.3936   3.2918 No name          Z      60.00 2015-04-21T08:35:59.1674  1  4  3 Double   3.66 -13.66
v20150420_00396.fit 179.A-2004(K) 221.3888   3.2946 No name          Z      60.00 2015-04-21T08:37:06.7704  1  4  4 Double -13.66  -3.66
v20150420_00397.fit 179.B-2002(K) 256.9994 -33.0196 b384             Y      10.00 2015-04-21T08:50:49.1711  1  2  1 Double   0.00   0.00
v20150420_00398.fit 179.B-2002(K) 256.9980 -33.0119 b384             Y      10.00 2015-04-21T08:51:10.0080  1  2  2 Double  20.00  20.00
v20150420_00399.fit 179.B-2002(K) 256.9117 -32.9651 b384             Y      10.00 2015-04-21T08:51:36.9894  1  2  1 Double   0.00   0.00
v20150420_00400.fit 179.B-2002(K) 256.9102 -32.9573 b384             Y      10.00 2015-04-21T08:51:58.7140  1  2  2 Double  20.00  20.00
v20150420_00401.fit 179.B-2002(K) 256.8241 -32.9103 b384             Y      10.00 2015-04-21T08:52:24.7344  1  2  1 Double   0.00   0.00
v20150420_00402.fit 179.B-2002(K) 256.8227 -32.9025 b384             Y      10.00 2015-04-21T08:52:46.5100  1  2  2 Double  20.00  20.00
v20150420_00403.fit 179.B-2002(K) 256.9543 -32.7634 b384             Y      10.00 2015-04-21T08:53:12.6475  1  2  1 Double   0.00   0.00
v20150420_00404.fit 179.B-2002(K) 256.9528 -32.7556 b384             Y      10.00 2015-04-21T08:53:32.9954  1  2  2 Double  20.00  20.00
v20150420_00405.fit 179.B-2002(K) 257.0416 -32.8179 b384             Y      10.00 2015-04-21T08:53:59.0577  1  2  1 Double   0.00   0.00
v20150420_00406.fit 179.B-2002(K) 257.0402 -32.8101 b384             Y      10.00 2015-04-21T08:54:18.4525  1  2  2 Double  20.00  20.00
v20150420_00407.fit 179.B-2002(K) 257.1292 -32.8723 b384             Y      10.00 2015-04-21T08:54:43.4689  1  2  1 Double   0.00   0.00
v20150420_00408.fit 179.B-2002(K) 257.1278 -32.8644 b384             Y      10.00 2015-04-21T08:55:04.6767  1  2  2 Double  20.00  20.00
v20150420_00409.fit 179.B-2002(K) 256.9996 -33.0196 b384             Z      10.00 2015-04-21T08:55:50.0131  1  2  1 Double   0.00   0.00
v20150420_00410.fit 179.B-2002(K) 256.9980 -33.0119 b384             Z      10.00 2015-04-21T08:56:11.5619  1  2  2 Double  20.00  20.00
v20150420_00411.fit 179.B-2002(K) 256.9117 -32.9651 b384             Z      10.00 2015-04-21T08:56:37.5811  1  2  1 Double   0.00   0.00
v20150420_00412.fit 179.B-2002(K) 256.9102 -32.9573 b384             Z      10.00 2015-04-21T08:56:59.2888  1  2  2 Double  20.00  20.00
v20150420_00413.fit 179.B-2002(K) 256.8241 -32.9103 b384             Z      10.00 2015-04-21T08:57:26.7062  1  2  1 Double   0.00   0.00
v20150420_00414.fit 179.B-2002(K) 256.8227 -32.9025 b384             Z      10.00 2015-04-21T08:57:46.2991  1  2  2 Double  20.00  20.00
v20150420_00415.fit 179.B-2002(K) 256.9543 -32.7634 b384             Z      10.00 2015-04-21T08:58:13.0962  1  2  1 Double   0.00   0.00
v20150420_00416.fit 179.B-2002(K) 256.9528 -32.7556 b384             Z      10.00 2015-04-21T08:58:32.9171  1  2  2 Double  20.00  20.00
v20150420_00417.fit 179.B-2002(K) 257.0416 -32.8179 b384             Z      10.00 2015-04-21T08:58:58.9774  1  2  1 Double   0.00   0.00
v20150420_00418.fit 179.B-2002(K) 257.0402 -32.8101 b384             Z      10.00 2015-04-21T08:59:19.3043  1  2  2 Double  20.00  20.00
v20150420_00419.fit 179.B-2002(K) 257.1292 -32.8723 b384             Z      10.00 2015-04-21T08:59:45.3646  1  2  1 Double   0.00   0.00
v20150420_00420.fit 179.B-2002(K) 257.1278 -32.8644 b384             Z      10.00 2015-04-21T09:00:07.6533  1  2  2 Double  20.00  20.00
v20150420_00421.fit 179.B-2002(K) 258.0214 -31.8421 b385             Y      10.00 2015-04-21T09:01:03.5795  1  2  1 Double   0.00   0.00
v20150420_00422.fit 179.B-2002(K) 258.0200 -31.8343 b385             Y      10.00 2015-04-21T09:01:23.5574  1  2  2 Double  20.00  20.00
v20150420_00423.fit 179.B-2002(K) 257.9341 -31.7884 b385             Y      10.00 2015-04-21T09:01:49.5768  1  2  1 Double   0.00   0.00
v20150420_00424.fit 179.B-2002(K) 257.9326 -31.7806 b385             Y      10.00 2015-04-21T09:02:09.6839  1  2  2 Double  20.00  20.00
v20150420_00425.fit 179.B-2002(K) 257.8469 -31.7345 b385             Y      10.00 2015-04-21T09:02:36.1681  1  2  1 Double   0.00   0.00
v20150420_00426.fit 179.B-2002(K) 257.8455 -31.7266 b385             Y      10.00 2015-04-21T09:02:57.0181  1  2  2 Double  20.00  20.00
v20150420_00427.fit 179.B-2002(K) 257.9735 -31.5863 b385             Y      10.00 2015-04-21T09:03:23.0390  1  2  1 Double   0.00   0.00
v20150420_00428.fit 179.B-2002(K) 257.9718 -31.5785 b385             Y      10.00 2015-04-21T09:03:44.0749  1  2  2 Double  20.00  20.00
v20150420_00429.fit 179.B-2002(K) 258.0604 -31.6400 b385             Y      10.00 2015-04-21T09:04:10.0962  1  2  1 Double   0.00   0.00
v20150420_00430.fit 179.B-2002(K) 258.0589 -31.6322 b385             Y      10.00 2015-04-21T09:04:30.2581  1  2  2 Double  20.00  20.00
v20150420_00431.fit 179.B-2002(K) 258.1476 -31.6936 b385             Y      10.00 2015-04-21T09:04:56.3196  1  2  1 Double   0.00   0.00
v20150420_00432.fit 179.B-2002(K) 258.1461 -31.6857 b385             Y      10.00 2015-04-21T09:05:16.1633  1  2  2 Double  20.00  20.00
v20150420_00433.fit 179.B-2002(K) 258.0216 -31.8421 b385             Z      10.00 2015-04-21T09:06:01.6916  1  2  1 Double   0.00   0.00
v20150420_00434.fit 179.B-2002(K) 258.0200 -31.8343 b385             Z      10.00 2015-04-21T09:06:22.4877  1  2  2 Double  20.00  20.00
v20150420_00435.fit 179.B-2002(K) 257.9341 -31.7884 b385             Z      10.00 2015-04-21T09:06:49.2097  1  2  1 Double   0.00   0.00
v20150420_00436.fit 179.B-2002(K) 257.9326 -31.7806 b385             Z      10.00 2015-04-21T09:07:09.5677  1  2  2 Double  20.00  20.00
v20150420_00437.fit 179.B-2002(K) 257.8469 -31.7345 b385             Z      10.00 2015-04-21T09:07:35.8408  1  2  1 Double   0.00   0.00
v20150420_00438.fit 179.B-2002(K) 257.8455 -31.7266 b385             Z      10.00 2015-04-21T09:07:54.9939  1  2  2 Double  20.00  20.00
v20150420_00439.fit 179.B-2002(K) 257.9735 -31.5863 b385             Z      10.00 2015-04-21T09:08:21.5071  1  2  1 Double   0.00   0.00
v20150420_00440.fit 179.B-2002(K) 257.9718 -31.5785 b385             Z      10.00 2015-04-21T09:08:41.4071  1  2  2 Double  20.00  20.00
v20150420_00441.fit 179.B-2002(K) 258.0604 -31.6400 b385             Z      10.00 2015-04-21T09:09:07.4685  1  2  1 Double   0.00   0.00
v20150420_00442.fit 179.B-2002(K) 258.0589 -31.6322 b385             Z      10.00 2015-04-21T09:09:29.5672  1  2  2 Double  20.00  20.00
v20150420_00443.fit 179.B-2002(K) 258.1476 -31.6936 b385             Z      10.00 2015-04-21T09:09:55.6585  1  2  1 Double   0.00   0.00
v20150420_00444.fit 179.B-2002(K) 258.1461 -31.6857 b385             Z      10.00 2015-04-21T09:12:05.1679  1  2  2 Double  20.00  20.00
v20150420_00445.fit 179.B-2002(K) 260.2048 -34.9359 b342             Y      10.00 2015-04-21T09:13:07.9726  1  2  1 Double   0.00   0.00
v20150420_00446.fit 179.B-2002(K) 260.2032 -34.9281 b342             Y      10.00 2015-04-21T09:13:27.6834  1  2  2 Double  20.00  20.00
v20150420_00447.fit 179.B-2002(K) 260.1131 -34.8836 b342             Y      10.00 2015-04-21T09:13:54.7076  1  2  1 Double   0.00   0.00
v20150420_00448.fit 179.B-2002(K) 260.1114 -34.8758 b342             Y      10.00 2015-04-21T09:14:14.8015  1  2  2 Double  20.00  20.00
v20150420_00449.fit 179.B-2002(K) 260.0215 -34.8312 b342             Y      10.00 2015-04-21T09:14:42.6688  1  2  1 Double   0.00   0.00
v20150420_00450.fit 179.B-2002(K) 260.0198 -34.8233 b342             Y      10.00 2015-04-21T09:15:03.2865  1  2  2 Double  20.00  20.00
v20150420_00451.fit 179.B-2002(K) 260.1491 -34.6809 b342             Y      10.00 2015-04-21T09:15:29.3450  1  2  1 Double   0.00   0.00
v20150420_00452.fit 179.B-2002(K) 260.1472 -34.6732 b342             Y      10.00 2015-04-21T09:15:49.4937  1  2  2 Double  20.00  20.00
v20150420_00453.fit 179.B-2002(K) 260.2404 -34.7332 b342             Y      10.00 2015-04-21T09:16:17.1040  1  2  1 Double   0.00   0.00
v20150420_00454.fit 179.B-2002(K) 260.2386 -34.7254 b342             Y      10.00 2015-04-21T09:16:38.2956  1  2  2 Double  20.00  20.00
v20150420_00455.fit 179.B-2002(K) 260.3320 -34.7852 b342             Y      10.00 2015-04-21T09:17:04.3661  1  2  1 Double   0.00   0.00
v20150420_00456.fit 179.B-2002(K) 260.3302 -34.7774 b342             Y      10.00 2015-04-21T09:17:25.7817  1  2  2 Double  20.00  20.00
v20150420_00457.fit 179.B-2002(K) 260.2051 -34.9358 b342             Z      10.00 2015-04-21T09:18:12.4589  1  2  1 Double   0.00   0.00
v20150420_00458.fit 179.B-2002(K) 260.2032 -34.9281 b342             Z      10.00 2015-04-21T09:18:32.5708  1  2  2 Double  20.00  20.00
v20150420_00459.fit 179.B-2002(K) 260.1131 -34.8836 b342             Z      10.00 2015-04-21T09:18:58.5891  1  2  1 Double   0.00   0.00
v20150420_00460.fit 179.B-2002(K) 260.1114 -34.8758 b342             Z      10.00 2015-04-21T09:19:18.7332  1  2  2 Double  20.00  20.00
v20150420_00461.fit 179.B-2002(K) 260.0215 -34.8312 b342             Z      10.00 2015-04-21T09:19:45.7314  1  2  1 Double   0.00   0.00
v20150420_00462.fit 179.B-2002(K) 260.0198 -34.8233 b342             Z      10.00 2015-04-21T09:20:06.5441  1  2  2 Double  20.00  20.00
v20150420_00463.fit 179.B-2002(K) 260.1491 -34.6809 b342             Z      10.00 2015-04-21T09:20:32.6983  1  2  1 Double   0.00   0.00
v20150420_00464.fit 179.B-2002(K) 260.1472 -34.6732 b342             Z      10.00 2015-04-21T09:20:53.2772  1  2  2 Double  20.00  20.00
v20150420_00465.fit 179.B-2002(K) 260.2404 -34.7332 b342             Z      10.00 2015-04-21T09:21:19.6935  1  2  1 Double   0.00   0.00
v20150420_00466.fit 179.B-2002(K) 260.2386 -34.7254 b342             Z      10.00 2015-04-21T09:21:39.6104  1  2  2 Double  20.00  20.00
v20150420_00467.fit 179.B-2002(K) 260.3320 -34.7852 b342             Z      10.00 2015-04-21T09:22:05.6307  1  2  1 Double   0.00   0.00
v20150420_00468.fit 179.B-2002(K) 260.3302 -34.7774 b342             Z      10.00 2015-04-21T09:22:26.0166  1  2  2 Double  20.00  20.00
v20150420_00469.fit 179.B-2002(K) 239.2694 -52.8052 d100             Y      10.00 2015-04-21T09:27:46.5373  1  2  1 Double   0.00   0.00
v20150420_00470.fit 179.B-2002(K) 239.2705 -52.7973 d100             Y      10.00 2015-04-21T09:28:08.4021  1  2  2 Double  20.00  20.00
v20150420_00471.fit 179.B-2002(K) 239.1719 -52.7351 d100             Y      10.00 2015-04-21T09:28:34.4594  1  2  1 Double   0.00   0.00
v20150420_00472.fit 179.B-2002(K) 239.1729 -52.7272 d100             Y      10.00 2015-04-21T09:28:53.5194  1  2  2 Double  20.00  20.00
v20150420_00473.fit 179.B-2002(K) 239.0747 -52.6648 d100             Y      10.00 2015-04-21T09:29:19.5789  1  2  1 Double   0.00   0.00
v20150420_00474.fit 179.B-2002(K) 239.0759 -52.6568 d100             Y      10.00 2015-04-21T09:29:41.2275  1  2  2 Double  20.00  20.00
v20150420_00475.fit 179.B-2002(K) 239.3061 -52.5471 d100             Y      10.00 2015-04-21T09:30:07.2458  1  2  1 Double   0.00   0.00
v20150420_00476.fit 179.B-2002(K) 239.3065 -52.5392 d100             Y      10.00 2015-04-21T09:30:26.9047  1  2  2 Double  20.00  20.00
v20150420_00477.fit 179.B-2002(K) 239.4028 -52.6170 d100             Y      10.00 2015-04-21T09:30:51.9653  1  2  1 Double   0.00   0.00
v20150420_00478.fit 179.B-2002(K) 239.4037 -52.6090 d100             Y      10.00 2015-04-21T09:31:10.8502  1  2  2 Double  20.00  20.00
v20150420_00479.fit 179.B-2002(K) 239.5004 -52.6867 d100             Y      10.00 2015-04-21T09:31:36.9085  1  2  1 Double   0.00   0.00
v20150420_00480.fit 179.B-2002(K) 239.5015 -52.6786 d100             Y      10.00 2015-04-21T09:31:56.2545  1  2  2 Double  20.00  20.00
v20150420_00481.fit 179.B-2002(K) 239.2700 -52.8052 d100             Z      10.00 2015-04-21T09:32:41.9478  1  2  1 Double   0.00   0.00
v20150420_00482.fit 179.B-2002(K) 239.2705 -52.7973 d100             Z      10.00 2015-04-21T09:33:00.8928  1  2  2 Double  20.00  20.00
v20150420_00483.fit 179.B-2002(K) 239.1719 -52.7351 d100             Z      10.00 2015-04-21T09:33:27.7162  1  2  1 Double   0.00   0.00
v20150420_00484.fit 179.B-2002(K) 239.1729 -52.7272 d100             Z      10.00 2015-04-21T09:33:46.4321  1  2  2 Double  20.00  20.00
v20150420_00485.fit 179.B-2002(K) 239.0747 -52.6648 d100             Z      10.00 2015-04-21T09:34:14.0382  1  2  1 Double   0.00   0.00
v20150420_00486.fit 179.B-2002(K) 239.0759 -52.6568 d100             Z      10.00 2015-04-21T09:34:33.5695  1  2  2 Double  20.00  20.00
v20150420_00487.fit 179.B-2002(K) 239.3061 -52.5471 d100             Z      10.00 2015-04-21T09:35:00.6764  1  2  1 Double   0.00   0.00
v20150420_00488.fit 179.B-2002(K) 239.3065 -52.5392 d100             Z      10.00 2015-04-21T09:35:19.5924  1  2  2 Double  20.00  20.00
v20150420_00489.fit 179.B-2002(K) 239.4028 -52.6170 d100             Z      10.00 2015-04-21T09:35:46.6588  1  2  1 Double   0.00   0.00
v20150420_00490.fit 179.B-2002(K) 239.4037 -52.6090 d100             Z      10.00 2015-04-21T09:36:05.5698  1  2  2 Double  20.00  20.00
v20150420_00491.fit 179.B-2002(K) 239.5004 -52.6867 d100             Z      10.00 2015-04-21T09:36:30.5870  1  2  1 Double   0.00   0.00
v20150420_00492.fit 179.B-2002(K) 239.5015 -52.6786 d100             Z      10.00 2015-04-21T09:36:52.2038  1  2  2 Double  20.00  20.00
v20150420_00493.fit 179.B-2002(K) 238.1480 -51.9540 d138             Y      10.00 2015-04-21T09:38:33.4833  1  2  1 Double   0.00   0.00
v20150420_00494.fit 179.B-2002(K) 238.1492 -51.9462 d138             Y      10.00 2015-04-21T09:38:53.8084  1  2  2 Double  20.00  20.00
v20150420_00495.fit 179.B-2002(K) 238.0541 -51.8830 d138             Y      10.00 2015-04-21T09:39:19.8667  1  2  1 Double   0.00   0.00
v20150420_00496.fit 179.B-2002(K) 238.0553 -51.8751 d138             Y      10.00 2015-04-21T09:39:39.1875  1  2  2 Double  20.00  20.00
v20150420_00497.fit 179.B-2002(K) 237.9606 -51.8118 d138             Y      10.00 2015-04-21T09:40:04.2039  1  2  1 Double   0.00   0.00
v20150420_00498.fit 179.B-2002(K) 237.9620 -51.8038 d138             Y      10.00 2015-04-21T09:40:27.0476  1  2  2 Double  20.00  20.00
v20150420_00499.fit 179.B-2002(K) 238.1905 -51.6963 d138             Y      10.00 2015-04-21T09:40:53.1071  1  2  1 Double   0.00   0.00
v20150420_00500.fit 179.B-2002(K) 238.1911 -51.6884 d138             Y      10.00 2015-04-21T09:41:12.6978  1  2  2 Double  20.00  20.00
v20150420_00501.fit 179.B-2002(K) 238.2836 -51.7670 d138             Y      10.00 2015-04-21T09:41:39.8362  1  2  1 Double   0.00   0.00
v20150420_00502.fit 179.B-2002(K) 238.2847 -51.7591 d138             Y      10.00 2015-04-21T09:41:58.7541  1  2  2 Double  20.00  20.00
v20150420_00503.fit 179.B-2002(K) 238.3776 -51.8376 d138             Y      10.00 2015-04-21T09:42:23.1438  1  2  1 Double   0.00   0.00
v20150420_00504.fit 179.B-2002(K) 238.3788 -51.8297 d138             Y      10.00 2015-04-21T09:42:44.6804  1  2  2 Double  20.00  20.00
v20150420_00505.fit 179.B-2002(K) 238.1486 -51.9540 d138             Z      10.00 2015-04-21T09:43:31.4327  1  2  1 Double   0.00   0.00
v20150420_00506.fit 179.B-2002(K) 238.1492 -51.9462 d138             Z      10.00 2015-04-21T09:43:51.1934  1  2  2 Double  20.00  20.00
v20150420_00507.fit 179.B-2002(K) 238.0541 -51.8830 d138             Z      10.00 2015-04-21T09:44:17.2529  1  2  1 Double   0.00   0.00
v20150420_00508.fit 179.B-2002(K) 238.0553 -51.8751 d138             Z      10.00 2015-04-21T09:44:39.2225  1  2  2 Double  20.00  20.00
v20150420_00509.fit 179.B-2002(K) 237.9606 -51.8118 d138             Z      10.00 2015-04-21T09:45:05.2407  1  2  1 Double   0.00   0.00
v20150420_00510.fit 179.B-2002(K) 237.9620 -51.8038 d138             Z      10.00 2015-04-21T09:45:24.6300  1  2  2 Double  20.00  20.00
v20150420_00511.fit 179.B-2002(K) 238.1905 -51.6963 d138             Z      10.00 2015-04-21T09:45:50.6872  1  2  1 Double   0.00   0.00
v20150420_00512.fit 179.B-2002(K) 238.1911 -51.6884 d138             Z      10.00 2015-04-21T09:46:12.1628  1  2  2 Double  20.00  20.00
v20150420_00513.fit 179.B-2002(K) 238.2836 -51.7670 d138             Z      10.00 2015-04-21T09:46:39.2002  1  2  1 Double   0.00   0.00
v20150420_00514.fit 179.B-2002(K) 238.2847 -51.7591 d138             Z      10.00 2015-04-21T09:46:58.0301  1  2  2 Double  20.00  20.00
v20150420_00515.fit 179.B-2002(K) 238.3776 -51.8376 d138             Z      10.00 2015-04-21T09:48:01.1055  1  2  1 Double   0.00   0.00
v20150420_00516.fit 179.B-2002(K) 238.3788 -51.8297 d138             Z      10.00 2015-04-21T09:48:20.0368  1  2  2 Double  20.00  20.00
v20150420_00517.fit 179.B-2002(K) 239.9437 -51.0166 d139             Y      10.00 2015-04-21T09:49:33.5130  1  2  1 Double   0.00   0.00
v20150420_00518.fit 179.B-2002(K) 239.9446 -51.0087 d139             Y      10.00 2015-04-21T09:49:52.4162  1  2  2 Double  20.00  20.00
v20150420_00519.fit 179.B-2002(K) 239.8489 -50.9471 d139             Y      10.00 2015-04-21T09:50:17.4324  1  2  1 Double   0.00   0.00
v20150420_00520.fit 179.B-2002(K) 239.8497 -50.9391 d139             Y      10.00 2015-04-21T09:50:36.5107  1  2  2 Double  20.00  20.00
v20150420_00521.fit 179.B-2002(K) 239.7544 -50.8773 d139             Y      10.00 2015-04-21T09:51:01.5278  1  2  1 Double   0.00   0.00
v20150420_00522.fit 179.B-2002(K) 239.7554 -50.8693 d139             Y      10.00 2015-04-21T09:51:20.4919  1  2  2 Double  20.00  20.00
v20150420_00523.fit 179.B-2002(K) 239.9750 -50.7583 d139             Y      10.00 2015-04-21T09:51:46.5144  1  2  1 Double   0.00   0.00
v20150420_00524.fit 179.B-2002(K) 239.9753 -50.7504 d139             Y      10.00 2015-04-21T09:52:07.9260  1  2  2 Double  20.00  20.00
v20150420_00525.fit 179.B-2002(K) 240.0690 -50.8276 d139             Y      10.00 2015-04-21T09:52:32.9846  1  2  1 Double   0.00   0.00
v20150420_00526.fit 179.B-2002(K) 240.0698 -50.8197 d139             Y      10.00 2015-04-21T09:52:53.7713  1  2  2 Double  20.00  20.00
v20150420_00527.fit 179.B-2002(K) 240.1639 -50.8967 d139             Y      10.00 2015-04-21T09:53:18.8286  1  2  1 Double   0.00   0.00
v20150420_00528.fit 179.B-2002(K) 240.1648 -50.8887 d139             Y      10.00 2015-04-21T09:53:40.3254  1  2  2 Double  20.00  20.00
v20150420_00529.fit 179.B-2002(K) 239.9443 -51.0166 d139             Z      10.00 2015-04-21T09:54:26.1597  1  2  1 Double   0.00   0.00
v20150420_00530.fit 179.B-2002(K) 239.9446 -51.0087 d139             Z      10.00 2015-04-21T09:54:46.3208  1  2  2 Double  20.00  20.00
v20150420_00531.fit 179.B-2002(K) 239.8489 -50.9471 d139             Z      10.00 2015-04-21T09:55:11.3400  1  2  1 Double   0.00   0.00
v20150420_00532.fit 179.B-2002(K) 239.8497 -50.9391 d139             Z      10.00 2015-04-21T09:55:30.3470  1  2  2 Double  20.00  20.00
v20150420_00533.fit 179.B-2002(K) 239.7544 -50.8773 d139             Z      10.00 2015-04-21T09:55:57.0912  1  2  1 Double   0.00   0.00
v20150420_00534.fit 179.B-2002(K) 239.7554 -50.8693 d139             Z      10.00 2015-04-21T09:56:16.0623  1  2  2 Double  20.00  20.00
v20150420_00535.fit 179.B-2002(K) 239.9750 -50.7583 d139             Z      10.00 2015-04-21T09:56:43.1747  1  2  1 Double   0.00   0.00
v20150420_00536.fit 179.B-2002(K) 239.9753 -50.7504 d139             Z      10.00 2015-04-21T09:57:02.2047  1  2  2 Double  20.00  20.00
v20150420_00537.fit 179.B-2002(K) 240.0690 -50.8276 d139             Z      10.00 2015-04-21T09:57:27.2619  1  2  1 Double   0.00   0.00
v20150420_00538.fit 179.B-2002(K) 240.0698 -50.8197 d139             Z      10.00 2015-04-21T09:57:49.0506  1  2  2 Double  20.00  20.00
v20150420_00539.fit 179.B-2002(K) 240.1639 -50.8967 d139             Z      10.00 2015-04-21T09:58:15.0701  1  2  1 Double   0.00   0.00
v20150420_00540.fit 179.B-2002(K) 240.1648 -50.8887 d139             Z      10.00 2015-04-21T09:58:34.5779  1  2  2 Double  20.00  20.00
v20150420_00541.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2015-04-21T10:11:19.7929  1  0  0 Double   0.00   0.00
v20150420_00542.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2015-04-21T10:11:30.8576  1  0  0 Double   0.00   0.00
v20150420_00543.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2015-04-21T10:11:41.8914  1  0  0 Double   0.00   0.00
v20150420_00544.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2015-04-21T10:11:52.9273  1  0  0 Double   0.00   0.00
v20150420_00545.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2015-04-21T10:12:05.9672  1  0  0 Double   0.00   0.00
v20150420_00546.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2015-04-21T10:12:21.9153  1  0  0 Double   0.00   0.00
v20150420_00547.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2015-04-21T10:14:32.6268  1  0  0 Double   0.00   0.00
v20150420_00548.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2015-04-21T10:16:43.5434  1  0  0 Double   0.00   0.00
v20150420_00549.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2015-04-21T10:18:52.8208  1  0  0 Double   0.00   0.00
v20150420_00550.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2015-04-21T10:21:04.2852  1  0  0 Double   0.00   0.00
v20150420_00551.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-04-21T10:23:24.7256  6  0  0 Double   0.00   0.00
v20150420_00552.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-04-21T10:24:46.4012  6  0  0 Double   0.00   0.00
v20150420_00553.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-04-21T10:26:05.8309  6  0  0 Double   0.00   0.00
v20150420_00554.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-04-21T10:27:30.2442  6  0  0 Double   0.00   0.00
v20150420_00555.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-04-21T10:28:49.9819  6  0  0 Double   0.00   0.00
v20150420_00556.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2015-04-21T10:30:21.8246  1  0  0 Uncorr   0.00   0.00
v20150420_00557.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2015-04-21T10:30:30.1556  1  0  0 Uncorr   0.00   0.00
